createdAt,value
2022-08-12T00:00:06.210Z,50.82
2022-08-12T00:00:18.183Z,50.89
2022-08-12T00:00:26.203Z,51.05
2022-08-12T00:00:36.223Z,50.90
2022-08-12T00:00:46.971Z,50.93
2022-08-12T00:00:56.182Z,50.98
2022-08-12T00:01:08.155Z,50.90
2022-08-12T00:01:18.884Z,51.00
2022-08-12T00:02:02.952Z,51.32
2022-08-12T00:02:03.249Z,51.28
2022-08-12T00:02:03.956Z,51.37
2022-08-12T00:02:04.875Z,51.21
2022-08-12T00:02:09.532Z,51.38
2022-08-12T00:02:21.453Z,51.11
2022-08-12T00:02:31.442Z,51.11
2022-08-12T00:02:39.818Z,51.00
2022-08-12T00:02:51.505Z,50.89
2022-08-12T00:03:01.506Z,50.99
2022-08-12T00:03:09.659Z,50.95
2022-08-12T00:03:20.922Z,50.84
2022-08-12T00:03:29.595Z,50.99
2022-08-12T00:03:41.512Z,50.82
2022-08-12T00:03:51.444Z,50.95
2022-08-12T00:03:59.482Z,50.90
2022-08-12T00:04:11.445Z,50.82
2022-08-12T00:04:20.952Z,50.91
2022-08-12T00:04:29.502Z,50.83
2022-08-12T00:04:41.472Z,50.74
2022-08-12T00:04:49.502Z,50.82
2022-08-12T00:05:01.439Z,50.71
2022-08-12T00:05:09.474Z,50.86
2022-08-12T00:05:19.542Z,50.70
2022-08-12T00:05:29.473Z,50.78
2022-08-12T00:05:39.484Z,50.83
2022-08-12T00:06:04.438Z,51.01
2022-08-12T00:06:05.093Z,51.16
2022-08-12T00:06:10.913Z,51.22
2022-08-12T00:06:21.877Z,50.99
2022-08-12T00:06:31.874Z,51.00
2022-08-12T00:06:40.020Z,50.96
2022-08-12T00:06:50.051Z,50.83
2022-08-12T00:06:59.893Z,50.77
2022-08-12T00:07:11.874Z,50.83
2022-08-12T00:07:21.853Z,51.03
2022-08-12T00:07:31.863Z,51.10
2022-08-12T00:07:41.357Z,50.96
2022-08-12T00:07:51.865Z,50.93
2022-08-12T00:08:01.847Z,50.94
2022-08-12T00:08:09.895Z,50.84
2022-08-12T00:08:32.340Z,50.74
2022-08-12T00:08:36.814Z,51.14
2022-08-12T00:08:43.833Z,51.24
2022-08-12T00:08:54.314Z,51.11
2022-08-12T00:09:03.972Z,51.00
2022-08-12T00:09:12.184Z,50.88
2022-08-12T00:09:26.417Z,50.69
2022-08-12T00:09:32.026Z,50.93
2022-08-12T00:09:42.024Z,50.87
2022-08-12T00:09:53.995Z,50.84
2022-08-12T00:10:03.968Z,50.91
2022-08-12T00:10:13.455Z,50.85
2022-08-12T00:10:23.965Z,50.79
2022-08-12T00:10:33.975Z,50.81
2022-08-12T00:10:42.104Z,50.74
2022-08-12T00:10:53.935Z,50.59
2022-08-12T00:11:12.252Z,50.69
2022-08-12T00:11:13.622Z,50.92
2022-08-12T00:11:23.555Z,50.81
2022-08-12T00:11:33.620Z,50.77
2022-08-12T00:11:43.624Z,50.75
2022-08-12T00:11:53.555Z,50.75
2022-08-12T00:12:03.705Z,50.80
2022-08-12T00:12:13.635Z,50.81
2022-08-12T00:12:23.665Z,50.74
2022-08-12T00:12:33.525Z,50.75
2022-08-12T00:12:43.637Z,50.73
2022-08-12T00:12:53.667Z,50.82
2022-08-12T00:13:04.512Z,50.88
2022-08-12T00:13:13.645Z,50.98
2022-08-12T00:13:23.674Z,51.01
2022-08-12T00:13:33.620Z,51.07
2022-08-12T00:13:43.636Z,51.12
2022-08-12T00:13:53.515Z,51.19
2022-08-12T00:14:03.606Z,51.28
2022-08-12T00:14:13.646Z,51.33
2022-08-12T00:14:23.506Z,51.37
2022-08-12T00:14:35.487Z,51.36
2022-08-12T00:14:43.648Z,51.39
2022-08-12T00:14:53.514Z,51.19
2022-08-12T00:15:05.485Z,51.20
2022-08-12T00:15:15.456Z,51.40
2022-08-12T00:15:24.977Z,51.46
2022-08-12T00:15:35.476Z,51.44
2022-08-12T00:15:43.505Z,51.55
2022-08-12T00:15:53.515Z,51.49
2022-08-12T00:16:05.468Z,51.57
2022-08-12T00:16:13.506Z,51.76
2022-08-12T00:16:23.526Z,51.70
2022-08-12T00:16:35.477Z,51.78
2022-08-12T00:16:43.487Z,51.89
2022-08-12T00:16:55.490Z,51.81
2022-08-12T00:17:03.552Z,51.91
2022-08-12T00:17:14.372Z,51.78
2022-08-12T00:17:23.523Z,51.78
2022-08-12T00:17:35.457Z,51.72
2022-08-12T00:17:44.975Z,51.87
2022-08-12T00:17:55.458Z,51.74
2022-08-12T00:18:05.438Z,51.71
2022-08-12T00:18:14.964Z,51.85
2022-08-12T00:18:23.600Z,51.80
2022-08-12T00:18:35.457Z,51.57
2022-08-12T00:18:44.947Z,51.72
2022-08-12T00:18:55.458Z,51.61
2022-08-12T00:19:03.487Z,51.69
2022-08-12T00:19:15.447Z,51.62
2022-08-12T00:19:23.490Z,51.84
2022-08-12T00:19:34.391Z,51.76
2022-08-12T00:19:45.448Z,51.82
2022-08-12T00:19:55.457Z,51.87
2022-08-12T00:20:04.931Z,51.85
2022-08-12T00:20:15.428Z,51.79
2022-08-12T00:20:25.450Z,51.88
2022-08-12T00:20:35.066Z,52.20
2022-08-12T00:20:44.549Z,52.09
2022-08-12T00:20:56.517Z,52.01
2022-08-12T00:21:04.538Z,52.03
2022-08-12T00:21:14.558Z,51.92
2022-08-12T00:21:26.686Z,51.87
2022-08-12T00:21:36.529Z,52.00
2022-08-12T00:21:46.494Z,52.09
2022-08-12T00:21:56.499Z,51.97
2022-08-12T00:22:05.429Z,52.00
2022-08-12T00:22:16.488Z,51.96
2022-08-12T00:22:26.478Z,52.06
2022-08-12T00:22:34.616Z,52.01
2022-08-12T00:22:46.479Z,51.86
2022-08-12T00:22:58.988Z,52.20
2022-08-12T00:23:08.009Z,52.23
2022-08-12T00:23:18.029Z,52.19
2022-08-12T00:23:26.815Z,52.09
2022-08-12T00:23:36.239Z,52.00
2022-08-12T00:23:46.069Z,52.02
2022-08-12T00:23:56.820Z,52.11
2022-08-12T00:24:06.049Z,52.17
2022-08-12T00:24:16.097Z,52.09
2022-08-12T00:24:26.827Z,52.11
2022-08-12T00:24:36.987Z,52.21
2022-08-12T00:24:47.528Z,52.24
2022-08-12T00:24:56.135Z,52.19
2022-08-12T00:25:06.043Z,52.08
2022-08-12T00:25:16.079Z,52.07
2022-08-12T00:26:18.968Z,52.07
2022-08-12T00:26:18.968Z,52.45
2022-08-12T00:26:20.145Z,52.53
2022-08-12T00:26:21.452Z,52.57
2022-08-12T00:26:23.018Z,52.53
2022-08-12T00:26:23.183Z,52.51
2022-08-12T00:26:31.711Z,52.48
2022-08-12T00:26:41.734Z,52.29
2022-08-12T00:26:51.210Z,52.20
2022-08-12T00:27:01.737Z,52.21
2022-08-12T00:27:09.771Z,52.25
2022-08-12T00:27:19.780Z,52.18
2022-08-12T00:27:43.628Z,52.56
2022-08-12T00:27:44.059Z,52.18
2022-08-12T00:27:53.271Z,52.59
2022-08-12T00:28:03.251Z,52.46
2022-08-12T00:28:11.311Z,52.32
2022-08-12T00:28:21.930Z,52.14
2022-08-12T00:28:31.311Z,52.18
2022-08-12T00:28:41.390Z,52.11
2022-08-12T00:28:53.264Z,52.17
2022-08-12T00:29:03.289Z,52.37
2022-08-12T00:29:13.243Z,52.36
2022-08-12T00:29:22.747Z,52.26
2022-08-12T00:29:31.289Z,52.19
2022-08-12T00:29:45.880Z,52.09
2022-08-12T00:29:53.052Z,52.49
2022-08-12T00:30:01.610Z,52.45
2022-08-12T00:30:12.601Z,52.31
2022-08-12T00:30:23.571Z,52.33
2022-08-12T00:30:33.551Z,52.26
2022-08-12T00:30:43.564Z,52.19
2022-08-12T00:30:51.583Z,52.16
2022-08-12T00:31:02.522Z,52.07
2022-08-12T00:31:13.592Z,52.17
2022-08-12T00:31:21.583Z,52.18
2022-08-12T00:31:31.621Z,52.05
2022-08-12T00:31:41.601Z,52.11
2022-08-12T00:31:53.552Z,52.11
2022-08-12T00:32:01.790Z,52.23
2022-08-12T00:32:13.551Z,52.12
2022-08-12T00:32:35.301Z,52.54
2022-08-12T00:32:54.525Z,52.68
2022-08-12T00:32:54.926Z,52.73
2022-08-12T00:32:57.103Z,52.76
2022-08-12T00:33:05.281Z,52.78
2022-08-12T00:33:14.731Z,52.75
2022-08-12T00:33:25.591Z,52.64
2022-08-12T00:33:38.681Z,52.96
2022-08-12T00:33:52.630Z,53.17
2022-08-12T00:33:57.822Z,53.22
2022-08-12T00:34:07.781Z,53.20
2022-08-12T00:34:17.787Z,53.10
2022-08-12T00:34:25.827Z,53.00
2022-08-12T00:34:37.793Z,52.87
2022-08-12T00:34:45.828Z,52.97
2022-08-12T00:34:55.847Z,53.00
2022-08-12T00:35:08.806Z,52.97
2022-08-12T00:35:15.864Z,53.14
2022-08-12T00:35:32.147Z,53.02
2022-08-12T00:35:37.393Z,53.28
2022-08-12T00:35:47.393Z,53.11
2022-08-12T00:35:58.200Z,52.87
2022-08-12T00:36:09.323Z,53.04
2022-08-12T00:36:35.223Z,53.33
2022-08-12T00:36:36.121Z,53.25
2022-08-12T00:36:41.964Z,53.33
2022-08-12T00:36:51.913Z,53.34
2022-08-12T00:37:04.642Z,53.25
2022-08-12T00:37:13.271Z,53.27
2022-08-12T00:37:21.935Z,53.31
2022-08-12T00:37:31.913Z,53.20
2022-08-12T00:37:40.855Z,53.08
2022-08-12T00:37:51.924Z,52.96
2022-08-12T00:37:59.973Z,53.00
2022-08-12T00:38:10.806Z,52.90
2022-08-12T00:38:21.927Z,52.96
2022-08-12T00:38:30.952Z,53.00
2022-08-12T00:38:39.956Z,52.92
2022-08-12T00:38:51.923Z,52.87
2022-08-12T00:39:01.414Z,53.14
2022-08-12T00:39:10.781Z,53.09
2022-08-12T00:39:20.169Z,52.95
2022-08-12T00:39:31.940Z,52.92
2022-08-12T00:39:40.168Z,53.04
2022-08-12T00:39:51.946Z,52.90
2022-08-12T00:40:01.898Z,52.98
2022-08-12T00:40:11.645Z,53.19
2022-08-12T00:40:19.954Z,53.04
2022-08-12T00:40:31.910Z,52.87
2022-08-12T00:40:39.944Z,52.98
2022-08-12T00:40:50.805Z,52.85
2022-08-12T00:40:59.971Z,52.91
2022-08-12T00:41:09.944Z,52.86
2022-08-12T00:41:21.896Z,52.88
2022-08-12T00:41:29.953Z,52.98
2022-08-12T00:41:39.965Z,52.89
2022-08-12T00:41:49.985Z,52.95
2022-08-12T00:42:01.905Z,52.97
2022-08-12T00:42:11.926Z,53.04
2022-08-12T00:42:21.896Z,53.06
2022-08-12T00:42:31.876Z,53.02
2022-08-12T00:42:40.037Z,53.03
2022-08-12T00:42:49.939Z,52.92
2022-08-12T00:42:59.964Z,52.99
2022-08-12T00:43:11.875Z,52.98
2022-08-12T00:43:19.917Z,53.09
2022-08-12T00:43:29.994Z,52.95
2022-08-12T00:43:40.271Z,52.96
2022-08-12T00:43:50.775Z,53.02
2022-08-12T00:44:01.832Z,53.32
2022-08-12T00:44:10.615Z,53.21
2022-08-12T00:44:22.586Z,52.99
2022-08-12T00:44:31.475Z,53.32
2022-08-12T00:44:42.655Z,53.17
2022-08-12T00:44:50.815Z,53.28
2022-08-12T00:45:02.565Z,53.21
2022-08-12T00:45:12.545Z,53.27
2022-08-12T00:45:22.098Z,53.15
2022-08-12T00:45:32.550Z,53.15
2022-08-12T00:45:40.598Z,53.19
2022-08-12T00:45:52.592Z,53.05
2022-08-12T00:46:00.587Z,53.15
2022-08-12T00:46:10.895Z,53.09
2022-08-12T00:46:20.604Z,53.12
2022-08-12T00:46:30.576Z,53.09
2022-08-12T00:46:42.546Z,53.06
2022-08-12T00:46:50.928Z,53.13
2022-08-12T00:47:00.806Z,53.00
2022-08-12T00:47:24.762Z,53.06
2022-08-12T00:47:25.497Z,53.37
2022-08-12T00:47:32.526Z,53.45
2022-08-12T00:47:40.593Z,53.24
2022-08-12T00:47:50.603Z,53.06
2022-08-12T00:48:02.607Z,53.01
2022-08-12T00:48:12.028Z,53.09
2022-08-12T00:48:22.544Z,53.08
2022-08-12T00:48:30.567Z,53.05
2022-08-12T00:48:42.566Z,52.96
2022-08-12T00:48:52.537Z,53.08
2022-08-12T00:49:02.532Z,53.04
2022-08-12T00:49:10.567Z,53.01
2022-08-12T00:49:21.527Z,52.91
2022-08-12T00:49:32.527Z,52.97
2022-08-12T00:49:41.017Z,53.00
2022-08-12T00:49:51.047Z,52.92
2022-08-12T00:50:00.617Z,52.94
2022-08-12T00:50:10.836Z,52.90
2022-08-12T00:50:22.517Z,52.96
2022-08-12T00:50:32.506Z,53.04
2022-08-12T00:50:40.559Z,53.05
2022-08-12T00:50:50.658Z,52.97
2022-08-12T00:51:02.518Z,53.07
2022-08-12T00:51:10.936Z,53.21
2022-08-12T00:51:21.166Z,53.23
2022-08-12T00:51:31.198Z,53.21
2022-08-12T00:51:41.137Z,53.14
2022-08-12T00:51:51.167Z,53.06
2022-08-12T00:52:00.610Z,53.13
2022-08-12T00:52:11.140Z,52.97
2022-08-12T00:52:21.194Z,53.04
2022-08-12T00:52:32.554Z,53.06
2022-08-12T00:52:41.433Z,53.15
2022-08-12T00:52:51.179Z,53.04
2022-08-12T00:53:01.214Z,53.03
2022-08-12T00:53:10.606Z,53.00
2022-08-12T00:53:22.558Z,53.00
2022-08-12T00:53:30.916Z,53.08
2022-08-12T00:53:41.257Z,52.98
2022-08-12T00:53:51.287Z,53.01
2022-08-12T00:54:01.318Z,52.98
2022-08-12T00:54:10.568Z,52.99
2022-08-12T00:54:22.548Z,52.97
2022-08-12T00:54:32.180Z,53.03
2022-08-12T00:54:41.259Z,52.96
2022-08-12T00:54:50.568Z,52.90
2022-08-12T00:55:01.330Z,52.90
2022-08-12T00:55:11.366Z,52.92
2022-08-12T00:55:21.303Z,52.83
2022-08-12T00:55:31.450Z,52.72
2022-08-12T00:55:40.598Z,52.74
2022-08-12T00:55:51.406Z,52.73
2022-08-12T00:56:00.621Z,52.75
2022-08-12T00:56:11.369Z,52.69
2022-08-12T00:56:21.410Z,52.69
2022-08-12T00:56:30.549Z,52.65
2022-08-12T00:56:41.388Z,52.61
2022-08-12T00:56:51.409Z,52.65
2022-08-12T00:57:00.558Z,52.66
2022-08-12T00:57:11.378Z,52.65
2022-08-12T00:57:21.409Z,52.69
2022-08-12T00:57:30.549Z,52.73
2022-08-12T00:57:40.569Z,52.66
2022-08-12T00:57:50.631Z,52.61
2022-08-12T00:58:00.643Z,52.61
2022-08-12T00:58:11.488Z,52.58
2022-08-12T00:58:21.116Z,52.65
2022-08-12T00:58:30.561Z,52.61
2022-08-12T00:58:41.080Z,52.61
2022-08-12T00:58:50.562Z,52.60
2022-08-12T00:59:00.573Z,52.57
2022-08-12T00:59:10.578Z,52.58
2022-08-12T00:59:22.501Z,52.66
2022-08-12T00:59:30.550Z,52.87
2022-08-12T00:59:40.587Z,52.74
2022-08-12T00:59:50.549Z,52.77
2022-08-12T01:00:00.592Z,52.74
2022-08-12T01:00:10.581Z,52.76
2022-08-12T01:00:20.554Z,52.75
2022-08-12T01:00:32.507Z,52.73
2022-08-12T01:00:42.519Z,52.85
2022-08-12T01:00:52.537Z,52.77
2022-08-12T01:01:02.536Z,52.78
2022-08-12T01:01:10.620Z,52.76
2022-08-12T01:01:22.600Z,52.67
2022-08-12T01:02:00.915Z,53.13
2022-08-12T01:02:02.471Z,52.77
2022-08-12T01:02:10.313Z,52.95
2022-08-12T01:02:11.412Z,53.14
2022-08-12T01:02:14.409Z,53.16
2022-08-12T01:02:24.241Z,52.92
2022-08-12T01:02:36.215Z,52.76
2022-08-12T01:02:46.192Z,52.77
2022-08-12T01:02:56.181Z,52.74
2022-08-12T01:03:06.204Z,52.66
2022-08-12T01:03:16.181Z,52.69
2022-08-12T01:03:26.192Z,52.72
2022-08-12T01:03:34.229Z,52.74
2022-08-12T01:03:46.216Z,52.66
2022-08-12T01:03:55.003Z,52.78
2022-08-12T01:04:04.240Z,52.68
2022-08-12T01:04:16.250Z,52.71
2022-08-12T01:04:24.377Z,52.83
2022-08-12T01:04:34.677Z,52.79
2022-08-12T01:04:45.932Z,52.71
2022-08-12T01:04:56.562Z,52.84
2022-08-12T01:05:04.621Z,52.87
2022-08-12T01:05:14.629Z,52.75
2022-08-12T01:05:26.582Z,52.75
2022-08-12T01:05:34.612Z,52.83
2022-08-12T01:05:45.599Z,52.73
2022-08-12T01:05:56.553Z,52.75
2022-08-12T01:06:04.611Z,52.81
2022-08-12T01:06:16.615Z,52.74
2022-08-12T01:06:26.542Z,52.91
2022-08-12T01:06:34.703Z,52.82
2022-08-12T01:06:46.573Z,52.74
2022-08-12T01:06:57.862Z,53.12
2022-08-12T01:07:07.849Z,53.00
2022-08-12T01:07:17.853Z,52.90
2022-08-12T01:07:25.953Z,52.89
2022-08-12T01:07:35.928Z,52.78
2022-08-12T01:07:45.945Z,52.92
2022-08-12T01:07:55.921Z,52.96
2022-08-12T01:08:07.882Z,52.94
2022-08-12T01:08:17.846Z,53.02
2022-08-12T01:08:27.348Z,52.95
2022-08-12T01:08:37.838Z,52.87
2022-08-12T01:08:45.892Z,52.90
2022-08-12T01:08:57.920Z,52.82
2022-08-12T01:09:05.969Z,53.04
2022-08-12T01:09:15.900Z,52.97
2022-08-12T01:09:27.854Z,53.02
2022-08-12T01:09:37.842Z,53.13
2022-08-12T01:09:47.843Z,53.09
2022-08-12T01:09:57.836Z,53.09
2022-08-12T01:10:07.837Z,53.06
2022-08-12T01:10:17.867Z,53.08
2022-08-12T01:10:29.648Z,53.06
2022-08-12T01:10:37.863Z,53.27
2022-08-12T01:10:45.886Z,53.28
2022-08-12T01:10:55.898Z,53.12
2022-08-12T01:11:05.893Z,53.10
2022-08-12T01:11:17.835Z,53.10
2022-08-12T01:11:25.860Z,53.15
2022-08-12T01:11:35.872Z,53.03
2022-08-12T01:11:47.848Z,53.10
2022-08-12T01:11:57.837Z,53.19
2022-08-12T01:12:05.874Z,53.18
2022-08-12T01:12:15.964Z,53.11
2022-08-12T01:12:25.875Z,53.16
2022-08-12T01:12:36.735Z,53.23
2022-08-12T01:12:45.886Z,53.27
2022-08-12T01:13:18.231Z,53.62
2022-08-12T01:13:18.536Z,53.21
2022-08-12T01:13:19.229Z,53.72
2022-08-12T01:13:29.364Z,53.68
2022-08-12T01:13:37.415Z,53.55
2022-08-12T01:13:47.607Z,53.36
2022-08-12T01:13:57.404Z,53.36
2022-08-12T01:14:09.366Z,53.34
2022-08-12T01:14:17.414Z,53.43
2022-08-12T01:14:27.414Z,53.28
2022-08-12T01:14:38.891Z,53.53
2022-08-12T01:14:49.356Z,53.55
2022-08-12T01:14:59.364Z,53.50
2022-08-12T01:15:07.414Z,53.44
2022-08-12T01:15:18.298Z,53.40
2022-08-12T01:15:29.365Z,53.51
2022-08-12T01:15:39.366Z,53.51
2022-08-12T01:15:47.409Z,53.48
2022-08-12T01:15:58.209Z,53.46
2022-08-12T01:16:09.405Z,53.51
2022-08-12T01:16:19.356Z,53.59
2022-08-12T01:16:29.395Z,53.54
2022-08-12T01:16:37.397Z,53.57
2022-08-12T01:16:47.416Z,53.50
2022-08-12T01:16:57.416Z,53.50
2022-08-12T01:17:09.345Z,53.50
2022-08-12T01:17:19.347Z,53.63
2022-08-12T01:17:29.345Z,53.63
2022-08-12T01:17:39.336Z,53.61
2022-08-12T01:17:49.325Z,53.64
2022-08-12T01:17:59.345Z,53.69
2022-08-12T01:18:08.856Z,53.90
2022-08-12T01:18:17.388Z,53.91
2022-08-12T01:18:27.411Z,53.77
2022-08-12T01:18:37.395Z,53.81
2022-08-12T01:18:49.383Z,53.86
2022-08-12T01:18:57.466Z,54.03
2022-08-12T01:19:07.386Z,53.97
2022-08-12T01:19:19.346Z,54.01
2022-08-12T01:19:27.365Z,54.28
2022-08-12T01:19:37.396Z,54.10
2022-08-12T01:19:47.412Z,54.01
2022-08-12T01:19:57.396Z,53.95
2022-08-12T01:20:09.327Z,53.96
2022-08-12T01:20:19.336Z,54.12
2022-08-12T01:20:29.307Z,54.02
2022-08-12T01:20:37.375Z,54.00
2022-08-12T01:20:49.331Z,53.88
2022-08-12T01:20:59.307Z,54.05
2022-08-12T01:21:07.548Z,54.00
2022-08-12T01:21:19.312Z,53.94
2022-08-12T01:21:29.310Z,54.05
2022-08-12T01:21:39.327Z,53.96
2022-08-12T01:21:49.306Z,53.95
2022-08-12T01:21:57.357Z,53.93
2022-08-12T01:22:09.316Z,53.88
2022-08-12T01:22:18.646Z,54.01
2022-08-12T01:22:27.630Z,53.99
2022-08-12T01:22:39.480Z,53.99
2022-08-12T01:22:49.311Z,54.08
2022-08-12T01:22:57.348Z,54.04
2022-08-12T01:23:07.664Z,53.81
2022-08-12T01:23:17.337Z,53.78
2022-08-12T01:23:29.348Z,53.87
2022-08-12T01:23:37.360Z,54.03
2022-08-12T01:23:47.350Z,53.93
2022-08-12T01:23:59.301Z,54.00
2022-08-12T01:24:28.167Z,54.38
2022-08-12T01:24:29.619Z,54.52
2022-08-12T01:24:31.976Z,54.49
2022-08-12T01:24:40.548Z,54.26
2022-08-12T01:24:50.425Z,54.05
2022-08-12T01:25:00.720Z,53.99
2022-08-12T01:25:10.779Z,54.00
2022-08-12T01:25:20.777Z,53.93
2022-08-12T01:25:30.419Z,53.94
2022-08-12T01:25:41.585Z,53.95
2022-08-12T01:25:56.130Z,54.33
2022-08-12T01:26:01.418Z,54.46
2022-08-12T01:26:10.859Z,54.29
2022-08-12T01:26:20.789Z,54.14
2022-08-12T01:26:30.818Z,54.02
2022-08-12T01:26:40.408Z,54.08
2022-08-12T01:26:50.447Z,54.04
2022-08-12T01:27:00.828Z,54.01
2022-08-12T01:27:10.403Z,54.09
2022-08-12T01:27:20.440Z,54.01
2022-08-12T01:27:30.629Z,54.10
2022-08-12T01:27:40.442Z,54.17
2022-08-12T01:27:50.425Z,54.16
2022-08-12T01:28:01.108Z,54.12
2022-08-12T01:28:10.389Z,54.14
2022-08-12T01:28:22.369Z,54.10
2022-08-12T01:28:30.409Z,54.30
2022-08-12T01:28:40.428Z,54.17
2022-08-12T01:28:50.487Z,54.27
2022-08-12T01:29:02.370Z,54.32
2022-08-12T01:29:10.403Z,54.49
2022-08-12T01:29:22.368Z,54.37
2022-08-12T01:29:33.271Z,54.50
2022-08-12T01:29:40.410Z,54.61
2022-08-12T01:29:50.419Z,54.60
2022-08-12T01:30:02.403Z,54.55
2022-08-12T01:30:12.330Z,54.65
2022-08-12T01:30:22.368Z,54.63
2022-08-12T01:30:30.379Z,54.65
2022-08-12T01:30:40.409Z,54.57
2022-08-12T01:30:52.358Z,54.72
2022-08-12T01:31:02.428Z,54.88
2022-08-12T01:31:16.240Z,54.81
2022-08-12T01:31:22.090Z,55.07
2022-08-12T01:31:33.124Z,54.96
2022-08-12T01:31:43.108Z,54.88
2022-08-12T01:31:53.069Z,54.80
2022-08-12T01:32:02.598Z,54.77
2022-08-12T01:32:11.149Z,54.73
2022-08-12T01:32:23.113Z,54.63
2022-08-12T01:32:33.090Z,54.78
2022-08-12T01:32:41.337Z,54.77
2022-08-12T01:32:51.961Z,54.73
2022-08-12T01:33:03.111Z,54.74
2022-08-12T01:33:11.130Z,54.79
2022-08-12T01:33:23.099Z,54.65
2022-08-12T01:33:31.119Z,54.89
2022-08-12T01:33:41.141Z,54.75
2022-08-12T01:33:51.160Z,54.82
2022-08-12T01:34:01.143Z,54.76
2022-08-12T01:34:35.324Z,55.24
2022-08-12T01:34:36.550Z,55.47
2022-08-12T01:34:36.568Z,54.80
2022-08-12T01:34:44.231Z,55.49
2022-08-12T01:34:56.191Z,55.25
2022-08-12T01:35:04.231Z,55.09
2022-08-12T01:35:14.230Z,54.91
2022-08-12T01:35:24.260Z,54.86
2022-08-12T01:35:34.269Z,54.87
2022-08-12T01:35:44.230Z,54.92
2022-08-12T01:36:07.699Z,55.18
2022-08-12T01:36:08.459Z,55.27
2022-08-12T01:36:15.661Z,55.34
2022-08-12T01:36:26.174Z,55.13
2022-08-12T01:36:34.211Z,54.98
2022-08-12T01:36:46.177Z,54.80
2022-08-12T01:36:55.672Z,54.89
2022-08-12T01:37:04.221Z,54.83
2022-08-12T01:37:16.181Z,54.71
2022-08-12T01:37:26.154Z,54.82
2022-08-12T01:37:36.151Z,54.75
2022-08-12T01:37:46.151Z,54.74
2022-08-12T01:37:54.249Z,54.76
2022-08-12T01:38:06.131Z,54.68
2022-08-12T01:38:15.641Z,54.83
2022-08-12T01:38:30.027Z,54.80
2022-08-12T01:38:34.231Z,54.99
2022-08-12T01:38:44.224Z,54.85
2022-08-12T01:38:54.969Z,54.78
2022-08-12T01:39:04.212Z,54.88
2022-08-12T01:39:16.166Z,54.84
2022-08-12T01:39:24.243Z,54.98
2022-08-12T01:39:34.244Z,54.89
2022-08-12T01:40:31.275Z,55.37
2022-08-12T01:40:34.313Z,55.27
2022-08-12T01:40:34.589Z,55.27
2022-08-12T01:40:36.099Z,55.30
2022-08-12T01:40:36.732Z,54.96
2022-08-12T01:40:38.362Z,55.40
2022-08-12T01:40:48.496Z,55.38
2022-08-12T01:40:58.498Z,55.22
2022-08-12T01:41:08.428Z,55.07
2022-08-12T01:41:18.422Z,54.97
2022-08-12T01:41:27.032Z,54.95
2022-08-12T01:41:38.435Z,54.88
2022-08-12T01:41:51.497Z,54.99
2022-08-12T01:41:58.773Z,55.20
2022-08-12T01:42:08.012Z,55.05
2022-08-12T01:42:20.024Z,54.93
2022-08-12T01:42:30.012Z,55.02
2022-08-12T01:42:39.659Z,55.00
2022-08-12T01:42:48.031Z,54.93
2022-08-12T01:42:58.010Z,54.80
2022-08-12T01:43:08.933Z,54.86
2022-08-12T01:43:18.025Z,54.91
2022-08-12T01:43:28.582Z,54.83
2022-08-12T01:43:37.980Z,54.91
2022-08-12T01:43:48.003Z,54.83
2022-08-12T01:43:58.004Z,54.84
2022-08-12T01:44:09.967Z,54.84
2022-08-12T01:44:20.697Z,54.99
2022-08-12T01:44:29.943Z,55.06
2022-08-12T01:44:37.983Z,55.13
2022-08-12T01:44:48.766Z,54.93
2022-08-12T01:44:58.014Z,54.95
2022-08-12T01:45:08.003Z,54.91
2022-08-12T01:45:18.975Z,54.94
2022-08-12T01:45:29.987Z,54.95
2022-08-12T01:45:43.726Z,55.20
2022-08-12T01:45:54.516Z,55.21
2022-08-12T01:46:01.539Z,55.30
2022-08-12T01:46:10.784Z,55.12
2022-08-12T01:46:20.734Z,54.98
2022-08-12T01:46:30.034Z,54.90
2022-08-12T01:46:41.984Z,54.84
2022-08-12T01:46:50.047Z,54.90
2022-08-12T01:47:02.007Z,54.72
2022-08-12T01:47:11.485Z,54.92
2022-08-12T01:47:21.989Z,54.89
2022-08-12T01:47:30.864Z,54.96
2022-08-12T01:47:40.099Z,54.84
2022-08-12T01:47:50.054Z,54.81
2022-08-12T01:48:00.033Z,54.80
2022-08-12T01:48:10.201Z,54.79
2022-08-12T01:48:20.835Z,54.79
2022-08-12T01:48:30.965Z,54.83
2022-08-12T01:48:42.034Z,54.88
2022-08-12T01:48:50.095Z,54.82
2022-08-12T01:49:00.395Z,54.64
2022-08-12T01:49:10.919Z,54.71
2022-08-12T01:49:21.767Z,54.73
2022-08-12T01:49:30.887Z,54.74
2022-08-12T01:49:40.914Z,54.65
2022-08-12T01:49:50.835Z,54.71
2022-08-12T01:50:00.997Z,54.67
2022-08-12T01:50:10.004Z,54.68
2022-08-12T01:50:20.962Z,54.64
2022-08-12T01:50:29.995Z,54.75
2022-08-12T01:50:43.205Z,54.75
2022-08-12T01:50:50.036Z,55.02
2022-08-12T01:51:00.626Z,54.94
2022-08-12T01:51:10.031Z,54.92
2022-08-12T01:52:04.570Z,54.84
2022-08-12T01:52:12.635Z,55.21
2022-08-12T01:52:15.666Z,55.09
2022-08-12T01:52:20.361Z,55.32
2022-08-12T01:52:21.352Z,55.34
2022-08-12T01:52:21.624Z,55.28
2022-08-12T01:52:22.756Z,55.26
2022-08-12T01:52:31.963Z,55.24
2022-08-12T01:52:42.099Z,55.24
2022-08-12T01:52:51.465Z,55.09
2022-08-12T01:52:59.995Z,54.95
2022-08-12T01:53:10.028Z,54.89
2022-08-12T01:53:20.065Z,54.92
2022-08-12T01:53:29.986Z,54.88
2022-08-12T01:53:50.337Z,55.18
2022-08-12T01:53:51.241Z,55.37
2022-08-12T01:54:01.083Z,55.13
2022-08-12T01:54:13.057Z,55.08
2022-08-12T01:54:21.067Z,55.13
2022-08-12T01:54:31.087Z,54.98
2022-08-12T01:54:43.026Z,55.02
2022-08-12T01:54:53.048Z,55.12
2022-08-12T01:55:02.516Z,55.06
2022-08-12T01:55:11.118Z,55.01
2022-08-12T01:55:23.006Z,54.96
2022-08-12T01:55:31.826Z,55.08
2022-08-12T01:55:41.099Z,55.03
2022-08-12T01:55:53.018Z,55.04
2022-08-12T01:56:03.003Z,55.14
2022-08-12T01:56:13.000Z,55.08
2022-08-12T01:56:21.084Z,55.02
2022-08-12T01:56:31.244Z,54.90
2022-08-12T01:56:41.978Z,55.00
2022-08-12T01:56:53.012Z,55.02
2022-08-12T01:57:01.044Z,55.07
2022-08-12T01:57:11.093Z,54.92
2022-08-12T01:57:57.680Z,55.31
2022-08-12T01:57:58.109Z,54.98
2022-08-12T01:57:58.894Z,55.38
2022-08-12T01:57:58.948Z,55.44
2022-08-12T01:58:06.484Z,55.52
2022-08-12T01:58:14.558Z,55.25
2022-08-12T01:58:24.626Z,55.07
2022-08-12T01:58:35.359Z,55.09
2022-08-12T01:58:46.456Z,55.13
2022-08-12T01:58:56.456Z,55.08
2022-08-12T01:59:04.736Z,55.04
2022-08-12T01:59:14.498Z,54.95
2022-08-12T01:59:24.524Z,54.95
2022-08-12T01:59:35.325Z,54.95
2022-08-12T01:59:44.517Z,54.98
2022-08-12T01:59:56.495Z,54.92
2022-08-12T02:00:05.912Z,55.08
2022-08-12T02:00:15.954Z,54.96
2022-08-12T02:00:36.022Z,54.92
2022-08-12T02:00:43.375Z,55.21
2022-08-12T02:00:56.285Z,55.28
2022-08-12T02:00:56.719Z,55.28
2022-08-12T02:01:07.533Z,54.95
2022-08-12T02:01:16.714Z,54.84
2022-08-12T02:01:28.597Z,54.77
2022-08-12T02:01:38.631Z,54.93
2022-08-12T02:01:46.692Z,54.91
2022-08-12T02:01:56.768Z,54.83
2022-08-12T02:02:06.663Z,54.88
2022-08-12T02:02:18.596Z,54.94
2022-08-12T02:02:28.081Z,55.00
2022-08-12T02:02:38.645Z,55.01
2022-08-12T02:02:46.627Z,55.00
2022-08-12T02:02:58.596Z,54.91
2022-08-12T02:03:06.623Z,55.11
2022-08-12T02:03:18.559Z,55.01
2022-08-12T02:03:26.689Z,55.09
2022-08-12T02:03:38.555Z,54.92
2022-08-12T02:03:48.557Z,55.03
2022-08-12T02:03:58.056Z,55.00
2022-08-12T02:04:08.566Z,54.98
2022-08-12T02:04:18.556Z,55.05
2022-08-12T02:04:26.598Z,54.99
2022-08-12T02:04:38.566Z,54.89
2022-08-12T02:04:48.567Z,55.03
2022-08-12T02:04:58.548Z,54.99
2022-08-12T02:05:08.557Z,54.98
2022-08-12T02:05:18.546Z,55.01
2022-08-12T02:05:28.555Z,55.02
2022-08-12T02:05:37.827Z,55.25
2022-08-12T02:05:49.789Z,55.10
2022-08-12T02:05:57.797Z,55.19
2022-08-12T02:06:07.817Z,55.08
2022-08-12T02:06:17.827Z,55.15
2022-08-12T02:06:29.778Z,55.18
2022-08-12T02:06:37.811Z,55.28
2022-08-12T02:06:47.827Z,55.15
2022-08-12T02:06:59.760Z,55.18
2022-08-12T02:07:07.799Z,55.29
2022-08-12T02:07:19.757Z,55.20
2022-08-12T02:07:29.247Z,55.40
2022-08-12T02:07:37.808Z,55.38
2022-08-12T02:07:49.817Z,55.38
2022-08-12T02:07:59.727Z,55.66
2022-08-12T02:08:07.792Z,55.69
2022-08-12T02:08:17.809Z,55.43
2022-08-12T02:08:28.787Z,55.37
2022-08-12T02:08:37.797Z,55.31
2022-08-12T02:08:47.847Z,55.21
2022-08-12T02:08:57.779Z,55.49
2022-08-12T02:09:07.878Z,55.40
2022-08-12T02:09:19.718Z,55.40
2022-08-12T02:09:29.240Z,55.41
2022-08-12T02:09:39.731Z,55.28