createdAt,value
2018-09-06T00:02:00.290Z,12.23
2018-09-06T00:04:27.468Z,11.03
2018-09-06T00:06:54.647Z,12.33
2018-09-06T00:09:21.815Z,10.87
2018-09-06T00:11:49.005Z,11.43
2018-09-06T00:14:16.178Z,12.63
2018-09-06T00:16:43.381Z,11.43
2018-09-06T00:19:10.536Z,12.23
2018-09-06T00:21:37.720Z,12.97
2018-09-06T00:24:04.895Z,11.30
2018-09-06T00:26:32.086Z,11.93
2018-09-06T00:28:59.256Z,13.10
2018-09-06T00:31:26.440Z,11.60
2018-09-06T00:33:53.615Z,11.53
2018-09-06T00:36:20.808Z,11.30
2018-09-06T00:38:47.967Z,11.47
2018-09-06T00:41:15.166Z,11.60
2018-09-06T00:43:42.331Z,11.83
2018-09-06T00:46:09.515Z,12.53
2018-09-06T00:48:36.718Z,10.73
2018-09-06T00:51:03.910Z,11.30
2018-09-06T00:53:31.115Z,11.90
2018-09-06T00:55:58.269Z,12.17
2018-09-06T00:58:25.447Z,11.87
2018-09-06T01:00:52.615Z,11.30
2018-09-06T01:03:19.796Z,12.03
2018-09-06T01:05:46.955Z,13.40
2018-09-06T01:08:14.122Z,10.70
2018-09-06T01:10:41.295Z,12.10
2018-09-06T01:13:08.485Z,11.17
2018-09-06T01:15:35.647Z,11.83
2018-09-06T01:18:02.842Z,13.10
2018-09-06T01:23:03.750Z,13.03
2018-09-06T01:25:35.231Z,11.80
2018-09-06T01:28:02.404Z,12.67
2018-09-06T01:30:29.567Z,11.70
2018-09-06T01:32:56.743Z,11.87
2018-09-06T01:35:23.899Z,12.10
2018-09-06T01:37:51.074Z,11.90
2018-09-06T01:40:18.236Z,12.00
2018-09-06T01:42:45.419Z,12.37
2018-09-06T01:45:12.605Z,12.13
2018-09-06T01:47:39.786Z,11.93
2018-09-06T01:50:06.963Z,12.77
2018-09-06T01:52:34.145Z,12.40
2018-09-06T01:55:01.305Z,13.80
2018-09-06T01:57:28.479Z,12.50
2018-09-06T01:59:55.634Z,12.70
2018-09-06T02:02:22.823Z,13.27
2018-09-06T02:04:49.978Z,12.47
2018-09-06T02:07:17.146Z,13.00
2018-09-06T02:09:44.311Z,12.90
2018-09-06T02:12:11.471Z,13.03
2018-09-06T02:14:38.663Z,13.37
2018-09-06T02:17:05.825Z,14.10
2018-09-06T02:19:33.000Z,13.27
2018-09-06T02:22:00.171Z,13.53
2018-09-06T02:24:27.419Z,13.13
2018-09-06T02:26:54.531Z,13.83
2018-09-06T02:29:21.979Z,12.87
2018-09-06T02:31:49.135Z,13.30
2018-09-06T02:34:16.303Z,13.80
2018-09-06T02:36:43.454Z,13.80
2018-09-06T02:39:11.364Z,13.27
2018-09-06T02:41:38.574Z,14.43
2018-09-06T02:44:06.036Z,12.73
2018-09-06T02:46:33.195Z,13.20
2018-09-06T02:49:00.369Z,12.70
2018-09-06T02:51:27.523Z,12.70
2018-09-06T02:53:54.769Z,13.40
2018-09-06T02:56:21.875Z,14.23
2018-09-06T02:58:49.054Z,13.77
2018-09-06T03:01:16.229Z,13.90
2018-09-06T03:03:43.416Z,13.40
2018-09-06T03:06:10.569Z,13.67
2018-09-06T03:08:37.779Z,13.20
2018-09-06T03:12:10.932Z,13.33
2018-09-06T03:14:38.136Z,12.93
2018-09-06T03:17:05.295Z,14.13
2018-09-06T03:19:32.474Z,13.57
2018-09-06T03:21:59.631Z,13.20
2018-09-06T03:24:26.854Z,12.43
2018-09-06T03:26:54.025Z,14.00
2018-09-06T03:29:21.195Z,12.70
2018-09-06T03:31:48.362Z,13.73
2018-09-06T03:34:15.534Z,13.60
2018-09-06T03:36:42.699Z,13.53
2018-09-06T03:39:10.251Z,13.50
2018-09-06T03:41:37.695Z,13.63
2018-09-06T03:44:05.278Z,14.67
2018-09-06T03:46:32.446Z,15.10
2018-09-06T03:48:59.621Z,14.83
2018-09-06T03:51:26.783Z,15.90
2018-09-06T03:53:53.971Z,14.03
2018-09-06T03:56:21.123Z,15.30
2018-09-06T03:58:48.300Z,15.20
2018-09-06T04:01:15.450Z,16.40
2018-09-06T04:03:42.637Z,15.40
2018-09-06T04:06:09.793Z,15.80
2018-09-06T04:11:10.654Z,16.40
2018-09-06T04:13:37.831Z,16.30
2018-09-06T04:16:05.168Z,16.20
2018-09-06T04:18:32.416Z,17.07
2018-09-06T04:20:59.521Z,18.07
2018-09-06T04:23:26.719Z,18.90
2018-09-06T04:25:53.926Z,18.40
2018-09-06T04:28:22.717Z,18.40
2018-09-06T04:30:49.983Z,18.37
2018-09-06T04:33:18.171Z,18.00
2018-09-06T04:35:45.346Z,19.47
2018-09-06T04:38:12.506Z,18.50
2018-09-06T04:40:39.751Z,18.50
2018-09-06T04:43:06.926Z,18.53
2018-09-06T04:45:34.111Z,17.87
2018-09-06T04:48:01.299Z,18.20
2018-09-06T04:50:28.483Z,18.60
2018-09-06T04:52:55.640Z,19.10
2018-09-06T04:55:22.853Z,19.77
2018-09-06T04:57:50.009Z,18.50
2018-09-06T05:02:51.084Z,18.67
2018-09-06T05:05:18.264Z,18.87
2018-09-06T05:07:45.434Z,17.30
2018-09-06T05:10:12.608Z,17.60
2018-09-06T05:12:39.770Z,17.70
2018-09-06T05:15:06.990Z,18.57
2018-09-06T05:17:34.181Z,18.50
2018-09-06T05:20:08.056Z,16.40
2018-09-06T05:22:35.275Z,17.40
2018-09-06T05:25:02.539Z,17.70
2018-09-06T05:27:29.714Z,17.93
2018-09-06T05:29:56.915Z,17.73
2018-09-06T05:32:24.087Z,16.67
2018-09-06T05:34:55.375Z,18.80
2018-09-06T05:37:22.650Z,18.87
2018-09-06T05:39:49.845Z,19.47
2018-09-06T05:42:17.020Z,18.53
2018-09-06T05:44:44.228Z,16.90
2018-09-06T05:47:11.444Z,18.93
2018-09-06T05:49:38.600Z,17.20
2018-09-06T05:52:05.783Z,18.70
2018-09-06T05:54:32.975Z,20.80
2018-09-06T05:57:00.747Z,20.20
2018-09-06T05:59:27.979Z,20.43
2018-09-06T06:01:55.140Z,19.97
2018-09-06T06:04:22.310Z,19.27
2018-09-06T06:06:49.495Z,20.10
2018-09-06T06:09:16.665Z,21.70
2018-09-06T06:11:43.893Z,30.80
2018-09-06T06:14:11.042Z,28.77
2018-09-06T06:16:38.239Z,36.47
2018-09-06T06:19:05.411Z,38.83
2018-09-06T06:21:32.598Z,36.33
2018-09-06T06:23:59.776Z,30.93
2018-09-06T06:26:26.970Z,31.60
2018-09-06T06:28:54.143Z,30.27
2018-09-06T06:31:21.337Z,25.60
2018-09-06T06:33:48.504Z,25.07
2018-09-06T06:36:15.688Z,26.40
2018-09-06T06:38:42.867Z,27.43
2018-09-06T06:41:10.066Z,26.73
2018-09-06T06:43:37.247Z,26.80
2018-09-06T06:46:04.482Z,27.30
2018-09-06T06:48:31.655Z,28.60
2018-09-06T06:50:58.840Z,25.27
2018-09-06T06:53:26.027Z,23.97
2018-09-06T06:55:53.217Z,23.07
2018-09-06T06:58:20.383Z,20.97
2018-09-06T07:00:47.576Z,23.23
2018-09-06T07:03:15.005Z,22.83
2018-09-06T07:05:42.679Z,23.60
2018-09-06T07:08:10.325Z,23.30
2018-09-06T07:10:37.555Z,24.33
2018-09-06T07:13:04.734Z,23.43
2018-09-06T07:15:31.949Z,25.40
2018-09-06T07:17:59.115Z,24.90
2018-09-06T07:20:26.310Z,23.90
2018-09-06T07:22:53.480Z,23.27
2018-09-06T07:25:20.671Z,26.37
2018-09-06T07:27:47.873Z,28.73
2018-09-06T07:30:15.052Z,28.87
2018-09-06T07:32:42.260Z,28.70
2018-09-06T07:35:09.470Z,27.30
2018-09-06T07:37:36.647Z,30.60
2018-09-06T07:40:03.865Z,29.57
2018-09-06T07:42:31.048Z,28.97
2018-09-06T07:44:58.219Z,30.07
2018-09-06T07:47:25.431Z,31.20
2018-09-06T07:49:52.605Z,30.13
2018-09-06T07:52:19.815Z,31.50
2018-09-06T07:54:46.971Z,32.60
2018-09-06T07:57:14.167Z,27.83
2018-09-06T07:59:41.338Z,28.53
2018-09-06T08:02:08.534Z,24.73
2018-09-06T08:04:35.707Z,22.40
2018-09-06T08:07:02.886Z,25.80
2018-09-06T08:09:30.058Z,24.10
2018-09-06T08:11:57.267Z,22.90
2018-09-06T08:14:24.531Z,21.50
2018-09-06T08:16:51.730Z,20.10
2018-09-06T08:19:18.904Z,19.97
2018-09-06T08:21:46.091Z,19.80
2018-09-06T08:24:13.276Z,19.37
2018-09-06T08:26:40.463Z,19.13
2018-09-06T08:29:07.643Z,18.20
2018-09-06T08:31:34.843Z,15.93
2018-09-06T08:34:02.112Z,14.60
2018-09-06T08:36:29.302Z,15.07
2018-09-06T08:38:56.474Z,16.03
2018-09-06T08:41:23.664Z,16.73
2018-09-06T08:43:51.066Z,15.53
2018-09-06T08:46:18.257Z,16.27
2018-09-06T08:48:45.542Z,16.50
2018-09-06T08:51:12.750Z,16.00
2018-09-06T08:53:39.937Z,14.80
2018-09-06T08:56:07.123Z,16.73
2018-09-06T08:58:34.381Z,14.20
2018-09-06T09:01:06.870Z,14.73
2018-09-06T09:03:34.096Z,14.83
2018-09-06T09:06:01.318Z,14.47
2018-09-06T09:08:28.589Z,14.93
2018-09-06T09:10:55.685Z,14.60
2018-09-06T09:13:22.891Z,14.93
2018-09-06T09:15:50.072Z,13.97
2018-09-06T09:18:17.294Z,14.73
2018-09-06T09:20:44.482Z,14.20
2018-09-06T09:23:11.699Z,14.80
2018-09-06T09:25:38.914Z,14.50
2018-09-06T09:28:06.098Z,15.40
2018-09-06T09:30:33.359Z,14.73
2018-09-06T09:33:00.497Z,14.67
2018-09-06T09:35:27.662Z,13.40
2018-09-06T09:37:54.865Z,14.30
2018-09-06T09:40:22.034Z,13.97
2018-09-06T09:42:49.243Z,15.43
2018-09-06T09:45:16.432Z,14.23
2018-09-06T09:47:43.611Z,15.53
2018-09-06T09:52:37.982Z,15.03
2018-09-06T09:55:05.191Z,16.13
2018-09-06T09:57:32.416Z,16.03
2018-09-06T09:59:59.593Z,15.57
2018-09-06T10:02:32.298Z,15.50
2018-09-06T10:05:04.859Z,14.60
2018-09-06T10:07:37.561Z,14.37
2018-09-06T10:10:04.764Z,15.50
2018-09-06T10:12:31.963Z,14.67
2018-09-06T10:14:59.143Z,14.10
2018-09-06T10:17:26.342Z,15.17
2018-09-06T10:19:53.513Z,14.43
2018-09-06T10:22:20.710Z,14.20
2018-09-06T10:24:47.895Z,13.57
2018-09-06T10:27:15.196Z,13.93
2018-09-06T10:29:42.383Z,13.83
2018-09-06T10:32:09.610Z,14.43
2018-09-06T10:34:36.880Z,14.50
2018-09-06T10:37:04.050Z,14.87
2018-09-06T10:39:31.267Z,15.30
2018-09-06T10:41:58.467Z,15.50
2018-09-06T10:44:25.681Z,14.57
2018-09-06T10:46:52.857Z,16.27
2018-09-06T10:49:20.084Z,14.83
2018-09-06T10:51:47.285Z,14.67
2018-09-06T10:54:14.466Z,15.30
2018-09-06T10:56:41.686Z,15.67
2018-09-06T10:59:08.882Z,15.47
2018-09-06T11:01:36.105Z,16.23
2018-09-06T11:04:03.317Z,15.67
2018-09-06T11:06:30.494Z,16.70
2018-09-06T11:08:57.731Z,15.93
2018-09-06T11:11:24.900Z,14.40
2018-09-06T11:13:52.105Z,18.57
2018-09-06T11:16:19.748Z,19.97
2018-09-06T11:18:46.936Z,21.80
2018-09-06T11:21:14.157Z,22.70
2018-09-06T11:23:41.328Z,20.87
2018-09-06T11:26:08.512Z,21.20
2018-09-06T11:28:35.819Z,20.97
2018-09-06T11:31:02.990Z,22.77
2018-09-06T11:33:30.207Z,21.97
2018-09-06T11:35:57.391Z,22.63
2018-09-06T11:38:24.611Z,20.63
2018-09-06T11:40:51.802Z,22.40
2018-09-06T11:43:18.987Z,22.10
2018-09-06T11:45:46.155Z,21.60
2018-09-06T11:48:13.394Z,23.00
2018-09-06T11:50:40.610Z,20.70
2018-09-06T11:53:07.828Z,21.13
2018-09-06T11:55:35.015Z,23.37
2018-09-06T11:58:02.238Z,23.30
2018-09-06T12:00:29.675Z,21.70
2018-09-06T12:02:56.927Z,20.87
2018-09-06T12:05:24.134Z,22.00
2018-09-06T12:07:51.485Z,22.37
2018-09-06T12:10:18.998Z,21.30
2018-09-06T12:12:46.186Z,21.73
2018-09-06T12:15:13.387Z,21.90
2018-09-06T12:17:40.563Z,22.77
2018-09-06T12:20:07.771Z,22.97
2018-09-06T12:22:34.944Z,21.07
2018-09-06T12:25:02.181Z,20.90
2018-09-06T12:27:29.376Z,22.93
2018-09-06T12:29:56.579Z,21.80
2018-09-06T12:32:23.770Z,22.13
2018-09-06T12:34:50.971Z,20.77
2018-09-06T12:37:18.138Z,20.67
2018-09-06T12:39:46.144Z,20.33
2018-09-06T12:42:13.483Z,21.90
2018-09-06T12:44:41.068Z,20.40
2018-09-06T12:47:09.567Z,21.10
2018-09-06T12:49:36.891Z,20.57
2018-09-06T12:52:04.019Z,21.07
2018-09-06T12:54:31.933Z,22.60
2018-09-06T12:57:30.345Z,21.60
2018-09-06T12:59:57.540Z,19.23
2018-09-06T13:02:24.801Z,20.67
2018-09-06T13:04:52.179Z,21.23
2018-09-06T13:07:19.354Z,22.50
2018-09-06T13:09:47.227Z,21.63
2018-09-06T13:12:14.699Z,23.30
2018-09-06T13:14:42.578Z,22.37
2018-09-06T13:17:09.929Z,21.73
2018-09-06T13:19:37.188Z,21.67
2018-09-06T13:22:06.179Z,21.70
2018-09-06T13:24:34.172Z,19.37
2018-09-06T13:27:01.360Z,22.77
2018-09-06T13:29:28.563Z,23.37
2018-09-06T13:31:55.752Z,22.70
2018-09-06T13:34:22.938Z,21.63
2018-09-06T13:36:50.118Z,20.87
2018-09-06T13:39:17.315Z,20.00
2018-09-06T13:41:44.487Z,22.10
2018-09-06T13:44:11.670Z,20.67
2018-09-06T13:46:38.851Z,20.03
2018-09-06T13:49:06.278Z,23.50
2018-09-06T13:51:33.456Z,21.10
2018-09-06T13:54:00.689Z,20.77
2018-09-06T13:56:27.861Z,19.87
2018-09-06T13:58:55.059Z,20.57
2018-09-06T14:01:22.246Z,19.47
2018-09-06T14:03:49.430Z,22.73
2018-09-06T14:06:16.709Z,21.27
2018-09-06T14:08:43.907Z,20.63
2018-09-06T14:11:11.120Z,19.50
2018-09-06T14:13:38.309Z,19.03
2018-09-06T14:16:05.544Z,19.40
2018-09-06T14:18:32.739Z,18.97
2018-09-06T14:20:59.998Z,19.70
2018-09-06T14:23:27.164Z,17.40
2018-09-06T14:25:54.352Z,17.73
2018-09-06T14:28:21.534Z,16.97
2018-09-06T14:30:48.736Z,18.80
2018-09-06T14:33:15.907Z,18.10
2018-09-06T14:35:43.105Z,17.30
2018-09-06T14:38:10.289Z,17.87
2018-09-06T14:40:37.474Z,17.37
2018-09-06T14:43:05.150Z,19.93
2018-09-06T14:45:32.371Z,19.57
2018-09-06T14:47:59.536Z,20.27
2018-09-06T14:50:26.823Z,18.63
2018-09-06T14:52:54.058Z,16.87
2018-09-06T14:55:21.253Z,19.60
2018-09-06T14:57:48.455Z,19.80
2018-09-06T15:00:15.949Z,19.23
2018-09-06T15:02:43.139Z,17.57
2018-09-06T15:05:10.327Z,18.17
2018-09-06T15:07:37.507Z,18.23
2018-09-06T15:10:04.954Z,18.10
2018-09-06T15:12:32.124Z,17.80
2018-09-06T15:14:59.311Z,18.80
2018-09-06T15:17:26.492Z,18.90
2018-09-06T15:19:53.730Z,19.47
2018-09-06T15:22:20.870Z,18.67
2018-09-06T15:24:48.095Z,19.13
2018-09-06T15:27:15.266Z,18.80
2018-09-06T15:29:42.476Z,18.97
2018-09-06T15:32:09.649Z,17.80
2018-09-06T15:34:36.827Z,17.97
2018-09-06T15:37:04.032Z,16.77
2018-09-06T15:39:31.202Z,17.10
2018-09-06T15:41:58.385Z,18.27
2018-09-06T15:44:25.560Z,16.30
2018-09-06T15:46:52.750Z,19.20
2018-09-06T15:49:19.931Z,16.50
2018-09-06T15:51:47.120Z,16.60
2018-09-06T15:54:14.294Z,16.03
2018-09-06T15:56:41.516Z,17.80
2018-09-06T15:59:08.698Z,15.90
2018-09-06T16:01:35.904Z,17.30
2018-09-06T16:04:03.106Z,17.70
2018-09-06T16:06:30.289Z,16.30
2018-09-06T16:08:57.464Z,15.63
2018-09-06T16:11:24.672Z,14.87
2018-09-06T16:13:51.856Z,13.73
2018-09-06T16:16:19.038Z,13.90
2018-09-06T16:18:46.210Z,12.80
2018-09-06T16:21:13.443Z,13.47
2018-09-06T16:23:47.155Z,14.20
2018-09-06T16:26:14.360Z,12.67
2018-09-06T16:28:41.527Z,14.47
2018-09-06T16:31:08.727Z,14.40
2018-09-06T16:33:35.904Z,14.20
2018-09-06T16:36:03.102Z,14.10
2018-09-06T16:38:30.270Z,15.30
2018-09-06T16:40:57.480Z,14.23
2018-09-06T16:43:24.656Z,13.30
2018-09-06T16:45:51.841Z,13.80
2018-09-06T16:48:19.023Z,13.87
2018-09-06T16:50:46.212Z,14.03
2018-09-06T16:53:13.374Z,14.10
2018-09-06T16:55:40.566Z,14.07
2018-09-06T16:58:07.726Z,14.10
2018-09-06T17:00:41.398Z,13.73
2018-09-06T17:03:08.550Z,13.50
2018-09-06T17:05:35.738Z,13.10
2018-09-06T17:08:02.908Z,12.90
2018-09-06T17:10:30.119Z,13.27
2018-09-06T17:12:57.326Z,13.73
2018-09-06T17:15:24.508Z,13.27
2018-09-06T17:17:51.719Z,13.20
2018-09-06T17:20:18.908Z,13.23
2018-09-06T17:22:46.139Z,15.00
2018-09-06T17:25:13.331Z,13.90
2018-09-06T17:27:40.524Z,13.83
2018-09-06T17:30:07.707Z,14.53
2018-09-06T17:32:35.193Z,15.60
2018-09-06T17:35:02.791Z,15.60
2018-09-06T17:37:29.961Z,15.20
2018-09-06T17:39:57.618Z,16.00
2018-09-06T17:42:24.831Z,16.67
2018-09-06T17:44:52.264Z,16.20
2018-09-06T17:47:19.439Z,17.40
2018-09-06T17:49:46.643Z,18.03
2018-09-06T17:52:13.841Z,17.87
2018-09-06T17:54:41.012Z,19.37
2018-09-06T17:57:08.199Z,19.87
2018-09-06T17:59:35.395Z,19.60
2018-09-06T18:02:02.605Z,19.03
2018-09-06T18:04:29.786Z,17.20
2018-09-06T18:06:56.976Z,19.53
2018-09-06T18:09:24.185Z,19.80
2018-09-06T18:11:51.415Z,21.17
2018-09-06T18:14:18.591Z,21.10
2018-09-06T18:16:45.769Z,20.77
2018-09-06T18:19:12.974Z,20.70
2018-09-06T18:21:40.190Z,22.27
2018-09-06T18:24:07.403Z,21.10
2018-09-06T18:26:34.599Z,22.30
2018-09-06T18:29:01.793Z,20.07
2018-09-06T18:31:29.051Z,21.23
2018-09-06T18:33:56.303Z,22.00
2018-09-06T18:36:23.522Z,23.13
2018-09-06T18:38:50.935Z,25.30
2018-09-06T18:41:18.154Z,27.37
2018-09-06T18:43:45.444Z,28.73
2018-09-06T18:46:12.563Z,30.77
2018-09-06T18:48:39.960Z,30.47
2018-09-06T18:51:07.149Z,29.43
2018-09-06T18:53:34.338Z,28.80
2018-09-06T18:56:01.525Z,33.67
2018-09-06T18:58:28.712Z,29.67
2018-09-06T19:00:55.893Z,33.50
2018-09-06T19:03:23.075Z,30.53
2018-09-06T19:05:50.302Z,30.63
2018-09-06T19:08:24.069Z,30.90
2018-09-06T19:10:51.270Z,31.40
2018-09-06T19:13:18.591Z,32.50
2018-09-06T19:15:45.816Z,31.67
2018-09-06T19:18:13.033Z,30.97
2018-09-06T19:20:40.235Z,32.17
2018-09-06T19:23:07.522Z,32.13
2018-09-06T19:25:34.766Z,31.13
2018-09-06T19:28:01.958Z,31.07
2018-09-06T19:30:29.162Z,30.13
2018-09-06T19:33:02.974Z,33.40
2018-09-06T19:35:30.423Z,32.53
2018-09-06T19:37:57.617Z,30.97
2018-09-06T19:40:24.787Z,33.47
2018-09-06T19:42:51.979Z,30.20
2018-09-06T19:45:19.155Z,32.13
2018-09-06T19:47:46.348Z,33.37
2018-09-06T19:50:13.524Z,32.73
2018-09-06T19:52:40.717Z,31.37
2018-09-06T19:55:07.888Z,31.90
2018-09-06T19:57:35.274Z,32.93
2018-09-06T20:00:02.493Z,32.37
2018-09-06T20:02:29.680Z,31.53
2018-09-06T20:04:57.499Z,32.33
2018-09-06T20:07:24.698Z,31.23
2018-09-06T20:09:52.775Z,34.80
2018-09-06T20:12:19.944Z,36.67
2018-09-06T20:14:47.144Z,34.00
2018-09-06T20:17:14.320Z,36.23
2018-09-06T20:19:41.516Z,35.60
2018-09-06T20:22:09.469Z,35.83
2018-09-06T20:24:36.668Z,37.80
2018-09-06T20:27:03.856Z,39.50
2018-09-06T20:29:31.046Z,37.63
2018-09-06T20:31:58.222Z,40.20
2018-09-06T20:34:25.419Z,40.80
2018-09-06T20:36:52.600Z,38.57
2018-09-06T20:39:19.813Z,41.13
2018-09-06T20:41:47.041Z,41.30
2018-09-06T20:44:14.209Z,42.43
2018-09-06T20:46:41.392Z,39.53
2018-09-06T20:49:08.589Z,43.70
2018-09-06T20:51:35.765Z,41.17
2018-09-06T20:54:02.984Z,41.73
2018-09-06T20:56:30.213Z,40.00
2018-09-06T20:58:57.394Z,42.90
2018-09-06T21:01:24.567Z,44.60
2018-09-06T21:03:51.769Z,46.30
2018-09-06T21:06:18.967Z,44.47
2018-09-06T21:08:46.182Z,42.30
2018-09-06T21:11:13.355Z,43.13
2018-09-06T21:13:40.589Z,44.40
2018-09-06T21:16:07.953Z,44.50
2018-09-06T21:18:35.153Z,43.77
2018-09-06T21:21:02.338Z,46.63
2018-09-06T21:23:29.560Z,44.40
2018-09-06T21:25:56.739Z,43.80
2018-09-06T21:28:23.929Z,46.57
2018-09-06T21:30:51.108Z,46.20
2018-09-06T21:33:18.303Z,43.20
2018-09-06T21:35:45.523Z,44.77
2018-09-06T21:38:12.705Z,47.03
2018-09-06T21:40:39.894Z,47.10
2018-09-06T21:43:07.191Z,49.03
2018-09-06T21:45:34.385Z,48.10
2018-09-06T21:48:01.558Z,45.03
2018-09-06T21:50:28.925Z,46.33
2018-09-06T21:52:56.109Z,46.10
2018-09-06T21:55:23.350Z,45.83
2018-09-06T21:57:50.524Z,49.13
2018-09-06T22:00:17.734Z,47.30
2018-09-06T22:02:50.311Z,44.00
2018-09-06T22:05:17.515Z,45.03
2018-09-06T22:07:44.709Z,46.40
2018-09-06T22:10:12.475Z,49.80
2018-09-06T22:12:39.754Z,48.73
2018-09-06T22:15:06.940Z,48.00
2018-09-06T22:17:34.136Z,45.47
2018-09-06T22:20:01.295Z,48.50
2018-09-06T22:22:28.579Z,48.27
2018-09-06T22:24:55.816Z,44.50
2018-09-06T22:27:23.047Z,47.83
2018-09-06T22:29:50.252Z,48.53
2018-09-06T22:32:17.419Z,46.30
2018-09-06T22:34:44.600Z,49.40
2018-09-06T22:37:11.780Z,48.80
2018-09-06T22:39:38.971Z,49.10
2018-09-06T22:42:06.148Z,52.57
2018-09-06T22:44:33.374Z,49.70
2018-09-06T22:47:00.555Z,51.17
2018-09-06T22:49:27.716Z,54.20
2018-09-06T22:51:54.894Z,53.47
2018-09-06T22:54:22.059Z,51.97
2018-09-06T22:56:49.271Z,51.30
2018-09-06T22:59:16.478Z,52.77
2018-09-06T23:04:23.038Z,52.57
2018-09-06T23:06:50.227Z,55.00
2018-09-06T23:09:17.426Z,54.47
2018-09-06T23:11:44.618Z,53.97
2018-09-06T23:14:11.784Z,50.63
2018-09-06T23:16:39.006Z,46.80
2018-09-06T23:19:06.190Z,48.20
2018-09-06T23:21:33.415Z,47.90
2018-09-06T23:24:00.617Z,48.07
2018-09-06T23:26:27.788Z,47.03
2018-09-06T23:28:54.976Z,47.50
2018-09-06T23:31:22.153Z,46.23
2018-09-06T23:33:49.335Z,46.87
2018-09-06T23:36:16.518Z,46.20
2018-09-06T23:38:43.710Z,44.67
2018-09-06T23:41:10.901Z,46.20
2018-09-06T23:43:38.071Z,43.00
2018-09-06T23:46:05.259Z,44.07
2018-09-06T23:48:32.428Z,44.63
2018-09-06T23:50:59.627Z,43.20
2018-09-06T23:53:27.700Z,40.93
2018-09-06T23:55:55.083Z,42.47
2018-09-06T23:58:22.270Z,39.70
