createdAt,value
2019-03-21T00:02:37.245Z,27.50
2019-03-21T00:07:37.333Z,27.50
2019-03-21T00:12:37.425Z,24.30
2019-03-21T00:17:43.529Z,29.67
2019-03-21T00:22:43.856Z,27.43
2019-03-21T00:27:43.938Z,27.10
2019-03-21T00:32:44.038Z,26.33
2019-03-21T00:37:44.161Z,25.90
2019-03-21T00:42:44.310Z,32.90
2019-03-21T00:47:44.487Z,31.70
2019-03-21T00:52:45.706Z,39.87
2019-03-21T00:57:45.893Z,44.47
2019-03-21T01:02:45.983Z,41.20
2019-03-21T01:07:46.205Z,31.40
2019-03-21T01:12:46.357Z,29.20
2019-03-21T01:17:46.452Z,33.17
2019-03-21T01:22:46.641Z,34.43
2019-03-21T01:27:46.722Z,34.63
2019-03-21T01:32:46.848Z,36.77
2019-03-21T01:37:47.036Z,32.43
2019-03-21T01:42:47.120Z,30.93
2019-03-21T01:47:47.223Z,30.30
2019-03-21T01:52:47.341Z,38.20
2019-03-21T01:57:47.476Z,32.97
2019-03-21T02:02:48.429Z,38.73
2019-03-21T02:07:48.522Z,31.50
2019-03-21T02:12:48.650Z,35.47
2019-03-21T02:17:48.843Z,43.87
2019-03-21T02:22:49.118Z,55.67
2019-03-21T02:27:49.314Z,39.20
2019-03-21T02:32:51.416Z,44.17
2019-03-21T02:37:51.531Z,49.63
2019-03-21T02:42:51.728Z,36.50
2019-03-21T02:47:51.870Z,38.07
2019-03-21T02:52:52.041Z,40.13
2019-03-21T02:57:52.154Z,33.07
2019-03-21T03:02:54.417Z,43.37
2019-03-21T03:07:54.656Z,44.00
2019-03-21T03:12:54.781Z,36.33
2019-03-21T03:17:54.874Z,40.97
2019-03-21T03:22:55.183Z,37.60
2019-03-21T03:27:56.868Z,33.20
2019-03-21T03:32:57.927Z,37.60
2019-03-21T03:37:58.041Z,38.80
2019-03-21T03:42:58.156Z,36.03
2019-03-21T03:47:58.384Z,34.30
2019-03-21T03:52:58.675Z,35.00
2019-03-21T03:57:59.662Z,33.87
2019-03-21T04:02:59.828Z,39.17
2019-03-21T04:07:59.941Z,36.93
2019-03-21T04:13:00.026Z,39.40
2019-03-21T04:18:00.121Z,38.47
2019-03-21T04:23:00.935Z,34.83
2019-03-21T04:28:01.130Z,33.40
2019-03-21T04:33:01.237Z,30.13
2019-03-21T04:38:01.422Z,33.23
2019-03-21T04:43:01.527Z,34.47
2019-03-21T04:48:01.633Z,34.27
2019-03-21T04:53:01.808Z,35.13
2019-03-21T04:58:01.938Z,36.20
2019-03-21T05:03:03.136Z,47.20
2019-03-21T05:08:03.231Z,29.53
2019-03-21T05:13:03.340Z,35.07
2019-03-21T05:18:06.425Z,39.37
2019-03-21T05:23:06.582Z,42.30
2019-03-21T05:28:07.753Z,39.33
2019-03-21T05:33:07.854Z,37.27
2019-03-21T05:38:07.980Z,39.27
2019-03-21T05:43:11.595Z,44.83
2019-03-21T05:48:11.704Z,31.53
2019-03-21T05:53:11.866Z,37.70
2019-03-21T05:58:12.067Z,36.70
2019-03-21T06:03:24.222Z,36.13
2019-03-21T06:08:27.547Z,43.10
2019-03-21T06:13:27.637Z,36.20
2019-03-21T06:19:26.814Z,41.60
2019-03-21T06:24:35.830Z,48.33
2019-03-21T06:29:35.914Z,38.43
2019-03-21T06:34:36.031Z,43.63
2019-03-21T06:39:36.187Z,41.57
2019-03-21T06:44:36.302Z,41.77
2019-03-21T06:49:36.426Z,43.20
2019-03-21T06:54:36.519Z,52.87
2019-03-21T06:59:36.644Z,46.23
2019-03-21T07:04:36.783Z,44.57
2019-03-21T07:09:36.908Z,43.90
2019-03-21T07:14:36.998Z,38.47
2019-03-21T07:19:37.092Z,37.30
2019-03-21T07:24:37.195Z,37.90
2019-03-21T07:29:37.319Z,43.30
2019-03-21T07:34:37.402Z,33.83
2019-03-21T07:39:37.597Z,38.90
2019-03-21T07:44:37.675Z,43.53
2019-03-21T07:49:49.442Z,42.43
2019-03-21T07:54:49.559Z,42.13
2019-03-21T07:59:49.653Z,52.70
2019-03-21T08:04:49.781Z,49.03
2019-03-21T08:09:50.881Z,45.13
2019-03-21T08:14:51.230Z,51.20
2019-03-21T08:19:51.411Z,43.83
2019-03-21T08:24:51.742Z,46.20
2019-03-21T08:29:51.889Z,49.57
2019-03-21T08:34:52.058Z,54.67
2019-03-21T08:39:52.159Z,42.53
2019-03-21T08:44:52.411Z,39.50
2019-03-21T08:49:52.526Z,45.73
2019-03-21T08:54:52.663Z,49.53
2019-03-21T08:59:52.768Z,49.33
2019-03-21T09:04:52.885Z,45.93
2019-03-21T09:09:52.997Z,52.77
2019-03-21T09:14:53.107Z,44.40
2019-03-21T09:19:53.194Z,37.00
2019-03-21T09:24:53.287Z,34.40
2019-03-21T09:29:54.022Z,35.27
2019-03-21T09:34:54.278Z,35.47
2019-03-21T09:39:54.409Z,42.13
2019-03-21T09:44:54.546Z,29.70
2019-03-21T09:49:54.646Z,27.30
2019-03-21T09:54:54.742Z,27.47
2019-03-21T09:59:54.827Z,28.23
2019-03-21T10:04:54.951Z,33.80
2019-03-21T10:09:55.049Z,35.07
2019-03-21T10:14:55.129Z,30.00
2019-03-21T10:19:55.229Z,28.97
2019-03-21T10:24:55.310Z,28.53
2019-03-21T10:29:55.422Z,29.10
2019-03-21T10:34:55.522Z,25.90
2019-03-21T10:39:55.597Z,29.27
2019-03-21T10:44:55.682Z,26.80
2019-03-21T10:49:55.799Z,27.30
2019-03-21T10:54:55.891Z,20.30
2019-03-21T10:59:55.979Z,19.07
2019-03-21T11:04:56.041Z,19.10
2019-03-21T11:09:56.125Z,21.37
2019-03-21T11:14:56.219Z,24.27
2019-03-21T11:19:56.325Z,24.50
2019-03-21T11:24:56.410Z,25.30
2019-03-21T11:29:56.519Z,30.17
2019-03-21T11:34:56.703Z,20.70
2019-03-21T11:39:56.794Z,22.13
2019-03-21T11:44:56.893Z,23.00
2019-03-21T11:49:56.998Z,27.50
2019-03-21T11:54:57.144Z,28.97
2019-03-21T11:59:57.233Z,31.37
2019-03-21T12:04:57.317Z,23.03
2019-03-21T12:09:57.406Z,34.73
2019-03-21T12:14:57.498Z,34.13
2019-03-21T12:19:57.632Z,37.20
2019-03-21T12:24:58.584Z,36.03
2019-03-21T12:29:58.681Z,28.90
2019-03-21T12:34:58.782Z,33.57
2019-03-21T12:39:58.875Z,36.73
2019-03-21T12:44:58.997Z,28.13
2019-03-21T12:49:59.115Z,33.00
2019-03-21T12:54:59.194Z,38.47
2019-03-21T12:59:59.283Z,41.60
2019-03-21T13:04:59.370Z,43.13
2019-03-21T13:09:59.498Z,44.60
2019-03-21T13:14:59.595Z,40.80
2019-03-21T13:20:00.658Z,46.93
2019-03-21T13:25:00.808Z,43.23
2019-03-21T13:30:03.459Z,37.70
2019-03-21T13:35:06.228Z,39.97
2019-03-21T13:40:05.930Z,35.23
2019-03-21T13:45:06.471Z,39.63
2019-03-21T13:50:07.109Z,40.47
2019-03-21T13:55:07.402Z,48.10
2019-03-21T14:00:08.325Z,40.13
2019-03-21T14:05:09.431Z,40.90
2019-03-21T14:10:09.724Z,46.53
2019-03-21T14:15:11.590Z,42.57
2019-03-21T14:20:11.884Z,48.73
2019-03-21T14:25:12.450Z,42.20
2019-03-21T14:30:14.385Z,42.20
2019-03-21T14:35:15.188Z,52.97
2019-03-21T14:40:15.772Z,43.80
2019-03-21T14:45:16.035Z,47.50
2019-03-21T14:50:16.492Z,45.50
2019-03-21T14:55:16.650Z,46.83
2019-03-21T15:00:18.502Z,42.33
2019-03-21T15:05:19.234Z,43.53
2019-03-21T15:10:20.434Z,47.67
2019-03-21T15:15:21.589Z,42.27
2019-03-21T15:20:22.598Z,56.83
2019-03-21T15:25:22.837Z,46.17
2019-03-21T15:30:23.019Z,36.47
2019-03-21T15:35:23.111Z,38.57
2019-03-21T15:40:24.175Z,40.63
2019-03-21T15:45:25.355Z,39.97
2019-03-21T15:50:37.793Z,39.73
2019-03-21T15:55:37.345Z,43.90
2019-03-21T16:00:39.120Z,41.90
2019-03-21T16:05:39.750Z,33.93
2019-03-21T16:10:39.853Z,34.23
2019-03-21T16:15:41.046Z,36.80
2019-03-21T16:20:41.125Z,34.90
2019-03-21T16:25:41.237Z,35.60
2019-03-21T16:30:42.288Z,33.63
2019-03-21T16:35:42.382Z,41.73
2019-03-21T16:40:42.482Z,37.10
2019-03-21T16:45:42.666Z,33.50
2019-03-21T16:50:42.810Z,30.67
2019-03-21T16:55:43.846Z,30.53
2019-03-21T17:00:43.955Z,33.60
2019-03-21T17:05:44.043Z,41.40
2019-03-21T17:10:44.172Z,36.03
2019-03-21T17:15:44.602Z,35.43
2019-03-21T17:20:44.693Z,36.63
2019-03-21T17:25:44.789Z,33.80
2019-03-21T17:30:44.898Z,39.40
2019-03-21T17:35:45.078Z,36.50
2019-03-21T17:40:45.217Z,36.13
2019-03-21T17:45:45.359Z,44.53
2019-03-21T17:50:47.179Z,40.23
2019-03-21T17:55:47.475Z,33.70
2019-03-21T18:00:47.642Z,42.27
2019-03-21T18:05:47.734Z,33.63
2019-03-21T18:10:47.839Z,40.67
2019-03-21T18:15:48.038Z,36.20
2019-03-21T18:20:48.143Z,35.87
2019-03-21T18:25:48.254Z,51.70
2019-03-21T18:30:48.457Z,40.03
2019-03-21T18:35:48.537Z,35.90
2019-03-21T18:40:48.648Z,44.07
2019-03-21T18:45:48.739Z,46.67
2019-03-21T18:50:49.090Z,40.60
2019-03-21T18:55:49.210Z,35.43
2019-03-21T19:00:49.302Z,42.07
2019-03-21T19:05:49.386Z,42.30
2019-03-21T19:10:49.473Z,39.03
2019-03-21T19:15:49.644Z,35.93
2019-03-21T19:20:49.834Z,35.47
2019-03-21T19:25:50.932Z,42.80
2019-03-21T19:30:51.026Z,45.30
2019-03-21T19:35:51.117Z,50.47
2019-03-21T19:40:51.214Z,51.60
2019-03-21T19:45:51.383Z,44.07
2019-03-21T19:50:51.466Z,49.90
2019-03-21T19:55:51.853Z,55.37
2019-03-21T20:00:51.964Z,45.60
2019-03-21T20:06:00.196Z,51.20
2019-03-21T20:10:53.891Z,49.70
2019-03-21T20:15:53.987Z,55.47
2019-03-21T20:20:55.163Z,44.17
2019-03-21T20:25:55.261Z,41.20
2019-03-21T20:30:55.386Z,42.87
2019-03-21T20:35:55.509Z,43.60
2019-03-21T20:40:55.625Z,43.20
2019-03-21T20:45:55.796Z,43.43
2019-03-21T20:50:56.091Z,39.77
2019-03-21T20:55:56.329Z,50.60
2019-03-21T21:00:56.496Z,47.97
2019-03-21T21:05:56.673Z,51.80
2019-03-21T21:10:56.761Z,44.93
2019-03-21T21:15:56.882Z,47.73
2019-03-21T21:20:57.020Z,42.50
2019-03-21T21:26:05.396Z,43.07
2019-03-21T21:30:58.993Z,46.63
2019-03-21T21:36:00.093Z,48.57
2019-03-21T21:41:00.740Z,53.17
2019-03-21T21:46:00.839Z,48.33
2019-03-21T21:51:01.079Z,43.40
2019-03-21T21:56:01.169Z,39.83
2019-03-21T22:01:01.338Z,44.30
2019-03-21T22:06:01.607Z,46.83
2019-03-21T22:11:02.785Z,48.97
2019-03-21T22:16:03.055Z,40.93
2019-03-21T22:21:03.161Z,47.13
2019-03-21T22:26:03.247Z,43.30
2019-03-21T22:31:03.333Z,49.37
2019-03-21T22:36:06.376Z,47.47
2019-03-21T22:41:05.526Z,42.93
2019-03-21T22:46:05.697Z,42.60
2019-03-21T22:51:05.818Z,50.23
2019-03-21T22:56:05.930Z,49.20
2019-03-21T23:01:06.220Z,46.50
2019-03-21T23:06:06.603Z,42.57
2019-03-21T23:11:06.744Z,41.70
2019-03-21T23:16:06.818Z,42.10
2019-03-21T23:21:07.000Z,43.27
2019-03-21T23:26:07.077Z,46.03
2019-03-21T23:31:07.295Z,56.73
2019-03-21T23:36:08.446Z,50.07
2019-03-21T23:41:08.535Z,47.97
2019-03-21T23:46:08.830Z,41.47
2019-03-21T23:51:10.109Z,41.07
2019-03-21T23:56:10.206Z,51.20
