createdAt,value
2022-11-20T00:01:33.176Z,101489.59
2022-11-20T00:04:01.654Z,101490.97
2022-11-20T00:06:31.116Z,101488.59
2022-11-20T00:09:02.581Z,101492.44
2022-11-20T00:11:32.947Z,101473.50
2022-11-20T00:14:04.574Z,101498.38
2022-11-20T00:16:34.724Z,101499.47
2022-11-20T00:19:03.326Z,101495.09
2022-11-20T00:21:32.343Z,101496.31
2022-11-20T00:24:00.719Z,101480.16
2022-11-20T00:26:31.331Z,101473.59
2022-11-20T00:29:02.848Z,101495.66
2022-11-20T00:31:34.139Z,101494.81
2022-11-20T00:34:02.519Z,101498.44
2022-11-20T00:36:35.567Z,101490.81
2022-11-20T00:39:04.367Z,101492.97
2022-11-20T00:41:32.712Z,101494.28
2022-11-20T00:44:02.631Z,101489.72
2022-11-20T00:46:31.078Z,101492.34
2022-11-20T00:48:59.762Z,101498.06
2022-11-20T00:51:29.393Z,101501.00
2022-11-20T00:54:00.843Z,101497.72
2022-11-20T00:56:29.139Z,101466.13
2022-11-20T00:58:57.493Z,101490.19
2022-11-20T01:01:30.129Z,101495.63
2022-11-20T01:04:01.660Z,101442.13
2022-11-20T01:06:32.915Z,101480.69
2022-11-20T01:09:04.009Z,101487.53
2022-11-20T01:11:35.995Z,101485.63
2022-11-20T01:14:06.995Z,101494.59
2022-11-20T01:16:38.920Z,101499.44
2022-11-20T01:19:14.808Z,101476.00
2022-11-20T01:21:48.192Z,101473.66
2022-11-20T01:24:20.847Z,101477.38
2022-11-20T01:26:51.823Z,101467.91
2022-11-20T01:29:23.519Z,101495.31
2022-11-20T01:31:54.576Z,101486.88
2022-11-20T01:34:24.847Z,101476.00
2022-11-20T01:36:54.235Z,101474.81
2022-11-20T01:39:24.672Z,101465.00
2022-11-20T01:42:12.469Z,101461.44
2022-11-20T01:44:57.179Z,101439.16
2022-11-20T01:47:33.734Z,101481.03
2022-11-20T01:50:12.323Z,101467.47
2022-11-20T01:52:47.025Z,101482.31
2022-11-20T01:55:20.018Z,101485.88
2022-11-20T01:57:50.442Z,101484.31
2022-11-20T02:00:21.983Z,101464.66
2022-11-20T02:02:59.839Z,101454.66
2022-11-20T02:05:36.183Z,101477.41
2022-11-20T02:08:07.658Z,101467.94
2022-11-20T02:10:37.124Z,101449.63
2022-11-20T02:13:23.566Z,101421.97
2022-11-20T02:15:52.409Z,101477.19
2022-11-20T02:18:23.998Z,101482.97
2022-11-20T02:21:00.159Z,101482.66
2022-11-20T02:23:35.161Z,101483.97
2022-11-20T02:26:10.334Z,101493.69
2022-11-20T02:28:38.789Z,101484.16
2022-11-20T02:31:07.229Z,101455.22
2022-11-20T02:33:35.454Z,101482.59
2022-11-20T02:36:04.239Z,101487.34
2022-11-20T02:38:32.664Z,101462.34
2022-11-20T02:41:00.947Z,101483.72
2022-11-20T02:43:30.552Z,101477.00
2022-11-20T02:45:58.937Z,101474.53
2022-11-20T02:48:30.136Z,101460.50
2022-11-20T02:51:00.969Z,101456.88
2022-11-20T02:53:29.159Z,101459.53
2022-11-20T02:55:57.458Z,101455.31
2022-11-20T02:58:25.769Z,101450.84
2022-11-20T03:00:56.079Z,101458.78
2022-11-20T03:03:25.451Z,101423.81
2022-11-20T03:05:53.740Z,101448.66
2022-11-20T03:08:21.951Z,101441.06
2022-11-20T03:10:50.240Z,101444.63
2022-11-20T03:13:18.526Z,101424.84
2022-11-20T03:15:46.846Z,101442.03
2022-11-20T03:18:16.430Z,101437.97
2022-11-20T03:20:44.677Z,101430.75
2022-11-20T03:23:12.990Z,101431.66
2022-11-20T03:25:41.243Z,101429.28
2022-11-20T03:28:09.674Z,101425.53
2022-11-20T03:30:38.122Z,101423.84
2022-11-20T03:33:06.398Z,101415.25
2022-11-20T03:35:36.035Z,101411.97
2022-11-20T03:38:04.314Z,101413.47
2022-11-20T03:40:32.577Z,101374.16
2022-11-20T03:43:00.804Z,101409.00
2022-11-20T03:45:29.038Z,101409.97
2022-11-20T03:47:57.286Z,101399.88
2022-11-20T03:50:25.520Z,101396.38
2022-11-20T03:52:55.172Z,101384.81
2022-11-20T03:55:23.340Z,101401.94
2022-11-20T03:57:51.625Z,101402.41
2022-11-20T04:00:20.358Z,101397.66
2022-11-20T04:02:48.527Z,101401.44
2022-11-20T04:05:17.007Z,101396.09
2022-11-20T04:07:45.230Z,101376.19
2022-11-20T04:10:14.911Z,101402.47
2022-11-20T04:12:43.174Z,101355.25
2022-11-20T04:15:11.976Z,101397.81
2022-11-20T04:17:40.178Z,101376.13
2022-11-20T04:20:10.092Z,101386.75
2022-11-20T04:22:38.303Z,101361.50
2022-11-20T04:25:07.620Z,101386.31
2022-11-20T04:27:37.252Z,101383.66
2022-11-20T04:30:06.497Z,101382.75
2022-11-20T04:32:34.758Z,101362.16
2022-11-20T04:35:03.034Z,101377.53
2022-11-20T04:37:31.238Z,101348.22
2022-11-20T04:39:59.474Z,101366.31
2022-11-20T04:42:30.758Z,101366.31
2022-11-20T04:45:00.459Z,101337.78
2022-11-20T04:47:28.690Z,101342.66
2022-11-20T04:49:57.055Z,101358.41
2022-11-20T04:52:25.450Z,101355.69
2022-11-20T04:54:54.797Z,101333.34
2022-11-20T04:57:23.186Z,101363.22
2022-11-20T04:59:51.515Z,101312.28
2022-11-20T05:02:21.389Z,101361.25
2022-11-20T05:04:49.755Z,101347.69
2022-11-20T05:07:18.254Z,101369.69
2022-11-20T05:09:46.674Z,101365.38
2022-11-20T05:12:14.941Z,101367.41
2022-11-20T05:14:43.189Z,101357.63
2022-11-20T05:17:13.655Z,101364.03
2022-11-20T05:19:43.244Z,101358.53
2022-11-20T05:22:11.536Z,101360.09
2022-11-20T05:24:39.936Z,101320.00
2022-11-20T05:27:08.191Z,101350.53
2022-11-20T05:29:36.450Z,101360.25
2022-11-20T05:32:06.772Z,101369.75
2022-11-20T05:34:35.074Z,101363.63
2022-11-20T05:37:05.248Z,101368.63
2022-11-20T05:39:33.507Z,101330.25
2022-11-20T05:42:19.138Z,101362.09
2022-11-20T05:44:47.608Z,101326.75
2022-11-20T05:47:15.999Z,101348.31
2022-11-20T05:49:44.230Z,101352.56
2022-11-20T05:52:13.898Z,101359.50
2022-11-20T05:54:42.273Z,101366.09
2022-11-20T05:57:10.609Z,101367.78
2022-11-20T05:59:38.871Z,101361.41
2022-11-20T06:02:07.547Z,101366.25
2022-11-20T06:04:35.820Z,101327.69
2022-11-20T06:07:04.116Z,101351.88
2022-11-20T06:09:33.839Z,101323.28
2022-11-20T06:12:02.202Z,101346.06
2022-11-20T06:14:30.494Z,101328.44
2022-11-20T06:16:58.732Z,101342.81
2022-11-20T06:19:27.025Z,101345.59
2022-11-20T06:21:55.719Z,101332.75
2022-11-20T06:24:24.155Z,101333.63
2022-11-20T06:26:53.991Z,101332.94
2022-11-20T06:29:22.641Z,101327.81
2022-11-20T06:31:51.161Z,101298.72
2022-11-20T06:34:19.783Z,101340.84
2022-11-20T06:36:48.003Z,101343.75
2022-11-20T06:39:16.384Z,101335.13
2022-11-20T06:41:44.629Z,101318.13
2022-11-20T06:44:14.490Z,101340.00
2022-11-20T06:46:42.792Z,101346.16
2022-11-20T06:49:11.211Z,101308.94
2022-11-20T06:51:39.492Z,101334.16
2022-11-20T06:54:07.911Z,101331.59
2022-11-20T06:56:36.137Z,101324.78
2022-11-20T06:59:07.318Z,101315.50
2022-11-20T07:01:37.167Z,101295.13
2022-11-20T07:04:05.804Z,101318.38
2022-11-20T07:06:34.122Z,101316.69
2022-11-20T07:09:02.610Z,101296.59
2022-11-20T07:11:30.869Z,101305.91
2022-11-20T07:13:59.847Z,101312.25
2022-11-20T07:16:28.275Z,101320.16
2022-11-20T07:18:57.937Z,101321.47
2022-11-20T07:21:26.146Z,101299.41
2022-11-20T07:23:54.478Z,101323.53
2022-11-20T07:26:22.771Z,101302.25
2022-11-20T07:28:51.111Z,101315.22
2022-11-20T07:31:19.872Z,101321.38
2022-11-20T07:33:48.445Z,101334.47
2022-11-20T07:36:18.059Z,101336.53
2022-11-20T07:38:46.506Z,101298.19
2022-11-20T07:41:14.829Z,101334.16
2022-11-20T07:43:43.103Z,101332.06
2022-11-20T07:46:11.407Z,101323.91
2022-11-20T07:48:39.765Z,101294.03
2022-11-20T07:51:08.431Z,101311.00
2022-11-20T07:53:38.075Z,101313.41
2022-11-20T07:56:07.072Z,101316.63
2022-11-20T07:58:35.620Z,101312.13
2022-11-20T08:01:07.552Z,101320.72
2022-11-20T08:03:38.505Z,101318.09
2022-11-20T08:06:08.173Z,101329.75
2022-11-20T08:08:42.404Z,101295.63
2022-11-20T08:11:28.723Z,101330.19
2022-11-20T08:14:15.376Z,101331.53
2022-11-20T08:16:46.556Z,101301.38
2022-11-20T08:19:16.887Z,101336.59
2022-11-20T08:21:45.792Z,101288.75
2022-11-20T08:24:15.580Z,101315.50
2022-11-20T08:26:44.641Z,101292.47
2022-11-20T08:29:13.366Z,101319.59
2022-11-20T08:31:42.122Z,101317.63
2022-11-20T08:34:12.909Z,101330.66
2022-11-20T08:36:44.927Z,101311.53
2022-11-20T08:39:16.512Z,101286.91
2022-11-20T08:41:45.198Z,101325.31
2022-11-20T08:44:13.650Z,101320.16
2022-11-20T08:46:44.652Z,101304.66
2022-11-20T08:49:15.258Z,101299.66
2022-11-20T08:51:44.268Z,101307.03
2022-11-20T08:54:12.611Z,101304.25
2022-11-20T08:56:42.287Z,101304.94
2022-11-20T08:59:23.403Z,101284.34
2022-11-20T09:01:59.478Z,101295.47
2022-11-20T09:04:27.864Z,101294.41
2022-11-20T09:06:56.393Z,101288.09
2022-11-20T09:09:25.080Z,101298.38
2022-11-20T09:11:54.895Z,101294.31
2022-11-20T09:14:25.815Z,101271.69
2022-11-20T09:16:54.208Z,101270.19
2022-11-20T09:19:38.000Z,101269.06
2022-11-20T09:22:06.424Z,101270.66
2022-11-20T09:24:34.821Z,101248.88
2022-11-20T09:27:06.953Z,101250.97
2022-11-20T09:29:35.764Z,101269.25
2022-11-20T09:32:04.662Z,101250.81
2022-11-20T09:34:32.949Z,101255.75
2022-11-20T09:37:04.511Z,101234.94
2022-11-20T09:39:40.010Z,101245.13
2022-11-20T09:42:30.236Z,101235.56
2022-11-20T09:45:15.081Z,101199.84
2022-11-20T09:48:00.236Z,101228.91
2022-11-20T09:50:37.960Z,101216.38
2022-11-20T09:53:22.324Z,101212.56
2022-11-20T09:55:51.085Z,101197.38
2022-11-20T09:58:33.152Z,101193.09
2022-11-20T10:01:12.266Z,101187.13
2022-11-20T10:03:52.636Z,101179.72
2022-11-20T10:06:34.630Z,101171.41
2022-11-20T10:09:19.201Z,101141.78
2022-11-20T10:11:58.936Z,101143.34
2022-11-20T10:14:40.437Z,101135.13
2022-11-20T10:17:20.653Z,101153.94
2022-11-20T10:20:15.203Z,101145.75
2022-11-20T10:23:03.110Z,101134.31
2022-11-20T10:25:40.976Z,101118.16
2022-11-20T10:28:30.020Z,101113.53
2022-11-20T10:31:05.193Z,101134.25
2022-11-20T10:33:57.108Z,101139.34
2022-11-20T10:36:32.569Z,101130.06
2022-11-20T10:39:08.531Z,101132.59
2022-11-20T10:41:43.099Z,101124.00
2022-11-20T10:44:36.754Z,101118.09
2022-11-20T10:47:14.660Z,101107.00
2022-11-20T10:49:45.460Z,101103.56
2022-11-20T10:52:22.898Z,101097.66
2022-11-20T10:55:00.984Z,101104.72
2022-11-20T10:57:51.177Z,101091.84
2022-11-20T11:00:19.802Z,101097.09
2022-11-20T11:02:52.446Z,101095.75
2022-11-20T11:05:34.472Z,101068.47
2022-11-20T11:08:03.268Z,101081.19
2022-11-20T11:10:42.268Z,101085.44
2022-11-20T11:13:22.930Z,101072.47
2022-11-20T11:15:51.719Z,101048.69
2022-11-20T11:18:30.853Z,101049.91
2022-11-20T11:21:02.359Z,101046.66
2022-11-20T11:23:37.240Z,101065.22
2022-11-20T11:26:09.492Z,101051.69
2022-11-20T11:28:38.137Z,101046.56
2022-11-20T11:31:06.414Z,101042.38
2022-11-20T11:33:36.848Z,101002.19
2022-11-20T11:36:18.512Z,100994.38
2022-11-20T11:38:47.222Z,100983.75
2022-11-20T11:41:19.371Z,100979.28
2022-11-20T11:44:12.175Z,100975.00
2022-11-20T11:46:42.575Z,100971.00
2022-11-20T11:49:21.495Z,100953.69
2022-11-20T11:52:06.807Z,100961.31
2022-11-20T11:54:43.670Z,100949.41
2022-11-20T11:57:20.250Z,100929.31
2022-11-20T12:00:01.794Z,100936.19
2022-11-20T12:02:41.210Z,100942.75
2022-11-20T12:05:21.881Z,100946.19
2022-11-20T12:07:55.285Z,100927.75
2022-11-20T12:10:32.347Z,100931.50
2022-11-20T12:13:11.777Z,100924.06
2022-11-20T12:15:46.416Z,100920.78
2022-11-20T12:18:22.411Z,100913.91
2022-11-20T12:21:12.077Z,100923.06
2022-11-20T12:23:55.390Z,100903.94
2022-11-20T12:26:41.607Z,100913.69
2022-11-20T12:29:18.126Z,100895.13
2022-11-20T12:32:37.516Z,100896.38
2022-11-20T12:35:26.883Z,100892.16
2022-11-20T12:38:14.814Z,100873.94
2022-11-20T12:40:53.287Z,100860.16
2022-11-20T12:43:48.163Z,100854.25
2022-11-20T12:46:33.309Z,100848.34
2022-11-20T12:49:31.120Z,100841.31
2022-11-20T12:52:27.221Z,100838.69
2022-11-20T12:55:27.654Z,100836.16
2022-11-20T12:58:04.071Z,100810.63
2022-11-20T13:00:35.859Z,100813.31
2022-11-20T13:03:47.554Z,100811.69
2022-11-20T13:06:19.063Z,100815.13
2022-11-20T13:08:55.023Z,100814.22
2022-11-20T13:11:34.392Z,100799.38
2022-11-20T13:14:34.323Z,100805.53
2022-11-20T13:17:12.072Z,100795.94
2022-11-20T13:19:40.928Z,100796.94
2022-11-20T13:22:11.237Z,100770.53
2022-11-20T13:24:39.864Z,100785.56
2022-11-20T13:27:22.757Z,100789.75
2022-11-20T13:30:05.306Z,100752.84
2022-11-20T13:32:34.320Z,100782.84
2022-11-20T13:35:06.759Z,100768.03
2022-11-20T13:37:38.022Z,100768.22
2022-11-20T13:40:25.409Z,100735.75
2022-11-20T13:43:04.288Z,100740.13
2022-11-20T13:45:34.553Z,100756.00
2022-11-20T13:48:07.371Z,100737.56
2022-11-20T13:50:57.377Z,100720.81
2022-11-20T13:53:56.922Z,100735.53
2022-11-20T13:56:36.547Z,100728.31
2022-11-20T13:59:19.098Z,100729.03
2022-11-20T14:01:49.066Z,100718.44
2022-11-20T14:04:26.291Z,100712.16
2022-11-20T14:06:55.100Z,100703.22
2022-11-20T14:09:31.916Z,100682.00
2022-11-20T14:12:01.408Z,100666.16
2022-11-20T14:14:33.470Z,100667.84
2022-11-20T14:17:08.862Z,100668.91
2022-11-20T14:19:38.306Z,100667.03
2022-11-20T14:22:19.654Z,100624.81
2022-11-20T14:24:50.692Z,100643.19
2022-11-20T14:27:22.542Z,100649.56
2022-11-20T14:29:53.145Z,100639.94
2022-11-20T14:32:30.045Z,100606.34
2022-11-20T14:35:11.555Z,100594.75
2022-11-20T14:37:41.436Z,100578.84
2022-11-20T14:40:28.370Z,100618.63
2022-11-20T14:42:57.545Z,100632.69
2022-11-20T14:45:28.650Z,100621.31
2022-11-20T14:48:00.179Z,100620.59
2022-11-20T14:50:31.420Z,100620.66
2022-11-20T14:53:02.122Z,100583.84
2022-11-20T14:55:33.886Z,100576.13
2022-11-20T14:58:04.992Z,100598.38
2022-11-20T15:00:36.733Z,100597.38
2022-11-20T15:03:17.115Z,100596.41
2022-11-20T15:05:50.846Z,100551.75
2022-11-20T15:08:19.530Z,100582.75
2022-11-20T15:10:50.344Z,100573.19
2022-11-20T15:13:27.369Z,100569.78
2022-11-20T15:16:00.262Z,100546.94
2022-11-20T15:18:32.888Z,100569.88
2022-11-20T15:21:05.319Z,100557.78
2022-11-20T15:23:33.825Z,100550.94
2022-11-20T15:26:02.153Z,100551.78
2022-11-20T15:28:35.481Z,100522.75
2022-11-20T15:31:05.821Z,100512.16
2022-11-20T15:33:35.627Z,100541.94
2022-11-20T15:36:04.255Z,100501.41
2022-11-20T15:38:32.831Z,100501.44
2022-11-20T15:41:01.171Z,100527.31
2022-11-20T15:43:29.440Z,100522.13
2022-11-20T15:46:01.989Z,100522.22
2022-11-20T15:48:36.350Z,100518.84
2022-11-20T15:51:14.105Z,100505.84
2022-11-20T15:53:44.040Z,100480.63
2022-11-20T15:56:15.167Z,100486.88
2022-11-20T15:58:43.907Z,100497.44
2022-11-20T16:01:13.994Z,100489.72
2022-11-20T16:03:44.065Z,100482.91
2022-11-20T16:06:12.407Z,100482.06
2022-11-20T16:08:40.810Z,100472.50
2022-11-20T16:11:10.389Z,100465.59
2022-11-20T16:13:56.158Z,100464.78
2022-11-20T16:16:29.594Z,100451.78
2022-11-20T16:18:59.387Z,100451.78
2022-11-20T16:21:32.052Z,100414.91
2022-11-20T16:24:01.294Z,100410.59
2022-11-20T16:26:30.477Z,100407.22
2022-11-20T16:29:00.279Z,100421.25
2022-11-20T16:31:28.803Z,100390.81
2022-11-20T16:34:05.880Z,100394.50
2022-11-20T16:36:41.070Z,100382.44
2022-11-20T16:39:09.424Z,100329.22
2022-11-20T16:41:38.289Z,100361.78
2022-11-20T16:44:11.138Z,100327.66
2022-11-20T16:46:40.828Z,100329.34
2022-11-20T16:49:15.511Z,100335.44
2022-11-20T16:51:44.280Z,100345.91
2022-11-20T16:54:17.882Z,100366.78
2022-11-20T16:56:48.502Z,100344.97
2022-11-20T16:59:16.922Z,100347.53
2022-11-20T17:01:45.243Z,100361.53
2022-11-20T17:04:14.950Z,100342.91
2022-11-20T17:06:45.535Z,100384.13
2022-11-20T17:09:14.187Z,100398.84
2022-11-20T17:11:42.509Z,100389.13
2022-11-20T17:14:13.015Z,100398.78
2022-11-20T17:16:41.727Z,100420.88
2022-11-20T17:19:10.678Z,100435.81
2022-11-20T17:21:40.470Z,100437.56
2022-11-20T17:24:12.528Z,100427.00
2022-11-20T17:26:43.323Z,100468.00
2022-11-20T17:29:14.989Z,100468.75
2022-11-20T17:31:44.422Z,100480.22
2022-11-20T17:34:15.492Z,100460.81
2022-11-20T17:36:46.634Z,100447.72
2022-11-20T17:39:16.659Z,100497.72
2022-11-20T17:41:45.981Z,100496.16
2022-11-20T17:44:14.832Z,100510.06
2022-11-20T17:46:43.184Z,100508.94
2022-11-20T17:49:11.562Z,100507.72
2022-11-20T17:51:40.707Z,100523.31
2022-11-20T17:54:12.317Z,100511.81
2022-11-20T17:56:58.134Z,100521.59
2022-11-20T17:59:26.430Z,100529.75
2022-11-20T18:01:56.774Z,100526.91
2022-11-20T18:04:27.974Z,100543.56
2022-11-20T18:06:56.524Z,100538.22
2022-11-20T18:09:26.331Z,100539.75
2022-11-20T18:11:54.646Z,100541.38
2022-11-20T18:14:34.501Z,100526.50
2022-11-20T18:17:05.744Z,100525.28
2022-11-20T18:19:42.692Z,100520.66
2022-11-20T18:22:21.122Z,100524.81
2022-11-20T18:24:51.236Z,100544.75
2022-11-20T18:27:22.077Z,100533.06
2022-11-20T18:29:52.205Z,100548.41
2022-11-20T18:32:21.608Z,100560.50
2022-11-20T18:34:50.119Z,100564.09
2022-11-20T18:37:18.783Z,100543.59
2022-11-20T18:39:47.370Z,100549.66
2022-11-20T18:42:44.688Z,100560.91
2022-11-20T18:45:12.945Z,100567.00
2022-11-20T18:47:41.224Z,100560.50
2022-11-20T18:50:10.902Z,100555.50
2022-11-20T18:52:45.352Z,100557.06
2022-11-20T18:55:14.150Z,100553.75
2022-11-20T18:57:43.947Z,100557.28
2022-11-20T19:00:13.971Z,100565.25
2022-11-20T19:05:30.658Z,100556.03
2022-11-20T19:07:59.044Z,100567.53
2022-11-20T19:10:27.440Z,100568.44
2022-11-20T19:12:58.698Z,100584.44
2022-11-20T19:15:27.668Z,100571.94
2022-11-20T19:17:57.686Z,100573.13
2022-11-20T19:20:26.937Z,100579.97
2022-11-20T19:22:55.344Z,100571.88
2022-11-20T19:25:23.706Z,100574.25
2022-11-20T19:27:52.207Z,100578.63
2022-11-20T19:30:21.916Z,100575.06
2022-11-20T19:32:50.453Z,100565.50
2022-11-20T19:35:19.250Z,100572.22
2022-11-20T19:37:47.565Z,100574.47
2022-11-20T19:40:16.002Z,100572.94
2022-11-20T19:42:44.210Z,100574.69
2022-11-20T19:45:12.834Z,100554.03
2022-11-20T19:50:32.470Z,100579.19
2022-11-20T19:53:00.920Z,100572.38
2022-11-20T19:55:29.193Z,100570.53
2022-11-20T19:57:58.198Z,100580.03
2022-11-20T20:00:31.153Z,100557.16
2022-11-20T20:03:02.247Z,100568.44
2022-11-20T20:05:30.792Z,100585.22
2022-11-20T20:07:59.106Z,100553.25
2022-11-20T20:10:28.338Z,100563.09
2022-11-20T20:12:57.143Z,100577.34
2022-11-20T20:15:25.776Z,100573.41
2022-11-20T20:17:54.539Z,100575.03
2022-11-20T20:20:24.563Z,100582.72
2022-11-20T20:22:53.161Z,100566.19
2022-11-20T20:25:21.481Z,100549.56
2022-11-20T20:27:49.823Z,100564.25
2022-11-20T20:30:18.163Z,100576.78
2022-11-20T20:32:46.456Z,100612.34
2022-11-20T20:35:14.776Z,100610.25
2022-11-20T20:37:47.386Z,100597.63
2022-11-20T20:40:15.861Z,100582.00
2022-11-20T20:42:44.272Z,100588.09
2022-11-20T20:45:11.807Z,100592.31
2022-11-20T20:47:41.950Z,100573.81
2022-11-20T20:50:13.247Z,100597.38
2022-11-20T20:52:43.139Z,100601.63
2022-11-20T20:55:12.381Z,100605.41
2022-11-20T20:57:40.884Z,100608.78
2022-11-20T21:00:10.538Z,100606.28
2022-11-20T21:02:39.001Z,100611.53
2022-11-20T21:05:08.227Z,100619.28
2022-11-20T21:07:57.157Z,100616.00
2022-11-20T21:10:26.896Z,100618.88
2022-11-20T21:12:55.281Z,100615.28
2022-11-20T21:15:23.666Z,100620.34
2022-11-20T21:17:52.376Z,100619.63
2022-11-20T21:20:38.230Z,100624.44
2022-11-20T21:23:11.072Z,100614.34
2022-11-20T21:25:41.360Z,100621.09
2022-11-20T21:28:13.169Z,100619.38
2022-11-20T21:30:45.494Z,100625.09
2022-11-20T21:33:14.216Z,100624.00
2022-11-20T21:35:42.423Z,100628.44
2022-11-20T21:38:10.699Z,100626.16
2022-11-20T21:40:40.282Z,100608.66
2022-11-20T21:43:08.492Z,100623.75
2022-11-20T21:45:36.850Z,100629.72
2022-11-20T21:48:05.979Z,100633.06
2022-11-20T21:50:36.309Z,100626.16
2022-11-20T21:53:04.626Z,100621.72
2022-11-20T21:55:33.124Z,100655.38
2022-11-20T21:58:02.801Z,100667.84
2022-11-20T22:00:31.107Z,100665.13
2022-11-20T22:02:59.534Z,100656.81
2022-11-20T22:05:28.146Z,100642.63
2022-11-20T22:07:56.390Z,100653.34
2022-11-20T22:10:24.863Z,100647.81
2022-11-20T22:13:16.144Z,100635.41
2022-11-20T22:15:59.919Z,100651.28
2022-11-20T22:18:29.236Z,100647.53
2022-11-20T22:20:57.623Z,100639.00
2022-11-20T22:23:25.904Z,100640.00
2022-11-20T22:25:54.173Z,100658.34
2022-11-20T22:28:22.457Z,100643.94
2022-11-20T22:30:52.073Z,100643.22
2022-11-20T22:33:20.320Z,100652.44
2022-11-20T22:35:48.560Z,100675.03
2022-11-20T22:38:16.852Z,100692.19
2022-11-20T22:40:46.709Z,100702.84
2022-11-20T22:43:16.251Z,100676.16
2022-11-20T22:45:45.638Z,100691.69
2022-11-20T22:48:15.326Z,100681.59
2022-11-20T22:50:43.782Z,100680.22
2022-11-20T22:53:12.030Z,100675.44
2022-11-20T22:55:40.254Z,100678.88
2022-11-20T22:58:08.583Z,100677.06
2022-11-20T23:00:36.822Z,100682.84
2022-11-20T23:03:05.145Z,100682.84
2022-11-20T23:05:35.274Z,100688.13
2022-11-20T23:08:03.465Z,100691.59
2022-11-20T23:10:32.040Z,100699.25
2022-11-20T23:13:00.317Z,100716.06
2022-11-20T23:15:28.591Z,100719.22
2022-11-20T23:17:56.800Z,100709.56
2022-11-20T23:20:25.002Z,100717.72
2022-11-20T23:22:54.570Z,100714.50
2022-11-20T23:25:23.021Z,100714.88
2022-11-20T23:27:51.301Z,100712.03
2022-11-20T23:30:19.731Z,100698.91
2022-11-20T23:32:47.985Z,100675.78
2022-11-20T23:35:16.407Z,100693.09
2022-11-20T23:37:44.671Z,100692.97
2022-11-20T23:40:14.511Z,100676.22
2022-11-20T23:43:03.261Z,100709.34
2022-11-20T23:45:31.681Z,100742.13
2022-11-20T23:47:59.938Z,100695.94
2022-11-20T23:50:28.375Z,100715.06
2022-11-20T23:52:56.614Z,100714.28
2022-11-20T23:55:26.400Z,100716.03
2022-11-20T23:57:54.669Z,100728.59
