createdAt,value
2022-10-04T00:39:14.033Z,12.97
2022-10-04T00:41:50.421Z,16.03
2022-10-04T00:44:23.427Z,17.10
2022-10-04T00:46:52.632Z,10.17
2022-10-04T00:49:25.915Z,13.47
2022-10-04T00:52:02.091Z,12.50
2022-10-04T00:54:39.542Z,15.43
2022-10-04T00:57:11.882Z,17.07
2022-10-04T00:59:47.705Z,12.33
2022-10-04T01:02:22.465Z,14.63
2022-10-04T01:04:57.311Z,15.57
2022-10-04T01:07:36.535Z,12.60
2022-10-04T01:10:13.949Z,14.00
2022-10-04T01:13:15.394Z,12.93
2022-10-04T01:15:54.194Z,9.73
2022-10-04T01:18:21.472Z,15.77
2022-10-04T01:21:06.114Z,13.90
2022-10-04T01:23:50.024Z,15.40
2022-10-04T01:26:32.211Z,10.37
2022-10-04T01:29:06.318Z,13.97
2022-10-04T01:31:36.516Z,11.70
2022-10-04T01:34:06.040Z,11.57
2022-10-04T01:36:34.564Z,13.57
2022-10-04T01:39:02.686Z,16.53
2022-10-04T01:41:47.611Z,15.37
2022-10-04T01:44:37.450Z,15.27
2022-10-04T01:47:09.421Z,13.60
2022-10-04T01:49:39.951Z,11.23
2022-10-04T01:52:15.395Z,12.13
2022-10-04T01:54:50.884Z,12.97
2022-10-04T01:57:24.635Z,12.53
2022-10-04T01:59:55.466Z,13.20
2022-10-04T02:02:57.963Z,13.70
2022-10-04T02:05:34.592Z,11.33
2022-10-04T02:08:12.193Z,12.30
2022-10-04T02:10:43.502Z,12.60
2022-10-04T02:13:15.638Z,12.83
2022-10-04T02:15:45.251Z,13.93
2022-10-04T02:18:15.697Z,12.70
2022-10-04T02:20:44.263Z,12.05
2022-10-04T02:23:13.396Z,15.30
2022-10-04T02:25:41.091Z,16.37
2022-10-04T02:28:16.969Z,9.60
2022-10-04T02:31:09.337Z,11.00
2022-10-04T02:33:46.163Z,12.97
2022-10-04T02:36:14.642Z,12.70
2022-10-04T02:39:16.291Z,12.23
2022-10-04T02:42:22.764Z,13.77
2022-10-04T02:45:04.840Z,11.10
2022-10-04T02:47:44.239Z,11.23
2022-10-04T02:50:31.389Z,11.57
2022-10-04T02:53:15.338Z,11.50
2022-10-04T02:55:44.140Z,16.07
2022-10-04T02:58:16.371Z,10.70
2022-10-04T03:00:49.828Z,10.67
2022-10-04T03:03:30.520Z,10.80
2022-10-04T03:06:04.117Z,11.90
2022-10-04T03:08:36.810Z,15.33
2022-10-04T03:11:05.813Z,16.77
2022-10-04T03:13:34.738Z,10.60
2022-10-04T03:16:02.549Z,12.03
2022-10-04T03:18:31.537Z,10.80
2022-10-04T03:21:02.229Z,15.40
2022-10-04T03:23:31.813Z,13.70
2022-10-04T03:26:34.560Z,10.53
2022-10-04T03:29:03.864Z,11.13
2022-10-04T03:31:45.346Z,15.07
2022-10-04T03:34:25.684Z,11.53
2022-10-04T03:36:56.466Z,13.83
2022-10-04T03:39:35.031Z,16.13
2022-10-04T03:42:08.240Z,11.70
2022-10-04T03:44:35.642Z,9.80
2022-10-04T03:47:07.566Z,12.87
2022-10-04T03:49:38.129Z,15.73
2022-10-04T03:52:07.763Z,13.00
2022-10-04T03:54:37.396Z,12.97
2022-10-04T03:57:06.610Z,12.17
2022-10-04T03:59:35.299Z,13.00
2022-10-04T04:02:34.187Z,11.40
2022-10-04T04:05:24.780Z,14.93
2022-10-04T04:08:27.036Z,11.93
2022-10-04T04:10:58.656Z,15.00
2022-10-04T04:13:54.861Z,12.77
2022-10-04T04:16:26.533Z,14.30
2022-10-04T04:18:56.350Z,18.03
2022-10-04T04:21:26.199Z,14.33
2022-10-04T04:24:01.960Z,15.67
2022-10-04T04:26:43.088Z,14.77
2022-10-04T04:29:43.872Z,15.53
2022-10-04T04:32:38.711Z,13.97
2022-10-04T04:35:08.757Z,16.47
2022-10-04T04:37:39.653Z,17.50
2022-10-04T04:40:25.132Z,15.50
2022-10-04T04:42:53.553Z,16.13
2022-10-04T04:45:26.508Z,16.93
2022-10-04T04:47:57.672Z,14.63
2022-10-04T04:50:34.628Z,14.30
2022-10-04T04:53:10.497Z,20.10
2022-10-04T04:56:05.190Z,14.87
2022-10-04T04:58:47.029Z,16.00
2022-10-04T05:01:17.180Z,16.47
2022-10-04T05:03:44.351Z,19.30
2022-10-04T05:06:44.702Z,17.77
2022-10-04T05:09:23.915Z,20.37
2022-10-04T05:11:53.826Z,15.23
2022-10-04T05:14:21.556Z,17.83
2022-10-04T05:16:58.824Z,17.93
2022-10-04T05:19:33.516Z,17.47
2022-10-04T05:22:08.710Z,18.80
2022-10-04T05:24:43.319Z,20.80
2022-10-04T05:27:18.303Z,22.03
2022-10-04T05:30:21.883Z,20.67
2022-10-04T05:33:07.829Z,19.40
2022-10-04T05:35:49.228Z,19.27
2022-10-04T05:38:24.394Z,24.00
2022-10-04T05:41:19.402Z,22.23
2022-10-04T05:43:52.718Z,23.83
2022-10-04T05:46:31.185Z,20.70
2022-10-04T05:49:18.869Z,20.80
2022-10-04T05:51:56.797Z,20.17
2022-10-04T05:54:27.332Z,19.03
2022-10-04T05:57:32.109Z,19.53
2022-10-04T06:00:04.573Z,18.47
2022-10-04T06:02:56.183Z,22.97
2022-10-04T06:05:52.233Z,19.90
2022-10-04T06:08:25.194Z,16.80
2022-10-04T06:11:30.214Z,19.30
2022-10-04T06:14:20.293Z,23.23
2022-10-04T06:17:11.892Z,15.97
2022-10-04T06:23:07.098Z,19.20
2022-10-04T06:26:03.825Z,14.47
2022-10-04T07:02:18.286Z,16.40
2022-10-04T07:05:08.186Z,14.53
2022-10-04T07:07:48.361Z,21.97
2022-10-04T07:10:33.737Z,11.93
2022-10-04T07:13:10.699Z,14.10
2022-10-04T07:29:47.375Z,12.53
2022-10-04T07:32:26.968Z,13.97
2022-10-04T07:35:10.141Z,13.90
2022-10-04T07:37:50.167Z,16.40
2022-10-04T07:40:27.201Z,14.20
2022-10-04T07:43:06.742Z,14.80
2022-10-04T07:45:37.913Z,12.93
2022-10-04T07:48:24.264Z,12.20
2022-10-04T07:51:11.082Z,10.30
2022-10-04T07:54:18.739Z,14.47
2022-10-04T07:56:58.870Z,17.43
2022-10-04T07:59:46.539Z,13.67
2022-10-04T08:02:45.068Z,14.73
2022-10-04T08:05:23.836Z,12.17
2022-10-04T08:08:07.002Z,14.23
2022-10-04T08:10:58.216Z,10.27
2022-10-04T08:13:38.353Z,11.60
2022-10-04T08:16:24.201Z,12.93
2022-10-04T08:19:12.902Z,14.63
2022-10-04T08:35:02.797Z,11.97
2022-10-04T08:37:55.694Z,13.57
2022-10-04T08:40:56.261Z,12.17
2022-10-04T08:43:34.419Z,11.77
2022-10-04T08:46:53.521Z,12.90
2022-10-04T08:49:45.649Z,11.93
2022-10-04T09:00:40.180Z,10.10
2022-10-04T09:03:28.813Z,11.03
2022-10-04T09:06:14.696Z,12.63
2022-10-04T09:09:16.046Z,10.07
2022-10-04T09:12:11.042Z,11.57
2022-10-04T09:15:03.300Z,11.90
2022-10-04T09:17:42.638Z,12.53
2022-10-04T09:20:37.769Z,10.40
2022-10-04T09:23:37.642Z,8.70
2022-10-04T09:26:25.052Z,8.55
2022-10-04T09:29:29.447Z,8.55
2022-10-04T09:32:02.406Z,8.88
2022-10-04T09:34:54.485Z,10.93
2022-10-04T09:37:27.281Z,11.25
2022-10-04T09:41:04.236Z,11.40
2022-10-04T09:46:10.483Z,9.00
2022-10-04T09:49:16.474Z,9.07
2022-10-04T09:52:02.450Z,10.00
2022-10-04T09:55:05.892Z,9.27
2022-10-04T09:58:06.369Z,9.93
2022-10-04T10:01:17.157Z,6.10
2022-10-04T10:03:55.532Z,6.93
2022-10-04T10:06:32.975Z,7.60
2022-10-04T10:09:12.038Z,7.10
2022-10-04T10:12:10.481Z,7.40
2022-10-04T10:14:48.712Z,7.90
2022-10-04T10:17:32.127Z,8.23
2022-10-04T10:20:05.121Z,7.80
2022-10-04T10:23:00.344Z,7.87
2022-10-04T10:25:48.189Z,7.77
2022-10-04T10:28:41.030Z,8.23
2022-10-04T10:31:38.869Z,6.27
2022-10-04T10:34:14.818Z,5.67
2022-10-04T10:37:03.914Z,8.00
2022-10-04T10:39:57.049Z,10.33
2022-10-04T10:42:52.102Z,6.63
2022-10-04T10:45:51.679Z,7.90
2022-10-04T10:48:29.435Z,8.27
2022-10-04T10:51:23.190Z,7.87
2022-10-04T10:54:40.435Z,9.10
2022-10-04T10:57:34.387Z,6.87
2022-10-04T11:00:21.066Z,7.70
2022-10-04T11:03:29.801Z,8.50
2022-10-04T11:06:02.265Z,8.97
2022-10-04T11:08:59.366Z,9.17
2022-10-04T11:11:59.880Z,8.40
2022-10-04T11:14:32.294Z,10.37
2022-10-04T11:17:26.024Z,7.00
2022-10-04T11:20:12.179Z,6.73
2022-10-04T11:23:00.953Z,7.83
2022-10-04T11:25:58.092Z,6.97
2022-10-04T11:29:06.696Z,6.10
2022-10-04T11:32:03.584Z,7.33
2022-10-04T11:34:49.081Z,8.53
2022-10-04T11:37:33.889Z,5.63
2022-10-04T11:40:19.686Z,10.87
2022-10-04T11:42:58.657Z,6.40
2022-10-04T11:45:33.825Z,7.03
2022-10-04T11:48:15.010Z,7.43
2022-10-04T11:51:12.666Z,6.17
2022-10-04T11:54:08.146Z,7.73
2022-10-04T11:56:56.632Z,8.13
2022-10-04T11:59:26.373Z,11.07
2022-10-04T12:02:37.938Z,8.87
2022-10-04T12:05:51.703Z,8.27
2022-10-04T12:08:33.670Z,9.83
2022-10-04T12:11:47.227Z,10.03
2022-10-04T12:14:52.734Z,10.03
2022-10-04T12:18:01.805Z,8.73
2022-10-04T12:20:33.217Z,6.37
2022-10-04T12:23:20.670Z,6.83
2022-10-04T12:26:18.475Z,8.90
2022-10-04T12:29:06.022Z,8.67
2022-10-04T12:31:41.781Z,8.70
2022-10-04T12:34:14.883Z,6.37
2022-10-04T12:37:11.708Z,9.27
2022-10-04T12:40:00.467Z,10.83
2022-10-04T12:42:51.163Z,11.07
2022-10-04T12:45:58.189Z,7.03
2022-10-04T12:48:33.647Z,7.20
2022-10-04T12:51:04.407Z,11.80
2022-10-04T12:53:58.878Z,8.77
2022-10-04T12:56:50.567Z,7.97
2022-10-04T12:59:32.233Z,9.93
2022-10-04T13:02:12.043Z,7.03
2022-10-04T13:04:48.860Z,7.80
2022-10-04T13:07:34.580Z,6.93
2022-10-04T13:10:44.574Z,8.43
2022-10-04T13:13:54.328Z,7.90
2022-10-04T13:19:29.290Z,10.20
2022-10-04T13:22:54.897Z,8.77
2022-10-04T13:25:38.357Z,7.37
2022-10-04T13:28:42.807Z,10.40
2022-10-04T13:31:40.408Z,9.40
2022-10-04T13:34:10.363Z,9.07
2022-10-04T13:37:01.945Z,7.83
2022-10-04T13:40:03.246Z,7.03
2022-10-04T13:42:48.795Z,10.37
2022-10-04T13:45:41.634Z,10.77
2022-10-04T13:48:38.767Z,11.90
2022-10-04T13:51:40.270Z,9.87
2022-10-04T13:54:31.834Z,6.17
2022-10-04T13:57:28.322Z,8.30
2022-10-04T14:00:15.069Z,7.00
2022-10-04T14:03:03.391Z,6.60
2022-10-04T14:05:48.293Z,7.10
2022-10-04T14:08:41.301Z,6.63
2022-10-04T14:11:27.086Z,5.87
2022-10-04T14:14:19.146Z,6.90
2022-10-04T14:17:24.000Z,6.03
2022-10-04T14:19:58.277Z,7.67
2022-10-04T14:22:53.844Z,9.63
2022-10-04T14:25:35.830Z,6.90
2022-10-04T14:28:24.824Z,6.27
2022-10-04T14:30:57.284Z,7.33
2022-10-04T14:33:54.502Z,7.37
2022-10-04T14:36:24.453Z,7.87
2022-10-04T14:38:54.197Z,5.53
2022-10-04T14:41:45.635Z,6.63
2022-10-04T14:44:53.930Z,7.97
2022-10-04T14:47:32.350Z,6.00
2022-10-04T14:50:00.760Z,5.00
2022-10-04T14:52:44.083Z,7.83
2022-10-04T14:55:27.147Z,6.80
2022-10-04T14:58:31.463Z,8.93
2022-10-04T15:01:17.075Z,7.80
2022-10-04T15:04:12.031Z,7.07
2022-10-04T15:09:01.692Z,6.37
2022-10-04T15:10:59.174Z,8.00
2022-10-04T15:13:59.623Z,10.23
2022-10-04T15:17:14.202Z,6.73
2022-10-04T15:19:44.329Z,8.03
2022-10-04T15:22:53.212Z,5.40
2022-10-04T15:25:42.801Z,5.37
2022-10-04T15:28:28.627Z,5.47
2022-10-04T15:31:20.433Z,10.53
2022-10-04T15:34:22.299Z,6.37
2022-10-04T15:37:14.275Z,5.83
2022-10-04T15:39:58.158Z,6.03
2022-10-04T15:42:29.716Z,5.73
2022-10-04T15:45:17.594Z,5.33
2022-10-04T15:48:03.037Z,5.37
2022-10-04T15:50:39.361Z,5.47
2022-10-04T15:53:19.582Z,4.27
2022-10-04T15:56:04.564Z,7.17
2022-10-04T15:58:49.332Z,7.83
2022-10-04T16:01:45.937Z,4.93
2022-10-04T16:04:32.548Z,7.53
2022-10-04T16:07:15.159Z,4.87
2022-10-04T16:09:42.031Z,8.07
2022-10-04T16:12:47.129Z,6.80
2022-10-04T16:15:36.353Z,6.27
2022-10-04T16:18:32.830Z,5.80
2022-10-04T16:21:25.714Z,5.37
2022-10-04T16:24:18.153Z,6.00
2022-10-04T16:26:45.403Z,5.47
2022-10-04T16:29:35.006Z,6.10
2022-10-04T16:32:19.399Z,5.57
2022-10-04T16:35:05.739Z,4.83
2022-10-04T16:37:43.397Z,8.70
2022-10-04T16:40:12.192Z,7.03
2022-10-04T16:42:45.204Z,7.13
2022-10-04T16:45:14.126Z,5.87
2022-10-04T16:47:52.874Z,6.27
2022-10-04T16:50:47.872Z,7.83
2022-10-04T16:53:45.785Z,7.03
2022-10-04T16:56:21.377Z,7.17
2022-10-04T16:59:01.790Z,7.47
2022-10-04T17:01:43.913Z,8.30
2022-10-04T17:04:25.503Z,12.60
2022-10-04T17:07:08.737Z,8.40
2022-10-04T17:09:50.964Z,8.03
2022-10-04T17:12:19.938Z,8.10
2022-10-04T17:15:14.403Z,5.03
2022-10-04T17:17:54.675Z,7.70
2022-10-04T17:20:41.334Z,10.73
2022-10-04T17:23:39.447Z,8.50
2022-10-04T17:26:17.303Z,7.43
2022-10-04T17:28:56.839Z,9.93
2022-10-04T17:31:45.465Z,9.73
2022-10-04T17:34:39.056Z,7.90
2022-10-04T17:37:29.854Z,8.77
2022-10-04T17:40:17.547Z,9.17
2022-10-04T17:43:19.625Z,6.53
2022-10-04T17:46:17.331Z,9.27
2022-10-04T17:49:15.954Z,8.23
2022-10-04T17:52:06.216Z,6.93
2022-10-04T17:55:14.312Z,9.20
2022-10-04T17:58:08.986Z,11.20
2022-10-04T18:01:00.183Z,9.57
2022-10-04T18:03:37.395Z,10.63
2022-10-04T18:06:43.975Z,7.60
2022-10-04T18:09:19.597Z,11.00
2022-10-04T18:11:51.728Z,9.67
2022-10-04T18:15:00.019Z,10.53
2022-10-04T18:17:45.195Z,13.90
2022-10-04T18:20:32.416Z,14.43
2022-10-04T18:23:27.416Z,17.63
2022-10-04T18:26:11.755Z,15.73
2022-10-04T18:28:39.194Z,14.03
2022-10-04T18:31:23.811Z,10.87
2022-10-04T18:33:54.072Z,8.50
2022-10-04T18:36:24.774Z,11.50
2022-10-04T18:39:19.011Z,10.87
2022-10-04T18:41:58.321Z,10.63
2022-10-04T18:44:31.482Z,11.63
2022-10-04T18:47:00.572Z,8.53
2022-10-04T18:49:43.813Z,11.73
2022-10-04T18:52:10.577Z,11.23
2022-10-04T18:54:49.578Z,11.73
2022-10-04T18:57:33.644Z,13.13
2022-10-04T19:00:39.404Z,14.30
2022-10-04T19:03:21.088Z,12.50
2022-10-04T19:05:51.581Z,17.10
2022-10-04T19:08:39.829Z,12.63
2022-10-04T19:11:16.529Z,12.23
2022-10-04T19:13:58.599Z,12.00
2022-10-04T19:16:51.166Z,12.53
2022-10-04T19:22:34.495Z,12.53
2022-10-04T19:25:35.418Z,12.20
2022-10-04T19:28:14.153Z,14.33
2022-10-04T19:31:10.170Z,11.57
2022-10-04T19:33:48.325Z,10.10
2022-10-04T19:36:31.547Z,11.83
2022-10-04T19:39:16.177Z,13.27
2022-10-04T19:41:50.853Z,12.63
2022-10-04T19:44:42.640Z,11.17
2022-10-04T19:47:44.850Z,13.20
2022-10-04T19:50:25.819Z,10.67
2022-10-04T19:53:22.501Z,18.73
2022-10-04T19:56:00.790Z,14.03
2022-10-04T19:58:47.701Z,13.53
2022-10-04T20:01:24.252Z,12.30
2022-10-04T20:04:11.188Z,19.80
2022-10-04T20:06:55.042Z,12.97
2022-10-04T20:09:33.655Z,15.70
2022-10-04T20:12:01.128Z,12.00
2022-10-04T20:14:27.890Z,13.57
2022-10-04T20:16:54.772Z,12.57
2022-10-04T20:19:43.535Z,13.70
2022-10-04T20:22:13.692Z,12.43
2022-10-04T20:24:40.913Z,11.60
2022-10-04T20:27:33.653Z,12.60
2022-10-04T20:30:23.201Z,11.57
2022-10-04T20:32:55.732Z,13.07
2022-10-04T20:36:00.234Z,13.93
2022-10-04T20:38:50.584Z,18.60
2022-10-04T20:41:29.696Z,14.37
2022-10-04T20:44:01.710Z,13.30
2022-10-04T20:46:40.412Z,14.10
2022-10-04T20:49:16.935Z,11.77
2022-10-04T20:51:50.761Z,12.63
2022-10-04T20:54:18.833Z,12.37
2022-10-04T20:56:51.565Z,17.00
2022-10-04T20:59:18.746Z,18.70
2022-10-04T21:02:07.037Z,27.67
2022-10-04T21:04:41.750Z,19.17
2022-10-04T21:07:14.210Z,15.97
2022-10-04T21:09:42.400Z,20.70
2022-10-04T21:12:39.963Z,12.17
2022-10-04T21:15:21.991Z,13.90
2022-10-04T21:18:02.357Z,14.53
2022-10-04T21:20:42.373Z,13.80
2022-10-04T21:23:17.111Z,13.17
2022-10-04T21:25:44.037Z,14.50
2022-10-04T21:28:34.691Z,14.87
2022-10-04T21:31:02.920Z,16.40
2022-10-04T21:33:31.665Z,14.00
2022-10-04T21:35:58.738Z,11.50
2022-10-04T21:38:26.050Z,14.00
2022-10-04T21:40:52.923Z,16.30
2022-10-04T21:43:19.845Z,16.60
2022-10-04T21:45:47.084Z,32.20
2022-10-04T21:48:14.164Z,20.00
2022-10-04T21:50:41.228Z,15.23
2022-10-04T21:53:08.463Z,13.43
2022-10-04T21:55:35.353Z,12.07
2022-10-04T21:58:02.169Z,14.87
2022-10-04T22:00:29.033Z,12.20
2022-10-04T22:02:56.042Z,15.63
2022-10-04T22:05:23.240Z,11.40
2022-10-04T22:07:50.121Z,15.83
2022-10-04T22:10:17.522Z,16.00
2022-10-04T22:12:44.844Z,14.50
2022-10-04T22:15:12.044Z,16.70
2022-10-04T22:17:38.962Z,15.60
2022-10-04T22:20:06.685Z,11.43
2022-10-04T22:22:37.582Z,14.10
2022-10-04T22:25:18.003Z,15.00
2022-10-04T22:27:45.534Z,16.03
2022-10-04T22:30:21.634Z,13.27
2022-10-04T22:32:49.335Z,15.07
2022-10-04T22:35:19.980Z,13.30
2022-10-04T22:37:48.659Z,14.83
2022-10-04T22:40:17.630Z,14.43
2022-10-04T22:42:45.430Z,13.80
2022-10-04T22:45:21.066Z,13.60
2022-10-04T22:47:48.260Z,13.17
2022-10-04T22:50:24.742Z,14.60
2022-10-04T22:52:51.643Z,12.60
2022-10-04T22:55:19.075Z,18.40
2022-10-04T22:57:46.432Z,16.10
2022-10-04T23:00:13.797Z,14.30
2022-10-04T23:02:40.873Z,14.10
2022-10-04T23:05:19.534Z,13.50
2022-10-04T23:07:47.888Z,16.03
2022-10-04T23:10:18.640Z,14.50
2022-10-04T23:12:47.127Z,12.13
2022-10-04T23:15:20.610Z,14.43
2022-10-04T23:17:54.735Z,13.67
2022-10-04T23:20:22.039Z,12.77
2022-10-04T23:22:51.578Z,15.03
2022-10-04T23:25:21.375Z,13.17
2022-10-04T23:27:48.396Z,12.80
2022-10-04T23:30:20.436Z,14.70
2022-10-04T23:32:53.832Z,13.37
2022-10-04T23:35:26.105Z,15.93
2022-10-04T23:37:55.030Z,16.93
2022-10-04T23:40:23.744Z,14.00
2022-10-04T23:42:53.746Z,17.50
2022-10-04T23:45:25.752Z,14.63
2022-10-04T23:47:55.870Z,14.90
2022-10-04T23:50:29.993Z,15.30
2022-10-04T23:53:02.559Z,13.30
2022-10-04T23:55:34.991Z,14.17
2022-10-04T23:58:03.267Z,13.80
