createdAt,value
2017-08-12T00:00:47.923Z,0
2017-08-12T00:01:48.536Z,0
2017-08-12T00:02:49.147Z,0
2017-08-12T00:03:49.793Z,0
2017-08-12T00:04:50.409Z,0
2017-08-12T00:05:51.017Z,0
2017-08-12T00:06:51.626Z,0
2017-08-12T00:07:52.236Z,0
2017-08-12T00:08:52.846Z,0
2017-08-12T00:09:53.455Z,0
2017-08-12T00:10:54.066Z,0
2017-08-12T00:11:54.677Z,0
2017-08-12T00:12:55.295Z,0
2017-08-12T00:13:55.907Z,0
2017-08-12T00:14:56.515Z,0
2017-08-12T00:15:57.124Z,0
2017-08-12T00:16:57.733Z,0
2017-08-12T00:17:58.395Z,0
2017-08-12T00:18:59.010Z,0
2017-08-12T00:19:59.619Z,0
2017-08-12T00:21:00.229Z,0
2017-08-12T00:22:00.839Z,0
2017-08-12T00:23:01.454Z,0
2017-08-12T00:24:02.066Z,0
2017-08-12T00:25:02.676Z,0
2017-08-12T00:26:03.285Z,0
2017-08-12T00:27:03.899Z,0
2017-08-12T00:28:04.517Z,0
2017-08-12T00:29:05.123Z,0
2017-08-12T00:30:05.772Z,0
2017-08-12T00:31:06.384Z,0
2017-08-12T00:32:06.992Z,0
2017-08-12T00:33:07.603Z,0
2017-08-12T00:34:08.220Z,0
2017-08-12T00:35:08.828Z,0
2017-08-12T00:36:09.436Z,0
2017-08-12T00:37:10.046Z,0
2017-08-12T00:38:10.654Z,0
2017-08-12T00:39:11.263Z,0
2017-08-12T00:40:11.880Z,0
2017-08-12T00:41:12.489Z,0
2017-08-12T00:42:13.104Z,0
2017-08-12T00:43:13.710Z,0
2017-08-12T00:44:14.325Z,0
2017-08-12T00:45:14.931Z,0
2017-08-12T00:46:15.574Z,0
2017-08-12T00:47:16.184Z,0
2017-08-12T00:48:16.800Z,0
2017-08-12T00:49:17.444Z,0
2017-08-12T00:50:18.055Z,0
2017-08-12T00:51:18.674Z,0
2017-08-12T00:52:19.280Z,0
2017-08-12T00:53:19.889Z,0
2017-08-12T00:54:20.506Z,0
2017-08-12T00:55:21.119Z,0
2017-08-12T00:56:21.731Z,0
2017-08-12T00:57:22.339Z,0
2017-08-12T00:58:23.001Z,0
2017-08-12T00:59:23.612Z,0
2017-08-12T01:00:24.222Z,0
2017-08-12T01:01:24.831Z,0
2017-08-12T01:02:25.440Z,0
2017-08-12T01:03:26.050Z,0
2017-08-12T01:04:26.661Z,0
2017-08-12T01:05:27.273Z,0
2017-08-12T01:06:27.888Z,0
2017-08-12T01:07:28.537Z,0
2017-08-12T01:08:29.145Z,0
2017-08-12T01:09:29.761Z,0
2017-08-12T01:10:30.405Z,0
2017-08-12T01:11:31.014Z,0
2017-08-12T01:12:31.623Z,0
2017-08-12T01:13:32.266Z,0
2017-08-12T01:14:32.876Z,0
2017-08-12T01:15:33.491Z,0
2017-08-12T01:16:34.100Z,0
2017-08-12T01:17:34.749Z,0
2017-08-12T01:18:35.358Z,0
2017-08-12T01:19:35.971Z,0
2017-08-12T01:20:36.614Z,0
2017-08-12T01:21:37.227Z,0
2017-08-12T01:22:37.834Z,0
2017-08-12T01:23:38.446Z,0
2017-08-12T01:24:39.055Z,0
2017-08-12T01:25:39.669Z,0
2017-08-12T01:26:40.278Z,0
2017-08-12T01:27:40.928Z,0
2017-08-12T01:28:41.535Z,0
2017-08-12T01:29:42.146Z,0
2017-08-12T01:30:42.755Z,0
2017-08-12T01:31:43.364Z,0
2017-08-12T01:32:43.975Z,0
2017-08-12T01:33:44.585Z,0
2017-08-12T01:34:45.200Z,0
2017-08-12T01:35:45.809Z,0
2017-08-12T01:36:46.419Z,0
2017-08-12T01:37:47.036Z,0
2017-08-12T01:38:47.645Z,0
2017-08-12T01:39:48.251Z,0
2017-08-12T01:40:48.861Z,0
2017-08-12T01:41:49.476Z,0
2017-08-12T01:42:50.088Z,0
2017-08-12T01:43:50.702Z,0
2017-08-12T01:44:51.316Z,0
2017-08-12T01:45:51.924Z,0
2017-08-12T01:46:52.533Z,0
2017-08-12T01:47:53.145Z,0
2017-08-12T01:48:53.759Z,0
2017-08-12T01:49:54.365Z,0
2017-08-12T01:50:54.982Z,0
2017-08-12T01:51:55.590Z,0
2017-08-12T01:52:56.206Z,0
2017-08-12T01:53:56.864Z,0
2017-08-12T01:54:57.475Z,0
2017-08-12T01:55:58.117Z,0
2017-08-12T01:56:58.726Z,0
2017-08-12T01:57:59.348Z,0
2017-08-12T01:58:59.951Z,0
2017-08-12T02:00:00.562Z,0
2017-08-12T02:01:01.171Z,0
2017-08-12T02:02:01.786Z,0
2017-08-12T02:03:02.393Z,0
2017-08-12T02:04:03.002Z,0
2017-08-12T02:05:03.618Z,0
2017-08-12T02:06:04.227Z,0
2017-08-12T02:07:04.837Z,0
2017-08-12T02:08:05.453Z,0
2017-08-12T02:09:06.109Z,0
2017-08-12T02:10:06.719Z,0
2017-08-12T02:11:07.334Z,0
2017-08-12T02:12:07.978Z,0
2017-08-12T02:13:08.587Z,0
2017-08-12T02:14:09.198Z,0
2017-08-12T02:15:09.809Z,0
2017-08-12T02:16:10.420Z,0
2017-08-12T02:17:11.034Z,0
2017-08-12T02:18:11.648Z,0
2017-08-12T02:19:12.260Z,0
2017-08-12T02:20:12.867Z,0
2017-08-12T02:21:13.478Z,0
2017-08-12T02:22:14.093Z,0
2017-08-12T02:23:14.708Z,0
2017-08-12T02:24:15.320Z,0
2017-08-12T02:25:15.928Z,0
2017-08-12T02:26:16.539Z,0
2017-08-12T02:27:17.148Z,0
2017-08-12T02:28:17.759Z,0
2017-08-12T02:29:18.369Z,0
2017-08-12T02:30:18.980Z,0
2017-08-12T02:31:19.590Z,0
2017-08-12T02:32:20.199Z,0
2017-08-12T02:33:20.810Z,0
2017-08-12T02:34:21.421Z,0
2017-08-12T02:35:22.060Z,0
2017-08-12T02:36:22.675Z,0
2017-08-12T02:37:23.287Z,0
2017-08-12T02:38:23.893Z,0
2017-08-12T02:39:24.510Z,0
2017-08-12T02:40:25.119Z,0
2017-08-12T02:41:25.732Z,0
2017-08-12T02:42:26.339Z,0
2017-08-12T02:43:26.948Z,0
2017-08-12T02:44:27.557Z,0
2017-08-12T02:45:28.200Z,0
2017-08-12T02:46:28.809Z,0
2017-08-12T02:47:29.424Z,0
2017-08-12T02:48:30.029Z,0
2017-08-12T02:49:30.641Z,0
2017-08-12T02:50:31.256Z,0
2017-08-12T02:51:31.863Z,0
2017-08-12T02:52:32.476Z,0
2017-08-12T02:53:33.116Z,0
2017-08-12T02:54:33.758Z,0
2017-08-12T02:55:34.367Z,0
2017-08-12T02:56:34.978Z,0
2017-08-12T02:57:35.589Z,0
2017-08-12T02:58:36.196Z,0
2017-08-12T02:59:36.807Z,0
2017-08-12T03:00:37.416Z,0
2017-08-12T03:01:38.032Z,0
2017-08-12T03:02:38.646Z,0
2017-08-12T03:03:39.252Z,0
2017-08-12T03:04:39.912Z,0
2017-08-12T03:05:40.520Z,0
2017-08-12T03:06:41.137Z,0
2017-08-12T03:07:41.743Z,0
2017-08-12T03:08:42.353Z,0
2017-08-12T03:09:42.964Z,0
2017-08-12T03:10:43.572Z,0
2017-08-12T03:11:44.182Z,0
2017-08-12T03:12:44.793Z,0
2017-08-12T03:13:45.402Z,0
2017-08-12T03:14:46.012Z,0
2017-08-12T03:15:46.621Z,0
2017-08-12T03:16:47.231Z,0
2017-08-12T03:17:47.843Z,0
2017-08-12T03:18:48.453Z,0
2017-08-12T03:19:49.062Z,0
2017-08-12T03:20:49.673Z,0
2017-08-12T03:21:50.282Z,0
2017-08-12T03:22:50.898Z,0
2017-08-12T03:23:51.510Z,0
2017-08-12T03:24:52.118Z,0
2017-08-12T03:25:52.730Z,0
2017-08-12T03:26:53.346Z,0
2017-08-12T03:27:53.986Z,0
2017-08-12T03:28:54.595Z,0
2017-08-12T03:29:55.206Z,0
2017-08-12T03:30:55.818Z,0
2017-08-12T03:31:56.425Z,0
2017-08-12T03:32:57.041Z,0
2017-08-12T03:33:57.652Z,0
2017-08-12T03:34:58.262Z,0
2017-08-12T03:35:58.906Z,0
2017-08-12T03:36:59.518Z,0
2017-08-12T03:38:00.133Z,0
2017-08-12T03:39:00.741Z,0
2017-08-12T03:40:01.355Z,0
2017-08-12T03:41:01.961Z,0
2017-08-12T03:42:02.570Z,0
2017-08-12T03:43:03.181Z,0
2017-08-12T03:44:03.790Z,0
2017-08-12T03:45:04.409Z,0
2017-08-12T03:46:05.018Z,0
2017-08-12T03:47:05.627Z,0
2017-08-12T03:48:06.237Z,0
2017-08-12T03:49:06.847Z,0
2017-08-12T03:50:07.457Z,0
2017-08-12T03:51:08.073Z,0
2017-08-12T03:52:08.686Z,0
2017-08-12T03:53:09.298Z,0
2017-08-12T03:54:09.905Z,0
2017-08-12T03:55:10.515Z,0
2017-08-12T03:56:11.158Z,0
2017-08-12T03:57:11.766Z,0
2017-08-12T03:58:12.411Z,0
2017-08-12T03:59:13.021Z,0
2017-08-12T04:00:13.630Z,0
2017-08-12T04:01:14.245Z,0
2017-08-12T04:02:14.854Z,0
2017-08-12T04:03:15.465Z,0
2017-08-12T04:04:16.073Z,0
2017-08-12T04:05:16.741Z,0
2017-08-12T04:06:17.352Z,0
2017-08-12T04:07:17.994Z,0
2017-08-12T04:08:18.605Z,0
2017-08-12T04:09:19.214Z,0
2017-08-12T04:10:19.826Z,0
2017-08-12T04:11:20.441Z,4
2017-08-12T04:12:21.054Z,0
2017-08-12T04:13:21.658Z,0
2017-08-12T04:14:22.268Z,0
2017-08-12T04:15:22.933Z,0
2017-08-12T04:16:23.585Z,0
2017-08-12T04:17:24.191Z,4
2017-08-12T04:18:24.835Z,0
2017-08-12T04:19:25.448Z,4
2017-08-12T04:20:26.306Z,0
2017-08-12T04:21:26.917Z,4
2017-08-12T04:22:27.526Z,4
2017-08-12T04:23:28.143Z,0
2017-08-12T04:24:28.750Z,4
2017-08-12T04:25:29.359Z,4
2017-08-12T04:26:29.974Z,4
2017-08-12T04:27:30.581Z,4
2017-08-12T04:28:31.196Z,4
2017-08-12T04:29:31.804Z,4
2017-08-12T04:30:32.449Z,4
2017-08-12T04:31:33.067Z,4
2017-08-12T04:32:33.674Z,4
2017-08-12T04:33:34.288Z,4
2017-08-12T04:34:34.894Z,4
2017-08-12T04:35:35.509Z,8
2017-08-12T04:36:36.153Z,8
2017-08-12T04:37:36.765Z,8
2017-08-12T04:38:37.375Z,8
2017-08-12T04:39:37.991Z,8
2017-08-12T04:40:38.599Z,12
2017-08-12T04:41:39.209Z,12
2017-08-12T04:42:39.854Z,12
2017-08-12T04:43:40.502Z,12
2017-08-12T04:44:41.116Z,12
2017-08-12T04:45:41.973Z,12
2017-08-12T04:46:42.589Z,12
2017-08-12T04:47:43.199Z,12
2017-08-12T04:48:43.813Z,16
2017-08-12T04:49:44.459Z,16
2017-08-12T04:50:45.319Z,16
2017-08-12T04:51:45.929Z,16
2017-08-12T04:52:46.542Z,16
2017-08-12T04:53:47.151Z,16
2017-08-12T04:54:47.762Z,16
2017-08-12T04:55:48.423Z,16
2017-08-12T04:56:49.040Z,20
2017-08-12T04:57:49.653Z,16
2017-08-12T04:58:50.264Z,20
2017-08-12T04:59:50.906Z,20
2017-08-12T05:00:51.550Z,20
2017-08-12T05:01:52.168Z,20
2017-08-12T05:02:52.776Z,20
2017-08-12T05:03:53.391Z,20
2017-08-12T05:04:54.002Z,20
2017-08-12T05:05:54.901Z,20
2017-08-12T05:06:55.510Z,20
2017-08-12T05:07:56.123Z,20
2017-08-12T05:08:56.734Z,20
2017-08-12T05:09:57.345Z,24
2017-08-12T05:10:58.207Z,24
2017-08-12T05:11:58.828Z,24
2017-08-12T05:12:59.431Z,28
2017-08-12T05:14:00.042Z,28
2017-08-12T05:15:00.660Z,28
2017-08-12T05:16:01.568Z,28
2017-08-12T05:17:02.183Z,32
2017-08-12T05:18:02.792Z,32
2017-08-12T05:19:03.407Z,32
2017-08-12T05:20:04.019Z,36
2017-08-12T05:21:04.628Z,36
2017-08-12T05:22:05.246Z,40
2017-08-12T05:23:05.890Z,40
2017-08-12T05:24:06.501Z,40
2017-08-12T05:25:07.112Z,40
2017-08-12T05:26:07.755Z,40
2017-08-12T05:27:08.398Z,40
2017-08-12T05:28:09.011Z,44
2017-08-12T05:29:09.627Z,44
2017-08-12T05:30:10.236Z,44
2017-08-12T05:31:10.845Z,44
2017-08-12T05:32:11.458Z,44
2017-08-12T05:33:12.076Z,44
2017-08-12T05:34:12.684Z,44
2017-08-12T05:35:13.295Z,48
2017-08-12T05:36:13.907Z,48
2017-08-12T05:37:14.517Z,48
2017-08-12T05:38:15.129Z,48
2017-08-12T05:39:15.742Z,52
2017-08-12T05:40:16.359Z,48
2017-08-12T05:41:17.269Z,48
2017-08-12T05:42:17.879Z,48
2017-08-12T05:43:18.495Z,52
2017-08-12T05:44:19.109Z,52
2017-08-12T05:45:19.717Z,48
2017-08-12T05:46:20.587Z,48
2017-08-12T05:47:21.228Z,48
2017-08-12T05:48:21.841Z,48
2017-08-12T05:49:22.451Z,44
2017-08-12T05:50:23.061Z,48
2017-08-12T05:51:23.722Z,48
2017-08-12T05:52:24.335Z,48
2017-08-12T05:53:24.946Z,48
2017-08-12T05:54:25.557Z,48
2017-08-12T05:55:26.168Z,48
2017-08-12T05:56:26.785Z,52
2017-08-12T05:57:27.392Z,48
2017-08-12T05:58:28.008Z,52
2017-08-12T05:59:28.617Z,52
2017-08-12T06:00:29.233Z,60
2017-08-12T06:01:29.841Z,68
2017-08-12T06:02:30.453Z,76
2017-08-12T06:03:31.065Z,76
2017-08-12T06:04:31.676Z,80
2017-08-12T06:05:32.296Z,84
2017-08-12T06:06:32.905Z,84
2017-08-12T06:07:33.517Z,80
2017-08-12T06:08:34.131Z,76
2017-08-12T06:09:34.742Z,64
2017-08-12T06:10:35.355Z,56
2017-08-12T06:11:35.975Z,52
2017-08-12T06:12:36.582Z,56
2017-08-12T06:13:37.192Z,56
2017-08-12T06:14:37.803Z,56
2017-08-12T06:15:38.415Z,60
2017-08-12T06:16:39.031Z,64
2017-08-12T06:17:39.638Z,64
2017-08-12T06:18:40.252Z,64
2017-08-12T06:19:40.864Z,56
2017-08-12T06:20:41.474Z,56
2017-08-12T06:21:42.085Z,56
2017-08-12T06:22:42.728Z,60
2017-08-12T06:23:43.339Z,72
2017-08-12T06:24:43.957Z,60
2017-08-12T06:25:44.564Z,68
2017-08-12T06:26:45.225Z,68
2017-08-12T06:27:45.836Z,72
2017-08-12T06:28:46.450Z,68
2017-08-12T06:29:47.064Z,76
2017-08-12T06:30:47.674Z,76
2017-08-12T06:31:48.340Z,72
2017-08-12T06:32:48.951Z,68
2017-08-12T06:33:49.604Z,76
2017-08-12T06:34:50.213Z,84
2017-08-12T06:35:50.826Z,80
2017-08-12T06:36:51.488Z,80
2017-08-12T06:37:52.107Z,88
2017-08-12T06:38:52.723Z,88
2017-08-12T06:39:53.332Z,88
2017-08-12T06:40:53.950Z,88
2017-08-12T06:41:54.559Z,88
2017-08-12T06:42:55.173Z,88
2017-08-12T06:43:55.821Z,88
2017-08-12T06:44:56.435Z,96
2017-08-12T06:45:57.048Z,100
2017-08-12T06:46:57.666Z,100
2017-08-12T06:47:58.282Z,100
2017-08-12T06:48:58.893Z,96
2017-08-12T06:49:59.507Z,100
2017-08-12T06:51:00.119Z,96
2017-08-12T06:52:00.730Z,92
2017-08-12T06:53:01.340Z,88
2017-08-12T06:54:01.990Z,84
2017-08-12T06:55:02.598Z,84
2017-08-12T06:56:03.214Z,84
2017-08-12T06:57:03.824Z,84
2017-08-12T06:58:04.437Z,88
2017-08-12T06:59:05.048Z,92
2017-08-12T07:00:05.658Z,92
2017-08-12T07:01:06.269Z,96
2017-08-12T07:02:06.887Z,100
2017-08-12T07:03:07.498Z,100
2017-08-12T07:04:08.113Z,108
2017-08-12T07:05:08.725Z,120
2017-08-12T07:06:09.342Z,124
2017-08-12T07:07:10.036Z,124
2017-08-12T07:08:10.649Z,120
2017-08-12T07:09:11.265Z,132
2017-08-12T07:10:11.880Z,132
2017-08-12T07:11:12.499Z,132
2017-08-12T07:12:13.109Z,140
2017-08-12T07:13:13.721Z,148
2017-08-12T07:14:14.336Z,156
2017-08-12T07:15:14.951Z,148
2017-08-12T07:16:15.566Z,160
2017-08-12T07:17:16.190Z,164
2017-08-12T07:18:16.844Z,180
2017-08-12T07:19:17.462Z,188
2017-08-12T07:20:18.072Z,192
2017-08-12T07:21:18.684Z,188
2017-08-12T07:22:19.299Z,184
2017-08-12T07:23:19.919Z,176
2017-08-12T07:24:20.532Z,176
2017-08-12T07:25:21.164Z,172
2017-08-12T07:26:21.765Z,172
2017-08-12T07:27:22.380Z,168
2017-08-12T07:28:22.999Z,160
2017-08-12T07:29:23.646Z,140
2017-08-12T07:30:24.265Z,128
2017-08-12T07:31:24.881Z,116
2017-08-12T07:32:25.491Z,112
2017-08-12T07:33:26.105Z,104
2017-08-12T07:34:26.718Z,140
2017-08-12T07:35:27.338Z,156
2017-08-12T07:36:27.949Z,176
2017-08-12T07:37:28.612Z,196
2017-08-12T07:38:29.226Z,220
2017-08-12T07:39:29.841Z,224
2017-08-12T07:40:30.453Z,260
2017-08-12T07:41:31.090Z,284
2017-08-12T07:42:31.703Z,280
2017-08-12T07:43:32.318Z,276
2017-08-12T07:44:32.970Z,280
2017-08-12T07:45:33.587Z,272
2017-08-12T07:46:34.199Z,284
2017-08-12T07:47:34.817Z,272
2017-08-12T07:48:35.429Z,264
2017-08-12T07:49:36.040Z,260
2017-08-12T07:50:36.656Z,252
2017-08-12T07:51:37.276Z,256
2017-08-12T07:52:37.943Z,252
2017-08-12T07:53:38.560Z,256
2017-08-12T07:54:39.178Z,260
2017-08-12T07:55:39.794Z,260
2017-08-12T07:56:40.404Z,260
2017-08-12T07:57:41.018Z,256
2017-08-12T07:58:41.638Z,252
2017-08-12T07:59:42.250Z,252
2017-08-12T08:00:42.870Z,256
2017-08-12T08:01:43.518Z,256
2017-08-12T08:02:44.133Z,268
2017-08-12T08:03:44.746Z,276
2017-08-12T08:04:45.362Z,280
2017-08-12T08:05:45.981Z,280
2017-08-12T08:06:46.593Z,288
2017-08-12T08:07:47.206Z,280
2017-08-12T08:08:47.859Z,276
2017-08-12T08:09:48.472Z,292
2017-08-12T08:10:49.087Z,292
2017-08-12T08:11:49.702Z,288
2017-08-12T08:12:50.366Z,272
2017-08-12T08:13:50.985Z,276
2017-08-12T08:14:51.607Z,280
2017-08-12T08:15:52.246Z,272
2017-08-12T08:16:52.861Z,260
2017-08-12T08:17:53.476Z,256
2017-08-12T08:18:54.095Z,264
2017-08-12T08:19:54.709Z,276
2017-08-12T08:20:55.325Z,280
2017-08-12T08:21:55.945Z,276
2017-08-12T08:22:56.557Z,284
2017-08-12T08:23:57.175Z,280
2017-08-12T08:24:57.788Z,276
2017-08-12T08:25:58.402Z,320
2017-08-12T08:26:59.023Z,280
2017-08-12T08:27:59.640Z,268
2017-08-12T08:29:00.258Z,272
2017-08-12T08:30:00.870Z,276
2017-08-12T08:31:01.484Z,288
2017-08-12T08:32:02.098Z,292
2017-08-12T08:33:02.713Z,308
2017-08-12T08:34:03.328Z,288
2017-08-12T08:35:03.950Z,260
2017-08-12T08:36:04.561Z,260
2017-08-12T08:37:05.174Z,324
2017-08-12T08:38:05.788Z,296
2017-08-12T08:39:06.409Z,340
2017-08-12T08:40:07.020Z,312
2017-08-12T08:41:07.634Z,324
2017-08-12T08:42:08.249Z,336
2017-08-12T08:43:08.901Z,336
2017-08-12T08:44:09.511Z,348
2017-08-12T08:45:10.125Z,356
2017-08-12T08:46:10.747Z,360
2017-08-12T08:47:11.364Z,352
2017-08-12T08:48:11.975Z,344
2017-08-12T08:49:12.591Z,344
2017-08-12T08:50:13.207Z,336
2017-08-12T08:51:13.820Z,332
2017-08-12T08:52:14.470Z,328
2017-08-12T08:53:15.134Z,332
2017-08-12T08:54:15.748Z,336
2017-08-12T08:55:16.361Z,336
2017-08-12T08:56:16.982Z,336
2017-08-12T08:57:17.598Z,336
2017-08-12T08:58:18.510Z,340
2017-08-12T08:59:19.127Z,344
2017-08-12T09:00:19.743Z,368
2017-08-12T09:01:20.358Z,384
2017-08-12T09:02:20.978Z,380
2017-08-12T09:03:21.640Z,368
2017-08-12T09:04:22.254Z,404
2017-08-12T09:05:22.870Z,456
2017-08-12T09:06:23.490Z,464
2017-08-12T09:07:24.104Z,476
2017-08-12T09:08:24.773Z,436
2017-08-12T09:09:25.423Z,356
2017-08-12T09:10:26.044Z,396
2017-08-12T09:11:26.656Z,476
2017-08-12T09:12:27.273Z,472
2017-08-12T09:13:27.886Z,452
2017-08-12T09:14:28.506Z,480
2017-08-12T09:15:29.124Z,392
2017-08-12T09:16:29.738Z,456
2017-08-12T09:17:30.361Z,408
2017-08-12T09:18:31.233Z,436
2017-08-12T09:19:31.853Z,512
2017-08-12T09:20:32.473Z,540
2017-08-12T09:21:33.086Z,388
2017-08-12T09:22:33.709Z,480
2017-08-12T09:23:34.324Z,344
2017-08-12T09:24:34.975Z,416
2017-08-12T09:25:35.591Z,536
2017-08-12T09:26:36.211Z,528
2017-08-12T09:27:36.827Z,428
2017-08-12T09:28:37.450Z,384
2017-08-12T09:29:38.063Z,456
2017-08-12T09:30:38.685Z,544
2017-08-12T09:31:39.300Z,548
2017-08-12T09:32:39.919Z,428
2017-08-12T09:33:40.571Z,316
2017-08-12T09:34:41.220Z,300
2017-08-12T09:35:41.836Z,328
2017-08-12T09:36:42.457Z,356
2017-08-12T09:37:43.071Z,404
2017-08-12T09:38:43.990Z,372
2017-08-12T09:39:44.613Z,396
2017-08-12T09:40:45.226Z,408
2017-08-12T09:41:45.843Z,416
2017-08-12T09:42:46.466Z,420
2017-08-12T09:43:47.385Z,420
2017-08-12T09:44:48.035Z,448
2017-08-12T09:45:48.650Z,448
2017-08-12T09:46:49.266Z,592
2017-08-12T09:47:49.891Z,504
2017-08-12T09:48:50.509Z,532
2017-08-12T09:49:51.122Z,704
2017-08-12T09:50:51.739Z,624
2017-08-12T09:51:52.356Z,564
2017-08-12T09:52:53.014Z,668
2017-08-12T09:53:53.933Z,724
2017-08-12T09:54:54.548Z,724
2017-08-12T09:55:55.163Z,520
2017-08-12T09:56:55.788Z,724
2017-08-12T09:57:56.400Z,676
2017-08-12T09:58:57.019Z,716
2017-08-12T09:59:57.636Z,720
2017-08-12T10:00:58.259Z,720
2017-08-12T10:01:58.874Z,728
2017-08-12T10:02:59.498Z,736
2017-08-12T10:04:00.112Z,744
2017-08-12T10:05:00.730Z,752
2017-08-12T10:06:01.348Z,756
2017-08-12T10:07:01.966Z,760
2017-08-12T10:08:02.582Z,768
2017-08-12T10:09:03.199Z,772
2017-08-12T10:10:03.816Z,784
2017-08-12T10:11:04.470Z,788
2017-08-12T10:12:05.087Z,796
2017-08-12T10:13:05.709Z,804
2017-08-12T10:14:06.623Z,812
2017-08-12T10:15:07.242Z,816
2017-08-12T10:16:07.866Z,824
2017-08-12T10:17:08.479Z,828
2017-08-12T10:18:09.109Z,840
2017-08-12T10:19:10.054Z,844
2017-08-12T10:20:10.675Z,848
2017-08-12T10:21:11.290Z,860
2017-08-12T10:22:11.914Z,864
2017-08-12T10:23:12.529Z,872
2017-08-12T10:24:13.148Z,876
2017-08-12T10:25:13.771Z,884
2017-08-12T10:26:14.384Z,896
2017-08-12T10:27:15.007Z,900
2017-08-12T10:28:15.623Z,908
2017-08-12T10:29:16.241Z,912
2017-08-12T10:30:16.864Z,916
2017-08-12T10:31:17.477Z,924
2017-08-12T10:32:18.103Z,928
2017-08-12T10:33:18.718Z,932
2017-08-12T10:34:19.335Z,940
2017-08-12T10:35:19.952Z,944
2017-08-12T10:36:20.607Z,952
2017-08-12T10:37:21.225Z,956
2017-08-12T10:38:21.842Z,960
2017-08-12T10:39:22.508Z,968
2017-08-12T10:40:23.126Z,976
2017-08-12T10:41:23.749Z,980
2017-08-12T10:42:24.364Z,984
2017-08-12T10:43:24.982Z,988
2017-08-12T10:44:25.600Z,996
2017-08-12T10:45:26.216Z,996
2017-08-12T10:46:26.849Z,1000
2017-08-12T10:47:27.497Z,1012
2017-08-12T10:48:28.116Z,1016
2017-08-12T10:49:28.734Z,1020
2017-08-12T10:50:29.352Z,1028
2017-08-12T10:51:29.974Z,1036
2017-08-12T10:52:30.593Z,1044
2017-08-12T10:53:31.218Z,1044
2017-08-12T10:54:31.886Z,1044
2017-08-12T10:55:32.504Z,1052
2017-08-12T10:56:33.128Z,1052
2017-08-12T10:57:33.751Z,1056
2017-08-12T10:58:34.370Z,1068
2017-08-12T10:59:35.027Z,1072
2017-08-12T11:00:35.644Z,1076
2017-08-12T11:01:36.264Z,1088
2017-08-12T11:02:36.890Z,1092
2017-08-12T11:03:37.506Z,1096
2017-08-12T11:04:38.203Z,1096
2017-08-12T11:05:38.799Z,1096
2017-08-12T11:06:39.419Z,1088
2017-08-12T11:07:40.038Z,1084
2017-08-12T11:08:40.657Z,1088
2017-08-12T11:09:41.278Z,1092
2017-08-12T11:10:41.901Z,1096
2017-08-12T11:11:42.557Z,1096
2017-08-12T11:12:43.211Z,1104
2017-08-12T11:13:43.829Z,1108
2017-08-12T11:14:44.455Z,1108
2017-08-12T11:15:45.073Z,1104
2017-08-12T11:16:45.698Z,1100
2017-08-12T11:17:46.325Z,1100
2017-08-12T11:18:46.944Z,1100
2017-08-12T11:19:47.567Z,1100
2017-08-12T11:20:48.185Z,1104
2017-08-12T11:21:48.804Z,1104
2017-08-12T11:22:49.425Z,1096
2017-08-12T11:23:50.044Z,1096
2017-08-12T11:24:50.666Z,1100
2017-08-12T11:25:51.286Z,1108
2017-08-12T11:26:51.906Z,1120
2017-08-12T11:27:52.526Z,1064
2017-08-12T11:28:53.152Z,848
2017-08-12T11:29:54.019Z,1088
2017-08-12T11:30:54.646Z,1092
2017-08-12T11:31:55.271Z,1092
2017-08-12T11:32:55.889Z,1096
2017-08-12T11:33:56.542Z,1092
2017-08-12T11:34:57.211Z,1096
2017-08-12T11:35:57.832Z,1096
2017-08-12T11:36:58.490Z,1096
2017-08-12T11:37:59.152Z,1096
2017-08-12T11:38:59.775Z,1096
2017-08-12T11:40:00.393Z,1092
2017-08-12T11:41:01.020Z,1092
2017-08-12T11:42:01.643Z,1092
2017-08-12T11:43:02.265Z,1092
2017-08-12T11:44:02.891Z,1088
2017-08-12T11:45:03.558Z,1092
2017-08-12T11:46:04.179Z,1092
2017-08-12T11:47:04.800Z,1096
2017-08-12T11:48:05.427Z,1096
2017-08-12T11:49:06.050Z,1096
2017-08-12T11:50:06.717Z,1096
2017-08-12T11:51:07.340Z,1096
2017-08-12T11:52:07.962Z,1100
2017-08-12T11:53:08.582Z,1100
2017-08-12T11:54:09.203Z,1104
2017-08-12T11:55:09.914Z,1096
2017-08-12T11:56:10.533Z,1100
2017-08-12T11:57:11.158Z,1100
2017-08-12T11:58:11.781Z,1096
2017-08-12T11:59:12.402Z,1096
2017-08-12T12:00:13.071Z,1100
2017-08-12T12:01:13.692Z,1100
2017-08-12T12:02:14.314Z,1100
2017-08-12T12:03:14.935Z,1100
2017-08-12T12:04:15.588Z,1096
2017-08-12T12:05:16.258Z,1096
2017-08-12T12:06:16.915Z,1096
2017-08-12T12:07:17.533Z,1092
2017-08-12T12:08:18.152Z,1096
2017-08-12T12:09:18.772Z,1092
2017-08-12T12:10:19.441Z,1096
2017-08-12T12:11:20.062Z,1100
2017-08-12T12:12:20.685Z,1096
2017-08-12T12:13:21.302Z,1096
2017-08-12T12:14:21.929Z,1096
2017-08-12T12:15:22.599Z,1096
2017-08-12T12:16:23.221Z,1100
2017-08-12T12:17:23.845Z,1100
2017-08-12T12:18:24.470Z,1096
2017-08-12T12:19:25.088Z,1092
2017-08-12T12:20:25.758Z,1092
2017-08-12T12:21:26.380Z,1096
2017-08-12T12:22:27.006Z,1096
2017-08-12T12:23:27.622Z,1092
2017-08-12T12:24:28.242Z,1092
2017-08-12T12:25:28.920Z,1092
2017-08-12T12:26:29.538Z,1092
2017-08-12T12:27:30.164Z,1092
2017-08-12T12:28:30.788Z,1088
2017-08-12T12:29:31.411Z,1088
2017-08-12T12:30:32.084Z,1084
2017-08-12T12:31:32.713Z,1088
2017-08-12T12:32:33.331Z,1088
2017-08-12T12:33:33.952Z,1088
2017-08-12T12:34:34.574Z,1084
2017-08-12T12:35:35.200Z,1084
2017-08-12T12:36:35.825Z,1080
2017-08-12T12:37:36.452Z,1080
2017-08-12T12:38:37.079Z,1084
2017-08-12T12:39:37.694Z,1080
2017-08-12T12:40:38.398Z,1084
2017-08-12T12:41:39.024Z,1084
2017-08-12T12:42:39.641Z,1088
2017-08-12T12:43:40.263Z,1088
2017-08-12T12:44:40.883Z,1088
2017-08-12T12:45:41.511Z,1088
2017-08-12T12:46:42.168Z,1084
2017-08-12T12:47:42.830Z,1084
2017-08-12T12:48:43.449Z,1088
2017-08-12T12:49:44.075Z,1088
2017-08-12T12:50:44.752Z,1088
2017-08-12T12:51:45.368Z,1084
2017-08-12T12:52:45.990Z,1084
2017-08-12T12:53:46.612Z,1084
2017-08-12T12:54:47.231Z,1084
2017-08-12T12:55:47.942Z,1088
2017-08-12T12:56:48.561Z,1084
2017-08-12T12:57:49.184Z,1084
2017-08-12T12:58:49.806Z,1084
2017-08-12T12:59:50.429Z,1084
2017-08-12T13:00:51.100Z,1088
2017-08-12T13:01:51.723Z,1088
2017-08-12T13:02:52.346Z,1088
2017-08-12T13:03:52.967Z,1088
2017-08-12T13:04:53.588Z,1088
2017-08-12T13:05:54.242Z,1092
2017-08-12T13:06:54.870Z,1096
2017-08-12T13:07:55.490Z,1096
2017-08-12T13:08:56.110Z,1096
2017-08-12T13:09:56.737Z,1096
2017-08-12T13:10:57.357Z,1096
2017-08-12T13:11:57.980Z,1096
2017-08-12T13:12:58.599Z,1096
2017-08-12T13:13:59.226Z,1100
2017-08-12T13:14:59.844Z,1096
2017-08-12T13:16:00.466Z,1100
2017-08-12T13:17:01.329Z,1100
2017-08-12T13:18:01.950Z,1100
2017-08-12T13:19:02.571Z,1100
2017-08-12T13:20:03.193Z,1100
2017-08-12T13:21:03.813Z,1100
2017-08-12T13:22:04.441Z,1100
2017-08-12T13:23:05.060Z,1100
2017-08-12T13:24:05.683Z,1104
2017-08-12T13:25:06.304Z,1104
2017-08-12T13:26:06.958Z,1104
2017-08-12T13:27:07.580Z,1108
2017-08-12T13:28:08.206Z,1104
2017-08-12T13:29:08.833Z,1104
2017-08-12T13:30:09.453Z,1108
2017-08-12T13:31:10.075Z,1104
2017-08-12T13:32:10.705Z,1108
2017-08-12T13:33:11.326Z,1104
2017-08-12T13:34:11.943Z,1104
2017-08-12T13:35:12.596Z,1112
2017-08-12T13:36:13.238Z,1108
2017-08-12T13:37:13.841Z,1112
2017-08-12T13:38:14.465Z,1116
2017-08-12T13:39:15.085Z,1120
2017-08-12T13:40:15.711Z,1116
2017-08-12T13:41:16.335Z,1120
2017-08-12T13:42:16.954Z,1120
2017-08-12T13:43:17.575Z,1120
2017-08-12T13:44:18.200Z,1120
2017-08-12T13:45:18.852Z,1120
2017-08-12T13:46:19.474Z,1120
2017-08-12T13:47:20.096Z,1124
2017-08-12T13:48:20.716Z,1116
2017-08-12T13:49:21.339Z,1120
2017-08-12T13:50:21.961Z,1124
2017-08-12T13:51:22.583Z,1128
2017-08-12T13:52:23.204Z,1132
2017-08-12T13:53:23.827Z,1140
2017-08-12T13:54:24.453Z,1152
2017-08-12T13:55:25.075Z,1156
2017-08-12T13:56:25.697Z,1012
2017-08-12T13:57:26.324Z,792
2017-08-12T13:58:26.941Z,712
2017-08-12T13:59:27.564Z,556
2017-08-12T14:00:28.186Z,472
2017-08-12T14:01:28.806Z,780
2017-08-12T14:02:29.427Z,932
2017-08-12T14:03:30.049Z,1048
2017-08-12T14:04:30.679Z,1024
2017-08-12T14:05:31.303Z,856
2017-08-12T14:06:31.923Z,1132
2017-08-12T14:07:32.578Z,952
2017-08-12T14:08:33.210Z,1024
2017-08-12T14:09:33.823Z,992
2017-08-12T14:10:34.443Z,824
2017-08-12T14:11:35.114Z,916
2017-08-12T14:12:35.736Z,996