createdAt,value
2018-06-10T00:00:08.296Z,91.20
2018-06-10T00:02:37.307Z,91.40
2018-06-10T00:05:06.340Z,91.50
2018-06-10T00:07:35.372Z,91.60
2018-06-10T00:10:04.732Z,91.50
2018-06-10T00:12:33.995Z,91.80
2018-06-10T00:15:04.196Z,91.80
2018-06-10T00:17:33.671Z,91.90
2018-06-10T00:20:03.795Z,92.00
2018-06-10T00:22:32.790Z,92.00
2018-06-10T00:25:01.796Z,92.00
2018-06-10T00:27:31.024Z,92.10
2018-06-10T00:30:00.132Z,92.20
2018-06-10T00:32:29.164Z,92.30
2018-06-10T00:34:59.341Z,92.50
2018-06-10T00:37:28.397Z,92.50
2018-06-10T00:39:58.171Z,92.40
2018-06-10T00:44:57.015Z,92.30
2018-06-10T00:47:26.149Z,92.40
2018-06-10T00:49:57.197Z,92.30
2018-06-10T00:52:26.271Z,92.20
2018-06-10T00:54:55.398Z,92.30
2018-06-10T00:57:24.491Z,92.30
2018-06-10T00:59:56.262Z,92.50
2018-06-10T01:02:25.361Z,92.60
2018-06-10T01:04:54.405Z,92.60
2018-06-10T01:07:23.493Z,92.50
2018-06-10T01:09:52.572Z,92.30
2018-06-10T01:12:21.687Z,92.30
2018-06-10T01:14:50.739Z,92.30
2018-06-10T01:17:28.620Z,92.10
2018-06-10T01:19:57.637Z,92.10
2018-06-10T01:22:27.493Z,92.20
2018-06-10T01:24:57.708Z,92.30
2018-06-10T01:27:26.727Z,92.30
2018-06-10T01:29:56.898Z,92.40
2018-06-10T01:32:25.922Z,92.40
2018-06-10T01:34:54.978Z,92.40
2018-06-10T01:37:24.129Z,92.20
2018-06-10T01:39:54.153Z,92.10
2018-06-10T01:42:23.162Z,92.20
2018-06-10T01:44:52.133Z,92.30
2018-06-10T01:47:21.195Z,92.50
2018-06-10T01:49:51.147Z,92.50
2018-06-10T01:52:21.088Z,92.60
2018-06-10T01:57:18.874Z,92.60
2018-06-10T01:59:48.930Z,92.50
2018-06-10T02:02:17.950Z,92.60
2018-06-10T02:04:46.990Z,92.50
2018-06-10T02:07:34.524Z,92.60
2018-06-10T02:10:03.608Z,92.80
2018-06-10T02:15:01.501Z,92.90
2018-06-10T02:17:30.487Z,92.90
2018-06-10T02:19:59.507Z,93.00
2018-06-10T02:22:28.553Z,93.00
2018-06-10T02:24:57.607Z,93.00
2018-06-10T02:27:26.628Z,93.10
2018-06-10T02:29:55.615Z,93.00
2018-06-10T02:32:24.939Z,93.00
2018-06-10T02:34:54.099Z,93.10
2018-06-10T02:37:23.221Z,93.00
2018-06-10T02:42:21.720Z,93.00
2018-06-10T02:44:50.792Z,92.90
2018-06-10T02:47:20.095Z,93.00
2018-06-10T02:49:49.128Z,93.20
2018-06-10T02:52:18.125Z,93.20
2018-06-10T02:54:47.085Z,93.50
2018-06-10T02:57:16.108Z,93.40
2018-06-10T02:59:45.136Z,93.30
2018-06-10T03:02:14.219Z,93.50
2018-06-10T03:04:43.336Z,93.70
2018-06-10T03:07:12.373Z,93.90
2018-06-10T03:12:10.234Z,94.20
2018-06-10T03:14:39.240Z,94.40
2018-06-10T03:19:36.891Z,94.50
2018-06-10T03:22:05.970Z,94.60
2018-06-10T03:24:35.052Z,94.60
2018-06-10T03:27:04.082Z,94.60
2018-06-10T03:29:33.091Z,94.50
2018-06-10T03:32:02.320Z,94.60
2018-06-10T03:34:31.416Z,94.70
2018-06-10T03:37:00.408Z,94.70
2018-06-10T03:39:29.488Z,94.80
2018-06-10T03:41:58.682Z,94.90
2018-06-10T03:46:56.427Z,95.10
2018-06-10T03:49:25.436Z,95.10
2018-06-10T03:51:54.475Z,95.10
2018-06-10T03:54:23.493Z,95.10
2018-06-10T03:56:52.451Z,95.30
2018-06-10T03:59:21.464Z,95.50
2018-06-10T04:01:50.490Z,95.70
2018-06-10T04:04:19.538Z,95.70
2018-06-10T04:06:48.640Z,95.70
2018-06-10T04:09:17.808Z,95.70
2018-06-10T04:11:46.957Z,95.90
2018-06-10T04:14:16.206Z,96.00
2018-06-10T04:16:45.322Z,96.30
2018-06-10T04:19:15.297Z,96.70
2018-06-10T04:21:44.400Z,97.10
2018-06-10T04:24:14.615Z,97.20
2018-06-10T04:26:44.778Z,97.40
2018-06-10T04:29:13.802Z,97.50
2018-06-10T04:31:42.856Z,97.40
2018-06-10T04:34:11.859Z,97.50
2018-06-10T04:36:40.870Z,97.60
2018-06-10T04:39:09.859Z,97.60
2018-06-10T04:41:38.924Z,97.50
2018-06-10T04:44:07.956Z,97.40
2018-06-10T04:46:36.952Z,97.30
2018-06-10T04:49:05.944Z,97.50
2018-06-10T04:51:35.084Z,97.60
2018-06-10T04:56:33.042Z,97.40
2018-06-10T04:59:02.110Z,97.30
2018-06-10T05:01:31.125Z,97.10
2018-06-10T05:04:01.072Z,97.10
2018-06-10T05:08:58.721Z,97.40
2018-06-10T05:11:27.721Z,97.40
2018-06-10T05:13:56.824Z,97.10
2018-06-10T05:16:25.767Z,97.10
2018-06-10T05:18:54.863Z,96.90
2018-06-10T05:21:23.816Z,96.70
2018-06-10T05:26:21.561Z,96.90
2018-06-10T05:28:50.657Z,97.10
2018-06-10T05:31:19.800Z,97.50
2018-06-10T05:33:48.874Z,97.70
2018-06-10T05:36:17.899Z,97.70
2018-06-10T05:38:46.908Z,97.80
2018-06-10T05:41:15.896Z,97.80
2018-06-10T05:43:45.064Z,97.80
2018-06-10T05:48:42.750Z,97.80
2018-06-10T05:53:40.511Z,98.30
2018-06-10T05:56:09.570Z,98.30
2018-06-10T05:58:38.568Z,98.40
2018-06-10T06:01:07.614Z,98.60
2018-06-10T06:06:05.378Z,99.10
2018-06-10T06:11:03.140Z,99.30
2018-06-10T06:13:32.285Z,99.10
2018-06-10T06:16:01.348Z,99.00
2018-06-10T06:18:30.356Z,99.00
2018-06-10T06:20:59.347Z,98.70
2018-06-10T06:23:29.218Z,98.90
2018-06-10T06:25:58.353Z,98.90
2018-06-10T06:33:26.080Z,98.80
2018-06-10T06:35:55.323Z,99.00
2018-06-10T06:38:24.332Z,99.10
2018-06-10T06:40:53.514Z,99.30
2018-06-10T06:43:22.576Z,99.60
2018-06-10T06:45:51.677Z,99.90
2018-06-10T06:48:20.745Z,99.90
2018-06-10T06:53:18.460Z,99.90
2018-06-10T06:55:47.579Z,99.90
2018-06-10T06:58:16.615Z,99.90
2018-06-10T07:00:45.789Z,99.90
2018-06-10T07:05:43.688Z,99.90
2018-06-10T07:08:12.711Z,99.90
2018-06-10T07:10:41.770Z,99.90
2018-06-10T07:15:39.522Z,99.90
2018-06-10T07:18:08.619Z,99.90
2018-06-10T07:20:37.643Z,99.90
2018-06-10T07:23:06.755Z,99.90
2018-06-10T07:25:35.847Z,99.90
2018-06-10T07:28:04.950Z,99.90
2018-06-10T07:30:34.037Z,99.90
2018-06-10T07:33:03.123Z,99.90
2018-06-10T07:35:32.159Z,99.90
2018-06-10T07:38:01.186Z,99.90
2018-06-10T07:40:30.262Z,99.90
2018-06-10T07:42:59.340Z,99.90
2018-06-10T07:45:28.540Z,99.90
2018-06-10T07:47:57.707Z,99.90
2018-06-10T07:50:26.833Z,99.90
2018-06-10T07:52:56.065Z,99.90
2018-06-10T07:55:25.088Z,99.90
2018-06-10T07:57:54.148Z,99.90
2018-06-10T08:00:23.214Z,99.90
2018-06-10T08:05:21.179Z,99.90
2018-06-10T08:07:50.400Z,99.90
2018-06-10T08:10:19.568Z,99.90
2018-06-10T08:12:48.671Z,99.90
2018-06-10T08:15:17.995Z,99.90
2018-06-10T08:17:47.012Z,99.90
2018-06-10T08:20:16.116Z,99.90
2018-06-10T08:22:45.305Z,99.90
2018-06-10T08:25:14.429Z,99.90
2018-06-10T08:27:43.471Z,99.90
2018-06-10T08:30:12.629Z,99.90
2018-06-10T08:32:42.386Z,99.90
2018-06-10T08:35:11.665Z,99.90
2018-06-10T08:37:40.712Z,99.90
2018-06-10T08:40:09.842Z,99.90
2018-06-10T08:42:39.411Z,99.90
2018-06-10T08:47:37.233Z,99.90
2018-06-10T08:50:06.539Z,99.90
2018-06-10T08:52:35.576Z,99.90
2018-06-10T08:55:04.712Z,99.90
2018-06-10T08:57:33.831Z,99.90
2018-06-10T09:00:03.306Z,99.90
2018-06-10T09:02:32.383Z,99.90
2018-06-10T09:05:01.500Z,99.90
2018-06-10T09:07:30.532Z,99.90
2018-06-10T09:09:59.652Z,99.90
2018-06-10T09:12:28.734Z,99.90
2018-06-10T09:14:57.803Z,99.90
2018-06-10T09:17:27.012Z,99.90
2018-06-10T09:19:56.136Z,99.90
2018-06-10T09:22:25.207Z,99.90
2018-06-10T09:24:54.220Z,99.90
2018-06-10T09:27:23.271Z,99.90
2018-06-10T09:29:52.300Z,99.90
2018-06-10T09:32:21.319Z,99.90
2018-06-10T09:37:19.170Z,99.90
2018-06-10T09:39:48.211Z,99.90
2018-06-10T09:47:14.809Z,99.90
2018-06-10T09:49:43.797Z,99.90
2018-06-10T09:52:12.928Z,99.90
2018-06-10T09:54:41.928Z,99.90
2018-06-10T09:59:39.809Z,99.90
2018-06-10T10:02:08.958Z,99.90
2018-06-10T10:04:38.000Z,99.90
2018-06-10T10:07:07.235Z,99.90
2018-06-10T10:12:05.052Z,99.90
2018-06-10T10:14:34.223Z,99.90
2018-06-10T10:17:03.312Z,99.90
2018-06-10T10:22:01.642Z,99.90
2018-06-10T10:26:59.591Z,99.90
2018-06-10T10:29:28.678Z,99.90
2018-06-10T10:34:26.573Z,99.90
2018-06-10T10:36:55.764Z,99.90
2018-06-10T10:41:53.672Z,99.90
2018-06-10T10:44:22.694Z,99.90
2018-06-10T10:46:51.945Z,99.90
2018-06-10T10:49:21.016Z,99.90
2018-06-10T10:54:18.881Z,99.90
2018-06-10T10:56:47.936Z,99.90
2018-06-10T10:59:17.137Z,99.90
2018-06-10T11:01:46.185Z,99.90
2018-06-10T11:06:44.426Z,99.90
2018-06-10T11:09:13.559Z,99.90
2018-06-10T11:11:42.730Z,99.90
2018-06-10T11:14:11.843Z,99.90
2018-06-10T11:16:40.979Z,99.90
2018-06-10T11:21:38.775Z,99.90
2018-06-10T11:24:07.868Z,99.90
2018-06-10T11:26:37.154Z,99.90
2018-06-10T11:31:35.308Z,99.90
2018-06-10T11:34:04.468Z,99.90
2018-06-10T11:36:33.548Z,99.90
2018-06-10T11:39:02.734Z,99.90
2018-06-10T11:44:00.679Z,99.90
2018-06-10T11:46:29.808Z,99.90
2018-06-10T11:51:27.599Z,99.90
2018-06-10T11:53:56.895Z,99.90
2018-06-10T11:58:54.736Z,99.90
2018-06-10T12:01:24.084Z,99.90
2018-06-10T12:08:51.227Z,99.90
2018-06-10T12:11:20.410Z,99.90
2018-06-10T12:13:49.796Z,99.90
2018-06-10T12:16:19.278Z,99.90
2018-06-10T12:18:48.471Z,99.90
2018-06-10T12:23:46.402Z,99.90
2018-06-10T12:26:15.584Z,99.90
2018-06-10T12:28:45.950Z,99.90
2018-06-10T12:31:15.032Z,99.90
2018-06-10T12:33:45.512Z,99.90
2018-06-10T12:36:15.735Z,99.90
2018-06-10T12:38:44.936Z,99.90
2018-06-10T12:41:14.974Z,99.90
2018-06-10T12:43:47.072Z,99.90
2018-06-10T12:46:16.100Z,99.90
2018-06-10T12:53:45.040Z,99.90
2018-06-10T12:56:14.237Z,99.90
2018-06-10T12:58:43.442Z,99.90
2018-06-10T13:01:12.795Z,99.90
2018-06-10T13:03:42.087Z,99.90
2018-06-10T13:06:12.359Z,99.90
2018-06-10T13:08:41.490Z,99.90
2018-06-10T13:11:11.667Z,99.90
2018-06-10T13:13:40.841Z,99.90
2018-06-10T13:26:05.221Z,99.90
2018-06-10T13:28:35.121Z,99.90
2018-06-10T13:31:04.245Z,99.90
2018-06-10T13:33:33.312Z,99.90
2018-06-10T13:38:31.187Z,99.90
2018-06-10T13:41:01.235Z,99.90
2018-06-10T13:45:59.447Z,99.90
2018-06-10T13:48:28.556Z,99.90
2018-06-10T13:50:57.698Z,99.90
2018-06-10T13:53:27.332Z,99.90
2018-06-10T13:55:56.478Z,99.90
2018-06-10T14:03:24.171Z,99.90
2018-06-10T14:05:53.568Z,99.90
2018-06-10T14:08:22.734Z,99.90
2018-06-10T14:10:52.072Z,99.90
2018-06-10T14:13:21.192Z,99.90
2018-06-10T14:15:50.328Z,99.90
2018-06-10T14:20:48.369Z,99.90
2018-06-10T14:23:17.454Z,99.90
2018-06-10T14:28:15.221Z,99.90
2018-06-10T14:30:44.324Z,99.90
2018-06-10T14:33:13.410Z,99.90
2018-06-10T14:35:42.636Z,99.90
2018-06-10T14:40:40.649Z,99.90
2018-06-10T14:43:09.935Z,99.90
2018-06-10T14:45:39.034Z,99.90
2018-06-10T14:48:08.053Z,99.90
2018-06-10T14:50:37.188Z,99.90
2018-06-10T14:58:03.644Z,99.90
2018-06-10T15:00:32.883Z,99.90
2018-06-10T15:03:02.025Z,99.90
2018-06-10T15:05:31.586Z,99.90
2018-06-10T15:08:00.787Z,99.90
2018-06-10T15:10:30.774Z,99.90
2018-06-10T15:15:28.633Z,99.90
2018-06-10T15:17:57.688Z,99.90
2018-06-10T15:20:26.734Z,99.90
2018-06-10T15:22:55.829Z,99.90
2018-06-10T15:25:24.944Z,99.90
2018-06-10T15:27:54.340Z,99.90
2018-06-10T15:30:23.413Z,99.90
2018-06-10T15:32:52.575Z,99.90
2018-06-10T15:35:21.746Z,99.90
2018-06-10T15:40:19.496Z,99.90
2018-06-10T15:42:48.588Z,99.90
2018-06-10T15:45:18.795Z,99.90
2018-06-10T15:47:47.909Z,99.90
2018-06-10T15:50:17.057Z,99.90
2018-06-10T15:52:46.270Z,99.90
2018-06-10T15:55:15.417Z,99.90
2018-06-10T15:57:44.672Z,99.90
2018-06-10T16:00:13.896Z,99.90
2018-06-10T16:02:42.963Z,99.90
2018-06-10T16:05:12.702Z,99.90
2018-06-10T16:07:41.740Z,99.90
2018-06-10T16:10:10.825Z,99.90
2018-06-10T16:17:37.249Z,99.90
2018-06-10T16:20:06.465Z,99.90
2018-06-10T16:25:04.394Z,99.90
2018-06-10T16:27:33.676Z,99.90
2018-06-10T16:30:02.830Z,99.90
2018-06-10T16:32:31.878Z,99.90
2018-06-10T16:35:00.976Z,99.90
2018-06-10T16:37:30.111Z,99.90
2018-06-10T16:39:59.172Z,99.90
2018-06-10T16:42:28.169Z,99.90
2018-06-10T16:44:57.285Z,99.90
2018-06-10T16:47:26.400Z,99.90
2018-06-10T16:49:55.603Z,99.90
2018-06-10T16:52:24.947Z,99.90
2018-06-10T16:54:54.133Z,99.90
2018-06-10T16:57:23.297Z,99.90
2018-06-10T16:59:52.360Z,99.90
2018-06-10T17:02:21.795Z,99.90
2018-06-10T17:04:50.903Z,99.90
2018-06-10T17:09:48.691Z,99.90
2018-06-10T17:14:46.460Z,99.90
2018-06-10T17:17:15.560Z,99.90
2018-06-10T17:19:44.786Z,99.90
2018-06-10T17:24:43.145Z,99.90
2018-06-10T17:27:12.275Z,99.90
2018-06-10T17:29:41.447Z,99.90
2018-06-10T17:34:39.394Z,99.90
2018-06-10T17:37:10.526Z,99.90
2018-06-10T17:39:40.705Z,99.90
2018-06-10T17:44:38.566Z,99.90
2018-06-10T17:47:07.718Z,99.90
2018-06-10T17:49:36.820Z,99.90
2018-06-10T17:52:06.229Z,99.90
2018-06-10T17:54:35.336Z,99.90
2018-06-10T17:57:04.577Z,99.90
2018-06-10T18:02:03.509Z,99.90
2018-06-10T18:04:32.915Z,99.90
2018-06-10T18:07:01.997Z,99.90
2018-06-10T18:09:31.125Z,99.90
2018-06-10T18:12:00.308Z,99.90
2018-06-10T18:14:29.515Z,99.90
2018-06-10T18:16:58.601Z,99.90
2018-06-10T18:19:27.909Z,99.90
2018-06-10T18:21:57.049Z,99.90
2018-06-10T18:26:55.109Z,99.90
2018-06-10T18:29:24.329Z,99.90
2018-06-10T18:34:22.408Z,99.90
2018-06-10T18:36:51.567Z,99.90
2018-06-10T18:39:20.737Z,99.90
2018-06-10T18:44:18.662Z,99.90
2018-06-10T18:46:49.150Z,99.90
2018-06-10T18:51:47.125Z,99.90
2018-06-10T18:56:45.118Z,99.90
2018-06-10T18:59:15.045Z,99.90
2018-06-10T19:01:44.148Z,99.90
2018-06-10T19:04:14.036Z,99.90
2018-06-10T19:06:44.198Z,99.90
2018-06-10T19:09:13.479Z,99.90
2018-06-10T19:11:42.817Z,99.90
2018-06-10T19:14:12.032Z,99.90
2018-06-10T19:16:41.149Z,99.90
2018-06-10T19:21:40.020Z,99.90
2018-06-10T19:24:10.216Z,99.90
2018-06-10T19:26:39.359Z,99.90
2018-06-10T19:29:08.691Z,99.90
2018-06-10T19:31:37.872Z,99.90
2018-06-10T19:34:07.221Z,99.90
2018-06-10T19:36:36.343Z,99.90
2018-06-10T19:39:07.557Z,99.90
2018-06-10T19:41:36.629Z,99.90
2018-06-10T19:46:34.645Z,99.90
2018-06-10T19:49:03.788Z,99.90
2018-06-10T19:51:32.967Z,99.90
2018-06-10T19:54:02.079Z,99.90
2018-06-10T19:56:31.262Z,99.90
2018-06-10T19:59:01.592Z,99.90
2018-06-10T20:01:30.711Z,99.90
2018-06-10T20:04:00.658Z,99.90
2018-06-10T20:06:29.840Z,99.90
2018-06-10T20:08:58.911Z,99.90
2018-06-10T20:11:28.362Z,99.90
2018-06-10T20:13:57.690Z,99.90
2018-06-10T20:20:46.946Z,99.90
2018-06-10T20:23:16.257Z,99.90
2018-06-10T20:25:45.331Z,99.90
2018-06-10T20:28:14.405Z,99.90
2018-06-10T20:35:41.051Z,99.90
2018-06-10T20:38:10.197Z,99.90
2018-06-10T20:40:39.332Z,99.90
2018-06-10T20:43:08.409Z,99.90
2018-06-10T20:45:37.514Z,99.90
2018-06-10T20:48:07.130Z,99.90
2018-06-10T20:50:36.977Z,99.90
2018-06-10T20:53:06.156Z,99.90
2018-06-10T20:55:35.279Z,99.90
2018-06-10T20:58:04.479Z,99.90
2018-06-10T21:00:33.605Z,99.90
2018-06-10T21:03:02.668Z,99.90
2018-06-10T21:05:31.789Z,99.90
2018-06-10T21:08:00.868Z,99.90
2018-06-10T21:10:29.972Z,99.90
2018-06-10T21:12:59.035Z,99.90
2018-06-10T21:15:28.125Z,99.90
2018-06-10T21:17:57.247Z,99.90
2018-06-10T21:20:26.311Z,99.90
2018-06-10T21:22:55.367Z,99.90
2018-06-10T21:25:24.485Z,99.90
2018-06-10T21:27:53.520Z,99.90
2018-06-10T21:30:22.627Z,99.90
2018-06-10T21:32:51.673Z,99.90
2018-06-10T21:35:20.753Z,99.90
2018-06-10T21:37:49.802Z,99.90
2018-06-10T21:40:18.877Z,99.90
2018-06-10T21:42:47.917Z,99.90
2018-06-10T21:45:16.923Z,99.90
2018-06-10T21:47:45.949Z,99.90
2018-06-10T21:50:15.041Z,99.90
2018-06-10T21:52:44.346Z,99.90
2018-06-10T21:57:43.116Z,99.90
2018-06-10T22:00:23.602Z,99.90
2018-06-10T22:02:53.207Z,99.90
2018-06-10T22:05:22.659Z,99.90
2018-06-10T22:07:52.440Z,99.90
2018-06-10T22:10:21.493Z,99.90
2018-06-10T22:12:50.467Z,99.90
2018-06-10T22:15:19.508Z,99.90
2018-06-10T22:17:55.048Z,99.90
2018-06-10T22:20:23.980Z,99.90
2018-06-10T22:22:52.976Z,99.90
2018-06-10T22:25:22.102Z,99.90
2018-06-10T22:27:51.203Z,99.90
2018-06-10T22:30:20.175Z,99.90
2018-06-10T22:32:49.327Z,99.90
2018-06-10T22:35:18.425Z,99.90
2018-06-10T22:37:47.442Z,99.90
2018-06-10T22:40:16.492Z,99.90
2018-06-10T22:42:45.558Z,99.90
2018-06-10T22:45:14.582Z,99.90
2018-06-10T22:47:44.508Z,99.90
2018-06-10T22:50:13.560Z,99.90
2018-06-10T22:52:42.646Z,99.90
2018-06-10T22:55:11.696Z,99.90
2018-06-10T23:00:10.418Z,99.90
2018-06-10T23:02:39.176Z,99.90
2018-06-10T23:05:08.267Z,99.90
2018-06-10T23:07:37.297Z,99.90
2018-06-10T23:10:06.323Z,99.90
2018-06-10T23:12:35.354Z,99.90
2018-06-10T23:15:04.516Z,99.90
2018-06-10T23:17:33.681Z,99.90
2018-06-10T23:20:02.786Z,99.90
2018-06-10T23:22:32.048Z,99.90
2018-06-10T23:25:01.304Z,99.90
2018-06-10T23:27:30.447Z,99.90
2018-06-10T23:32:28.212Z,99.90
2018-06-10T23:34:57.431Z,99.90
2018-06-10T23:39:55.347Z,99.90
2018-06-10T23:42:24.412Z,99.90
2018-06-10T23:47:22.096Z,99.90
2018-06-10T23:49:51.058Z,99.90
2018-06-10T23:52:20.918Z,99.90
2018-06-10T23:54:50.120Z,99.90
2018-06-10T23:57:19.166Z,99.90
2018-06-10T23:59:48.277Z,99.90
