createdAt,value
2022-09-20T00:01:23.255Z,60.50
2022-09-20T00:03:52.724Z,60.48
2022-09-20T00:06:28.428Z,60.29
2022-09-20T00:08:56.637Z,60.56
2022-09-20T00:11:29.089Z,60.43
2022-09-20T00:13:57.153Z,60.63
2022-09-20T00:16:26.760Z,60.66
2022-09-20T00:18:55.590Z,60.63
2022-09-20T00:21:24.845Z,60.79
2022-09-20T00:23:52.653Z,60.87
2022-09-20T00:26:19.676Z,61.28
2022-09-20T00:28:47.193Z,60.54
2022-09-20T00:31:15.090Z,60.46
2022-09-20T00:34:00.207Z,60.28
2022-09-20T00:36:29.657Z,60.15
2022-09-20T00:39:01.187Z,59.87
2022-09-20T00:41:30.572Z,59.92
2022-09-20T00:43:57.739Z,60.06
2022-09-20T00:46:39.895Z,59.67
2022-09-20T00:49:14.853Z,60.28
2022-09-20T00:51:45.630Z,60.83
2022-09-20T00:54:19.419Z,60.75
2022-09-20T00:56:46.929Z,61.18
2022-09-20T00:59:27.706Z,58.86
2022-09-20T01:02:00.973Z,60.93
2022-09-20T01:04:28.934Z,59.98
2022-09-20T01:07:05.933Z,60.13
2022-09-20T01:09:32.430Z,59.69
2022-09-20T01:12:03.966Z,59.58
2022-09-20T01:14:30.889Z,59.92
2022-09-20T01:17:02.626Z,59.70
2022-09-20T01:19:47.760Z,60.07
2022-09-20T01:22:46.574Z,59.77
2022-09-20T01:25:44.039Z,59.64
2022-09-20T01:28:10.571Z,59.89
2022-09-20T01:30:43.867Z,60.15
2022-09-20T01:33:21.819Z,59.57
2022-09-20T01:35:51.389Z,60.99
2022-09-20T01:38:35.174Z,60.01
2022-09-20T01:41:12.514Z,60.21
2022-09-20T01:44:06.967Z,59.77
2022-09-20T01:46:35.894Z,60.61
2022-09-20T01:49:25.790Z,60.13
2022-09-20T01:52:29.995Z,60.28
2022-09-20T01:55:27.243Z,60.41
2022-09-20T01:58:21.638Z,60.75
2022-09-20T02:01:24.301Z,60.06
2022-09-20T02:04:02.723Z,60.93
2022-09-20T02:06:50.675Z,60.79
2022-09-20T02:09:26.026Z,61.12
2022-09-20T02:12:14.447Z,60.37
2022-09-20T02:15:05.562Z,61.24
2022-09-20T02:17:32.119Z,61.46
2022-09-20T02:19:58.505Z,61.31
2022-09-20T02:22:36.782Z,60.83
2022-09-20T02:25:21.685Z,60.75
2022-09-20T02:28:03.327Z,60.52
2022-09-20T02:30:44.756Z,62.06
2022-09-20T02:33:18.192Z,61.17
2022-09-20T02:36:10.526Z,61.22
2022-09-20T02:38:37.678Z,61.39
2022-09-20T02:41:51.199Z,60.46
2022-09-20T02:44:33.753Z,60.87
2022-09-20T02:47:10.073Z,60.77
2022-09-20T02:49:43.148Z,61.23
2022-09-20T02:52:36.583Z,60.64
2022-09-20T02:55:35.797Z,60.38
2022-09-20T02:58:13.952Z,61.26
2022-09-20T03:00:53.703Z,60.94
2022-09-20T03:03:36.505Z,61.20
2022-09-20T03:06:23.021Z,60.67
2022-09-20T03:09:01.132Z,61.01
2022-09-20T03:11:47.317Z,60.95
2022-09-20T03:14:31.053Z,60.67
2022-09-20T03:17:12.589Z,61.23
2022-09-20T03:20:06.329Z,60.66
2022-09-20T03:22:47.757Z,60.52
2022-09-20T03:25:39.147Z,60.69
2022-09-20T03:28:33.260Z,60.54
2022-09-20T03:31:05.681Z,60.73
2022-09-20T03:33:41.149Z,60.85
2022-09-20T03:36:34.706Z,60.51
2022-09-20T03:39:07.169Z,60.68
2022-09-20T03:41:52.338Z,60.99
2022-09-20T03:44:36.737Z,60.57
2022-09-20T03:47:22.374Z,60.30
2022-09-20T03:50:19.229Z,60.37
2022-09-20T03:52:54.458Z,60.37
2022-09-20T03:55:42.418Z,60.02
2022-09-20T03:58:40.478Z,62.38
2022-09-20T04:01:16.405Z,62.52
2022-09-20T04:03:56.176Z,61.21
2022-09-20T04:06:41.770Z,61.54
2022-09-20T04:09:47.524Z,62.06
2022-09-20T04:12:30.837Z,61.51
2022-09-20T04:15:03.641Z,62.17
2022-09-20T04:17:45.441Z,61.69
2022-09-20T04:20:21.900Z,61.53
2022-09-20T04:22:53.458Z,61.83
2022-09-20T04:25:44.266Z,60.85
2022-09-20T04:28:35.811Z,60.86
2022-09-20T04:31:14.727Z,60.87
2022-09-20T04:33:45.273Z,61.04
2022-09-20T04:36:31.852Z,60.67
2022-09-20T04:39:19.302Z,60.09
2022-09-20T04:42:15.475Z,58.97
2022-09-20T04:45:09.069Z,57.86
2022-09-20T04:48:13.374Z,57.88
2022-09-20T04:51:10.929Z,57.68
2022-09-20T04:54:15.049Z,57.29
2022-09-20T04:57:20.582Z,57.30
2022-09-20T05:00:12.875Z,57.47
2022-09-20T05:03:04.135Z,57.35
2022-09-20T05:05:35.854Z,57.81
2022-09-20T05:08:24.547Z,57.77
2022-09-20T05:11:06.832Z,58.30
2022-09-20T05:14:19.550Z,57.91
2022-09-20T05:17:14.860Z,58.24
2022-09-20T05:20:10.626Z,58.42
2022-09-20T05:23:15.375Z,58.52
2022-09-20T05:26:03.440Z,58.75
2022-09-20T05:28:45.328Z,58.99
2022-09-20T05:31:30.987Z,58.77
2022-09-20T05:34:32.305Z,58.91
2022-09-20T05:37:14.413Z,59.28
2022-09-20T05:39:52.388Z,59.47
2022-09-20T05:42:27.637Z,59.86
2022-09-20T05:45:15.759Z,59.74
2022-09-20T05:48:20.734Z,59.59
2022-09-20T05:51:01.886Z,60.09
2022-09-20T05:53:56.507Z,59.91
2022-09-20T05:57:00.671Z,59.94
2022-09-20T05:59:47.724Z,60.35
2022-09-20T06:02:34.960Z,60.19
2022-09-20T06:05:10.745Z,60.77
2022-09-20T06:07:52.563Z,60.51
2022-09-20T06:10:41.737Z,60.31
2022-09-20T06:13:20.742Z,60.59
2022-09-20T06:15:58.137Z,60.95
2022-09-20T06:18:32.261Z,60.81
2022-09-20T06:21:25.522Z,60.23
2022-09-20T06:23:58.481Z,60.45
2022-09-20T06:26:29.394Z,60.81
2022-09-20T06:29:03.459Z,60.28
2022-09-20T06:31:29.966Z,60.74
2022-09-20T06:34:05.579Z,60.49
2022-09-20T06:36:56.408Z,60.88
2022-09-20T06:39:56.749Z,60.29
2022-09-20T06:42:27.053Z,61.21
2022-09-20T06:44:54.135Z,61.05
2022-09-20T06:47:21.803Z,60.56
2022-09-20T06:49:49.982Z,60.72
2022-09-20T06:52:21.988Z,60.58
2022-09-20T06:54:51.862Z,61.07
2022-09-20T06:57:23.493Z,60.91
2022-09-20T06:59:49.987Z,60.92
2022-09-20T07:02:16.570Z,60.78
2022-09-20T07:04:43.666Z,59.48
2022-09-20T07:07:16.596Z,60.70
2022-09-20T07:09:43.037Z,60.94
2022-09-20T07:12:12.437Z,61.56
2022-09-20T07:14:39.369Z,61.44
2022-09-20T07:17:06.596Z,61.58
2022-09-20T07:19:33.918Z,61.58
2022-09-20T07:22:00.376Z,61.41
2022-09-20T07:24:26.782Z,61.13
2022-09-20T07:26:58.607Z,61.53
2022-09-20T07:29:25.757Z,61.71
2022-09-20T07:31:53.085Z,61.60
2022-09-20T07:34:20.345Z,61.60
2022-09-20T07:36:51.298Z,62.01
2022-09-20T07:39:18.547Z,61.71
2022-09-20T07:41:48.598Z,61.59
2022-09-20T07:44:22.172Z,61.71
2022-09-20T07:46:49.827Z,62.03
2022-09-20T07:49:16.470Z,62.12
2022-09-20T07:51:42.895Z,60.55
2022-09-20T07:54:09.447Z,62.36
2022-09-20T07:56:36.234Z,61.54
2022-09-20T07:59:02.706Z,61.42
2022-09-20T08:01:29.522Z,61.35
2022-09-20T08:03:57.421Z,61.17
2022-09-20T08:06:24.134Z,61.37
2022-09-20T08:08:51.673Z,60.90
2022-09-20T08:11:21.748Z,61.08
2022-09-20T08:14:07.132Z,60.30
2022-09-20T08:16:39.780Z,60.25
2022-09-20T08:19:06.406Z,60.66
2022-09-20T08:21:33.930Z,59.29
2022-09-20T08:24:01.017Z,59.88
2022-09-20T08:26:31.108Z,59.51
2022-09-20T08:28:59.280Z,59.06
2022-09-20T08:31:31.491Z,59.65
2022-09-20T08:33:59.066Z,59.33
2022-09-20T08:36:26.509Z,59.49
2022-09-20T08:41:51.329Z,58.84
2022-09-20T08:44:35.498Z,58.57
2022-09-20T08:47:16.038Z,59.11
2022-09-20T08:49:46.103Z,58.84
2022-09-20T08:52:19.347Z,58.49
2022-09-20T08:54:45.954Z,58.52
2022-09-20T08:57:17.231Z,58.33
2022-09-20T08:59:44.629Z,58.67
2022-09-20T09:02:20.460Z,58.70
2022-09-20T09:04:48.775Z,57.86
2022-09-20T09:07:20.961Z,58.77
2022-09-20T09:09:50.032Z,58.63
2022-09-20T09:12:24.949Z,59.84
2022-09-20T09:14:57.296Z,59.74
2022-09-20T09:17:29.148Z,59.40
2022-09-20T09:20:07.204Z,58.93
2022-09-20T09:22:42.705Z,59.32
2022-09-20T09:25:14.885Z,58.63
2022-09-20T09:28:01.366Z,58.31
2022-09-20T09:30:36.229Z,56.46
2022-09-20T09:33:21.059Z,57.01
2022-09-20T09:35:55.676Z,55.38
2022-09-20T09:38:26.002Z,54.70
2022-09-20T09:41:05.278Z,54.69
2022-09-20T09:43:35.526Z,53.40
2022-09-20T09:46:24.152Z,54.54
2022-09-20T09:49:18.474Z,54.92
2022-09-20T09:52:06.456Z,55.36
2022-09-20T09:54:37.430Z,54.92
2022-09-20T09:57:20.657Z,55.40
2022-09-20T10:00:22.015Z,55.25
2022-09-20T10:03:13.036Z,54.57
2022-09-20T10:06:11.362Z,54.54
2022-09-20T10:08:59.529Z,54.72
2022-09-20T10:11:58.601Z,54.40
2022-09-20T10:14:38.379Z,53.30
2022-09-20T10:17:16.699Z,52.96
2022-09-20T10:20:01.952Z,52.96
2022-09-20T10:22:40.651Z,53.74
2022-09-20T10:25:19.896Z,53.36
2022-09-20T10:28:30.607Z,52.70
2022-09-20T10:31:28.866Z,52.52
2022-09-20T10:34:02.307Z,50.86
2022-09-20T10:36:58.057Z,51.98
2022-09-20T10:39:36.401Z,50.87
2022-09-20T10:42:27.575Z,49.45
2022-09-20T10:45:34.925Z,51.58
2022-09-20T10:48:13.144Z,50.30
2022-09-20T10:50:48.878Z,50.02
2022-09-20T10:53:49.183Z,50.85
2022-09-20T10:56:29.188Z,50.70
2022-09-20T10:59:23.324Z,50.42
2022-09-20T11:02:08.155Z,48.81
2022-09-20T11:04:45.960Z,47.86
2022-09-20T11:07:33.921Z,50.00
2022-09-20T11:10:31.175Z,50.28
2022-09-20T11:13:16.468Z,50.20
2022-09-20T11:16:26.289Z,48.60
2022-09-20T11:19:23.504Z,49.87
2022-09-20T11:22:17.367Z,49.96
2022-09-20T11:24:48.032Z,47.41
2022-09-20T11:27:20.821Z,48.02
2022-09-20T11:30:04.983Z,48.37
2022-09-20T11:32:42.405Z,47.33
2022-09-20T11:35:11.812Z,47.19
2022-09-20T11:37:45.437Z,46.28
2022-09-20T11:40:14.741Z,45.68
2022-09-20T11:42:42.160Z,42.57
2022-09-20T11:45:12.536Z,44.02
2022-09-20T11:47:55.374Z,44.97
2022-09-20T11:50:56.617Z,46.40
2022-09-20T11:53:52.917Z,45.74
2022-09-20T11:56:20.927Z,43.81
2022-09-20T11:58:49.981Z,41.92
2022-09-20T12:01:28.561Z,44.18
2022-09-20T12:04:28.279Z,42.81
2022-09-20T12:07:08.888Z,44.04
2022-09-20T12:09:40.389Z,41.65
2022-09-20T12:12:32.235Z,44.49
2022-09-20T12:15:02.198Z,42.21
2022-09-20T12:17:47.124Z,44.07
2022-09-20T16:31:42.292Z,46.12
2022-09-20T16:34:19.261Z,45.20
2022-09-20T16:36:47.276Z,44.77
2022-09-20T16:39:14.746Z,44.21
2022-09-20T16:41:41.859Z,44.06
2022-09-20T16:44:08.866Z,43.76
2022-09-20T16:46:38.694Z,43.53
2022-09-20T16:49:09.198Z,44.07
2022-09-20T16:51:37.667Z,43.98
2022-09-20T16:54:12.350Z,44.65
2022-09-20T16:56:41.402Z,44.72
2022-09-20T16:59:08.207Z,44.26
2022-09-20T17:01:36.966Z,44.47
2022-09-20T17:04:08.350Z,44.60
2022-09-20T17:06:37.116Z,44.64
2022-09-20T17:09:05.059Z,44.56
2022-09-20T17:11:37.245Z,44.92
2022-09-20T17:14:05.248Z,45.21
2022-09-20T17:16:37.086Z,45.58
2022-09-20T17:19:09.428Z,46.03
2022-09-20T17:21:38.369Z,46.15
2022-09-20T17:24:07.147Z,46.02
2022-09-20T17:26:40.297Z,46.82
2022-09-20T17:29:09.993Z,46.83
2022-09-20T17:31:39.661Z,46.64
2022-09-20T17:34:09.581Z,46.55
2022-09-20T17:36:44.427Z,46.98
2022-09-20T17:39:12.996Z,47.39
2022-09-20T17:41:41.256Z,47.07
2022-09-20T17:44:09.969Z,47.21
2022-09-20T17:46:38.528Z,47.62
2022-09-20T17:49:07.644Z,47.66
2022-09-20T17:51:37.115Z,47.62
2022-09-20T17:54:04.324Z,47.94
2022-09-20T17:56:31.323Z,47.87
2022-09-20T17:58:59.274Z,48.24
2022-09-20T18:01:27.355Z,48.57
2022-09-20T18:03:56.277Z,48.91
2022-09-20T18:06:31.836Z,48.51
2022-09-20T18:09:06.800Z,48.40
2022-09-20T18:11:41.989Z,48.67
2022-09-20T18:14:13.490Z,48.37
2022-09-20T18:16:40.428Z,48.47
2022-09-20T18:19:08.474Z,48.57
2022-09-20T18:21:36.462Z,48.86
2022-09-20T18:24:07.125Z,48.53
2022-09-20T18:26:34.790Z,48.76
2022-09-20T18:29:02.908Z,49.06
2022-09-20T18:31:36.162Z,49.23
2022-09-20T18:34:07.724Z,49.41
2022-09-20T18:36:37.301Z,49.15
2022-09-20T18:39:04.005Z,49.17
2022-09-20T18:41:33.457Z,49.46
2022-09-20T18:44:02.049Z,49.61
2022-09-20T18:46:30.879Z,49.73
2022-09-20T18:49:04.959Z,49.69
2022-09-20T18:51:35.853Z,49.22
2022-09-20T18:54:05.871Z,49.69
2022-09-20T18:56:34.757Z,49.93
2022-09-20T18:59:04.294Z,49.65
2022-09-20T19:02:01.098Z,49.31
2022-09-20T19:04:36.249Z,49.52
2022-09-20T19:07:21.108Z,49.68
2022-09-20T19:10:26.200Z,49.54
2022-09-20T19:12:55.370Z,49.45
2022-09-20T19:15:47.123Z,49.68
2022-09-20T19:18:24.195Z,49.51
2022-09-20T19:21:07.367Z,49.52
2022-09-20T19:24:02.383Z,50.18
2022-09-20T19:26:31.739Z,50.64
2022-09-20T19:29:00.174Z,50.69
2022-09-20T19:31:32.553Z,50.52
2022-09-20T19:34:03.064Z,50.86
2022-09-20T19:36:39.739Z,50.81
2022-09-20T19:39:32.515Z,50.10
2022-09-20T19:42:20.562Z,50.96
2022-09-20T19:45:01.316Z,51.19
2022-09-20T19:47:48.589Z,50.64
2022-09-20T19:50:52.577Z,50.54
2022-09-20T19:53:22.378Z,50.99
2022-09-20T19:55:55.283Z,50.96
2022-09-20T19:58:22.872Z,51.55
2022-09-20T20:00:49.723Z,51.42
2022-09-20T20:03:16.988Z,51.71
2022-09-20T20:06:07.880Z,51.26
2022-09-20T20:08:40.579Z,51.34
2022-09-20T20:11:13.531Z,51.48
2022-09-20T20:14:04.146Z,51.44
2022-09-20T20:16:43.416Z,51.87
2022-09-20T20:19:36.151Z,51.28
2022-09-20T20:22:24.271Z,51.59
2022-09-20T20:24:52.155Z,52.02
2022-09-20T20:27:19.899Z,52.06
2022-09-20T20:29:46.612Z,52.20
2022-09-20T20:32:13.327Z,52.53
2022-09-20T20:34:39.862Z,50.30
2022-09-20T20:37:07.302Z,51.89
2022-09-20T20:39:34.458Z,52.16
2022-09-20T20:42:02.858Z,52.07
2022-09-20T20:44:35.671Z,52.29
2022-09-20T20:47:03.472Z,52.26
2022-09-20T20:49:30.257Z,52.48
2022-09-20T20:51:57.469Z,53.01
2022-09-20T20:54:24.549Z,53.11
2022-09-20T20:56:51.022Z,53.46
2022-09-20T20:59:18.160Z,53.26
2022-09-20T21:01:47.454Z,58.17
2022-09-20T21:04:15.709Z,60.60
2022-09-20T21:06:42.338Z,59.05
2022-09-20T21:09:09.801Z,55.22
2022-09-20T21:11:44.478Z,59.36
2022-09-20T21:14:12.856Z,59.86
2022-09-20T21:16:45.528Z,59.10
2022-09-20T21:19:18.179Z,58.76
2022-09-20T21:21:47.820Z,58.57
2022-09-20T21:24:17.281Z,56.82
2022-09-20T21:26:44.519Z,57.38
2022-09-20T21:29:12.459Z,57.26
2022-09-20T21:31:41.406Z,57.21
2022-09-20T21:34:10.314Z,58.14
2022-09-20T21:36:38.161Z,57.52
2022-09-20T21:39:05.631Z,56.69
2022-09-20T21:41:34.336Z,56.56
2022-09-20T21:44:02.801Z,56.64
2022-09-20T21:46:32.629Z,56.52
2022-09-20T21:49:01.424Z,56.96
2022-09-20T21:51:31.107Z,56.68
2022-09-20T21:53:59.679Z,56.18
2022-09-20T21:56:28.342Z,55.84
2022-09-20T21:58:55.356Z,55.67
2022-09-20T22:01:24.790Z,55.48
2022-09-20T22:03:54.885Z,55.42
2022-09-20T22:06:23.259Z,55.21
2022-09-20T22:09:01.198Z,54.62
2022-09-20T22:11:31.086Z,53.42
2022-09-20T22:13:58.039Z,53.65
2022-09-20T22:16:28.962Z,53.68
2022-09-20T22:18:56.195Z,52.90
2022-09-20T22:21:28.354Z,54.33
2022-09-20T22:23:57.646Z,55.46
2022-09-20T22:26:26.498Z,55.07
2022-09-20T22:28:52.996Z,55.99
2022-09-20T22:31:22.760Z,55.11
2022-09-20T22:33:52.191Z,55.62
2022-09-20T22:36:25.741Z,54.46
2022-09-20T22:38:53.415Z,54.90
2022-09-20T22:41:20.824Z,54.56
2022-09-20T22:43:47.675Z,55.35
2022-09-20T22:46:16.567Z,53.96
2022-09-20T22:48:43.814Z,54.66
2022-09-20T22:51:28.610Z,54.31
2022-09-20T22:53:55.248Z,54.80
2022-09-20T22:56:24.092Z,53.41
2022-09-20T22:58:53.016Z,54.75
2022-09-20T23:01:25.447Z,54.85
2022-09-20T23:03:57.879Z,54.33
2022-09-20T23:06:40.324Z,54.65
2022-09-20T23:09:10.102Z,54.61
2022-09-20T23:11:37.624Z,54.56
2022-09-20T23:14:06.042Z,54.54
2022-09-20T23:16:35.771Z,55.06
2022-09-20T23:19:03.785Z,55.29
2022-09-20T23:21:31.207Z,54.70
2022-09-20T23:23:59.865Z,55.21
2022-09-20T23:26:28.088Z,53.83
2022-09-20T23:29:00.234Z,53.78
2022-09-20T23:31:28.076Z,54.04
2022-09-20T23:34:00.138Z,54.13
2022-09-20T23:36:29.204Z,51.98
2022-09-20T23:38:56.949Z,54.41
2022-09-20T23:41:26.203Z,53.23
2022-09-20T23:43:52.734Z,54.16
2022-09-20T23:46:21.104Z,53.83
2022-09-20T23:48:48.084Z,54.33
2022-09-20T23:51:16.577Z,54.44
2022-09-20T23:53:43.788Z,54.50
2022-09-20T23:56:12.213Z,54.50
2022-09-20T23:58:41.313Z,54.05
