createdAt,value
2018-12-30T00:02:27.492Z,77.37
2018-12-30T00:06:36.059Z,75.23
2018-12-30T00:10:46.945Z,67.87
2018-12-30T00:14:53.458Z,63.77
2018-12-30T00:19:06.054Z,64.33
2018-12-30T00:23:12.790Z,68.47
2018-12-30T00:27:22.826Z,65.13
2018-12-30T00:31:29.335Z,61.67
2018-12-30T00:35:36.777Z,65.17
2018-12-30T00:39:44.603Z,72.80
2018-12-30T00:43:51.353Z,70.80
2018-12-30T00:52:04.846Z,73.77
2018-12-30T00:56:11.145Z,61.13
2018-12-30T01:04:25.452Z,61.90
2018-12-30T01:08:33.692Z,55.37
2018-12-30T01:12:40.886Z,56.43
2018-12-30T01:16:48.157Z,56.03
2018-12-30T01:21:01.301Z,53.93
2018-12-30T01:25:12.324Z,57.87
2018-12-30T01:29:40.364Z,61.40
2018-12-30T01:33:49.771Z,57.87
2018-12-30T01:37:56.807Z,59.20
2018-12-30T01:42:08.856Z,63.60
2018-12-30T01:46:16.378Z,70.80
2018-12-30T01:50:24.083Z,63.00
2018-12-30T01:54:31.456Z,64.57
2018-12-30T01:58:41.503Z,57.87
2018-12-30T02:02:48.132Z,63.23
2018-12-30T02:07:19.960Z,55.70
2018-12-30T02:11:27.271Z,66.10
2018-12-30T02:15:34.826Z,58.63
2018-12-30T02:19:43.482Z,63.43
2018-12-30T02:23:54.718Z,62.20
2018-12-30T02:28:22.519Z,71.87
2018-12-30T02:32:29.004Z,64.13
2018-12-30T02:36:35.404Z,67.03
2018-12-30T02:40:47.365Z,61.73
2018-12-30T02:44:53.735Z,65.63
2018-12-30T02:49:03.356Z,65.50
2018-12-30T02:53:09.667Z,66.80
2018-12-30T02:57:42.299Z,69.20
2018-12-30T03:01:49.447Z,61.37
2018-12-30T03:05:56.085Z,68.03
2018-12-30T03:10:02.811Z,68.90
2018-12-30T03:14:10.150Z,65.27
2018-12-30T03:18:19.261Z,63.23
2018-12-30T03:22:26.057Z,76.80
2018-12-30T03:26:32.958Z,74.43
2018-12-30T03:30:41.780Z,88.13
2018-12-30T03:34:48.101Z,81.20
2018-12-30T03:38:54.793Z,91.67
2018-12-30T03:43:02.272Z,84.57
2018-12-30T03:47:11.781Z,95.40
2018-12-30T03:51:20.063Z,98.03
2018-12-30T03:55:28.759Z,101.43
2018-12-30T03:59:56.024Z,100.63
2018-12-30T04:04:02.875Z,101.33
2018-12-30T04:08:09.485Z,103.33
2018-12-30T04:12:18.065Z,102.27
2018-12-30T04:16:24.349Z,98.93
2018-12-30T04:20:31.161Z,87.03
2018-12-30T04:24:37.835Z,103.87
2018-12-30T04:28:47.671Z,88.70
2018-12-30T04:32:54.491Z,85.77
2018-12-30T04:37:02.533Z,82.00
2018-12-30T04:41:08.883Z,90.00
2018-12-30T04:45:15.434Z,79.07
2018-12-30T04:49:22.784Z,77.00
2018-12-30T04:53:34.564Z,77.80
2018-12-30T04:57:46.257Z,85.80
2018-12-30T05:01:53.469Z,84.53
2018-12-30T05:06:01.494Z,78.50
2018-12-30T05:10:08.458Z,80.83
2018-12-30T05:14:14.865Z,77.20
2018-12-30T05:18:21.468Z,84.53
2018-12-30T05:22:33.793Z,78.60
2018-12-30T05:26:36.734Z,77.23
2018-12-30T05:30:45.597Z,72.23
2018-12-30T05:34:52.764Z,74.83
2018-12-30T05:38:59.067Z,72.23
2018-12-30T05:43:06.303Z,71.17
2018-12-30T05:47:14.730Z,73.30
2018-12-30T05:51:21.400Z,78.70
2018-12-30T05:55:28.652Z,67.37
2018-12-30T05:59:37.073Z,63.37
2018-12-30T06:03:46.189Z,77.57
2018-12-30T06:07:53.003Z,71.03
2018-12-30T06:12:00.301Z,71.83
2018-12-30T06:16:08.426Z,72.40
2018-12-30T06:20:14.896Z,68.50
2018-12-30T06:24:21.757Z,67.47
2018-12-30T06:28:29.889Z,70.73
2018-12-30T06:32:37.234Z,71.20
2018-12-30T06:36:43.623Z,69.77
2018-12-30T06:40:53.776Z,70.50
2018-12-30T06:45:01.608Z,73.77
2018-12-30T06:49:10.693Z,70.67
2018-12-30T06:53:17.390Z,70.10
2018-12-30T06:57:25.767Z,77.57
2018-12-30T07:01:32.208Z,69.70
2018-12-30T07:05:41.728Z,68.50
2018-12-30T07:09:49.707Z,71.80
2018-12-30T07:14:00.426Z,71.13
2018-12-30T07:18:08.529Z,70.03
2018-12-30T07:22:15.915Z,76.40
2018-12-30T07:26:24.166Z,73.13
2018-12-30T07:30:30.192Z,65.33
2018-12-30T07:34:38.361Z,81.87
2018-12-30T07:38:51.850Z,67.30
2018-12-30T07:42:58.996Z,66.90
2018-12-30T07:47:08.918Z,67.00
2018-12-30T07:51:17.345Z,64.33
2018-12-30T07:55:27.214Z,68.80
2018-12-30T07:59:35.707Z,64.83
2018-12-30T08:03:47.097Z,67.40
2018-12-30T08:07:54.939Z,61.57
2018-12-30T08:12:04.317Z,60.70
2018-12-30T08:16:10.692Z,57.33
2018-12-30T08:20:20.391Z,60.20
2018-12-30T08:24:27.229Z,57.70
2018-12-30T08:28:34.678Z,59.47
2018-12-30T08:33:00.997Z,57.33
2018-12-30T08:37:09.305Z,54.17
2018-12-30T08:41:16.454Z,61.10
2018-12-30T08:45:26.460Z,58.33
2018-12-30T08:49:33.295Z,56.13
2018-12-30T08:53:43.160Z,54.77
2018-12-30T08:57:49.589Z,61.70
2018-12-30T09:01:57.310Z,54.30
2018-12-30T09:10:43.984Z,47.20
2018-12-30T09:14:56.982Z,42.87
2018-12-30T09:19:11.815Z,49.67
2018-12-30T09:23:19.318Z,45.60
2018-12-30T09:27:27.324Z,52.27
2018-12-30T09:31:33.863Z,48.03
2018-12-30T09:35:46.634Z,47.43
2018-12-30T09:40:09.630Z,43.97
2018-12-30T09:44:20.511Z,42.20
2018-12-30T09:48:33.780Z,45.87
2018-12-30T09:52:39.859Z,39.67
2018-12-30T09:56:46.525Z,43.20
2018-12-30T10:00:53.922Z,47.50
2018-12-30T10:05:00.969Z,44.23
2018-12-30T10:09:28.937Z,41.77
2018-12-30T10:13:35.448Z,46.70
2018-12-30T10:17:44.225Z,44.63
2018-12-30T10:21:49.956Z,48.17
2018-12-30T10:25:59.680Z,40.30
2018-12-30T10:30:07.576Z,43.73
2018-12-30T10:34:16.597Z,40.90
2018-12-30T10:38:24.101Z,38.63
2018-12-30T10:42:37.974Z,39.43
2018-12-30T10:46:46.105Z,42.27
2018-12-30T10:51:12.986Z,40.40
2018-12-30T10:55:19.506Z,39.83
2018-12-30T10:59:26.528Z,41.17
2018-12-30T11:03:33.170Z,45.83
2018-12-30T11:07:40.368Z,39.00
2018-12-30T11:11:46.673Z,41.00
2018-12-30T11:15:55.615Z,38.43
2018-12-30T11:20:02.352Z,41.03
2018-12-30T11:24:32.496Z,38.97
2018-12-30T11:28:40.126Z,37.70
2018-12-30T11:32:46.881Z,42.30
2018-12-30T11:36:53.194Z,40.80
2018-12-30T11:41:01.130Z,40.80
2018-12-30T11:45:11.623Z,41.63
2018-12-30T11:49:18.890Z,42.53
2018-12-30T11:53:26.744Z,38.30
2018-12-30T11:57:33.974Z,32.63
2018-12-30T12:01:40.474Z,28.07
2018-12-30T12:05:47.188Z,26.27
2018-12-30T12:10:00.169Z,25.90
2018-12-30T12:14:15.681Z,26.97
2018-12-30T12:18:22.417Z,27.43
2018-12-30T12:22:30.980Z,24.17
2018-12-30T12:26:58.390Z,25.90
2018-12-30T12:31:05.145Z,22.00
2018-12-30T12:35:11.560Z,25.13
2018-12-30T12:39:18.669Z,27.30
2018-12-30T12:43:25.456Z,26.23
2018-12-30T12:51:39.885Z,28.87
2018-12-30T12:55:51.988Z,28.80
2018-12-30T12:59:58.176Z,25.00
2018-12-30T13:04:07.723Z,24.93
2018-12-30T13:08:15.915Z,23.90
2018-12-30T13:12:23.708Z,23.17
2018-12-30T13:16:30.979Z,24.27
2018-12-30T13:20:59.101Z,24.10
2018-12-30T13:25:09.372Z,19.73
2018-12-30T13:29:17.284Z,22.13
2018-12-30T13:33:27.262Z,22.27
2018-12-30T13:37:37.242Z,25.63
2018-12-30T13:41:47.976Z,24.00
2018-12-30T13:45:56.891Z,24.90
2018-12-30T13:50:06.531Z,24.13
2018-12-30T13:54:14.779Z,25.83
2018-12-30T14:02:34.442Z,28.60
2018-12-30T14:06:42.751Z,28.07
2018-12-30T14:10:55.105Z,31.97
2018-12-30T14:15:08.804Z,25.97
2018-12-30T14:19:17.123Z,29.17
2018-12-30T14:23:23.492Z,32.10
2018-12-30T14:32:48.171Z,36.93
2018-12-30T14:36:56.212Z,31.77
2018-12-30T14:41:03.183Z,32.10
2018-12-30T14:45:17.567Z,29.83
2018-12-30T14:49:22.544Z,34.33
2018-12-30T14:53:32.192Z,33.27
2018-12-30T14:57:45.287Z,36.93
2018-12-30T15:01:56.585Z,36.60
2018-12-30T15:06:03.030Z,34.33
2018-12-30T15:10:10.021Z,42.43
2018-12-30T15:14:18.876Z,37.80
2018-12-30T15:18:25.546Z,39.43
2018-12-30T15:22:33.741Z,34.47
2018-12-30T15:26:40.601Z,38.43
2018-12-30T15:35:17.090Z,41.17
2018-12-30T15:43:36.087Z,41.83
2018-12-30T15:47:48.649Z,41.80
2018-12-30T15:51:55.899Z,38.77
2018-12-30T15:56:06.164Z,39.37
2018-12-30T16:00:12.780Z,44.40
2018-12-30T16:04:23.349Z,41.03
2018-12-30T16:08:29.966Z,37.60
2018-12-30T16:12:36.828Z,45.00
2018-12-30T16:16:43.167Z,43.30
2018-12-30T16:20:50.346Z,47.00
2018-12-30T16:24:56.674Z,43.83
2018-12-30T16:29:06.589Z,47.23
2018-12-30T16:33:23.501Z,48.60
2018-12-30T16:37:31.661Z,57.20
2018-12-30T16:41:40.756Z,50.57
2018-12-30T16:45:47.701Z,48.27
2018-12-30T16:49:54.837Z,45.30
2018-12-30T16:54:01.976Z,50.27
2018-12-30T16:58:09.531Z,47.13
2018-12-30T17:02:16.604Z,48.60
2018-12-30T17:06:23.650Z,47.33
2018-12-30T17:10:31.755Z,43.43
2018-12-30T17:14:40.529Z,42.93
2018-12-30T17:23:56.053Z,46.70
2018-12-30T17:28:03.486Z,51.27
2018-12-30T17:32:15.577Z,50.87
2018-12-30T17:36:22.381Z,56.80
2018-12-30T17:40:38.228Z,62.90
2018-12-30T19:13:31.979Z,47.57
2018-12-30T19:17:42.982Z,36.60
2018-12-30T19:22:11.839Z,44.37
2018-12-30T19:51:18.854Z,33.47
2018-12-30T19:55:29.186Z,34.17
2018-12-30T19:59:38.415Z,30.90
2018-12-30T20:03:48.303Z,33.70
2018-12-30T20:08:17.185Z,31.00
2018-12-30T20:12:27.439Z,32.33
2018-12-30T20:20:50.426Z,30.07
2018-12-30T20:24:58.490Z,19.10
2018-12-30T20:29:09.919Z,27.30
2018-12-30T20:33:18.221Z,24.93
2018-12-30T20:37:28.797Z,24.80
2018-12-30T20:41:39.000Z,25.63
2018-12-30T20:45:46.536Z,23.70
2018-12-30T20:50:15.336Z,28.23
2018-12-30T20:54:22.367Z,30.17
2018-12-30T20:58:31.186Z,26.60
2018-12-30T21:02:39.360Z,39.27
2018-12-30T21:06:47.028Z,33.20
2018-12-30T21:10:55.934Z,31.90
2018-12-30T21:15:03.391Z,28.97
2018-12-30T21:19:15.227Z,33.67
2018-12-30T21:23:21.632Z,27.07
2018-12-30T21:27:41.106Z,29.03
2018-12-30T21:31:49.303Z,25.37
2018-12-30T21:35:57.691Z,26.87
2018-12-30T21:40:07.069Z,26.90
2018-12-30T21:44:20.238Z,29.43
2018-12-30T21:48:28.020Z,30.93
2018-12-30T21:52:38.471Z,31.40
2018-12-30T21:56:54.476Z,23.03
2018-12-30T22:00:56.365Z,23.40
2018-12-30T22:05:07.167Z,23.90
2018-12-30T22:09:16.540Z,25.73
2018-12-30T22:13:23.182Z,28.37
2018-12-30T22:17:32.297Z,28.97
2018-12-30T22:21:40.155Z,34.60
2018-12-30T22:25:51.568Z,39.20
2018-12-30T22:30:04.150Z,29.40
2018-12-30T22:34:15.147Z,27.33
2018-12-30T22:38:24.005Z,32.47
2018-12-30T22:42:32.943Z,25.23
2018-12-30T22:46:40.460Z,28.30
2018-12-30T22:50:48.764Z,22.50
2018-12-30T22:55:02.032Z,21.53
2018-12-30T22:59:10.790Z,24.40
2018-12-30T23:03:17.391Z,19.47
2018-12-30T23:07:28.005Z,20.87
2018-12-30T23:11:35.101Z,22.20
2018-12-30T23:15:42.252Z,20.30
2018-12-30T23:19:49.383Z,19.53
2018-12-30T23:24:00.537Z,21.67
2018-12-30T23:28:09.486Z,23.90
2018-12-30T23:32:15.912Z,15.73
2018-12-30T23:36:22.395Z,18.47
2018-12-30T23:40:29.101Z,16.93
2018-12-30T23:44:38.267Z,21.17
2018-12-30T23:48:46.719Z,19.60
2018-12-30T23:52:53.852Z,17.00
2018-12-30T23:57:00.298Z,13.03
