createdAt,value
2017-09-19T00:02:10.509Z,11.60
2017-09-19T00:04:38.102Z,11.60
2017-09-19T00:07:05.685Z,11.60
2017-09-19T00:09:33.512Z,11.60
2017-09-19T00:12:01.869Z,11.60
2017-09-19T00:14:29.455Z,11.60
2017-09-19T00:16:57.795Z,11.60
2017-09-19T00:19:25.352Z,11.60
2017-09-19T00:21:52.934Z,11.60
2017-09-19T00:24:21.283Z,11.50
2017-09-19T00:26:48.878Z,11.50
2017-09-19T00:29:16.601Z,11.50
2017-09-19T00:31:44.196Z,11.60
2017-09-19T00:34:11.958Z,11.60
2017-09-19T00:36:39.539Z,11.60
2017-09-19T00:39:07.148Z,11.60
2017-09-19T00:41:34.719Z,11.60
2017-09-19T00:44:02.315Z,11.60
2017-09-19T00:46:29.875Z,11.60
2017-09-19T00:48:57.450Z,11.60
2017-09-19T00:51:25.015Z,11.60
2017-09-19T00:53:53.360Z,11.50
2017-09-19T00:56:21.093Z,11.50
2017-09-19T00:58:48.647Z,11.60
2017-09-19T01:01:16.247Z,11.60
2017-09-19T01:03:43.843Z,11.50
2017-09-19T01:06:12.200Z,11.60
2017-09-19T01:08:39.774Z,11.60
2017-09-19T01:11:07.380Z,11.60
2017-09-19T01:13:34.967Z,11.50
2017-09-19T01:16:02.526Z,11.50
2017-09-19T01:18:30.105Z,11.50
2017-09-19T01:20:57.679Z,11.40
2017-09-19T01:23:25.249Z,11.40
2017-09-19T01:25:52.857Z,11.40
2017-09-19T01:28:20.441Z,11.30
2017-09-19T01:30:48.011Z,11.30
2017-09-19T01:33:15.575Z,11.30
2017-09-19T01:35:43.163Z,11.30
2017-09-19T01:38:11.506Z,11.30
2017-09-19T01:40:39.093Z,11.30
2017-09-19T01:43:06.735Z,11.30
2017-09-19T01:45:34.835Z,11.20
2017-09-19T01:48:02.433Z,11.20
2017-09-19T01:50:30.007Z,11.20
2017-09-19T01:52:57.558Z,11.20
2017-09-19T01:55:25.152Z,11.20
2017-09-19T01:57:52.711Z,11.20
2017-09-19T02:00:20.290Z,11.20
2017-09-19T02:02:47.864Z,11.20
2017-09-19T02:05:16.191Z,11.20
2017-09-19T02:07:43.810Z,11.10
2017-09-19T02:10:12.172Z,11.20
2017-09-19T02:12:39.756Z,11.20
2017-09-19T02:15:08.090Z,11.30
2017-09-19T02:17:35.709Z,11.20
2017-09-19T02:20:03.273Z,11.30
2017-09-19T02:22:30.873Z,11.30
2017-09-19T02:24:58.526Z,11.30
2017-09-19T02:27:26.111Z,11.30
2017-09-19T02:29:53.704Z,11.30
2017-09-19T02:32:22.062Z,11.30
2017-09-19T02:34:49.610Z,11.30
2017-09-19T02:37:17.211Z,11.30
2017-09-19T02:39:45.528Z,11.30
2017-09-19T02:42:13.104Z,11.30
2017-09-19T02:44:40.742Z,11.30
2017-09-19T02:47:08.306Z,11.30
2017-09-19T02:49:35.887Z,11.30
2017-09-19T02:52:03.466Z,11.30
2017-09-19T02:54:31.850Z,11.30
2017-09-19T02:56:59.435Z,11.20
2017-09-19T02:59:27.774Z,11.20
2017-09-19T03:01:55.367Z,11.20
2017-09-19T03:04:23.988Z,11.30
2017-09-19T03:06:51.572Z,11.20
2017-09-19T03:09:19.147Z,11.20
2017-09-19T03:11:46.746Z,11.20
2017-09-19T03:14:15.103Z,11.20
2017-09-19T03:16:42.663Z,11.20
2017-09-19T03:19:10.244Z,11.20
2017-09-19T03:21:38.689Z,11.30
2017-09-19T03:24:06.247Z,11.20
2017-09-19T03:26:33.847Z,11.30
2017-09-19T03:29:02.171Z,11.30
2017-09-19T03:31:29.733Z,11.30
2017-09-19T03:33:57.327Z,11.30
2017-09-19T03:36:25.678Z,11.30
2017-09-19T03:38:53.262Z,11.30
2017-09-19T03:41:21.606Z,11.30
2017-09-19T03:43:49.183Z,11.30
2017-09-19T03:46:16.771Z,11.30
2017-09-19T03:48:44.368Z,11.30
2017-09-19T03:51:12.719Z,11.40
2017-09-19T03:53:40.298Z,11.40
2017-09-19T03:56:07.921Z,11.40
2017-09-19T03:58:35.505Z,11.40
2017-09-19T04:01:03.150Z,11.40
2017-09-19T04:03:30.717Z,11.40
2017-09-19T04:05:58.293Z,11.40
2017-09-19T04:08:25.887Z,11.40
2017-09-19T04:16:39.558Z,11.40
2017-09-19T04:19:07.143Z,11.40
2017-09-19T04:21:35.513Z,11.40
2017-09-19T04:24:03.097Z,11.40
2017-09-19T04:26:30.768Z,11.40
2017-09-19T04:28:58.419Z,11.40
2017-09-19T04:31:26.011Z,11.40
2017-09-19T04:33:53.708Z,11.40
2017-09-19T04:36:21.303Z,11.40
2017-09-19T04:38:49.630Z,11.40
2017-09-19T04:41:17.237Z,11.40
2017-09-19T04:43:45.567Z,11.40
2017-09-19T04:46:13.172Z,11.40
2017-09-19T04:48:41.517Z,11.40
2017-09-19T04:51:09.099Z,11.40
2017-09-19T04:53:37.446Z,11.40
2017-09-19T04:56:05.031Z,11.40
2017-09-19T04:58:32.596Z,11.40
2017-09-19T05:01:00.183Z,11.40
2017-09-19T05:03:28.525Z,11.40
2017-09-19T05:05:56.106Z,11.40
2017-09-19T05:08:23.683Z,11.40
2017-09-19T05:10:52.028Z,11.40
2017-09-19T05:13:19.586Z,11.40
2017-09-19T05:15:47.298Z,11.40
2017-09-19T05:18:14.890Z,11.40
2017-09-19T05:20:42.483Z,11.50
2017-09-19T05:23:10.046Z,11.40
2017-09-19T05:25:37.637Z,11.40
2017-09-19T05:28:05.994Z,11.50
2017-09-19T05:30:33.618Z,11.50
2017-09-19T05:33:01.188Z,11.50
2017-09-19T05:35:28.771Z,11.50
2017-09-19T05:37:56.367Z,11.50
2017-09-19T05:40:24.930Z,11.60
2017-09-19T05:42:52.569Z,11.60
2017-09-19T05:45:20.150Z,11.60
2017-09-19T05:47:47.724Z,11.60
2017-09-19T05:50:16.075Z,11.60
2017-09-19T05:52:43.659Z,11.60
2017-09-19T05:55:11.231Z,11.60
2017-09-19T05:57:39.696Z,11.60
2017-09-19T06:00:07.464Z,11.60
2017-09-19T06:02:35.941Z,11.70
2017-09-19T06:05:03.531Z,11.70
2017-09-19T06:07:31.895Z,11.70
2017-09-19T06:10:00.243Z,11.70
2017-09-19T06:12:27.830Z,11.70
2017-09-19T06:14:55.436Z,11.80
2017-09-19T06:17:23.016Z,11.70
2017-09-19T06:20:00.503Z,11.70
2017-09-19T06:22:28.078Z,11.80
2017-09-19T06:24:55.665Z,11.80
2017-09-19T06:27:23.248Z,11.80
2017-09-19T06:29:51.753Z,11.90
2017-09-19T06:32:19.358Z,11.90
2017-09-19T06:34:46.926Z,11.90
2017-09-19T06:37:14.494Z,12.00
2017-09-19T06:39:42.094Z,11.90
2017-09-19T06:42:09.672Z,12.00
2017-09-19T06:44:37.262Z,12.10
2017-09-19T06:47:04.829Z,12.20
2017-09-19T06:49:32.401Z,12.20
2017-09-19T06:52:00.010Z,12.10
2017-09-19T06:54:27.579Z,12.10
2017-09-19T06:56:55.182Z,12.20
2017-09-19T06:59:23.682Z,12.20
2017-09-19T07:01:52.046Z,12.30
2017-09-19T07:04:19.622Z,12.30
2017-09-19T07:06:47.962Z,12.20
2017-09-19T07:09:15.971Z,12.20
2017-09-19T07:11:43.619Z,12.20
2017-09-19T07:14:11.206Z,12.20
2017-09-19T07:16:39.562Z,12.00
2017-09-19T07:19:07.219Z,12.00
2017-09-19T07:21:34.807Z,12.00
2017-09-19T07:24:03.143Z,12.10
2017-09-19T07:26:30.756Z,12.00
2017-09-19T07:28:59.128Z,12.10
2017-09-19T07:31:26.879Z,12.10
2017-09-19T07:33:54.474Z,12.20
2017-09-19T07:36:22.507Z,12.20
2017-09-19T07:38:50.279Z,12.30
2017-09-19T07:41:17.875Z,12.20
2017-09-19T07:43:45.487Z,12.30
2017-09-19T07:46:13.098Z,12.40
2017-09-19T07:48:40.715Z,12.50
2017-09-19T07:51:09.088Z,12.60
2017-09-19T07:53:37.538Z,12.60
2017-09-19T07:56:05.167Z,12.60
2017-09-19T07:58:32.790Z,12.60
2017-09-19T08:01:00.488Z,12.60
2017-09-19T08:03:28.834Z,12.80
2017-09-19T08:05:56.815Z,12.80
2017-09-19T08:08:24.624Z,12.90
2017-09-19T08:10:52.268Z,12.90
2017-09-19T08:13:20.675Z,12.80
2017-09-19T08:15:48.519Z,12.80
2017-09-19T08:18:16.146Z,12.70
2017-09-19T08:20:43.824Z,12.70
2017-09-19T08:23:11.416Z,12.60
2017-09-19T08:25:39.780Z,12.50
2017-09-19T08:28:07.372Z,12.50
2017-09-19T08:30:35.312Z,12.60
2017-09-19T08:33:02.956Z,12.80
2017-09-19T08:35:30.570Z,12.90
2017-09-19T08:37:58.154Z,12.80
2017-09-19T08:40:25.722Z,12.80
2017-09-19T08:42:53.312Z,12.90
2017-09-19T08:45:20.881Z,13.00
2017-09-19T08:47:49.265Z,12.90
2017-09-19T08:50:17.715Z,12.80
2017-09-19T08:52:45.558Z,12.80
2017-09-19T08:55:13.946Z,12.80
2017-09-19T08:57:41.528Z,12.80
2017-09-19T09:00:09.120Z,12.80
2017-09-19T09:02:36.700Z,13.00
2017-09-19T09:05:04.296Z,13.20
2017-09-19T09:07:31.984Z,13.30
2017-09-19T09:09:59.614Z,13.30
2017-09-19T09:12:27.224Z,13.30
2017-09-19T09:14:55.573Z,13.40
2017-09-19T09:17:23.206Z,13.40
2017-09-19T09:19:50.786Z,13.50
2017-09-19T09:22:18.351Z,13.40
2017-09-19T09:24:45.937Z,13.20
2017-09-19T09:27:13.523Z,13.10
2017-09-19T09:29:41.877Z,13.10
2017-09-19T09:32:09.504Z,13.00
2017-09-19T09:34:37.300Z,13.10
2017-09-19T09:37:04.912Z,13.10
2017-09-19T09:39:33.319Z,13.40
2017-09-19T09:42:00.879Z,13.40
2017-09-19T09:44:28.515Z,13.60
2017-09-19T09:46:56.144Z,13.80
2017-09-19T09:49:23.715Z,13.80
2017-09-19T09:51:52.074Z,14.00
2017-09-19T09:54:19.646Z,14.00
2017-09-19T09:56:47.987Z,14.10
2017-09-19T09:59:15.608Z,14.10
2017-09-19T10:01:43.935Z,14.30
2017-09-19T10:04:11.538Z,14.20
2017-09-19T10:06:39.140Z,14.60
2017-09-19T10:09:06.733Z,14.70
2017-09-19T10:11:34.986Z,14.90
2017-09-19T10:14:02.575Z,15.10
2017-09-19T10:16:30.139Z,15.20
2017-09-19T10:18:57.742Z,15.70
2017-09-19T10:21:26.079Z,15.60
2017-09-19T10:23:53.666Z,15.50
2017-09-19T10:26:22.902Z,16.10
2017-09-19T10:28:50.498Z,16.10
2017-09-19T10:31:18.075Z,16.10
2017-09-19T10:33:46.408Z,16.80
2017-09-19T10:36:13.988Z,16.80
2017-09-19T10:38:43.202Z,17.20
2017-09-19T10:41:10.844Z,17.20
2017-09-19T10:43:38.418Z,16.40
2017-09-19T10:46:06.035Z,16.40
2017-09-19T10:48:34.381Z,15.40
2017-09-19T10:51:01.947Z,15.40
2017-09-19T10:53:29.548Z,15.10
2017-09-19T10:55:58.017Z,14.80
2017-09-19T10:58:26.432Z,14.60
2017-09-19T11:00:54.008Z,14.60
2017-09-19T11:03:21.603Z,14.20
2017-09-19T11:05:49.242Z,14.20
2017-09-19T11:08:16.903Z,14.30
2017-09-19T11:10:44.460Z,14.50
2017-09-19T11:13:12.018Z,14.70
2017-09-19T11:15:39.625Z,14.60
2017-09-19T11:18:07.989Z,14.10
2017-09-19T11:20:35.570Z,14.10
2017-09-19T11:23:03.912Z,13.90
2017-09-19T11:25:31.607Z,13.90
2017-09-19T11:27:59.199Z,14.10
2017-09-19T11:30:26.753Z,14.50
2017-09-19T11:32:54.324Z,15.00
2017-09-19T11:35:21.914Z,15.50
2017-09-19T11:37:49.489Z,17.00
2017-09-19T11:40:17.925Z,18.20
2017-09-19T11:42:46.494Z,18.50
2017-09-19T11:45:14.816Z,17.80
2017-09-19T11:47:42.430Z,17.80
2017-09-19T11:50:10.762Z,18.80
2017-09-19T11:52:38.347Z,18.80
2017-09-19T11:55:05.991Z,18.50
2017-09-19T11:57:34.217Z,19.00
2017-09-19T12:00:02.582Z,17.90
2017-09-19T12:02:30.235Z,17.90
2017-09-19T12:04:57.785Z,18.50
2017-09-19T12:07:25.358Z,18.40
2017-09-19T12:09:54.172Z,18.30
2017-09-19T12:12:23.811Z,17.80
2017-09-19T12:14:51.444Z,17.10
2017-09-19T12:17:19.937Z,16.70
2017-09-19T12:19:47.564Z,16.70
2017-09-19T12:22:15.147Z,16.30
2017-09-19T12:24:42.731Z,16.00
2017-09-19T12:27:11.086Z,15.40
2017-09-19T12:29:38.685Z,15.40
2017-09-19T12:32:06.521Z,15.10
2017-09-19T12:34:34.873Z,14.90
2017-09-19T12:37:02.457Z,14.80
2017-09-19T12:39:30.218Z,14.80
2017-09-19T12:41:57.799Z,14.80
2017-09-19T12:44:26.141Z,15.00
2017-09-19T12:46:54.303Z,15.00
2017-09-19T12:49:21.886Z,15.40
2017-09-19T12:51:49.473Z,15.60
2017-09-19T12:54:17.886Z,15.40
2017-09-19T12:56:45.587Z,15.40
2017-09-19T12:59:13.190Z,14.80
2017-09-19T13:01:41.535Z,14.50
2017-09-19T13:04:09.102Z,14.50
2017-09-19T13:06:36.830Z,14.40
2017-09-19T13:09:04.468Z,14.50
2017-09-19T13:11:32.797Z,14.80
2017-09-19T13:14:00.747Z,14.80
2017-09-19T13:16:28.356Z,14.80
2017-09-19T13:18:56.739Z,15.20
2017-09-19T13:21:24.305Z,15.20
2017-09-19T13:23:51.900Z,15.30
2017-09-19T13:26:19.629Z,15.30
2017-09-19T13:28:48.132Z,15.50
2017-09-19T13:31:28.293Z,15.60
2017-09-19T13:33:56.674Z,16.00
2017-09-19T13:36:25.017Z,16.00
2017-09-19T13:38:52.608Z,16.10
2017-09-19T13:41:20.948Z,16.10
2017-09-19T13:43:49.433Z,16.10
2017-09-19T13:46:17.059Z,16.40
2017-09-19T13:48:45.958Z,17.40
2017-09-19T13:51:13.527Z,18.50
2017-09-19T13:53:41.115Z,19.10
2017-09-19T13:56:08.804Z,20.00
2017-09-19T13:58:36.392Z,19.40
2017-09-19T14:01:04.751Z,19.10
2017-09-19T14:03:33.207Z,19.80
2017-09-19T14:06:00.891Z,19.80
2017-09-19T14:08:28.462Z,18.90
2017-09-19T14:10:56.816Z,17.70
2017-09-19T14:13:24.448Z,17.60
2017-09-19T14:15:52.014Z,16.80
2017-09-19T14:18:19.605Z,16.20
2017-09-19T14:20:47.178Z,15.80
2017-09-19T14:23:15.566Z,15.70
2017-09-19T14:25:44.006Z,15.50
2017-09-19T14:28:11.587Z,15.50
2017-09-19T14:30:39.164Z,15.40
2017-09-19T14:33:06.755Z,15.20
2017-09-19T14:35:34.375Z,15.10
2017-09-19T14:38:01.936Z,15.10
2017-09-19T14:40:29.492Z,15.00
2017-09-19T14:42:57.074Z,14.80
2017-09-19T14:45:24.687Z,14.80
2017-09-19T14:47:53.030Z,15.10
2017-09-19T14:50:20.717Z,15.10
2017-09-19T14:52:48.421Z,15.40
2017-09-19T14:55:15.998Z,15.80
2017-09-19T14:57:43.569Z,16.10
2017-09-19T15:00:11.164Z,16.20
2017-09-19T15:02:38.753Z,16.40
2017-09-19T15:05:06.354Z,16.50
2017-09-19T15:07:33.951Z,16.80
2017-09-19T15:10:01.538Z,17.00
2017-09-19T15:12:29.163Z,17.00
2017-09-19T15:14:56.759Z,17.10
2017-09-19T15:17:24.351Z,17.10
2017-09-19T15:19:52.010Z,17.00
2017-09-19T15:22:19.671Z,17.20
2017-09-19T15:24:47.223Z,17.60
2017-09-19T15:27:14.822Z,17.70
2017-09-19T15:29:43.186Z,17.70
2017-09-19T15:32:10.762Z,17.30
2017-09-19T15:34:38.352Z,17.30
2017-09-19T15:37:06.698Z,17.00
2017-09-19T15:39:34.439Z,16.90
2017-09-19T15:42:02.068Z,16.70
2017-09-19T15:44:29.631Z,16.50
2017-09-19T15:46:58.154Z,16.10
2017-09-19T15:49:25.719Z,16.00
2017-09-19T15:51:53.302Z,15.90
2017-09-19T15:54:20.881Z,15.80
2017-09-19T15:56:48.471Z,15.70
2017-09-19T15:59:16.818Z,15.40
2017-09-19T16:01:44.387Z,15.40
2017-09-19T16:04:12.130Z,15.30
2017-09-19T16:06:39.689Z,15.20
2017-09-19T16:09:07.294Z,15.10
2017-09-19T16:11:34.890Z,15.00
2017-09-19T16:14:02.556Z,15.00
2017-09-19T16:16:30.227Z,14.90
2017-09-19T16:18:59.327Z,14.80
2017-09-19T16:21:26.936Z,14.80
2017-09-19T16:23:54.599Z,14.70
2017-09-19T16:26:22.200Z,14.60
2017-09-19T16:28:49.775Z,14.50
2017-09-19T16:31:17.360Z,14.40
2017-09-19T16:33:44.941Z,14.30
2017-09-19T16:36:12.558Z,14.30
2017-09-19T16:38:40.131Z,14.20
2017-09-19T16:41:07.853Z,14.10
2017-09-19T16:43:36.377Z,14.00
2017-09-19T16:46:04.038Z,14.00
2017-09-19T16:48:31.628Z,13.90
2017-09-19T16:51:00.212Z,13.80
2017-09-19T16:53:27.846Z,13.80
2017-09-19T16:55:55.464Z,13.60
2017-09-19T16:58:23.083Z,13.50
2017-09-19T17:00:50.672Z,13.50
2017-09-19T17:03:18.383Z,13.30
2017-09-19T17:05:46.015Z,13.20
2017-09-19T17:08:13.610Z,13.10
2017-09-19T17:10:41.252Z,12.90
2017-09-19T17:13:09.675Z,12.50
2017-09-19T17:15:37.281Z,12.40
2017-09-19T17:18:04.889Z,12.30
2017-09-19T17:20:32.533Z,12.20
2017-09-19T17:23:00.319Z,12.00
2017-09-19T17:25:27.902Z,11.80
2017-09-19T17:27:56.329Z,11.70
2017-09-19T17:30:24.696Z,11.50
2017-09-19T17:32:52.428Z,11.50
2017-09-19T17:35:20.017Z,11.30
2017-09-19T17:37:47.772Z,11.20
2017-09-19T17:40:15.380Z,11.10
2017-09-19T17:42:42.971Z,11.00
2017-09-19T17:45:10.747Z,10.90
2017-09-19T17:47:38.498Z,10.90
2017-09-19T17:50:06.090Z,10.80
2017-09-19T17:52:33.664Z,10.70
2017-09-19T17:55:01.303Z,10.70
2017-09-19T17:57:28.903Z,10.60
2017-09-19T17:59:57.253Z,10.50
2017-09-19T18:02:24.852Z,10.40
2017-09-19T18:04:53.174Z,10.30
2017-09-19T18:07:20.755Z,10.30
2017-09-19T18:09:48.354Z,10.20
2017-09-19T18:12:16.699Z,9.90
2017-09-19T18:14:44.291Z,9.90
2017-09-19T18:17:12.656Z,9.80
2017-09-19T18:19:40.275Z,9.80
2017-09-19T18:22:07.850Z,9.70
2017-09-19T18:24:35.456Z,9.70
2017-09-19T18:27:03.958Z,9.60
2017-09-19T18:29:32.300Z,9.50
2017-09-19T18:31:59.915Z,9.50
2017-09-19T18:34:27.519Z,9.50
2017-09-19T18:36:55.145Z,9.40
2017-09-19T18:39:22.767Z,9.30
2017-09-19T18:41:51.107Z,9.30
2017-09-19T18:44:18.708Z,9.20
2017-09-19T18:46:47.095Z,9.20
2017-09-19T18:49:15.452Z,9.20
2017-09-19T18:51:43.064Z,9.20
2017-09-19T18:54:10.670Z,9.20
2017-09-19T18:56:38.297Z,9.20
2017-09-19T18:59:05.964Z,9.20
2017-09-19T19:01:33.608Z,9.20
2017-09-19T19:04:01.219Z,9.30
2017-09-19T19:06:28.794Z,9.20
2017-09-19T19:08:57.195Z,9.00
2017-09-19T19:11:25.546Z,9.00
2017-09-19T19:13:53.244Z,8.90
2017-09-19T19:16:20.842Z,8.90
2017-09-19T19:18:48.458Z,8.80
2017-09-19T19:21:16.118Z,8.70
2017-09-19T19:23:44.547Z,8.60
2017-09-19T19:26:12.218Z,8.60
2017-09-19T19:28:39.815Z,8.60
2017-09-19T19:31:07.431Z,8.60
2017-09-19T19:33:35.050Z,8.50
2017-09-19T19:36:03.435Z,8.50
2017-09-19T19:38:31.232Z,8.50
2017-09-19T19:40:58.806Z,8.50
2017-09-19T19:43:26.400Z,8.60
2017-09-19T19:45:54.013Z,8.50
2017-09-19T19:48:21.944Z,8.40
2017-09-19T19:50:49.598Z,8.40
2017-09-19T19:53:18.000Z,8.40
2017-09-19T19:55:45.639Z,8.40
2017-09-19T19:58:13.223Z,8.50
2017-09-19T20:00:41.574Z,8.70
2017-09-19T20:03:09.152Z,8.70
2017-09-19T20:05:37.580Z,8.70
2017-09-19T20:08:05.196Z,8.70
2017-09-19T20:10:33.538Z,8.40
2017-09-19T20:13:01.157Z,8.30
2017-09-19T20:15:28.830Z,8.40
2017-09-19T20:17:56.438Z,8.30
2017-09-19T20:20:24.817Z,8.70
2017-09-19T20:22:52.436Z,8.70
2017-09-19T20:25:20.047Z,8.90
2017-09-19T20:27:47.649Z,8.80
2017-09-19T20:30:15.223Z,8.80
2017-09-19T20:32:42.849Z,8.90
2017-09-19T20:35:10.440Z,9.10
2017-09-19T20:37:38.036Z,9.20
2017-09-19T20:40:05.637Z,9.20
2017-09-19T20:42:34.054Z,9.20
2017-09-19T20:45:01.628Z,9.20
2017-09-19T20:47:29.246Z,9.30
2017-09-19T20:49:57.702Z,9.40
2017-09-19T20:52:25.403Z,9.40
2017-09-19T20:54:53.009Z,9.40
2017-09-19T20:57:20.610Z,9.30
2017-09-19T20:59:48.991Z,8.90
2017-09-19T21:02:17.370Z,8.70
2017-09-19T21:04:50.689Z,8.70
2017-09-19T21:07:23.978Z,8.60
2017-09-19T21:09:58.014Z,8.40
2017-09-19T21:12:31.285Z,8.40
2017-09-19T21:15:04.575Z,8.40
2017-09-19T21:17:37.779Z,8.30
2017-09-19T21:20:04.846Z,8.20
2017-09-19T21:22:32.481Z,8.10
2017-09-19T21:25:00.829Z,8.20
2017-09-19T21:27:28.443Z,8.10
2017-09-19T21:29:56.080Z,8.30
2017-09-19T21:32:24.444Z,8.20
2017-09-19T21:34:52.048Z,8.20
2017-09-19T21:37:19.618Z,8.10
2017-09-19T21:39:47.213Z,7.90
2017-09-19T21:42:14.836Z,7.90
2017-09-19T21:44:42.437Z,7.80
2017-09-19T21:47:10.038Z,7.80
2017-09-19T21:52:37.701Z,7.90
2017-09-19T21:55:06.414Z,8.00
2017-09-19T21:57:34.220Z,8.00
2017-09-19T22:00:01.815Z,8.00
2017-09-19T22:02:29.433Z,8.00
2017-09-19T22:04:57.010Z,8.00
2017-09-19T22:07:24.585Z,8.00
2017-09-19T22:09:53.863Z,8.10
2017-09-19T22:12:21.432Z,8.10
2017-09-19T22:21:30.584Z,8.30
2017-09-19T22:23:58.187Z,8.50
2017-09-19T22:26:25.764Z,8.60
2017-09-19T22:28:53.360Z,8.70
2017-09-19T22:31:20.983Z,8.90
2017-09-19T22:36:46.244Z,9.00
2017-09-19T22:39:14.737Z,9.00
2017-09-19T22:41:42.327Z,9.00
2017-09-19T22:44:10.760Z,8.80
2017-09-19T22:46:38.571Z,8.70
2017-09-19T22:49:07.423Z,8.80
2017-09-19T22:51:35.153Z,8.80
2017-09-19T22:54:03.766Z,8.80
2017-09-19T22:56:31.536Z,8.80
2017-09-19T22:58:59.241Z,9.00
2017-09-19T23:01:27.686Z,9.30
2017-09-19T23:03:55.376Z,9.30
2017-09-19T23:06:23.930Z,9.60
2017-09-19T23:08:51.623Z,9.60
2017-09-19T23:11:19.404Z,9.50
2017-09-19T23:13:47.822Z,9.60
2017-09-19T23:16:15.388Z,9.60
2017-09-19T23:18:43.227Z,9.70
2017-09-19T23:21:11.802Z,9.70
2017-09-19T23:23:40.525Z,9.80
2017-09-19T23:26:08.158Z,9.70
2017-09-19T23:28:36.671Z,10.00
2017-09-19T23:31:04.400Z,10.00
2017-09-19T23:33:32.900Z,10.10
2017-09-19T23:36:00.706Z,10.00
2017-09-19T23:38:28.353Z,10.00
2017-09-19T23:40:56.003Z,10.00
2017-09-19T23:43:23.660Z,10.00
2017-09-19T23:45:51.358Z,10.10
2017-09-19T23:48:19.144Z,10.10
2017-09-19T23:50:46.960Z,10.10
2017-09-19T23:53:14.646Z,10.10
2017-09-19T23:55:42.375Z,10.20
2017-09-19T23:58:10.866Z,10.20
