createdAt,value
2019-03-20T00:00:22.290Z,22.50
2019-03-20T00:02:51.654Z,22.50
2019-03-20T00:05:21.217Z,22.40
2019-03-20T00:07:51.003Z,22.40
2019-03-20T00:10:20.734Z,22.40
2019-03-20T00:12:50.339Z,22.30
2019-03-20T00:15:19.746Z,22.20
2019-03-20T00:17:49.448Z,22.20
2019-03-20T00:20:18.704Z,22.20
2019-03-20T00:22:48.480Z,22.20
2019-03-20T00:25:18.157Z,22.20
2019-03-20T00:27:47.766Z,22.20
2019-03-20T00:30:17.879Z,22.20
2019-03-20T00:32:49.355Z,22.20
2019-03-20T00:35:18.890Z,22.10
2019-03-20T00:37:48.787Z,22.10
2019-03-20T00:40:19.719Z,22.10
2019-03-20T00:42:49.290Z,22.00
2019-03-20T00:45:19.443Z,22.10
2019-03-20T00:47:48.800Z,22.00
2019-03-20T00:50:18.688Z,22.00
2019-03-20T00:52:49.010Z,22.00
2019-03-20T00:55:19.062Z,21.80
2019-03-20T00:57:48.763Z,21.70
2019-03-20T01:00:20.679Z,21.70
2019-03-20T01:02:50.231Z,21.70
2019-03-20T01:05:20.042Z,21.60
2019-03-20T01:07:49.420Z,21.60
2019-03-20T01:10:19.710Z,21.50
2019-03-20T01:12:49.230Z,21.50
2019-03-20T01:15:18.855Z,21.40
2019-03-20T01:17:48.640Z,21.20
2019-03-20T01:20:21.038Z,21.10
2019-03-20T01:22:50.929Z,21.00
2019-03-20T01:25:20.333Z,21.00
2019-03-20T01:27:50.112Z,20.80
2019-03-20T01:30:26.269Z,20.80
2019-03-20T01:32:57.554Z,20.70
2019-03-20T01:35:27.994Z,20.40
2019-03-20T01:37:57.969Z,20.40
2019-03-20T01:40:27.545Z,20.30
2019-03-20T01:42:57.091Z,20.10
2019-03-20T01:45:26.712Z,20.00
2019-03-20T01:47:56.337Z,19.80
2019-03-20T01:50:26.048Z,19.70
2019-03-20T01:52:55.683Z,19.60
2019-03-20T01:55:25.351Z,19.50
2019-03-20T01:57:54.869Z,19.40
2019-03-20T02:00:24.712Z,19.20
2019-03-20T02:02:54.342Z,19.20
2019-03-20T02:05:34.654Z,19.10
2019-03-20T02:07:53.657Z,18.90
2019-03-20T02:10:23.961Z,18.80
2019-03-20T02:12:53.365Z,18.70
2019-03-20T02:15:22.716Z,18.60
2019-03-20T02:17:52.302Z,18.50
2019-03-20T02:20:21.989Z,18.40
2019-03-20T02:22:52.617Z,18.20
2019-03-20T02:25:22.158Z,18.10
2019-03-20T02:27:51.747Z,18.00
2019-03-20T02:30:21.357Z,17.90
2019-03-20T02:32:50.964Z,17.80
2019-03-20T02:35:20.364Z,17.70
2019-03-20T02:37:49.858Z,17.60
2019-03-20T02:40:19.383Z,17.50
2019-03-20T02:42:49.085Z,17.40
2019-03-20T02:45:18.662Z,17.30
2019-03-20T02:47:48.151Z,17.30
2019-03-20T02:50:17.888Z,17.20
2019-03-20T02:52:47.844Z,17.10
2019-03-20T02:55:17.205Z,17.10
2019-03-20T02:57:46.518Z,17.00
2019-03-20T03:00:16.435Z,16.90
2019-03-20T03:02:45.973Z,16.80
2019-03-20T03:05:15.689Z,16.70
2019-03-20T03:07:46.107Z,16.60
2019-03-20T03:10:16.462Z,16.60
2019-03-20T03:12:45.868Z,16.40
2019-03-20T03:15:15.528Z,16.40
2019-03-20T03:17:46.787Z,16.30
2019-03-20T03:20:17.784Z,16.20
2019-03-20T03:22:47.269Z,16.20
2019-03-20T03:25:16.859Z,16.10
2019-03-20T03:27:46.288Z,16.00
2019-03-20T03:30:16.848Z,16.00
2019-03-20T03:32:46.888Z,15.90
2019-03-20T03:35:19.403Z,15.90
2019-03-20T03:37:46.822Z,15.80
2019-03-20T03:40:21.157Z,15.70
2019-03-20T03:42:50.723Z,15.70
2019-03-20T03:45:20.612Z,15.70
2019-03-20T03:47:49.859Z,15.60
2019-03-20T03:50:24.312Z,15.60
2019-03-20T03:52:54.083Z,15.50
2019-03-20T03:55:23.636Z,15.50
2019-03-20T03:57:52.961Z,15.40
2019-03-20T04:00:22.603Z,15.40
2019-03-20T04:02:58.959Z,15.20
2019-03-20T04:05:28.710Z,15.20
2019-03-20T04:07:58.517Z,15.20
2019-03-20T04:10:35.385Z,15.10
2019-03-20T04:13:04.860Z,15.00
2019-03-20T04:15:36.394Z,14.90
2019-03-20T04:18:04.264Z,14.80
2019-03-20T04:20:33.613Z,14.80
2019-03-20T04:23:03.365Z,14.80
2019-03-20T04:25:33.212Z,14.70
2019-03-20T04:28:02.705Z,14.70
2019-03-20T04:30:32.197Z,14.60
2019-03-20T04:33:01.624Z,14.50
2019-03-20T04:35:31.226Z,14.50
2019-03-20T04:38:00.950Z,14.40
2019-03-20T04:40:30.592Z,14.40
2019-03-20T04:43:00.346Z,14.30
2019-03-20T04:45:30.038Z,14.30
2019-03-20T04:47:59.525Z,14.30
2019-03-20T04:50:29.260Z,14.20
2019-03-20T04:52:58.532Z,14.10
2019-03-20T04:55:28.715Z,14.00
2019-03-20T04:57:58.278Z,14.00
2019-03-20T05:00:28.077Z,14.00
2019-03-20T05:02:57.936Z,13.90
2019-03-20T05:05:27.426Z,13.90
2019-03-20T05:07:56.963Z,13.80
2019-03-20T05:10:26.643Z,13.80
2019-03-20T05:12:56.072Z,13.70
2019-03-20T05:15:25.636Z,13.70
2019-03-20T05:17:56.215Z,13.60
2019-03-20T05:20:25.640Z,13.60
2019-03-20T05:22:55.136Z,13.50
2019-03-20T05:25:24.609Z,13.40
2019-03-20T05:27:54.777Z,13.40
2019-03-20T05:30:24.095Z,13.40
2019-03-20T05:32:53.773Z,13.30
2019-03-20T05:35:23.126Z,13.20
2019-03-20T05:37:53.400Z,13.30
2019-03-20T05:40:23.937Z,13.20
2019-03-20T05:42:54.422Z,13.20
2019-03-20T05:45:24.007Z,13.20
2019-03-20T05:47:54.016Z,13.10
2019-03-20T05:50:23.335Z,13.10
2019-03-20T05:52:53.029Z,13.00
2019-03-20T05:55:23.432Z,12.90
2019-03-20T05:57:53.002Z,12.90
2019-03-20T06:00:22.381Z,12.80
2019-03-20T06:02:51.799Z,12.80
2019-03-20T06:05:21.431Z,12.80
2019-03-20T06:07:50.916Z,12.80
2019-03-20T06:10:20.302Z,12.80
2019-03-20T06:12:49.736Z,12.80
2019-03-20T06:15:19.474Z,12.80
2019-03-20T06:17:49.129Z,12.70
2019-03-20T06:20:20.405Z,12.60
2019-03-20T06:22:54.579Z,12.50
2019-03-20T06:25:24.009Z,12.50
2019-03-20T06:27:53.779Z,12.40
2019-03-20T06:30:24.425Z,12.40
2019-03-20T06:32:53.968Z,12.40
2019-03-20T06:35:23.985Z,12.30
2019-03-20T06:37:53.592Z,12.30
2019-03-20T06:40:23.254Z,12.20
2019-03-20T06:42:55.125Z,12.10
2019-03-20T06:45:22.746Z,12.10
2019-03-20T06:47:52.341Z,12.00
2019-03-20T06:50:22.854Z,11.90
2019-03-20T06:52:52.668Z,11.90
2019-03-20T06:55:22.125Z,11.80
2019-03-20T06:57:51.815Z,11.70
2019-03-20T07:03:30.012Z,11.70
2019-03-20T07:06:03.258Z,11.60
2019-03-20T07:08:35.894Z,11.60
2019-03-20T07:11:06.444Z,11.60
2019-03-20T07:13:36.034Z,11.60
2019-03-20T07:16:05.866Z,11.60
2019-03-20T07:18:35.566Z,11.50
2019-03-20T07:21:05.171Z,11.50
2019-03-20T07:23:34.704Z,11.50
2019-03-20T07:26:05.110Z,11.40
2019-03-20T07:28:34.739Z,11.40
2019-03-20T07:31:14.737Z,11.40
2019-03-20T07:33:33.996Z,11.40
2019-03-20T07:36:03.320Z,11.30
2019-03-20T07:38:33.208Z,11.40
2019-03-20T07:41:02.571Z,11.30
2019-03-20T07:43:31.966Z,11.30
2019-03-20T07:46:01.535Z,11.30
2019-03-20T07:48:30.985Z,11.30
2019-03-20T07:51:01.392Z,11.20
2019-03-20T07:53:31.013Z,11.20
2019-03-20T07:56:00.403Z,11.10
2019-03-20T07:58:30.018Z,11.10
2019-03-20T08:00:59.679Z,11.00
2019-03-20T08:03:29.257Z,11.00
2019-03-20T08:05:59.091Z,11.00
2019-03-20T08:08:28.655Z,10.90
2019-03-20T08:10:58.138Z,10.90
2019-03-20T08:13:27.639Z,11.00
2019-03-20T08:15:57.097Z,10.90
2019-03-20T08:18:26.949Z,10.90
2019-03-20T08:20:56.247Z,10.90
2019-03-20T08:23:25.705Z,10.90
2019-03-20T08:25:55.254Z,10.80
2019-03-20T08:28:25.079Z,10.80
2019-03-20T08:30:54.604Z,10.80
2019-03-20T08:33:25.347Z,10.80
2019-03-20T08:35:55.809Z,10.80
2019-03-20T08:38:25.431Z,10.70
2019-03-20T08:40:54.959Z,10.60
2019-03-20T08:43:24.515Z,10.60
2019-03-20T08:45:54.707Z,10.50
2019-03-20T08:48:24.320Z,10.40
2019-03-20T08:50:53.901Z,10.40
2019-03-20T08:53:23.333Z,10.30
2019-03-20T08:55:52.781Z,10.30
2019-03-20T08:58:22.209Z,10.30
2019-03-20T09:00:51.601Z,10.30
2019-03-20T09:03:21.081Z,10.20
2019-03-20T09:05:50.689Z,10.30
2019-03-20T09:08:28.805Z,10.30
2019-03-20T09:10:50.248Z,10.40
2019-03-20T09:13:19.717Z,10.40
2019-03-20T09:15:49.073Z,10.40
2019-03-20T09:18:18.477Z,10.40
2019-03-20T09:20:47.711Z,10.40
2019-03-20T09:23:18.081Z,10.30
2019-03-20T09:25:47.651Z,10.20
2019-03-20T09:28:17.086Z,10.20
2019-03-20T09:30:46.771Z,10.20
2019-03-20T09:33:16.177Z,10.10
2019-03-20T09:35:45.709Z,10.10
2019-03-20T09:38:15.750Z,10.10
2019-03-20T09:40:45.460Z,10.10
2019-03-20T09:43:15.172Z,10.10
2019-03-20T09:45:44.557Z,10.10
2019-03-20T09:48:14.164Z,10.10
2019-03-20T09:50:43.857Z,10.10
2019-03-20T09:53:13.386Z,10.10
2019-03-20T09:55:42.691Z,10.10
2019-03-20T09:58:12.149Z,9.90
2019-03-20T10:00:41.298Z,9.70
2019-03-20T10:03:10.894Z,9.70
2019-03-20T10:05:40.676Z,9.60
2019-03-20T10:08:09.852Z,9.50
2019-03-20T10:10:39.375Z,9.40
2019-03-20T10:13:09.102Z,9.30
2019-03-20T10:15:38.911Z,9.30
2019-03-20T10:18:08.579Z,9.30
2019-03-20T10:20:37.963Z,9.30
2019-03-20T10:23:07.666Z,9.30
2019-03-20T10:25:44.492Z,9.20
2019-03-20T10:28:07.930Z,9.20
2019-03-20T10:30:37.499Z,9.20
2019-03-20T10:33:07.035Z,9.20
2019-03-20T10:35:36.671Z,9.20
2019-03-20T10:38:06.316Z,9.20
2019-03-20T10:40:36.221Z,9.20
2019-03-20T10:43:05.791Z,9.20
2019-03-20T10:45:36.285Z,9.20
2019-03-20T10:48:07.091Z,9.20
2019-03-20T10:50:37.560Z,9.10
2019-03-20T10:53:07.920Z,9.10
2019-03-20T10:55:37.444Z,9.00
2019-03-20T10:58:07.117Z,9.00
2019-03-20T11:00:36.625Z,9.00
2019-03-20T11:03:06.516Z,8.90
2019-03-20T11:05:36.892Z,8.90
2019-03-20T11:08:06.637Z,8.90
2019-03-20T11:10:41.750Z,8.90
2019-03-20T11:13:11.976Z,8.80
2019-03-20T11:15:41.661Z,8.80
2019-03-20T11:18:10.993Z,8.80
2019-03-20T11:20:40.906Z,8.80
2019-03-20T11:23:11.271Z,8.80
2019-03-20T11:25:41.507Z,8.80
2019-03-20T11:28:11.155Z,8.80
2019-03-20T11:30:40.922Z,8.90
2019-03-20T11:33:10.734Z,8.90
2019-03-20T11:35:42.483Z,8.90
2019-03-20T11:38:11.990Z,8.90
2019-03-20T11:40:41.963Z,8.90
2019-03-20T11:43:11.537Z,8.90
2019-03-20T11:45:40.935Z,8.90
2019-03-20T11:48:10.605Z,8.80
2019-03-20T11:50:43.321Z,8.90
2019-03-20T11:53:13.358Z,8.90
2019-03-20T11:55:42.750Z,8.80
2019-03-20T11:58:12.320Z,8.80
2019-03-20T12:00:41.938Z,8.80
2019-03-20T12:03:11.483Z,8.90
2019-03-20T12:05:41.391Z,8.90
2019-03-20T12:08:10.937Z,8.90
2019-03-20T12:10:40.681Z,8.90
2019-03-20T12:13:11.085Z,8.80
2019-03-20T12:15:41.437Z,8.80
2019-03-20T12:18:12.025Z,8.90
2019-03-20T12:20:41.364Z,8.90
2019-03-20T12:23:10.696Z,9.00
2019-03-20T12:25:40.580Z,9.00
2019-03-20T12:28:10.267Z,9.00
2019-03-20T12:30:40.263Z,9.00
2019-03-20T12:33:09.755Z,9.10
2019-03-20T12:35:47.760Z,9.20
2019-03-20T12:38:17.585Z,9.20
2019-03-20T12:40:47.343Z,9.20
2019-03-20T12:43:17.777Z,9.10
2019-03-20T12:45:47.350Z,9.10
2019-03-20T12:48:17.604Z,9.10
2019-03-20T12:50:47.103Z,9.10
2019-03-20T12:53:17.005Z,9.10
2019-03-20T12:55:46.166Z,9.00
2019-03-20T12:58:15.799Z,9.00
2019-03-20T13:05:42.559Z,8.80
2019-03-20T13:08:12.182Z,8.70
2019-03-20T13:10:41.565Z,8.70
2019-03-20T13:13:11.239Z,8.60
2019-03-20T13:15:40.759Z,8.60
2019-03-20T13:18:10.445Z,8.50
2019-03-20T13:20:41.291Z,8.50
2019-03-20T13:26:10.111Z,8.50
2019-03-20T13:28:39.347Z,8.40
2019-03-20T13:31:14.367Z,8.40
2019-03-20T13:33:43.985Z,8.30
2019-03-20T13:36:13.657Z,8.30
2019-03-20T13:38:43.394Z,8.30
2019-03-20T13:41:12.907Z,8.30
2019-03-20T13:43:42.426Z,8.30
2019-03-20T13:46:11.870Z,8.30
2019-03-20T13:48:42.174Z,8.20
2019-03-20T13:51:11.592Z,8.20
2019-03-20T13:53:41.276Z,8.20
2019-03-20T13:56:10.617Z,8.20
2019-03-20T13:58:40.137Z,8.20
2019-03-20T14:01:10.038Z,8.20
2019-03-20T14:03:39.769Z,8.20
2019-03-20T14:06:09.443Z,8.30
2019-03-20T14:08:39.392Z,8.20
2019-03-20T14:11:10.215Z,8.30
2019-03-20T14:13:39.567Z,8.20
2019-03-20T14:16:09.134Z,8.20
2019-03-20T14:18:38.406Z,8.20
2019-03-20T14:21:08.085Z,8.20
2019-03-20T14:23:37.685Z,8.20
2019-03-20T14:26:07.260Z,8.20
2019-03-20T14:28:37.819Z,8.10
2019-03-20T14:31:07.587Z,8.10
2019-03-20T14:33:37.130Z,8.10
2019-03-20T14:36:06.579Z,8.10
2019-03-20T14:38:36.431Z,8.10
2019-03-20T14:41:06.293Z,8.00
2019-03-20T14:43:36.662Z,8.10
2019-03-20T14:46:06.003Z,8.10
2019-03-20T14:48:35.570Z,8.10
2019-03-20T14:51:04.913Z,8.20
2019-03-20T14:53:34.608Z,8.20
2019-03-20T14:56:04.108Z,8.30
2019-03-20T14:58:33.544Z,8.30
2019-03-20T15:01:04.808Z,8.40
2019-03-20T15:03:34.131Z,8.40
2019-03-20T15:06:03.729Z,8.50
2019-03-20T15:08:33.103Z,8.60
2019-03-20T15:11:02.553Z,8.80
2019-03-20T15:13:32.241Z,9.30
2019-03-20T15:16:02.095Z,9.60
2019-03-20T15:18:31.612Z,9.60
2019-03-20T15:21:01.276Z,9.70
2019-03-20T15:23:30.792Z,9.90
2019-03-20T15:26:00.657Z,10.20
2019-03-20T15:28:30.300Z,10.60
2019-03-20T15:31:00.080Z,11.40
2019-03-20T15:33:29.508Z,12.50
2019-03-20T15:35:58.957Z,13.50
2019-03-20T15:38:28.216Z,14.60
2019-03-20T15:40:58.454Z,15.30
2019-03-20T15:43:28.335Z,16.30
2019-03-20T15:45:59.344Z,17.90
2019-03-20T15:48:29.049Z,17.90
2019-03-20T15:50:58.580Z,18.20
2019-03-20T15:53:28.214Z,19.10
2019-03-20T15:55:57.940Z,20.20
2019-03-20T15:58:27.445Z,20.90
2019-03-20T16:00:57.924Z,23.30
2019-03-20T16:03:33.470Z,23.30
2019-03-20T16:06:02.758Z,25.90
2019-03-20T16:08:32.038Z,27.30
2019-03-20T16:11:06.480Z,27.80
2019-03-20T16:13:31.566Z,29.70
2019-03-20T16:16:01.204Z,31.50
2019-03-20T16:18:31.693Z,34.20
2019-03-20T16:21:01.292Z,34.10
2019-03-20T16:23:31.433Z,36.00
2019-03-20T16:26:01.198Z,35.90
2019-03-20T16:28:31.902Z,37.70
2019-03-20T16:31:01.427Z,37.60
2019-03-20T16:33:30.940Z,37.80
2019-03-20T16:36:00.156Z,37.50
2019-03-20T16:38:30.111Z,35.90
2019-03-20T16:41:00.511Z,36.50
2019-03-20T16:43:30.407Z,36.50
2019-03-20T16:46:00.113Z,37.70
2019-03-20T16:48:29.809Z,38.20
2019-03-20T16:50:59.453Z,38.90
2019-03-20T16:53:28.947Z,39.50
2019-03-20T16:55:58.681Z,40.10
2019-03-20T16:58:28.291Z,39.30
2019-03-20T17:00:57.565Z,37.90
2019-03-20T17:03:27.073Z,36.50
2019-03-20T17:05:57.090Z,37.80
2019-03-20T17:08:26.565Z,37.70
2019-03-20T17:10:56.798Z,38.20
2019-03-20T17:13:26.314Z,38.90
2019-03-20T17:15:55.859Z,40.50
2019-03-20T17:18:25.432Z,41.60
2019-03-20T17:20:54.943Z,42.80
2019-03-20T17:23:25.232Z,43.80
2019-03-20T17:25:55.489Z,44.20
2019-03-20T17:28:24.976Z,44.20
2019-03-20T17:30:54.791Z,43.90
2019-03-20T17:33:24.171Z,45.20
2019-03-20T17:35:53.822Z,45.70
2019-03-20T17:38:23.424Z,46.20
2019-03-20T17:40:53.044Z,46.80
2019-03-20T17:43:22.380Z,47.00
2019-03-20T17:45:52.221Z,46.70
2019-03-20T17:48:21.893Z,47.30
2019-03-20T17:50:51.534Z,46.90
2019-03-20T17:53:20.836Z,48.10
2019-03-20T17:55:50.519Z,48.40
2019-03-20T17:58:20.057Z,48.50
2019-03-20T18:00:50.577Z,48.40
2019-03-20T18:03:19.921Z,48.50
2019-03-20T18:05:49.278Z,48.00
2019-03-20T18:08:18.897Z,47.80
2019-03-20T18:10:48.714Z,48.10
2019-03-20T18:13:18.166Z,48.10
2019-03-20T18:15:47.817Z,48.00
2019-03-20T18:18:17.572Z,46.90
2019-03-20T18:20:47.335Z,46.40
2019-03-20T18:23:16.966Z,46.40
2019-03-20T18:25:46.546Z,45.30
2019-03-20T18:28:16.611Z,43.00
2019-03-20T18:30:45.852Z,43.00
2019-03-20T18:33:16.219Z,42.00
2019-03-20T18:35:45.794Z,41.90
2019-03-20T18:38:15.288Z,41.80
2019-03-20T18:40:44.926Z,39.30
2019-03-20T18:43:14.363Z,38.50
2019-03-20T18:45:44.229Z,38.50
2019-03-20T18:48:13.731Z,38.50
2019-03-20T18:50:43.222Z,38.90
2019-03-20T18:53:12.942Z,36.70
2019-03-20T18:55:42.782Z,36.70
2019-03-20T18:58:12.356Z,36.60
2019-03-20T19:00:41.649Z,36.20
2019-03-20T19:03:17.039Z,33.90
2019-03-20T19:05:52.392Z,32.60
2019-03-20T19:08:21.881Z,31.50
2019-03-20T19:10:51.667Z,30.10
2019-03-20T19:13:21.443Z,28.90
2019-03-20T19:15:50.969Z,28.90
2019-03-20T19:18:20.619Z,30.30
2019-03-20T19:20:50.245Z,33.20
2019-03-20T19:23:19.797Z,35.00
2019-03-20T19:25:50.043Z,35.30
2019-03-20T19:28:19.635Z,35.50
2019-03-20T19:30:48.979Z,35.20
2019-03-20T19:33:18.377Z,35.60
2019-03-20T19:35:48.652Z,36.30
2019-03-20T19:38:18.071Z,36.40
2019-03-20T19:40:47.778Z,35.70
2019-03-20T19:43:17.355Z,35.60
2019-03-20T19:45:46.998Z,35.20
2019-03-20T19:48:16.900Z,34.00
2019-03-20T19:50:47.156Z,34.90
2019-03-20T19:53:16.931Z,34.80
2019-03-20T19:55:46.657Z,36.00
2019-03-20T19:58:15.972Z,37.10
2019-03-20T20:00:46.286Z,41.10
2019-03-20T20:03:15.752Z,40.90
2019-03-20T20:05:45.367Z,41.20
2019-03-20T20:08:14.920Z,41.70
2019-03-20T20:10:44.281Z,42.80
2019-03-20T20:13:15.177Z,42.20
2019-03-20T20:15:44.990Z,40.50
2019-03-20T20:18:14.639Z,41.10
2019-03-20T20:20:44.270Z,39.70
2019-03-20T20:23:13.932Z,37.80
2019-03-20T20:25:43.568Z,36.10
2019-03-20T20:28:12.764Z,34.40
2019-03-20T20:30:42.245Z,32.90
2019-03-20T20:33:11.955Z,32.10
2019-03-20T20:35:41.494Z,31.70
2019-03-20T20:38:11.734Z,31.40
2019-03-20T20:40:41.332Z,30.80
2019-03-20T20:43:10.847Z,30.20
2019-03-20T20:45:40.675Z,29.60
2019-03-20T20:48:10.669Z,29.20
2019-03-20T20:50:40.684Z,29.20
2019-03-20T20:53:10.122Z,29.10
2019-03-20T20:55:39.647Z,28.80
2019-03-20T20:58:09.285Z,28.80
2019-03-20T21:00:38.933Z,28.60
2019-03-20T21:03:09.327Z,28.60
2019-03-20T21:05:40.333Z,28.50
2019-03-20T21:08:09.788Z,28.50
2019-03-20T21:10:39.236Z,28.40
2019-03-20T21:13:08.809Z,28.30
2019-03-20T21:15:40.407Z,28.00
2019-03-20T21:21:15.073Z,27.80
2019-03-20T21:23:55.970Z,27.80
2019-03-20T21:26:32.207Z,27.50
2019-03-20T21:29:17.919Z,27.40
2019-03-20T21:31:52.247Z,27.50
2019-03-20T21:37:27.075Z,27.00
2019-03-20T21:39:56.453Z,26.90
2019-03-20T21:45:29.457Z,26.60
2019-03-20T21:47:58.694Z,26.60
2019-03-20T21:53:42.893Z,26.20
2019-03-20T21:59:30.119Z,26.00
2019-03-20T22:02:04.485Z,25.90
2019-03-20T22:04:33.558Z,25.80
2019-03-20T22:07:07.824Z,25.50
2019-03-20T22:12:40.562Z,25.50
2019-03-20T22:15:12.762Z,25.40
2019-03-20T22:17:50.899Z,25.30
2019-03-20T22:20:20.835Z,25.10
2019-03-20T22:22:56.295Z,24.90
2019-03-20T22:25:35.919Z,24.80
2019-03-20T22:31:16.608Z,24.50
2019-03-20T22:33:57.582Z,24.30
2019-03-20T22:36:28.090Z,24.30
2019-03-20T22:39:18.985Z,24.30
2019-03-20T22:41:57.270Z,24.20
2019-03-20T22:44:26.661Z,24.00
2019-03-20T22:47:06.392Z,23.80
2019-03-20T22:49:53.435Z,23.70
2019-03-20T22:52:33.069Z,23.70
2019-03-20T22:55:13.696Z,23.60
2019-03-20T23:00:41.717Z,23.50
2019-03-20T23:03:11.756Z,23.30
2019-03-20T23:05:41.457Z,23.20
2019-03-20T23:08:15.055Z,23.20
2019-03-20T23:10:45.020Z,23.20
2019-03-20T23:13:18.777Z,23.20
2019-03-20T23:15:44.065Z,23.20
2019-03-20T23:18:14.696Z,23.20
2019-03-20T23:20:44.123Z,23.10
2019-03-20T23:23:14.220Z,23.10
2019-03-20T23:25:44.598Z,23.00
2019-03-20T23:28:14.319Z,23.00
2019-03-20T23:30:44.022Z,23.00
2019-03-20T23:33:13.628Z,23.00
2019-03-20T23:35:43.057Z,22.90
2019-03-20T23:38:12.523Z,22.90
2019-03-20T23:40:41.831Z,22.90
2019-03-20T23:43:11.705Z,22.80
2019-03-20T23:45:41.002Z,22.80
2019-03-20T23:48:12.981Z,22.60
2019-03-20T23:50:43.244Z,22.60
2019-03-20T23:53:14.693Z,22.60
2019-03-20T23:55:44.317Z,22.50
2019-03-20T23:58:13.662Z,22.40
