createdAt,value
2022-09-02T00:02:02.931Z,12.69
2022-09-02T00:07:02.779Z,12.62
2022-09-02T00:12:02.825Z,12.60
2022-09-02T00:17:02.611Z,12.78
2022-09-02T00:22:02.937Z,12.63
2022-09-02T00:27:02.443Z,12.79
2022-09-02T00:32:02.528Z,12.63
2022-09-02T00:37:02.300Z,12.64
2022-09-02T00:42:02.315Z,12.97
2022-09-02T00:47:02.241Z,13.17
2022-09-02T00:52:05.260Z,13.06
2022-09-02T00:57:02.189Z,12.54
2022-09-02T01:02:02.240Z,12.60
2022-09-02T01:07:02.181Z,12.64
2022-09-02T01:12:01.862Z,12.77
2022-09-02T01:17:01.802Z,12.31
2022-09-02T01:22:01.801Z,12.67
2022-09-02T01:27:01.867Z,12.19
2022-09-02T01:32:02.206Z,12.09
2022-09-02T01:37:01.580Z,12.04
2022-09-02T01:42:01.499Z,11.96
2022-09-02T01:47:01.520Z,11.75
2022-09-02T01:52:04.363Z,12.08
2022-09-02T01:57:01.338Z,11.72
2022-09-02T02:02:01.343Z,11.75
2022-09-02T02:07:01.219Z,11.94
2022-09-02T02:12:01.244Z,11.94
2022-09-02T02:17:01.178Z,11.50
2022-09-02T02:22:01.044Z,11.41
2022-09-02T02:27:00.939Z,11.50
2022-09-02T02:32:00.875Z,11.56
2022-09-02T02:37:00.698Z,11.39
2022-09-02T02:42:00.771Z,11.13
2022-09-02T02:47:00.714Z,11.19
2022-09-02T02:52:03.751Z,11.13
2022-09-02T02:57:00.643Z,11.10
2022-09-02T03:02:00.595Z,11.11
2022-09-02T03:07:00.457Z,11.16
2022-09-02T03:12:00.344Z,11.20
2022-09-02T03:17:00.326Z,11.17
2022-09-02T03:22:00.166Z,10.88
2022-09-02T03:27:00.073Z,11.10
2022-09-02T03:32:07.927Z,11.54
2022-09-02T03:36:59.926Z,11.32
2022-09-02T03:41:59.995Z,10.55
2022-09-02T03:46:59.894Z,10.66
2022-09-02T03:52:02.834Z,10.71
2022-09-02T03:56:59.762Z,10.58
2022-09-02T04:01:59.712Z,10.84
2022-09-02T04:06:59.542Z,11.21
2022-09-02T04:11:59.506Z,11.09
2022-09-02T04:16:59.411Z,10.74
2022-09-02T04:21:59.358Z,10.62
2022-09-02T04:27:03.462Z,10.43
2022-09-02T04:31:59.226Z,10.51
2022-09-02T04:36:59.108Z,10.76
2022-09-02T04:41:59.316Z,10.91
2022-09-02T04:46:58.954Z,10.92
2022-09-02T04:52:02.086Z,10.71
2022-09-02T04:56:59.099Z,11.06
2022-09-02T05:01:58.990Z,12.20
2022-09-02T05:06:58.691Z,13.18
2022-09-02T05:11:58.677Z,14.31
2022-09-02T05:16:58.604Z,15.06
2022-09-02T05:21:58.589Z,15.78
2022-09-02T05:26:58.656Z,15.75
2022-09-02T05:31:58.401Z,16.27
2022-09-02T05:36:58.286Z,16.80
2022-09-02T05:41:58.362Z,17.04
2022-09-02T05:46:58.268Z,15.99
2022-09-02T05:52:01.295Z,16.71
2022-09-02T05:56:58.187Z,17.79
2022-09-02T06:01:58.131Z,18.84
2022-09-02T06:06:58.046Z,19.06
2022-09-02T06:11:58.082Z,19.38
2022-09-02T06:16:57.785Z,19.60
2022-09-02T06:21:57.992Z,19.68
2022-09-02T06:26:57.893Z,19.93
2022-09-02T06:31:57.624Z,19.79
2022-09-02T06:36:57.546Z,19.75
2022-09-02T06:41:57.768Z,20.21
2022-09-02T06:46:57.421Z,19.68
2022-09-02T06:52:00.642Z,19.98
2022-09-02T06:56:57.625Z,19.43
2022-09-02T07:01:57.384Z,20.43
2022-09-02T07:06:57.144Z,19.80
2022-09-02T07:11:59.860Z,19.66
2022-09-02T07:16:58.248Z,20.24
2022-09-02T07:21:57.044Z,20.09
2022-09-02T07:26:56.941Z,19.87
2022-09-02T07:31:56.985Z,19.51
2022-09-02T07:37:01.771Z,19.79
2022-09-02T07:41:57.755Z,20.02
2022-09-02T07:47:04.570Z,20.05
2022-09-02T07:51:59.579Z,19.97
2022-09-02T07:56:56.718Z,19.95
2022-09-02T08:01:56.506Z,20.47
2022-09-02T08:06:56.471Z,19.91
2022-09-02T08:11:56.454Z,20.49
2022-09-02T08:16:56.486Z,20.49
2022-09-02T08:21:56.398Z,20.83
2022-09-02T08:26:56.413Z,20.81
2022-09-02T08:31:56.198Z,20.72
2022-09-02T08:36:56.747Z,20.89
2022-09-02T08:41:56.124Z,20.53
2022-09-02T08:46:55.933Z,20.56
2022-09-02T08:52:01.229Z,20.89
2022-09-02T08:56:55.854Z,20.79
2022-09-02T09:01:55.744Z,21.39
2022-09-02T09:06:55.617Z,21.50
2022-09-02T09:11:55.720Z,21.56
2022-09-02T09:16:55.794Z,21.91
2022-09-02T09:21:55.666Z,22.22
2022-09-02T09:26:55.406Z,22.43
2022-09-02T09:31:55.411Z,22.35
2022-09-02T09:36:55.171Z,22.64
2022-09-02T09:41:55.182Z,22.78
2022-09-02T09:46:55.145Z,23.02
2022-09-02T09:52:05.949Z,23.19
2022-09-02T09:56:55.107Z,22.84
2022-09-02T10:01:54.967Z,22.97
2022-09-02T10:06:54.867Z,22.93
2022-09-02T10:11:54.809Z,22.89
2022-09-02T10:16:54.879Z,23.20
2022-09-02T10:21:54.614Z,23.40
2022-09-02T10:26:54.522Z,23.34
2022-09-02T10:31:55.939Z,23.43
2022-09-02T10:36:54.699Z,23.72
2022-09-02T10:41:54.434Z,23.68
2022-09-02T10:46:54.414Z,23.40
2022-09-02T10:51:57.306Z,23.89
2022-09-02T10:56:54.232Z,23.97
2022-09-02T11:01:54.125Z,24.32
2022-09-02T11:07:09.388Z,24.77
2022-09-02T11:11:57.059Z,25.19
2022-09-02T11:16:53.882Z,25.22
2022-09-02T11:21:53.796Z,24.95
2022-09-02T11:26:53.704Z,25.34
2022-09-02T11:31:54.586Z,25.09
2022-09-02T11:36:54.738Z,24.85
2022-09-02T11:41:54.589Z,25.19
2022-09-02T11:46:53.827Z,25.57
2022-09-02T11:51:56.445Z,25.12
2022-09-02T11:57:00.840Z,25.20
2022-09-02T12:01:53.195Z,25.12
2022-09-02T12:06:53.260Z,25.19
2022-09-02T12:11:53.119Z,25.35
2022-09-02T12:16:53.159Z,25.56
2022-09-02T12:21:53.001Z,25.09
2022-09-02T12:26:53.074Z,25.31
2022-09-02T12:31:52.873Z,25.53
2022-09-02T12:37:00.635Z,25.61
2022-09-02T12:41:52.692Z,25.20
2022-09-02T12:46:52.872Z,25.71
2022-09-02T12:51:55.712Z,25.89
2022-09-02T12:56:52.550Z,25.83
2022-09-02T13:01:52.568Z,25.86
2022-09-02T13:06:52.344Z,25.75
2022-09-02T13:11:52.494Z,25.31
2022-09-02T13:16:52.451Z,24.91
2022-09-02T13:21:52.223Z,24.54
2022-09-02T13:26:52.081Z,24.69
2022-09-02T13:31:52.114Z,24.60
2022-09-02T13:36:51.999Z,25.06
2022-09-02T13:41:51.933Z,25.17
2022-09-02T13:46:51.811Z,25.16
2022-09-02T13:51:55.023Z,25.02
2022-09-02T13:56:51.737Z,24.60
2022-09-02T14:01:51.846Z,24.80
2022-09-02T14:06:51.584Z,24.80
2022-09-02T14:11:51.513Z,24.85
2022-09-02T14:16:51.451Z,24.49
2022-09-02T14:21:51.483Z,24.38
2022-09-02T14:26:51.278Z,24.90
2022-09-02T14:31:51.280Z,25.91
2022-09-02T14:36:51.176Z,25.93
2022-09-02T14:41:51.211Z,25.68
2022-09-02T14:46:51.058Z,25.53
2022-09-02T14:51:54.091Z,26.18
2022-09-02T14:56:50.993Z,26.86
2022-09-02T15:01:51.096Z,27.91
2022-09-02T15:06:51.006Z,28.01
2022-09-02T15:11:50.754Z,28.43
2022-09-02T15:16:50.721Z,28.56
2022-09-02T15:21:50.844Z,28.21
2022-09-02T15:26:50.525Z,27.19
2022-09-02T15:31:50.512Z,26.58
2022-09-02T15:36:50.498Z,26.05
2022-09-02T15:41:50.439Z,25.57
2022-09-02T15:46:50.262Z,25.27
2022-09-02T15:51:55.340Z,25.17
2022-09-02T15:56:50.218Z,24.88
2022-09-02T16:01:50.143Z,24.85
2022-09-02T16:06:50.060Z,24.71
2022-09-02T16:11:57.879Z,24.59
2022-09-02T16:16:50.746Z,24.31
2022-09-02T16:21:49.846Z,24.04
2022-09-02T16:26:49.723Z,23.75
2022-09-02T16:32:02.274Z,23.52
2022-09-02T16:36:50.655Z,23.17
2022-09-02T16:41:49.571Z,22.68
2022-09-02T16:46:49.717Z,22.50
2022-09-02T16:51:57.894Z,22.39
2022-09-02T16:56:50.315Z,22.10
2022-09-02T17:01:49.434Z,22.25
2022-09-02T17:06:49.197Z,22.20
2022-09-02T17:11:49.181Z,22.09
2022-09-02T17:16:49.272Z,22.13
2022-09-02T17:21:49.221Z,21.99
2022-09-02T17:26:48.992Z,21.95
2022-09-02T17:31:49.014Z,21.83
2022-09-02T17:36:48.755Z,21.60
2022-09-02T17:41:48.981Z,21.57
2022-09-02T17:46:48.752Z,21.44
2022-09-02T17:51:51.689Z,21.38
2022-09-02T17:56:48.735Z,21.17
2022-09-02T18:01:48.669Z,21.27
2022-09-02T18:06:48.513Z,21.14
2022-09-02T18:11:48.420Z,21.30
2022-09-02T18:16:51.510Z,21.17
2022-09-02T18:21:48.324Z,21.02
2022-09-02T18:26:48.128Z,20.87
2022-09-02T18:31:48.270Z,20.93
2022-09-02T18:36:48.060Z,20.83
2022-09-02T18:41:48.010Z,20.96
2022-09-02T18:46:48.092Z,20.83
2022-09-02T18:51:50.905Z,20.83
2022-09-02T18:56:47.892Z,20.66
2022-09-02T19:01:47.841Z,20.74
2022-09-02T19:06:47.706Z,20.99
2022-09-02T19:11:47.684Z,20.80
2022-09-02T19:16:47.571Z,20.86
2022-09-02T19:21:47.449Z,20.84
2022-09-02T19:26:47.332Z,20.68
2022-09-02T19:31:47.483Z,20.76
2022-09-02T19:36:47.277Z,20.53
2022-09-02T19:41:48.405Z,20.56
2022-09-02T19:51:51.083Z,20.49
2022-09-02T19:56:46.982Z,20.30
2022-09-02T20:01:46.982Z,20.53
2022-09-02T20:06:46.799Z,20.35
2022-09-02T20:11:46.899Z,20.28
2022-09-02T20:16:46.724Z,20.16
2022-09-02T20:21:59.121Z,20.31
2022-09-02T20:26:53.973Z,20.43
2022-09-02T20:31:46.613Z,20.05
2022-09-02T20:36:46.514Z,19.98
2022-09-02T20:41:46.548Z,19.87
2022-09-02T20:46:46.289Z,19.86
2022-09-02T20:51:49.353Z,19.84
2022-09-02T20:56:46.336Z,19.60
2022-09-02T21:01:46.373Z,19.80
2022-09-02T21:06:46.030Z,19.70
2022-09-02T21:11:45.949Z,19.80
2022-09-02T21:16:46.029Z,19.84
2022-09-02T21:21:45.771Z,19.75
2022-09-02T21:26:48.274Z,19.83
2022-09-02T21:31:45.823Z,19.76
2022-09-02T21:36:46.805Z,19.87
2022-09-02T21:41:45.676Z,19.76
2022-09-02T21:46:45.532Z,19.73
2022-09-02T21:51:49.133Z,19.70
2022-09-02T21:56:45.504Z,19.39
2022-09-02T22:01:45.401Z,19.47
2022-09-02T22:06:45.300Z,19.47
2022-09-02T22:11:45.106Z,19.50
2022-09-02T22:16:45.164Z,19.38
2022-09-02T22:21:45.138Z,19.36
2022-09-02T22:26:45.030Z,19.38
2022-09-02T22:31:44.916Z,19.28
2022-09-02T22:36:44.884Z,19.18
2022-09-02T22:41:44.842Z,19.15
2022-09-02T22:46:44.810Z,18.94
2022-09-02T22:51:47.651Z,18.76
2022-09-02T22:56:44.491Z,18.33
2022-09-02T23:01:45.390Z,18.49
2022-09-02T23:06:44.432Z,18.25
2022-09-02T23:11:44.447Z,18.13
2022-09-02T23:16:44.208Z,18.18
2022-09-02T23:21:44.343Z,17.97
2022-09-02T23:26:44.147Z,17.94
2022-09-02T23:31:44.134Z,17.94
2022-09-02T23:36:43.952Z,17.29
2022-09-02T23:41:44.117Z,16.90
2022-09-02T23:46:43.881Z,15.85
2022-09-02T23:51:46.827Z,16.03
2022-09-02T23:56:43.680Z,15.74
