createdAt,value
2018-05-13T00:02:08.342Z,9.70
2018-05-13T00:04:36.630Z,9.90
2018-05-13T00:07:05.708Z,8.47
2018-05-13T00:09:34.021Z,9.37
2018-05-13T00:12:03.069Z,10.30
2018-05-13T00:14:31.395Z,10.83
2018-05-13T00:16:59.801Z,10.97
2018-05-13T00:19:28.083Z,10.23
2018-05-13T00:21:56.394Z,12.33
2018-05-13T00:24:24.674Z,11.50
2018-05-13T00:26:52.949Z,9.63
2018-05-13T00:29:22.767Z,11.97
2018-05-13T00:31:51.056Z,11.03
2018-05-13T00:34:20.938Z,11.47
2018-05-13T00:36:49.335Z,11.20
2018-05-13T00:39:18.391Z,11.07
2018-05-13T00:41:46.702Z,10.13
2018-05-13T00:44:15.874Z,10.30
2018-05-13T00:46:44.173Z,9.83
2018-05-13T00:49:12.414Z,10.90
2018-05-13T00:51:40.797Z,9.53
2018-05-13T00:54:20.979Z,10.33
2018-05-13T00:56:49.250Z,9.67
2018-05-13T00:59:17.545Z,9.47
2018-05-13T01:01:46.574Z,9.63
2018-05-13T01:04:14.866Z,10.07
2018-05-13T01:06:43.134Z,10.00
2018-05-13T01:09:11.422Z,9.30
2018-05-13T01:11:39.719Z,9.23
2018-05-13T01:14:08.100Z,9.70
2018-05-13T01:16:36.329Z,8.90
2018-05-13T01:19:04.605Z,9.60
2018-05-13T01:21:32.849Z,9.00
2018-05-13T01:24:01.123Z,8.57
2018-05-13T01:26:29.386Z,9.07
2018-05-13T01:28:58.579Z,8.73
2018-05-13T01:31:26.797Z,8.77
2018-05-13T01:33:55.119Z,8.50
2018-05-13T01:36:23.371Z,9.07
2018-05-13T01:38:51.631Z,9.07
2018-05-13T01:41:19.874Z,8.60
2018-05-13T01:43:48.136Z,8.67
2018-05-13T01:46:17.172Z,8.50
2018-05-13T01:48:45.486Z,8.70
2018-05-13T01:51:13.797Z,9.00
2018-05-13T01:53:42.056Z,8.67
2018-05-13T01:56:11.081Z,9.40
2018-05-13T01:58:39.414Z,8.80
2018-05-13T02:01:07.651Z,9.70
2018-05-13T02:03:35.958Z,10.20
2018-05-13T02:06:05.003Z,9.10
2018-05-13T02:08:33.268Z,10.10
2018-05-13T02:11:01.564Z,10.17
2018-05-13T02:13:29.858Z,9.43
2018-05-13T02:15:58.178Z,9.90
2018-05-13T02:18:27.199Z,9.10
2018-05-13T02:20:55.674Z,10.13
2018-05-13T02:23:23.958Z,9.23
2018-05-13T02:25:52.234Z,10.77
2018-05-13T02:28:20.515Z,9.30
2018-05-13T02:30:48.784Z,9.37
2018-05-13T02:33:17.201Z,8.50
2018-05-13T02:35:45.477Z,7.63
2018-05-13T02:38:13.738Z,8.10
2018-05-13T02:40:42.043Z,8.30
2018-05-13T02:43:11.071Z,8.47
2018-05-13T02:45:39.527Z,8.50
2018-05-13T02:48:08.530Z,11.00
2018-05-13T02:50:36.801Z,10.63
2018-05-13T02:53:05.082Z,11.50
2018-05-13T02:55:33.552Z,8.47
2018-05-13T02:58:01.858Z,8.47
2018-05-13T03:00:30.170Z,8.50
2018-05-13T03:02:58.425Z,8.83
2018-05-13T03:05:26.711Z,9.17
2018-05-13T03:07:55.004Z,11.33
2018-05-13T03:10:24.154Z,11.17
2018-05-13T03:12:52.466Z,10.53
2018-05-13T03:15:20.814Z,10.80
2018-05-13T03:17:49.113Z,9.57
2018-05-13T03:20:18.153Z,9.83
2018-05-13T03:22:46.638Z,8.87
2018-05-13T03:25:14.919Z,10.10
2018-05-13T03:27:43.218Z,8.50
2018-05-13T03:30:11.488Z,9.20
2018-05-13T03:32:39.769Z,10.10
2018-05-13T03:35:08.030Z,9.83
2018-05-13T03:37:36.326Z,9.40
2018-05-13T03:40:04.619Z,7.90
2018-05-13T03:42:32.892Z,9.67
2018-05-13T03:45:01.148Z,9.40
2018-05-13T03:47:29.432Z,9.37
2018-05-13T03:49:57.708Z,9.97
2018-05-13T03:52:25.992Z,10.50
2018-05-13T03:54:54.267Z,8.80
2018-05-13T03:57:22.523Z,8.30
2018-05-13T03:59:50.819Z,7.83
2018-05-13T04:02:19.084Z,9.30
2018-05-13T04:04:47.391Z,10.23
2018-05-13T04:07:15.767Z,10.37
2018-05-13T04:09:56.441Z,8.80
2018-05-13T04:12:37.720Z,8.50
2018-05-13T04:15:17.994Z,9.97
2018-05-13T04:17:46.287Z,7.30
2018-05-13T04:20:14.546Z,7.33
2018-05-13T04:22:42.829Z,6.83
2018-05-13T04:25:11.148Z,7.47
2018-05-13T04:27:39.571Z,8.67
2018-05-13T04:30:08.012Z,8.37
2018-05-13T04:32:36.348Z,9.87
2018-05-13T04:35:04.616Z,10.33
2018-05-13T04:37:32.889Z,7.73
2018-05-13T04:40:01.212Z,9.50
2018-05-13T04:42:30.239Z,10.53
2018-05-13T04:44:58.716Z,10.23
2018-05-13T04:47:26.984Z,10.67
2018-05-13T04:49:55.252Z,9.17
2018-05-13T04:52:24.338Z,11.87
2018-05-13T04:54:53.393Z,9.17
2018-05-13T04:57:21.737Z,8.87
2018-05-13T04:59:49.990Z,11.87
2018-05-13T05:02:18.290Z,10.97
2018-05-13T05:04:46.667Z,12.30
2018-05-13T05:07:15.010Z,11.10
2018-05-13T05:09:44.126Z,10.60
2018-05-13T05:12:12.405Z,11.77
2018-05-13T05:14:40.686Z,10.40
2018-05-13T05:17:08.981Z,11.17
2018-05-13T05:19:37.333Z,11.37
2018-05-13T05:22:05.626Z,11.83
2018-05-13T05:24:33.891Z,9.03
2018-05-13T05:27:02.173Z,14.73
2018-05-13T05:29:30.450Z,13.17
2018-05-13T05:31:58.725Z,16.10
2018-05-13T05:34:27.013Z,15.00
2018-05-13T05:36:55.292Z,15.10
2018-05-13T05:39:23.583Z,7.77
2018-05-13T05:41:51.866Z,8.30
2018-05-13T05:44:20.132Z,14.43
2018-05-13T05:46:48.410Z,13.73
2018-05-13T05:49:16.709Z,14.73
2018-05-13T05:51:44.975Z,17.33
2018-05-13T05:54:13.363Z,17.47
2018-05-13T05:56:41.634Z,15.97
2018-05-13T05:59:10.695Z,17.37
2018-05-13T06:01:40.530Z,17.73
2018-05-13T06:04:08.795Z,15.63
2018-05-13T06:06:37.052Z,13.90
2018-05-13T06:09:05.362Z,18.17
2018-05-13T06:11:34.242Z,15.10
2018-05-13T06:14:04.082Z,15.63
2018-05-13T06:16:32.346Z,18.90
2018-05-13T06:19:01.374Z,18.83
2018-05-13T06:21:29.659Z,17.77
2018-05-13T06:23:57.991Z,19.33
2018-05-13T06:26:26.269Z,20.40
2018-05-13T06:28:55.321Z,20.50
2018-05-13T06:31:23.653Z,19.87
2018-05-13T06:33:52.005Z,16.67
2018-05-13T06:36:21.248Z,19.10
2018-05-13T06:38:49.551Z,18.83
2018-05-13T06:41:17.860Z,18.53
2018-05-13T06:43:46.866Z,18.13
2018-05-13T06:46:15.163Z,20.00
2018-05-13T06:48:43.433Z,19.53
2018-05-13T06:51:11.880Z,19.77
2018-05-13T06:53:40.138Z,18.30
2018-05-13T06:56:08.401Z,17.80
2018-05-13T06:58:37.512Z,17.67
2018-05-13T07:01:05.838Z,20.10
2018-05-13T07:03:34.146Z,20.00
2018-05-13T07:06:02.446Z,19.13
2018-05-13T07:08:30.722Z,23.70
2018-05-13T07:10:59.047Z,24.23
2018-05-13T07:13:27.387Z,24.00
2018-05-13T07:15:55.647Z,22.60
2018-05-13T07:18:24.758Z,25.40
2018-05-13T07:20:53.033Z,24.67
2018-05-13T07:23:21.379Z,25.70
2018-05-13T07:25:50.418Z,28.03
2018-05-13T07:28:18.686Z,25.53
2018-05-13T07:30:46.956Z,24.90
2018-05-13T07:33:16.015Z,26.37
2018-05-13T07:35:45.049Z,26.03
2018-05-13T07:38:13.316Z,29.67
2018-05-13T07:40:41.596Z,27.80
2018-05-13T07:43:09.945Z,25.97
2018-05-13T07:45:38.289Z,27.77
2018-05-13T07:48:06.569Z,28.37
2018-05-13T07:50:34.855Z,34.63
2018-05-13T07:53:03.168Z,26.30
2018-05-13T07:55:32.190Z,29.43
2018-05-13T07:58:00.480Z,29.77
2018-05-13T08:00:28.794Z,33.17
2018-05-13T08:02:59.506Z,31.37
2018-05-13T08:05:27.832Z,33.90
2018-05-13T08:07:56.850Z,32.67
2018-05-13T08:10:25.157Z,34.47
2018-05-13T08:12:53.432Z,36.23
2018-05-13T08:15:21.729Z,30.53
2018-05-13T08:17:50.006Z,39.30
2018-05-13T08:20:18.351Z,29.80
2018-05-13T08:22:46.621Z,41.53
2018-05-13T08:25:14.875Z,38.03
2018-05-13T08:27:43.188Z,42.13
2018-05-13T08:30:12.266Z,35.90
2018-05-13T08:32:40.594Z,26.23
2018-05-13T08:35:08.906Z,39.43
2018-05-13T08:37:37.179Z,38.23
2018-05-13T08:40:05.481Z,41.17
2018-05-13T08:42:33.771Z,39.13
2018-05-13T08:45:02.825Z,42.50
2018-05-13T08:47:31.107Z,39.43
2018-05-13T08:49:59.356Z,35.80
2018-05-13T08:52:27.635Z,41.80
2018-05-13T08:54:55.927Z,36.43
2018-05-13T08:57:24.220Z,40.03
2018-05-13T08:59:52.510Z,39.77
2018-05-13T09:02:21.553Z,41.93
2018-05-13T09:04:49.815Z,44.67
2018-05-13T09:07:18.102Z,41.60
2018-05-13T09:09:46.375Z,47.43
2018-05-13T09:12:14.672Z,46.40
2018-05-13T09:14:42.934Z,43.43
2018-05-13T09:17:11.298Z,53.10
2018-05-13T09:19:39.663Z,48.50
2018-05-13T09:22:07.971Z,49.53
2018-05-13T09:24:36.387Z,56.33
2018-05-13T09:27:05.478Z,57.23
2018-05-13T09:29:34.546Z,56.33
2018-05-13T09:32:02.865Z,52.47
2018-05-13T09:34:32.075Z,44.63
2018-05-13T09:37:01.102Z,49.00
2018-05-13T09:39:29.401Z,51.97
2018-05-13T09:41:57.827Z,52.67
2018-05-13T09:44:26.150Z,46.87
2018-05-13T09:46:54.593Z,49.10
2018-05-13T09:49:22.894Z,52.50
2018-05-13T09:51:51.155Z,47.40
2018-05-13T09:54:21.477Z,52.77
2018-05-13T09:56:50.074Z,51.80
2018-05-13T09:59:18.906Z,47.97
2018-05-13T10:01:47.184Z,49.20
2018-05-13T10:04:15.486Z,47.97
2018-05-13T10:06:44.017Z,50.50
2018-05-13T10:09:12.298Z,57.33
2018-05-13T10:11:40.607Z,52.33
2018-05-13T10:14:08.914Z,52.80
2018-05-13T10:16:37.182Z,53.77
2018-05-13T10:19:05.459Z,52.30
2018-05-13T10:21:33.736Z,52.83
2018-05-13T10:24:03.711Z,51.13
2018-05-13T10:26:31.993Z,56.43
2018-05-13T10:29:00.292Z,44.03
2018-05-13T10:31:28.580Z,60.80
2018-05-13T10:33:56.835Z,52.83
2018-05-13T10:36:25.158Z,44.70
2018-05-13T10:38:53.431Z,48.93
2018-05-13T10:41:21.722Z,51.40
2018-05-13T10:43:50.749Z,49.27
2018-05-13T10:46:19.068Z,50.13
2018-05-13T10:48:48.224Z,47.17
2018-05-13T10:51:17.296Z,47.17
2018-05-13T10:53:45.561Z,46.53
2018-05-13T10:56:13.883Z,47.87
2018-05-13T10:58:42.172Z,44.93
2018-05-13T11:01:10.437Z,47.40
2018-05-13T11:03:38.727Z,42.43
2018-05-13T11:06:07.029Z,46.80
2018-05-13T11:08:35.289Z,47.50
2018-05-13T11:11:03.632Z,45.80
2018-05-13T11:13:31.897Z,41.47
2018-05-13T11:16:00.170Z,44.33
2018-05-13T11:18:28.466Z,45.13
2018-05-13T11:20:56.731Z,40.40
2018-05-13T11:23:25.015Z,41.73
2018-05-13T11:25:53.315Z,41.23
2018-05-13T11:28:22.355Z,39.13
2018-05-13T11:30:50.650Z,42.53
2018-05-13T11:33:18.939Z,41.97
2018-05-13T11:35:47.222Z,45.20
2018-05-13T11:38:15.511Z,40.23
2018-05-13T11:40:43.799Z,45.23
2018-05-13T11:43:12.074Z,42.57
2018-05-13T11:45:41.120Z,42.77
2018-05-13T11:48:09.405Z,44.47
2018-05-13T11:50:37.669Z,44.17
2018-05-13T11:53:05.985Z,43.93
2018-05-13T11:55:34.232Z,40.97
2018-05-13T11:58:02.919Z,41.70
2018-05-13T12:00:31.178Z,44.00
2018-05-13T12:02:59.454Z,39.37
2018-05-13T12:05:27.750Z,41.33
2018-05-13T12:07:56.019Z,40.47
2018-05-13T12:10:24.440Z,43.27
2018-05-13T12:12:54.988Z,35.77
2018-05-13T12:15:23.341Z,37.23
2018-05-13T12:17:51.681Z,33.30
2018-05-13T12:20:20.793Z,39.87
2018-05-13T12:22:49.162Z,39.83
2018-05-13T12:25:18.174Z,40.83
2018-05-13T12:27:46.489Z,37.77
2018-05-13T12:30:14.766Z,39.50
2018-05-13T12:32:43.028Z,38.23
2018-05-13T12:35:11.319Z,32.03
2018-05-13T12:37:39.592Z,36.37
2018-05-13T12:40:07.886Z,35.23
2018-05-13T12:42:36.195Z,34.37
2018-05-13T12:45:04.447Z,34.33
2018-05-13T12:47:32.757Z,41.80
2018-05-13T12:50:01.053Z,34.83
2018-05-13T12:52:29.332Z,38.43
2018-05-13T12:54:57.638Z,38.47
2018-05-13T12:57:26.006Z,23.07
2018-05-13T12:59:56.862Z,40.97
2018-05-13T13:02:25.221Z,32.60
2018-05-13T13:04:53.387Z,33.00
2018-05-13T13:07:21.699Z,34.60
2018-05-13T13:09:50.129Z,31.13
2018-05-13T13:12:18.474Z,37.87
2018-05-13T13:14:47.506Z,37.10
2018-05-13T13:17:15.816Z,36.40
2018-05-13T13:19:44.890Z,34.03
2018-05-13T13:22:13.183Z,33.60
2018-05-13T13:24:41.432Z,37.37
2018-05-13T13:27:09.747Z,41.00
2018-05-13T13:29:38.036Z,36.47
2018-05-13T13:32:06.321Z,36.97
2018-05-13T13:34:35.456Z,38.43
2018-05-13T13:37:03.773Z,38.93
2018-05-13T13:39:32.866Z,41.97
2018-05-13T13:42:01.986Z,44.13
2018-05-13T13:44:30.275Z,44.17
2018-05-13T13:46:58.627Z,38.10
2018-05-13T13:49:26.910Z,46.30
2018-05-13T13:51:55.188Z,46.80
2018-05-13T13:54:24.276Z,45.77
2018-05-13T13:56:52.557Z,52.00
2018-05-13T13:59:21.061Z,42.60
2018-05-13T14:01:49.256Z,57.17
2018-05-13T14:04:17.554Z,47.60
2018-05-13T14:06:45.829Z,55.37
2018-05-13T14:09:15.632Z,53.00
2018-05-13T14:11:44.057Z,48.03
2018-05-13T14:14:12.383Z,44.50
2018-05-13T14:16:40.690Z,48.20
2018-05-13T14:19:09.738Z,50.90
2018-05-13T14:21:38.030Z,50.93
2018-05-13T14:24:06.408Z,53.80
2018-05-13T14:26:34.684Z,53.53
2018-05-13T14:29:03.883Z,46.20
2018-05-13T14:31:32.883Z,54.43
2018-05-13T14:34:01.942Z,51.00
2018-05-13T14:36:30.376Z,51.40
2018-05-13T14:38:58.704Z,51.30
2018-05-13T14:41:27.013Z,52.37
2018-05-13T14:43:56.121Z,47.03
2018-05-13T14:46:24.503Z,48.90
2018-05-13T14:48:52.968Z,46.50
2018-05-13T14:51:21.345Z,46.87
2018-05-13T14:53:50.407Z,39.50
2018-05-13T14:56:18.693Z,45.07
2018-05-13T14:58:46.963Z,36.00
2018-05-13T15:01:15.266Z,47.70
2018-05-13T15:03:44.318Z,44.73
2018-05-13T15:06:12.584Z,43.90
2018-05-13T15:08:40.834Z,39.00
2018-05-13T15:11:09.119Z,44.23
2018-05-13T15:13:37.462Z,37.13
2018-05-13T15:16:06.502Z,41.10
2018-05-13T15:18:34.782Z,42.40
2018-05-13T15:21:03.102Z,37.77
2018-05-13T15:23:31.395Z,38.47
2018-05-13T15:25:59.709Z,37.03
2018-05-13T15:28:28.001Z,36.10
2018-05-13T15:30:56.271Z,40.57
2018-05-13T15:33:24.546Z,40.23
2018-05-13T15:35:52.850Z,37.63
2018-05-13T15:38:21.150Z,35.07
2018-05-13T15:40:49.517Z,31.47
2018-05-13T15:43:18.127Z,29.90
2018-05-13T15:45:47.395Z,35.53
2018-05-13T15:48:15.707Z,37.87
2018-05-13T15:50:44.028Z,35.87
2018-05-13T15:53:13.087Z,34.80
2018-05-13T15:55:41.504Z,33.63
2018-05-13T15:58:09.873Z,32.47
2018-05-13T16:00:38.152Z,37.87
2018-05-13T16:03:06.421Z,34.97
2018-05-13T16:05:35.535Z,36.43
2018-05-13T16:08:04.590Z,34.50
2018-05-13T16:10:32.901Z,36.83
2018-05-13T16:13:01.951Z,37.43
2018-05-13T16:15:30.245Z,36.97
2018-05-13T16:17:58.562Z,36.93
2018-05-13T16:20:27.601Z,33.80
2018-05-13T16:22:55.877Z,32.00
2018-05-13T16:25:24.119Z,37.83
2018-05-13T16:27:53.166Z,35.57
2018-05-13T16:30:21.570Z,39.87
2018-05-13T16:32:49.808Z,34.47
2018-05-13T16:35:18.294Z,39.03
2018-05-13T16:37:46.567Z,36.47
2018-05-13T16:40:14.818Z,39.90
2018-05-13T16:42:43.112Z,38.40
2018-05-13T16:45:11.457Z,36.63
2018-05-13T16:47:40.499Z,41.23
2018-05-13T16:50:08.736Z,36.57
2018-05-13T16:52:37.034Z,37.67
2018-05-13T16:55:05.311Z,24.87
2018-05-13T16:57:33.567Z,38.97
2018-05-13T17:00:01.857Z,35.23
2018-05-13T17:02:30.171Z,41.73
2018-05-13T17:04:58.392Z,43.40
2018-05-13T17:07:26.677Z,39.63
2018-05-13T17:09:54.972Z,41.07
2018-05-13T17:12:23.229Z,40.70
2018-05-13T17:14:51.551Z,36.23
2018-05-13T17:17:19.916Z,25.37
2018-05-13T17:19:48.885Z,33.93
2018-05-13T17:22:17.182Z,21.73
2018-05-13T17:24:45.479Z,17.13
2018-05-13T17:27:14.533Z,28.63
2018-05-13T17:29:42.856Z,26.77
2018-05-13T17:32:11.086Z,22.27
2018-05-13T17:34:39.378Z,24.07
2018-05-13T17:37:07.706Z,24.87
2018-05-13T17:39:42.288Z,20.27
2018-05-13T17:42:11.717Z,38.10
2018-05-13T17:44:40.044Z,29.43
2018-05-13T17:47:08.318Z,37.70
2018-05-13T17:49:36.652Z,43.30
2018-05-13T17:52:04.897Z,39.90
2018-05-13T17:54:33.152Z,44.67
2018-05-13T17:57:02.199Z,38.20
2018-05-13T17:59:30.490Z,42.70
2018-05-13T18:01:58.747Z,34.17
2018-05-13T18:04:27.046Z,40.27
2018-05-13T18:06:55.325Z,44.23
2018-05-13T18:09:23.625Z,41.67
2018-05-13T18:11:51.894Z,36.53
2018-05-13T18:14:20.180Z,39.00
2018-05-13T18:16:49.256Z,33.13
2018-05-13T18:19:19.117Z,36.20
2018-05-13T18:21:47.527Z,40.07
2018-05-13T18:24:15.831Z,33.37
2018-05-13T18:26:44.138Z,37.87
2018-05-13T18:29:13.173Z,37.57
2018-05-13T18:31:41.543Z,36.13
2018-05-13T18:34:09.818Z,36.53
2018-05-13T18:36:38.083Z,36.00
2018-05-13T18:39:06.356Z,38.80
2018-05-13T18:41:34.596Z,40.50
2018-05-13T18:44:04.342Z,39.13
2018-05-13T18:46:32.621Z,35.20
2018-05-13T18:49:00.874Z,33.90
2018-05-13T18:51:29.161Z,39.73
2018-05-13T18:53:57.450Z,35.17
2018-05-13T18:56:25.878Z,39.40
2018-05-13T18:58:54.206Z,38.67
2018-05-13T19:01:23.222Z,34.23
2018-05-13T19:03:51.611Z,39.60
2018-05-13T19:06:19.861Z,40.27
2018-05-13T19:08:48.245Z,33.13
2018-05-13T19:11:16.527Z,38.50
2018-05-13T19:13:44.806Z,29.37
2018-05-13T19:16:13.075Z,38.23
2018-05-13T19:18:41.335Z,39.17
2018-05-13T19:21:09.602Z,38.33
2018-05-13T19:23:37.863Z,28.33
2018-05-13T19:26:06.095Z,34.93
2018-05-13T19:28:35.369Z,36.80
2018-05-13T19:31:03.830Z,36.40
2018-05-13T19:33:32.146Z,37.37
2018-05-13T19:36:03.677Z,39.53
2018-05-13T19:38:32.416Z,37.13
2018-05-13T19:41:00.687Z,39.57
2018-05-13T19:43:29.057Z,40.90
2018-05-13T19:45:57.411Z,48.00
2018-05-13T19:48:26.540Z,43.93
2018-05-13T19:50:54.826Z,45.73
2018-05-13T19:53:23.110Z,43.80
2018-05-13T19:55:51.449Z,43.00
2018-05-13T19:58:20.444Z,44.57
2018-05-13T20:00:49.508Z,43.90
2018-05-13T20:03:17.958Z,46.23
2018-05-13T20:05:46.215Z,47.13
2018-05-13T20:08:14.450Z,45.30
2018-05-13T20:13:17.472Z,49.97
2018-05-13T20:15:46.527Z,44.77
2018-05-13T20:18:14.810Z,47.17
2018-05-13T20:20:43.115Z,48.40
2018-05-13T20:23:24.183Z,46.43
2018-05-13T20:25:52.458Z,43.70
2018-05-13T20:28:21.632Z,45.43
2018-05-13T20:30:52.396Z,42.77
2018-05-13T20:33:21.479Z,47.10
2018-05-13T20:35:50.535Z,49.30
2018-05-13T20:38:18.791Z,45.93
2018-05-13T20:40:48.475Z,47.40
2018-05-13T20:43:19.006Z,45.60
2018-05-13T20:45:47.275Z,46.80
2018-05-13T20:48:15.517Z,45.60
2018-05-13T20:50:43.764Z,43.80
2018-05-13T20:53:12.024Z,44.00
2018-05-13T20:55:41.014Z,43.90
2018-05-13T20:58:09.282Z,44.73
2018-05-13T21:00:37.511Z,44.87
2018-05-13T21:03:06.559Z,43.07
2018-05-13T21:05:34.838Z,43.77
2018-05-13T21:08:03.086Z,44.60
2018-05-13T21:10:31.343Z,44.30
2018-05-13T21:13:00.383Z,44.50
2018-05-13T21:15:28.639Z,45.10
2018-05-13T21:17:56.890Z,46.87
2018-05-13T21:20:25.234Z,44.13
2018-05-13T21:22:53.550Z,45.77
2018-05-13T21:25:21.795Z,42.37
2018-05-13T21:27:50.082Z,43.90
2018-05-13T21:30:19.151Z,44.10
2018-05-13T21:32:47.353Z,45.90
2018-05-13T21:35:16.360Z,43.97
2018-05-13T21:37:48.095Z,45.97
2018-05-13T21:40:16.439Z,49.63
2018-05-13T21:42:44.702Z,47.70
2018-05-13T21:45:12.941Z,48.03
2018-05-13T21:47:41.272Z,49.00
2018-05-13T21:50:09.519Z,49.10
2018-05-13T21:52:37.758Z,51.33
2018-05-13T21:55:06.039Z,54.27
2018-05-13T21:57:34.317Z,52.13
2018-05-13T22:00:02.562Z,51.27
2018-05-13T22:02:30.823Z,52.13
2018-05-13T22:04:59.083Z,53.13
2018-05-13T22:07:27.330Z,54.57
2018-05-13T22:09:55.661Z,52.67
2018-05-13T22:12:23.969Z,56.63
2018-05-13T22:14:52.244Z,53.60
2018-05-13T22:17:20.539Z,56.97
2018-05-13T22:19:49.528Z,55.27
2018-05-13T22:22:18.610Z,53.30
2018-05-13T22:24:46.874Z,51.90
2018-05-13T22:27:15.147Z,52.40
2018-05-13T22:29:43.390Z,57.60
2018-05-13T22:32:11.656Z,57.53
2018-05-13T22:34:39.924Z,56.50
2018-05-13T22:37:08.178Z,57.40
2018-05-13T22:39:36.448Z,53.93
2018-05-13T22:42:04.698Z,62.87
2018-05-13T22:44:32.930Z,63.97
2018-05-13T22:47:01.983Z,66.80
2018-05-13T22:49:30.245Z,65.93
2018-05-13T22:51:58.617Z,67.47
2018-05-13T22:54:26.869Z,69.60
2018-05-13T22:56:55.156Z,68.97
2018-05-13T22:59:23.419Z,65.23
2018-05-13T23:01:52.530Z,67.67
2018-05-13T23:04:20.808Z,65.83
2018-05-13T23:06:49.087Z,63.50
2018-05-13T23:09:17.431Z,64.83
2018-05-13T23:11:45.782Z,68.47
2018-05-13T23:14:14.086Z,68.27
2018-05-13T23:16:42.375Z,68.27
2018-05-13T23:19:10.650Z,68.53
2018-05-13T23:21:38.926Z,70.50
2018-05-13T23:24:07.221Z,71.00
2018-05-13T23:26:35.482Z,66.20
2018-05-13T23:29:03.753Z,66.53
2018-05-13T23:31:32.023Z,69.00
2018-05-13T23:34:00.319Z,67.37
2018-05-13T23:36:28.590Z,65.07
2018-05-13T23:38:56.862Z,65.87
2018-05-13T23:41:25.146Z,67.00
2018-05-13T23:43:54.170Z,70.23
2018-05-13T23:46:22.463Z,63.17
2018-05-13T23:48:50.707Z,59.03
2018-05-13T23:51:19.001Z,61.57
2018-05-13T23:53:48.038Z,62.23
2018-05-13T23:56:16.346Z,64.20
2018-05-13T23:58:44.794Z,62.10
