createdAt,value
2018-03-26T00:00:48.351Z,11.43
2018-03-26T00:01:48.680Z,11.43
2018-03-26T00:02:48.648Z,11.35
2018-03-26T00:03:48.666Z,11.33
2018-03-26T00:04:48.691Z,11.18
2018-03-26T00:05:48.702Z,11.18
2018-03-26T00:06:48.734Z,11.26
2018-03-26T00:07:48.478Z,11.27
2018-03-26T00:08:48.508Z,11.32
2018-03-26T00:09:48.569Z,11.33
2018-03-26T00:10:48.539Z,11.33
2018-03-26T00:11:48.806Z,11.36
2018-03-26T00:12:48.577Z,11.4
2018-03-26T00:13:48.593Z,11.36
2018-03-26T00:14:48.612Z,11.26
2018-03-26T00:15:48.883Z,11.27
2018-03-26T00:16:48.646Z,11.26
2018-03-26T00:17:48.939Z,11.22
2018-03-26T00:18:48.946Z,11.14
2018-03-26T00:19:48.954Z,11.22
2018-03-26T00:20:48.978Z,11.12
2018-03-26T00:21:49.051Z,11.18
2018-03-26T00:22:49.012Z,11.29
2018-03-26T00:23:48.775Z,11.17
2018-03-26T00:24:48.840Z,11.08
2018-03-26T00:25:49.063Z,11.07
2018-03-26T00:26:49.072Z,10.92
2018-03-26T00:27:48.847Z,10.87
2018-03-26T00:28:48.857Z,10.78
2018-03-26T00:29:48.882Z,10.75
2018-03-26T00:30:49.157Z,10.68
2018-03-26T00:31:49.182Z,10.42
2018-03-26T00:32:48.937Z,10.1
2018-03-26T00:33:48.959Z,10.12
2018-03-26T00:34:49.183Z,10.22
2018-03-26T00:35:49.245Z,10.28
2018-03-26T00:36:49.007Z,10.28
2018-03-26T00:37:49.025Z,10.22
2018-03-26T00:38:49.044Z,10.13
2018-03-26T00:39:49.117Z,10.02
2018-03-26T00:40:49.336Z,9.94
2018-03-26T00:41:49.098Z,10.04
2018-03-26T00:42:49.151Z,9.97
2018-03-26T00:43:49.395Z,9.87
2018-03-26T00:44:48.898Z,9.87
2018-03-26T00:45:49.170Z,9.89
2018-03-26T00:46:49.185Z,9.86
2018-03-26T00:47:49.202Z,9.83
2018-03-26T00:48:49.234Z,9.72
2018-03-26T00:49:48.984Z,9.64
2018-03-26T00:50:49.252Z,9.65
2018-03-26T00:51:49.117Z,9.69
2018-03-26T00:52:49.549Z,9.62
2018-03-26T00:53:49.560Z,9.64
2018-03-26T00:54:49.578Z,9.87
2018-03-26T00:55:49.605Z,9.82
2018-03-26T00:56:49.660Z,9.8
2018-03-26T00:57:49.627Z,9.76
2018-03-26T00:58:49.653Z,9.8
2018-03-26T00:59:49.408Z,9.69
2018-03-26T01:00:49.735Z,9.73
2018-03-26T01:01:49.451Z,9.79
2018-03-26T01:02:49.467Z,9.84
2018-03-26T01:03:49.227Z,9.77
2018-03-26T01:04:49.762Z,9.82
2018-03-26T01:05:49.769Z,9.84
2018-03-26T01:06:49.888Z,9.83
2018-03-26T01:07:49.554Z,9.83
2018-03-26T01:08:49.824Z,9.86
2018-03-26T01:09:49.839Z,9.87
2018-03-26T01:10:49.863Z,9.86
2018-03-26T01:11:49.925Z,9.83
2018-03-26T01:12:49.389Z,9.83
2018-03-26T01:13:49.400Z,9.8
2018-03-26T01:14:49.928Z,9.79
2018-03-26T01:15:49.435Z,9.86
2018-03-26T01:16:49.755Z,9.84
2018-03-26T01:17:49.469Z,9.83
2018-03-26T01:18:50.000Z,9.8
2018-03-26T01:19:49.758Z,9.82
2018-03-26T01:20:50.033Z,9.83
2018-03-26T01:21:50.057Z,9.82
2018-03-26T01:22:49.559Z,9.83
2018-03-26T01:23:50.101Z,9.84
2018-03-26T01:24:49.848Z,9.84
2018-03-26T01:25:49.868Z,9.86
2018-03-26T01:26:50.138Z,9.84
2018-03-26T01:27:49.897Z,9.95
2018-03-26T01:28:49.914Z,9.89
2018-03-26T01:29:50.190Z,9.94
2018-03-26T01:30:49.968Z,9.98
2018-03-26T01:31:49.763Z,9.95
2018-03-26T01:32:49.982Z,9.92
2018-03-26T01:33:50.250Z,10.04
2018-03-26T01:34:50.273Z,9.95
2018-03-26T01:35:50.294Z,9.91
2018-03-26T01:36:50.306Z,10.02
2018-03-26T01:37:50.322Z,9.99
2018-03-26T01:38:50.338Z,9.98
2018-03-26T01:39:50.109Z,9.99
2018-03-26T01:40:50.381Z,9.91
2018-03-26T01:41:50.395Z,9.92
2018-03-26T01:42:50.411Z,9.91
2018-03-26T01:43:50.430Z,9.98
2018-03-26T01:44:50.447Z,9.89
2018-03-26T01:45:50.465Z,9.87
2018-03-26T01:46:50.629Z,9.99
2018-03-26T01:47:50.247Z,9.94
2018-03-26T01:48:50.513Z,9.99
2018-03-26T01:49:50.534Z,10.04
2018-03-26T01:50:50.576Z,10.13
2018-03-26T01:51:50.574Z,10.16
2018-03-26T01:52:50.585Z,10.22
2018-03-26T01:53:50.605Z,10.25
2018-03-26T01:54:50.372Z,10.17
2018-03-26T01:55:50.385Z,10.3
2018-03-26T01:56:50.756Z,10.25
2018-03-26T01:57:50.421Z,10.3
2018-03-26T01:58:50.446Z,10.31
2018-03-26T01:59:50.708Z,10.33
2018-03-26T02:00:50.736Z,10.28
2018-03-26T02:01:50.582Z,10.23
2018-03-26T02:02:50.759Z,10.23
2018-03-26T02:03:50.270Z,10.12
2018-03-26T02:04:50.571Z,10.19
2018-03-26T02:05:50.559Z,10.15
2018-03-26T02:06:50.320Z,10.16
2018-03-26T02:07:50.591Z,10.12
2018-03-26T02:08:50.616Z,10.09
2018-03-26T02:09:50.929Z,10.04
2018-03-26T02:10:50.902Z,10.07
2018-03-26T02:11:50.715Z,10.1
2018-03-26T02:12:50.424Z,10.09
2018-03-26T02:13:50.717Z,10.09
2018-03-26T02:14:50.462Z,10.16
2018-03-26T02:15:50.990Z,10.19
2018-03-26T02:16:51.009Z,10.12
2018-03-26T02:17:50.789Z,10.02
2018-03-26T02:18:51.052Z,10.01
2018-03-26T02:19:51.055Z,9.95
2018-03-26T02:20:50.563Z,10.05
2018-03-26T02:21:51.091Z,9.95
2018-03-26T02:22:50.852Z,9.84
2018-03-26T02:23:50.869Z,9.83
2018-03-26T02:24:51.194Z,9.86
2018-03-26T02:25:50.653Z,9.83
2018-03-26T02:26:50.974Z,9.84
2018-03-26T02:27:50.687Z,9.87
2018-03-26T02:28:51.204Z,9.95
2018-03-26T02:29:50.962Z,9.92
2018-03-26T02:30:51.321Z,9.99
2018-03-26T02:31:51.256Z,9.97
2018-03-26T02:32:51.272Z,10.01
2018-03-26T02:33:51.059Z,10.01
2018-03-26T02:34:51.332Z,10.02
2018-03-26T02:35:50.828Z,9.99
2018-03-26T02:36:51.361Z,10.07
2018-03-26T02:37:51.385Z,10.05
2018-03-26T02:38:51.396Z,10.16
2018-03-26T02:39:51.405Z,10.2
2018-03-26T02:40:51.171Z,10.23
2018-03-26T02:41:51.242Z,10.19
2018-03-26T02:42:51.464Z,10.22
2018-03-26T02:43:51.479Z,10.13
2018-03-26T02:44:51.489Z,10.09
2018-03-26T02:45:51.250Z,10.04
2018-03-26T02:46:51.592Z,9.89
2018-03-26T02:47:51.302Z,9.97
2018-03-26T02:48:51.616Z,9.95
2018-03-26T02:49:51.600Z,9.92
2018-03-26T02:50:51.452Z,10.04
2018-03-26T02:51:51.640Z,10.02
2018-03-26T02:52:51.392Z,10.01
2018-03-26T02:53:51.148Z,9.99
2018-03-26T02:54:51.423Z,10.02
2018-03-26T02:55:51.442Z,10.07
2018-03-26T02:56:51.710Z,10.13
2018-03-26T02:57:51.732Z,10.23
2018-03-26T02:58:51.496Z,10.26
2018-03-26T02:59:51.509Z,10.26
2018-03-26T03:00:51.779Z,10.31
2018-03-26T03:01:51.848Z,10.09
2018-03-26T03:02:51.821Z,10.13
2018-03-26T03:03:51.328Z,9.83
2018-03-26T03:04:51.597Z,9.91
2018-03-26T03:05:51.872Z,9.83
2018-03-26T03:06:51.892Z,9.77
2018-03-26T03:07:51.644Z,9.92
2018-03-26T03:08:51.662Z,9.92
2018-03-26T03:09:51.937Z,9.94
2018-03-26T03:10:51.445Z,9.98
2018-03-26T03:11:51.723Z,9.89
2018-03-26T03:12:51.480Z,9.84
2018-03-26T03:13:52.006Z,9.56
2018-03-26T03:14:52.023Z,9.29
2018-03-26T03:15:51.806Z,9.41
2018-03-26T03:16:52.111Z,9.39
2018-03-26T03:17:52.077Z,9.36
2018-03-26T03:18:51.839Z,9.32
2018-03-26T03:19:52.127Z,9.31
2018-03-26T03:20:52.126Z,9.19
2018-03-26T03:21:51.639Z,9.19
2018-03-26T03:22:51.904Z,9.03
2018-03-26T03:23:52.175Z,9.02
2018-03-26T03:24:52.201Z,8.82
2018-03-26T03:25:52.214Z,8.87
2018-03-26T03:26:52.222Z,8.55
2018-03-26T03:27:52.243Z,8.7
2018-03-26T03:28:52.259Z,8.71
2018-03-26T03:29:52.034Z,8.78
2018-03-26T03:30:52.063Z,8.71
2018-03-26T03:31:52.364Z,8.58
2018-03-26T03:32:52.358Z,8.69
2018-03-26T03:33:52.352Z,8.61
2018-03-26T03:34:52.369Z,8.58
2018-03-26T03:35:52.391Z,8.49
2018-03-26T03:36:52.398Z,8.51
2018-03-26T03:37:52.417Z,8.6
2018-03-26T03:38:52.189Z,8.71
2018-03-26T03:39:52.196Z,8.84
2018-03-26T03:40:51.964Z,8.84
2018-03-26T03:41:51.973Z,8.79
2018-03-26T03:42:52.503Z,8.84
2018-03-26T03:43:52.262Z,8.81
2018-03-26T03:44:52.280Z,8.84
2018-03-26T03:45:52.299Z,9
2018-03-26T03:46:52.562Z,9.03
2018-03-26T03:47:52.587Z,9.08
2018-03-26T03:48:52.347Z,9.1
2018-03-26T03:49:52.413Z,8.97
2018-03-26T03:50:52.662Z,9.06
2018-03-26T03:51:52.402Z,8.97
2018-03-26T03:52:52.415Z,9.03
2018-03-26T03:53:52.434Z,9.03
2018-03-26T03:54:52.453Z,8.99
2018-03-26T03:55:52.723Z,9.1
2018-03-26T03:56:52.734Z,9.16
2018-03-26T03:57:52.750Z,9
2018-03-26T03:58:52.764Z,8.95
2018-03-26T03:59:52.882Z,9.04
2018-03-26T04:00:52.558Z,9.11
2018-03-26T04:01:52.817Z,9.34
2018-03-26T04:02:52.592Z,9.31
2018-03-26T04:03:52.598Z,9.36
2018-03-26T04:04:52.768Z,9.4
2018-03-26T04:05:52.892Z,9.37
2018-03-26T04:06:52.898Z,9.39
2018-03-26T04:07:52.919Z,9.4
2018-03-26T04:08:52.936Z,9.5
2018-03-26T04:09:52.692Z,9.47
2018-03-26T04:10:52.958Z,9.51
2018-03-26T04:11:52.977Z,9.61
2018-03-26T04:12:53.004Z,9.65
2018-03-26T04:13:53.012Z,9.68
2018-03-26T04:14:53.027Z,9.76
2018-03-26T04:15:53.056Z,9.65
2018-03-26T04:16:53.063Z,9.79
2018-03-26T04:17:53.205Z,9.79
2018-03-26T04:18:52.845Z,9.82
2018-03-26T04:19:52.664Z,9.83
2018-03-26T04:20:52.883Z,9.83
2018-03-26T04:21:52.649Z,9.8
2018-03-26T04:22:52.665Z,9.83
2018-03-26T04:23:53.190Z,9.79
2018-03-26T04:24:52.958Z,9.83
2018-03-26T04:25:53.417Z,9.72
2018-03-26T04:26:52.990Z,9.66
2018-03-26T04:27:53.254Z,9.73
2018-03-26T04:28:53.278Z,9.76
2018-03-26T04:29:53.043Z,9.69
2018-03-26T04:30:53.063Z,9.72
2018-03-26T04:31:53.328Z,9.68
2018-03-26T04:32:53.347Z,9.64
2018-03-26T04:33:53.367Z,9.58
2018-03-26T04:34:53.433Z,9.41
2018-03-26T04:35:53.395Z,9.41
2018-03-26T04:36:53.161Z,9.44
2018-03-26T04:37:53.174Z,9.36
2018-03-26T04:38:53.175Z,9.26
2018-03-26T04:39:53.202Z,9.31
2018-03-26T04:40:52.960Z,8.97
2018-03-26T04:41:53.514Z,8.94
2018-03-26T04:42:53.259Z,8.85
2018-03-26T04:43:53.024Z,8.79
2018-03-26T04:44:53.547Z,8.76
2018-03-26T04:45:53.327Z,8.78
2018-03-26T04:46:53.327Z,8.7
2018-03-26T04:47:53.597Z,8.53
2018-03-26T04:48:53.359Z,8.44
2018-03-26T04:49:53.734Z,8.49
2018-03-26T04:50:53.646Z,8.53
2018-03-26T04:51:53.412Z,8.45
2018-03-26T04:52:53.427Z,8.48
2018-03-26T04:53:53.446Z,8.53
2018-03-26T04:54:53.213Z,8.69
2018-03-26T04:55:53.910Z,8.67
2018-03-26T04:56:53.752Z,8.74
2018-03-26T04:57:53.518Z,8.74
2018-03-26T04:58:53.788Z,8.71
2018-03-26T04:59:53.547Z,8.49
2018-03-26T05:00:53.558Z,8.38
2018-03-26T05:01:53.575Z,8.52
2018-03-26T05:02:53.847Z,8.45
2018-03-26T05:03:53.867Z,8.51
2018-03-26T05:04:53.885Z,8.51
2018-03-26T05:05:53.910Z,8.42
2018-03-26T05:06:54.163Z,8.33
2018-03-26T05:07:53.681Z,8.24
2018-03-26T05:08:53.681Z,8.24
2018-03-26T05:09:53.442Z,8.16
2018-03-26T05:10:53.973Z,8.18
2018-03-26T05:11:53.775Z,8.24
2018-03-26T05:12:53.755Z,8.24
2018-03-26T05:13:53.767Z,8.12
2018-03-26T05:14:54.043Z,8.06
2018-03-26T05:15:53.815Z,8.15
2018-03-26T05:16:53.582Z,8.12
2018-03-26T05:17:54.094Z,8.12
2018-03-26T05:18:54.109Z,8.01
2018-03-26T05:19:54.133Z,8.08
2018-03-26T05:20:53.889Z,8.03
2018-03-26T05:21:53.905Z,7.97
2018-03-26T05:22:54.206Z,7.94
2018-03-26T05:23:53.932Z,7.87
2018-03-26T05:24:54.205Z,7.97
2018-03-26T05:25:54.226Z,7.91
2018-03-26T05:26:54.287Z,7.87
2018-03-26T05:27:53.995Z,7.97
2018-03-26T05:28:54.015Z,7.98
2018-03-26T05:29:54.034Z,8.03
2018-03-26T05:30:54.302Z,8.08
2018-03-26T05:31:54.159Z,8.18
2018-03-26T05:32:53.829Z,8.09
2018-03-26T05:33:54.093Z,8.19
2018-03-26T05:34:54.367Z,8.13
2018-03-26T05:35:54.333Z,8.19
2018-03-26T05:36:54.449Z,8.2
2018-03-26T05:37:53.906Z,8.23
2018-03-26T05:38:54.185Z,8.33
2018-03-26T05:39:54.191Z,8.27
2018-03-26T05:40:54.527Z,8.26
2018-03-26T05:41:54.481Z,8.16
2018-03-26T05:42:54.238Z,8.19
2018-03-26T05:43:54.255Z,8.24
2018-03-26T05:44:54.271Z,8.28
2018-03-26T05:45:54.288Z,8.37
2018-03-26T05:46:54.306Z,8.44
2018-03-26T05:47:54.577Z,8.27
2018-03-26T05:48:54.335Z,8.28
2018-03-26T05:49:54.610Z,8.15
2018-03-26T05:50:54.631Z,8.18
2018-03-26T05:51:54.439Z,8.19
2018-03-26T05:52:54.702Z,8.23
2018-03-26T05:53:54.670Z,7.91
2018-03-26T05:54:54.690Z,7.93
2018-03-26T05:55:54.699Z,7.88
2018-03-26T05:56:54.720Z,7.72
2018-03-26T05:57:54.227Z,7.88
2018-03-26T05:58:54.502Z,7.75
2018-03-26T05:59:54.520Z,7.72
2018-03-26T06:00:54.784Z,7.67
2018-03-26T06:01:54.549Z,7.7
2018-03-26T06:02:54.564Z,7.9
2018-03-26T06:03:54.333Z,7.85
2018-03-26T06:04:54.852Z,7.85
2018-03-26T06:05:54.618Z,8.06
2018-03-26T06:06:54.884Z,8.13
2018-03-26T06:07:54.648Z,8.2
2018-03-26T06:08:54.666Z,8.19
2018-03-26T06:09:54.685Z,8.37
2018-03-26T06:10:54.695Z,8.44
2018-03-26T06:11:54.738Z,8.18
2018-03-26T06:12:54.986Z,8.27
2018-03-26T06:13:54.740Z,8.23
2018-03-26T06:14:54.778Z,8.38
2018-03-26T06:15:55.033Z,8.41
2018-03-26T06:16:54.792Z,8.46
2018-03-26T06:17:54.873Z,8.46
2018-03-26T06:18:54.829Z,8.56
2018-03-26T06:19:54.841Z,8.67
2018-03-26T06:20:55.110Z,8.63
2018-03-26T06:21:55.133Z,8.46
2018-03-26T06:22:54.886Z,8.7
2018-03-26T06:23:54.904Z,8.7
2018-03-26T06:24:55.332Z,8.76
2018-03-26T06:25:54.933Z,8.81
2018-03-26T06:26:54.953Z,8.78
2018-03-26T06:27:55.225Z,8.81
2018-03-26T06:28:55.259Z,8.74
2018-03-26T06:29:55.001Z,8.67
2018-03-26T06:30:55.267Z,8.71
2018-03-26T06:31:54.785Z,8.84
2018-03-26T06:32:55.367Z,8.71
2018-03-26T06:33:55.073Z,8.66
2018-03-26T06:34:55.090Z,8.76
2018-03-26T06:35:54.853Z,8.88
2018-03-26T06:36:55.131Z,8.84
2018-03-26T06:37:54.885Z,8.88
2018-03-26T06:38:55.434Z,8.82
2018-03-26T06:39:55.173Z,8.94
2018-03-26T06:40:54.937Z,8.95
2018-03-26T06:41:55.204Z,8.84
2018-03-26T06:42:55.477Z,8.78
2018-03-26T06:43:55.492Z,8.95
2018-03-26T06:44:55.255Z,8.81
2018-03-26T06:45:55.271Z,8.88
2018-03-26T06:46:55.549Z,9.08
2018-03-26T06:47:55.101Z,9.19
2018-03-26T06:48:55.322Z,9.21
2018-03-26T06:49:55.086Z,9.28
2018-03-26T06:50:55.360Z,9.18
2018-03-26T06:51:55.119Z,9.28
2018-03-26T06:52:55.493Z,9.31
2018-03-26T06:53:55.660Z,9.36
2018-03-26T06:54:55.426Z,9.44
2018-03-26T06:55:55.700Z,9.41
2018-03-26T06:56:55.458Z,9.55
2018-03-26T06:57:55.731Z,9.48
2018-03-26T06:58:55.745Z,9.62
2018-03-26T06:59:55.270Z,9.64
2018-03-26T07:00:55.272Z,9.69
2018-03-26T07:01:55.541Z,9.79
2018-03-26T07:02:55.864Z,9.86
2018-03-26T07:03:55.832Z,9.86
2018-03-26T07:04:55.855Z,9.72
2018-03-26T07:05:55.611Z,9.55
2018-03-26T07:06:55.372Z,9.54
2018-03-26T07:07:55.398Z,9.44
2018-03-26T07:08:55.661Z,9.43
2018-03-26T07:09:55.928Z,9.34
2018-03-26T07:10:55.692Z,9.4
2018-03-26T07:11:55.966Z,9.4
2018-03-26T07:12:55.731Z,9.32
2018-03-26T07:13:56.006Z,9.39
2018-03-26T07:14:56.019Z,9.47
2018-03-26T07:15:56.093Z,9.41
2018-03-26T07:16:55.544Z,9.28
2018-03-26T07:17:56.126Z,9.31
2018-03-26T07:18:56.119Z,9.28
2018-03-26T07:19:55.852Z,9.08
2018-03-26T07:20:56.120Z,8.97
2018-03-26T07:21:56.139Z,8.97
2018-03-26T07:22:55.906Z,9.11
2018-03-26T07:23:56.179Z,9.18
2018-03-26T07:24:56.189Z,9
2018-03-26T07:25:56.230Z,8.88
2018-03-26T07:26:56.227Z,8.97
2018-03-26T07:27:55.997Z,8.91
2018-03-26T07:28:56.356Z,9.03
2018-03-26T07:29:56.020Z,9.04
2018-03-26T07:30:56.297Z,9.16
2018-03-26T07:31:56.314Z,9.25
2018-03-26T07:32:56.120Z,9.37
2018-03-26T07:33:56.088Z,9.36
2018-03-26T07:34:55.853Z,9.41
2018-03-26T07:35:56.392Z,9.56
2018-03-26T07:36:56.389Z,9.47
2018-03-26T07:37:55.900Z,9.61
2018-03-26T07:38:56.433Z,9.73
2018-03-26T07:39:56.436Z,9.83
2018-03-26T07:40:55.946Z,9.66
2018-03-26T07:41:56.472Z,9.69
2018-03-26T07:42:56.437Z,9.62
2018-03-26T07:43:56.503Z,9.5
2018-03-26T07:44:56.280Z,9.55
2018-03-26T07:45:56.546Z,9.51
2018-03-26T07:46:56.305Z,9.56
2018-03-26T07:47:56.634Z,9.73
2018-03-26T07:48:56.345Z,9.84
2018-03-26T07:49:56.745Z,9.8
2018-03-26T07:50:56.141Z,9.89
2018-03-26T07:51:56.814Z,9.99
2018-03-26T07:52:56.412Z,10.05
2018-03-26T07:53:56.677Z,9.98
2018-03-26T07:54:56.696Z,9.79
2018-03-26T07:55:56.456Z,9.89
2018-03-26T07:56:56.477Z,9.87
2018-03-26T07:57:56.493Z,10.01
2018-03-26T07:58:56.776Z,9.83
2018-03-26T07:59:56.527Z,9.89
2018-03-26T08:00:56.296Z,9.95
2018-03-26T08:01:56.824Z,9.83
2018-03-26T08:02:56.889Z,9.82
2018-03-26T08:03:56.859Z,9.82
2018-03-26T08:04:56.406Z,9.83
2018-03-26T08:05:56.909Z,9.84
2018-03-26T08:06:56.902Z,9.66
2018-03-26T08:07:56.931Z,9.74
2018-03-26T08:08:56.943Z,9.76
2018-03-26T08:09:56.954Z,9.66
2018-03-26T08:10:56.722Z,9.51
2018-03-26T08:11:56.989Z,9.5
2018-03-26T08:12:57.006Z,9.43
2018-03-26T08:13:56.772Z,9.5
2018-03-26T08:14:56.536Z,9.83
2018-03-26T08:15:56.553Z,9.95
2018-03-26T08:16:57.158Z,9.87
2018-03-26T08:17:57.156Z,9.8
2018-03-26T08:18:56.885Z,9.74
2018-03-26T08:19:56.890Z,9.58
2018-03-26T08:20:56.641Z,9.51
2018-03-26T08:21:56.910Z,9.72
2018-03-26T08:22:56.673Z,9.64
2018-03-26T08:23:57.197Z,9.68
2018-03-26T08:24:56.965Z,9.56
2018-03-26T08:25:57.234Z,9.79
2018-03-26T08:26:57.251Z,9.64
2018-03-26T08:27:57.017Z,9.74
2018-03-26T08:28:57.033Z,9.72
2018-03-26T08:29:57.053Z,9.86
2018-03-26T08:30:57.386Z,9.72
2018-03-26T08:31:57.344Z,9.82
2018-03-26T08:32:57.151Z,9.87
2018-03-26T08:33:57.120Z,9.91
2018-03-26T08:34:57.389Z,9.89
2018-03-26T08:35:57.407Z,10.1
2018-03-26T08:36:57.427Z,10.23
2018-03-26T08:37:57.420Z,10.05
2018-03-26T08:38:57.206Z,9.98
2018-03-26T08:39:57.476Z,9.8
2018-03-26T08:40:57.240Z,9.98
2018-03-26T08:41:57.012Z,10.13
2018-03-26T08:42:57.272Z,10.1
2018-03-26T08:43:57.296Z,10.01
2018-03-26T08:44:57.564Z,10.01
2018-03-26T08:45:57.329Z,10.02
2018-03-26T08:46:57.601Z,10.02
2018-03-26T08:47:57.673Z,10.09
2018-03-26T08:48:57.379Z,9.87
2018-03-26T08:49:58.252Z,9.91
2018-03-26T08:50:57.413Z,10.01
2018-03-26T08:51:57.429Z,10.22
2018-03-26T08:52:57.450Z,10.3
2018-03-26T08:53:57.469Z,10.53
2018-03-26T08:54:57.746Z,10.34
2018-03-26T08:55:57.754Z,10.22
2018-03-26T08:56:57.517Z,10.3
2018-03-26T08:57:57.788Z,10.33
2018-03-26T08:58:57.552Z,10.44
2018-03-26T08:59:57.827Z,10.34
2018-03-26T09:00:57.599Z,10.46
2018-03-26T09:01:57.618Z,10.67
2018-03-26T09:02:57.622Z,10.59
2018-03-26T09:03:57.897Z,10.53
2018-03-26T09:04:57.919Z,10.44
2018-03-26T09:05:57.940Z,10.61
2018-03-26T09:06:57.716Z,10.61
2018-03-26T09:07:57.714Z,10.87
2018-03-26T09:08:57.483Z,10.57
2018-03-26T09:09:57.756Z,10.34
2018-03-26T09:10:58.022Z,10.33
2018-03-26T09:11:58.052Z,10.44
2018-03-26T09:12:58.057Z,10.63
2018-03-26T09:13:58.075Z,10.87
2018-03-26T09:14:57.589Z,10.74
2018-03-26T09:15:58.164Z,10.97
2018-03-26T09:16:58.137Z,11.11
2018-03-26T09:17:57.902Z,11.22
2018-03-26T09:18:58.182Z,11.37
2018-03-26T09:19:58.185Z,11.54
2018-03-26T09:20:57.704Z,11.8
2018-03-26T09:21:57.966Z,11.95
2018-03-26T09:22:57.990Z,11.63
2018-03-26T09:23:58.267Z,11.63
2018-03-26T09:24:58.280Z,11.99
2018-03-26T09:25:58.345Z,12.2
2018-03-26T09:26:58.333Z,12.43
2018-03-26T09:27:58.342Z,12.39
2018-03-26T09:28:58.098Z,12.6
2018-03-26T09:29:58.377Z,12.65
2018-03-26T09:30:58.394Z,12.7
2018-03-26T09:31:58.425Z,12.93
2018-03-26T09:32:58.429Z,13.2
2018-03-26T09:33:58.460Z,13.28
2018-03-26T09:34:58.468Z,13.47
2018-03-26T09:35:58.493Z,13.71
2018-03-26T09:36:57.998Z,13.6
2018-03-26T09:37:58.276Z,13.3
2018-03-26T09:38:58.290Z,12.93
2018-03-26T09:39:58.571Z,12.68
2018-03-26T09:40:58.585Z,12.67
2018-03-26T09:41:58.609Z,12.65
2018-03-26T09:42:58.372Z,12.67
2018-03-26T09:43:58.395Z,13.01
2018-03-26T09:44:58.410Z,13.15
2018-03-26T09:45:58.701Z,13.31
2018-03-26T09:46:58.717Z,13.22
2018-03-26T09:47:58.721Z,13.16
2018-03-26T09:48:58.739Z,13.31
2018-03-26T09:49:58.513Z,13.35
2018-03-26T09:50:58.774Z,13.47
2018-03-26T09:51:58.817Z,13.46
2018-03-26T09:52:58.822Z,13.09
2018-03-26T09:53:58.583Z,12.64
2018-03-26T09:54:58.607Z,12.61
2018-03-26T09:55:58.686Z,12.76
2018-03-26T09:56:58.391Z,12.95
2018-03-26T09:57:58.667Z,12.97
2018-03-26T09:58:58.691Z,13.05
2018-03-26T09:59:58.965Z,12.95
2018-03-26T10:00:58.985Z,13.04
2018-03-26T10:01:58.998Z,12.79
2018-03-26T10:02:59.019Z,12.91
2018-03-26T10:03:59.041Z,13.13
2018-03-26T10:04:58.807Z,13.27
2018-03-26T10:05:58.827Z,13.5
2018-03-26T10:06:58.856Z,13.65
2018-03-26T10:07:58.869Z,13.67
2018-03-26T10:08:59.141Z,13.28
2018-03-26T10:09:58.906Z,13.15
2018-03-26T10:10:58.767Z,13.19
2018-03-26T10:11:58.943Z,13.37
2018-03-26T10:12:58.970Z,13.72
2018-03-26T10:13:59.238Z,13.56
2018-03-26T10:14:59.263Z,13.47
2018-03-26T10:15:59.347Z,13.47
2018-03-26T10:16:59.297Z,13.57
2018-03-26T10:17:59.307Z,13.74
2018-03-26T10:18:59.072Z,13.87
2018-03-26T10:19:59.091Z,13.68
2018-03-26T10:20:59.116Z,13.71
2018-03-26T10:21:58.892Z,13.57
2018-03-26T10:22:59.422Z,13.56
2018-03-26T10:23:59.444Z,13.74
2018-03-26T10:24:59.209Z,13.77
2018-03-26T10:25:59.073Z,13.81
2018-03-26T10:26:59.518Z,13.49
2018-03-26T10:27:59.539Z,13.54
2018-03-26T10:28:59.282Z,13.67
2018-03-26T10:29:59.316Z,13.67
2018-03-26T10:30:59.583Z,13.67
2018-03-26T10:31:59.601Z,13.81
2018-03-26T10:32:59.612Z,13.87
2018-03-26T10:33:59.380Z,13.85
2018-03-26T10:34:59.664Z,14.03
2018-03-26T10:35:59.416Z,13.99
2018-03-26T10:36:59.698Z,14.18
2018-03-26T10:37:59.722Z,14.07
2018-03-26T10:38:59.487Z,13.92
2018-03-26T10:39:59.253Z,13.93
2018-03-26T10:40:59.830Z,13.97
2018-03-26T10:41:59.804Z,13.96
2018-03-26T10:42:59.336Z,13.95
2018-03-26T10:43:59.589Z,13.85
2018-03-26T10:44:59.606Z,13.87
2018-03-26T10:45:59.887Z,13.83
2018-03-26T10:46:59.648Z,13.89
2018-03-26T10:47:59.925Z,14.04
2018-03-26T10:48:59.435Z,13.89
2018-03-26T10:49:59.962Z,13.86
2018-03-26T10:50:59.981Z,13.77
2018-03-26T10:52:00.004Z,13.78
2018-03-26T10:52:59.777Z,13.85
2018-03-26T10:53:59.536Z,13.89
2018-03-26T10:55:00.059Z,13.97
2018-03-26T10:55:59.984Z,14.04
2018-03-26T10:57:00.101Z,14
2018-03-26T10:57:59.870Z,13.93
2018-03-26T10:58:59.884Z,14
2018-03-26T10:59:59.913Z,14.12
2018-03-26T11:01:00.232Z,14.22
2018-03-26T11:01:59.949Z,14.18
2018-03-26T11:02:59.965Z,14.28
2018-03-26T11:04:00.240Z,14.32
2018-03-26T11:05:00.269Z,14.33
2018-03-26T11:06:00.289Z,14.58
2018-03-26T11:07:00.304Z,14.58
2018-03-26T11:08:00.069Z,14.73
2018-03-26T11:09:00.343Z,14.94
2018-03-26T11:09:59.856Z,14.96
2018-03-26T11:11:00.138Z,15.06
2018-03-26T11:11:59.897Z,15.25
2018-03-26T11:13:00.422Z,15.27
2018-03-26T11:14:00.497Z,15.37
2018-03-26T11:15:00.193Z,15.37
2018-03-26T11:16:00.489Z,15.43
2018-03-26T11:17:00.506Z,15.59
2018-03-26T11:18:00.024Z,15.58
2018-03-26T11:19:00.296Z,15.68
2018-03-26T11:20:00.330Z,15.73
2018-03-26T11:21:00.597Z,15.68
2018-03-26T11:22:00.613Z,15.82
2018-03-26T11:23:00.643Z,15.79
2018-03-26T11:24:00.653Z,15.8
2018-03-26T11:25:00.417Z,15.68
2018-03-26T11:26:00.440Z,15.68
2018-03-26T11:27:00.712Z,15.72
2018-03-26T11:28:00.780Z,15.55
2018-03-26T11:29:00.757Z,15.61
2018-03-26T11:30:00.836Z,15.73
2018-03-26T11:31:00.800Z,15.7
2018-03-26T11:32:00.820Z,15.79
2018-03-26T11:33:00.587Z,15.77
2018-03-26T11:34:00.352Z,15.83
2018-03-26T11:35:00.888Z,15.82
2018-03-26T11:36:00.653Z,15.77
2018-03-26T11:37:00.672Z,15.49
2018-03-26T11:38:00.965Z,15.52
2018-03-26T11:39:00.970Z,15.7
2018-03-26T11:40:00.478Z,15.64
2018-03-26T11:41:00.757Z,15.75
2018-03-26T11:42:01.032Z,15.79
2018-03-26T11:43:00.797Z,15.77
2018-03-26T11:44:01.071Z,15.68
2018-03-26T11:45:01.095Z,15.72
2018-03-26T11:46:01.121Z,15.55
2018-03-26T11:47:01.186Z,15.51
2018-03-26T11:48:00.910Z,15.61
2018-03-26T11:49:01.241Z,15.58
2018-03-26T11:50:00.947Z,15.49
2018-03-26T11:51:01.225Z,15.55
2018-03-26T11:52:00.992Z,15.54
2018-03-26T11:53:01.012Z,15.37
2018-03-26T11:54:01.290Z,15.35
2018-03-26T11:55:01.316Z,15.14
2018-03-26T11:56:01.088Z,15.07
2018-03-26T11:57:01.350Z,14.89
2018-03-26T11:58:01.366Z,14.82
2018-03-26T11:59:01.133Z,14.7
2018-03-26T12:00:01.153Z,14.6
2018-03-26T12:01:01.184Z,14.53
2018-03-26T12:02:01.197Z,14.45
2018-03-26T12:03:01.471Z,14.18
2018-03-26T12:04:01.488Z,14.17
2018-03-26T12:05:01.518Z,13.85
2018-03-26T12:06:01.032Z,13.92
2018-03-26T12:07:01.319Z,13.93
2018-03-26T12:08:01.586Z,13.83
2018-03-26T12:09:01.657Z,13.74
2018-03-26T12:10:01.621Z,13.72
2018-03-26T12:11:01.648Z,13.74
2018-03-26T12:12:01.676Z,13.72
2018-03-26T12:13:01.443Z,13.71
2018-03-26T12:14:01.713Z,13.54
2018-03-26T12:15:01.733Z,13.42
2018-03-26T12:16:01.750Z,13.31
2018-03-26T12:17:01.766Z,13.31
2018-03-26T12:18:01.782Z,13.39
2018-03-26T12:19:01.805Z,13.37
2018-03-26T12:20:01.566Z,13.35
2018-03-26T12:21:01.342Z,13.38
2018-03-26T12:22:01.608Z,13.31
2018-03-26T12:23:01.373Z,13.09
2018-03-26T12:24:01.896Z,13.12
2018-03-26T12:25:01.703Z,13.3
2018-03-26T12:26:01.687Z,13.38
2018-03-26T12:27:01.450Z,13.42
2018-03-26T12:28:01.983Z,13.28
2018-03-26T12:29:01.746Z,13.33
2018-03-26T12:30:01.765Z,13.27
2018-03-26T12:31:01.789Z,13.08
2018-03-26T12:32:02.071Z,13.03
2018-03-26T12:33:01.874Z,13.04
2018-03-26T12:34:01.838Z,12.91
2018-03-26T12:35:01.857Z,12.9
2018-03-26T12:36:01.908Z,12.79
2018-03-26T12:37:01.899Z,12.85
2018-03-26T12:38:02.153Z,12.86
2018-03-26T12:39:02.171Z,12.9
2018-03-26T12:40:02.005Z,12.85
2018-03-26T12:41:01.979Z,12.79
2018-03-26T12:42:01.992Z,12.58
2018-03-26T12:43:02.112Z,12.6
2018-03-26T12:44:02.038Z,12.57
2018-03-26T12:45:02.051Z,12.62
2018-03-26T12:46:02.067Z,12.73
2018-03-26T12:47:02.112Z,12.8
2018-03-26T12:48:02.410Z,12.78
2018-03-26T12:49:02.383Z,12.8
2018-03-26T12:50:02.398Z,12.73
2018-03-26T12:51:02.185Z,12.61
2018-03-26T12:52:02.183Z,12.75
2018-03-26T12:53:02.218Z,12.76
2018-03-26T12:54:02.481Z,12.76
2018-03-26T12:55:02.242Z,12.61
2018-03-26T12:56:02.514Z,12.4
2018-03-26T12:57:02.529Z,12.37
2018-03-26T12:58:02.552Z,12.46
2018-03-26T12:59:02.060Z,12.45
2018-03-26T13:00:02.661Z,12.42
2018-03-26T13:01:02.611Z,12.42
2018-03-26T13:02:02.429Z,12.43
2018-03-26T13:03:02.136Z,12.57
2018-03-26T13:04:02.668Z,12.47
2018-03-26T13:05:03.685Z,12.42
2018-03-26T13:06:02.473Z,12.45
2018-03-26T13:07:02.468Z,12.54
2018-03-26T13:08:02.485Z,12.46
2018-03-26T13:09:02.504Z,12.46