createdAt,value
2023-12-30T00:00:18.847Z,90.95
2023-12-30T00:01:14.904Z,90.81
2023-12-30T00:02:13.778Z,90.81
2023-12-30T00:03:13.767Z,90.71
2023-12-30T00:04:13.811Z,90.71
2023-12-30T00:05:13.743Z,90.81
2023-12-30T00:06:13.794Z,90.91
2023-12-30T00:07:13.800Z,91.02
2023-12-30T00:08:13.713Z,90.71
2023-12-30T00:09:13.722Z,90.61
2023-12-30T00:10:13.780Z,90.61
2023-12-30T00:11:13.684Z,90.71
2023-12-30T00:12:13.641Z,90.61
2023-12-30T00:13:13.661Z,90.50
2023-12-30T00:14:13.634Z,90.61
2023-12-30T00:15:13.645Z,90.61
2023-12-30T00:16:13.710Z,90.71
2023-12-30T00:17:13.579Z,90.71
2023-12-30T00:18:13.631Z,90.81
2023-12-30T00:19:13.619Z,90.61
2023-12-30T00:20:13.539Z,90.50
2023-12-30T00:21:13.644Z,90.30
2023-12-30T00:22:13.532Z,90.09
2023-12-30T00:23:13.489Z,90.20
2023-12-30T00:24:13.509Z,89.99
2023-12-30T00:25:13.489Z,89.75
2023-12-30T00:26:13.440Z,89.54
2023-12-30T00:27:13.558Z,89.13
2023-12-30T00:28:13.471Z,88.92
2023-12-30T00:29:13.508Z,89.13
2023-12-30T00:30:13.436Z,88.92
2023-12-30T00:31:13.393Z,89.03
2023-12-30T00:32:13.544Z,88.88
2023-12-30T00:33:13.478Z,88.98
2023-12-30T00:34:13.550Z,88.57
2023-12-30T00:35:13.359Z,88.78
2023-12-30T00:36:13.350Z,88.88
2023-12-30T00:37:13.316Z,88.98
2023-12-30T00:38:15.166Z,88.98
2023-12-30T00:39:13.305Z,88.98
2023-12-30T00:40:13.574Z,89.09
2023-12-30T00:41:13.340Z,89.29
2023-12-30T00:42:13.260Z,89.29
2023-12-30T00:43:13.261Z,89.29
2023-12-30T00:44:13.242Z,89.64
2023-12-30T00:45:13.253Z,89.64
2023-12-30T00:46:13.266Z,89.64
2023-12-30T00:47:13.209Z,89.43
2023-12-30T00:48:13.237Z,89.54
2023-12-30T00:49:13.228Z,89.64
2023-12-30T00:50:13.172Z,89.84
2023-12-30T00:51:13.138Z,90.26
2023-12-30T00:52:13.219Z,90.67
2023-12-30T00:53:13.112Z,90.87
2023-12-30T00:54:13.112Z,91.18
2023-12-30T00:55:13.093Z,91.18
2023-12-30T00:56:13.081Z,91.38
2023-12-30T00:57:13.082Z,91.59
2023-12-30T00:58:13.101Z,91.59
2023-12-30T00:59:13.032Z,91.80
2023-12-30T01:00:13.025Z,91.80
2023-12-30T01:01:13.108Z,91.90
2023-12-30T01:02:12.989Z,92.00
2023-12-30T01:03:13.048Z,91.90
2023-12-30T01:04:13.102Z,91.90
2023-12-30T01:05:12.992Z,91.80
2023-12-30T01:06:12.928Z,91.90
2023-12-30T01:07:12.982Z,91.90
2023-12-30T01:08:12.985Z,91.49
2023-12-30T01:09:12.878Z,91.59
2023-12-30T01:10:12.975Z,91.49
2023-12-30T01:11:12.856Z,91.49
2023-12-30T01:12:12.840Z,91.59
2023-12-30T01:13:12.911Z,91.38
2023-12-30T01:14:12.841Z,91.38
2023-12-30T01:15:12.819Z,91.49
2023-12-30T01:16:12.811Z,91.49
2023-12-30T01:17:12.773Z,91.28
2023-12-30T01:18:12.865Z,91.38
2023-12-30T01:19:12.820Z,91.18
2023-12-30T01:20:12.768Z,90.97
2023-12-30T01:21:12.756Z,90.77
2023-12-30T01:22:12.760Z,90.97
2023-12-30T01:23:12.738Z,90.26
2023-12-30T01:24:12.687Z,89.75
2023-12-30T01:25:12.675Z,89.43
2023-12-30T01:26:12.670Z,89.43
2023-12-30T01:27:12.692Z,89.95
2023-12-30T01:28:12.653Z,90.16
2023-12-30T01:29:12.614Z,89.75
2023-12-30T01:30:12.671Z,89.84
2023-12-30T01:31:12.692Z,89.84
2023-12-30T01:32:12.623Z,89.64
2023-12-30T01:33:12.645Z,89.43
2023-12-30T01:34:12.859Z,89.64
2023-12-30T01:35:12.568Z,89.54
2023-12-30T01:36:12.551Z,89.54
2023-12-30T01:37:12.685Z,89.54
2023-12-30T01:38:12.517Z,89.54
2023-12-30T01:39:12.519Z,89.33
2023-12-30T01:40:12.541Z,89.33
2023-12-30T01:41:12.503Z,89.03
2023-12-30T01:42:12.437Z,89.23
2023-12-30T01:43:12.487Z,89.33
2023-12-30T01:44:21.015Z,89.54
2023-12-30T01:45:15.104Z,89.43
2023-12-30T01:46:12.411Z,89.13
2023-12-30T01:47:12.411Z,89.03
2023-12-30T01:48:12.457Z,89.33
2023-12-30T01:49:12.400Z,89.54
2023-12-30T01:50:12.344Z,89.84
2023-12-30T01:51:24.244Z,89.84
2023-12-30T01:52:13.362Z,89.75
2023-12-30T01:53:12.375Z,89.75
2023-12-30T01:54:12.317Z,89.75
2023-12-30T01:55:12.357Z,89.84
2023-12-30T01:56:12.267Z,89.43
2023-12-30T01:57:12.260Z,89.43
2023-12-30T01:58:12.258Z,89.43
2023-12-30T01:59:12.231Z,89.75
2023-12-30T02:00:12.215Z,89.75
2023-12-30T02:01:12.285Z,89.75
2023-12-30T02:02:12.304Z,89.54
2023-12-30T02:03:12.235Z,89.64
2023-12-30T02:04:12.235Z,89.69
2023-12-30T02:05:14.144Z,89.37
2023-12-30T02:06:12.141Z,89.89
2023-12-30T02:07:12.212Z,89.78
2023-12-30T02:08:12.137Z,89.99
2023-12-30T02:09:12.095Z,89.89
2023-12-30T02:10:12.164Z,90.09
2023-12-30T02:11:12.090Z,90.09
2023-12-30T02:12:12.092Z,89.89
2023-12-30T02:13:12.104Z,89.89
2023-12-30T02:14:12.052Z,90.09
2023-12-30T02:15:12.037Z,90.09
2023-12-30T02:16:12.063Z,90.40
2023-12-30T02:17:12.001Z,90.50
2023-12-30T02:18:12.045Z,90.50
2023-12-30T02:19:12.056Z,90.61
2023-12-30T02:20:11.956Z,90.50
2023-12-30T02:21:11.947Z,90.61
2023-12-30T02:22:11.996Z,90.81
2023-12-30T02:23:11.924Z,90.91
2023-12-30T02:24:11.906Z,90.55
2023-12-30T02:25:11.919Z,90.44
2023-12-30T02:26:11.890Z,90.34
2023-12-30T02:27:11.868Z,90.03
2023-12-30T02:28:11.909Z,90.40
2023-12-30T02:29:11.847Z,90.40
2023-12-30T02:30:11.861Z,90.30
2023-12-30T02:31:11.861Z,90.20
2023-12-30T02:32:11.829Z,90.34
2023-12-30T02:33:11.856Z,90.30
2023-12-30T02:34:11.838Z,90.09
2023-12-30T02:35:11.768Z,90.30
2023-12-30T02:36:11.747Z,90.61
2023-12-30T02:37:11.777Z,90.34
2023-12-30T02:38:11.735Z,90.44
2023-12-30T02:39:11.754Z,90.44
2023-12-30T02:40:11.811Z,90.75
2023-12-30T02:41:11.679Z,91.06
2023-12-30T02:42:11.678Z,91.27
2023-12-30T02:43:11.684Z,91.37
2023-12-30T02:44:11.681Z,91.47
2023-12-30T02:45:11.629Z,91.47
2023-12-30T02:46:11.703Z,91.57
2023-12-30T02:47:11.607Z,91.67
2023-12-30T02:48:11.732Z,91.88
2023-12-30T02:49:11.657Z,91.84
2023-12-30T02:50:11.567Z,91.88
2023-12-30T02:51:11.547Z,91.74
2023-12-30T02:52:11.570Z,91.88
2023-12-30T02:53:11.536Z,91.99
2023-12-30T02:54:11.515Z,92.19
2023-12-30T02:55:11.541Z,92.29
2023-12-30T02:56:11.512Z,92.40
2023-12-30T02:57:11.467Z,92.40
2023-12-30T02:58:11.481Z,92.29
2023-12-30T02:59:11.480Z,92.40
2023-12-30T03:00:11.434Z,92.29
2023-12-30T03:01:11.633Z,92.19
2023-12-30T03:02:11.442Z,92.40
2023-12-30T03:03:11.430Z,92.50
2023-12-30T03:04:11.593Z,92.60
2023-12-30T03:05:11.453Z,92.50
2023-12-30T03:06:11.458Z,92.60
2023-12-30T03:07:11.349Z,92.70
2023-12-30T03:08:11.338Z,92.50
2023-12-30T03:09:11.321Z,92.50
2023-12-30T03:10:11.462Z,92.40
2023-12-30T03:11:11.533Z,92.19
2023-12-30T03:12:11.284Z,91.78
2023-12-30T03:13:11.298Z,91.88
2023-12-30T03:14:11.234Z,91.94
2023-12-30T03:15:11.275Z,91.42
2023-12-30T03:16:11.236Z,91.42
2023-12-30T03:17:11.225Z,91.12
2023-12-30T03:18:11.238Z,91.12
2023-12-30T03:19:11.362Z,90.91
2023-12-30T03:20:11.524Z,90.91
2023-12-30T03:21:11.166Z,91.22
2023-12-30T03:22:11.194Z,91.22
2023-12-30T03:23:11.135Z,91.22
2023-12-30T03:24:11.116Z,91.12
2023-12-30T03:25:11.206Z,91.02
2023-12-30T03:26:11.131Z,90.91
2023-12-30T03:27:11.122Z,91.12
2023-12-30T03:28:11.107Z,90.95
2023-12-30T03:29:11.061Z,90.95
2023-12-30T03:30:11.133Z,90.85
2023-12-30T03:31:11.169Z,90.75
2023-12-30T03:32:11.011Z,90.65
2023-12-30T03:33:11.087Z,90.85
2023-12-30T03:34:11.235Z,91.06
2023-12-30T03:35:11.025Z,91.16
2023-12-30T03:36:10.979Z,91.16
2023-12-30T03:37:10.996Z,91.27
2023-12-30T03:38:10.947Z,91.16
2023-12-30T03:39:10.935Z,91.37
2023-12-30T03:40:10.915Z,91.57
2023-12-30T03:41:10.908Z,91.37
2023-12-30T03:42:10.878Z,91.47
2023-12-30T03:43:10.903Z,91.47
2023-12-30T03:44:10.861Z,91.37
2023-12-30T03:45:10.950Z,91.57
2023-12-30T03:46:10.853Z,91.37
2023-12-30T03:47:10.815Z,91.37
2023-12-30T03:48:11.030Z,91.37
2023-12-30T03:49:10.874Z,91.16
2023-12-30T03:50:10.921Z,91.12
2023-12-30T03:51:10.841Z,91.02
2023-12-30T03:52:10.812Z,91.33
2023-12-30T03:53:10.738Z,91.33
2023-12-30T03:54:10.735Z,91.33
2023-12-30T03:55:10.765Z,91.12
2023-12-30T03:56:10.711Z,91.33
2023-12-30T03:57:10.690Z,91.33
2023-12-30T03:58:10.696Z,91.53
2023-12-30T03:59:10.667Z,92.04
2023-12-30T04:00:10.655Z,92.25
2023-12-30T04:01:10.706Z,92.46
2023-12-30T04:02:10.634Z,92.66
2023-12-30T04:03:10.716Z,92.86
2023-12-30T04:04:10.646Z,93.32
2023-12-30T04:05:10.613Z,93.52
2023-12-30T04:06:10.597Z,93.83
2023-12-30T04:07:10.625Z,94.14
2023-12-30T04:08:10.548Z,94.65
2023-12-30T04:09:10.549Z,95.17
2023-12-30T04:10:10.548Z,95.47
2023-12-30T04:11:10.528Z,95.78
2023-12-30T04:12:10.501Z,96.09
2023-12-30T04:13:10.645Z,96.19
2023-12-30T04:14:10.466Z,96.40
2023-12-30T04:15:10.460Z,96.60
2023-12-30T04:16:10.462Z,96.81
2023-12-30T04:17:10.471Z,96.91
2023-12-30T04:18:10.530Z,97.06
2023-12-30T04:19:10.580Z,97.12
2023-12-30T04:20:10.462Z,97.37
2023-12-30T04:21:10.383Z,97.47
2023-12-30T04:22:10.442Z,97.37
2023-12-30T04:23:10.366Z,97.37
2023-12-30T04:24:10.351Z,97.47
2023-12-30T04:25:10.421Z,97.47
2023-12-30T04:26:10.320Z,97.57
2023-12-30T04:27:10.314Z,97.57
2023-12-30T04:28:10.307Z,97.67
2023-12-30T04:29:10.270Z,97.67
2023-12-30T04:30:10.315Z,97.67
2023-12-30T04:31:10.349Z,97.78
2023-12-30T04:32:10.247Z,97.88
2023-12-30T04:33:10.263Z,97.88
2023-12-30T04:34:10.359Z,97.99
2023-12-30T04:35:10.242Z,97.99
2023-12-30T04:36:10.243Z,98.08
2023-12-30T04:37:10.263Z,98.19
2023-12-30T04:38:10.223Z,98.19
2023-12-30T04:39:10.144Z,98.29
2023-12-30T04:40:10.176Z,98.39
2023-12-30T04:41:10.136Z,98.39
2023-12-30T04:42:10.114Z,98.50
2023-12-30T04:43:10.166Z,98.50
2023-12-30T04:44:10.092Z,98.39
2023-12-30T04:45:10.075Z,98.29
2023-12-30T04:46:10.080Z,98.39
2023-12-30T04:47:10.130Z,98.39
2023-12-30T04:48:10.156Z,98.50
2023-12-30T04:49:10.075Z,98.60
2023-12-30T04:50:10.105Z,98.60
2023-12-30T04:51:09.989Z,98.70
2023-12-30T04:52:10.035Z,98.60
2023-12-30T04:53:09.961Z,98.50
2023-12-30T04:54:09.946Z,98.50
2023-12-30T04:55:09.999Z,98.60
2023-12-30T04:56:09.929Z,98.60
2023-12-30T04:57:09.921Z,98.50
2023-12-30T04:58:09.931Z,98.54
2023-12-30T04:59:09.886Z,98.50
2023-12-30T05:00:09.869Z,98.54
2023-12-30T05:01:09.991Z,98.44
2023-12-30T05:02:09.852Z,98.44
2023-12-30T05:03:09.852Z,98.33
2023-12-30T05:04:09.842Z,98.24
2023-12-30T05:05:09.833Z,98.13
2023-12-30T05:06:09.783Z,98.03
2023-12-30T05:07:09.865Z,98.13
2023-12-30T05:08:09.773Z,98.13
2023-12-30T05:09:09.763Z,98.24
2023-12-30T05:10:09.774Z,98.24
2023-12-30T05:11:09.727Z,98.24
2023-12-30T05:12:09.730Z,98.03
2023-12-30T05:13:09.821Z,97.82
2023-12-30T05:14:09.746Z,97.82
2023-12-30T05:15:09.690Z,97.92
2023-12-30T05:16:09.672Z,97.82
2023-12-30T05:17:09.667Z,97.82
2023-12-30T05:18:09.696Z,97.82
2023-12-30T05:19:09.717Z,97.72
2023-12-30T05:20:09.618Z,97.72
2023-12-30T05:21:09.601Z,97.52
2023-12-30T05:22:09.612Z,97.41
2023-12-30T05:23:09.583Z,97.31
2023-12-30T05:24:09.593Z,97.20
2023-12-30T05:25:09.590Z,97.31
2023-12-30T05:26:09.522Z,97.31
2023-12-30T05:27:09.532Z,97.31
2023-12-30T05:28:09.519Z,97.31
2023-12-30T05:29:09.483Z,97.31
2023-12-30T05:30:09.744Z,97.10
2023-12-30T05:31:09.582Z,96.90
2023-12-30T05:32:09.495Z,96.69
2023-12-30T05:33:09.540Z,96.59
2023-12-30T05:34:09.538Z,96.39
2023-12-30T05:35:09.534Z,96.28
2023-12-30T05:36:09.384Z,96.08
2023-12-30T05:37:09.462Z,95.87
2023-12-30T05:38:09.364Z,95.87
2023-12-30T05:39:09.370Z,95.67
2023-12-30T05:40:09.384Z,95.56
2023-12-30T05:41:09.337Z,95.25
2023-12-30T05:42:09.344Z,95.15
2023-12-30T05:43:09.317Z,95.25
2023-12-30T05:44:09.294Z,95.25
2023-12-30T05:45:09.275Z,95.36
2023-12-30T05:46:09.303Z,95.46
2023-12-30T05:47:09.310Z,95.46
2023-12-30T05:48:09.348Z,95.46
2023-12-30T05:49:09.255Z,95.36
2023-12-30T05:50:09.206Z,95.46
2023-12-30T05:51:09.197Z,95.46
2023-12-30T05:52:09.241Z,95.56
2023-12-30T05:53:09.183Z,95.67
2023-12-30T05:54:09.164Z,95.46
2023-12-30T05:55:09.231Z,95.56
2023-12-30T05:56:09.129Z,95.67
2023-12-30T05:57:09.136Z,95.46
2023-12-30T05:58:09.216Z,95.36
2023-12-30T05:59:09.116Z,95.36
2023-12-30T06:00:09.085Z,95.05
2023-12-30T06:01:09.135Z,95.05
2023-12-30T06:02:09.101Z,95.25
2023-12-30T06:03:09.452Z,95.25
2023-12-30T06:04:09.191Z,95.25
2023-12-30T06:05:09.021Z,95.36
2023-12-30T06:06:09.015Z,95.46
2023-12-30T06:07:09.077Z,95.46
2023-12-30T06:08:08.990Z,95.36
2023-12-30T06:09:09.000Z,95.15
2023-12-30T06:10:09.175Z,95.25
2023-12-30T06:11:08.929Z,95.36
2023-12-30T06:12:08.934Z,95.36
2023-12-30T06:13:08.942Z,95.46
2023-12-30T06:14:08.935Z,95.46
2023-12-30T06:15:08.869Z,95.36
2023-12-30T06:16:08.889Z,95.25
2023-12-30T06:17:08.852Z,95.25
2023-12-30T06:18:08.995Z,95.15
2023-12-30T06:19:09.085Z,95.05
2023-12-30T06:20:08.872Z,95.05
2023-12-30T06:21:08.796Z,95.05
2023-12-30T06:22:08.808Z,95.15
2023-12-30T06:23:08.789Z,95.05
2023-12-30T06:24:08.781Z,95.05
2023-12-30T06:25:08.801Z,95.15
2023-12-30T06:26:08.738Z,95.05
2023-12-30T06:27:08.722Z,94.95
2023-12-30T06:28:08.919Z,95.05
2023-12-30T06:29:08.739Z,95.05
2023-12-30T06:30:08.702Z,95.15
2023-12-30T06:31:08.800Z,94.84
2023-12-30T06:32:08.689Z,94.64
2023-12-30T06:33:09.118Z,94.74
2023-12-30T06:34:08.733Z,94.74
2023-12-30T06:35:08.636Z,94.95
2023-12-30T06:36:08.615Z,95.05
2023-12-30T06:37:08.653Z,94.95
2023-12-30T06:38:08.625Z,94.95
2023-12-30T06:39:08.577Z,94.84
2023-12-30T06:40:08.670Z,94.80
2023-12-30T06:41:08.629Z,94.80
2023-12-30T06:42:08.551Z,94.80
2023-12-30T06:43:08.552Z,94.80
2023-12-30T06:44:08.508Z,94.70
2023-12-30T06:45:08.514Z,94.59
2023-12-30T06:46:08.510Z,94.39
2023-12-30T06:47:08.519Z,94.18
2023-12-30T06:48:08.627Z,94.29
2023-12-30T06:49:08.606Z,94.39
2023-12-30T06:50:08.458Z,93.98
2023-12-30T06:51:08.407Z,94.18
2023-12-30T06:52:08.457Z,94.29
2023-12-30T06:53:08.447Z,94.39
2023-12-30T06:54:08.404Z,94.29
2023-12-30T06:55:18.526Z,94.18
2023-12-30T06:56:09.450Z,94.29
2023-12-30T06:57:08.348Z,94.59
2023-12-30T06:58:08.383Z,94.70
2023-12-30T06:59:08.296Z,94.90
2023-12-30T07:00:08.316Z,94.80
2023-12-30T07:01:08.420Z,94.90
2023-12-30T07:02:08.329Z,95.10
2023-12-30T07:03:08.824Z,95.10
2023-12-30T07:04:08.350Z,95.21
2023-12-30T07:05:08.254Z,95.10
2023-12-30T07:06:08.255Z,95.01
2023-12-30T07:07:08.208Z,95.01
2023-12-30T07:08:08.210Z,95.21
2023-12-30T07:09:08.206Z,95.42
2023-12-30T07:10:08.209Z,95.42
2023-12-30T07:11:08.176Z,95.21
2023-12-30T07:12:08.149Z,95.21
2023-12-30T07:13:08.329Z,95.21
2023-12-30T07:14:08.121Z,95.31
2023-12-30T07:15:08.274Z,95.42
2023-12-30T07:16:08.171Z,95.42
2023-12-30T07:17:08.064Z,95.42
2023-12-30T07:18:08.289Z,95.42
2023-12-30T07:19:08.133Z,95.42
2023-12-30T07:20:08.032Z,95.01
2023-12-30T07:21:08.010Z,94.90
2023-12-30T07:22:08.094Z,94.80
2023-12-30T07:23:07.990Z,94.70
2023-12-30T07:24:07.997Z,94.49
2023-12-30T07:25:08.034Z,94.29
2023-12-30T07:26:07.984Z,94.18
2023-12-30T07:27:07.942Z,93.87
2023-12-30T07:28:07.950Z,93.77
2023-12-30T07:29:08.031Z,93.46
2023-12-30T07:30:07.941Z,93.77
2023-12-30T07:31:08.013Z,93.83
2023-12-30T07:32:07.878Z,94.08
2023-12-30T07:33:08.083Z,94.04
2023-12-30T07:34:07.931Z,94.08
2023-12-30T07:35:07.868Z,93.98
2023-12-30T07:36:07.828Z,93.57
2023-12-30T07:37:07.891Z,93.57
2023-12-30T07:38:07.799Z,93.67
2023-12-30T07:39:07.788Z,93.46
2023-12-30T07:40:07.864Z,93.26
2023-12-30T07:41:07.755Z,93.46
2023-12-30T07:42:07.754Z,93.57
2023-12-30T07:43:07.913Z,93.26
2023-12-30T07:44:16.449Z,93.05
2023-12-30T07:45:07.723Z,93.05
2023-12-30T07:46:07.779Z,93.16
2023-12-30T07:47:07.745Z,93.26
2023-12-30T07:48:07.855Z,93.16
2023-12-30T07:49:07.763Z,92.85
2023-12-30T07:50:07.837Z,92.95
2023-12-30T07:51:07.654Z,93.05
2023-12-30T07:52:07.659Z,93.16
2023-12-30T07:53:07.629Z,92.95
2023-12-30T07:54:08.349Z,92.85
2023-12-30T07:55:07.698Z,92.74
2023-12-30T07:56:07.601Z,92.64
2023-12-30T07:57:07.572Z,92.85
2023-12-30T07:58:07.565Z,92.85
2023-12-30T07:59:07.570Z,92.74
2023-12-30T08:00:07.568Z,92.64
2023-12-30T08:01:07.589Z,92.74
2023-12-30T08:02:07.558Z,92.54
2023-12-30T08:03:07.477Z,92.13
2023-12-30T08:04:07.692Z,92.23
2023-12-30T08:05:07.531Z,92.23
2023-12-30T08:06:07.424Z,92.13
2023-12-30T08:07:07.473Z,92.13
2023-12-30T08:08:07.449Z,92.03
2023-12-30T08:09:07.418Z,91.93
2023-12-30T08:10:07.453Z,91.61
2023-12-30T08:11:07.363Z,91.51
2023-12-30T08:12:07.364Z,91.61
2023-12-30T08:13:07.495Z,91.82
2023-12-30T08:14:08.378Z,92.13
2023-12-30T08:15:07.328Z,92.33
2023-12-30T08:16:07.361Z,92.44
2023-12-30T08:17:07.334Z,92.44
2023-12-30T08:18:07.369Z,92.33
2023-12-30T08:19:07.325Z,92.33
2023-12-30T08:20:07.323Z,92.33
2023-12-30T08:21:07.268Z,92.54
2023-12-30T08:22:07.281Z,92.44
2023-12-30T08:23:07.236Z,92.44
2023-12-30T08:24:07.249Z,92.74
2023-12-30T08:25:07.269Z,92.85
2023-12-30T08:26:07.182Z,92.95
2023-12-30T08:27:07.167Z,92.95
2023-12-30T08:28:07.197Z,93.05
2023-12-30T08:29:07.138Z,92.95
2023-12-30T08:30:07.180Z,92.95
2023-12-30T08:31:07.213Z,93.05
2023-12-30T08:32:07.129Z,93.16
2023-12-30T08:33:09.768Z,93.36
2023-12-30T08:34:07.185Z,93.57
2023-12-30T08:35:07.165Z,93.36
2023-12-30T08:36:07.163Z,93.16
2023-12-30T08:37:07.171Z,93.16
2023-12-30T08:38:07.027Z,93.16
2023-12-30T08:39:07.005Z,93.36
2023-12-30T08:40:07.118Z,93.36
2023-12-30T08:41:06.990Z,93.36
2023-12-30T08:42:07.056Z,93.36
2023-12-30T08:43:07.370Z,93.36
2023-12-30T08:44:06.939Z,93.26
2023-12-30T08:45:06.935Z,93.26
2023-12-30T08:46:07.023Z,92.95
2023-12-30T08:47:07.030Z,93.05
2023-12-30T08:48:07.038Z,93.36
2023-12-30T08:49:09.818Z,93.36
2023-12-30T08:50:06.980Z,93.26
2023-12-30T08:51:06.908Z,93.21
2023-12-30T08:52:06.931Z,93.01
2023-12-30T08:53:06.828Z,92.91
2023-12-30T08:54:06.809Z,92.80
2023-12-30T08:55:06.868Z,92.80
2023-12-30T08:56:06.831Z,92.50
2023-12-30T08:57:06.852Z,92.50
2023-12-30T08:58:06.808Z,92.60
2023-12-30T08:59:06.740Z,92.50
2023-12-30T09:00:06.748Z,92.40
2023-12-30T09:01:06.824Z,92.29
2023-12-30T09:02:06.767Z,92.40
2023-12-30T09:03:06.995Z,92.60
2023-12-30T09:04:06.857Z,92.80
2023-12-30T09:05:06.717Z,93.01
2023-12-30T09:06:06.744Z,92.91
2023-12-30T09:07:06.743Z,92.70
2023-12-30T09:08:06.674Z,92.70
2023-12-30T09:09:06.663Z,92.70
2023-12-30T09:10:06.911Z,92.80
2023-12-30T09:11:06.613Z,93.01
2023-12-30T09:12:06.627Z,93.01
2023-12-30T09:13:06.887Z,92.91
2023-12-30T09:14:06.560Z,92.70
2023-12-30T09:15:06.545Z,92.60
2023-12-30T09:16:06.576Z,92.50
2023-12-30T09:17:06.527Z,92.70
2023-12-30T09:18:06.627Z,92.70
2023-12-30T09:19:06.908Z,92.60
2023-12-30T09:20:06.543Z,92.70
2023-12-30T09:21:06.474Z,92.70
2023-12-30T09:22:06.556Z,92.80
2023-12-30T09:23:06.462Z,92.29
2023-12-30T09:24:06.444Z,92.08
2023-12-30T09:25:06.456Z,92.19
2023-12-30T09:26:06.633Z,92.40
2023-12-30T09:27:06.455Z,92.60
2023-12-30T09:28:06.534Z,92.66
2023-12-30T09:29:06.368Z,92.55
2023-12-30T09:30:06.349Z,92.55
2023-12-30T09:31:06.447Z,92.76
2023-12-30T09:32:06.404Z,92.76
2023-12-30T09:33:08.496Z,92.76
2023-12-30T09:34:06.436Z,92.66
2023-12-30T09:35:06.389Z,92.55
2023-12-30T09:36:06.285Z,92.46
2023-12-30T09:37:06.304Z,91.94
2023-12-30T09:38:06.278Z,91.53
2023-12-30T09:39:06.218Z,91.74
2023-12-30T09:40:06.344Z,91.94
2023-12-30T09:41:06.249Z,91.53
2023-12-30T09:42:06.230Z,91.74
2023-12-30T09:43:06.851Z,91.74
2023-12-30T09:44:06.165Z,91.84
2023-12-30T09:45:06.178Z,91.94
2023-12-30T09:46:06.405Z,92.14
2023-12-30T09:47:06.152Z,92.14
2023-12-30T09:48:06.224Z,92.25
2023-12-30T09:49:06.203Z,91.84
2023-12-30T09:50:06.155Z,91.84
2023-12-30T09:51:06.083Z,91.84
2023-12-30T09:52:06.105Z,91.84
2023-12-30T09:53:06.663Z,91.74
2023-12-30T09:54:06.068Z,91.12
2023-12-30T09:55:06.133Z,91.02
2023-12-30T09:56:06.005Z,91.22
2023-12-30T09:57:06.056Z,90.91
2023-12-30T09:58:06.099Z,91.22
2023-12-30T09:59:05.975Z,91.49
2023-12-30T10:00:05.976Z,91.49
2023-12-30T10:01:06.036Z,91.28
2023-12-30T10:02:06.034Z,91.18
2023-12-30T10:03:06.413Z,91.18
2023-12-30T10:04:05.928Z,91.38
2023-12-30T10:05:05.975Z,90.97
2023-12-30T10:06:05.870Z,90.36
2023-12-30T10:07:06.275Z,90.46
2023-12-30T10:08:05.856Z,90.77
2023-12-30T10:09:05.859Z,90.67
2023-12-30T10:10:05.860Z,90.87
2023-12-30T10:11:05.896Z,91.08
2023-12-30T10:12:05.842Z,91.18
2023-12-30T10:13:07.776Z,90.77
2023-12-30T10:14:05.808Z,90.56
2023-12-30T10:15:05.786Z,90.36
2023-12-30T10:16:05.769Z,90.36
2023-12-30T10:17:05.735Z,90.56
2023-12-30T10:18:05.812Z,90.05
2023-12-30T10:19:05.809Z,90.05
2023-12-30T10:20:07.429Z,90.16
2023-12-30T10:21:05.700Z,89.84
2023-12-30T10:22:05.750Z,89.64
2023-12-30T10:23:06.012Z,89.84
2023-12-30T10:24:05.659Z,90.26
2023-12-30T10:25:05.689Z,90.11
2023-12-30T10:26:05.641Z,90.32
2023-12-30T10:27:05.669Z,90.22
2023-12-30T10:28:05.617Z,90.22
2023-12-30T10:29:05.618Z,90.01
2023-12-30T10:30:05.587Z,90.11
2023-12-30T10:31:05.688Z,89.60
2023-12-30T10:32:05.536Z,89.29
2023-12-30T10:33:05.887Z,89.39
2023-12-30T10:34:05.609Z,89.09
2023-12-30T10:35:05.532Z,88.57
2023-12-30T10:37:33.299Z,88.27
2023-12-30T10:38:24.342Z,88.57
2023-12-30T10:39:24.240Z,88.98
2023-12-30T10:40:24.276Z,88.88
2023-12-30T10:41:24.173Z,89.29
2023-12-30T10:42:24.234Z,88.78
2023-12-30T10:43:24.278Z,88.68
2023-12-30T10:45:47.459Z,88.57
2023-12-30T10:46:56.180Z,88.57
2023-12-30T10:48:00.756Z,88.17
2023-12-30T10:48:47.268Z,88.37
2023-12-30T10:49:47.360Z,88.78
2023-12-30T10:50:47.213Z,89.29
2023-12-30T10:51:47.178Z,88.98
2023-12-30T10:52:47.235Z,88.78
2023-12-30T10:53:47.147Z,88.98
2023-12-30T10:54:47.164Z,89.19
2023-12-30T10:55:47.231Z,88.57
2023-12-30T10:56:58.962Z,89.09
2023-12-30T10:58:58.654Z,87.65
2023-12-30T10:59:58.239Z,87.96
2023-12-30T11:00:58.376Z,88.43
2023-12-30T11:01:58.261Z,88.84
2023-12-30T11:04:04.128Z,89.15
2023-12-30T11:06:56.568Z,88.74
2023-12-30T11:08:54.405Z,88.33
2023-12-30T11:09:54.457Z,88.43
2023-12-30T11:10:54.366Z,88.74
2023-12-30T11:11:54.959Z,89.04
2023-12-30T11:12:54.439Z,89.04
2023-12-30T11:13:54.374Z,89.15
2023-12-30T11:15:07.337Z,89.25
2023-12-30T11:15:54.449Z,88.84
2023-12-30T11:16:54.359Z,88.64
2023-12-30T11:17:54.758Z,88.94
2023-12-30T11:18:54.316Z,89.36
2023-12-30T11:19:54.299Z,89.56
2023-12-30T11:20:54.359Z,89.66
2023-12-30T11:22:04.910Z,89.36
2023-12-30T11:25:49.579Z,89.04
2023-12-30T11:26:49.207Z,88.64
2023-12-30T11:27:49.232Z,88.64
2023-12-30T11:28:58.091Z,88.02
2023-12-30T11:29:57.971Z,87.51
2023-12-30T11:30:49.230Z,87.61
2023-12-30T11:31:49.226Z,88.33
2023-12-30T11:32:49.220Z,88.64
2023-12-30T11:33:49.152Z,88.53
2023-12-30T11:34:49.177Z,88.64
2023-12-30T11:35:49.093Z,88.74
2023-12-30T11:36:49.073Z,88.02
2023-12-30T11:37:49.092Z,87.71
2023-12-30T11:38:49.063Z,87.51
2023-12-30T11:39:49.060Z,87.98
2023-12-30T11:40:49.094Z,87.98
2023-12-30T11:41:48.994Z,88.39
2023-12-30T11:42:49.132Z,88.49
2023-12-30T11:43:49.104Z,88.80
2023-12-30T11:44:49.877Z,89.00
2023-12-30T11:45:49.059Z,88.90
2023-12-30T11:46:49.137Z,88.90
2023-12-30T11:47:49.246Z,88.90
2023-12-30T11:48:49.067Z,89.00
2023-12-30T11:49:49.165Z,89.00
2023-12-30T11:50:49.047Z,89.31
2023-12-30T11:51:48.905Z,89.42
2023-12-30T11:52:49.050Z,89.51
2023-12-30T11:53:48.886Z,89.11
2023-12-30T11:54:48.886Z,89.06
2023-12-30T11:55:48.931Z,89.06
2023-12-30T11:56:59.199Z,88.65
2023-12-30T11:57:48.888Z,87.94
2023-12-30T11:58:48.902Z,87.94
2023-12-30T12:01:09.649Z,87.73
2023-12-30T12:03:52.363Z,86.40
2023-12-30T12:06:50.269Z,85.48
2023-12-30T12:07:51.125Z,85.17
2023-12-30T12:09:00.095Z,85.89
2023-12-30T12:09:50.054Z,85.99
2023-12-30T12:10:50.133Z,85.79
2023-12-30T12:11:50.058Z,85.28
2023-12-30T12:12:50.023Z,85.07
2023-12-30T12:13:50.025Z,84.46
2023-12-30T12:14:49.993Z,84.05
2023-12-30T12:15:49.987Z,84.25
2023-12-30T12:16:49.969Z,84.42
2023-12-30T12:17:50.063Z,84.11
2023-12-30T12:18:50.026Z,84.31
2023-12-30T12:19:49.927Z,84.42
2023-12-30T12:20:49.897Z,83.50
2023-12-30T12:21:49.935Z,83.09
2023-12-30T12:22:49.893Z,83.09
2023-12-30T12:23:49.864Z,82.68
2023-12-30T12:24:49.923Z,83.39
2023-12-30T12:25:49.918Z,84.01
2023-12-30T12:26:49.845Z,84.52
2023-12-30T12:27:49.858Z,84.52
2023-12-30T12:28:49.843Z,84.22
2023-12-30T12:29:49.888Z,83.60
2023-12-30T12:30:49.807Z,83.60
2023-12-30T12:31:49.833Z,83.09
2023-12-30T12:32:49.786Z,82.78
2023-12-30T12:33:49.838Z,82.89
2023-12-30T12:34:49.748Z,82.57
2023-12-30T12:35:49.719Z,82.17
2023-12-30T12:36:49.677Z,82.57
2023-12-30T12:37:49.698Z,82.78
2023-12-30T12:38:49.688Z,83.50
2023-12-30T12:39:49.685Z,83.60
2023-12-30T12:40:49.781Z,83.70
2023-12-30T12:41:49.728Z,83.81
2023-12-30T12:42:49.661Z,83.60
2023-12-30T12:43:49.653Z,83.60
2023-12-30T12:44:49.669Z,83.91
2023-12-30T12:45:49.599Z,83.60
2023-12-30T12:46:49.570Z,83.39
2023-12-30T12:47:49.688Z,83.50
2023-12-30T12:48:49.680Z,83.39
2023-12-30T12:49:49.598Z,82.98
2023-12-30T12:50:49.532Z,82.07
2023-12-30T12:51:49.495Z,82.17
2023-12-30T12:52:49.489Z,82.07
2023-12-30T12:53:49.493Z,82.17
2023-12-30T12:54:49.469Z,82.07
2023-12-30T12:55:49.510Z,81.86
2023-12-30T12:56:49.470Z,82.07
2023-12-30T12:57:49.436Z,81.96
2023-12-30T12:58:49.524Z,81.76
2023-12-30T12:59:49.438Z,81.56
2023-12-30T13:00:49.557Z,82.21
2023-12-30T13:01:49.440Z,81.79
2023-12-30T13:02:49.346Z,82.51
2023-12-30T13:03:49.413Z,82.41
2023-12-30T13:04:49.410Z,82.31
2023-12-30T13:05:49.411Z,81.59
2023-12-30T13:06:49.317Z,81.59
2023-12-30T13:07:49.368Z,81.59