createdAt,value
2023-04-11T00:00:58.407Z,57.44
2023-04-11T00:01:58.496Z,57.44
2023-04-11T00:02:58.515Z,57.44
2023-04-11T00:03:58.590Z,57.44
2023-04-11T00:04:58.448Z,57.44
2023-04-11T00:05:58.353Z,57.54
2023-04-11T00:06:58.342Z,57.44
2023-04-11T00:07:58.336Z,57.44
2023-04-11T00:08:58.491Z,57.54
2023-04-11T00:09:58.308Z,57.64
2023-04-11T00:10:58.296Z,57.54
2023-04-11T00:11:58.282Z,57.54
2023-04-11T00:12:58.277Z,57.64
2023-04-11T00:13:58.259Z,57.54
2023-04-11T00:14:58.250Z,57.54
2023-04-11T00:15:58.268Z,57.64
2023-04-11T00:16:58.222Z,57.44
2023-04-11T00:17:58.255Z,57.44
2023-04-11T00:18:58.202Z,57.44
2023-04-11T00:19:58.193Z,57.44
2023-04-11T00:20:58.181Z,57.64
2023-04-11T00:21:58.179Z,57.64
2023-04-11T00:22:58.163Z,57.54
2023-04-11T00:23:58.151Z,57.64
2023-04-11T00:24:58.174Z,57.77
2023-04-11T00:25:58.120Z,57.97
2023-04-11T00:26:58.107Z,57.74
2023-04-11T00:27:58.101Z,57.64
2023-04-11T00:28:58.086Z,57.67
2023-04-11T00:29:58.076Z,57.77
2023-04-11T00:30:58.065Z,57.74
2023-04-11T00:31:58.108Z,57.77
2023-04-11T00:32:58.069Z,57.87
2023-04-11T00:33:58.034Z,57.77
2023-04-11T00:34:58.028Z,57.87
2023-04-11T00:35:58.131Z,57.97
2023-04-11T00:36:58.038Z,58.08
2023-04-11T00:37:57.988Z,57.97
2023-04-11T00:38:58.145Z,58.08
2023-04-11T00:39:57.968Z,57.97
2023-04-11T00:40:57.978Z,58.18
2023-04-11T00:41:57.936Z,58.18
2023-04-11T00:42:57.943Z,58.28
2023-04-11T00:43:57.909Z,58.31
2023-04-11T00:44:57.903Z,58.31
2023-04-11T00:45:57.938Z,58.51
2023-04-11T00:46:57.887Z,58.51
2023-04-11T00:47:57.905Z,58.28
2023-04-11T00:48:58.094Z,58.28
2023-04-11T00:49:57.848Z,58.18
2023-04-11T00:50:57.835Z,58.28
2023-04-11T00:51:57.819Z,58.08
2023-04-11T00:52:57.819Z,58.18
2023-04-11T00:53:57.797Z,58.28
2023-04-11T00:54:57.786Z,58.08
2023-04-11T00:55:57.782Z,58.18
2023-04-11T00:56:57.813Z,58.18
2023-04-11T00:57:57.756Z,58.28
2023-04-11T00:58:57.837Z,58.28
2023-04-11T00:59:57.725Z,58.18
2023-04-11T01:00:57.774Z,58.08
2023-04-11T01:01:57.909Z,58.31
2023-04-11T01:02:57.879Z,58.51
2023-04-11T01:03:57.837Z,58.51
2023-04-11T01:04:57.678Z,58.51
2023-04-11T01:05:57.661Z,58.51
2023-04-11T01:06:57.659Z,58.41
2023-04-11T01:07:57.651Z,58.41
2023-04-11T01:08:57.869Z,58.51
2023-04-11T01:09:57.624Z,58.41
2023-04-11T01:10:57.634Z,58.41
2023-04-11T01:11:57.679Z,58.41
2023-04-11T01:12:57.648Z,58.51
2023-04-11T01:13:57.578Z,58.61
2023-04-11T01:14:57.565Z,58.72
2023-04-11T01:15:57.550Z,58.72
2023-04-11T01:16:57.598Z,58.72
2023-04-11T01:17:57.645Z,58.81
2023-04-11T01:18:57.651Z,58.92
2023-04-11T01:19:57.517Z,58.81
2023-04-11T01:20:57.539Z,58.85
2023-04-11T01:21:57.499Z,58.94
2023-04-11T01:22:57.469Z,59.05
2023-04-11T01:23:57.460Z,59.15
2023-04-11T01:24:57.450Z,59.05
2023-04-11T01:25:57.440Z,59.15
2023-04-11T01:26:57.422Z,59.15
2023-04-11T01:27:57.418Z,59.25
2023-04-11T01:28:57.593Z,59.15
2023-04-11T01:29:57.392Z,59.05
2023-04-11T01:30:57.450Z,59.15
2023-04-11T01:31:57.364Z,59.05
2023-04-11T01:32:57.433Z,59.15
2023-04-11T01:33:57.353Z,59.15
2023-04-11T01:34:57.342Z,59.15
2023-04-11T01:35:57.376Z,59.15
2023-04-11T01:36:57.319Z,59.15
2023-04-11T01:37:57.296Z,59.15
2023-04-11T01:38:57.417Z,59.25
2023-04-11T01:39:57.276Z,59.25
2023-04-11T01:40:57.261Z,59.35
2023-04-11T01:41:57.792Z,59.46
2023-04-11T01:42:57.235Z,59.46
2023-04-11T01:43:57.231Z,59.46
2023-04-11T01:44:57.330Z,59.35
2023-04-11T01:45:57.206Z,59.46
2023-04-11T01:46:57.205Z,59.56
2023-04-11T01:47:57.299Z,59.46
2023-04-11T01:48:57.344Z,59.46
2023-04-11T01:49:57.178Z,59.46
2023-04-11T01:50:57.181Z,59.86
2023-04-11T01:51:57.139Z,59.97
2023-04-11T01:52:57.120Z,59.56
2023-04-11T01:53:57.114Z,59.46
2023-04-11T01:54:57.098Z,59.46
2023-04-11T01:55:57.086Z,59.66
2023-04-11T01:56:57.082Z,59.46
2023-04-11T01:57:57.070Z,59.46
2023-04-11T01:58:57.201Z,59.35
2023-04-11T01:59:57.047Z,59.35
2023-04-11T02:00:57.065Z,59.35
2023-04-11T02:01:57.117Z,59.46
2023-04-11T02:02:57.126Z,59.46
2023-04-11T02:03:57.072Z,59.46
2023-04-11T02:04:56.994Z,59.56
2023-04-11T02:05:56.985Z,59.46
2023-04-11T02:06:56.963Z,59.56
2023-04-11T02:07:56.953Z,59.56
2023-04-11T02:08:57.138Z,59.56
2023-04-11T02:09:56.924Z,59.46
2023-04-11T02:10:56.913Z,59.46
2023-04-11T02:11:56.922Z,59.56
2023-04-11T02:12:56.902Z,59.56
2023-04-11T02:13:56.894Z,59.56
2023-04-11T02:14:56.871Z,59.66
2023-04-11T02:15:56.885Z,59.89
2023-04-11T02:16:56.870Z,59.76
2023-04-11T02:17:56.900Z,59.76
2023-04-11T02:18:56.929Z,59.66
2023-04-11T02:19:56.836Z,59.76
2023-04-11T02:20:58.811Z,59.89
2023-04-11T02:21:56.789Z,59.89
2023-04-11T02:22:56.786Z,59.99
2023-04-11T02:23:56.764Z,59.79
2023-04-11T02:24:56.754Z,59.66
2023-04-11T02:25:56.746Z,59.89
2023-04-11T02:26:56.732Z,60.10
2023-04-11T02:27:56.719Z,60.30
2023-04-11T02:28:56.877Z,60.30
2023-04-11T02:29:56.697Z,60.30
2023-04-11T02:30:56.805Z,60.40
2023-04-11T02:31:56.770Z,60.40
2023-04-11T02:32:56.711Z,60.30
2023-04-11T02:33:56.666Z,60.30
2023-04-11T02:34:56.652Z,60.30
2023-04-11T02:35:56.680Z,60.40
2023-04-11T02:36:56.622Z,60.40
2023-04-11T02:37:56.608Z,60.30
2023-04-11T02:38:56.798Z,60.30
2023-04-11T02:39:56.590Z,60.51
2023-04-11T02:40:56.578Z,60.71
2023-04-11T02:41:56.566Z,60.71
2023-04-11T02:42:56.556Z,60.71
2023-04-11T02:43:56.537Z,60.71
2023-04-11T02:44:56.529Z,60.81
2023-04-11T02:46:05.505Z,60.94
2023-04-11T02:46:56.516Z,61.04
2023-04-11T02:47:56.526Z,61.35
2023-04-11T02:48:56.654Z,61.15
2023-04-11T02:49:56.486Z,61.15
2023-04-11T02:50:56.459Z,61.45
2023-04-11T02:51:56.446Z,61.65
2023-04-11T02:52:56.438Z,61.56
2023-04-11T02:53:56.426Z,61.56
2023-04-11T02:54:56.414Z,61.56
2023-04-11T02:55:56.413Z,61.45
2023-04-11T02:56:56.397Z,61.65
2023-04-11T02:57:56.392Z,61.76
2023-04-11T02:58:56.490Z,61.65
2023-04-11T02:59:56.363Z,61.65
2023-04-11T03:00:56.358Z,61.56
2023-04-11T03:01:56.424Z,61.65
2023-04-11T03:02:56.409Z,61.65
2023-04-11T03:03:56.401Z,61.65
2023-04-11T03:04:56.331Z,61.76
2023-04-11T03:05:56.291Z,61.76
2023-04-11T03:06:56.279Z,61.76
2023-04-11T03:07:56.265Z,61.45
2023-04-11T03:08:56.702Z,61.56
2023-04-11T03:09:56.258Z,61.65
2023-04-11T03:10:56.231Z,61.86
2023-04-11T03:11:56.226Z,61.86
2023-04-11T03:12:56.222Z,61.65
2023-04-11T03:13:56.199Z,61.56
2023-04-11T03:14:56.188Z,61.45
2023-04-11T03:15:56.181Z,61.35
2023-04-11T03:16:56.166Z,61.35
2023-04-11T03:17:56.229Z,61.35
2023-04-11T03:18:56.337Z,61.24
2023-04-11T03:19:56.133Z,61.24
2023-04-11T03:20:56.229Z,61.15
2023-04-11T03:21:56.113Z,61.35
2023-04-11T03:22:56.101Z,61.56
2023-04-11T03:23:56.088Z,61.65
2023-04-11T03:24:56.077Z,61.65
2023-04-11T03:25:56.072Z,61.65
2023-04-11T03:26:56.054Z,61.56
2023-04-11T03:27:56.048Z,61.56
2023-04-11T03:28:56.220Z,61.56
2023-04-11T03:29:56.026Z,61.56
2023-04-11T03:30:56.054Z,61.56
2023-04-11T03:31:56.000Z,61.86
2023-04-11T03:32:56.020Z,61.86
2023-04-11T03:33:55.988Z,61.86
2023-04-11T03:34:55.968Z,61.76
2023-04-11T03:35:56.048Z,61.76
2023-04-11T03:36:55.975Z,61.76
2023-04-11T03:37:55.937Z,62.20
2023-04-11T03:38:56.222Z,61.96
2023-04-11T03:39:55.934Z,61.86
2023-04-11T03:40:55.901Z,61.76
2023-04-11T03:41:55.896Z,61.76
2023-04-11T03:42:55.885Z,61.76
2023-04-11T03:43:55.895Z,61.65
2023-04-11T03:44:55.862Z,61.76
2023-04-11T03:45:55.843Z,61.65
2023-04-11T03:46:55.944Z,61.76
2023-04-11T03:47:55.859Z,61.89
2023-04-11T03:48:55.956Z,61.79
2023-04-11T03:49:55.810Z,61.89
2023-04-11T03:50:55.789Z,61.89
2023-04-11T03:51:55.779Z,62.29
2023-04-11T03:52:55.801Z,62.20
2023-04-11T03:53:55.753Z,62.20
2023-04-11T03:54:55.756Z,62.29
2023-04-11T03:55:55.736Z,62.50
2023-04-11T03:56:55.729Z,62.29
2023-04-11T03:57:55.717Z,62.81
2023-04-11T03:58:55.974Z,62.81
2023-04-11T03:59:55.686Z,63.11
2023-04-11T04:00:55.677Z,63.42
2023-04-11T04:01:55.742Z,63.32
2023-04-11T04:02:55.932Z,63.83
2023-04-11T04:03:56.161Z,63.93
2023-04-11T04:04:55.720Z,63.93
2023-04-11T04:05:55.617Z,64.61
2023-04-11T04:06:55.618Z,65.13
2023-04-11T04:07:56.130Z,64.82
2023-04-11T04:08:55.600Z,64.41
2023-04-11T04:09:55.574Z,64.23
2023-04-11T04:10:55.557Z,64.14
2023-04-11T04:11:55.548Z,64.14
2023-04-11T04:12:55.529Z,64.44
2023-04-11T04:13:55.918Z,64.23
2023-04-11T04:14:55.518Z,64.23
2023-04-11T04:15:55.538Z,64.14
2023-04-11T04:16:57.597Z,64.23
2023-04-11T04:17:57.533Z,64.23
2023-04-11T04:18:57.466Z,64.34
2023-04-11T04:19:55.469Z,64.55
2023-04-11T04:20:57.442Z,64.75
2023-04-11T04:21:55.430Z,65.16
2023-04-11T04:22:55.417Z,65.05
2023-04-11T04:23:55.703Z,65.05
2023-04-11T04:24:55.422Z,65.57
2023-04-11T04:25:55.381Z,65.57
2023-04-11T04:26:57.385Z,66.08
2023-04-11T04:27:55.388Z,66.28
2023-04-11T04:28:55.349Z,66.28
2023-04-11T04:30:03.036Z,65.77
2023-04-11T04:30:55.327Z,66.08
2023-04-11T04:31:55.359Z,66.28
2023-04-11T04:32:57.330Z,66.08
2023-04-11T04:33:55.487Z,66.18
2023-04-11T04:34:55.306Z,66.79
2023-04-11T04:35:57.290Z,67.51
2023-04-11T04:36:57.258Z,67.81
2023-04-11T04:37:55.246Z,68.02
2023-04-11T04:38:55.236Z,68.22
2023-04-11T04:39:55.239Z,68.53
2023-04-11T04:40:55.247Z,69.04
2023-04-11T04:41:55.200Z,69.96
2023-04-11T04:42:55.189Z,70.16
2023-04-11T04:43:55.440Z,70.47
2023-04-11T04:44:55.167Z,71.22
2023-04-11T04:45:55.199Z,71.22
2023-04-11T04:46:55.152Z,71.63
2023-04-11T04:47:55.190Z,72.44
2023-04-11T04:48:55.130Z,73.16
2023-04-11T04:49:55.114Z,73.26
2023-04-11T04:50:55.105Z,73.87
2023-04-11T04:51:55.088Z,73.70
2023-04-11T04:52:55.074Z,74.01
2023-04-11T04:53:55.287Z,74.21
2023-04-11T04:54:55.053Z,74.83
2023-04-11T04:55:55.049Z,75.03
2023-04-11T04:56:55.069Z,75.03
2023-04-11T04:57:55.023Z,75.14
2023-04-11T04:58:57.011Z,75.37
2023-04-11T04:59:57.007Z,75.48
2023-04-11T05:00:55.049Z,75.58
2023-04-11T05:01:55.057Z,75.78
2023-04-11T05:02:57.105Z,75.78
2023-04-11T05:03:55.266Z,75.89
2023-04-11T05:04:55.017Z,76.50
2023-04-11T05:05:54.930Z,76.50
2023-04-11T05:06:54.915Z,77.01
2023-04-11T05:07:56.912Z,77.01
2023-04-11T05:08:54.891Z,77.11
2023-04-11T05:09:56.887Z,77.01
2023-04-11T05:10:54.873Z,77.42
2023-04-11T05:11:54.862Z,77.42
2023-04-11T05:12:54.872Z,77.63
2023-04-11T05:13:55.012Z,78.17
2023-04-11T05:14:54.822Z,78.24
2023-04-11T05:15:54.814Z,78.07
2023-04-11T05:16:54.875Z,78.24
2023-04-11T05:17:54.853Z,78.44
2023-04-11T05:18:54.780Z,78.68
2023-04-11T05:19:54.772Z,78.96
2023-04-11T05:20:54.764Z,79.46
2023-04-11T05:21:54.745Z,79.67
2023-04-11T05:22:56.765Z,79.77
2023-04-11T05:23:54.940Z,79.77
2023-04-11T05:24:54.716Z,79.57
2023-04-11T05:25:56.699Z,79.37
2023-04-11T05:26:54.689Z,79.46
2023-04-11T05:27:54.677Z,79.26
2023-04-11T05:28:54.688Z,79.46
2023-04-11T05:29:54.659Z,79.67
2023-04-11T05:30:54.674Z,79.87
2023-04-11T05:31:56.630Z,79.98
2023-04-11T05:32:54.660Z,79.67
2023-04-11T05:33:56.824Z,79.67
2023-04-11T05:34:58.821Z,79.87
2023-04-11T05:35:56.626Z,80.12
2023-04-11T05:36:54.580Z,80.42
2023-04-11T05:37:54.591Z,80.83
2023-04-11T05:38:54.557Z,81.24
2023-04-11T05:39:54.545Z,81.14
2023-04-11T05:40:54.538Z,81.04
2023-04-11T05:41:54.524Z,81.14
2023-04-11T05:42:54.513Z,81.24
2023-04-11T05:43:54.769Z,81.55
2023-04-11T05:44:54.518Z,81.96
2023-04-11T05:45:54.503Z,82.06
2023-04-11T05:46:54.465Z,81.96
2023-04-11T05:47:56.471Z,82.16
2023-04-11T05:48:54.446Z,82.26
2023-04-11T05:49:54.433Z,82.47
2023-04-11T05:50:54.423Z,82.88
2023-04-11T05:51:56.405Z,83.02
2023-04-11T05:52:54.402Z,83.33
2023-04-11T05:53:54.838Z,83.33
2023-04-11T05:54:54.377Z,83.39
2023-04-11T05:55:54.425Z,83.39
2023-04-11T05:56:54.348Z,83.39
2023-04-11T05:57:54.340Z,83.49
2023-04-11T05:58:54.331Z,83.59
2023-04-11T05:59:54.314Z,83.70
2023-04-11T06:00:54.328Z,83.80
2023-04-11T06:01:54.320Z,83.90
2023-04-11T06:02:54.323Z,84.00
2023-04-11T06:03:54.459Z,84.14
2023-04-11T06:04:54.282Z,84.41
2023-04-11T06:05:54.245Z,84.52
2023-04-11T06:06:54.270Z,84.31
2023-04-11T06:07:54.222Z,84.21
2023-04-11T06:08:54.242Z,84.21
2023-04-11T06:09:54.207Z,84.35
2023-04-11T06:10:54.200Z,84.41
2023-04-11T06:11:54.183Z,84.41
2023-04-11T06:12:54.200Z,84.31
2023-04-11T06:13:54.308Z,84.31
2023-04-11T06:14:54.145Z,84.52
2023-04-11T06:15:54.172Z,84.52
2023-04-11T06:16:54.147Z,84.41
2023-04-11T06:17:54.177Z,84.41
2023-04-11T06:18:54.133Z,84.31
2023-04-11T06:19:54.095Z,84.41
2023-04-11T06:20:54.119Z,84.41
2023-04-11T06:21:54.063Z,84.31
2023-04-11T06:22:54.130Z,84.17
2023-04-11T06:23:54.330Z,83.97
2023-04-11T06:24:54.033Z,83.86
2023-04-11T06:25:54.054Z,83.86
2023-04-11T06:26:54.043Z,83.66
2023-04-11T06:27:53.997Z,83.66
2023-04-11T06:28:53.999Z,83.76
2023-04-11T06:29:53.997Z,83.76
2023-04-11T06:30:54.016Z,83.86
2023-04-11T06:31:53.958Z,84.06
2023-04-11T06:32:54.039Z,84.17
2023-04-11T06:33:54.180Z,84.27
2023-04-11T06:34:53.951Z,84.47
2023-04-11T06:35:53.942Z,84.47
2023-04-11T06:36:53.975Z,84.58
2023-04-11T06:37:53.884Z,84.68
2023-04-11T06:38:53.888Z,84.68
2023-04-11T06:39:53.875Z,84.72
2023-04-11T06:40:53.858Z,85.13
2023-04-11T06:41:53.956Z,85.23
2023-04-11T06:42:53.843Z,85.68
2023-04-11T06:43:53.925Z,86.19
2023-04-11T06:44:53.856Z,86.71
2023-04-11T06:45:53.794Z,86.74
2023-04-11T06:46:53.836Z,86.95
2023-04-11T06:47:53.788Z,87.26
2023-04-11T06:48:53.862Z,87.67
2023-04-11T06:49:53.749Z,87.87
2023-04-11T06:50:53.811Z,87.98
2023-04-11T06:51:53.727Z,87.87
2023-04-11T06:52:53.758Z,87.98
2023-04-11T06:53:53.887Z,87.98
2023-04-11T06:54:53.749Z,87.98
2023-04-11T06:55:53.686Z,88.07
2023-04-11T06:56:53.675Z,88.07
2023-04-11T06:57:53.662Z,88.18
2023-04-11T06:58:53.667Z,88.39
2023-04-11T06:59:53.656Z,88.49
2023-04-11T07:00:53.692Z,88.24
2023-04-11T07:01:53.652Z,87.83
2023-04-11T07:02:53.843Z,87.59
2023-04-11T07:03:53.854Z,87.59
2023-04-11T07:04:53.749Z,87.38
2023-04-11T07:05:53.587Z,87.18
2023-04-11T07:06:53.615Z,86.83
2023-04-11T07:07:53.573Z,86.73
2023-04-11T07:08:53.584Z,86.52
2023-04-11T07:09:53.532Z,86.42
2023-04-11T07:10:53.514Z,86.52
2023-04-11T07:11:53.502Z,86.42
2023-04-11T07:12:53.510Z,86.42
2023-04-11T07:13:53.647Z,86.21
2023-04-11T07:14:53.488Z,86.12
2023-04-11T07:15:53.491Z,85.91
2023-04-11T07:16:53.451Z,85.91
2023-04-11T07:17:53.477Z,86.01
2023-04-11T07:18:53.432Z,86.21
2023-04-11T07:19:53.421Z,86.46
2023-04-11T07:20:53.439Z,86.36
2023-04-11T07:21:53.400Z,86.46
2023-04-11T07:22:53.419Z,86.77
2023-04-11T07:23:53.473Z,86.87
2023-04-11T07:24:53.354Z,86.93
2023-04-11T07:25:53.347Z,86.83
2023-04-11T07:26:53.351Z,86.52
2023-04-11T07:27:53.346Z,86.32
2023-04-11T07:28:53.322Z,86.12
2023-04-11T07:29:53.304Z,85.91
2023-04-11T07:30:53.305Z,85.66
2023-04-11T07:31:53.370Z,85.46
2023-04-11T07:32:53.284Z,85.36
2023-04-11T07:33:53.329Z,85.56
2023-04-11T07:34:53.245Z,85.46
2023-04-11T07:35:53.277Z,85.56
2023-04-11T07:36:53.259Z,85.66
2023-04-11T07:37:53.207Z,85.87
2023-04-11T07:38:53.195Z,85.56
2023-04-11T07:39:53.204Z,85.56
2023-04-11T07:40:53.166Z,85.56
2023-04-11T07:41:53.160Z,85.56
2023-04-11T07:42:53.150Z,85.52
2023-04-11T07:43:53.134Z,85.52
2023-04-11T07:44:53.129Z,85.42
2023-04-11T07:45:53.166Z,85.62
2023-04-11T07:46:53.099Z,85.32
2023-04-11T07:47:53.151Z,85.11
2023-04-11T07:48:53.079Z,85.11
2023-04-11T07:49:53.062Z,85.18
2023-04-11T07:50:53.053Z,84.77
2023-04-11T07:51:53.038Z,84.25
2023-04-11T07:52:53.063Z,83.85
2023-04-11T07:53:53.019Z,83.85
2023-04-11T07:54:53.006Z,84.25
2023-04-11T07:55:52.992Z,84.25
2023-04-11T07:56:52.985Z,84.36
2023-04-11T07:57:52.970Z,84.16
2023-04-11T07:58:52.970Z,84.16
2023-04-11T07:59:52.948Z,83.91
2023-04-11T08:00:53.051Z,83.81
2023-04-11T08:01:53.261Z,83.81
2023-04-11T08:02:53.169Z,83.26
2023-04-11T08:03:53.034Z,83.06
2023-04-11T08:04:53.016Z,82.91
2023-04-11T08:05:52.882Z,82.71
2023-04-11T08:06:52.876Z,82.51
2023-04-11T08:07:52.885Z,82.40
2023-04-11T08:08:52.876Z,82.26
2023-04-11T08:09:52.832Z,82.06
2023-04-11T08:10:52.823Z,81.96
2023-04-11T08:11:52.823Z,81.86
2023-04-11T08:12:52.800Z,81.55
2023-04-11T08:13:52.800Z,81.25
2023-04-11T08:14:52.789Z,81.14
2023-04-11T08:15:52.766Z,80.94
2023-04-11T08:16:53.176Z,80.84
2023-04-11T08:17:52.793Z,80.84
2023-04-11T08:18:52.736Z,80.73
2023-04-11T08:19:52.771Z,80.73
2023-04-11T08:20:52.713Z,80.63
2023-04-11T08:21:52.784Z,80.73
2023-04-11T08:22:52.703Z,80.84
2023-04-11T08:23:52.676Z,80.53
2023-04-11T08:24:52.728Z,80.67
2023-04-11T08:25:52.666Z,80.67
2023-04-11T08:26:52.645Z,80.78
2023-04-11T08:27:52.638Z,80.78
2023-04-11T08:28:52.617Z,80.98
2023-04-11T08:29:52.617Z,80.91
2023-04-11T08:30:52.616Z,81.08
2023-04-11T08:31:52.587Z,81.08
2023-04-11T08:32:52.618Z,80.67
2023-04-11T08:33:52.562Z,80.26
2023-04-11T08:34:52.550Z,79.96
2023-04-11T08:35:52.617Z,79.24
2023-04-11T08:36:52.540Z,79.04
2023-04-11T08:37:52.522Z,78.63
2023-04-11T08:38:52.513Z,78.22
2023-04-11T08:39:52.493Z,77.92
2023-04-11T08:40:52.508Z,77.92
2023-04-11T08:41:52.470Z,78.22
2023-04-11T08:42:52.463Z,78.12
2023-04-11T08:43:52.452Z,78.22
2023-04-11T08:44:52.436Z,78.02
2023-04-11T08:45:52.457Z,77.92
2023-04-11T08:46:52.410Z,77.98
2023-04-11T08:47:52.436Z,77.78
2023-04-11T08:48:52.386Z,77.78
2023-04-11T08:49:52.376Z,77.17
2023-04-11T08:50:52.365Z,77.37
2023-04-11T08:51:52.362Z,77.47
2023-04-11T08:52:52.343Z,77.23
2023-04-11T08:53:52.329Z,76.92
2023-04-11T08:54:52.320Z,77.03
2023-04-11T08:55:52.313Z,76.45
2023-04-11T08:56:52.321Z,76.76
2023-04-11T08:57:52.357Z,77.06
2023-04-11T08:58:52.272Z,76.90
2023-04-11T08:59:52.262Z,77.61
2023-04-11T09:00:52.256Z,77.55
2023-04-11T09:01:52.293Z,78.46
2023-04-11T09:02:52.296Z,78.87
2023-04-11T09:03:52.225Z,78.67
2023-04-11T09:04:52.284Z,77.81
2023-04-11T09:05:52.189Z,76.73
2023-04-11T09:06:52.182Z,77.99
2023-04-11T09:07:52.173Z,78.80
2023-04-11T09:08:52.155Z,79.01
2023-04-11T09:09:52.152Z,78.16
2023-04-11T09:10:52.137Z,76.53
2023-04-11T09:11:52.122Z,76.77
2023-04-11T09:12:52.139Z,77.68
2023-04-11T09:13:52.098Z,76.46
2023-04-11T09:14:52.143Z,77.11
2023-04-11T09:15:52.105Z,77.17
2023-04-11T09:16:52.067Z,77.48
2023-04-11T09:17:52.197Z,77.14
2023-04-11T09:18:52.047Z,76.93
2023-04-11T09:19:52.042Z,76.80
2023-04-11T09:20:52.021Z,76.45
2023-04-11T09:21:52.009Z,75.70
2023-04-11T09:22:51.996Z,74.89
2023-04-11T09:23:51.989Z,74.34
2023-04-11T09:24:51.974Z,73.43
2023-04-11T09:25:51.970Z,73.09
2023-04-11T09:26:51.968Z,72.47
2023-04-11T09:27:51.949Z,72.03
2023-04-11T09:28:51.985Z,72.24
2023-04-11T09:29:51.916Z,71.80
2023-04-11T09:30:51.922Z,71.56
2023-04-11T09:31:51.895Z,71.63
2023-04-11T09:32:51.923Z,70.61
2023-04-11T09:33:51.876Z,70.37
2023-04-11T09:34:51.864Z,69.73
2023-04-11T09:35:51.878Z,69.20
2023-04-11T09:36:51.839Z,68.05
2023-04-11T09:37:51.843Z,66.46
2023-04-11T09:38:51.963Z,66.00
2023-04-11T09:39:51.806Z,64.92
2023-04-11T09:40:51.799Z,63.04
2023-04-11T09:41:51.782Z,61.27
2023-04-11T09:42:51.773Z,60.93
2023-04-11T09:43:51.761Z,61.04
2023-04-11T09:44:51.771Z,60.87
2023-04-11T09:45:54.524Z,61.02
2023-04-11T09:46:51.932Z,62.16
2023-04-11T09:47:51.861Z,63.10
2023-04-11T09:48:51.734Z,62.93
2023-04-11T09:49:51.699Z,62.56
2023-04-11T09:50:51.683Z,63.06
2023-04-11T09:51:51.677Z,63.39
2023-04-11T09:52:51.658Z,64.10
2023-04-11T09:53:51.649Z,64.41
2023-04-11T09:54:51.636Z,64.41
2023-04-11T09:55:51.630Z,64.31
2023-04-11T09:56:51.611Z,64.74
2023-04-11T09:57:51.597Z,63.93
2023-04-11T09:58:51.589Z,64.54
2023-04-11T09:59:51.572Z,64.94
2023-04-11T10:00:51.611Z,64.84
2023-04-11T10:01:51.639Z,64.64
2023-04-11T10:02:51.658Z,64.23
2023-04-11T10:03:51.664Z,64.13
2023-04-11T10:04:51.558Z,63.80
2023-04-11T10:05:51.505Z,64.31
2023-04-11T10:06:51.491Z,64.48
2023-04-11T10:07:51.490Z,63.26
2023-04-11T10:08:51.468Z,62.35
2023-04-11T10:09:51.456Z,62.15
2023-04-11T10:10:51.446Z,63.06
2023-04-11T10:11:51.436Z,62.86
2023-04-11T10:12:51.420Z,63.67
2023-04-11T10:13:51.412Z,62.45
2023-04-11T10:14:51.400Z,62.42
2023-04-11T10:15:51.388Z,62.37
2023-04-11T10:16:51.404Z,61.46
2023-04-11T10:17:51.407Z,59.94
2023-04-11T10:18:51.356Z,60.24
2023-04-11T10:19:51.382Z,59.30
2023-04-11T10:20:51.333Z,58.47
2023-04-11T10:21:51.345Z,58.01
2023-04-11T10:22:51.337Z,56.82
2023-04-11T10:23:51.298Z,56.19
2023-04-11T10:24:51.294Z,54.18
2023-04-11T10:25:51.284Z,53.44
2023-04-11T10:26:51.285Z,53.42
2023-04-11T10:27:51.257Z,52.14
2023-04-11T10:28:51.249Z,51.41
2023-04-11T10:29:51.874Z,51.98
2023-04-11T10:30:51.230Z,51.03
2023-04-11T10:31:51.239Z,50.51
2023-04-11T10:32:51.232Z,49.91
2023-04-11T10:33:51.210Z,49.60
2023-04-11T10:34:51.177Z,48.78
2023-04-11T10:35:51.238Z,49.71
2023-04-11T10:36:51.156Z,49.81
2023-04-11T10:37:51.145Z,48.90
2023-04-11T10:38:51.254Z,49.08
2023-04-11T10:39:51.135Z,48.80
2023-04-11T10:40:51.126Z,48.60
2023-04-11T10:41:51.106Z,48.20
2023-04-11T10:42:51.083Z,48.52
2023-04-11T10:43:51.087Z,49.10
2023-04-11T10:44:51.062Z,47.46
2023-04-11T10:45:51.055Z,47.99
2023-04-11T10:46:51.112Z,46.35
2023-04-11T10:47:51.187Z,46.10
2023-04-11T10:48:51.041Z,43.67
2023-04-11T10:49:51.014Z,43.45
2023-04-11T10:50:50.995Z,42.44
2023-04-11T10:51:50.991Z,43.17
2023-04-11T10:52:50.977Z,42.74
2023-04-11T10:53:50.959Z,42.44
2023-04-11T10:54:50.966Z,42.52
2023-04-11T10:55:51.007Z,42.74
2023-04-11T10:56:50.925Z,42.74
2023-04-11T10:57:50.924Z,42.82
2023-04-11T10:58:50.910Z,41.93
2023-04-11T10:59:50.928Z,42.79
2023-04-11T11:00:50.976Z,43.63
2023-04-11T11:01:52.687Z,44.27
2023-04-11T11:02:51.108Z,45.21
2023-04-11T11:03:51.075Z,45.95
2023-04-11T11:04:51.049Z,46.08
2023-04-11T11:05:50.825Z,46.92
2023-04-11T11:06:56.790Z,47.65
2023-04-11T11:07:50.805Z,48.27
2023-04-11T11:08:50.807Z,48.80
2023-04-11T11:09:50.777Z,49.40
2023-04-11T11:10:50.773Z,49.32
2023-04-11T11:11:50.756Z,49.32
2023-04-11T11:12:50.745Z,49.62
2023-04-11T11:13:50.731Z,49.95
2023-04-11T11:14:50.721Z,50.05
2023-04-11T11:15:50.709Z,50.55
2023-04-11T11:16:50.733Z,50.15
2023-04-11T11:17:50.792Z,50.28
2023-04-11T11:18:50.700Z,50.37
2023-04-11T11:19:50.681Z,50.45
2023-04-11T11:20:50.705Z,50.03
2023-04-11T11:21:50.643Z,50.40
2023-04-11T11:22:50.647Z,48.93
2023-04-11T11:23:50.632Z,47.78
2023-04-11T11:24:50.608Z,47.13
2023-04-11T11:25:50.601Z,46.69
2023-04-11T11:26:50.591Z,46.35
2023-04-11T11:27:50.589Z,45.40
2023-04-11T11:28:50.567Z,44.54
2023-04-11T11:29:50.574Z,45.45
2023-04-11T11:30:51.669Z,45.20
2023-04-11T11:31:50.564Z,44.48
2023-04-11T11:32:50.582Z,44.26
2023-04-11T11:33:50.508Z,43.70
2023-04-11T11:34:50.497Z,44.67
2023-04-11T11:35:50.490Z,45.61
2023-04-11T11:36:50.545Z,46.36
2023-04-11T11:37:50.465Z,47.63
2023-04-11T11:38:50.450Z,48.55
2023-04-11T11:39:50.449Z,48.75
2023-04-11T11:40:50.435Z,47.90
2023-04-11T11:41:50.415Z,47.38
2023-04-11T11:42:50.407Z,47.03
2023-04-11T11:43:50.399Z,45.97
2023-04-11T11:44:50.407Z,45.22
2023-04-11T11:45:50.375Z,43.90
2023-04-11T11:46:50.364Z,43.15
2023-04-11T11:47:50.410Z,43.95
2023-04-11T11:48:50.340Z,44.15
2023-04-11T11:49:50.330Z,43.75
2023-04-11T11:50:50.320Z,43.47
2023-04-11T11:51:50.315Z,43.53
2023-04-11T11:52:50.345Z,42.88
2023-04-11T11:53:50.291Z,42.21
2023-04-11T11:54:50.277Z,42.93
2023-04-11T11:55:50.267Z,43.35
2023-04-11T11:56:50.270Z,43.97
2023-04-11T11:57:50.298Z,44.41
2023-04-11T11:58:50.236Z,45.17
2023-04-11T11:59:50.228Z,46.72
2023-04-11T12:00:50.220Z,47.22
2023-04-11T12:01:50.227Z,47.44
2023-04-11T12:02:50.328Z,47.44
2023-04-11T12:03:50.365Z,47.82
2023-04-11T12:04:50.303Z,46.45
2023-04-11T12:05:50.161Z,45.55
2023-04-11T12:06:50.147Z,46.05
2023-04-11T12:07:50.132Z,46.05
2023-04-11T12:08:50.230Z,45.80
2023-04-11T12:09:50.108Z,46.02
2023-04-11T12:10:50.123Z,45.69
2023-04-11T12:11:50.093Z,46.81
2023-04-11T12:12:53.120Z,47.11
2023-04-11T12:13:50.070Z,47.44
2023-04-11T12:14:50.063Z,47.86
2023-04-11T12:15:50.083Z,48.06
2023-04-11T12:16:50.034Z,47.76
2023-04-11T12:17:50.108Z,47.88
2023-04-11T12:18:50.007Z,49.19
2023-04-11T12:19:50.001Z,49.42
2023-04-11T12:20:50.013Z,50.75
2023-04-11T12:21:49.974Z,51.98
2023-04-11T12:22:51.003Z,52.21
2023-04-11T12:23:49.955Z,52.61
2023-04-11T12:24:50.064Z,52.61
2023-04-11T12:25:49.938Z,52.84
2023-04-11T12:27:05.662Z,53.64
2023-04-11T12:27:49.917Z,52.86
2023-04-11T12:28:49.905Z,53.60
2023-04-11T12:29:49.886Z,53.62
2023-04-11T12:30:49.878Z,53.95
2023-04-11T12:31:49.885Z,54.51
2023-04-11T12:32:49.898Z,53.37
2023-04-11T12:33:49.844Z,53.04
2023-04-11T12:34:49.828Z,52.33
2023-04-11T12:35:49.818Z,52.69
2023-04-11T12:36:49.808Z,54.22
2023-04-11T12:37:49.794Z,54.55
2023-04-11T12:38:49.786Z,54.99
2023-04-11T12:39:49.776Z,55.31
2023-04-11T12:40:51.005Z,55.85
2023-04-11T12:41:49.757Z,56.38
2023-04-11T12:42:56.985Z,56.91
2023-04-11T12:43:49.735Z,57.75
2023-04-11T12:44:49.722Z,58.18
2023-04-11T12:45:49.714Z,58.28
2023-04-11T12:46:49.717Z,58.72
2023-04-11T12:47:49.702Z,59.60
2023-04-11T12:48:49.683Z,59.68
2023-04-11T12:49:49.672Z,59.55
2023-04-11T12:50:49.659Z,60.08
2023-04-11T12:51:49.636Z,60.85
2023-04-11T12:52:49.668Z,61.59