createdAt,value
2023-04-15T04:00:28.645Z,4.20
2023-04-15T04:05:28.587Z,4.50
2023-04-15T04:10:28.523Z,4.40
2023-04-15T04:15:35.539Z,4.90
2023-04-15T04:20:28.413Z,5.30
2023-04-15T04:25:28.371Z,5.60
2023-04-15T04:30:28.328Z,4.90
2023-04-15T04:35:28.280Z,5.00
2023-04-15T04:40:28.201Z,5.60
2023-04-15T04:45:28.149Z,5.10
2023-04-15T04:50:28.127Z,5.30
2023-04-15T04:55:28.060Z,5.80
2023-04-15T05:00:28.012Z,5.30
2023-04-15T05:05:27.937Z,6.20
2023-04-15T05:10:27.872Z,5.90
2023-04-15T05:15:27.843Z,5.80
2023-04-15T05:20:27.784Z,5.30
2023-04-15T05:25:27.720Z,5.90
2023-04-15T05:30:27.668Z,6.30
2023-04-15T05:35:27.651Z,6.10
2023-04-15T05:40:27.565Z,5.90
2023-04-15T05:45:27.501Z,6.30
2023-04-15T05:50:27.451Z,6.10
2023-04-15T05:55:27.423Z,6.00
2023-04-15T06:00:27.342Z,5.80
2023-04-15T06:05:27.291Z,5.70
2023-04-15T06:10:27.230Z,5.70
2023-04-15T06:15:27.198Z,5.50
2023-04-15T06:20:27.122Z,5.30
2023-04-15T06:25:27.076Z,5.60
2023-04-15T06:30:27.022Z,5.80
2023-04-15T06:35:26.975Z,6.20
2023-04-15T06:40:26.922Z,5.60
2023-04-15T06:45:26.861Z,5.30
2023-04-15T06:50:26.848Z,4.90
2023-04-15T06:55:26.755Z,4.80
2023-04-15T07:00:26.704Z,3.90
2023-04-15T07:05:26.657Z,3.90
2023-04-15T07:10:26.573Z,3.50
2023-04-15T07:15:26.542Z,3.40
2023-04-15T07:20:26.505Z,3.40
2023-04-15T07:25:26.523Z,3.30
2023-04-15T07:30:26.359Z,3.20
2023-04-15T07:35:26.323Z,2.80
2023-04-15T07:40:26.265Z,2.80
2023-04-15T07:45:26.199Z,3.00
2023-04-15T07:50:26.140Z,3.50
2023-04-15T07:55:27.736Z,4.30
2023-04-15T08:00:26.038Z,3.50
2023-04-15T08:05:25.997Z,3.60
2023-04-15T08:10:25.932Z,3.00
2023-04-15T08:15:25.879Z,3.10
2023-04-15T08:20:25.816Z,2.90
2023-04-15T08:25:25.766Z,3.30
2023-04-15T08:30:25.698Z,3.10
2023-04-15T08:35:25.680Z,2.90
2023-04-15T08:40:25.586Z,2.80
2023-04-15T08:45:25.532Z,3.10
2023-04-15T08:50:25.476Z,3.10
2023-04-15T08:55:25.443Z,2.60
2023-04-15T09:00:25.373Z,2.50
2023-04-15T09:05:25.313Z,2.80
2023-04-15T09:10:25.277Z,2.70
2023-04-15T09:15:25.218Z,2.80
2023-04-15T09:20:25.147Z,2.60
2023-04-15T09:25:25.092Z,3.00
2023-04-15T09:30:25.037Z,3.60
2023-04-15T09:35:25.012Z,3.70
2023-04-15T09:40:24.911Z,3.50
2023-04-15T09:45:27.141Z,3.70
2023-04-15T09:50:25.189Z,3.10
2023-04-15T09:55:24.764Z,3.40
2023-04-15T10:00:24.722Z,3.60
2023-04-15T10:05:24.638Z,3.50
2023-04-15T10:10:24.597Z,3.30
2023-04-15T10:15:24.576Z,3.90
2023-04-15T10:20:24.477Z,3.60
2023-04-15T10:25:24.584Z,2.70
2023-04-15T10:30:24.380Z,2.90
2023-04-15T10:35:24.352Z,2.80
2023-04-15T10:40:24.272Z,2.90
2023-04-15T10:45:24.219Z,3.10
2023-04-15T10:50:24.163Z,2.90
2023-04-15T10:55:24.215Z,2.80
2023-04-15T11:00:24.039Z,3.30
2023-04-15T11:05:24.000Z,3.10
2023-04-15T11:10:23.938Z,3.30
2023-04-15T11:15:23.915Z,4.20
2023-04-15T11:20:23.816Z,3.10
2023-04-15T11:25:23.776Z,3.40
2023-04-15T11:30:23.733Z,3.30
2023-04-15T11:35:23.675Z,3.40
2023-04-15T11:40:23.613Z,2.90
2023-04-15T11:45:23.558Z,3.40
2023-04-15T11:50:23.509Z,2.80
2023-04-15T11:55:23.501Z,2.80
2023-04-15T12:00:23.377Z,2.80
2023-04-15T12:05:23.379Z,3.10
2023-04-15T12:10:23.290Z,3.20
2023-04-15T12:15:23.228Z,3.60
2023-04-15T12:20:23.167Z,4.80
2023-04-15T12:25:23.115Z,5.60
2023-04-15T12:30:23.057Z,5.20
2023-04-15T12:35:23.033Z,5.40
2023-04-15T12:40:22.961Z,6.20
2023-04-15T12:45:22.909Z,8.20
2023-04-15T12:50:22.882Z,6.10
2023-04-15T12:55:22.811Z,6.20
2023-04-15T13:00:22.736Z,5.90
2023-04-15T13:05:22.677Z,6.00
2023-04-15T13:10:22.629Z,5.50
2023-04-15T13:15:22.608Z,5.30
2023-04-15T13:20:22.517Z,5.10
2023-04-15T13:25:22.472Z,4.60
2023-04-15T13:30:22.406Z,4.40
2023-04-15T13:35:22.468Z,6.40
2023-04-15T13:40:22.295Z,5.70
2023-04-15T13:45:22.289Z,6.40
2023-04-15T13:50:22.202Z,6.90
2023-04-15T13:55:24.470Z,5.90
2023-04-15T14:00:22.082Z,6.40
2023-04-15T14:05:22.021Z,6.50
2023-04-15T14:10:21.973Z,4.80
2023-04-15T14:15:21.959Z,4.30
2023-04-15T14:20:21.862Z,3.50
2023-04-15T14:25:32.862Z,5.20
2023-04-15T14:30:22.747Z,4.00
2023-04-15T14:35:21.719Z,4.00
2023-04-15T14:40:21.650Z,3.70
2023-04-15T14:45:21.580Z,3.70
2023-04-15T14:50:21.532Z,3.80
2023-04-15T14:55:21.500Z,3.90
2023-04-15T15:00:21.422Z,3.60
2023-04-15T15:05:21.459Z,3.70
2023-04-15T15:10:33.119Z,3.70
2023-04-15T15:15:28.929Z,3.90
2023-04-15T15:20:22.207Z,3.90
2023-04-15T15:25:21.145Z,3.50
2023-04-15T15:30:21.087Z,3.60
2023-04-15T15:35:21.072Z,3.90
2023-04-15T15:40:20.979Z,3.80
2023-04-15T15:45:20.925Z,3.60
2023-04-15T15:50:20.873Z,3.50
2023-04-15T15:55:20.840Z,3.20
2023-04-15T16:00:20.782Z,3.40
2023-04-15T16:05:20.714Z,3.60
2023-04-15T16:10:20.652Z,2.90
2023-04-15T16:15:20.614Z,3.30
2023-04-15T16:20:20.562Z,3.30
2023-04-15T16:25:20.491Z,3.40
2023-04-15T16:30:22.035Z,3.10
2023-04-15T16:35:20.401Z,3.40
2023-04-15T16:40:20.325Z,3.10
2023-04-15T16:45:20.279Z,3.30
2023-04-15T16:50:20.224Z,3.40
2023-04-15T16:55:20.184Z,3.30
2023-04-15T17:00:20.122Z,3.30
2023-04-15T17:05:20.057Z,3.50
2023-04-15T17:10:20.000Z,3.30
2023-04-15T17:15:20.024Z,2.80
2023-04-15T17:20:19.892Z,3.00
2023-04-15T17:25:19.894Z,5.50
2023-04-15T17:30:19.790Z,3.60
2023-04-15T17:35:19.775Z,3.30
2023-04-15T17:40:19.676Z,4.00
2023-04-15T17:45:19.624Z,3.90
2023-04-15T17:50:19.583Z,3.30
2023-04-15T17:55:19.552Z,4.10
2023-04-15T18:00:19.468Z,3.40
2023-04-15T18:05:19.437Z,3.70
2023-04-15T18:10:19.361Z,3.80
2023-04-15T18:15:19.326Z,4.50
2023-04-15T18:20:19.280Z,5.20
2023-04-15T18:25:19.201Z,5.00
2023-04-15T18:30:19.148Z,5.60
2023-04-15T18:35:19.142Z,5.80
2023-04-15T18:40:19.036Z,5.70
2023-04-15T18:45:18.996Z,5.30
2023-04-15T18:50:18.923Z,5.00
2023-04-15T18:55:19.333Z,4.60
2023-04-15T19:00:18.838Z,4.60
2023-04-15T19:05:18.764Z,4.80
2023-04-15T19:10:18.728Z,4.80
2023-04-15T19:15:18.691Z,4.50
2023-04-15T19:20:18.623Z,4.40
2023-04-15T19:25:18.566Z,4.00
2023-04-15T19:30:18.519Z,3.90
2023-04-15T19:35:18.469Z,4.20
2023-04-15T19:40:18.403Z,4.20
2023-04-15T19:45:18.357Z,4.50
2023-04-15T19:50:18.301Z,3.80
2023-04-15T19:55:18.268Z,4.10
2023-04-15T20:00:18.195Z,4.00
2023-04-15T20:05:18.135Z,4.10
2023-04-15T20:10:18.100Z,3.60
2023-04-15T20:15:18.047Z,3.20
2023-04-15T20:20:18.362Z,3.50
2023-04-15T20:25:17.937Z,3.20
2023-04-15T20:30:17.876Z,2.90
2023-04-15T20:35:17.830Z,2.90
2023-04-15T20:40:17.775Z,2.90
2023-04-15T20:45:17.699Z,3.00
2023-04-15T20:50:17.670Z,2.90
2023-04-15T20:55:17.650Z,2.90
2023-04-15T21:00:17.550Z,3.20
2023-04-15T21:05:17.510Z,3.60
2023-04-15T21:10:17.468Z,3.70
2023-04-15T21:15:17.408Z,3.50
2023-04-15T21:20:17.358Z,3.30
2023-04-15T21:25:17.276Z,3.80
2023-04-15T21:30:17.239Z,4.00
2023-04-15T21:35:17.208Z,4.20
2023-04-15T21:40:17.135Z,4.60
2023-04-15T21:45:17.086Z,4.30
2023-04-15T21:50:17.031Z,5.20
2023-04-15T21:55:17.006Z,5.20
2023-04-15T22:00:16.909Z,4.90
2023-04-15T22:05:16.951Z,5.20
2023-04-15T22:10:16.818Z,5.50
2023-04-15T22:15:16.793Z,5.30
2023-04-15T22:20:16.696Z,5.60
2023-04-15T22:25:16.665Z,6.10
2023-04-15T22:30:16.588Z,6.40
2023-04-15T22:35:16.768Z,6.00
2023-04-15T22:40:16.486Z,6.20
2023-04-15T22:45:16.449Z,6.10
2023-04-15T22:50:16.386Z,6.60
2023-04-15T22:55:16.348Z,6.80
2023-04-15T23:00:16.347Z,6.30
2023-04-15T23:05:16.229Z,6.60
2023-04-15T23:10:16.171Z,7.40
2023-04-15T23:15:16.143Z,7.40
2023-04-15T23:20:16.075Z,7.30
2023-04-15T23:25:15.997Z,8.00
