createdAt,value
2018-05-17T00:00:07.727Z,98555
2018-05-17T00:02:35.103Z,98554
2018-05-17T00:05:02.484Z,98549
2018-05-17T00:07:29.534Z,98554
2018-05-17T00:09:56.770Z,98549
2018-05-17T00:12:23.824Z,98550
2018-05-17T00:14:50.809Z,98550
2018-05-17T00:17:18.439Z,98550
2018-05-17T00:19:45.469Z,98545
2018-05-17T00:22:12.632Z,98544
2018-05-17T00:24:40.099Z,98549
2018-05-17T00:27:07.179Z,98544
2018-05-17T00:29:35.687Z,98545
2018-05-17T00:32:02.822Z,98546
2018-05-17T00:34:29.832Z,98545
2018-05-17T00:36:57.619Z,98546
2018-05-17T00:39:24.639Z,98544
2018-05-17T00:41:51.999Z,98544
2018-05-17T00:44:19.744Z,98542
2018-05-17T00:46:46.992Z,98546
2018-05-17T00:49:15.345Z,98550
2018-05-17T00:51:42.599Z,98546
2018-05-17T00:54:09.944Z,98545
2018-05-17T00:56:37.209Z,98547
2018-05-17T00:59:05.133Z,98550
2018-05-17T01:01:33.059Z,98549
2018-05-17T01:04:00.432Z,98545
2018-05-17T01:06:27.421Z,98552
2018-05-17T01:08:54.476Z,98552
2018-05-17T01:11:21.814Z,98552
2018-05-17T01:13:49.171Z,98547
2018-05-17T01:16:16.381Z,98551
2018-05-17T01:18:43.401Z,98556
2018-05-17T01:21:10.474Z,98553
2018-05-17T01:23:37.467Z,98551
2018-05-17T01:26:04.454Z,98554
2018-05-17T01:28:31.544Z,98553
2018-05-17T01:30:59.293Z,98550
2018-05-17T01:33:26.321Z,98549
2018-05-17T01:35:53.322Z,98552
2018-05-17T01:38:26.343Z,98554
2018-05-17T01:40:53.383Z,98554
2018-05-17T01:43:20.459Z,98554
2018-05-17T01:45:47.549Z,98551
2018-05-17T01:48:14.658Z,98545
2018-05-17T01:50:42.427Z,98546
2018-05-17T01:53:09.447Z,98546
2018-05-17T01:55:36.464Z,98541
2018-05-17T01:58:03.502Z,98538
2018-05-17T02:00:30.516Z,98532
2018-05-17T02:02:57.486Z,98528
2018-05-17T02:05:24.466Z,98534
2018-05-17T02:07:51.419Z,98530
2018-05-17T02:10:18.424Z,98530
2018-05-17T02:12:45.412Z,98528
2018-05-17T02:15:12.419Z,98526
2018-05-17T02:17:39.429Z,98531
2018-05-17T02:20:06.426Z,98533
2018-05-17T02:22:33.419Z,98531
2018-05-17T02:25:00.411Z,98531
2018-05-17T02:27:27.399Z,98525
2018-05-17T02:29:54.371Z,98529
2018-05-17T02:32:22.222Z,98533
2018-05-17T02:34:49.199Z,98533
2018-05-17T02:37:16.948Z,98539
2018-05-17T02:39:43.961Z,98545
2018-05-17T02:42:10.960Z,98550
2018-05-17T02:44:38.729Z,98549
2018-05-17T02:47:05.754Z,98549
2018-05-17T02:49:33.513Z,98553
2018-05-17T02:52:02.023Z,98554
2018-05-17T02:54:29.884Z,98558
2018-05-17T02:56:56.864Z,98558
2018-05-17T02:59:23.855Z,98554
2018-05-17T03:01:50.841Z,98546
2018-05-17T03:04:17.831Z,98547
2018-05-17T03:06:44.816Z,98544
2018-05-17T03:09:11.816Z,98543
2018-05-17T03:11:38.813Z,98553
2018-05-17T03:14:05.789Z,98551
2018-05-17T03:16:32.793Z,98553
2018-05-17T03:18:59.789Z,98553
2018-05-17T03:21:26.781Z,98556
2018-05-17T03:23:54.529Z,98557
2018-05-17T03:26:21.544Z,98551
2018-05-17T03:28:48.546Z,98562
2018-05-17T03:31:16.313Z,98561
2018-05-17T03:33:44.049Z,98566
2018-05-17T03:36:11.066Z,98567
2018-05-17T03:38:38.066Z,98561
2018-05-17T03:41:05.091Z,98563
2018-05-17T03:43:32.068Z,98564
2018-05-17T03:45:59.065Z,98564
2018-05-17T03:48:26.048Z,98566
2018-05-17T03:50:53.781Z,98564
2018-05-17T03:53:20.779Z,98566
2018-05-17T03:55:47.791Z,98563
2018-05-17T03:58:14.823Z,98562
2018-05-17T04:00:59.991Z,98565
2018-05-17T04:03:45.047Z,98568
2018-05-17T04:06:30.123Z,98566
2018-05-17T04:08:59.101Z,98560
2018-05-17T04:11:26.149Z,98564
2018-05-17T04:13:53.214Z,98564
2018-05-17T04:16:20.973Z,98567
2018-05-17T04:18:48.002Z,98571
2018-05-17T04:21:14.994Z,98569
2018-05-17T04:23:42.017Z,98577
2018-05-17T04:26:09.011Z,98580
2018-05-17T04:28:36.040Z,98581
2018-05-17T04:31:03.780Z,98584
2018-05-17T04:33:30.766Z,98588
2018-05-17T04:35:57.768Z,98587
2018-05-17T04:38:24.832Z,98594
2018-05-17T04:40:51.844Z,98586
2018-05-17T04:43:18.849Z,98589
2018-05-17T04:45:45.868Z,98587
2018-05-17T04:48:12.864Z,98588
2018-05-17T04:50:39.869Z,98585
2018-05-17T04:53:06.884Z,98594
2018-05-17T04:55:33.945Z,98591
2018-05-17T04:58:00.956Z,98595
2018-05-17T05:00:27.964Z,98594
2018-05-17T05:02:55.719Z,98591
2018-05-17T05:05:22.791Z,98600
2018-05-17T05:07:50.524Z,98599
2018-05-17T05:10:17.536Z,98603
2018-05-17T05:12:44.550Z,98601
2018-05-17T05:15:11.577Z,98608
2018-05-17T05:17:39.301Z,98611
2018-05-17T05:20:06.307Z,98617
2018-05-17T05:22:34.039Z,98615
2018-05-17T05:25:01.048Z,98613
2018-05-17T05:27:28.030Z,98609
2018-05-17T05:29:55.060Z,98603
2018-05-17T05:32:22.093Z,98607
2018-05-17T05:34:49.139Z,98607
2018-05-17T05:37:16.171Z,98613
2018-05-17T05:39:43.909Z,98616
2018-05-17T05:42:11.694Z,98612
2018-05-17T05:44:38.766Z,98614
2018-05-17T05:47:05.794Z,98616
2018-05-17T05:49:32.824Z,98620
2018-05-17T05:51:59.846Z,98619
2018-05-17T05:54:27.620Z,98592
2018-05-17T05:56:55.374Z,98620
2018-05-17T05:59:22.419Z,98617
2018-05-17T06:01:50.184Z,98622
2018-05-17T06:04:17.966Z,98622
2018-05-17T06:06:45.749Z,98622
2018-05-17T06:09:12.789Z,98624
2018-05-17T06:11:39.806Z,98621
2018-05-17T06:14:06.812Z,98622
2018-05-17T06:16:33.823Z,98622
2018-05-17T06:19:00.829Z,98620
2018-05-17T06:21:27.859Z,98617
2018-05-17T06:23:54.879Z,98615
2018-05-17T06:26:21.884Z,98616
2018-05-17T06:28:48.899Z,98618
2018-05-17T06:31:15.898Z,98622
2018-05-17T06:33:43.639Z,98623
2018-05-17T06:36:10.647Z,98624
2018-05-17T06:38:37.661Z,98626
2018-05-17T06:41:05.389Z,98631
2018-05-17T06:43:32.409Z,98629
2018-05-17T06:45:59.424Z,98626
2018-05-17T06:48:26.426Z,98620
2018-05-17T06:50:53.421Z,98621
2018-05-17T06:53:20.456Z,98624
2018-05-17T06:55:47.444Z,98624
2018-05-17T06:58:14.484Z,98624
2018-05-17T07:00:41.603Z,98628
2018-05-17T07:03:08.545Z,98623
2018-05-17T07:05:36.284Z,98621
2018-05-17T07:08:03.304Z,98625
2018-05-17T07:10:30.316Z,98626
2018-05-17T07:12:57.326Z,98627
2018-05-17T07:15:24.379Z,98628
2018-05-17T07:17:51.407Z,98630
2018-05-17T07:20:18.436Z,98629
2018-05-17T07:22:45.475Z,98627
2018-05-17T07:25:12.471Z,98626
2018-05-17T07:27:40.254Z,98628
2018-05-17T07:30:07.339Z,98625
2018-05-17T07:32:34.459Z,98624
2018-05-17T07:35:01.514Z,98620
2018-05-17T07:37:28.539Z,98620
2018-05-17T07:39:56.371Z,98621
2018-05-17T07:42:23.492Z,98623
2018-05-17T07:44:50.600Z,98623
2018-05-17T07:47:18.426Z,98625
2018-05-17T07:49:45.406Z,98629
2018-05-17T07:52:13.271Z,98625
2018-05-17T07:54:41.028Z,98624
2018-05-17T07:57:08.827Z,98621
2018-05-17T07:59:36.667Z,98626
2018-05-17T08:02:05.365Z,98625
2018-05-17T08:04:32.474Z,98618
2018-05-17T08:07:00.047Z,98613
2018-05-17T08:09:27.881Z,98620
2018-05-17T08:11:54.893Z,98619
2018-05-17T08:14:21.954Z,98625
2018-05-17T08:16:48.983Z,98619
2018-05-17T08:19:16.066Z,98619
2018-05-17T08:21:43.094Z,98617
2018-05-17T08:24:10.212Z,98622
2018-05-17T08:26:37.275Z,98623
2018-05-17T08:29:04.387Z,98620
2018-05-17T08:31:31.387Z,98615
2018-05-17T08:33:58.484Z,98618
2018-05-17T08:36:25.538Z,98617
2018-05-17T08:38:52.572Z,98613
2018-05-17T08:41:19.607Z,98619
2018-05-17T08:43:46.645Z,98617
2018-05-17T08:46:13.707Z,98622
2018-05-17T08:48:40.915Z,98616
2018-05-17T08:51:08.049Z,98614
2018-05-17T08:53:35.954Z,98615
2018-05-17T08:56:03.145Z,98612
2018-05-17T08:58:30.200Z,98603
2018-05-17T09:00:57.329Z,98605
2018-05-17T09:03:25.316Z,98606
2018-05-17T09:05:52.341Z,98597
2018-05-17T09:08:19.362Z,98598
2018-05-17T09:10:46.354Z,98600
2018-05-17T09:13:13.480Z,98596
2018-05-17T09:15:40.474Z,98593
2018-05-17T09:18:08.227Z,98590
2018-05-17T09:20:35.296Z,98590
2018-05-17T09:23:02.689Z,98585
2018-05-17T09:25:29.669Z,98585
2018-05-17T09:27:57.404Z,98587
2018-05-17T09:30:24.412Z,98591
2018-05-17T09:32:52.162Z,98597
2018-05-17T09:35:19.885Z,98599
2018-05-17T09:37:47.002Z,98596
2018-05-17T09:40:13.983Z,98594
2018-05-17T09:42:41.022Z,98595
2018-05-17T09:45:08.062Z,98594
2018-05-17T09:47:35.134Z,98597
2018-05-17T09:50:02.171Z,98593
2018-05-17T09:52:29.164Z,98593
2018-05-17T09:54:56.982Z,98594
2018-05-17T09:57:24.011Z,98600
2018-05-17T09:59:50.986Z,98595
2018-05-17T10:02:18.752Z,98598
2018-05-17T10:04:46.591Z,98596
2018-05-17T10:07:13.579Z,98592
2018-05-17T10:09:40.566Z,98596
2018-05-17T10:12:07.549Z,98593
2018-05-17T10:14:34.638Z,98592
2018-05-17T10:17:01.641Z,98587
2018-05-17T10:19:28.636Z,98590
2018-05-17T10:21:56.391Z,98579
2018-05-17T10:24:24.139Z,98580
2018-05-17T10:26:51.154Z,98581
2018-05-17T10:29:18.144Z,98575
2018-05-17T10:31:45.139Z,98570
2018-05-17T10:34:13.020Z,98573
2018-05-17T10:36:39.996Z,98569
2018-05-17T10:39:07.001Z,98571
2018-05-17T10:41:34.006Z,98564
2018-05-17T10:44:01.772Z,98563
2018-05-17T10:46:28.791Z,98566
2018-05-17T10:48:55.892Z,98560
2018-05-17T10:51:22.801Z,98565
2018-05-17T10:53:50.607Z,98559
2018-05-17T10:56:17.604Z,98556
2018-05-17T10:58:44.559Z,98532
2018-05-17T11:01:12.313Z,98557
2018-05-17T11:03:39.376Z,98554
2018-05-17T11:06:07.908Z,98553
2018-05-17T11:08:34.909Z,98553
2018-05-17T11:11:02.626Z,98550
2018-05-17T11:13:29.606Z,98544
2018-05-17T11:15:56.609Z,98547
2018-05-17T11:18:23.631Z,98546
2018-05-17T11:20:50.712Z,98541
2018-05-17T11:23:17.779Z,98536
2018-05-17T11:25:44.759Z,98529
2018-05-17T11:28:11.790Z,98533
2018-05-17T11:30:39.521Z,98531
2018-05-17T11:33:06.575Z,98524
2018-05-17T11:35:33.547Z,98525
2018-05-17T11:38:01.299Z,98523
2018-05-17T11:40:28.319Z,98520
2018-05-17T11:42:55.307Z,98513
2018-05-17T11:45:23.077Z,98516
2018-05-17T11:47:50.781Z,98514
2018-05-17T11:50:17.783Z,98521
2018-05-17T11:52:45.529Z,98522
2018-05-17T11:55:12.582Z,98518
2018-05-17T11:57:39.624Z,98517
2018-05-17T12:00:06.654Z,98510
2018-05-17T12:02:34.225Z,98506
2018-05-17T12:05:01.321Z,98507
2018-05-17T12:07:29.092Z,98500
2018-05-17T12:09:56.084Z,98497
2018-05-17T12:12:23.064Z,98494
2018-05-17T12:14:50.051Z,98495
2018-05-17T12:17:17.026Z,98493
2018-05-17T12:19:44.033Z,98496
2018-05-17T12:22:11.067Z,98496
2018-05-17T12:24:38.115Z,98492
2018-05-17T12:27:05.094Z,98490
2018-05-17T12:29:32.070Z,98491
2018-05-17T12:31:59.136Z,98491
2018-05-17T12:34:26.129Z,98483
2018-05-17T12:36:53.139Z,98480
2018-05-17T12:39:20.182Z,98476
2018-05-17T12:41:47.194Z,98472
2018-05-17T12:44:14.210Z,98470
2018-05-17T12:46:41.184Z,98464
2018-05-17T12:49:08.211Z,98466
2018-05-17T12:51:35.222Z,98459
2018-05-17T12:54:02.216Z,98453
2018-05-17T12:56:29.206Z,98451
2018-05-17T12:58:56.210Z,98453
2018-05-17T13:01:23.209Z,98450
2018-05-17T13:03:50.244Z,98441
2018-05-17T13:06:17.345Z,98444
2018-05-17T13:08:44.366Z,98449
2018-05-17T13:11:11.384Z,98451
2018-05-17T13:13:39.136Z,98448
2018-05-17T13:16:06.874Z,98440
2018-05-17T13:18:33.899Z,98435
2018-05-17T13:21:00.889Z,98437
2018-05-17T13:23:28.649Z,98444
2018-05-17T13:25:55.681Z,98441
2018-05-17T13:28:22.735Z,98444
2018-05-17T13:30:49.717Z,98444
2018-05-17T13:33:16.748Z,98444
2018-05-17T13:35:44.502Z,98441
2018-05-17T13:38:12.252Z,98446
2018-05-17T13:40:41.144Z,98451
2018-05-17T13:43:08.174Z,98458
2018-05-17T13:45:35.224Z,98459
2018-05-17T13:48:02.315Z,98454
2018-05-17T13:50:30.147Z,98456
2018-05-17T13:52:57.139Z,98457
2018-05-17T13:55:24.257Z,98452
2018-05-17T13:57:51.219Z,98457
2018-05-17T14:00:18.967Z,98455
2018-05-17T14:02:46.042Z,98452
2018-05-17T14:05:12.979Z,98456
2018-05-17T14:07:40.753Z,98458
2018-05-17T14:10:07.845Z,98462
2018-05-17T14:12:36.074Z,98479
2018-05-17T14:15:03.873Z,98477
2018-05-17T14:17:30.943Z,98486
2018-05-17T14:19:58.506Z,98484
2018-05-17T14:22:25.594Z,98488
2018-05-17T14:24:54.200Z,98503
2018-05-17T14:27:22.021Z,98497
2018-05-17T14:29:49.075Z,98504
2018-05-17T14:32:16.129Z,98505
2018-05-17T14:34:43.169Z,98503
2018-05-17T14:37:10.159Z,98497
2018-05-17T14:39:37.902Z,98513
2018-05-17T14:42:04.959Z,98518
2018-05-17T14:44:32.734Z,98525
2018-05-17T14:47:00.532Z,98535
2018-05-17T14:49:27.576Z,98536
2018-05-17T14:51:55.032Z,98536
2018-05-17T14:54:22.079Z,98536
2018-05-17T14:56:49.112Z,98537
2018-05-17T14:59:16.871Z,98530
2018-05-17T15:01:44.585Z,98522
2018-05-17T15:04:11.601Z,98521
2018-05-17T15:06:38.622Z,98518
2018-05-17T15:09:05.778Z,98518
2018-05-17T15:11:33.526Z,98515
2018-05-17T15:14:00.618Z,98509
2018-05-17T15:16:27.714Z,98516
2018-05-17T15:18:54.714Z,98518
2018-05-17T15:21:22.504Z,98519
2018-05-17T15:23:49.501Z,98516
2018-05-17T15:26:16.532Z,98509
2018-05-17T15:28:43.484Z,98512
2018-05-17T15:31:11.234Z,98514
2018-05-17T15:33:39.005Z,98513
2018-05-17T15:36:06.054Z,98513
2018-05-17T15:38:33.094Z,98511
2018-05-17T15:41:00.781Z,98509
2018-05-17T15:43:28.587Z,98511
2018-05-17T15:45:55.645Z,98508
2018-05-17T15:48:22.732Z,98502
2018-05-17T15:50:50.514Z,98502
2018-05-17T15:53:18.295Z,98500
2018-05-17T15:55:45.343Z,98498
2018-05-17T15:58:12.414Z,98502
2018-05-17T16:00:39.531Z,98500
2018-05-17T16:03:06.561Z,98505
2018-05-17T16:05:33.663Z,98509
2018-05-17T16:08:00.759Z,98508
2018-05-17T16:10:28.658Z,98509
2018-05-17T16:12:56.501Z,98507
2018-05-17T16:15:24.524Z,98510
2018-05-17T16:17:51.639Z,98515
2018-05-17T16:20:18.820Z,98511
2018-05-17T16:22:45.934Z,98512
2018-05-17T16:25:13.078Z,98517
2018-05-17T16:27:40.929Z,98514
2018-05-17T16:30:08.808Z,98490
2018-05-17T16:32:36.020Z,98514
2018-05-17T16:35:03.085Z,98527
2018-05-17T16:37:30.147Z,98520
2018-05-17T16:39:57.977Z,98518
2018-05-17T16:42:25.179Z,98522
2018-05-17T16:44:52.312Z,98523
2018-05-17T16:47:20.155Z,98526
2018-05-17T16:49:47.256Z,98528
2018-05-17T16:52:14.455Z,98530
2018-05-17T16:54:41.619Z,98529
2018-05-17T16:57:09.507Z,98535
2018-05-17T16:59:37.442Z,98536
2018-05-17T17:02:04.613Z,98535
2018-05-17T17:04:31.719Z,98538
2018-05-17T17:06:58.856Z,98537
2018-05-17T17:09:26.532Z,98540
2018-05-17T17:11:53.624Z,98546
2018-05-17T17:14:21.547Z,98551
2018-05-17T17:16:48.649Z,98548
2018-05-17T17:19:15.733Z,98547
2018-05-17T17:21:42.877Z,98540
2018-05-17T17:24:09.989Z,98536
2018-05-17T17:26:38.817Z,98537
2018-05-17T17:29:06.065Z,98539
2018-05-17T17:31:33.169Z,98544
2018-05-17T17:34:01.022Z,98545
2018-05-17T17:36:28.140Z,98542
2018-05-17T17:38:55.349Z,98545
2018-05-17T17:41:23.216Z,98544
2018-05-17T17:43:50.330Z,98546
2018-05-17T17:46:17.416Z,98545
2018-05-17T17:48:44.586Z,98538
2018-05-17T17:51:11.679Z,98537
2018-05-17T17:53:38.840Z,98541
2018-05-17T17:56:05.931Z,98542
2018-05-17T17:58:33.024Z,98541
2018-05-17T18:01:00.114Z,98538
2018-05-17T18:03:27.943Z,98548
2018-05-17T18:05:55.042Z,98548
2018-05-17T18:08:22.191Z,98548
2018-05-17T18:10:50.121Z,98558
2018-05-17T18:13:17.311Z,98551
2018-05-17T18:15:44.396Z,98556
2018-05-17T18:18:12.412Z,98556
2018-05-17T18:20:40.245Z,98561
2018-05-17T18:23:07.353Z,98563
2018-05-17T18:25:34.431Z,98565
2018-05-17T18:28:02.331Z,98562
2018-05-17T18:30:30.172Z,98571
2018-05-17T18:32:57.261Z,98575
2018-05-17T18:35:25.930Z,98573
2018-05-17T18:37:53.064Z,98571
2018-05-17T18:40:20.186Z,98571
2018-05-17T18:42:47.284Z,98574
2018-05-17T18:45:15.132Z,98575
2018-05-17T18:47:42.232Z,98579
2018-05-17T18:50:09.462Z,98582
2018-05-17T18:52:36.534Z,98581
2018-05-17T18:55:04.331Z,98586
2018-05-17T18:57:31.391Z,98587
2018-05-17T18:59:58.419Z,98584
2018-05-17T19:02:25.437Z,98594
2018-05-17T19:04:52.466Z,98591
2018-05-17T19:07:20.224Z,98593
2018-05-17T19:09:48.592Z,98592
2018-05-17T19:12:15.646Z,98598
2018-05-17T19:14:43.625Z,98598
2018-05-17T19:17:12.412Z,98599
2018-05-17T19:19:40.241Z,98576
2018-05-17T19:22:07.288Z,98609
2018-05-17T19:24:34.384Z,98617
2018-05-17T19:27:02.232Z,98628
2018-05-17T19:29:29.294Z,98631
2018-05-17T19:31:57.597Z,98635
2018-05-17T19:34:30.528Z,98638
2018-05-17T19:36:57.585Z,98638
2018-05-17T19:39:24.615Z,98640
2018-05-17T19:41:51.598Z,98636
2018-05-17T19:44:18.660Z,98635
2018-05-17T19:46:47.387Z,98637
2018-05-17T19:49:14.454Z,98642
2018-05-17T19:51:41.572Z,98650
2018-05-17T19:54:08.584Z,98655
2018-05-17T19:56:35.631Z,98655
2018-05-17T19:59:03.434Z,98660
2018-05-17T20:01:30.490Z,98660
2018-05-17T20:03:57.549Z,98669
2018-05-17T20:06:24.588Z,98676
2018-05-17T20:08:51.657Z,98673
2018-05-17T20:11:18.759Z,98675
2018-05-17T20:13:45.733Z,98669
2018-05-17T20:16:13.516Z,98666
2018-05-17T20:18:40.709Z,98667
2018-05-17T20:21:07.754Z,98668
2018-05-17T20:23:35.494Z,98666
2018-05-17T20:26:02.602Z,98664
2018-05-17T20:28:29.653Z,98660
2018-05-17T20:30:57.134Z,98661
2018-05-17T20:33:24.238Z,98660
2018-05-17T20:35:51.316Z,98659
2018-05-17T20:38:18.336Z,98655
2018-05-17T20:40:46.137Z,98662
2018-05-17T20:43:13.124Z,98673
2018-05-17T20:45:40.129Z,98663
2018-05-17T20:48:07.193Z,98663
2018-05-17T20:50:34.201Z,98664
2018-05-17T20:53:01.337Z,98659
2018-05-17T20:55:28.394Z,98656
2018-05-17T20:57:55.477Z,98658
2018-05-17T21:00:22.494Z,98654
2018-05-17T21:02:49.534Z,98656
2018-05-17T21:05:16.679Z,98660
2018-05-17T21:07:43.718Z,98654
2018-05-17T21:10:10.747Z,98653
2018-05-17T21:12:37.751Z,98654
2018-05-17T21:15:04.827Z,98656
2018-05-17T21:17:31.821Z,98657
2018-05-17T21:19:58.834Z,98651
2018-05-17T21:22:26.744Z,98654
2018-05-17T21:24:53.778Z,98652
2018-05-17T21:27:20.814Z,98655
2018-05-17T21:29:48.599Z,98650
2018-05-17T21:32:15.621Z,98656
2018-05-17T21:34:43.394Z,98654
2018-05-17T21:37:11.171Z,98648
2018-05-17T21:39:38.294Z,98640
2018-05-17T21:42:06.114Z,98637
2018-05-17T21:44:33.156Z,98632
2018-05-17T21:47:00.179Z,98636
2018-05-17T21:49:27.181Z,98640
2018-05-17T21:51:54.242Z,98640
2018-05-17T21:54:21.262Z,98645
2018-05-17T21:56:48.274Z,98642
2018-05-17T21:59:15.684Z,98634
2018-05-17T22:01:42.684Z,98636
2018-05-17T22:04:10.439Z,98633
2018-05-17T22:06:37.471Z,98636
2018-05-17T22:09:05.336Z,98630
2018-05-17T22:11:33.122Z,98633
2018-05-17T22:14:00.167Z,98637
2018-05-17T22:16:27.177Z,98637
2018-05-17T22:18:54.287Z,98632
2018-05-17T22:21:21.289Z,98633
2018-05-17T22:23:48.267Z,98633
2018-05-17T22:26:15.290Z,98630
2018-05-17T22:28:43.062Z,98626
2018-05-17T22:31:10.052Z,98623
2018-05-17T22:33:37.053Z,98617
2018-05-17T22:36:04.082Z,98615
2018-05-17T22:38:31.113Z,98614
2018-05-17T22:40:58.874Z,98613
2018-05-17T22:43:25.911Z,98615
2018-05-17T22:45:52.926Z,98616
2018-05-17T22:48:19.926Z,98612
2018-05-17T22:50:46.949Z,98610
2018-05-17T22:53:13.964Z,98608
2018-05-17T22:55:40.986Z,98608
2018-05-17T22:58:26.876Z,98612
2018-05-17T23:00:54.847Z,98610
2018-05-17T23:03:22.613Z,98611
2018-05-17T23:05:49.648Z,98603
2018-05-17T23:08:17.408Z,98605
2018-05-17T23:10:44.379Z,98596
2018-05-17T23:13:12.953Z,98591
2018-05-17T23:15:39.984Z,98598
2018-05-17T23:18:07.041Z,98593
2018-05-17T23:20:34.781Z,98595
2018-05-17T23:23:01.767Z,98586
2018-05-17T23:25:28.862Z,98589
2018-05-17T23:27:55.909Z,98588
2018-05-17T23:30:23.052Z,98581
2018-05-17T23:32:50.293Z,98583
2018-05-17T23:35:17.317Z,98580
2018-05-17T23:37:45.069Z,98582
2018-05-17T23:40:30.329Z,98580
2018-05-17T23:42:57.389Z,98576
2018-05-17T23:45:25.130Z,98575
2018-05-17T23:47:52.199Z,98574
2018-05-17T23:50:19.970Z,98580
2018-05-17T23:52:47.707Z,98573
2018-05-17T23:55:14.737Z,98569
2018-05-17T23:57:41.909Z,98567
