createdAt,value
2022-11-06T09:46:32.682Z,3.30
2022-11-06T09:49:43.102Z,3.40
2022-11-06T09:52:36.525Z,3.83
2022-11-06T09:55:11.092Z,3.40
2022-11-06T09:57:56.203Z,3.72
2022-11-06T10:00:24.449Z,2.95
2022-11-06T10:02:56.240Z,3.53
2022-11-06T10:05:33.514Z,2.85
2022-11-06T10:08:25.192Z,2.38
2022-11-06T10:11:16.005Z,2.53
2022-11-06T10:14:00.672Z,2.97
2022-11-06T10:16:43.885Z,3.10
2022-11-06T10:19:28.054Z,2.42
2022-11-06T10:24:44.843Z,2.30
2022-11-06T10:27:43.743Z,2.45
2022-11-06T10:30:19.333Z,2.78
2022-11-06T10:33:07.014Z,2.60
2022-11-06T10:35:51.494Z,2.25
2022-11-06T10:38:27.972Z,2.38
2022-11-06T10:40:56.997Z,2.97
2022-11-06T10:43:32.616Z,2.72
2022-11-06T10:46:10.051Z,2.97
2022-11-06T10:48:44.516Z,2.50
2022-11-06T10:51:32.842Z,2.88
2022-11-06T10:54:29.175Z,2.03
2022-11-06T10:57:24.403Z,2.47
2022-11-06T10:59:53.734Z,2.85
2022-11-06T11:02:27.949Z,2.30
2022-11-06T11:04:58.173Z,2.65
2022-11-06T11:07:31.574Z,2.58
2022-11-06T11:09:59.766Z,3.03
2022-11-06T11:12:31.161Z,2.80
2022-11-06T11:15:13.002Z,2.10
2022-11-06T11:17:43.173Z,2.92
2022-11-06T11:20:34.053Z,2.97
2022-11-06T11:23:19.160Z,5.88
2022-11-06T11:25:53.125Z,2.47
2022-11-06T11:28:31.154Z,2.75
2022-11-06T11:31:12.452Z,2.67
2022-11-06T11:33:48.496Z,2.40
2022-11-06T11:36:17.252Z,3.10
2022-11-06T11:38:46.163Z,2.53
2022-11-06T11:41:20.355Z,2.33
2022-11-06T11:44:14.414Z,2.53
2022-11-06T11:46:54.454Z,2.92
2022-11-06T11:49:31.711Z,25.35
2022-11-06T11:52:03.256Z,3.10
2022-11-06T11:54:35.683Z,3.20
2022-11-06T11:57:07.106Z,2.80
2022-11-06T11:59:44.485Z,2.65
2022-11-06T12:02:18.928Z,3.45
2022-11-06T12:05:14.736Z,4.38
2022-11-06T12:08:05.165Z,2.85
2022-11-06T12:10:35.257Z,1.80
2022-11-06T12:13:08.016Z,2.33
2022-11-06T12:15:59.065Z,2.22
2022-11-06T12:18:43.056Z,1.95
2022-11-06T12:21:27.626Z,1.80
2022-11-06T12:24:22.885Z,2.58
2022-11-06T12:27:08.528Z,3.65
2022-11-06T12:30:10.723Z,2.35
2022-11-06T12:32:45.284Z,1.70
2022-11-06T12:35:29.156Z,8.52
2022-11-06T12:38:12.865Z,2.13
2022-11-06T12:43:25.919Z,1.88
2022-11-06T12:46:06.264Z,3.45
2022-11-06T12:49:07.387Z,2.20
2022-11-06T13:17:41.385Z,1.90
2022-11-06T13:20:46.679Z,2.40
2022-11-06T13:23:22.503Z,3.50
2022-11-06T13:26:05.704Z,2.50
2022-11-06T13:28:43.262Z,2.33
2022-11-06T13:31:17.063Z,2.53
2022-11-06T13:33:57.135Z,2.88
2022-11-06T13:36:27.466Z,2.58
2022-11-06T13:39:14.350Z,2.70
2022-11-06T13:41:42.612Z,2.63
2022-11-06T13:44:16.993Z,2.70
2022-11-06T13:47:03.690Z,3.10
2022-11-06T13:49:58.600Z,2.40
2022-11-06T13:52:26.899Z,3.58
2022-11-06T13:55:07.719Z,3.22
2022-11-06T13:58:14.838Z,3.28
2022-11-06T14:01:20.930Z,3.33
2022-11-06T14:04:22.344Z,2.72
2022-11-06T14:06:55.920Z,2.60
2022-11-06T14:09:28.971Z,3.00
2022-11-06T14:12:05.641Z,3.00
2022-11-06T14:14:35.211Z,3.42
2022-11-06T14:17:17.752Z,3.30
2022-11-06T14:19:50.223Z,3.90
2022-11-06T14:22:36.823Z,4.15
2022-11-06T14:25:28.237Z,4.20
2022-11-06T14:27:56.180Z,3.67
2022-11-06T14:30:57.558Z,19.85
2022-11-06T14:33:51.655Z,3.72
2022-11-06T14:36:29.641Z,4.05
2022-11-06T14:38:57.641Z,3.92
2022-11-06T14:41:34.974Z,4.18
2022-11-06T14:44:11.840Z,4.60
2022-11-06T14:46:40.258Z,8.30
2022-11-06T14:49:28.859Z,5.35
2022-11-06T14:52:04.857Z,5.78
2022-11-06T14:54:40.649Z,7.88
2022-11-06T14:57:16.038Z,7.65
2022-11-06T14:59:44.203Z,7.68
2022-11-06T15:02:23.650Z,11.55
2022-11-06T15:05:00.714Z,14.20
2022-11-06T15:08:07.822Z,18.10
2022-11-06T15:10:45.049Z,6.07
2022-11-06T15:13:21.337Z,6.05
2022-11-06T15:15:52.480Z,5.95
2022-11-06T15:18:24.189Z,5.68
2022-11-06T15:21:03.059Z,6.43
2022-11-06T15:23:39.599Z,6.30
2022-11-06T15:26:24.222Z,5.55
2022-11-06T15:29:01.340Z,6.53
2022-11-06T15:31:31.020Z,6.47
2022-11-06T15:34:04.870Z,6.70
2022-11-06T15:36:41.818Z,7.22
2022-11-06T15:39:41.243Z,7.30
2022-11-06T15:42:14.510Z,7.20
2022-11-06T15:44:45.959Z,7.18
2022-11-06T15:47:32.784Z,8.05
2022-11-06T15:50:16.829Z,12.85
2022-11-06T15:52:48.199Z,7.40
2022-11-06T15:55:25.343Z,7.53
2022-11-06T15:57:53.570Z,7.60
2022-11-06T16:00:25.520Z,7.90
2022-11-06T16:03:05.479Z,8.23
2022-11-06T16:05:37.319Z,12.57
2022-11-06T16:08:07.059Z,28.83
2022-11-06T16:10:37.667Z,46.63
2022-11-06T16:13:06.761Z,52.28
2022-11-06T16:16:02.623Z,31.88
2022-11-06T16:18:43.086Z,19.63
2022-11-06T16:21:21.811Z,23.02
2022-11-06T16:23:55.283Z,17.42
2022-11-06T16:26:32.860Z,18.85
2022-11-06T16:29:01.102Z,13.35
2022-11-06T16:31:31.284Z,8.38
2022-11-06T16:34:00.420Z,16.70
2022-11-06T16:36:30.604Z,14.65
2022-11-06T16:39:17.181Z,20.20
2022-11-06T16:42:00.051Z,17.52
2022-11-06T16:44:49.626Z,14.48
2022-11-06T16:47:23.320Z,11.68
2022-11-06T16:50:02.200Z,13.65
2022-11-06T16:52:33.410Z,15.18
2022-11-06T16:55:28.671Z,15.60
2022-11-06T16:58:00.471Z,17.38
2022-11-06T17:00:33.521Z,14.73
2022-11-06T17:03:09.113Z,12.70
2022-11-06T17:05:38.989Z,12.00
2022-11-06T17:08:19.264Z,11.60
2022-11-06T17:10:51.999Z,12.65
2022-11-06T17:13:28.040Z,12.25
2022-11-06T17:16:07.163Z,8.75
2022-11-06T17:18:39.262Z,8.25
2022-11-06T17:21:28.283Z,8.90
2022-11-06T17:24:07.709Z,8.93
2022-11-06T17:26:51.242Z,9.23
2022-11-06T17:29:22.308Z,9.48
2022-11-06T17:31:52.995Z,10.38
2022-11-06T17:34:21.474Z,10.82
2022-11-06T17:36:50.050Z,11.23
2022-11-06T17:39:21.178Z,14.25
2022-11-06T17:41:54.913Z,17.50
2022-11-06T17:44:24.523Z,16.90
2022-11-06T17:46:52.990Z,19.58
2022-11-06T17:49:21.146Z,20.20
2022-11-06T17:52:00.692Z,22.85
2022-11-06T17:54:32.622Z,17.45
2022-11-06T17:57:03.868Z,13.95
2022-11-06T17:59:32.128Z,11.68
2022-11-06T18:02:00.920Z,10.38
2022-11-06T18:04:34.507Z,11.80
2022-11-06T18:07:03.004Z,10.05
2022-11-06T18:09:30.945Z,12.02
2022-11-06T18:11:59.220Z,13.50
2022-11-06T18:14:28.424Z,14.57
2022-11-06T18:16:56.885Z,9.98
2022-11-06T18:19:26.380Z,9.18
2022-11-06T18:21:56.050Z,9.77
2022-11-06T18:24:24.518Z,10.40
2022-11-06T18:26:53.625Z,9.70
2022-11-06T18:29:21.785Z,9.48
2022-11-06T18:31:49.967Z,8.52
2022-11-06T18:34:21.411Z,9.07
2022-11-06T18:36:51.089Z,9.18
2022-11-06T18:39:19.998Z,9.82
2022-11-06T18:41:49.334Z,8.88
2022-11-06T18:44:18.461Z,9.80
2022-11-06T18:46:47.546Z,9.18
2022-11-06T18:49:15.866Z,9.30
2022-11-06T18:51:44.508Z,9.23
2022-11-06T18:54:13.182Z,10.25
2022-11-06T18:56:41.897Z,10.35
2022-11-06T18:59:16.440Z,8.70
2022-11-06T19:01:45.000Z,9.07
2022-11-06T19:04:13.398Z,9.07
2022-11-06T19:06:42.761Z,8.70
2022-11-06T19:09:10.908Z,8.20
2022-11-06T19:11:39.136Z,6.50
2022-11-06T19:14:07.227Z,7.80
2022-11-06T19:16:35.636Z,7.15
2022-11-06T19:19:06.011Z,5.95
2022-11-06T19:21:35.893Z,6.95
2022-11-06T19:24:05.829Z,7.57
2022-11-06T19:26:36.398Z,8.52
2022-11-06T19:29:08.377Z,8.15
2022-11-06T19:31:38.268Z,7.40
2022-11-06T19:34:08.281Z,7.13
2022-11-06T19:36:37.231Z,7.32
2022-11-06T19:39:07.433Z,6.53
2022-11-06T19:41:35.998Z,8.30
2022-11-06T19:44:04.431Z,7.10
2022-11-06T19:46:35.941Z,7.97
2022-11-06T19:49:06.985Z,7.75
2022-11-06T19:51:41.807Z,7.18
2022-11-06T19:57:29.147Z,8.00
2022-11-06T19:59:38.212Z,8.95
2022-11-06T20:02:07.138Z,8.00
2022-11-06T20:04:35.461Z,7.60
2022-11-06T20:07:04.362Z,8.30
2022-11-06T20:09:34.712Z,8.35
2022-11-06T20:12:05.851Z,9.80
2022-11-06T20:14:37.131Z,12.90
2022-11-06T20:17:05.851Z,22.10
2022-11-06T20:19:34.549Z,10.90
2022-11-06T20:22:05.441Z,9.52
2022-11-06T20:24:38.607Z,8.48
2022-11-06T20:27:11.333Z,9.73
2022-11-06T20:29:43.019Z,9.35
2022-11-06T20:32:13.648Z,10.63
2022-11-06T20:34:44.684Z,9.15
2022-11-06T20:37:13.450Z,10.52
2022-11-06T20:39:42.140Z,11.63
2022-11-06T20:42:11.569Z,8.48
2022-11-06T20:44:41.607Z,9.27
2022-11-06T20:47:10.400Z,9.57
2022-11-06T20:49:40.800Z,8.98
2022-11-06T20:52:14.156Z,8.95
2022-11-06T20:54:47.199Z,9.48
2022-11-06T20:57:18.919Z,7.72
2022-11-06T20:59:48.160Z,10.00
2022-11-06T21:02:19.403Z,8.88
2022-11-06T21:04:48.331Z,9.48
2022-11-06T21:07:17.239Z,9.88
2022-11-06T21:09:45.124Z,9.40
2022-11-06T21:12:13.388Z,8.90
2022-11-06T21:14:41.532Z,9.52
2022-11-06T21:17:09.930Z,10.02
2022-11-06T21:19:37.680Z,8.70
2022-11-06T21:22:05.912Z,8.57
2022-11-06T21:24:34.522Z,8.68
2022-11-06T21:27:02.741Z,11.07
2022-11-06T21:29:30.750Z,8.45
2022-11-06T21:31:59.076Z,8.45
2022-11-06T21:34:27.055Z,8.38
2022-11-06T21:37:01.180Z,8.70
2022-11-06T21:39:34.870Z,8.50
2022-11-06T21:44:33.167Z,7.45
2022-11-06T21:47:01.776Z,8.18
2022-11-06T21:49:29.793Z,8.40
2022-11-06T21:52:17.945Z,7.90
2022-11-06T21:55:05.064Z,7.97
2022-11-06T21:57:33.477Z,7.93
2022-11-06T22:00:01.941Z,7.32
2022-11-06T22:02:40.199Z,8.23
2022-11-06T22:05:08.716Z,8.15
2022-11-06T22:07:37.230Z,8.50
2022-11-06T22:10:05.656Z,6.88
2022-11-06T22:12:35.076Z,7.18
2022-11-06T22:15:03.221Z,7.07
2022-11-06T22:17:31.745Z,7.03
2022-11-06T22:19:59.725Z,7.28
2022-11-06T22:22:28.506Z,7.55
2022-11-06T22:24:56.487Z,6.57
2022-11-06T22:27:24.804Z,6.47
2022-11-06T22:29:52.876Z,6.53
2022-11-06T22:32:21.301Z,6.45
2022-11-06T22:34:49.296Z,6.22
2022-11-06T22:37:17.786Z,5.78
2022-11-06T22:39:49.107Z,6.57
2022-11-06T22:42:18.137Z,5.78
2022-11-06T22:44:46.137Z,6.10
2022-11-06T22:47:15.087Z,5.90
2022-11-06T22:49:43.076Z,5.95
2022-11-06T22:52:11.428Z,5.93
2022-11-06T22:54:39.277Z,5.82
2022-11-06T22:57:07.438Z,5.43
2022-11-06T22:59:35.257Z,6.10
2022-11-06T23:02:03.803Z,6.07
2022-11-06T23:04:31.898Z,5.72
2022-11-06T23:07:00.390Z,5.75
2022-11-06T23:09:28.227Z,5.97
2022-11-06T23:11:56.178Z,6.35
2022-11-06T23:14:24.659Z,5.78
2022-11-06T23:17:01.242Z,5.18
2022-11-06T23:19:32.176Z,6.32
2022-11-06T23:22:19.219Z,5.72
2022-11-06T23:24:48.018Z,5.88
2022-11-06T23:27:15.879Z,6.55
2022-11-06T23:29:44.357Z,5.78
2022-11-06T23:32:12.541Z,5.97
2022-11-06T23:34:40.876Z,5.13
2022-11-06T23:37:09.776Z,4.88
2022-11-06T23:39:37.955Z,4.72
2022-11-06T23:42:06.007Z,5.63
2022-11-06T23:44:53.138Z,6.93
2022-11-06T23:47:21.639Z,5.35
2022-11-06T23:49:50.118Z,4.60
2022-11-06T23:52:18.895Z,5.13
2022-11-06T23:54:47.378Z,4.00
2022-11-06T23:57:15.613Z,4.00
2022-11-06T23:59:44.387Z,3.97
