createdAt,value
2022-12-10T00:01:50.493Z,15.38
2022-12-10T00:04:18.072Z,16.00
2022-12-10T00:06:45.212Z,16.70
2022-12-10T00:09:17.125Z,16.15
2022-12-10T00:11:44.116Z,16.10
2022-12-10T00:14:13.925Z,15.75
2022-12-10T00:16:44.209Z,16.38
2022-12-10T00:19:11.509Z,18.38
2022-12-10T00:21:41.485Z,17.48
2022-12-10T00:24:08.945Z,16.60
2022-12-10T00:26:37.532Z,16.90
2022-12-10T00:29:07.449Z,17.48
2022-12-10T00:31:36.607Z,17.95
2022-12-10T00:34:06.055Z,16.75
2022-12-10T00:36:36.495Z,16.42
2022-12-10T00:39:04.577Z,16.80
2022-12-10T00:41:31.478Z,16.75
2022-12-10T00:43:59.189Z,16.30
2022-12-10T00:46:26.113Z,14.57
2022-12-10T00:48:53.110Z,15.68
2022-12-10T00:51:22.302Z,17.02
2022-12-10T00:53:51.221Z,17.17
2022-12-10T00:56:21.192Z,16.25
2022-12-10T00:59:01.121Z,16.50
2022-12-10T01:01:42.209Z,17.08
2022-12-10T01:04:16.248Z,16.90
2022-12-10T01:06:57.342Z,15.18
2022-12-10T01:09:45.028Z,15.35
2022-12-10T01:12:12.135Z,15.73
2022-12-10T01:14:39.100Z,14.70
2022-12-10T01:17:10.461Z,15.55
2022-12-10T01:19:49.846Z,15.35
2022-12-10T01:22:16.834Z,16.77
2022-12-10T01:24:58.243Z,15.80
2022-12-10T01:27:28.071Z,16.10
2022-12-10T01:29:56.394Z,15.90
2022-12-10T01:32:23.319Z,16.20
2022-12-10T01:34:50.116Z,16.23
2022-12-10T01:37:17.208Z,15.70
2022-12-10T01:39:44.099Z,15.38
2022-12-10T01:42:13.729Z,14.43
2022-12-10T01:44:43.476Z,15.00
2022-12-10T01:47:10.271Z,15.13
2022-12-10T01:49:39.981Z,14.20
2022-12-10T01:52:09.100Z,12.32
2022-12-10T01:54:42.098Z,13.75
2022-12-10T01:57:12.473Z,12.80
2022-12-10T01:59:40.457Z,13.07
2022-12-10T02:02:27.183Z,13.50
2022-12-10T02:05:21.335Z,14.10
2022-12-10T02:08:14.670Z,13.07
2022-12-10T02:11:15.473Z,13.40
2022-12-10T02:13:50.795Z,13.90
2022-12-10T02:16:41.997Z,14.60
2022-12-10T02:19:29.560Z,13.77
2022-12-10T02:21:59.492Z,13.88
2022-12-10T02:24:30.420Z,14.98
2022-12-10T02:27:26.237Z,13.38
2022-12-10T02:29:53.442Z,14.07
2022-12-10T02:32:28.050Z,14.70
2022-12-10T02:35:06.223Z,14.95
2022-12-10T02:37:39.259Z,14.40
2022-12-10T02:40:10.605Z,14.77
2022-12-10T02:42:44.050Z,13.15
2022-12-10T02:45:11.457Z,14.65
2022-12-10T02:47:40.386Z,13.88
2022-12-10T02:50:09.181Z,14.93
2022-12-10T02:52:36.105Z,14.35
2022-12-10T03:01:24.747Z,14.95
2022-12-10T03:04:01.130Z,12.50
2022-12-10T03:06:32.859Z,13.38
2022-12-10T03:09:03.645Z,12.18
2022-12-10T03:11:30.751Z,12.88
2022-12-10T03:14:14.446Z,13.32
2022-12-10T03:16:47.569Z,13.75
2022-12-10T03:19:24.179Z,14.50
2022-12-10T03:21:51.884Z,15.18
2022-12-10T03:24:19.612Z,14.93
2022-12-10T03:26:49.199Z,14.48
2022-12-10T03:29:19.322Z,14.98
2022-12-10T03:31:46.545Z,15.30
2022-12-10T03:34:14.102Z,14.77
2022-12-10T03:36:42.257Z,15.93
2022-12-10T03:39:12.472Z,15.98
2022-12-10T03:41:39.354Z,15.13
2022-12-10T03:44:06.409Z,13.95
2022-12-10T03:46:33.453Z,17.23
2022-12-10T03:49:01.721Z,17.23
2022-12-10T03:51:28.832Z,16.92
2022-12-10T03:53:55.772Z,17.15
2022-12-10T03:56:23.037Z,16.55
2022-12-10T03:58:50.070Z,16.00
2022-12-10T04:01:16.979Z,15.95
2022-12-10T04:07:11.940Z,13.68
2022-12-10T04:09:44.060Z,14.73
2022-12-10T04:12:10.925Z,15.60
2022-12-10T04:14:56.750Z,16.50
2022-12-10T04:17:58.483Z,15.13
2022-12-10T04:20:47.478Z,15.50
2022-12-10T04:23:37.389Z,17.35
2022-12-10T04:26:22.851Z,16.67
2022-12-10T04:28:49.603Z,17.50
2022-12-10T04:31:16.333Z,17.75
2022-12-10T04:33:43.132Z,16.50
2022-12-10T04:36:10.097Z,15.98
2022-12-10T04:38:37.158Z,15.13
2022-12-10T04:41:03.899Z,15.50
2022-12-10T04:43:31.611Z,14.30
2022-12-10T04:45:58.589Z,14.68
2022-12-10T04:48:25.514Z,16.77
2022-12-10T04:50:52.384Z,17.10
2022-12-10T04:53:19.246Z,16.23
2022-12-10T04:55:46.202Z,16.80
2022-12-10T04:58:13.020Z,17.63
2022-12-10T05:26:43.250Z,16.15
2022-12-10T05:32:12.605Z,16.10
2022-12-10T05:41:34.993Z,16.98
2022-12-10T07:09:57.432Z,18.40
2022-12-10T07:13:08.455Z,20.42
2022-12-10T07:15:35.288Z,19.65
2022-12-10T07:18:53.073Z,19.63
2022-12-10T07:21:42.957Z,20.75
2022-12-10T07:35:02.884Z,20.27
2022-12-10T07:37:29.934Z,21.52
2022-12-10T07:43:48.957Z,22.52
2022-12-10T07:46:17.857Z,21.70
2022-12-10T07:48:46.075Z,22.55
2022-12-10T07:51:14.352Z,22.33
2022-12-10T07:53:41.198Z,23.52
2022-12-10T07:56:33.317Z,21.15
2022-12-10T07:59:00.491Z,21.90
2022-12-10T08:01:27.498Z,23.65
2022-12-10T08:03:57.421Z,22.52
2022-12-10T08:06:25.419Z,20.80
2022-12-10T08:08:52.961Z,20.88
2022-12-10T08:11:21.191Z,18.67
2022-12-10T08:13:53.471Z,18.25
2022-12-10T08:16:26.691Z,18.75
2022-12-10T08:18:54.832Z,19.13
2022-12-10T08:21:23.586Z,18.58
2022-12-10T08:23:50.852Z,20.10
2022-12-10T08:26:23.022Z,18.67
2022-12-10T08:28:51.495Z,17.00
2022-12-10T08:31:20.520Z,18.80
2022-12-10T08:33:47.529Z,17.73
2022-12-10T08:36:18.704Z,19.08
2022-12-10T08:38:45.973Z,16.95
2022-12-10T08:41:14.076Z,17.33
2022-12-10T08:43:49.389Z,17.08
2022-12-10T08:46:16.648Z,19.23
2022-12-10T08:48:44.148Z,19.35
2022-12-10T08:51:12.840Z,16.92
2022-12-10T08:53:39.871Z,17.90
2022-12-10T08:56:06.960Z,16.85
2022-12-10T08:58:37.861Z,17.30
2022-12-10T09:01:13.055Z,16.33
2022-12-10T09:03:40.026Z,17.23
2022-12-10T09:06:15.951Z,18.52
2022-12-10T09:08:42.847Z,16.33
2022-12-10T09:11:12.745Z,16.60
2022-12-10T09:13:44.249Z,16.13
2022-12-10T09:16:11.793Z,15.80
2022-12-10T09:18:38.899Z,15.63
2022-12-10T09:21:07.533Z,15.73
2022-12-10T09:23:34.872Z,14.02
2022-12-10T09:26:01.901Z,14.50
2022-12-10T09:28:28.682Z,15.23
2022-12-10T09:30:59.865Z,15.82
2022-12-10T09:33:37.428Z,15.45
2022-12-10T09:36:07.877Z,16.73
2022-12-10T09:38:39.908Z,15.30
2022-12-10T09:44:51.823Z,16.13
2022-12-10T09:47:18.614Z,15.35
2022-12-10T09:50:22.573Z,15.48
2022-12-10T09:52:50.324Z,19.85
2022-12-10T09:55:34.149Z,16.80
2022-12-10T09:58:01.067Z,14.95
2022-12-10T10:00:31.959Z,15.65
2022-12-10T10:03:00.257Z,14.32
2022-12-10T10:05:33.701Z,14.43
2022-12-10T10:08:03.476Z,14.10
2022-12-10T10:10:39.400Z,14.15
2022-12-10T10:13:09.240Z,14.65
2022-12-10T10:15:39.427Z,13.48
2022-12-10T10:18:38.637Z,13.95
2022-12-10T10:21:26.229Z,13.65
2022-12-10T10:23:58.959Z,14.02
2022-12-10T10:26:35.998Z,13.82
2022-12-10T10:29:27.683Z,13.15
2022-12-10T10:32:14.999Z,14.00
2022-12-10T10:34:42.119Z,14.13
2022-12-10T10:37:16.693Z,16.17
2022-12-10T10:39:48.348Z,13.23
2022-12-10T10:42:29.828Z,14.55
2022-12-10T10:44:57.104Z,18.17
2022-12-10T10:47:34.731Z,15.63
2022-12-10T10:50:03.483Z,14.43
2022-12-10T10:52:33.914Z,15.07
2022-12-10T10:55:01.371Z,17.63
2022-12-10T10:57:42.547Z,14.98
2022-12-10T11:00:23.413Z,16.15
2022-12-10T11:02:56.186Z,16.00
2022-12-10T11:05:36.309Z,16.30
2022-12-10T11:08:16.657Z,15.55
2022-12-10T11:10:56.435Z,17.38
2022-12-10T11:13:29.528Z,16.67
2022-12-10T11:16:02.756Z,15.68
2022-12-10T11:18:37.803Z,15.88
2022-12-10T11:21:06.331Z,17.13
2022-12-10T11:23:39.871Z,16.15
2022-12-10T11:26:12.912Z,16.50
2022-12-10T11:29:02.278Z,16.40
2022-12-10T11:31:34.350Z,16.15
2022-12-10T11:34:18.848Z,15.75
2022-12-10T11:37:06.960Z,16.30
2022-12-10T11:39:52.332Z,17.13
2022-12-10T11:42:38.818Z,15.38
2022-12-10T11:45:24.033Z,17.02
2022-12-10T11:48:07.675Z,16.42
2022-12-10T11:50:50.327Z,16.73
2022-12-10T11:53:24.133Z,16.55
2022-12-10T11:56:26.777Z,17.25
2022-12-10T11:59:21.071Z,16.27
2022-12-10T12:02:04.691Z,16.15
2022-12-10T12:04:40.724Z,16.02
2022-12-10T12:07:18.790Z,17.40
2022-12-10T12:10:04.112Z,16.23
2022-12-10T12:12:56.153Z,16.00
2022-12-10T12:15:52.547Z,15.68
2022-12-10T12:18:34.304Z,16.50
2022-12-10T12:21:04.635Z,17.38
2022-12-10T12:23:44.719Z,17.10
2022-12-10T12:26:18.957Z,15.63
2022-12-10T12:29:01.842Z,15.10
2022-12-10T12:35:00.718Z,15.27
2022-12-10T12:37:38.835Z,17.08
2022-12-10T12:40:16.642Z,16.70
2022-12-10T12:42:52.117Z,16.13
2022-12-10T12:45:22.839Z,15.40
2022-12-10T12:48:07.973Z,21.23
2022-12-10T13:11:36.563Z,14.77
2022-12-10T13:45:10.534Z,20.58
2022-12-10T13:48:28.394Z,15.65
2022-12-10T13:51:21.728Z,17.42
2022-12-10T13:54:18.764Z,15.52
2022-12-10T13:57:36.744Z,14.30
2022-12-10T14:00:51.209Z,16.85
2022-12-10T14:25:10.204Z,13.98
2022-12-10T14:28:07.587Z,14.77
2022-12-10T14:30:42.099Z,17.92
2022-12-10T14:43:47.183Z,15.05
2022-12-10T14:46:26.426Z,18.80
2022-12-10T14:49:11.199Z,15.88
2022-12-10T14:52:16.078Z,18.33
2022-12-10T14:54:45.819Z,17.40
2022-12-10T14:57:27.098Z,16.95
2022-12-10T15:00:00.736Z,17.08
2022-12-10T15:02:58.602Z,17.38
2022-12-10T15:05:28.776Z,15.85
2022-12-10T15:08:12.665Z,15.82
2022-12-10T15:10:41.299Z,14.82
2022-12-10T15:13:22.795Z,14.30
2022-12-10T15:15:51.371Z,13.80
2022-12-10T15:18:21.976Z,15.05
2022-12-10T15:20:52.412Z,15.27
2022-12-10T15:23:32.541Z,15.35
2022-12-10T15:26:14.850Z,16.25
2022-12-10T15:28:42.893Z,15.45
2022-12-10T15:31:27.444Z,16.25
2022-12-10T15:33:56.652Z,14.95
2022-12-10T15:36:40.074Z,16.25
2022-12-10T15:39:29.755Z,16.58
2022-12-10T15:42:07.502Z,15.05
2022-12-10T15:44:59.989Z,15.23
2022-12-10T15:47:28.905Z,13.93
2022-12-10T15:50:21.476Z,18.45
2022-12-10T15:53:04.492Z,14.85
2022-12-10T15:59:02.506Z,14.40
2022-12-10T16:01:29.529Z,15.70
2022-12-10T16:04:39.733Z,16.58
2022-12-10T16:07:52.486Z,14.38
2022-12-10T16:10:21.570Z,15.90
2022-12-10T16:19:21.423Z,14.90
2022-12-10T16:22:02.009Z,13.48
2022-12-10T16:24:43.452Z,14.27
2022-12-10T16:27:16.925Z,15.05
2022-12-10T16:29:46.792Z,13.18
2022-12-10T16:35:25.811Z,13.75
2022-12-10T16:37:55.573Z,13.32
2022-12-10T16:40:24.097Z,13.88
2022-12-10T16:43:04.396Z,13.43
2022-12-10T16:45:40.917Z,13.57
2022-12-10T16:48:47.120Z,14.38
2022-12-10T16:51:23.192Z,14.13
2022-12-10T16:53:50.863Z,14.50
2022-12-10T16:56:17.982Z,15.18
2022-12-10T16:58:45.619Z,16.13
2022-12-10T17:01:22.184Z,15.55
2022-12-10T17:03:50.584Z,15.15
2022-12-10T17:06:18.713Z,15.10
2022-12-10T17:08:45.658Z,15.80
2022-12-10T17:11:40.593Z,14.50
2022-12-10T17:14:14.758Z,16.45
2022-12-10T17:16:41.636Z,14.80
2022-12-10T17:19:15.506Z,15.80
2022-12-10T17:21:42.567Z,15.38
2022-12-10T17:24:09.368Z,16.20
2022-12-10T17:26:39.021Z,16.70
2022-12-10T17:29:27.683Z,14.65
2022-12-10T17:31:54.604Z,14.80
2022-12-10T17:34:24.571Z,12.90
2022-12-10T17:36:55.676Z,15.05
2022-12-10T17:39:26.121Z,14.85
2022-12-10T17:41:53.446Z,15.27
2022-12-10T17:44:23.104Z,13.45
2022-12-10T17:46:50.061Z,14.80
2022-12-10T17:49:17.242Z,14.30
2022-12-10T17:51:47.172Z,13.98
2022-12-10T17:54:16.617Z,13.45
2022-12-10T17:56:44.373Z,15.52
2022-12-10T17:59:15.507Z,14.20
2022-12-10T18:01:48.105Z,15.02
2022-12-10T18:04:15.763Z,13.73
2022-12-10T18:06:42.694Z,15.00
2022-12-10T18:09:13.183Z,15.13
2022-12-10T18:11:42.127Z,13.90
2022-12-10T18:14:09.271Z,13.73
2022-12-10T18:16:38.966Z,14.23
2022-12-10T18:19:14.999Z,14.02
2022-12-10T18:21:42.886Z,14.77
2022-12-10T18:24:09.698Z,14.77
2022-12-10T18:26:36.583Z,12.38
2022-12-10T18:29:04.609Z,14.48
2022-12-10T18:31:33.919Z,15.00
2022-12-10T18:34:07.435Z,14.77
2022-12-10T18:36:39.655Z,15.45
2022-12-10T18:39:26.237Z,14.38
2022-12-10T18:41:56.257Z,15.45
2022-12-10T18:44:26.115Z,15.95
2022-12-10T18:46:54.841Z,16.02
2022-12-10T18:49:21.652Z,17.60
2022-12-10T18:51:48.513Z,18.95
2022-12-10T18:54:16.651Z,19.33
2022-12-10T18:56:45.247Z,16.63
2022-12-10T18:59:18.211Z,18.50
2022-12-10T19:01:46.191Z,15.07
2022-12-10T19:04:13.883Z,15.02
2022-12-10T19:06:41.387Z,14.20
2022-12-10T19:09:18.901Z,16.07
2022-12-10T19:11:52.110Z,13.82
2022-12-10T19:14:20.800Z,14.07
2022-12-10T19:16:47.898Z,14.23
2022-12-10T19:19:16.966Z,14.13
2022-12-10T19:21:44.892Z,13.50
2022-12-10T19:24:12.016Z,12.20
2022-12-10T19:26:41.311Z,12.85
2022-12-10T19:29:15.319Z,13.52
2022-12-10T19:31:46.435Z,13.10
2022-12-10T19:34:14.965Z,12.40
2022-12-10T19:36:42.735Z,12.65
2022-12-10T19:39:17.642Z,12.80
2022-12-10T19:41:45.353Z,13.00
2022-12-10T19:44:12.878Z,12.45
2022-12-10T19:46:40.013Z,12.93
2022-12-10T19:49:06.961Z,13.05
2022-12-10T19:51:33.744Z,12.50
2022-12-10T19:54:00.619Z,12.75
2022-12-10T19:56:31.827Z,13.15
2022-12-10T19:59:08.693Z,12.48
2022-12-10T20:01:38.278Z,12.75
2022-12-10T20:04:05.143Z,12.30
2022-12-10T20:06:36.305Z,12.35
2022-12-10T20:09:06.183Z,13.15
2022-12-10T20:11:33.019Z,13.05
2022-12-10T20:13:59.807Z,13.10
2022-12-10T20:16:29.456Z,12.52
2022-12-10T20:18:57.368Z,13.75
2022-12-10T20:21:24.925Z,12.23
2022-12-10T20:23:52.223Z,11.75
2022-12-10T20:26:35.521Z,12.70
2022-12-10T20:29:03.940Z,13.23
2022-12-10T20:31:31.620Z,13.02
2022-12-10T20:33:58.713Z,12.40
2022-12-10T20:36:27.703Z,12.35
2022-12-10T20:38:56.848Z,11.10
2022-12-10T20:41:23.927Z,11.48
2022-12-10T20:43:51.555Z,11.32
2022-12-10T20:46:22.732Z,10.73
2022-12-10T20:48:50.521Z,11.32
2022-12-10T20:51:19.200Z,11.27
2022-12-10T20:53:47.181Z,10.23
2022-12-10T20:56:17.069Z,11.32
2022-12-10T20:58:44.296Z,10.60
2022-12-10T21:01:11.474Z,10.57
2022-12-10T21:03:39.003Z,10.02
2022-12-10T21:06:07.595Z,9.77
2022-12-10T21:08:35.060Z,11.05
2022-12-10T21:11:02.189Z,10.10
2022-12-10T21:13:30.775Z,10.20
2022-12-10T21:15:59.880Z,10.20
2022-12-10T21:18:27.733Z,10.68
2022-12-10T21:20:55.106Z,9.52
2022-12-10T21:23:26.340Z,11.50
2022-12-10T21:25:53.845Z,10.38
2022-12-10T21:28:21.485Z,13.10
2022-12-10T21:30:48.806Z,13.07
2022-12-10T21:33:17.144Z,11.27
2022-12-10T21:35:44.557Z,11.90
2022-12-10T21:38:11.903Z,11.90
2022-12-10T21:40:40.386Z,11.10
2022-12-10T21:43:18.739Z,10.65
2022-12-10T21:45:51.067Z,11.15
2022-12-10T21:48:20.646Z,10.93
2022-12-10T21:50:48.123Z,11.20
2022-12-10T21:53:15.875Z,10.95
2022-12-10T21:55:45.987Z,10.93
2022-12-10T21:58:12.854Z,10.57
2022-12-10T22:00:40.303Z,10.68
2022-12-10T22:03:08.246Z,10.77
2022-12-10T22:05:41.426Z,11.02
2022-12-10T22:08:10.523Z,10.77
2022-12-10T22:10:37.844Z,10.90
2022-12-10T22:13:04.664Z,9.70
2022-12-10T22:15:31.644Z,10.35
2022-12-10T22:18:04.050Z,9.93
2022-12-10T22:20:37.902Z,11.05
2022-12-10T22:23:08.727Z,10.02
2022-12-10T22:25:38.989Z,10.63
2022-12-10T22:28:06.198Z,10.30
2022-12-10T22:30:33.058Z,10.57
2022-12-10T22:33:00.988Z,9.90
2022-12-10T22:35:28.713Z,10.93
2022-12-10T22:37:55.551Z,10.00
2022-12-10T22:40:22.490Z,11.45
2022-12-10T22:42:57.354Z,10.90
2022-12-10T22:45:34.532Z,10.80
2022-12-10T22:48:01.279Z,10.43
2022-12-10T22:50:28.318Z,9.25
2022-12-10T22:52:55.166Z,11.02
2022-12-10T22:55:22.172Z,9.23
2022-12-10T22:57:49.042Z,10.15
2022-12-10T23:00:19.675Z,9.85
2022-12-10T23:02:46.879Z,8.60
2022-12-10T23:05:14.058Z,9.60
2022-12-10T23:07:41.324Z,9.57
2022-12-10T23:10:12.037Z,9.40
2022-12-10T23:12:57.352Z,9.60
2022-12-10T23:15:24.698Z,8.80
2022-12-10T23:17:51.750Z,8.98
2022-12-10T23:20:18.698Z,8.98
2022-12-10T23:22:45.522Z,9.30
2022-12-10T23:25:12.645Z,9.80
2022-12-10T23:27:39.734Z,9.75
2022-12-10T23:30:08.266Z,8.80
2022-12-10T23:32:35.574Z,8.95
2022-12-10T23:35:02.484Z,9.40
2022-12-10T23:37:32.536Z,8.45
2022-12-10T23:40:00.597Z,8.52
2022-12-10T23:42:28.309Z,8.43
2022-12-10T23:44:55.128Z,8.75
2022-12-10T23:47:22.180Z,9.05
2022-12-10T23:49:49.394Z,9.50
2022-12-10T23:52:16.616Z,8.57
2022-12-10T23:54:43.912Z,8.88
2022-12-10T23:57:10.785Z,9.35
2022-12-10T23:59:37.584Z,8.38
