createdAt,value
2018-10-11T00:01:21.720Z,18.93
2018-10-11T00:03:49.464Z,29.73
2018-10-11T00:06:17.252Z,22.27
2018-10-11T00:08:44.979Z,20.00
2018-10-11T00:11:12.742Z,15.60
2018-10-11T00:13:40.543Z,12.30
2018-10-11T00:16:08.255Z,13.23
2018-10-11T00:18:35.959Z,14.83
2018-10-11T00:21:03.619Z,20.10
2018-10-11T00:23:31.303Z,19.13
2018-10-11T00:25:59.654Z,15.43
2018-10-11T00:28:27.386Z,15.67
2018-10-11T00:30:56.066Z,17.70
2018-10-11T00:33:23.830Z,16.17
2018-10-11T00:35:52.465Z,10.40
2018-10-11T00:38:20.232Z,12.30
2018-10-11T00:40:48.124Z,11.53
2018-10-11T00:43:15.866Z,9.93
2018-10-11T00:45:43.598Z,12.73
2018-10-11T00:48:11.386Z,20.97
2018-10-11T00:50:39.131Z,17.63
2018-10-11T00:53:07.139Z,15.20
2018-10-11T00:55:34.928Z,21.03
2018-10-11T00:58:02.750Z,16.13
2018-10-11T01:00:30.559Z,13.73
2018-10-11T01:02:58.289Z,16.63
2018-10-11T01:05:26.109Z,20.50
2018-10-11T01:07:54.017Z,15.97
2018-10-11T01:10:22.931Z,16.77
2018-10-11T01:12:50.937Z,18.40
2018-10-11T01:15:18.779Z,17.63
2018-10-11T01:17:47.190Z,22.57
2018-10-11T01:20:15.107Z,26.23
2018-10-11T01:22:42.928Z,24.80
2018-10-11T01:25:10.911Z,23.47
2018-10-11T01:27:38.767Z,25.17
2018-10-11T01:30:06.820Z,24.87
2018-10-11T01:32:34.783Z,33.50
2018-10-11T01:35:03.375Z,32.30
2018-10-11T01:37:31.514Z,27.13
2018-10-11T01:39:59.394Z,25.53
2018-10-11T01:42:27.343Z,18.47
2018-10-11T01:44:55.219Z,17.00
2018-10-11T01:47:23.194Z,19.47
2018-10-11T01:49:51.023Z,14.30
2018-10-11T01:52:18.763Z,20.47
2018-10-11T01:54:46.506Z,12.83
2018-10-11T01:57:17.691Z,17.17
2018-10-11T01:59:45.363Z,14.73
2018-10-11T02:02:15.221Z,14.50
2018-10-11T02:04:42.936Z,12.80
2018-10-11T02:07:11.801Z,13.77
2018-10-11T02:09:39.625Z,13.17
2018-10-11T02:12:09.482Z,18.93
2018-10-11T02:14:37.238Z,17.17
2018-10-11T02:17:06.096Z,12.47
2018-10-11T02:19:34.050Z,17.77
2018-10-11T02:22:01.847Z,32.10
2018-10-11T02:24:34.006Z,21.77
2018-10-11T02:27:02.867Z,20.57
2018-10-11T02:29:31.646Z,15.93
2018-10-11T02:31:59.530Z,23.40
2018-10-11T02:34:27.246Z,24.20
2018-10-11T02:36:54.995Z,18.47
2018-10-11T02:39:22.701Z,18.57
2018-10-11T02:41:51.591Z,16.20
2018-10-11T02:44:19.383Z,14.23
2018-10-11T02:46:48.193Z,12.97
2018-10-11T02:49:18.061Z,11.63
2018-10-11T02:51:46.222Z,26.77
2018-10-11T02:54:14.115Z,30.93
2018-10-11T02:56:41.895Z,32.93
2018-10-11T02:59:33.630Z,30.47
2018-10-11T03:02:05.511Z,27.60
2018-10-11T03:04:35.018Z,21.97
2018-10-11T03:07:02.930Z,22.40
2018-10-11T03:09:32.902Z,20.30
2018-10-11T03:12:00.677Z,16.93
2018-10-11T03:14:28.559Z,14.53
2018-10-11T03:16:56.295Z,12.10
2018-10-11T03:19:25.579Z,14.47
2018-10-11T03:21:53.597Z,13.57
2018-10-11T03:24:21.465Z,10.67
2018-10-11T03:26:50.266Z,10.77
2018-10-11T03:29:19.100Z,22.00
2018-10-11T03:31:46.910Z,17.00
2018-10-11T03:34:14.735Z,22.37
2018-10-11T03:36:43.004Z,15.33
2018-10-11T03:39:10.810Z,18.00
2018-10-11T03:41:38.549Z,27.67
2018-10-11T03:44:06.346Z,28.37
2018-10-11T03:46:34.834Z,29.67
2018-10-11T03:49:04.845Z,34.03
2018-10-11T03:51:32.811Z,27.50
2018-10-11T03:54:00.530Z,26.87
2018-10-11T03:56:28.687Z,24.17
2018-10-11T03:58:56.961Z,23.90
2018-10-11T04:01:25.695Z,19.13
2018-10-11T04:04:09.982Z,22.30
2018-10-11T04:06:41.997Z,26.40
2018-10-11T04:09:09.794Z,20.33
2018-10-11T04:11:39.746Z,17.20
2018-10-11T04:14:07.538Z,21.63
2018-10-11T04:16:35.366Z,19.83
2018-10-11T04:19:03.046Z,22.43
2018-10-11T04:21:30.774Z,19.93
2018-10-11T04:23:58.886Z,21.17
2018-10-11T04:26:28.768Z,22.07
2018-10-11T04:28:56.829Z,15.90
2018-10-11T04:31:25.748Z,15.67
2018-10-11T04:33:53.837Z,13.00
2018-10-11T04:36:21.663Z,11.57
2018-10-11T04:38:50.649Z,12.17
2018-10-11T04:41:20.531Z,11.10
2018-10-11T04:43:50.671Z,15.00
2018-10-11T04:46:18.532Z,15.67
2018-10-11T04:48:46.470Z,17.57
2018-10-11T04:51:14.514Z,15.27
2018-10-11T04:53:42.370Z,12.90
2018-10-11T04:56:10.370Z,15.60
2018-10-11T04:58:38.541Z,14.53
2018-10-11T05:01:07.600Z,14.27
2018-10-11T05:03:35.524Z,14.77
2018-10-11T05:06:03.348Z,14.97
2018-10-11T05:08:31.094Z,16.73
2018-10-11T05:10:59.031Z,16.60
2018-10-11T05:13:33.679Z,21.20
2018-10-11T05:16:01.697Z,15.70
2018-10-11T05:18:29.799Z,11.93
2018-10-11T05:20:57.890Z,24.90
2018-10-11T05:23:26.415Z,21.90
2018-10-11T05:25:54.498Z,20.93
2018-10-11T05:28:22.328Z,15.23
2018-10-11T05:30:50.422Z,14.13
2018-10-11T05:33:18.390Z,11.83
2018-10-11T05:35:46.448Z,11.37
2018-10-11T05:38:14.801Z,14.73
2018-10-11T05:40:42.694Z,10.80
2018-10-11T05:43:13.674Z,14.03
2018-10-11T05:45:47.809Z,11.97
2018-10-11T05:48:15.646Z,11.90
2018-10-11T05:50:43.562Z,16.97
2018-10-11T05:53:11.607Z,12.47
2018-10-11T05:55:40.887Z,10.87
2018-10-11T05:58:10.002Z,8.90
2018-10-11T06:00:38.175Z,14.03
2018-10-11T06:03:06.091Z,9.93
2018-10-11T06:05:34.295Z,9.70
2018-10-11T06:08:02.533Z,12.97
2018-10-11T06:10:32.883Z,8.47
2018-10-11T06:13:00.896Z,11.53
2018-10-11T06:15:28.970Z,10.27
2018-10-11T06:17:57.842Z,11.63
2018-10-11T06:20:25.534Z,12.03
2018-10-11T06:22:54.279Z,13.93
2018-10-11T06:25:22.198Z,16.97
2018-10-11T06:27:50.166Z,15.90
2018-10-11T06:30:17.963Z,15.13
2018-10-11T06:32:45.937Z,18.33
2018-10-11T06:35:14.142Z,18.33
2018-10-11T06:37:42.751Z,14.83
2018-10-11T06:40:10.625Z,14.83
2018-10-11T06:42:38.825Z,13.60
2018-10-11T06:45:08.618Z,14.83
2018-10-11T06:47:36.670Z,13.53
2018-10-11T06:50:05.707Z,13.87
2018-10-11T06:52:33.908Z,13.77
2018-10-11T06:55:02.357Z,13.30
2018-10-11T06:57:31.158Z,12.73
2018-10-11T06:59:59.983Z,10.07
2018-10-11T07:02:27.970Z,10.83
2018-10-11T07:04:55.961Z,9.77
2018-10-11T07:07:23.881Z,15.47
2018-10-11T07:09:51.899Z,11.03
2018-10-11T07:12:19.788Z,14.13
2018-10-11T07:14:48.094Z,9.57
2018-10-11T07:17:15.882Z,10.90
2018-10-11T07:19:44.519Z,8.67
2018-10-11T07:22:12.749Z,9.30
2018-10-11T07:24:46.767Z,8.37
2018-10-11T07:27:15.986Z,8.13
2018-10-11T07:29:44.491Z,8.83
2018-10-11T07:32:12.865Z,8.50
2018-10-11T07:34:40.770Z,9.87
2018-10-11T07:37:08.547Z,9.33
2018-10-11T07:39:36.447Z,10.83
2018-10-11T07:42:04.191Z,14.63
2018-10-11T07:44:32.064Z,6.70
2018-10-11T07:47:01.047Z,6.57
2018-10-11T07:49:28.695Z,7.33
2018-10-11T07:51:56.404Z,7.67
2018-10-11T07:54:29.932Z,6.03
2018-10-11T07:56:57.596Z,7.30
2018-10-11T07:59:25.546Z,5.70
2018-10-11T08:01:54.441Z,6.17
2018-10-11T08:04:22.260Z,5.53
2018-10-11T08:06:50.006Z,5.93
2018-10-11T08:09:17.818Z,5.30
2018-10-11T08:11:45.661Z,6.53
2018-10-11T08:14:13.796Z,6.07
2018-10-11T08:16:41.703Z,6.80
2018-10-11T08:19:09.663Z,5.70
2018-10-11T08:21:37.357Z,7.40
2018-10-11T08:24:05.384Z,5.83
2018-10-11T08:26:33.127Z,7.17
2018-10-11T08:29:00.945Z,7.90
2018-10-11T08:31:28.768Z,6.03
2018-10-11T08:33:56.479Z,6.83
2018-10-11T08:36:24.182Z,5.90
2018-10-11T08:38:51.934Z,6.17
2018-10-11T08:41:19.699Z,5.80
2018-10-11T08:43:47.407Z,6.83
2018-10-11T08:46:15.127Z,5.63
2018-10-11T08:48:42.948Z,5.67
2018-10-11T08:51:10.679Z,5.67
2018-10-11T08:53:38.882Z,5.67
2018-10-11T08:56:06.765Z,6.10
2018-10-11T08:58:35.218Z,9.10
2018-10-11T09:01:03.079Z,5.33
2018-10-11T09:03:31.030Z,6.60
2018-10-11T09:05:58.716Z,8.20
2018-10-11T09:08:28.069Z,8.30
2018-10-11T09:10:56.892Z,6.95
2018-10-11T09:13:24.550Z,5.95
2018-10-11T09:15:52.212Z,6.15
2018-10-11T09:18:20.009Z,6.33
2018-10-11T09:20:47.971Z,5.92
2018-10-11T09:23:15.818Z,7.62
2018-10-11T09:25:43.522Z,9.13
2018-10-11T09:28:11.263Z,5.75
2018-10-11T09:30:39.203Z,6.67
2018-10-11T09:33:07.062Z,5.62
2018-10-11T09:35:35.442Z,5.70
2018-10-11T09:38:03.219Z,5.05
2018-10-11T09:40:31.013Z,5.37
2018-10-11T09:42:58.832Z,4.33
2018-10-11T09:45:26.608Z,4.90
2018-10-11T09:47:54.978Z,6.50
2018-10-11T09:50:22.656Z,4.42
2018-10-11T09:52:50.523Z,7.65
2018-10-11T09:55:18.330Z,5.00
2018-10-11T09:57:48.654Z,6.45
2018-10-11T10:00:28.591Z,5.85
2018-10-11T10:02:56.295Z,5.47
2018-10-11T10:05:24.031Z,8.53
2018-10-11T10:07:51.802Z,7.53
2018-10-11T10:10:19.703Z,7.33
2018-10-11T10:12:47.415Z,4.90
2018-10-11T10:15:15.139Z,4.72
2018-10-11T10:17:42.876Z,5.55
2018-10-11T10:20:10.722Z,5.20
2018-10-11T10:22:41.778Z,5.05
2018-10-11T10:25:14.207Z,9.23
2018-10-11T10:27:42.124Z,6.85
2018-10-11T10:30:15.655Z,4.62
2018-10-11T10:32:43.380Z,3.70
2018-10-11T10:35:11.126Z,4.35
2018-10-11T10:37:38.814Z,6.65
2018-10-11T10:40:06.671Z,4.83
2018-10-11T10:42:34.481Z,5.72
2018-10-11T10:45:02.240Z,4.60
2018-10-11T10:47:29.984Z,4.53
2018-10-11T10:50:01.410Z,5.62
2018-10-11T10:52:35.250Z,4.67
2018-10-11T10:55:03.094Z,4.90
2018-10-11T10:57:30.934Z,4.87
2018-10-11T10:59:59.838Z,4.25
2018-10-11T11:02:28.735Z,5.60
2018-10-11T11:04:56.471Z,4.37
2018-10-11T11:07:24.446Z,6.67
2018-10-11T11:09:52.334Z,4.67
2018-10-11T11:12:20.112Z,5.90
2018-10-11T11:14:47.842Z,3.65
2018-10-11T11:17:15.646Z,4.28
2018-10-11T11:19:44.545Z,4.45
2018-10-11T11:22:14.226Z,4.22
2018-10-11T11:24:42.051Z,6.65
2018-10-11T11:27:09.987Z,4.60
2018-10-11T11:29:37.742Z,4.40
2018-10-11T11:32:05.479Z,5.05
2018-10-11T11:34:35.251Z,6.08
2018-10-11T11:37:03.066Z,5.62
2018-10-11T11:39:30.963Z,3.67
2018-10-11T11:41:58.927Z,4.67
2018-10-11T11:44:28.659Z,3.90
2018-10-11T11:46:56.931Z,5.60
2018-10-11T11:49:24.706Z,4.72
2018-10-11T11:51:52.841Z,5.62
2018-10-11T11:54:21.456Z,3.92
2018-10-11T11:56:49.814Z,4.25
2018-10-11T11:59:17.601Z,5.25
2018-10-11T12:01:46.124Z,4.17
2018-10-11T12:04:13.882Z,4.00
2018-10-11T12:06:41.710Z,3.70
2018-10-11T12:09:10.955Z,3.60
2018-10-11T12:11:38.796Z,4.25
2018-10-11T12:14:08.151Z,5.67
2018-10-11T12:16:36.451Z,4.90
2018-10-11T12:19:05.625Z,3.80
2018-10-11T12:21:33.874Z,3.90
2018-10-11T12:24:03.470Z,7.17
2018-10-11T12:26:31.266Z,3.45
2018-10-11T12:28:59.139Z,3.22
2018-10-11T12:31:28.203Z,3.42
2018-10-11T12:33:57.014Z,4.08
2018-10-11T12:36:24.751Z,6.03
2018-10-11T12:38:52.796Z,3.00
2018-10-11T12:41:20.574Z,6.42
2018-10-11T12:43:48.422Z,5.85
2018-10-11T12:46:16.551Z,3.98
2018-10-11T12:48:45.337Z,3.67
2018-10-11T12:51:13.130Z,3.35
2018-10-11T12:53:43.354Z,3.98
2018-10-11T12:56:09.776Z,3.72
2018-10-11T12:58:37.567Z,4.53
2018-10-11T13:01:05.492Z,3.00
2018-10-11T13:03:35.144Z,2.87
2018-10-11T13:06:02.859Z,3.77
2018-10-11T13:08:30.744Z,4.85
2018-10-11T13:10:58.503Z,2.77
2018-10-11T13:13:30.395Z,3.42
2018-10-11T13:16:00.494Z,4.78
2018-10-11T13:18:25.854Z,3.12
2018-10-11T13:20:53.575Z,4.45
2018-10-11T13:23:21.298Z,2.80
2018-10-11T13:25:49.073Z,2.65
2018-10-11T13:28:17.013Z,2.72
2018-10-11T13:30:44.761Z,5.17
2018-10-11T13:33:13.301Z,3.47
2018-10-11T13:35:41.089Z,2.70
2018-10-11T13:38:08.795Z,2.58
2018-10-11T13:40:36.739Z,2.62
2018-10-11T13:43:04.502Z,2.50
2018-10-11T13:45:32.263Z,2.40
2018-10-11T13:48:00.764Z,4.42
2018-10-11T13:50:28.627Z,2.67
2018-10-11T13:52:56.488Z,3.62
2018-10-11T13:55:24.194Z,6.40
2018-10-11T13:57:53.162Z,4.75
2018-10-11T14:00:20.963Z,2.70
2018-10-11T14:02:48.694Z,2.62
2018-10-11T14:05:16.496Z,2.47
2018-10-11T14:07:44.451Z,2.60
2018-10-11T14:10:12.203Z,2.62
2018-10-11T14:12:40.122Z,2.12
2018-10-11T14:15:08.183Z,2.83
2018-10-11T14:17:36.273Z,2.87
2018-10-11T14:20:04.146Z,4.47
2018-10-11T14:22:31.941Z,3.60
2018-10-11T14:24:59.777Z,3.17
2018-10-11T14:27:27.515Z,3.25
2018-10-11T14:29:55.278Z,2.50
2018-10-11T14:32:23.158Z,3.12
2018-10-11T14:34:51.717Z,5.17
2018-10-11T14:37:19.584Z,3.45
2018-10-11T14:39:47.343Z,3.70
2018-10-11T14:42:15.829Z,3.77
2018-10-11T14:44:43.534Z,2.67
2018-10-11T14:47:11.359Z,3.37
2018-10-11T14:49:39.132Z,4.58
2018-10-11T14:52:06.938Z,5.37
2018-10-11T14:54:35.003Z,7.62
2018-10-11T14:57:03.650Z,3.50
2018-10-11T14:59:32.657Z,7.28
2018-10-11T15:02:00.623Z,4.50
2018-10-11T15:04:28.759Z,4.37
2018-10-11T15:06:58.607Z,3.60
2018-10-11T15:09:27.303Z,3.80
2018-10-11T15:11:55.147Z,9.73
2018-10-11T15:14:24.822Z,6.33
2018-10-11T15:16:52.831Z,5.30
2018-10-11T15:19:20.882Z,6.10
2018-10-11T15:21:48.537Z,10.00
2018-10-11T15:24:16.357Z,4.30
2018-10-11T15:26:44.099Z,6.67
2018-10-11T15:29:13.069Z,5.90
2018-10-11T15:31:42.277Z,6.17
2018-10-11T15:34:21.082Z,4.30
2018-10-11T15:36:49.722Z,8.23
2018-10-11T15:39:17.543Z,9.80
2018-10-11T15:41:45.236Z,18.37
2018-10-11T15:44:13.214Z,11.33
2018-10-11T15:46:42.277Z,6.77
2018-10-11T15:49:10.056Z,9.17
2018-10-11T15:51:38.059Z,6.00
2018-10-11T15:54:06.089Z,6.77
2018-10-11T15:56:34.137Z,7.53
2018-10-11T15:59:01.845Z,7.53
2018-10-11T16:01:29.566Z,6.73
2018-10-11T16:03:57.297Z,5.00
2018-10-11T16:06:25.014Z,4.30
2018-10-11T16:08:53.063Z,5.87
2018-10-11T16:11:20.742Z,6.80
2018-10-11T16:13:48.463Z,6.23
2018-10-11T16:16:16.279Z,7.53
2018-10-11T16:18:44.114Z,6.67
2018-10-11T16:21:12.025Z,3.87
2018-10-11T16:23:39.726Z,7.13
2018-10-11T16:26:07.446Z,12.77
2018-10-11T16:28:35.300Z,10.73
2018-10-11T16:31:03.065Z,13.40
2018-10-11T16:33:30.755Z,15.30
2018-10-11T16:35:58.394Z,15.60
2018-10-11T16:38:26.198Z,12.03
2018-10-11T16:40:54.247Z,11.37
2018-10-11T16:43:21.966Z,10.53
2018-10-11T16:45:49.689Z,4.63
2018-10-11T16:48:17.604Z,8.60
2018-10-11T16:50:45.327Z,4.70
2018-10-11T16:53:13.302Z,5.77
2018-10-11T16:55:41.043Z,5.73
2018-10-11T16:58:08.816Z,6.20
2018-10-11T17:00:36.554Z,7.90
2018-10-11T17:03:04.309Z,9.43
2018-10-11T17:05:32.053Z,5.13
2018-10-11T17:07:59.989Z,5.17
2018-10-11T17:10:27.709Z,6.60
2018-10-11T17:12:55.513Z,2.87
2018-10-11T17:15:23.770Z,3.97
2018-10-11T17:17:51.584Z,4.37
2018-10-11T17:20:19.354Z,5.43
2018-10-11T17:22:47.655Z,6.73
2018-10-11T17:25:15.520Z,5.90
2018-10-11T17:27:43.387Z,5.47
2018-10-11T17:30:12.138Z,7.07
2018-10-11T17:32:39.925Z,7.70
2018-10-11T17:35:09.079Z,9.40
2018-10-11T17:37:36.895Z,11.10
2018-10-11T17:40:07.562Z,7.87
2018-10-11T17:42:37.358Z,10.27
2018-10-11T17:45:08.430Z,8.53
2018-10-11T17:47:44.348Z,6.97
2018-10-11T17:50:15.722Z,7.03
2018-10-11T17:52:44.626Z,8.73
2018-10-11T17:55:14.625Z,6.23
2018-10-11T17:57:42.654Z,6.13
2018-10-11T18:00:10.910Z,6.43
2018-10-11T18:02:39.650Z,9.33
2018-10-11T18:05:07.574Z,7.00
2018-10-11T18:07:35.409Z,6.20
2018-10-11T18:10:03.677Z,5.87
2018-10-11T18:12:31.414Z,4.93
2018-10-11T18:15:00.143Z,6.67
2018-10-11T18:17:27.996Z,7.37
2018-10-11T18:19:56.615Z,6.40
2018-10-11T18:22:26.173Z,5.17
2018-10-11T18:24:55.010Z,6.53
2018-10-11T18:27:22.803Z,9.30
2018-10-11T18:29:50.562Z,14.67
2018-10-11T18:32:19.358Z,8.43
2018-10-11T18:34:48.278Z,5.80
2018-10-11T18:37:17.209Z,9.20
2018-10-11T18:39:46.039Z,6.53
2018-10-11T18:42:15.114Z,6.43
2018-10-11T18:44:42.937Z,7.60
2018-10-11T18:47:10.611Z,6.60
2018-10-11T18:49:38.294Z,5.37
2018-10-11T18:52:07.869Z,4.97
2018-10-11T18:54:35.919Z,4.80
2018-10-11T18:57:03.790Z,5.13
2018-10-11T18:59:31.707Z,4.93
2018-10-11T19:01:59.616Z,6.27
2018-10-11T19:04:27.364Z,6.37
2018-10-11T19:06:55.142Z,6.10
2018-10-11T19:09:22.879Z,5.13
2018-10-11T19:11:50.600Z,7.77
2018-10-11T19:14:18.359Z,5.60
2018-10-11T19:16:46.167Z,5.93
2018-10-11T19:19:14.063Z,5.57
2018-10-11T19:21:41.904Z,4.27
2018-10-11T19:24:09.604Z,4.70
2018-10-11T19:26:37.430Z,8.10
2018-10-11T19:29:05.127Z,5.20
2018-10-11T19:31:33.161Z,5.17
2018-10-11T19:34:01.185Z,5.00
2018-10-11T19:36:28.882Z,4.20
2018-10-11T19:38:56.629Z,5.23
2018-10-11T19:41:24.455Z,6.03
2018-10-11T19:43:52.247Z,5.30
2018-10-11T19:46:20.274Z,4.40
2018-10-11T19:48:47.956Z,6.00
2018-10-11T19:51:15.816Z,4.10
2018-10-11T19:53:43.588Z,5.07
2018-10-11T19:56:11.745Z,3.77
2018-10-11T19:58:39.764Z,3.83
2018-10-11T20:01:07.587Z,4.13
2018-10-11T20:03:35.455Z,2.87
2018-10-11T20:06:04.686Z,4.53
2018-10-11T20:08:32.542Z,3.70
2018-10-11T20:11:00.684Z,4.40
2018-10-11T20:13:28.459Z,3.97
2018-10-11T20:15:56.256Z,3.30
2018-10-11T20:18:23.974Z,3.90
2018-10-11T20:20:52.011Z,3.43
2018-10-11T20:23:19.929Z,3.50
2018-10-11T20:25:47.875Z,3.97
2018-10-11T20:28:15.807Z,3.70
2018-10-11T20:30:43.657Z,4.77
2018-10-11T20:33:11.372Z,2.53
2018-10-11T20:35:39.635Z,2.90
2018-10-11T20:38:08.627Z,3.20
2018-10-11T20:40:36.306Z,2.90
2018-10-11T20:43:04.346Z,2.57
2018-10-11T20:45:32.174Z,3.73
2018-10-11T20:48:00.042Z,3.87
2018-10-11T20:50:27.750Z,3.57
2018-10-11T20:52:55.567Z,8.87
2018-10-11T20:55:23.244Z,5.27
2018-10-11T20:57:51.038Z,4.77
2018-10-11T21:00:18.824Z,7.23
2018-10-11T21:02:46.575Z,5.87
2018-10-11T21:05:14.776Z,4.83
2018-10-11T21:07:42.907Z,3.03
2018-10-11T21:10:10.679Z,2.30
2018-10-11T21:12:38.442Z,2.60
2018-10-11T21:15:06.290Z,2.53
2018-10-11T21:17:34.572Z,1.97
2018-10-11T21:20:03.416Z,2.10
2018-10-11T21:22:35.442Z,1.90
2018-10-11T21:25:04.385Z,2.20
2018-10-11T21:27:32.163Z,1.67
2018-10-11T21:29:59.898Z,1.57
2018-10-11T21:32:27.756Z,2.07
2018-10-11T21:34:55.503Z,3.00
2018-10-11T21:37:23.600Z,2.40
2018-10-11T21:39:51.535Z,2.83
2018-10-11T21:42:19.240Z,5.93
2018-10-11T21:44:47.001Z,5.47
2018-10-11T21:47:16.228Z,5.23
2018-10-11T21:49:45.455Z,6.00
2018-10-11T21:52:17.492Z,9.70
2018-10-11T21:54:45.326Z,6.33
2018-10-11T21:57:13.121Z,5.07
2018-10-11T21:59:40.922Z,5.60
2018-10-11T22:02:08.725Z,3.30
2018-10-11T22:04:39.274Z,3.20
2018-10-11T22:07:07.143Z,5.60
2018-10-11T22:09:34.861Z,7.57
2018-10-11T22:12:03.639Z,5.10
2018-10-11T22:14:31.418Z,4.97
2018-10-11T22:16:59.114Z,3.80
2018-10-11T22:19:26.944Z,2.93
2018-10-11T22:21:54.791Z,2.53
2018-10-11T22:24:22.614Z,7.40
2018-10-11T22:26:50.510Z,5.53
2018-10-11T22:29:19.369Z,4.03
2018-10-11T22:31:47.215Z,6.50
2018-10-11T22:34:14.846Z,5.83
2018-10-11T22:36:44.866Z,3.17
2018-10-11T22:39:14.410Z,3.47
2018-10-11T22:41:42.098Z,2.17
2018-10-11T22:44:11.448Z,2.53
2018-10-11T22:46:39.915Z,1.90
2018-10-11T22:49:08.055Z,2.07
2018-10-11T22:51:35.835Z,2.23
2018-10-11T22:54:03.616Z,2.33
2018-10-11T22:56:36.954Z,2.20
2018-10-11T22:59:07.528Z,2.17
2018-10-11T23:01:35.251Z,1.57
2018-10-11T23:04:03.055Z,1.60
2018-10-11T23:06:30.834Z,1.90
2018-10-11T23:08:58.572Z,2.40
2018-10-11T23:11:26.315Z,2.07
2018-10-11T23:13:54.679Z,1.70
2018-10-11T23:16:22.351Z,3.37
2018-10-11T23:18:50.373Z,2.27
2018-10-11T23:21:18.363Z,2.23
2018-10-11T23:23:46.167Z,2.10
2018-10-11T23:26:16.105Z,2.03
2018-10-11T23:28:43.829Z,2.30
2018-10-11T23:31:11.948Z,2.73
2018-10-11T23:33:40.231Z,1.70
2018-10-11T23:36:08.718Z,1.93
2018-10-11T23:38:36.759Z,1.70
2018-10-11T23:41:04.478Z,2.40
2018-10-11T23:43:32.218Z,3.43
2018-10-11T23:46:00.196Z,2.33
2018-10-11T23:48:27.931Z,3.13
2018-10-11T23:50:55.684Z,4.07
2018-10-11T23:53:23.530Z,2.23
2018-10-11T23:55:51.194Z,3.03
2018-10-11T23:58:19.070Z,2.57
