createdAt,value
2018-03-04T00:01:11.856Z,0
2018-03-04T00:02:26.484Z,0
2018-03-04T00:03:40.549Z,0
2018-03-04T00:05:10.102Z,0
2018-03-04T00:06:24.660Z,0
2018-03-04T00:07:39.431Z,0
2018-03-04T00:08:53.999Z,0
2018-03-04T00:10:09.026Z,0
2018-03-04T00:11:37.740Z,0
2018-03-04T00:12:51.559Z,0
2018-03-04T00:14:05.864Z,0
2018-03-04T00:15:20.509Z,0
2018-03-04T00:16:35.227Z,0
2018-03-04T00:17:49.318Z,0
2018-03-04T00:19:04.501Z,0
2018-03-04T00:20:18.655Z,0
2018-03-04T00:21:33.545Z,0
2018-03-04T00:22:47.189Z,0
2018-03-04T00:24:01.369Z,0
2018-03-04T00:25:14.976Z,0
2018-03-04T00:26:29.714Z,0
2018-03-04T00:27:43.930Z,0
2018-03-04T00:28:58.046Z,0
2018-03-04T00:30:12.813Z,0
2018-03-04T00:32:26.166Z,0
2018-03-04T00:33:40.275Z,0
2018-03-04T00:34:54.919Z,0
2018-03-04T00:36:24.142Z,0
2018-03-04T00:37:38.003Z,0
2018-03-04T00:38:52.628Z,0
2018-03-04T00:40:07.646Z,0
2018-03-04T00:41:22.000Z,0
2018-03-04T00:42:36.361Z,0
2018-03-04T00:43:50.969Z,0
2018-03-04T00:45:05.589Z,0
2018-03-04T00:46:20.710Z,0
2018-03-04T00:47:35.130Z,0
2018-03-04T00:48:49.665Z,0
2018-03-04T00:50:04.263Z,0
2018-03-04T00:51:19.115Z,0
2018-03-04T00:52:33.531Z,0
2018-03-04T00:53:48.171Z,0
2018-03-04T00:55:02.579Z,0
2018-03-04T00:56:16.950Z,0
2018-03-04T00:57:31.886Z,0
2018-03-04T00:58:45.906Z,0
2018-03-04T01:00:00.583Z,0
2018-03-04T01:01:14.968Z,0
2018-03-04T01:02:29.102Z,0
2018-03-04T01:03:43.772Z,0
2018-03-04T01:04:58.484Z,0
2018-03-04T01:06:12.678Z,0
2018-03-04T01:07:26.766Z,0
2018-03-04T01:08:41.643Z,0
2018-03-04T01:09:56.073Z,0
2018-03-04T01:11:10.657Z,0
2018-03-04T01:12:25.152Z,0
2018-03-04T01:13:39.547Z,0
2018-03-04T01:14:54.388Z,0
2018-03-04T01:16:09.321Z,0
2018-03-04T01:17:23.264Z,0
2018-03-04T01:18:37.427Z,0
2018-03-04T01:19:51.524Z,0
2018-03-04T01:21:05.920Z,0
2018-03-04T01:22:20.800Z,0
2018-03-04T01:23:35.301Z,0
2018-03-04T01:24:49.463Z,0
2018-03-04T01:26:03.643Z,0
2018-03-04T01:27:17.483Z,0
2018-03-04T01:28:31.951Z,0
2018-03-04T01:29:46.581Z,0
2018-03-04T01:31:01.246Z,0
2018-03-04T01:32:15.171Z,0
2018-03-04T01:33:29.951Z,0
2018-03-04T01:34:44.336Z,0
2018-03-04T01:35:58.763Z,0
2018-03-04T01:37:13.529Z,0
2018-03-04T01:38:27.863Z,0
2018-03-04T01:39:41.436Z,0
2018-03-04T01:40:56.336Z,0
2018-03-04T01:42:10.257Z,0
2018-03-04T01:43:23.981Z,0
2018-03-04T01:44:37.563Z,0
2018-03-04T01:45:52.404Z,0
2018-03-04T01:47:07.236Z,0
2018-03-04T01:48:21.441Z,0
2018-03-04T01:49:35.742Z,0
2018-03-04T01:50:50.062Z,0
2018-03-04T01:52:04.340Z,0
2018-03-04T01:53:18.955Z,0
2018-03-04T01:54:33.422Z,0
2018-03-04T01:55:47.779Z,0
2018-03-04T01:57:01.853Z,0
2018-03-04T01:58:16.406Z,0
2018-03-04T01:59:31.368Z,0
2018-03-04T02:00:45.647Z,0
2018-03-04T02:02:00.273Z,0
2018-03-04T02:03:14.575Z,0
2018-03-04T02:04:28.352Z,0
2018-03-04T02:05:43.181Z,0
2018-03-04T02:06:57.242Z,0
2018-03-04T02:08:11.276Z,0
2018-03-04T02:09:25.567Z,0
2018-03-04T02:10:54.228Z,0
2018-03-04T02:12:08.567Z,0
2018-03-04T02:13:22.880Z,0
2018-03-04T02:14:37.230Z,0
2018-03-04T02:15:51.261Z,0
2018-03-04T02:17:05.309Z,0
2018-03-04T02:18:19.412Z,0
2018-03-04T02:19:33.381Z,0
2018-03-04T02:20:48.115Z,0
2018-03-04T02:22:02.848Z,0
2018-03-04T02:23:16.647Z,0
2018-03-04T02:24:31.038Z,0
2018-03-04T02:25:46.219Z,0
2018-03-04T02:27:00.796Z,0
2018-03-04T02:28:14.807Z,0
2018-03-04T02:29:28.920Z,0
2018-03-04T02:30:43.287Z,0
2018-03-04T02:31:58.272Z,0
2018-03-04T02:33:12.827Z,0
2018-03-04T02:34:27.132Z,0
2018-03-04T02:35:41.464Z,0
2018-03-04T02:36:55.595Z,0
2018-03-04T02:38:10.041Z,0
2018-03-04T02:39:24.313Z,0
2018-03-04T02:40:38.389Z,0
2018-03-04T02:41:52.255Z,0
2018-03-04T02:43:06.632Z,0
2018-03-04T02:44:20.180Z,0
2018-03-04T02:45:34.230Z,0
2018-03-04T02:46:48.675Z,0
2018-03-04T02:48:02.965Z,0
2018-03-04T02:49:18.069Z,0
2018-03-04T02:50:32.532Z,0
2018-03-04T02:51:47.106Z,0
2018-03-04T02:53:01.982Z,0
2018-03-04T02:54:15.863Z,0
2018-03-04T02:55:30.983Z,0
2018-03-04T02:56:45.460Z,0
2018-03-04T02:57:59.539Z,0
2018-03-04T02:59:14.255Z,0
2018-03-04T03:00:28.841Z,0
2018-03-04T03:01:43.735Z,0
2018-03-04T03:02:58.414Z,0
2018-03-04T03:04:12.247Z,0
2018-03-04T03:05:25.904Z,0
2018-03-04T03:06:39.836Z,0
2018-03-04T03:07:53.951Z,0
2018-03-04T03:09:08.486Z,0
2018-03-04T03:10:23.273Z,0
2018-03-04T03:11:37.772Z,0
2018-03-04T03:12:51.925Z,0
2018-03-04T03:14:06.859Z,0
2018-03-04T03:15:21.050Z,0
2018-03-04T03:16:34.600Z,0
2018-03-04T03:17:48.919Z,0
2018-03-04T03:19:02.969Z,0
2018-03-04T03:20:17.892Z,0
2018-03-04T03:21:31.425Z,0
2018-03-04T03:22:45.505Z,0
2018-03-04T03:23:59.871Z,0
2018-03-04T03:25:13.682Z,0
2018-03-04T03:26:28.325Z,0
2018-03-04T03:27:42.611Z,0
2018-03-04T03:28:56.900Z,0
2018-03-04T03:30:10.757Z,0
2018-03-04T03:31:24.311Z,0
2018-03-04T03:32:38.941Z,0
2018-03-04T03:33:53.992Z,0
2018-03-04T03:35:08.771Z,0
2018-03-04T03:36:23.069Z,0
2018-03-04T03:37:37.387Z,0
2018-03-04T03:38:52.133Z,0
2018-03-04T03:40:06.895Z,0
2018-03-04T03:41:21.195Z,0
2018-03-04T03:42:35.709Z,0
2018-03-04T03:43:49.506Z,0
2018-03-04T03:45:03.879Z,0
2018-03-04T03:46:18.250Z,0
2018-03-04T03:47:32.258Z,0
2018-03-04T03:48:46.832Z,0
2018-03-04T03:50:01.600Z,0
2018-03-04T03:51:16.512Z,0
2018-03-04T03:52:31.064Z,0
2018-03-04T03:53:45.351Z,0
2018-03-04T03:54:59.408Z,0
2018-03-04T03:56:13.958Z,0
2018-03-04T03:57:43.430Z,0
2018-03-04T03:58:57.728Z,0
2018-03-04T04:00:12.327Z,0
2018-03-04T04:01:26.656Z,0
2018-03-04T04:02:41.344Z,0
2018-03-04T04:03:55.970Z,0
2018-03-04T04:05:09.975Z,0
2018-03-04T04:06:24.552Z,0
2018-03-04T04:07:38.935Z,0
2018-03-04T04:08:53.456Z,0
2018-03-04T04:10:07.257Z,0
2018-03-04T04:11:22.175Z,0
2018-03-04T04:12:36.029Z,0
2018-03-04T04:13:50.403Z,0
2018-03-04T04:15:03.975Z,0
2018-03-04T04:16:18.424Z,0
2018-03-04T04:17:32.748Z,0
2018-03-04T04:18:47.268Z,0
2018-03-04T04:20:01.604Z,0
2018-03-04T04:21:16.127Z,0
2018-03-04T04:22:45.624Z,0
2018-03-04T04:24:00.055Z,0
2018-03-04T04:25:14.629Z,0
2018-03-04T04:26:28.423Z,0
2018-03-04T04:27:43.198Z,0
2018-03-04T04:28:58.014Z,0
2018-03-04T04:30:12.772Z,0
2018-03-04T04:31:27.032Z,0
2018-03-04T04:32:41.096Z,0
2018-03-04T04:33:55.450Z,0
2018-03-04T04:35:09.323Z,0
2018-03-04T04:36:23.902Z,0
2018-03-04T04:37:37.746Z,0
2018-03-04T04:38:51.977Z,0
2018-03-04T04:40:21.186Z,0
2018-03-04T04:41:36.091Z,0
2018-03-04T04:42:50.285Z,0
2018-03-04T04:44:04.678Z,0
2018-03-04T04:45:18.779Z,0
2018-03-04T04:46:33.102Z,0
2018-03-04T04:47:47.950Z,0
2018-03-04T04:49:02.299Z,0
2018-03-04T04:50:16.593Z,0
2018-03-04T04:51:30.484Z,0
2018-03-04T04:52:44.860Z,0
2018-03-04T04:53:59.919Z,0
2018-03-04T04:55:14.251Z,0
2018-03-04T04:56:28.646Z,0
2018-03-04T04:57:42.967Z,0
2018-03-04T04:58:57.301Z,0
2018-03-04T05:00:11.715Z,0
2018-03-04T05:01:25.903Z,0
2018-03-04T05:02:40.031Z,0
2018-03-04T05:03:53.635Z,0
2018-03-04T05:05:07.707Z,0
2018-03-04T05:06:21.872Z,0
2018-03-04T05:07:35.899Z,0
2018-03-04T05:08:50.000Z,0
2018-03-04T05:10:04.125Z,0
2018-03-04T05:11:18.229Z,0
2018-03-04T05:12:32.368Z,0
2018-03-04T05:13:46.484Z,0
2018-03-04T05:15:00.535Z,0
2018-03-04T05:16:15.399Z,0
2018-03-04T05:17:29.352Z,0
2018-03-04T05:18:43.720Z,0
2018-03-04T05:19:57.606Z,0
2018-03-04T05:21:11.680Z,0
2018-03-04T05:22:25.808Z,0
2018-03-04T05:23:39.607Z,0
2018-03-04T05:24:54.497Z,0
2018-03-04T05:26:08.796Z,0
2018-03-04T05:27:22.379Z,0
2018-03-04T05:28:37.030Z,0
2018-03-04T05:29:51.350Z,0
2018-03-04T05:31:05.728Z,0
2018-03-04T05:32:19.384Z,0
2018-03-04T05:33:34.204Z,0
2018-03-04T05:34:48.771Z,0
2018-03-04T05:36:02.856Z,0
2018-03-04T05:37:16.989Z,0
2018-03-04T05:38:31.262Z,0
2018-03-04T05:39:45.576Z,0
2018-03-04T05:41:15.003Z,0
2018-03-04T05:42:29.593Z,0
2018-03-04T05:43:44.360Z,0
2018-03-04T05:44:58.692Z,0
2018-03-04T05:46:12.969Z,0
2018-03-04T05:47:26.762Z,0
2018-03-04T05:48:41.435Z,0
2018-03-04T05:49:55.868Z,0
2018-03-04T05:51:10.402Z,0
2018-03-04T05:52:25.024Z,0
2018-03-04T05:53:39.344Z,0
2018-03-04T05:54:53.478Z,0
2018-03-04T05:56:07.314Z,0
2018-03-04T05:57:21.191Z,0
2018-03-04T05:58:35.595Z,0
2018-03-04T05:59:49.947Z,0
2018-03-04T06:01:04.639Z,0
2018-03-04T06:02:18.727Z,0
2018-03-04T06:03:32.692Z,0
2018-03-04T06:05:02.143Z,0
2018-03-04T06:06:16.757Z,0
2018-03-04T06:07:31.383Z,0
2018-03-04T06:08:45.830Z,0
2018-03-04T06:09:59.919Z,0
2018-03-04T06:11:14.507Z,0
2018-03-04T06:12:28.856Z,0
2018-03-04T06:13:43.787Z,0
2018-03-04T06:14:58.192Z,0
2018-03-04T06:16:11.664Z,0
2018-03-04T06:17:25.762Z,0
2018-03-04T06:18:39.600Z,0
2018-03-04T06:19:54.107Z,0
2018-03-04T06:21:08.805Z,0
2018-03-04T06:22:23.095Z,0
2018-03-04T06:23:37.216Z,5
2018-03-04T06:24:51.602Z,5
2018-03-04T06:26:06.502Z,5
2018-03-04T06:27:20.587Z,5
2018-03-04T06:28:34.733Z,5
2018-03-04T06:29:49.216Z,5
2018-03-04T06:31:03.371Z,5
2018-03-04T06:32:18.192Z,5
2018-03-04T06:33:33.123Z,5
2018-03-04T06:34:46.853Z,10
2018-03-04T06:36:00.954Z,10
2018-03-04T06:37:15.319Z,10
2018-03-04T06:38:30.000Z,10
2018-03-04T06:39:44.287Z,10
2018-03-04T06:40:59.034Z,10
2018-03-04T06:42:13.343Z,10
2018-03-04T06:43:28.059Z,10
2018-03-04T06:44:43.018Z,10
2018-03-04T06:45:57.446Z,5
2018-03-04T06:47:11.808Z,5
2018-03-04T06:48:25.442Z,10
2018-03-04T06:49:39.756Z,10
2018-03-04T06:50:54.664Z,10
2018-03-04T06:52:09.411Z,10
2018-03-04T06:53:23.744Z,10
2018-03-04T06:54:37.602Z,10
2018-03-04T06:55:51.800Z,10
2018-03-04T06:57:05.947Z,15
2018-03-04T06:58:19.540Z,15
2018-03-04T06:59:33.629Z,15
2018-03-04T07:00:48.502Z,15
2018-03-04T07:02:02.834Z,10
2018-03-04T07:03:17.890Z,15
2018-03-04T07:04:31.728Z,15
2018-03-04T07:05:45.623Z,15
2018-03-04T07:07:00.462Z,15
2018-03-04T07:08:14.299Z,20
2018-03-04T07:09:28.720Z,20
2018-03-04T07:10:42.595Z,20
2018-03-04T07:11:56.949Z,20
2018-03-04T07:13:11.416Z,20
2018-03-04T07:14:25.553Z,20
2018-03-04T07:15:39.780Z,20
2018-03-04T07:16:54.425Z,20
2018-03-04T07:18:09.478Z,25
2018-03-04T07:19:23.597Z,25
2018-03-04T07:20:37.754Z,25
2018-03-04T07:21:51.891Z,25
2018-03-04T07:23:05.998Z,25
2018-03-04T07:24:20.631Z,25
2018-03-04T07:25:34.548Z,25
2018-03-04T07:26:48.150Z,25
2018-03-04T07:28:02.993Z,25
2018-03-04T07:29:17.218Z,30
2018-03-04T07:30:31.806Z,30
2018-03-04T07:31:46.174Z,30
2018-03-04T07:32:59.865Z,30
2018-03-04T07:34:14.731Z,30
2018-03-04T07:35:29.039Z,30
2018-03-04T07:36:43.095Z,30
2018-03-04T07:37:56.953Z,25
2018-03-04T07:39:10.776Z,25
2018-03-04T07:40:24.974Z,25
2018-03-04T07:41:39.334Z,25
2018-03-04T07:42:54.142Z,30
2018-03-04T07:44:08.784Z,30
2018-03-04T07:45:22.902Z,30
2018-03-04T07:46:37.877Z,35
2018-03-04T07:47:51.956Z,35
2018-03-04T07:49:05.940Z,35
2018-03-04T07:50:20.282Z,35
2018-03-04T07:51:34.622Z,35
2018-03-04T07:52:49.464Z,30
2018-03-04T07:54:04.065Z,30
2018-03-04T07:55:18.400Z,30
2018-03-04T07:56:32.708Z,30
2018-03-04T07:57:46.791Z,30
2018-03-04T07:59:01.280Z,30
2018-03-04T08:00:14.880Z,35
2018-03-04T08:01:28.933Z,40
2018-03-04T08:02:43.393Z,40
2018-03-04T08:03:57.805Z,40
2018-03-04T08:05:12.247Z,40
2018-03-04T08:06:26.186Z,40
2018-03-04T08:07:40.287Z,40
2018-03-04T08:08:54.452Z,50
2018-03-04T08:10:08.286Z,45
2018-03-04T08:11:22.938Z,45
2018-03-04T08:12:37.756Z,45
2018-03-04T08:13:51.679Z,45
2018-03-04T08:15:06.028Z,45
2018-03-04T08:16:20.469Z,45
2018-03-04T08:17:35.109Z,50
2018-03-04T08:18:49.558Z,50
2018-03-04T08:20:04.226Z,40
2018-03-04T08:21:18.124Z,30
2018-03-04T08:22:32.463Z,30
2018-03-04T08:23:46.859Z,30
2018-03-04T08:25:01.364Z,35
2018-03-04T08:26:16.260Z,40
2018-03-04T08:27:30.601Z,40
2018-03-04T08:28:44.781Z,45
2018-03-04T08:29:59.416Z,65
2018-03-04T08:31:13.537Z,75
2018-03-04T08:32:27.364Z,70
2018-03-04T08:33:41.509Z,80
2018-03-04T08:34:55.327Z,85
2018-03-04T08:36:09.848Z,90
2018-03-04T08:37:23.899Z,90
2018-03-04T08:38:37.998Z,85
2018-03-04T08:39:51.951Z,80
2018-03-04T08:41:06.528Z,80
2018-03-04T08:42:21.445Z,80
2018-03-04T08:43:35.488Z,80
2018-03-04T08:44:49.745Z,80
2018-03-04T08:46:04.415Z,80
2018-03-04T08:47:18.961Z,80
2018-03-04T08:48:34.065Z,85
2018-03-04T08:49:48.749Z,85
2018-03-04T08:51:02.941Z,80
2018-03-04T08:52:16.785Z,85
2018-03-04T08:53:31.094Z,90
2018-03-04T08:54:45.461Z,90
2018-03-04T08:55:59.754Z,95
2018-03-04T08:57:13.961Z,95
2018-03-04T08:58:28.141Z,95
2018-03-04T08:59:42.432Z,80
2018-03-04T09:00:56.540Z,95
2018-03-04T09:02:10.846Z,95
2018-03-04T09:03:25.363Z,95
2018-03-04T09:04:39.904Z,105
2018-03-04T09:05:54.220Z,110
2018-03-04T09:07:08.855Z,105
2018-03-04T09:08:22.938Z,95
2018-03-04T09:09:37.592Z,95
2018-03-04T09:10:52.018Z,115
2018-03-04T09:12:06.076Z,115
2018-03-04T09:13:20.439Z,110
2018-03-04T09:14:34.785Z,110
2018-03-04T09:15:49.248Z,110
2018-03-04T09:17:04.116Z,100
2018-03-04T09:18:18.763Z,95
2018-03-04T09:19:32.918Z,85
2018-03-04T09:20:47.246Z,85
2018-03-04T09:22:01.363Z,85
2018-03-04T09:23:15.914Z,85
2018-03-04T09:24:30.290Z,85
2018-03-04T09:25:44.891Z,90
2018-03-04T09:26:58.993Z,100
2018-03-04T09:28:12.944Z,105
2018-03-04T09:29:26.991Z,100
2018-03-04T09:30:41.100Z,95
2018-03-04T09:31:55.051Z,90
2018-03-04T09:33:09.264Z,90
2018-03-04T09:34:24.005Z,90
2018-03-04T09:35:37.911Z,90
2018-03-04T09:36:52.083Z,95
2018-03-04T09:38:06.548Z,100
2018-03-04T09:39:20.609Z,110
2018-03-04T09:40:34.904Z,115
2018-03-04T09:41:48.663Z,115
2018-03-04T09:43:03.483Z,115
2018-03-04T09:44:17.935Z,115
2018-03-04T09:45:31.549Z,115
2018-03-04T09:46:46.112Z,115
2018-03-04T09:48:00.832Z,125
2018-03-04T09:49:15.516Z,130
2018-03-04T09:50:29.448Z,145
2018-03-04T09:51:43.532Z,160
2018-03-04T09:52:57.360Z,180
2018-03-04T09:54:11.178Z,175
2018-03-04T09:55:25.743Z,190
2018-03-04T09:56:40.500Z,195
2018-03-04T09:57:55.080Z,195
2018-03-04T09:59:09.616Z,195
2018-03-04T10:00:23.440Z,175
2018-03-04T10:01:37.247Z,170
2018-03-04T10:02:52.104Z,180
2018-03-04T10:04:05.871Z,175
2018-03-04T10:05:20.224Z,160
2018-03-04T10:06:34.571Z,160
2018-03-04T10:07:48.873Z,150
2018-03-04T10:09:02.772Z,155
2018-03-04T10:10:17.277Z,150
2018-03-04T10:11:31.892Z,150
2018-03-04T10:12:45.993Z,150
2018-03-04T10:14:00.071Z,150
2018-03-04T10:15:15.000Z,140
2018-03-04T10:16:29.426Z,150
2018-03-04T10:17:42.801Z,155
2018-03-04T10:18:57.107Z,155
2018-03-04T10:20:11.536Z,155
2018-03-04T10:21:26.465Z,150
2018-03-04T10:22:40.769Z,145
2018-03-04T10:23:55.085Z,135
2018-03-04T10:25:09.108Z,125
2018-03-04T10:26:23.478Z,120
2018-03-04T10:27:37.839Z,110
2018-03-04T10:28:51.966Z,105
2018-03-04T10:30:06.525Z,110
2018-03-04T10:31:20.884Z,115
2018-03-04T10:32:35.176Z,120
2018-03-04T10:33:50.102Z,130
2018-03-04T10:35:04.673Z,150
2018-03-04T10:36:18.748Z,150
2018-03-04T10:37:32.821Z,150
2018-03-04T10:38:47.148Z,155
2018-03-04T10:40:01.852Z,160
2018-03-04T10:41:15.927Z,155
2018-03-04T10:42:30.142Z,160
2018-03-04T10:43:44.213Z,165
2018-03-04T10:44:58.773Z,170
2018-03-04T10:46:13.484Z,170
2018-03-04T10:47:28.048Z,175
2018-03-04T10:48:42.112Z,175
2018-03-04T10:49:56.835Z,180
2018-03-04T10:51:10.683Z,175
2018-03-04T10:52:24.971Z,175
2018-03-04T10:53:38.796Z,165
2018-03-04T10:54:53.707Z,150
2018-03-04T10:56:07.811Z,145
2018-03-04T10:57:21.876Z,135
2018-03-04T10:58:36.020Z,130
2018-03-04T10:59:49.849Z,125
2018-03-04T11:01:04.685Z,120
2018-03-04T11:02:18.230Z,115
2018-03-04T11:03:31.803Z,110
2018-03-04T11:04:46.447Z,110
2018-03-04T11:06:00.982Z,110
2018-03-04T11:07:15.583Z,105
2018-03-04T11:08:29.756Z,105
2018-03-04T11:09:44.216Z,105
2018-03-04T11:10:58.608Z,105
2018-03-04T11:12:12.828Z,105
2018-03-04T11:13:27.010Z,105
2018-03-04T11:14:41.076Z,105
2018-03-04T11:15:54.870Z,105
2018-03-04T11:17:09.648Z,105
2018-03-04T11:18:23.639Z,105
2018-03-04T11:19:37.838Z,105
2018-03-04T11:20:52.178Z,105
2018-03-04T11:22:06.496Z,105
2018-03-04T11:23:21.255Z,105
2018-03-04T11:24:35.586Z,105
2018-03-04T11:25:50.651Z,105
2018-03-04T11:27:04.489Z,105
2018-03-04T11:28:18.573Z,105
2018-03-04T11:29:33.164Z,105
2018-03-04T11:30:47.476Z,105
2018-03-04T11:32:01.188Z,105
2018-03-04T11:33:15.024Z,105
2018-03-04T11:34:29.340Z,105
2018-03-04T11:35:43.736Z,105
2018-03-04T11:36:58.160Z,105
2018-03-04T11:38:12.338Z,105
2018-03-04T11:39:26.525Z,105
2018-03-04T11:40:40.363Z,105
2018-03-04T11:41:55.040Z,105
2018-03-04T11:43:09.158Z,105
2018-03-04T11:44:23.259Z,105
2018-03-04T11:45:37.330Z,105
2018-03-04T11:46:51.642Z,100
2018-03-04T11:48:06.773Z,100
2018-03-04T11:49:21.076Z,100
2018-03-04T11:50:35.135Z,100
2018-03-04T11:51:49.202Z,100
2018-03-04T11:53:03.531Z,100
2018-03-04T11:54:18.419Z,100
2018-03-04T11:55:32.490Z,100
2018-03-04T11:56:47.680Z,100
2018-03-04T11:58:02.340Z,100
2018-03-04T11:59:16.410Z,100
2018-03-04T12:00:30.823Z,100
2018-03-04T12:01:44.942Z,100
2018-03-04T12:02:58.850Z,100
2018-03-04T12:04:13.392Z,100
2018-03-04T12:05:27.730Z,100
2018-03-04T12:06:42.268Z,100
2018-03-04T12:07:57.596Z,100
2018-03-04T12:09:11.854Z,100
2018-03-04T12:10:25.827Z,100
2018-03-04T12:11:40.201Z,100
2018-03-04T12:12:54.417Z,100
2018-03-04T12:14:09.257Z,100
2018-03-04T12:15:23.420Z,90
2018-03-04T12:16:37.499Z,100
2018-03-04T12:17:52.134Z,90
2018-03-04T12:19:06.836Z,90
2018-03-04T12:20:20.975Z,100
2018-03-04T12:21:35.355Z,100
2018-03-04T12:22:49.561Z,95
2018-03-04T12:24:03.727Z,95
2018-03-04T12:25:18.724Z,100
2018-03-04T12:26:33.138Z,95
2018-03-04T12:27:47.528Z,100
2018-03-04T12:29:02.485Z,95
2018-03-04T12:30:17.050Z,95
2018-03-04T12:31:31.538Z,95
2018-03-04T12:32:46.190Z,95
2018-03-04T12:34:00.093Z,95
2018-03-04T12:35:14.661Z,95
2018-03-04T12:36:29.572Z,95
2018-03-04T12:37:44.079Z,95
2018-03-04T12:38:58.511Z,95
2018-03-04T12:40:13.540Z,95
2018-03-04T12:41:29.077Z,95
2018-03-04T12:42:43.005Z,95
2018-03-04T12:43:57.252Z,95
2018-03-04T12:45:11.916Z,95
2018-03-04T12:46:26.588Z,95
2018-03-04T12:47:40.813Z,95
2018-03-04T12:48:55.509Z,95
2018-03-04T12:50:10.536Z,95
2018-03-04T12:51:24.473Z,95
2018-03-04T12:52:38.855Z,95
2018-03-04T12:53:53.341Z,90
2018-03-04T12:55:07.790Z,95
2018-03-04T12:56:23.078Z,95
2018-03-04T12:57:37.464Z,85
2018-03-04T12:58:51.718Z,90
2018-03-04T13:00:06.443Z,95
2018-03-04T13:01:19.859Z,95
2018-03-04T13:02:34.040Z,100
2018-03-04T13:03:48.022Z,100
2018-03-04T13:05:02.663Z,100
2018-03-04T13:06:17.689Z,105
2018-03-04T13:07:32.064Z,105
2018-03-04T13:08:46.462Z,105
2018-03-04T13:10:00.831Z,110
2018-03-04T13:11:15.434Z,110
2018-03-04T13:12:29.714Z,110
2018-03-04T13:13:43.399Z,105
2018-03-04T13:14:58.077Z,105
2018-03-04T13:16:11.989Z,105
2018-03-04T13:17:25.869Z,105
2018-03-04T13:18:40.919Z,105
2018-03-04T13:19:54.813Z,100
2018-03-04T13:21:09.357Z,100
2018-03-04T13:22:23.348Z,100
2018-03-04T13:23:38.068Z,100
2018-03-04T13:24:52.825Z,100
2018-03-04T13:26:06.720Z,100
2018-03-04T13:27:21.178Z,100
2018-03-04T13:28:35.528Z,100
2018-03-04T13:29:49.643Z,100
2018-03-04T13:31:04.656Z,105
2018-03-04T13:32:19.282Z,105
2018-03-04T13:33:33.957Z,105
2018-03-04T13:34:48.352Z,100
2018-03-04T13:36:01.997Z,100
2018-03-04T13:37:17.079Z,100
2018-03-04T13:38:31.176Z,95
2018-03-04T13:39:46.081Z,95
2018-03-04T13:41:00.404Z,95
2018-03-04T13:42:14.810Z,90
2018-03-04T13:43:28.950Z,90
2018-03-04T13:44:42.806Z,90
2018-03-04T13:45:57.010Z,90
2018-03-04T13:47:11.619Z,90
2018-03-04T13:48:25.464Z,90
2018-03-04T13:49:40.003Z,95
2018-03-04T13:50:54.103Z,95
2018-03-04T13:52:08.773Z,100
2018-03-04T13:53:23.126Z,105
2018-03-04T13:54:37.490Z,105
2018-03-04T13:55:51.951Z,100
2018-03-04T13:57:05.850Z,105
2018-03-04T13:58:20.491Z,105
2018-03-04T13:59:34.125Z,105
2018-03-04T14:00:48.524Z,105
2018-03-04T14:02:03.140Z,105
2018-03-04T14:03:17.483Z,105
2018-03-04T14:04:31.866Z,110
2018-03-04T14:05:45.527Z,110
2018-03-04T14:06:59.602Z,115
2018-03-04T14:08:14.037Z,115
2018-03-04T14:09:28.379Z,115
2018-03-04T14:10:43.129Z,115
2018-03-04T14:11:57.699Z,110
2018-03-04T14:13:11.317Z,105
2018-03-04T14:14:25.963Z,105
2018-03-04T14:15:40.135Z,100
2018-03-04T14:16:54.617Z,100
2018-03-04T14:18:09.240Z,100
2018-03-04T14:19:23.832Z,95
2018-03-04T14:20:38.546Z,95
2018-03-04T14:21:53.249Z,95
2018-03-04T14:23:08.160Z,95
2018-03-04T14:24:22.702Z,100
2018-03-04T14:25:37.287Z,105
2018-03-04T14:26:52.035Z,100
2018-03-04T14:28:06.896Z,105
2018-03-04T14:29:21.344Z,110
2018-03-04T14:30:35.568Z,115
2018-03-04T14:31:49.452Z,120
2018-03-04T14:33:03.909Z,120
2018-03-04T14:34:18.007Z,120
2018-03-04T14:35:32.932Z,125
2018-03-04T14:36:47.014Z,125
2018-03-04T14:38:01.126Z,125
2018-03-04T14:39:15.700Z,125
2018-03-04T14:40:29.809Z,125
2018-03-04T14:41:43.980Z,125
2018-03-04T14:42:58.094Z,125
2018-03-04T14:44:12.579Z,120
2018-03-04T14:45:26.784Z,120
2018-03-04T14:46:41.129Z,110
2018-03-04T14:47:55.743Z,105
2018-03-04T14:49:10.382Z,105
2018-03-04T14:50:24.448Z,100
2018-03-04T14:51:38.840Z,100
2018-03-04T14:52:53.990Z,100
2018-03-04T14:54:08.160Z,95
2018-03-04T14:55:22.811Z,95
2018-03-04T14:56:37.459Z,100
2018-03-04T14:57:52.204Z,105
2018-03-04T14:59:06.855Z,105
2018-03-04T15:00:20.881Z,105
2018-03-04T15:01:35.274Z,100
2018-03-04T15:02:49.408Z,95
2018-03-04T15:04:03.522Z,95
2018-03-04T15:05:17.934Z,95
2018-03-04T15:06:32.460Z,90
2018-03-04T15:07:46.700Z,85
2018-03-04T15:09:01.306Z,85
2018-03-04T15:10:15.430Z,85
2018-03-04T15:11:29.540Z,80
2018-03-04T15:12:44.608Z,80
2018-03-04T15:13:59.009Z,80
2018-03-04T15:15:13.367Z,80
2018-03-04T15:16:27.669Z,80
2018-03-04T15:17:42.543Z,75
2018-03-04T15:18:56.929Z,75
2018-03-04T15:20:11.040Z,75
2018-03-04T15:21:25.419Z,70
2018-03-04T15:22:39.682Z,70
2018-03-04T15:23:54.072Z,70
2018-03-04T15:25:08.773Z,70
2018-03-04T15:26:23.208Z,75
2018-03-04T15:27:37.643Z,70
2018-03-04T15:28:51.337Z,70
2018-03-04T15:30:05.531Z,65
2018-03-04T15:31:19.504Z,65
2018-03-04T15:32:33.649Z,70
2018-03-04T15:33:48.527Z,75
2018-03-04T15:35:02.890Z,75
2018-03-04T15:36:16.741Z,75
2018-03-04T15:37:31.137Z,70
2018-03-04T15:38:45.347Z,70
2018-03-04T15:39:59.489Z,70
2018-03-04T15:41:13.862Z,65
2018-03-04T15:42:28.491Z,65
2018-03-04T15:43:43.168Z,65
2018-03-04T15:44:57.823Z,65
2018-03-04T15:46:11.728Z,65
2018-03-04T15:47:26.103Z,65
2018-03-04T15:48:40.798Z,60
2018-03-04T15:49:55.660Z,55
2018-03-04T15:51:09.824Z,55
2018-03-04T15:52:23.976Z,50
2018-03-04T15:53:38.099Z,50
2018-03-04T15:54:52.251Z,45
2018-03-04T15:56:06.525Z,45
2018-03-04T15:57:20.921Z,40
2018-03-04T15:58:35.296Z,40
2018-03-04T15:59:50.169Z,35
2018-03-04T16:01:04.285Z,35
2018-03-04T16:02:18.556Z,35
2018-03-04T16:03:31.890Z,30
2018-03-04T16:04:45.977Z,30
2018-03-04T16:06:01.109Z,30
2018-03-04T16:07:15.474Z,30
2018-03-04T16:08:29.623Z,25
2018-03-04T16:09:43.512Z,25
2018-03-04T16:10:57.846Z,25
2018-03-04T16:12:11.817Z,25
2018-03-04T16:13:25.640Z,20
2018-03-04T16:14:40.318Z,20
2018-03-04T16:15:54.657Z,20
2018-03-04T16:17:09.038Z,20
2018-03-04T16:18:23.633Z,20
2018-03-04T16:19:38.481Z,20
2018-03-04T16:20:53.436Z,20
2018-03-04T16:22:07.755Z,20
2018-03-04T16:23:21.890Z,20
2018-03-04T16:25:50.529Z,15
2018-03-04T16:27:04.860Z,15
2018-03-04T16:28:18.427Z,10
2018-03-04T16:29:32.257Z,10
2018-03-04T16:30:46.144Z,10
2018-03-04T16:32:00.450Z,10
2018-03-04T16:33:15.676Z,10
2018-03-04T16:34:30.232Z,10
2018-03-04T16:35:44.074Z,10
2018-03-04T16:36:58.885Z,10
2018-03-04T16:38:13.365Z,10
2018-03-04T16:39:27.527Z,10
2018-03-04T16:40:41.805Z,5
2018-03-04T16:41:56.126Z,5
2018-03-04T16:43:10.300Z,5
2018-03-04T16:44:24.410Z,5
2018-03-04T16:45:39.029Z,5
2018-03-04T16:46:53.759Z,5
2018-03-04T16:48:08.052Z,5
2018-03-04T16:49:22.372Z,5
2018-03-04T16:50:36.188Z,0
2018-03-04T16:51:50.791Z,0
2018-03-04T16:53:04.624Z,0
2018-03-04T16:54:18.685Z,0
2018-03-04T16:55:32.524Z,0
2018-03-04T16:56:46.919Z,0
2018-03-04T16:58:01.552Z,0
2018-03-04T16:59:15.363Z,0
2018-03-04T17:00:29.833Z,0
2018-03-04T17:01:44.420Z,0
2018-03-04T17:02:58.776Z,0
2018-03-04T17:04:13.136Z,0
2018-03-04T17:05:26.992Z,0
2018-03-04T17:06:40.854Z,0
2018-03-04T17:07:54.664Z,0
2018-03-04T17:09:09.324Z,0
2018-03-04T17:10:23.703Z,0
2018-03-04T17:11:37.786Z,0
2018-03-04T17:12:52.113Z,0
2018-03-04T17:14:06.736Z,0
2018-03-04T17:15:20.825Z,0
2018-03-04T17:16:35.956Z,0
2018-03-04T17:17:50.279Z,0
2018-03-04T17:19:19.218Z,0
2018-03-04T17:20:33.841Z,0
2018-03-04T17:21:48.179Z,0
2018-03-04T17:23:02.762Z,0
2018-03-04T17:24:16.573Z,0
2018-03-04T17:25:30.154Z,0
2018-03-04T17:26:44.815Z,0
2018-03-04T17:27:58.653Z,0
2018-03-04T17:29:13.415Z,0
2018-03-04T17:30:27.128Z,0
2018-03-04T17:31:41.561Z,0
2018-03-04T17:32:56.284Z,0
2018-03-04T17:34:10.660Z,0
2018-03-04T17:35:25.595Z,0
2018-03-04T17:36:40.154Z,0
2018-03-04T17:37:54.753Z,0
2018-03-04T17:39:08.694Z,0
2018-03-04T17:40:22.497Z,0
2018-03-04T17:41:37.208Z,0
2018-03-04T17:42:51.278Z,0
2018-03-04T17:44:05.646Z,0
2018-03-04T17:45:19.791Z,0
2018-03-04T17:46:33.880Z,0
2018-03-04T17:47:48.259Z,0
2018-03-04T17:49:02.706Z,0
2018-03-04T17:50:16.756Z,0
2018-03-04T17:51:31.454Z,0
2018-03-04T17:52:45.736Z,0