createdAt,value
2022-10-01T00:00:49.652Z,45.65
2022-10-01T00:03:16.207Z,31.27
2022-10-01T00:05:43.047Z,46.85
2022-10-01T00:08:09.776Z,45.28
2022-10-01T00:10:38.229Z,44.53
2022-10-01T00:13:04.636Z,45.35
2022-10-01T00:15:30.989Z,48.42
2022-10-01T00:17:57.932Z,47.03
2022-10-01T00:20:24.312Z,42.65
2022-10-01T00:22:51.938Z,46.88
2022-10-01T00:25:18.534Z,45.88
2022-10-01T00:27:46.384Z,52.45
2022-10-01T00:30:13.131Z,45.60
2022-10-01T00:32:41.324Z,43.08
2022-10-01T00:35:10.987Z,43.90
2022-10-01T00:37:37.810Z,41.10
2022-10-01T00:40:05.357Z,43.38
2022-10-01T00:42:32.110Z,41.63
2022-10-01T00:45:02.291Z,39.58
2022-10-01T00:47:31.932Z,48.05
2022-10-01T00:50:07.128Z,46.05
2022-10-01T00:52:34.471Z,55.38
2022-10-01T00:55:07.027Z,44.85
2022-10-01T00:57:33.866Z,49.83
2022-10-01T01:00:02.015Z,48.65
2022-10-01T01:02:29.117Z,51.17
2022-10-01T01:04:55.551Z,49.60
2022-10-01T01:07:22.395Z,48.50
2022-10-01T01:09:50.868Z,49.22
2022-10-01T01:12:17.210Z,49.63
2022-10-01T01:15:07.795Z,43.30
2022-10-01T01:17:36.771Z,51.28
2022-10-01T01:20:09.281Z,46.97
2022-10-01T01:22:37.553Z,47.72
2022-10-01T01:25:09.778Z,47.75
2022-10-01T01:27:45.503Z,45.22
2022-10-01T01:30:14.741Z,55.20
2022-10-01T01:33:07.359Z,58.10
2022-10-01T01:35:39.684Z,48.60
2022-10-01T01:38:09.379Z,58.67
2022-10-01T01:40:37.485Z,137.00
2022-10-01T01:43:05.562Z,222.23
2022-10-01T01:45:33.776Z,101.00
2022-10-01T01:48:02.229Z,102.68
2022-10-01T01:50:30.235Z,120.88
2022-10-01T01:52:56.680Z,127.10
2022-10-01T01:55:23.743Z,189.43
2022-10-01T01:57:51.547Z,195.75
2022-10-01T02:00:18.023Z,218.15
2022-10-01T02:02:47.346Z,174.30
2022-10-01T02:05:16.021Z,191.23
2022-10-01T02:07:48.891Z,186.05
2022-10-01T02:10:15.206Z,147.80
2022-10-01T02:13:05.724Z,60.60
2022-10-01T02:15:41.867Z,117.95
2022-10-01T02:20:37.056Z,122.40
2022-10-01T02:23:07.196Z,162.43
2022-10-01T02:25:35.499Z,110.50
2022-10-01T02:28:06.261Z,130.75
2022-10-01T02:30:37.682Z,96.25
2022-10-01T02:33:05.032Z,149.30
2022-10-01T02:35:32.810Z,104.07
2022-10-01T02:38:00.120Z,76.03
2022-10-01T02:40:27.496Z,98.30
2022-10-01T02:43:00.273Z,84.85
2022-10-01T02:45:27.646Z,94.65
2022-10-01T02:47:56.248Z,117.80
2022-10-01T02:50:24.305Z,97.38
2022-10-01T02:53:02.567Z,71.97
2022-10-01T02:55:35.582Z,112.80
2022-10-01T02:58:01.979Z,130.75
2022-10-01T03:00:28.745Z,157.30
2022-10-01T03:02:55.439Z,166.18
2022-10-01T03:05:22.367Z,311.92
2022-10-01T03:07:48.732Z,167.73
2022-10-01T03:10:16.264Z,143.98
2022-10-01T03:12:46.587Z,153.40
2022-10-01T03:15:14.355Z,150.57
2022-10-01T03:17:40.750Z,120.68
2022-10-01T03:20:08.919Z,105.03
2022-10-01T03:22:35.531Z,136.63
2022-10-01T03:25:01.993Z,132.32
2022-10-01T03:27:28.416Z,119.55
2022-10-01T03:29:54.928Z,102.18
2022-10-01T03:32:21.503Z,188.77
2022-10-01T03:34:48.123Z,147.55
2022-10-01T03:37:14.732Z,153.43
2022-10-01T03:39:41.132Z,93.50
2022-10-01T03:42:08.603Z,79.60
2022-10-01T03:44:35.074Z,150.57
2022-10-01T03:47:01.606Z,152.35
2022-10-01T03:49:28.038Z,141.68
2022-10-01T03:51:54.668Z,174.25
2022-10-01T03:54:21.246Z,172.82
2022-10-01T03:56:48.834Z,193.68
2022-10-01T03:59:15.307Z,157.65
2022-10-01T04:01:41.693Z,93.72
2022-10-01T04:04:09.358Z,140.50
2022-10-01T04:06:35.899Z,78.63
2022-10-01T04:09:02.337Z,80.55
2022-10-01T04:11:28.764Z,85.60
2022-10-01T04:13:55.474Z,75.40
2022-10-01T04:16:21.973Z,96.38
2022-10-01T04:18:48.373Z,102.38
2022-10-01T04:21:15.920Z,116.78
2022-10-01T04:23:42.373Z,106.00
2022-10-01T04:26:08.833Z,79.10
2022-10-01T04:28:35.331Z,83.95
2022-10-01T04:31:20.222Z,103.47
2022-10-01T04:33:46.774Z,121.45
2022-10-01T04:36:13.306Z,207.93
2022-10-01T04:38:39.680Z,116.25
2022-10-01T04:41:06.441Z,127.75
2022-10-01T04:43:32.917Z,153.13
2022-10-01T04:45:59.264Z,202.93
2022-10-01T04:48:26.721Z,79.60
2022-10-01T04:50:53.118Z,107.43
2022-10-01T04:53:19.458Z,118.63
2022-10-01T04:55:47.140Z,110.05
2022-10-01T04:58:13.583Z,175.07
2022-10-01T05:00:40.113Z,123.40
2022-10-01T05:03:06.708Z,71.47
2022-10-01T05:05:35.017Z,86.68
2022-10-01T05:08:01.816Z,106.78
2022-10-01T05:10:28.225Z,66.45
2022-10-01T05:12:54.827Z,80.93
2022-10-01T05:15:21.244Z,119.07
2022-10-01T05:17:47.690Z,103.95
2022-10-01T05:20:18.597Z,116.47
2022-10-01T05:22:45.453Z,102.28
2022-10-01T05:25:11.876Z,97.15
2022-10-01T05:27:40.991Z,84.43
2022-10-01T05:30:08.909Z,164.88
2022-10-01T05:32:35.810Z,209.57
2022-10-01T05:35:02.349Z,114.65
2022-10-01T05:37:28.705Z,86.47
2022-10-01T05:39:55.036Z,252.00
2022-10-01T05:42:21.384Z,223.50
2022-10-01T05:44:49.989Z,78.45
2022-10-01T05:47:17.390Z,128.93
2022-10-01T05:49:44.555Z,143.00
2022-10-01T05:52:11.443Z,121.80
2022-10-01T05:54:37.829Z,88.63
2022-10-01T05:57:05.178Z,170.02
2022-10-01T05:59:32.173Z,140.60
2022-10-01T06:01:58.886Z,78.55
2022-10-01T06:04:25.786Z,64.57
2022-10-01T06:06:53.208Z,116.95
2022-10-01T06:09:19.587Z,148.52
2022-10-01T06:11:46.999Z,113.07
2022-10-01T06:14:13.341Z,155.52
2022-10-01T06:16:39.940Z,99.03
2022-10-01T06:19:06.418Z,66.35
2022-10-01T06:21:33.092Z,80.93
2022-10-01T06:23:59.679Z,128.00
2022-10-01T06:26:26.222Z,179.98
2022-10-01T06:28:52.755Z,92.13
2022-10-01T06:31:19.489Z,103.07
2022-10-01T06:33:46.029Z,91.60
2022-10-01T06:36:12.344Z,100.15
2022-10-01T06:38:38.689Z,94.43
2022-10-01T06:41:05.364Z,86.20
2022-10-01T06:43:32.685Z,139.52
2022-10-01T06:46:03.112Z,81.40
2022-10-01T06:48:31.421Z,77.10
2022-10-01T06:50:58.655Z,72.57
2022-10-01T06:53:26.154Z,84.55
2022-10-01T06:55:52.702Z,83.78
2022-10-01T06:58:21.020Z,102.47
2022-10-01T07:00:48.063Z,89.75
2022-10-01T07:03:18.372Z,89.78
2022-10-01T07:05:45.104Z,101.22
2022-10-01T07:08:11.484Z,72.28
2022-10-01T07:10:38.180Z,49.97
2022-10-01T07:13:12.204Z,47.47
2022-10-01T07:15:38.947Z,40.00
2022-10-01T07:18:05.389Z,57.72
2022-10-01T07:20:38.074Z,33.10
2022-10-01T07:23:04.443Z,32.78
2022-10-01T07:25:31.354Z,29.15
2022-10-01T07:28:02.319Z,27.77
2022-10-01T07:30:29.457Z,28.25
2022-10-01T07:32:55.827Z,27.98
2022-10-01T07:35:22.616Z,29.02
2022-10-01T07:37:49.716Z,25.45
2022-10-01T07:40:17.020Z,26.88
2022-10-01T07:42:43.762Z,25.30
2022-10-01T07:45:10.322Z,34.15
2022-10-01T07:47:36.765Z,31.58
2022-10-01T07:50:03.605Z,25.85
2022-10-01T07:52:29.986Z,30.65
2022-10-01T07:54:56.358Z,29.90
2022-10-01T07:57:23.402Z,26.10
2022-10-01T07:59:54.857Z,27.90
2022-10-01T08:02:22.195Z,29.42
2022-10-01T08:05:08.446Z,30.45
2022-10-01T08:07:35.905Z,29.27
2022-10-01T08:10:04.685Z,27.05
2022-10-01T08:12:31.192Z,23.58
2022-10-01T08:14:57.513Z,24.75
2022-10-01T08:17:28.568Z,20.30
2022-10-01T08:19:55.692Z,23.95
2022-10-01T08:22:22.060Z,21.85
2022-10-01T08:24:48.519Z,22.27
2022-10-01T08:27:16.073Z,21.33
2022-10-01T08:29:43.786Z,19.48
2022-10-01T08:32:10.701Z,20.33
2022-10-01T08:34:37.656Z,17.60
2022-10-01T08:37:04.170Z,18.95
2022-10-01T08:39:30.591Z,18.58
2022-10-01T08:42:00.073Z,18.70
2022-10-01T08:44:30.792Z,16.80
2022-10-01T08:47:00.048Z,16.70
2022-10-01T08:49:38.991Z,11.65
2022-10-01T08:52:25.613Z,17.48
2022-10-01T08:54:56.955Z,16.95
2022-10-01T08:57:30.886Z,17.75
2022-10-01T09:00:01.410Z,18.48
2022-10-01T09:02:29.797Z,15.70
2022-10-01T09:05:04.360Z,16.27
2022-10-01T09:07:33.818Z,10.18
2022-10-01T09:10:24.768Z,17.83
2022-10-01T09:13:09.095Z,13.00
2022-10-01T09:15:45.531Z,16.73
2022-10-01T09:18:34.982Z,13.27
2022-10-01T09:21:01.517Z,15.38
2022-10-01T09:23:28.459Z,16.48
2022-10-01T09:25:56.105Z,18.85
2022-10-01T09:28:24.305Z,13.65
2022-10-01T09:30:55.864Z,14.85
2022-10-01T09:33:23.313Z,15.20
2022-10-01T09:35:49.662Z,13.00
2022-10-01T09:38:20.082Z,12.85
2022-10-01T09:40:49.744Z,13.23
2022-10-01T09:43:19.969Z,16.58
2022-10-01T09:45:47.466Z,14.98
2022-10-01T09:48:19.651Z,9.73
2022-10-01T09:50:59.033Z,14.57
2022-10-01T09:53:30.178Z,13.93
2022-10-01T09:55:59.595Z,12.00
2022-10-01T09:58:27.788Z,15.60
2022-10-01T10:00:54.938Z,12.77
2022-10-01T10:03:22.525Z,12.27
2022-10-01T10:05:49.414Z,14.38
2022-10-01T10:08:21.169Z,16.08
2022-10-01T10:10:50.580Z,14.57
2022-10-01T10:13:35.130Z,10.10
2022-10-01T10:16:11.277Z,7.95
2022-10-01T10:18:38.954Z,12.07
2022-10-01T10:21:10.814Z,14.23
2022-10-01T10:23:45.980Z,7.30
2022-10-01T10:26:17.919Z,9.10
2022-10-01T10:28:46.003Z,11.07
2022-10-01T10:31:17.197Z,6.85
2022-10-01T10:34:06.912Z,11.98
2022-10-01T10:36:35.483Z,11.57
2022-10-01T10:39:04.379Z,11.30
2022-10-01T10:41:31.125Z,10.55
2022-10-01T10:44:03.637Z,12.75
2022-10-01T10:46:37.891Z,11.52
2022-10-01T10:49:05.197Z,11.17
2022-10-01T10:51:44.630Z,12.32
2022-10-01T10:54:34.673Z,9.52
2022-10-01T10:57:02.753Z,12.00
2022-10-01T10:59:31.767Z,9.82
2022-10-01T11:01:59.482Z,13.63
2022-10-01T11:04:25.875Z,12.70
2022-10-01T11:06:58.896Z,10.85
2022-10-01T11:09:27.748Z,13.13
2022-10-01T11:11:58.078Z,12.70
2022-10-01T11:14:35.317Z,10.73
2022-10-01T11:17:01.748Z,11.75
2022-10-01T11:19:31.227Z,10.32
2022-10-01T11:22:17.543Z,8.95
2022-10-01T11:27:29.791Z,11.63
2022-10-01T11:30:09.228Z,9.68
2022-10-01T11:32:54.404Z,12.13
2022-10-01T11:35:40.100Z,11.27
2022-10-01T11:38:06.804Z,12.30
2022-10-01T11:40:36.968Z,8.13
2022-10-01T11:43:14.964Z,7.18
2022-10-01T11:45:43.461Z,6.57
2022-10-01T11:48:13.285Z,5.57
2022-10-01T11:50:44.129Z,4.10
2022-10-01T11:53:19.854Z,4.78
2022-10-01T11:56:07.441Z,4.55
2022-10-01T11:58:52.881Z,4.13
2022-10-01T12:01:37.741Z,4.73
2022-10-01T12:04:13.262Z,5.32
2022-10-01T12:06:54.910Z,3.53
2022-10-01T12:09:24.714Z,4.35
2022-10-01T12:12:06.773Z,5.55
2022-10-01T12:14:33.172Z,5.15
2022-10-01T12:17:05.474Z,4.85
2022-10-01T12:19:34.220Z,3.75
2022-10-01T12:22:05.492Z,5.15
2022-10-01T12:24:36.315Z,5.40
2022-10-01T12:27:11.262Z,4.93
2022-10-01T12:29:37.585Z,5.43
2022-10-01T12:32:10.088Z,4.68
2022-10-01T12:34:44.858Z,4.85
2022-10-01T12:37:14.421Z,5.30
2022-10-01T12:39:50.561Z,4.45
2022-10-01T12:42:32.064Z,4.90
2022-10-01T12:45:18.735Z,4.57
2022-10-01T12:47:51.256Z,5.28
2022-10-01T12:50:23.121Z,5.20
2022-10-01T12:52:55.095Z,5.25
2022-10-01T12:55:21.427Z,5.03
2022-10-01T12:57:53.945Z,4.57
2022-10-01T13:00:25.086Z,4.80
2022-10-01T13:03:10.287Z,4.90
2022-10-01T13:05:52.180Z,7.35
2022-10-01T13:08:18.498Z,3.22
2022-10-01T13:10:54.092Z,5.47
2022-10-01T13:13:27.694Z,4.57
2022-10-01T13:16:07.841Z,3.92
2022-10-01T13:18:41.025Z,7.65
2022-10-01T13:21:07.544Z,6.07
2022-10-01T13:23:59.984Z,10.57
2022-10-01T13:26:36.905Z,5.18
2022-10-01T13:29:09.006Z,6.55
2022-10-01T13:31:55.155Z,6.05
2022-10-01T13:34:24.489Z,6.28
2022-10-01T13:36:50.804Z,4.45
2022-10-01T13:39:21.876Z,5.57
2022-10-01T13:41:50.555Z,6.53
2022-10-01T13:44:16.873Z,5.40
2022-10-01T13:46:54.766Z,6.38
2022-10-01T13:49:25.825Z,5.95
2022-10-01T13:51:52.651Z,4.60
2022-10-01T13:54:34.123Z,6.32
2022-10-01T13:57:10.325Z,6.25
2022-10-01T13:59:37.542Z,7.78
2022-10-01T14:02:23.943Z,7.05
2022-10-01T14:04:50.967Z,5.50
2022-10-01T14:07:22.030Z,7.43
2022-10-01T14:09:56.109Z,5.93
2022-10-01T14:12:51.157Z,5.60
2022-10-01T14:15:36.401Z,6.82
2022-10-01T14:18:05.396Z,5.40
2022-10-01T14:20:40.689Z,5.15
2022-10-01T14:23:15.440Z,4.85
2022-10-01T14:26:00.744Z,5.07
2022-10-01T14:28:35.893Z,5.65
2022-10-01T14:31:02.243Z,6.13
2022-10-01T14:33:47.392Z,5.60
2022-10-01T14:36:18.438Z,5.55
2022-10-01T14:38:44.838Z,6.63
2022-10-01T14:41:23.345Z,6.88
2022-10-01T14:43:49.786Z,6.05
2022-10-01T14:46:17.150Z,5.88
2022-10-01T14:48:43.953Z,6.03
2022-10-01T14:51:23.859Z,6.60
2022-10-01T14:53:50.298Z,8.27
2022-10-01T14:56:16.960Z,7.78
2022-10-01T14:58:44.619Z,8.38
2022-10-01T15:01:20.688Z,8.27
2022-10-01T15:03:47.910Z,6.72
2022-10-01T15:06:15.671Z,6.55
2022-10-01T15:08:47.759Z,4.55
2022-10-01T15:11:14.163Z,5.32
2022-10-01T15:13:42.194Z,5.65
2022-10-01T15:16:19.255Z,7.82
2022-10-01T15:18:47.974Z,7.35
2022-10-01T15:21:26.785Z,8.88
2022-10-01T15:23:53.273Z,8.73
2022-10-01T15:26:22.223Z,7.78
2022-10-01T15:28:49.033Z,6.60
2022-10-01T15:31:16.699Z,6.57
2022-10-01T15:33:43.293Z,7.22
2022-10-01T15:36:14.443Z,6.82
2022-10-01T15:38:41.819Z,8.55
2022-10-01T15:41:31.057Z,6.90
2022-10-01T15:43:59.734Z,7.65
2022-10-01T15:46:29.910Z,8.20
2022-10-01T15:49:14.686Z,13.30
2022-10-01T15:52:11.091Z,15.85
2022-10-01T15:54:38.615Z,9.15
2022-10-01T15:57:06.167Z,13.90
2022-10-01T15:59:33.348Z,10.70
2022-10-01T16:01:59.773Z,12.38
2022-10-01T16:04:26.307Z,9.10
2022-10-01T16:06:52.799Z,8.63
2022-10-01T16:09:20.777Z,5.78
2022-10-01T16:11:50.093Z,9.30
2022-10-01T16:14:33.737Z,7.93
2022-10-01T16:17:18.655Z,7.40
2022-10-01T16:19:46.015Z,6.88
2022-10-01T16:22:26.354Z,7.32
2022-10-01T16:24:54.944Z,7.43
2022-10-01T16:27:26.675Z,12.18
2022-10-01T16:29:57.506Z,11.55
2022-10-01T16:32:25.481Z,8.05
2022-10-01T16:34:52.330Z,10.73
2022-10-01T16:37:18.798Z,9.65
2022-10-01T16:39:45.257Z,11.40
2022-10-01T16:42:24.313Z,7.88
2022-10-01T16:44:51.762Z,7.60
2022-10-01T16:47:18.125Z,9.32
2022-10-01T16:49:45.270Z,8.88
2022-10-01T16:52:13.201Z,9.32
2022-10-01T16:54:39.959Z,8.15
2022-10-01T16:57:06.516Z,6.78
2022-10-01T16:59:33.872Z,9.38
2022-10-01T17:02:02.155Z,7.57
2022-10-01T17:04:34.099Z,7.35
2022-10-01T17:07:00.730Z,7.45
2022-10-01T17:09:27.156Z,6.43
2022-10-01T17:11:54.077Z,6.60
2022-10-01T17:14:21.330Z,7.53
2022-10-01T17:16:48.568Z,7.13
2022-10-01T17:19:15.014Z,5.97
2022-10-01T17:21:41.513Z,8.25
2022-10-01T17:24:10.856Z,8.68
2022-10-01T17:26:41.222Z,19.75
2022-10-01T17:29:08.882Z,15.15
2022-10-01T17:31:40.752Z,10.48
2022-10-01T17:34:07.282Z,12.10
2022-10-01T17:36:35.345Z,9.75
2022-10-01T17:39:01.980Z,9.73
2022-10-01T17:41:28.382Z,9.77
2022-10-01T17:43:54.724Z,10.50
2022-10-01T17:46:21.207Z,9.48
2022-10-01T17:48:48.897Z,12.98
2022-10-01T17:51:15.721Z,16.60
2022-10-01T17:53:42.828Z,18.92
2022-10-01T17:56:10.877Z,12.70
2022-10-01T17:58:40.563Z,11.93
2022-10-01T18:01:10.499Z,11.93
2022-10-01T18:03:36.927Z,11.18
2022-10-01T18:06:03.852Z,10.55
2022-10-01T18:08:51.190Z,16.55
2022-10-01T18:11:17.990Z,10.95
2022-10-01T18:13:44.734Z,9.13
2022-10-01T18:16:16.024Z,11.05
2022-10-01T18:21:32.864Z,10.85
2022-10-01T18:24:03.983Z,8.38
2022-10-01T18:26:31.258Z,10.35
2022-10-01T18:28:57.582Z,7.70
2022-10-01T18:31:26.667Z,8.82
2022-10-01T18:33:57.858Z,9.10
2022-10-01T18:36:33.437Z,7.93
2022-10-01T18:39:21.262Z,8.27
2022-10-01T18:41:48.819Z,12.00
2022-10-01T18:44:20.113Z,7.25
2022-10-01T18:46:54.954Z,8.32
2022-10-01T18:49:53.529Z,8.57
2022-10-01T18:52:38.210Z,6.60
2022-10-01T18:55:25.326Z,6.93
2022-10-01T18:58:10.365Z,7.88
2022-10-01T19:01:03.150Z,8.50
2022-10-01T19:03:29.882Z,8.10
2022-10-01T19:05:56.270Z,6.60
2022-10-01T19:08:41.419Z,8.75
2022-10-01T19:11:19.772Z,7.18
2022-10-01T19:13:52.454Z,9.63
2022-10-01T19:16:21.827Z,9.70
2022-10-01T19:18:56.643Z,9.23
2022-10-01T19:21:23.361Z,8.40
2022-10-01T19:23:55.599Z,10.07
2022-10-01T19:26:27.888Z,8.30
2022-10-01T19:29:20.717Z,8.88
2022-10-01T19:31:55.085Z,7.50
2022-10-01T19:34:21.731Z,8.48
2022-10-01T19:36:53.881Z,9.98
2022-10-01T19:39:23.607Z,8.52
2022-10-01T19:42:05.656Z,9.05
2022-10-01T19:44:34.277Z,9.57
2022-10-01T19:47:24.023Z,7.88
2022-10-01T19:49:51.360Z,8.02
2022-10-01T19:52:18.428Z,9.52
2022-10-01T19:54:55.723Z,7.70
2022-10-01T19:57:23.783Z,9.05
2022-10-01T19:59:57.522Z,9.52
2022-10-01T20:02:31.905Z,7.93
2022-10-01T20:05:01.637Z,8.10
2022-10-01T20:07:29.504Z,9.10
2022-10-01T20:10:07.786Z,8.20
2022-10-01T20:12:49.196Z,7.30
2022-10-01T20:15:22.988Z,7.72
2022-10-01T20:18:01.268Z,8.52
2022-10-01T20:20:33.665Z,8.77
2022-10-01T20:26:05.861Z,8.48
2022-10-01T20:28:41.353Z,10.27
2022-10-01T20:31:28.153Z,9.65
2022-10-01T20:34:14.389Z,8.88
2022-10-01T20:36:44.890Z,10.00
2022-10-01T20:39:30.311Z,9.57
2022-10-01T20:41:56.887Z,10.52
2022-10-01T20:44:27.902Z,9.02
2022-10-01T20:46:58.531Z,8.60
2022-10-01T20:49:28.007Z,9.00
2022-10-01T20:52:01.000Z,7.97
2022-10-01T20:54:32.462Z,9.65
2022-10-01T20:57:20.207Z,7.18
2022-10-01T20:59:51.371Z,8.90
2022-10-01T21:02:18.976Z,9.30
2022-10-01T21:04:50.924Z,7.88
2022-10-01T21:07:43.298Z,7.75
2022-10-01T21:10:26.171Z,7.57
2022-10-01T21:13:07.774Z,8.05
2022-10-01T21:15:48.143Z,8.63
2022-10-01T21:18:22.587Z,9.32
2022-10-01T21:21:12.209Z,8.75
2022-10-01T21:23:44.446Z,9.00
2022-10-01T21:26:28.733Z,8.55
2022-10-01T21:29:07.133Z,9.27
2022-10-01T21:31:39.185Z,7.90
2022-10-01T21:34:24.195Z,7.15
2022-10-01T21:37:01.056Z,8.35
2022-10-01T21:39:37.642Z,9.45
2022-10-01T21:42:03.972Z,8.95
2022-10-01T21:44:42.016Z,8.68
2022-10-01T21:47:12.539Z,6.90
2022-10-01T21:49:48.589Z,8.23
2022-10-01T21:52:24.404Z,6.32
2022-10-01T21:54:53.946Z,7.45
2022-10-01T21:57:35.412Z,7.18
2022-10-01T22:00:30.779Z,7.63
2022-10-01T22:03:00.424Z,8.43
2022-10-01T22:05:29.317Z,9.52
2022-10-01T22:08:30.343Z,8.60
2022-10-01T22:10:59.445Z,7.45
2022-10-01T22:13:29.840Z,7.32
2022-10-01T22:16:10.049Z,7.72
2022-10-01T22:18:49.367Z,7.57
2022-10-01T22:21:23.835Z,7.70
2022-10-01T22:23:58.048Z,6.85
2022-10-01T22:26:26.895Z,7.50
2022-10-01T22:28:54.465Z,7.10
2022-10-01T22:31:27.670Z,7.47
2022-10-01T22:34:14.938Z,8.40
2022-10-01T22:36:52.775Z,7.07
2022-10-01T22:39:21.308Z,6.38
2022-10-01T22:41:52.080Z,12.35
2022-10-01T22:44:20.058Z,5.80
2022-10-01T22:46:55.652Z,5.47
2022-10-01T22:49:33.903Z,6.63
2022-10-01T22:52:20.586Z,6.50
2022-10-01T22:54:52.992Z,5.82
2022-10-01T22:57:19.323Z,6.20
2022-10-01T22:59:56.521Z,6.60
2022-10-01T23:02:32.810Z,6.72
2022-10-01T23:05:17.801Z,6.50
2022-10-01T23:08:02.967Z,7.50
2022-10-01T23:10:49.617Z,8.02
2022-10-01T23:13:22.820Z,6.03
2022-10-01T23:16:00.812Z,5.70
2022-10-01T23:18:36.690Z,6.78
2022-10-01T23:21:11.432Z,5.85
2022-10-01T23:23:38.834Z,4.07
2022-10-01T23:26:15.260Z,4.72
2022-10-01T23:28:56.647Z,5.18
2022-10-01T23:31:41.619Z,6.43
2022-10-01T23:34:20.129Z,4.70
2022-10-01T23:36:56.366Z,5.10
2022-10-01T23:39:34.473Z,6.55
2022-10-01T23:42:20.312Z,4.97
2022-10-01T23:44:56.765Z,3.92
2022-10-01T23:47:27.074Z,4.65
2022-10-01T23:49:54.660Z,4.65
2022-10-01T23:52:42.705Z,4.20
2022-10-01T23:55:40.079Z,6.60
2022-10-01T23:58:09.564Z,5.53
