createdAt,value
2022-11-02T00:01:47.219Z,2.70
2022-11-02T00:04:15.474Z,2.50
2022-11-02T00:06:44.506Z,2.15
2022-11-02T00:09:11.950Z,2.58
2022-11-02T00:11:39.385Z,2.28
2022-11-02T00:14:06.823Z,2.30
2022-11-02T00:16:36.982Z,1.98
2022-11-02T00:19:04.579Z,2.22
2022-11-02T00:21:32.138Z,1.83
2022-11-02T00:24:01.065Z,2.05
2022-11-02T00:26:29.355Z,2.00
2022-11-02T00:31:25.631Z,1.70
2022-11-02T00:33:53.026Z,1.52
2022-11-02T00:36:21.081Z,1.85
2022-11-02T00:38:48.738Z,1.50
2022-11-02T00:41:18.306Z,1.92
2022-11-02T00:43:45.985Z,1.67
2022-11-02T00:46:14.489Z,1.52
2022-11-02T00:48:42.675Z,1.50
2022-11-02T00:51:11.131Z,1.63
2022-11-02T00:53:42.637Z,1.45
2022-11-02T00:56:10.425Z,1.63
2022-11-02T00:58:37.955Z,1.00
2022-11-02T01:01:07.647Z,1.38
2022-11-02T01:03:36.701Z,1.40
2022-11-02T01:06:15.506Z,1.38
2022-11-02T01:08:42.945Z,1.40
2022-11-02T01:11:16.039Z,1.73
2022-11-02T01:13:45.366Z,1.00
2022-11-02T01:16:14.345Z,1.58
2022-11-02T01:18:41.960Z,1.45
2022-11-02T01:21:09.906Z,1.38
2022-11-02T01:23:38.374Z,1.00
2022-11-02T01:26:07.831Z,1.33
2022-11-02T01:28:36.530Z,1.30
2022-11-02T01:31:04.263Z,1.35
2022-11-02T01:33:32.081Z,1.40
2022-11-02T01:36:02.277Z,1.10
2022-11-02T01:38:31.260Z,1.15
2022-11-02T01:41:00.214Z,1.50
2022-11-02T01:43:36.921Z,1.88
2022-11-02T01:46:11.691Z,1.63
2022-11-02T01:48:50.606Z,1.15
2022-11-02T01:51:42.215Z,1.30
2022-11-02T01:54:23.707Z,1.70
2022-11-02T01:56:56.012Z,1.42
2022-11-02T01:59:29.050Z,1.88
2022-11-02T02:01:56.662Z,1.63
2022-11-02T02:04:25.858Z,1.85
2022-11-02T02:06:58.789Z,1.52
2022-11-02T02:09:28.334Z,1.33
2022-11-02T02:11:56.370Z,1.60
2022-11-02T02:14:24.790Z,1.52
2022-11-02T02:19:51.853Z,1.20
2022-11-02T02:22:51.742Z,1.45
2022-11-02T02:25:42.285Z,2.13
2022-11-02T02:28:19.546Z,1.45
2022-11-02T02:30:49.432Z,1.10
2022-11-02T02:33:59.272Z,1.70
2022-11-02T02:36:34.513Z,1.70
2022-11-02T02:39:29.823Z,1.92
2022-11-02T02:42:05.715Z,1.98
2022-11-02T02:44:37.050Z,2.00
2022-11-02T02:47:18.644Z,1.98
2022-11-02T02:49:52.521Z,1.80
2022-11-02T02:52:21.864Z,1.77
2022-11-02T02:54:52.369Z,1.65
2022-11-02T02:57:23.427Z,1.88
2022-11-02T02:59:51.278Z,1.73
2022-11-02T03:02:36.214Z,1.90
2022-11-02T03:05:25.664Z,1.73
2022-11-02T03:07:55.752Z,1.65
2022-11-02T03:10:37.159Z,1.90
2022-11-02T03:13:12.037Z,2.05
2022-11-02T03:15:48.757Z,1.63
2022-11-02T03:18:42.168Z,2.05
2022-11-02T03:21:32.739Z,2.08
2022-11-02T03:24:09.135Z,1.92
2022-11-02T03:26:53.025Z,2.13
2022-11-02T03:29:32.112Z,1.88
2022-11-02T03:32:10.328Z,2.28
2022-11-02T03:34:44.636Z,1.75
2022-11-02T03:37:15.304Z,2.13
2022-11-02T03:39:57.612Z,2.40
2022-11-02T03:42:27.863Z,2.40
2022-11-02T03:45:02.533Z,2.15
2022-11-02T03:47:34.034Z,1.95
2022-11-02T03:50:08.384Z,2.50
2022-11-02T03:52:40.838Z,2.35
2022-11-02T03:55:18.186Z,2.30
2022-11-02T03:57:51.479Z,2.10
2022-11-02T04:00:26.956Z,2.03
2022-11-02T04:03:06.953Z,2.22
2022-11-02T04:05:38.904Z,2.60
2022-11-02T04:08:39.695Z,2.45
2022-11-02T04:11:28.198Z,2.03
2022-11-02T04:14:18.909Z,2.25
2022-11-02T04:16:46.529Z,2.42
2022-11-02T04:19:29.811Z,2.38
2022-11-02T04:22:21.644Z,2.40
2022-11-02T04:25:11.851Z,2.60
2022-11-02T04:27:40.767Z,2.65
2022-11-02T04:30:10.570Z,2.25
2022-11-02T04:33:02.056Z,1.92
2022-11-02T04:35:34.353Z,2.50
2022-11-02T04:38:21.750Z,2.53
2022-11-02T04:41:09.314Z,2.43
2022-11-02T04:43:36.960Z,2.13
2022-11-02T04:46:04.813Z,2.15
2022-11-02T04:48:34.919Z,2.50
2022-11-02T04:51:02.814Z,2.10
2022-11-02T04:53:30.971Z,2.40
2022-11-02T04:55:58.990Z,2.42
2022-11-02T04:58:27.174Z,2.60
2022-11-02T05:00:54.766Z,2.65
2022-11-02T05:03:22.471Z,2.55
2022-11-02T05:05:55.499Z,2.60
2022-11-02T05:08:24.417Z,2.72
2022-11-02T05:10:57.598Z,2.42
2022-11-02T05:13:27.230Z,2.58
2022-11-02T05:15:59.215Z,2.67
2022-11-02T05:18:28.673Z,2.55
2022-11-02T05:20:59.995Z,2.78
2022-11-02T05:23:30.126Z,2.60
2022-11-02T05:26:09.033Z,2.60
2022-11-02T05:28:36.825Z,2.77
2022-11-02T05:31:06.219Z,2.60
2022-11-02T05:33:36.701Z,2.35
2022-11-02T05:36:12.711Z,2.70
2022-11-02T05:38:43.972Z,2.78
2022-11-02T05:43:40.686Z,2.30
2022-11-02T05:46:10.513Z,2.33
2022-11-02T05:48:38.036Z,2.63
2022-11-02T05:51:06.036Z,2.30
2022-11-02T05:53:37.291Z,1.92
2022-11-02T05:56:06.750Z,2.33
2022-11-02T05:58:34.410Z,2.60
2022-11-02T06:01:03.909Z,2.47
2022-11-02T06:03:32.101Z,2.53
2022-11-02T06:08:27.918Z,2.70
2022-11-02T06:10:55.374Z,2.03
2022-11-02T06:13:22.821Z,2.65
2022-11-02T06:15:50.290Z,2.45
2022-11-02T06:18:17.986Z,2.70
2022-11-02T06:20:45.471Z,2.85
2022-11-02T06:23:14.454Z,2.20
2022-11-02T06:25:41.879Z,2.67
2022-11-02T06:28:09.431Z,2.35
2022-11-02T06:30:36.929Z,2.42
2022-11-02T06:33:06.908Z,2.28
2022-11-02T06:35:34.959Z,2.70
2022-11-02T06:38:02.438Z,2.67
2022-11-02T06:40:29.965Z,2.65
2022-11-02T06:45:46.694Z,2.45
2022-11-02T06:48:14.302Z,2.80
2022-11-02T06:50:41.960Z,2.35
2022-11-02T06:53:09.425Z,2.72
2022-11-02T06:55:36.990Z,2.45
2022-11-02T06:58:04.623Z,2.53
2022-11-02T07:00:32.373Z,2.92
2022-11-02T07:03:05.855Z,2.67
2022-11-02T07:05:35.699Z,3.13
2022-11-02T07:08:04.146Z,2.70
2022-11-02T07:10:32.020Z,2.65
2022-11-02T07:12:59.630Z,2.05
2022-11-02T07:15:27.825Z,2.65
2022-11-02T07:17:55.230Z,3.20
2022-11-02T07:20:23.258Z,3.00
2022-11-02T07:22:55.982Z,2.80
2022-11-02T07:25:25.002Z,3.53
2022-11-02T07:27:52.766Z,2.67
2022-11-02T07:30:20.487Z,3.17
2022-11-02T07:32:48.326Z,2.38
2022-11-02T07:35:17.567Z,2.83
2022-11-02T07:37:45.232Z,2.80
2022-11-02T07:40:14.373Z,3.40
2022-11-02T07:42:46.489Z,3.13
2022-11-02T07:45:16.557Z,3.00
2022-11-02T07:47:45.431Z,3.20
2022-11-02T07:50:14.094Z,2.65
2022-11-02T07:52:53.251Z,2.55
2022-11-02T07:55:22.783Z,3.47
2022-11-02T07:57:57.384Z,2.72
2022-11-02T08:00:26.725Z,3.45
2022-11-02T08:02:55.732Z,2.70
2022-11-02T08:05:23.834Z,2.95
2022-11-02T08:08:05.291Z,3.05
2022-11-02T08:10:37.401Z,3.63
2022-11-02T08:13:12.718Z,3.17
2022-11-02T08:15:40.188Z,3.22
2022-11-02T08:18:16.069Z,3.30
2022-11-02T08:20:43.860Z,3.55
2022-11-02T08:23:11.469Z,2.80
2022-11-02T08:25:40.265Z,3.47
2022-11-02T08:28:11.695Z,3.03
2022-11-02T08:30:39.142Z,3.40
2022-11-02T08:33:13.428Z,3.28
2022-11-02T08:35:41.571Z,3.17
2022-11-02T08:38:09.833Z,2.55
2022-11-02T08:43:07.849Z,3.13
2022-11-02T08:46:12.610Z,3.60
2022-11-02T08:48:24.734Z,3.38
2022-11-02T08:50:52.303Z,3.25
2022-11-02T08:53:20.059Z,3.42
2022-11-02T08:55:47.552Z,3.63
2022-11-02T08:58:15.003Z,3.53
2022-11-02T09:00:47.376Z,3.45
2022-11-02T09:03:15.937Z,3.30
2022-11-02T09:05:45.533Z,3.08
2022-11-02T09:08:20.708Z,3.38
2022-11-02T09:10:51.098Z,3.13
2022-11-02T09:13:24.987Z,3.15
2022-11-02T09:15:55.131Z,3.25
2022-11-02T09:18:23.177Z,3.22
2022-11-02T09:20:51.385Z,3.15
2022-11-02T09:23:20.673Z,3.38
2022-11-02T09:25:49.007Z,3.22
2022-11-02T09:28:16.879Z,3.38
2022-11-02T09:30:44.333Z,3.58
2022-11-02T09:33:13.381Z,3.80
2022-11-02T09:35:46.070Z,3.40
2022-11-02T09:38:14.300Z,3.13
2022-11-02T09:43:36.275Z,3.08
2022-11-02T09:46:08.152Z,3.63
2022-11-02T09:48:47.082Z,3.42
2022-11-02T09:51:33.693Z,3.40
2022-11-02T09:54:21.880Z,3.08
2022-11-02T09:56:50.954Z,3.70
2022-11-02T09:59:21.671Z,3.28
2022-11-02T10:02:13.093Z,3.50
2022-11-02T10:04:58.741Z,3.60
2022-11-02T10:07:32.816Z,3.30
2022-11-02T10:10:05.428Z,3.53
2022-11-02T10:13:14.768Z,3.60
2022-11-02T10:15:53.072Z,3.47
2022-11-02T10:18:28.669Z,3.25
2022-11-02T10:21:12.137Z,3.40
2022-11-02T10:23:47.813Z,3.55
2022-11-02T10:26:22.405Z,3.30
2022-11-02T10:28:58.041Z,3.58
2022-11-02T10:31:36.362Z,3.75
2022-11-02T10:37:07.691Z,3.05
2022-11-02T10:39:44.174Z,3.80
2022-11-02T10:42:44.495Z,3.45
2022-11-02T10:45:30.488Z,4.10
2022-11-02T10:48:16.733Z,3.65
2022-11-02T10:50:48.760Z,4.03
2022-11-02T10:56:17.518Z,3.55
2022-11-02T10:59:03.140Z,3.70
2022-11-02T11:01:32.077Z,3.45
2022-11-02T11:04:03.824Z,4.10
2022-11-02T11:06:43.016Z,3.58
2022-11-02T11:09:30.541Z,3.10
2022-11-02T11:12:31.901Z,3.95
2022-11-02T11:20:39.851Z,3.75
2022-11-02T11:23:26.618Z,3.90
2022-11-02T11:25:55.727Z,3.70
2022-11-02T11:28:25.915Z,3.90
2022-11-02T11:31:11.203Z,4.10
2022-11-02T11:33:51.249Z,3.33
2022-11-02T11:36:33.000Z,3.78
2022-11-02T11:39:07.597Z,3.58
2022-11-02T11:41:40.190Z,3.30
2022-11-02T11:44:19.419Z,3.83
2022-11-02T11:46:57.709Z,3.17
2022-11-02T11:52:32.300Z,3.25
2022-11-02T11:55:06.005Z,4.20
2022-11-02T11:57:34.797Z,3.40
2022-11-02T12:00:22.866Z,3.55
2022-11-02T12:05:30.788Z,3.97
2022-11-02T12:08:39.007Z,3.42
2022-11-02T12:11:21.750Z,3.92
2022-11-02T12:14:18.322Z,3.72
2022-11-02T12:19:50.655Z,3.80
2022-11-02T12:22:49.981Z,3.22
2022-11-02T12:25:29.345Z,3.90
2022-11-02T12:28:27.456Z,3.85
2022-11-02T12:31:09.702Z,4.15
2022-11-02T12:34:04.071Z,3.47
2022-11-02T12:37:09.852Z,3.80
2022-11-02T12:39:51.618Z,3.72
2022-11-02T12:42:58.122Z,3.85
2022-11-02T12:45:48.548Z,3.85
2022-11-02T12:48:42.433Z,3.67
2022-11-02T12:51:17.230Z,4.22
2022-11-02T12:53:55.549Z,3.97
2022-11-02T12:56:45.624Z,4.22
2022-11-02T12:59:28.310Z,4.30
2022-11-02T13:02:11.784Z,4.40
2022-11-02T13:04:48.574Z,4.07
2022-11-02T13:07:20.149Z,4.05
2022-11-02T13:09:53.530Z,3.95
2022-11-02T13:12:24.222Z,4.05
2022-11-02T13:14:55.364Z,3.83
2022-11-02T13:17:36.280Z,4.15
2022-11-02T13:20:14.684Z,4.00
2022-11-02T13:22:45.034Z,3.97
2022-11-02T13:25:23.295Z,4.40
2022-11-02T13:28:05.209Z,3.78
2022-11-02T13:30:34.403Z,4.00
2022-11-02T13:33:11.349Z,3.80
2022-11-02T13:35:43.342Z,4.20
2022-11-02T13:38:25.837Z,4.22
2022-11-02T13:41:08.629Z,4.57
2022-11-02T13:43:57.793Z,4.28
2022-11-02T13:47:22.207Z,4.32
2022-11-02T13:49:52.195Z,4.03
2022-11-02T13:52:44.282Z,4.13
2022-11-02T13:55:24.498Z,4.63
2022-11-02T13:57:59.092Z,4.53
2022-11-02T14:00:38.910Z,4.50
2022-11-02T14:03:16.445Z,5.20
2022-11-02T14:05:58.429Z,4.82
2022-11-02T14:08:39.802Z,4.60
2022-11-02T14:11:24.813Z,4.82
2022-11-02T14:13:55.101Z,4.32
2022-11-02T14:16:46.878Z,5.22
2022-11-02T14:19:20.947Z,4.50
2022-11-02T14:21:52.331Z,5.30
2022-11-02T14:24:36.008Z,4.93
2022-11-02T14:27:12.517Z,4.10
2022-11-02T14:29:44.891Z,4.75
2022-11-02T14:32:21.566Z,5.55
2022-11-02T14:35:26.620Z,4.63
2022-11-02T14:38:24.785Z,5.03
2022-11-02T14:41:32.010Z,4.88
2022-11-02T14:44:21.666Z,5.68
2022-11-02T14:47:11.314Z,5.20
2022-11-02T14:49:48.011Z,4.78
2022-11-02T14:52:15.504Z,5.25
2022-11-02T14:55:33.426Z,4.75
2022-11-02T14:58:11.351Z,4.93
2022-11-02T15:01:01.387Z,5.25
2022-11-02T15:03:29.222Z,4.70
2022-11-02T15:06:13.412Z,4.70
2022-11-02T15:08:58.099Z,4.82
2022-11-02T15:11:50.638Z,4.50
2022-11-02T15:14:37.896Z,4.75
2022-11-02T15:17:20.098Z,4.77
2022-11-02T15:19:54.326Z,4.85
2022-11-02T15:22:43.660Z,4.95
2022-11-02T15:25:14.813Z,4.72
2022-11-02T15:27:45.729Z,5.05
2022-11-02T15:30:25.171Z,5.05
2022-11-02T15:33:26.965Z,4.32
2022-11-02T15:35:55.879Z,4.25
2022-11-02T15:38:33.860Z,4.68
2022-11-02T15:41:21.164Z,4.50
2022-11-02T15:44:12.498Z,4.65
2022-11-02T15:46:54.852Z,4.50
2022-11-02T15:50:01.357Z,4.13
2022-11-02T15:52:55.641Z,4.18
2022-11-02T15:55:39.282Z,4.45
2022-11-02T15:58:15.384Z,4.68
2022-11-02T16:01:05.633Z,4.22
2022-11-02T16:03:34.535Z,4.50
2022-11-02T16:06:05.011Z,4.70
2022-11-02T16:08:36.073Z,4.72
2022-11-02T16:11:17.591Z,4.68
2022-11-02T16:14:07.955Z,4.10
2022-11-02T16:16:49.556Z,5.10
2022-11-02T16:19:21.713Z,4.68
2022-11-02T16:21:55.983Z,4.47
2022-11-02T16:24:26.405Z,4.70
2022-11-02T16:26:57.021Z,4.53
2022-11-02T16:29:33.130Z,4.25
2022-11-02T16:32:18.662Z,5.38
2022-11-02T16:34:49.135Z,4.32
2022-11-02T16:37:23.604Z,4.57
2022-11-02T16:39:53.867Z,5.03
2022-11-02T16:42:25.268Z,4.68
2022-11-02T16:44:59.027Z,4.50
2022-11-02T16:47:41.955Z,5.03
2022-11-02T16:50:24.245Z,4.45
2022-11-02T16:53:01.256Z,4.38
2022-11-02T16:55:47.084Z,5.07
2022-11-02T16:58:22.969Z,5.10
2022-11-02T17:01:19.065Z,5.80
2022-11-02T17:03:46.894Z,4.55
2022-11-02T17:06:15.043Z,5.18
2022-11-02T17:08:44.096Z,5.47
2022-11-02T17:11:16.646Z,5.05
2022-11-02T17:13:51.580Z,4.63
2022-11-02T17:16:19.702Z,4.68
2022-11-02T17:18:47.518Z,4.82
2022-11-02T17:21:29.481Z,4.80
2022-11-02T17:23:59.064Z,4.18
2022-11-02T17:26:32.054Z,4.45
2022-11-02T17:29:22.526Z,4.30
2022-11-02T17:31:56.691Z,4.72
2022-11-02T17:34:24.588Z,4.68
2022-11-02T17:36:52.260Z,5.13
2022-11-02T17:39:20.682Z,4.32
2022-11-02T17:42:16.748Z,4.32
2022-11-02T17:44:48.315Z,4.85
2022-11-02T17:47:18.330Z,5.13
2022-11-02T17:49:45.778Z,4.53
2022-11-02T17:52:16.402Z,4.37
2022-11-02T17:54:44.044Z,5.00
2022-11-02T17:57:15.599Z,5.28
2022-11-02T17:59:43.176Z,4.80
2022-11-02T18:02:15.234Z,4.53
2022-11-02T18:07:12.262Z,4.63
2022-11-02T18:09:40.073Z,4.03
2022-11-02T18:12:12.446Z,4.68
2022-11-02T18:14:40.430Z,4.93
2022-11-02T18:17:08.330Z,4.10
2022-11-02T18:19:35.739Z,4.72
2022-11-02T18:22:03.250Z,4.32
2022-11-02T18:24:30.650Z,4.95
2022-11-02T18:27:00.394Z,4.57
2022-11-02T18:29:27.823Z,4.95
2022-11-02T18:31:55.260Z,5.00
2022-11-02T18:34:23.214Z,4.97
2022-11-02T18:36:50.634Z,5.15
2022-11-02T18:39:18.250Z,5.15
2022-11-02T18:41:45.666Z,4.68
2022-11-02T18:44:16.938Z,5.32
2022-11-02T18:46:44.370Z,5.13
2022-11-02T18:49:11.876Z,4.97
2022-11-02T18:51:42.995Z,5.32
2022-11-02T18:54:10.938Z,5.22
2022-11-02T18:56:38.565Z,4.35
2022-11-02T18:59:06.217Z,5.25
2022-11-02T19:01:34.423Z,4.53
2022-11-02T19:04:02.463Z,5.53
2022-11-02T19:06:50.953Z,4.30
2022-11-02T19:09:21.018Z,4.82
2022-11-02T19:12:07.553Z,5.45
2022-11-02T19:14:38.134Z,5.55
2022-11-02T19:17:07.123Z,5.40
2022-11-02T19:19:34.976Z,5.18
2022-11-02T19:22:03.227Z,4.80
2022-11-02T19:24:31.180Z,5.70
2022-11-02T19:26:59.111Z,5.43
2022-11-02T19:29:26.670Z,4.93
2022-11-02T19:31:54.165Z,5.38
2022-11-02T19:34:22.929Z,5.45
2022-11-02T19:36:50.413Z,5.63
2022-11-02T19:39:18.231Z,5.68
2022-11-02T19:41:48.666Z,5.15
2022-11-02T19:44:16.083Z,5.53
2022-11-02T19:49:15.965Z,4.82
2022-11-02T19:51:43.494Z,5.00
2022-11-02T19:54:10.950Z,4.93
2022-11-02T19:56:38.419Z,5.20
2022-11-02T19:59:06.784Z,6.30
2022-11-02T20:01:36.616Z,5.03
2022-11-02T20:04:04.998Z,5.32
2022-11-02T20:09:09.961Z,4.68
2022-11-02T20:11:39.685Z,5.45
2022-11-02T20:14:08.039Z,5.00
2022-11-02T20:16:35.653Z,5.05
2022-11-02T20:19:03.234Z,4.83
2022-11-02T20:21:36.713Z,5.38
2022-11-02T20:24:07.880Z,4.90
2022-11-02T20:26:36.778Z,5.22
2022-11-02T20:29:05.892Z,5.40
2022-11-02T20:31:36.325Z,5.55
2022-11-02T20:34:07.463Z,6.00
2022-11-02T20:36:35.535Z,5.55
2022-11-02T20:39:04.750Z,6.28
2022-11-02T20:41:32.341Z,6.38
2022-11-02T20:44:00.169Z,6.18
2022-11-02T20:46:40.707Z,6.38
2022-11-02T20:49:21.537Z,5.63
2022-11-02T20:51:57.563Z,5.70
2022-11-02T20:54:26.542Z,5.80
2022-11-02T20:56:54.013Z,5.80
2022-11-02T20:59:21.419Z,6.28
2022-11-02T21:01:48.904Z,6.20
2022-11-02T21:04:20.642Z,6.35
2022-11-02T21:06:49.867Z,6.43
2022-11-02T21:09:20.614Z,6.32
2022-11-02T21:12:06.550Z,6.75
2022-11-02T21:14:33.934Z,6.18
2022-11-02T21:17:02.804Z,6.25
2022-11-02T21:19:30.489Z,6.25
2022-11-02T21:22:00.054Z,7.70
2022-11-02T21:24:29.132Z,6.95
2022-11-02T21:26:56.585Z,6.50
2022-11-02T21:29:24.243Z,6.07
2022-11-02T21:31:51.713Z,6.38
2022-11-02T21:34:19.258Z,5.80
2022-11-02T21:36:47.597Z,5.73
2022-11-02T21:39:15.085Z,6.28
2022-11-02T21:41:42.828Z,6.60
2022-11-02T21:44:11.681Z,5.93
2022-11-02T21:46:39.246Z,5.70
2022-11-02T21:49:06.738Z,6.60
2022-11-02T21:51:36.023Z,6.40
2022-11-02T21:54:03.605Z,5.65
2022-11-02T21:56:31.877Z,5.63
2022-11-02T21:58:59.607Z,5.47
2022-11-02T22:01:45.300Z,5.47
2022-11-02T22:04:28.260Z,5.05
2022-11-02T22:06:57.116Z,5.60
2022-11-02T22:09:25.516Z,5.05
2022-11-02T22:12:13.200Z,6.20
2022-11-02T22:14:42.225Z,5.78
2022-11-02T22:17:16.473Z,5.20
2022-11-02T22:19:52.830Z,4.85
2022-11-02T22:22:20.303Z,5.10
2022-11-02T22:24:47.796Z,5.78
2022-11-02T22:27:15.198Z,5.53
2022-11-02T22:29:42.596Z,5.07
2022-11-02T22:32:10.097Z,4.80
2022-11-02T22:34:37.577Z,5.63
2022-11-02T22:37:25.249Z,5.20
2022-11-02T22:39:52.644Z,5.60
2022-11-02T22:42:20.085Z,5.30
2022-11-02T22:44:47.478Z,5.32
2022-11-02T22:47:14.898Z,4.82
2022-11-02T22:49:42.308Z,5.28
2022-11-02T22:52:09.749Z,4.63
2022-11-02T22:54:37.371Z,4.65
2022-11-02T22:57:04.894Z,3.97
2022-11-02T22:59:32.351Z,3.60
2022-11-02T23:01:59.829Z,3.60
2022-11-02T23:04:27.872Z,3.30
2022-11-02T23:06:55.267Z,3.70
2022-11-02T23:09:22.815Z,3.37
2022-11-02T23:11:50.207Z,3.55
2022-11-02T23:14:19.468Z,3.80
2022-11-02T23:16:47.696Z,3.50
2022-11-02T23:22:24.407Z,3.88
2022-11-02T23:25:13.870Z,4.10
2022-11-02T23:28:27.208Z,3.88
2022-11-02T23:31:13.774Z,3.83
2022-11-02T23:33:41.554Z,3.80
2022-11-02T23:36:12.672Z,4.03
2022-11-02T23:39:03.775Z,4.60
2022-11-02T23:41:33.005Z,3.95
2022-11-02T23:44:14.361Z,3.67
2022-11-02T23:46:48.670Z,3.83
2022-11-02T23:49:17.975Z,4.30
2022-11-02T23:52:04.160Z,4.25
2022-11-02T23:54:49.953Z,4.25
2022-11-02T23:57:18.608Z,3.50
2022-11-02T23:59:46.021Z,4.70
