createdAt,value
2019-01-20T00:00:55.189Z,101334.00
2019-01-20T00:03:21.927Z,101334.00
2019-01-20T00:05:49.107Z,101341.14
2019-01-20T00:08:15.909Z,101340.59
2019-01-20T00:10:42.676Z,101330.98
2019-01-20T00:13:09.699Z,101333.48
2019-01-20T00:15:36.785Z,101333.48
2019-01-20T00:18:03.863Z,101332.09
2019-01-20T00:20:30.601Z,101332.09
2019-01-20T00:22:57.410Z,101331.54
2019-01-20T00:25:44.067Z,101332.19
2019-01-20T00:28:23.919Z,101321.91
2019-01-20T00:31:03.781Z,101326.47
2019-01-20T00:33:43.080Z,101331.13
2019-01-20T00:36:10.149Z,101331.13
2019-01-20T00:38:37.122Z,101326.13
2019-01-20T00:41:04.377Z,101326.13
2019-01-20T00:43:31.425Z,101331.39
2019-01-20T00:46:17.782Z,101333.84
2019-01-20T00:48:44.628Z,101333.84
2019-01-20T00:51:31.375Z,101326.81
2019-01-20T00:53:58.365Z,101321.98
2019-01-20T00:56:25.233Z,101321.98
2019-01-20T00:58:52.103Z,101332.37
2019-01-20T01:01:38.448Z,101330.16
2019-01-20T01:04:25.145Z,101337.58
2019-01-20T01:06:51.987Z,101337.58
2019-01-20T01:09:18.725Z,101331.70
2019-01-20T01:14:39.398Z,101327.52
2019-01-20T01:17:06.230Z,101329.68
2019-01-20T01:19:33.070Z,101327.52
2019-01-20T01:22:19.513Z,101325.36
2019-01-20T01:24:46.355Z,101330.83
2019-01-20T01:27:33.086Z,101324.41
2019-01-20T01:30:00.192Z,101324.41
2019-01-20T01:32:46.650Z,101329.80
2019-01-20T01:35:13.494Z,101329.80
2019-01-20T01:38:00.121Z,101317.39
2019-01-20T01:40:27.027Z,101318.53
2019-01-20T01:42:53.971Z,101318.53
2019-01-20T01:45:20.918Z,101318.05
2019-01-20T01:47:48.192Z,101314.34
2019-01-20T01:50:56.421Z,101304.54
2019-01-20T01:53:23.168Z,101304.54
2019-01-20T01:55:50.150Z,101313.24
2019-01-20T01:58:16.973Z,101313.12
2019-01-20T02:00:43.727Z,101307.16
2019-01-20T02:03:30.200Z,101306.08
2019-01-20T02:05:57.716Z,101306.08
2019-01-20T02:08:44.310Z,101306.81
2019-01-20T02:11:11.418Z,101306.81
2019-01-20T02:13:38.059Z,101311.08
2019-01-20T02:16:05.139Z,101306.30
2019-01-20T02:18:31.891Z,101305.53
2019-01-20T02:20:58.902Z,101308.80
2019-01-20T02:23:25.783Z,101303.30
2019-01-20T02:25:52.517Z,101306.81
2019-01-20T02:28:19.257Z,101309.38
2019-01-20T02:30:46.208Z,101308.45
2019-01-20T02:33:12.842Z,101310.48
2019-01-20T02:35:39.692Z,101303.39
2019-01-20T02:38:06.694Z,101303.72
2019-01-20T02:40:33.631Z,101312.02
2019-01-20T02:43:00.281Z,101315.06
2019-01-20T02:45:27.244Z,101309.73
2019-01-20T02:47:54.101Z,101316.48
2019-01-20T02:50:40.608Z,101310.47
2019-01-20T02:53:27.355Z,101308.97
2019-01-20T02:55:54.222Z,101308.97
2019-01-20T02:58:40.486Z,101314.97
2019-01-20T03:01:27.110Z,101319.03
2019-01-20T03:03:54.569Z,101319.03
2019-01-20T03:06:21.660Z,101315.51
2019-01-20T03:08:48.518Z,101310.85
2019-01-20T03:11:15.256Z,101306.83
2019-01-20T03:13:41.994Z,101305.72
2019-01-20T03:16:08.792Z,101304.11
2019-01-20T03:21:23.920Z,101304.89
2019-01-20T03:23:50.781Z,101301.79
2019-01-20T03:26:18.083Z,101304.34
2019-01-20T03:28:45.161Z,101304.34
2019-01-20T03:31:25.140Z,101303.36
2019-01-20T03:34:04.546Z,101303.36
2019-01-20T03:36:31.384Z,101302.66
2019-01-20T03:38:58.119Z,101302.13
2019-01-20T03:41:24.901Z,101297.59
2019-01-20T03:44:11.271Z,101291.08
2019-01-20T03:46:38.131Z,101291.08
2019-01-20T03:49:04.874Z,101291.23
2019-01-20T03:51:31.629Z,101288.97
2019-01-20T03:53:58.539Z,101292.55
2019-01-20T03:56:25.405Z,101291.19
2019-01-20T03:58:52.148Z,101298.08
2019-01-20T04:01:18.981Z,101295.36
2019-01-20T04:03:45.720Z,101294.91
2019-01-20T04:06:12.852Z,101295.74
2019-01-20T04:08:39.751Z,101291.56
2019-01-20T04:11:07.688Z,101300.70
2019-01-20T04:13:34.534Z,101299.95
2019-01-20T04:16:01.511Z,101293.72
2019-01-20T04:18:28.255Z,101302.68
2019-01-20T04:20:55.303Z,101303.97
2019-01-20T04:23:22.402Z,101304.77
2019-01-20T04:25:49.146Z,101297.78
2019-01-20T04:28:15.882Z,101309.86
2019-01-20T04:30:42.705Z,101299.64
2019-01-20T04:33:09.834Z,101308.34
2019-01-20T04:35:36.702Z,101312.39
2019-01-20T04:38:03.717Z,101309.38
2019-01-20T04:40:30.465Z,101308.98
2019-01-20T04:42:57.206Z,101312.06
2019-01-20T04:45:24.073Z,101301.37
2019-01-20T04:47:50.817Z,101305.63
2019-01-20T04:50:38.424Z,101305.98
2019-01-20T04:53:05.186Z,101308.55
2019-01-20T04:55:32.183Z,101308.87
2019-01-20T04:57:59.186Z,101311.28
2019-01-20T05:00:26.796Z,101307.30
2019-01-20T05:02:53.709Z,101315.77
2019-01-20T05:05:20.618Z,101308.80
2019-01-20T05:07:47.927Z,101311.84
2019-01-20T05:10:14.863Z,101305.82
2019-01-20T05:15:16.477Z,101315.48
2019-01-20T05:17:43.354Z,101313.80
2019-01-20T05:20:10.655Z,101311.63
2019-01-20T05:22:37.690Z,101310.88
2019-01-20T05:25:04.875Z,101316.24
2019-01-20T05:27:31.919Z,101315.45
2019-01-20T05:29:58.686Z,101313.16
2019-01-20T05:32:25.417Z,101306.86
2019-01-20T05:34:52.192Z,101313.03
2019-01-20T05:37:18.996Z,101304.30
2019-01-20T05:39:45.906Z,101310.39
2019-01-20T05:42:13.011Z,101308.19
2019-01-20T05:44:39.786Z,101309.04
2019-01-20T05:47:06.610Z,101309.28
2019-01-20T05:49:33.727Z,101307.31
2019-01-20T05:52:00.812Z,101308.07
2019-01-20T05:54:28.048Z,101310.88
2019-01-20T05:56:54.789Z,101312.84
2019-01-20T05:59:21.539Z,101307.19
2019-01-20T06:01:49.373Z,101306.14
2019-01-20T06:04:16.118Z,101312.39
2019-01-20T06:06:42.754Z,101316.69
2019-01-20T06:09:09.601Z,101314.92
2019-01-20T06:11:55.985Z,101310.28
2019-01-20T06:14:22.986Z,101310.28
2019-01-20T06:16:49.909Z,101313.80
2019-01-20T06:19:17.479Z,101312.39
2019-01-20T06:21:44.427Z,101318.89
2019-01-20T06:24:13.025Z,101314.77
2019-01-20T06:26:39.905Z,101316.66
2019-01-20T06:29:07.143Z,101321.29
2019-01-20T06:31:33.936Z,101320.03
2019-01-20T06:34:00.806Z,101326.31
2019-01-20T06:36:27.890Z,101321.59
2019-01-20T06:38:55.052Z,101326.05
2019-01-20T06:41:21.919Z,101333.34
2019-01-20T06:43:49.235Z,101337.31
2019-01-20T06:46:16.115Z,101336.35
2019-01-20T06:48:43.632Z,101343.97
2019-01-20T06:51:11.114Z,101344.92
2019-01-20T06:53:37.892Z,101337.72
2019-01-20T06:56:04.796Z,101348.31
2019-01-20T06:58:31.804Z,101347.05
2019-01-20T07:00:58.949Z,101344.07
2019-01-20T07:03:25.858Z,101352.56
2019-01-20T07:05:52.729Z,101349.47
2019-01-20T07:08:19.494Z,101357.75
2019-01-20T07:10:46.432Z,101352.92
2019-01-20T07:13:15.522Z,101349.55
2019-01-20T07:15:42.270Z,101346.56
2019-01-20T07:18:09.056Z,101351.50
2019-01-20T07:20:35.991Z,101354.09
2019-01-20T07:23:02.856Z,101356.13
2019-01-20T07:25:30.699Z,101361.58
2019-01-20T07:27:57.831Z,101364.30
2019-01-20T07:30:24.605Z,101366.70
2019-01-20T07:32:52.741Z,101370.39
2019-01-20T07:35:19.681Z,101365.16
2019-01-20T07:37:46.984Z,101365.07
2019-01-20T07:40:15.799Z,101363.15
2019-01-20T07:42:42.916Z,101361.03
2019-01-20T07:45:11.094Z,101359.71
2019-01-20T07:47:38.008Z,101364.84
2019-01-20T07:50:07.975Z,101366.89
2019-01-20T07:52:34.739Z,101373.47
2019-01-20T07:55:01.674Z,101379.36
2019-01-20T07:57:28.622Z,101378.88
2019-01-20T07:59:55.496Z,101378.20
2019-01-20T08:02:22.354Z,101386.62
2019-01-20T08:04:49.256Z,101386.45
2019-01-20T08:07:16.133Z,101388.17
2019-01-20T08:10:02.847Z,101400.61
2019-01-20T08:12:29.589Z,101400.61
2019-01-20T08:15:16.321Z,101408.43
2019-01-20T08:17:43.188Z,101410.19
2019-01-20T08:20:12.507Z,101410.19
2019-01-20T08:22:59.311Z,101412.47
2019-01-20T08:25:45.703Z,101411.44
2019-01-20T08:28:12.538Z,101411.44
2019-01-20T08:30:39.401Z,101410.69
2019-01-20T08:33:06.856Z,101414.06
2019-01-20T08:35:33.703Z,101415.52
2019-01-20T08:38:00.480Z,101410.70
2019-01-20T08:40:46.876Z,101407.83
2019-01-20T08:43:13.647Z,101407.83
2019-01-20T08:46:19.608Z,101419.44
2019-01-20T08:49:05.981Z,101421.41
2019-01-20T08:51:34.707Z,101421.41
2019-01-20T08:54:01.571Z,101424.31
2019-01-20T08:56:28.602Z,101430.91
2019-01-20T08:59:15.208Z,101436.54
2019-01-20T09:01:41.981Z,101443.55
2019-01-20T09:04:28.691Z,101445.63
2019-01-20T09:06:55.839Z,101445.63
2019-01-20T09:09:42.427Z,101445.19
2019-01-20T09:12:09.184Z,101445.19
2019-01-20T09:14:55.851Z,101439.19
2019-01-20T09:17:22.624Z,101439.19
2019-01-20T09:20:09.434Z,101449.89
2019-01-20T09:22:36.460Z,101449.89
2019-01-20T09:25:44.641Z,101460.70
2019-01-20T09:28:11.737Z,101451.45
2019-01-20T09:30:38.666Z,101458.51
2019-01-20T09:33:05.604Z,101464.47
2019-01-20T09:35:32.638Z,101464.47
2019-01-20T09:37:59.785Z,101460.88
2019-01-20T09:40:26.615Z,101461.22
2019-01-20T09:43:06.211Z,101468.40
2019-01-20T09:45:46.402Z,101468.40
2019-01-20T09:48:13.626Z,101466.73
2019-01-20T09:50:40.511Z,101470.64
2019-01-20T09:53:07.440Z,101470.87
2019-01-20T09:55:34.322Z,101474.41
2019-01-20T09:58:01.603Z,101472.89
2019-01-20T10:00:29.617Z,101475.00
2019-01-20T10:02:56.501Z,101472.86
2019-01-20T10:05:23.374Z,101476.92
2019-01-20T10:07:50.439Z,101479.69
2019-01-20T10:10:17.768Z,101477.94
2019-01-20T10:12:44.739Z,101474.69
2019-01-20T10:15:12.373Z,101467.30
2019-01-20T10:17:39.274Z,101461.79
2019-01-20T10:20:10.724Z,101471.86
2019-01-20T10:22:37.623Z,101472.16
2019-01-20T10:28:15.506Z,101469.91
2019-01-20T10:30:42.408Z,101472.62
2019-01-20T10:33:09.273Z,101471.09
2019-01-20T10:36:01.929Z,101475.13
2019-01-20T10:38:48.358Z,101474.45
2019-01-20T10:41:15.159Z,101474.45
2019-01-20T10:43:41.828Z,101472.02
2019-01-20T10:46:08.651Z,101472.02
2019-01-20T10:48:35.466Z,101469.62
2019-01-20T10:51:02.318Z,101471.28
2019-01-20T10:53:29.069Z,101476.80
2019-01-20T10:55:55.896Z,101479.00
2019-01-20T10:58:42.280Z,101479.59
2019-01-20T11:01:09.624Z,101479.59
2019-01-20T11:03:36.493Z,101484.30
2019-01-20T11:06:03.879Z,101477.37
2019-01-20T11:08:30.778Z,101482.49
2019-01-20T11:10:57.548Z,101475.88
2019-01-20T11:13:24.336Z,101479.55
2019-01-20T11:15:51.278Z,101476.09
2019-01-20T11:18:37.933Z,101472.09
2019-01-20T11:21:04.857Z,101472.09
2019-01-20T11:26:20.420Z,101472.48
2019-01-20T11:28:47.089Z,101476.84
2019-01-20T11:31:13.829Z,101480.48
2019-01-20T11:33:40.742Z,101476.53
2019-01-20T11:36:10.089Z,101477.03
2019-01-20T11:38:36.717Z,101474.42
2019-01-20T11:41:03.786Z,101470.84
2019-01-20T11:43:30.564Z,101471.46
2019-01-20T11:45:57.990Z,101478.67
2019-01-20T11:48:37.703Z,101467.89
2019-01-20T11:51:04.753Z,101473.39
2019-01-20T11:53:32.023Z,101477.44
2019-01-20T11:55:59.095Z,101476.63
2019-01-20T11:58:25.845Z,101479.47
2019-01-20T12:00:52.825Z,101474.77
2019-01-20T12:03:19.706Z,101466.20
2019-01-20T12:05:46.757Z,101475.46
2019-01-20T12:08:13.521Z,101474.27
2019-01-20T12:10:40.820Z,101469.13
2019-01-20T12:15:58.833Z,101473.05
2019-01-20T12:18:25.571Z,101466.50
2019-01-20T12:20:52.569Z,101470.51
2019-01-20T12:23:19.494Z,101466.17
2019-01-20T12:25:46.222Z,101468.63
2019-01-20T12:28:12.944Z,101461.92
2019-01-20T12:30:39.732Z,101460.72
2019-01-20T12:33:06.698Z,101465.64
2019-01-20T12:35:33.760Z,101469.47
2019-01-20T12:38:00.541Z,101466.12
2019-01-20T12:40:30.252Z,101468.03
2019-01-20T12:42:57.127Z,101467.15
2019-01-20T12:45:23.951Z,101467.73
2019-01-20T12:47:50.962Z,101474.53
2019-01-20T12:50:17.850Z,101468.14
2019-01-20T12:52:45.036Z,101470.74
2019-01-20T12:55:33.246Z,101467.28
2019-01-20T12:58:00.331Z,101474.11
2019-01-20T13:00:27.338Z,101465.27
2019-01-20T13:02:54.064Z,101469.91
2019-01-20T13:05:21.259Z,101468.50
2019-01-20T13:07:48.974Z,101463.44
2019-01-20T13:10:16.101Z,101462.77
2019-01-20T13:12:42.967Z,101457.48
2019-01-20T13:15:12.084Z,101458.90
2019-01-20T13:17:38.925Z,101452.73
2019-01-20T13:20:08.573Z,101460.23
2019-01-20T13:22:35.208Z,101459.92
2019-01-20T13:25:01.944Z,101459.41
2019-01-20T13:27:28.753Z,101464.91
2019-01-20T13:29:55.586Z,101465.05
2019-01-20T13:32:22.310Z,101469.00
2019-01-20T13:34:49.162Z,101470.96
2019-01-20T13:37:16.007Z,101468.20
2019-01-20T13:39:42.746Z,101469.30
2019-01-20T13:42:09.631Z,101471.41
2019-01-20T13:44:36.359Z,101470.58
2019-01-20T13:47:03.185Z,101467.84
2019-01-20T13:49:30.069Z,101471.77
2019-01-20T13:52:10.339Z,101473.21
2019-01-20T13:54:37.582Z,101478.85
2019-01-20T13:57:04.420Z,101474.97
2019-01-20T13:59:31.162Z,101486.15
2019-01-20T14:01:58.305Z,101475.62
2019-01-20T14:04:25.042Z,101476.63
2019-01-20T14:06:51.813Z,101474.87
2019-01-20T14:09:18.616Z,101477.39
2019-01-20T14:11:45.357Z,101477.33
2019-01-20T14:14:12.479Z,101482.92
2019-01-20T14:16:39.851Z,101480.16
2019-01-20T14:19:06.711Z,101479.59
2019-01-20T14:21:33.461Z,101485.77
2019-01-20T14:24:00.475Z,101483.94
2019-01-20T14:26:27.372Z,101490.66
2019-01-20T14:28:54.111Z,101488.95
2019-01-20T14:31:21.696Z,101489.65
2019-01-20T14:33:48.564Z,101494.29
2019-01-20T14:36:15.424Z,101496.59
2019-01-20T14:38:42.277Z,101501.35
2019-01-20T14:41:09.023Z,101498.42
2019-01-20T14:43:36.255Z,101503.06
2019-01-20T14:46:03.181Z,101511.17
2019-01-20T14:48:32.135Z,101510.59
2019-01-20T14:51:00.147Z,101508.18
2019-01-20T14:53:27.140Z,101513.30
2019-01-20T14:55:54.255Z,101523.81
2019-01-20T14:58:21.025Z,101511.52
2019-01-20T15:00:47.921Z,101518.74
2019-01-20T15:03:14.662Z,101516.98
2019-01-20T15:05:41.410Z,101514.56
2019-01-20T15:08:08.323Z,101522.89
2019-01-20T15:10:35.057Z,101520.14
2019-01-20T15:13:01.913Z,101525.33
2019-01-20T15:15:31.506Z,101524.48
2019-01-20T15:17:58.251Z,101530.27
2019-01-20T15:20:25.346Z,101536.68
2019-01-20T15:22:52.248Z,101531.78
2019-01-20T15:25:19.011Z,101538.80
2019-01-20T15:27:45.857Z,101540.80
2019-01-20T15:30:15.829Z,101545.33
2019-01-20T15:32:42.582Z,101543.47
2019-01-20T15:35:09.614Z,101547.58
2019-01-20T15:37:36.430Z,101546.16
2019-01-20T15:40:03.778Z,101541.03
2019-01-20T15:42:30.515Z,101541.03
2019-01-20T15:44:57.695Z,101545.41
2019-01-20T15:47:44.057Z,101537.30
2019-01-20T15:50:13.922Z,101537.30
2019-01-20T15:52:41.479Z,101542.08
2019-01-20T15:55:08.834Z,101542.08
2019-01-20T15:57:35.927Z,101553.67
2019-01-20T16:00:23.508Z,101554.96
2019-01-20T16:03:10.048Z,101564.11
2019-01-20T16:05:37.205Z,101564.11
2019-01-20T16:08:03.948Z,101566.17
2019-01-20T16:10:43.828Z,101574.39
2019-01-20T16:13:10.625Z,101574.39
2019-01-20T16:15:37.370Z,101568.73
2019-01-20T16:18:04.618Z,101560.62
2019-01-20T16:20:31.615Z,101568.32
2019-01-20T16:22:58.815Z,101575.17
2019-01-20T16:25:28.151Z,101567.14
2019-01-20T16:27:55.371Z,101574.84
2019-01-20T16:30:24.730Z,101572.03
2019-01-20T16:33:30.653Z,101576.27
2019-01-20T16:35:57.738Z,101565.96
2019-01-20T16:38:24.615Z,101580.85
2019-01-20T16:40:51.790Z,101580.85
2019-01-20T16:43:19.010Z,101588.15
2019-01-20T16:45:47.121Z,101586.73
2019-01-20T16:48:14.092Z,101589.34
2019-01-20T16:50:40.910Z,101588.45
2019-01-20T16:53:07.676Z,101595.81
2019-01-20T16:55:34.564Z,101596.02
2019-01-20T16:58:01.417Z,101598.63
2019-01-20T17:00:30.232Z,101598.91
2019-01-20T17:02:57.223Z,101599.48
2019-01-20T17:05:26.695Z,101602.67
2019-01-20T17:07:52.738Z,101602.20
2019-01-20T17:10:21.794Z,101602.20
2019-01-20T17:12:48.810Z,101609.34
2019-01-20T17:15:39.702Z,101607.17
2019-01-20T17:18:24.122Z,101604.50
2019-01-20T17:20:51.015Z,101604.36
2019-01-20T17:23:18.158Z,101604.36
2019-01-20T17:25:45.541Z,101613.15
2019-01-20T17:28:12.672Z,101614.58
2019-01-20T17:31:20.479Z,101618.20
2019-01-20T17:33:47.636Z,101624.42
2019-01-20T17:36:14.519Z,101623.91
2019-01-20T17:39:01.013Z,101628.59
2019-01-20T17:41:47.873Z,101620.66
2019-01-20T17:44:14.881Z,101635.98
2019-01-20T17:46:42.659Z,101634.36
2019-01-20T17:49:09.561Z,101634.47
2019-01-20T17:51:39.613Z,101633.95
2019-01-20T17:54:09.825Z,101639.89
2019-01-20T17:56:36.987Z,101641.95
2019-01-20T18:02:20.490Z,101644.24
2019-01-20T18:04:47.604Z,101654.92
2019-01-20T18:07:14.633Z,101652.24
2019-01-20T18:09:41.712Z,101655.81
2019-01-20T18:12:08.558Z,101659.98
2019-01-20T18:14:35.568Z,101663.38
2019-01-20T18:17:03.090Z,101658.25
2019-01-20T18:19:29.874Z,101664.80
2019-01-20T18:21:57.012Z,101672.82
2019-01-20T18:24:24.244Z,101672.44
2019-01-20T18:26:51.195Z,101674.98
2019-01-20T18:29:18.087Z,101676.52
2019-01-20T18:31:45.410Z,101678.04
2019-01-20T18:34:12.174Z,101681.99
2019-01-20T18:36:38.931Z,101690.22
2019-01-20T18:39:06.918Z,101688.52
2019-01-20T18:41:34.018Z,101679.16
2019-01-20T18:44:00.998Z,101680.38
2019-01-20T18:46:27.890Z,101686.90
2019-01-20T18:48:56.989Z,101682.10
2019-01-20T18:51:24.767Z,101682.08
2019-01-20T18:53:51.641Z,101684.70
2019-01-20T18:56:18.493Z,101691.02
2019-01-20T18:58:45.546Z,101691.02
2019-01-20T19:01:13.022Z,101697.28
2019-01-20T19:03:39.794Z,101697.85
2019-01-20T19:06:06.959Z,101704.41
2019-01-20T19:08:34.280Z,101710.56
2019-01-20T19:11:01.540Z,101712.44
2019-01-20T19:13:28.419Z,101711.52
2019-01-20T19:16:09.100Z,101712.55
2019-01-20T19:18:39.957Z,101715.13
2019-01-20T19:21:07.062Z,101723.12
2019-01-20T19:23:34.325Z,101725.52
2019-01-20T19:26:01.085Z,101722.73
2019-01-20T19:28:30.063Z,101727.71
2019-01-20T19:30:56.994Z,101729.89
2019-01-20T19:33:24.737Z,101733.19
2019-01-20T19:35:52.203Z,101739.00
2019-01-20T19:38:20.284Z,101746.13
2019-01-20T19:40:47.024Z,101741.78
2019-01-20T19:43:13.806Z,101745.89
2019-01-20T19:45:40.841Z,101743.92
2019-01-20T19:48:20.118Z,101748.77
2019-01-20T19:50:43.729Z,101750.54
2019-01-20T19:53:10.591Z,101755.70
2019-01-20T19:55:38.102Z,101759.00
2019-01-20T19:58:06.265Z,101754.34
2019-01-20T20:00:33.111Z,101756.42
2019-01-20T20:03:01.041Z,101756.76
2019-01-20T20:05:28.922Z,101766.06
2019-01-20T20:07:56.538Z,101766.54
2019-01-20T20:10:25.217Z,101770.00
2019-01-20T20:12:52.918Z,101765.84
2019-01-20T20:15:21.529Z,101765.91
2019-01-20T20:18:01.371Z,101774.85
2019-01-20T20:20:28.199Z,101776.01
2019-01-20T20:22:55.049Z,101777.63
2019-01-20T20:25:24.788Z,101782.28
2019-01-20T20:27:51.813Z,101778.75
2019-01-20T20:30:21.628Z,101787.89
2019-01-20T20:32:48.615Z,101785.34
2019-01-20T20:35:15.712Z,101792.92
2019-01-20T20:37:42.832Z,101788.34
2019-01-20T20:40:10.830Z,101792.02
2019-01-20T20:42:37.586Z,101794.29
2019-01-20T20:45:06.303Z,101803.59
2019-01-20T20:47:33.273Z,101798.95
2019-01-20T20:50:00.012Z,101805.03
2019-01-20T20:52:27.234Z,101806.15
2019-01-20T20:54:54.382Z,101803.27
2019-01-20T20:57:21.238Z,101811.11
2019-01-20T20:59:48.021Z,101813.92
2019-01-20T21:02:15.238Z,101814.69
2019-01-20T21:04:41.983Z,101816.13
2019-01-20T21:07:09.098Z,101815.72
2019-01-20T21:09:36.012Z,101820.06
2019-01-20T21:12:02.754Z,101824.45
2019-01-20T21:14:29.508Z,101819.65
2019-01-20T21:16:56.490Z,101828.12
2019-01-20T21:19:23.193Z,101815.11
2019-01-20T21:21:49.958Z,101825.14
2019-01-20T21:24:17.427Z,101822.86
2019-01-20T21:26:44.587Z,101824.88
2019-01-20T21:29:32.433Z,101825.86
2019-01-20T21:31:59.190Z,101825.86
2019-01-20T21:34:25.923Z,101822.27
2019-01-20T21:36:52.724Z,101822.12
2019-01-20T21:39:19.835Z,101826.42
2019-01-20T21:41:46.575Z,101832.28
2019-01-20T21:44:13.451Z,101839.05
2019-01-20T21:46:45.317Z,101835.02
2019-01-20T21:49:08.983Z,101840.75
2019-01-20T21:51:35.862Z,101847.36
2019-01-20T21:54:02.722Z,101851.97
2019-01-20T21:56:29.851Z,101849.72
2019-01-20T21:58:56.724Z,101854.55
2019-01-20T22:01:23.470Z,101849.86
2019-01-20T22:03:50.216Z,101854.28
2019-01-20T22:06:17.347Z,101856.16
2019-01-20T22:08:43.987Z,101857.53
2019-01-20T22:11:10.740Z,101863.50
2019-01-20T22:13:37.631Z,101856.57
2019-01-20T22:16:04.632Z,101863.16
2019-01-20T22:18:31.281Z,101856.17
2019-01-20T22:20:58.220Z,101857.13
2019-01-20T22:23:25.348Z,101859.77
2019-01-20T22:25:52.090Z,101853.98
2019-01-20T22:28:19.236Z,101857.05
2019-01-20T22:30:45.977Z,101855.83
2019-01-20T22:33:13.005Z,101860.99
2019-01-20T22:35:39.812Z,101859.84
2019-01-20T22:38:06.652Z,101859.69
2019-01-20T22:40:33.494Z,101860.42
2019-01-20T22:43:00.474Z,101864.10
2019-01-20T22:45:27.271Z,101866.55
2019-01-20T22:47:54.014Z,101866.23
2019-01-20T22:50:20.962Z,101862.42
2019-01-20T22:52:47.752Z,101865.17
2019-01-20T22:55:14.822Z,101864.37
2019-01-20T22:57:41.709Z,101864.92
2019-01-20T23:01:07.484Z,101863.09
2019-01-20T23:03:34.438Z,101858.16
2019-01-20T23:06:01.297Z,101868.40
2019-01-20T23:08:28.054Z,101865.33
2019-01-20T23:10:54.879Z,101859.27
2019-01-20T23:13:21.627Z,101865.05
2019-01-20T23:15:48.667Z,101858.66
2019-01-20T23:18:15.626Z,101871.30
2019-01-20T23:20:42.640Z,101863.31
2019-01-20T23:23:09.439Z,101867.91
2019-01-20T23:25:36.247Z,101863.64
2019-01-20T23:28:03.088Z,101868.09
2019-01-20T23:30:30.111Z,101842.28
2019-01-20T23:32:56.949Z,101857.28
2019-01-20T23:35:23.690Z,101861.98
2019-01-20T23:37:50.653Z,101861.98
2019-01-20T23:40:17.577Z,101866.00
2019-01-20T23:43:04.056Z,101858.78
2019-01-20T23:45:50.684Z,101863.54
2019-01-20T23:48:17.425Z,101863.54
2019-01-20T23:50:44.410Z,101861.61
2019-01-20T23:53:11.394Z,101868.86
2019-01-20T23:55:38.028Z,101869.34
2019-01-20T23:58:04.878Z,101871.21
