createdAt,value
2022-09-21T00:01:20.203Z,22.42
2022-09-21T00:03:47.461Z,22.27
2022-09-21T00:06:17.244Z,24.00
2022-09-21T00:11:19.420Z,20.98
2022-09-21T00:13:47.014Z,20.52
2022-09-21T00:16:17.147Z,24.20
2022-09-21T00:18:44.258Z,20.40
2022-09-21T00:21:13.738Z,19.48
2022-09-21T00:23:41.286Z,20.38
2022-09-21T00:26:20.330Z,21.00
2022-09-21T00:28:47.174Z,18.05
2022-09-21T00:31:18.241Z,18.98
2022-09-21T00:33:45.684Z,18.73
2022-09-21T00:36:18.229Z,19.52
2022-09-21T00:38:49.502Z,21.38
2022-09-21T00:41:16.288Z,21.95
2022-09-21T00:43:47.630Z,20.40
2022-09-21T00:46:32.595Z,20.90
2022-09-21T00:48:59.512Z,19.88
2022-09-21T00:51:26.417Z,19.63
2022-09-21T00:54:02.902Z,21.13
2022-09-21T00:56:30.855Z,19.95
2022-09-21T00:58:58.135Z,19.90
2022-09-21T01:01:25.083Z,21.63
2022-09-21T01:03:53.654Z,20.05
2022-09-21T01:06:21.722Z,19.73
2022-09-21T01:08:53.688Z,19.75
2022-09-21T01:11:50.289Z,20.80
2022-09-21T01:14:32.014Z,20.92
2022-09-21T01:17:17.010Z,19.98
2022-09-21T01:20:23.891Z,21.63
2022-09-21T01:23:02.573Z,21.30
2022-09-21T01:25:53.533Z,23.10
2022-09-21T01:28:44.383Z,20.15
2022-09-21T01:31:20.195Z,20.30
2022-09-21T01:33:53.081Z,21.60
2022-09-21T01:36:25.189Z,20.63
2022-09-21T01:38:58.645Z,21.20
2022-09-21T01:41:29.105Z,20.25
2022-09-21T01:44:08.682Z,21.25
2022-09-21T01:46:37.440Z,22.02
2022-09-21T01:49:15.416Z,23.23
2022-09-21T01:51:48.769Z,21.05
2022-09-21T01:54:24.637Z,22.13
2022-09-21T01:57:15.055Z,19.95
2022-09-21T01:59:54.564Z,19.63
2022-09-21T02:02:32.353Z,19.58
2022-09-21T02:05:02.611Z,19.98
2022-09-21T02:07:29.505Z,19.20
2022-09-21T02:09:56.960Z,18.80
2022-09-21T02:12:23.859Z,20.75
2022-09-21T02:14:55.688Z,19.95
2022-09-21T02:17:53.512Z,20.45
2022-09-21T02:20:36.680Z,19.02
2022-09-21T02:23:14.977Z,19.00
2022-09-21T02:25:41.646Z,17.15
2022-09-21T02:28:15.951Z,16.98
2022-09-21T02:30:51.246Z,16.90
2022-09-21T02:33:36.252Z,18.70
2022-09-21T02:36:02.909Z,17.55
2022-09-21T02:38:39.396Z,19.98
2022-09-21T02:41:17.051Z,18.58
2022-09-21T02:44:06.742Z,18.35
2022-09-21T02:47:05.108Z,19.10
2022-09-21T02:49:38.545Z,18.92
2022-09-21T02:52:11.638Z,20.38
2022-09-21T02:54:41.340Z,19.67
2022-09-21T02:59:35.289Z,17.90
2022-09-21T03:02:02.401Z,19.88
2022-09-21T03:04:29.237Z,19.17
2022-09-21T03:06:57.216Z,19.13
2022-09-21T03:09:24.610Z,17.77
2022-09-21T03:11:52.031Z,20.15
2022-09-21T03:14:19.313Z,20.05
2022-09-21T03:16:47.494Z,19.90
2022-09-21T03:19:15.120Z,18.48
2022-09-21T03:21:44.746Z,20.50
2022-09-21T03:24:12.331Z,18.58
2022-09-21T03:26:39.183Z,18.75
2022-09-21T03:29:05.980Z,17.85
2022-09-21T03:31:32.874Z,17.65
2022-09-21T03:33:59.771Z,18.55
2022-09-21T03:36:26.553Z,17.77
2022-09-21T03:38:53.509Z,18.48
2022-09-21T03:41:21.110Z,16.73
2022-09-21T03:43:47.809Z,18.17
2022-09-21T03:46:14.726Z,16.60
2022-09-21T03:48:42.788Z,16.50
2022-09-21T03:51:09.719Z,15.75
2022-09-21T03:53:38.390Z,18.75
2022-09-21T03:56:05.488Z,15.23
2022-09-21T03:58:32.295Z,16.92
2022-09-21T04:01:03.662Z,17.55
2022-09-21T04:03:30.440Z,16.50
2022-09-21T04:05:57.282Z,17.08
2022-09-21T04:08:24.137Z,17.00
2022-09-21T04:10:50.924Z,19.30
2022-09-21T04:13:17.657Z,18.80
2022-09-21T04:15:44.458Z,17.25
2022-09-21T04:18:12.169Z,17.17
2022-09-21T04:20:38.963Z,17.15
2022-09-21T04:23:07.181Z,16.27
2022-09-21T04:25:34.107Z,16.88
2022-09-21T04:28:01.011Z,17.63
2022-09-21T04:30:27.876Z,18.15
2022-09-21T04:32:54.700Z,19.38
2022-09-21T04:35:21.539Z,16.73
2022-09-21T04:37:48.454Z,18.65
2022-09-21T04:40:15.353Z,17.77
2022-09-21T04:42:42.165Z,17.35
2022-09-21T04:45:09.840Z,16.80
2022-09-21T04:47:36.554Z,16.67
2022-09-21T04:50:03.484Z,17.10
2022-09-21T04:52:30.567Z,15.95
2022-09-21T04:54:57.365Z,16.73
2022-09-21T04:57:24.171Z,16.33
2022-09-21T04:59:50.998Z,16.10
2022-09-21T05:02:17.715Z,16.17
2022-09-21T05:04:48.727Z,15.88
2022-09-21T05:07:17.594Z,16.55
2022-09-21T05:10:02.664Z,16.15
2022-09-21T05:12:33.298Z,16.15
2022-09-21T05:15:00.719Z,15.25
2022-09-21T05:17:28.164Z,15.85
2022-09-21T05:19:55.223Z,15.27
2022-09-21T05:22:22.519Z,16.25
2022-09-21T05:24:49.459Z,16.40
2022-09-21T05:27:16.698Z,15.77
2022-09-21T05:29:43.699Z,15.93
2022-09-21T05:32:35.451Z,16.60
2022-09-21T05:35:17.418Z,16.95
2022-09-21T05:37:47.523Z,15.95
2022-09-21T05:40:14.999Z,15.73
2022-09-21T05:42:42.324Z,16.77
2022-09-21T05:45:14.425Z,16.10
2022-09-21T05:47:53.201Z,18.42
2022-09-21T05:50:46.719Z,16.85
2022-09-21T05:53:29.347Z,16.75
2022-09-21T05:56:07.185Z,17.98
2022-09-21T05:58:52.704Z,16.33
2022-09-21T06:01:28.266Z,17.95
2022-09-21T06:03:57.126Z,16.00
2022-09-21T06:06:23.884Z,17.88
2022-09-21T06:08:51.101Z,15.95
2022-09-21T06:11:19.920Z,17.75
2022-09-21T06:13:46.647Z,15.47
2022-09-21T06:16:13.513Z,17.05
2022-09-21T06:18:42.608Z,16.13
2022-09-21T06:21:09.953Z,17.52
2022-09-21T06:23:38.508Z,16.52
2022-09-21T06:26:05.780Z,15.63
2022-09-21T06:28:32.626Z,17.42
2022-09-21T06:30:59.715Z,14.18
2022-09-21T06:33:26.618Z,15.88
2022-09-21T06:35:58.599Z,15.52
2022-09-21T06:38:27.406Z,14.60
2022-09-21T06:40:54.736Z,18.03
2022-09-21T06:43:22.374Z,16.00
2022-09-21T06:45:57.370Z,14.18
2022-09-21T06:48:24.839Z,16.80
2022-09-21T06:50:52.123Z,15.93
2022-09-21T06:53:19.127Z,15.20
2022-09-21T06:55:45.983Z,17.45
2022-09-21T06:58:12.729Z,17.20
2022-09-21T07:00:39.569Z,16.95
2022-09-21T07:03:06.296Z,15.98
2022-09-21T07:05:34.257Z,18.80
2022-09-21T07:08:01.732Z,20.88
2022-09-21T07:10:28.694Z,18.45
2022-09-21T07:12:55.538Z,18.80
2022-09-21T07:15:22.802Z,21.90
2022-09-21T07:17:52.237Z,19.90
2022-09-21T07:20:19.504Z,20.05
2022-09-21T07:22:47.644Z,17.45
2022-09-21T07:25:14.680Z,18.90
2022-09-21T07:27:41.804Z,19.45
2022-09-21T07:30:11.311Z,19.05
2022-09-21T07:32:38.127Z,20.05
2022-09-21T07:35:05.397Z,23.38
2022-09-21T07:37:32.579Z,24.77
2022-09-21T07:39:59.427Z,22.33
2022-09-21T07:42:28.220Z,23.45
2022-09-21T07:45:04.041Z,22.35
2022-09-21T07:47:31.574Z,20.48
2022-09-21T07:49:58.503Z,22.20
2022-09-21T07:52:25.326Z,23.90
2022-09-21T07:54:54.830Z,22.67
2022-09-21T07:57:40.225Z,25.33
2022-09-21T08:00:10.374Z,19.17
2022-09-21T08:02:37.343Z,21.70
2022-09-21T08:05:04.487Z,25.88
2022-09-21T08:07:32.607Z,25.67
2022-09-21T08:09:59.460Z,23.98
2022-09-21T08:12:26.254Z,22.80
2022-09-21T08:14:52.982Z,25.73
2022-09-21T08:17:19.784Z,20.60
2022-09-21T08:19:46.591Z,21.33
2022-09-21T08:22:13.986Z,23.33
2022-09-21T08:24:43.593Z,22.83
2022-09-21T08:27:11.386Z,22.25
2022-09-21T08:29:38.105Z,19.90
2022-09-21T08:32:04.910Z,21.70
2022-09-21T08:34:31.775Z,21.95
2022-09-21T08:36:58.508Z,20.63
2022-09-21T08:39:25.350Z,18.75
2022-09-21T08:42:10.467Z,19.20
2022-09-21T08:44:54.663Z,21.90
2022-09-21T08:47:36.616Z,19.67
2022-09-21T08:50:06.070Z,22.15
2022-09-21T08:52:33.754Z,23.33
2022-09-21T08:55:06.428Z,21.70
2022-09-21T08:57:34.637Z,19.75
2022-09-21T09:00:02.886Z,19.15
2022-09-21T09:03:02.476Z,18.75
2022-09-21T09:05:48.791Z,24.65
2022-09-21T09:08:21.539Z,20.48
2022-09-21T09:11:09.582Z,21.92
2022-09-21T09:14:06.759Z,22.58
2022-09-21T09:16:55.418Z,21.02
2022-09-21T09:19:47.636Z,24.80
2022-09-21T09:32:53.597Z,19.58
2022-09-21T09:35:23.035Z,19.58
2022-09-21T09:37:52.250Z,20.25
2022-09-21T09:40:35.125Z,21.48
2022-09-21T09:43:21.837Z,20.23
2022-09-21T09:45:59.993Z,19.65
2022-09-21T09:48:38.610Z,21.15
2022-09-21T09:51:05.552Z,23.65
2022-09-21T09:53:32.298Z,18.52
2022-09-21T09:56:01.077Z,18.88
2022-09-21T09:58:45.354Z,20.17
2022-09-21T10:01:40.651Z,18.35
2022-09-21T10:04:11.625Z,18.00
2022-09-21T10:06:43.685Z,18.80
2022-09-21T10:09:20.533Z,18.63
2022-09-21T10:11:48.591Z,17.52
2022-09-21T10:14:21.041Z,17.20
2022-09-21T10:16:51.786Z,17.10
2022-09-21T10:19:27.612Z,18.13
2022-09-21T10:22:04.251Z,16.58
2022-09-21T10:24:36.097Z,17.73
2022-09-21T10:27:14.467Z,16.58
2022-09-21T10:29:46.322Z,17.77
2022-09-21T10:32:14.846Z,15.18
2022-09-21T10:37:29.150Z,18.58
2022-09-21T10:39:57.054Z,18.02
2022-09-21T10:42:24.120Z,19.90
2022-09-21T10:45:07.228Z,15.43
2022-09-21T10:47:39.367Z,16.35
2022-09-21T10:50:22.329Z,14.77
2022-09-21T10:52:50.786Z,15.30
2022-09-21T10:55:22.860Z,15.50
2022-09-21T10:57:50.815Z,15.38
2022-09-21T11:00:31.977Z,15.25
2022-09-21T11:03:01.453Z,15.63
2022-09-21T11:05:33.457Z,14.88
2022-09-21T11:08:14.930Z,15.27
2022-09-21T11:11:00.566Z,14.40
2022-09-21T11:13:34.327Z,14.30
2022-09-21T11:16:28.537Z,13.57
2022-09-21T11:19:17.484Z,13.48
2022-09-21T11:22:02.541Z,15.68
2022-09-21T11:24:35.895Z,15.45
2022-09-21T11:27:17.266Z,13.35
2022-09-21T11:30:14.857Z,13.48
2022-09-21T11:33:07.287Z,15.95
2022-09-21T11:35:46.394Z,12.52
2022-09-21T11:38:17.993Z,13.85
2022-09-21T11:41:09.216Z,13.65
2022-09-21T11:44:03.255Z,16.08
2022-09-21T11:46:42.560Z,16.88
2022-09-21T11:49:15.336Z,13.95
2022-09-21T11:51:56.017Z,14.02
2022-09-21T11:54:52.066Z,13.45
2022-09-21T11:57:43.077Z,13.82
2022-09-21T12:00:11.768Z,13.43
2022-09-21T12:02:53.905Z,12.77
2022-09-21T12:05:39.395Z,15.55
2022-09-21T12:08:18.178Z,13.20
2022-09-21T12:11:03.490Z,12.50
2022-09-21T12:13:58.755Z,13.68
2022-09-21T12:16:25.484Z,15.60
2022-09-21T12:19:07.379Z,15.30
2022-09-21T12:21:40.377Z,13.45
2022-09-21T12:24:22.442Z,11.77
2022-09-21T12:26:56.456Z,12.70
2022-09-21T12:29:38.362Z,11.48
2022-09-21T12:32:15.444Z,12.13
2022-09-21T12:34:47.088Z,14.15
2022-09-21T12:37:38.788Z,11.25
2022-09-21T12:40:25.463Z,12.38
2022-09-21T12:43:02.056Z,14.60
2022-09-21T12:46:01.699Z,14.38
2022-09-21T12:48:35.420Z,14.95
2022-09-21T12:51:17.457Z,13.45
2022-09-21T12:53:50.793Z,16.30
2022-09-21T12:56:44.864Z,13.18
2022-09-21T12:59:14.858Z,13.10
2022-09-21T13:01:57.339Z,15.98
2022-09-21T13:05:02.211Z,11.98
2022-09-21T13:07:56.680Z,11.93
2022-09-21T13:10:31.529Z,11.82
2022-09-21T13:13:03.213Z,11.88
2022-09-21T13:15:43.258Z,12.18
2022-09-21T13:18:38.912Z,11.65
2022-09-21T13:21:22.111Z,12.48
2022-09-21T13:24:05.595Z,13.48
2022-09-21T13:26:43.229Z,13.75
2022-09-21T13:29:22.524Z,13.00
2022-09-21T13:31:59.911Z,13.23
2022-09-21T13:34:43.612Z,14.52
2022-09-21T13:37:19.054Z,12.88
2022-09-21T13:40:13.182Z,14.63
2022-09-21T13:42:49.638Z,14.50
2022-09-21T13:45:19.164Z,14.45
2022-09-21T13:50:44.481Z,14.10
2022-09-21T13:53:23.707Z,20.40
2022-09-21T13:55:54.299Z,16.77
2022-09-21T13:58:36.738Z,14.38
2022-09-21T14:01:09.948Z,13.88
2022-09-21T14:04:18.121Z,13.70
2022-09-21T14:06:50.545Z,13.77
2022-09-21T14:09:31.705Z,13.68
2022-09-21T14:12:03.780Z,14.52
2022-09-21T14:14:38.899Z,13.77
2022-09-21T14:17:29.082Z,13.65
2022-09-21T14:20:00.687Z,13.40
2022-09-21T14:22:28.220Z,12.98
2022-09-21T14:25:25.969Z,13.05
2022-09-21T14:27:53.727Z,13.00
2022-09-21T14:30:30.072Z,14.25
2022-09-21T14:32:59.823Z,14.27
2022-09-21T14:35:53.317Z,13.63
2022-09-21T14:38:35.381Z,12.48
2022-09-21T14:41:08.885Z,12.15
2022-09-21T14:43:39.854Z,12.25
2022-09-21T14:46:43.083Z,15.18
2022-09-21T14:49:41.086Z,12.77
2022-09-21T14:52:29.754Z,12.93
2022-09-21T14:55:20.968Z,13.18
2022-09-21T14:58:05.959Z,12.98
2022-09-21T15:00:40.124Z,13.20
2022-09-21T15:03:28.875Z,13.57
2022-09-21T15:06:24.353Z,12.73
2022-09-21T15:09:48.410Z,13.27
2022-09-21T15:12:20.126Z,15.13
2022-09-21T15:15:07.416Z,13.13
2022-09-21T15:17:34.745Z,15.18
2022-09-21T15:20:16.470Z,11.88
2022-09-21T15:22:44.078Z,12.52
2022-09-21T15:25:13.953Z,13.00
2022-09-21T15:27:46.928Z,11.80
2022-09-21T15:30:28.819Z,12.43
2022-09-21T15:33:01.596Z,12.75
2022-09-21T15:35:31.220Z,12.85
2022-09-21T15:38:02.470Z,11.80
2022-09-21T15:40:35.369Z,13.32
2022-09-21T15:43:17.109Z,12.20
2022-09-21T15:45:58.229Z,11.65
2022-09-21T15:48:33.322Z,13.90
2022-09-21T15:51:04.645Z,11.13
2022-09-21T15:53:40.662Z,13.15
2022-09-21T15:56:10.634Z,12.20
2022-09-21T15:58:40.087Z,11.45
2022-09-21T16:03:39.989Z,11.50
2022-09-21T16:06:18.713Z,11.23
2022-09-21T16:08:45.537Z,15.32
2022-09-21T16:11:15.371Z,11.20
2022-09-21T16:14:02.712Z,10.40
2022-09-21T16:16:29.571Z,11.48
2022-09-21T16:19:00.273Z,10.40
2022-09-21T16:21:37.944Z,11.95
2022-09-21T16:24:19.579Z,11.35
2022-09-21T16:27:01.474Z,10.43
2022-09-21T16:29:39.501Z,12.10
2022-09-21T16:32:18.686Z,11.52
2022-09-21T16:34:46.839Z,12.57
2022-09-21T16:37:25.948Z,11.73
2022-09-21T16:39:54.093Z,10.93
2022-09-21T16:42:22.531Z,11.40
2022-09-21T16:44:50.745Z,15.23
2022-09-21T16:47:25.813Z,10.23
2022-09-21T16:49:55.528Z,10.85
2022-09-21T16:52:23.359Z,11.75
2022-09-21T16:54:51.285Z,11.85
2022-09-21T16:57:18.832Z,11.32
2022-09-21T16:59:45.711Z,11.85
2022-09-21T17:02:14.651Z,14.45
2022-09-21T17:04:41.471Z,11.77
2022-09-21T17:07:12.673Z,11.57
2022-09-21T17:09:46.574Z,12.35
2022-09-21T17:12:16.201Z,11.63
2022-09-21T17:14:46.776Z,11.85
2022-09-21T17:17:20.030Z,16.48
2022-09-21T17:19:50.197Z,12.80
2022-09-21T17:22:18.321Z,11.95
2022-09-21T17:24:50.720Z,14.57
2022-09-21T17:27:25.181Z,12.70
2022-09-21T17:29:54.100Z,15.07
2022-09-21T17:32:23.692Z,14.55
2022-09-21T17:35:19.586Z,12.38
2022-09-21T17:37:46.451Z,12.38
2022-09-21T17:40:14.225Z,12.35
2022-09-21T17:42:44.480Z,12.50
2022-09-21T17:45:46.937Z,13.93
2022-09-21T17:48:20.864Z,13.48
2022-09-21T17:50:49.097Z,13.85
2022-09-21T17:53:34.792Z,12.30
2022-09-21T17:56:33.247Z,12.43
2022-09-21T17:59:04.847Z,15.90
2022-09-21T18:01:33.956Z,16.27
2022-09-21T18:04:01.246Z,12.60
2022-09-21T18:06:28.825Z,14.68
2022-09-21T18:08:56.083Z,12.73
2022-09-21T18:11:42.041Z,13.40
2022-09-21T18:14:17.890Z,13.85
2022-09-21T18:17:12.791Z,12.07
2022-09-21T18:20:11.052Z,11.68
2022-09-21T18:23:07.098Z,15.93
2022-09-21T18:25:47.844Z,14.30
2022-09-21T18:28:26.992Z,12.27
2022-09-21T18:31:22.033Z,11.77
2022-09-21T18:34:00.232Z,12.93
2022-09-21T18:36:44.328Z,12.55
2022-09-21T18:39:54.523Z,12.85
2022-09-21T18:42:49.145Z,15.77
2022-09-21T18:45:27.428Z,11.82
2022-09-21T18:48:21.482Z,17.92
2022-09-21T18:51:12.391Z,18.00
2022-09-21T18:53:46.086Z,12.80
2022-09-21T18:56:14.504Z,13.32
2022-09-21T18:58:45.564Z,15.40
2022-09-21T19:01:13.616Z,14.20
2022-09-21T19:03:43.095Z,13.70
2022-09-21T19:06:23.399Z,16.85
2022-09-21T19:09:44.658Z,13.85
2022-09-21T19:12:47.313Z,14.45
2022-09-21T19:16:00.527Z,14.98
2022-09-21T19:18:46.046Z,13.30
2022-09-21T19:21:31.630Z,13.68
2022-09-21T19:24:17.502Z,14.48
2022-09-21T19:27:11.964Z,14.02
2022-09-21T19:30:00.124Z,13.80
2022-09-21T19:32:49.522Z,12.32
2022-09-21T19:35:25.592Z,14.27
2022-09-21T19:37:58.059Z,14.07
2022-09-21T19:40:27.811Z,15.32
2022-09-21T19:43:21.009Z,14.35
2022-09-21T19:46:06.640Z,14.10
2022-09-21T19:48:47.678Z,13.55
2022-09-21T19:51:42.250Z,14.57
2022-09-21T19:54:34.555Z,15.20
2022-09-21T19:57:20.281Z,13.68
2022-09-21T19:59:47.960Z,15.60
2022-09-21T20:02:20.071Z,14.63
2022-09-21T20:04:57.793Z,15.07
2022-09-21T20:07:36.364Z,14.50
2022-09-21T20:10:51.885Z,15.15
2022-09-21T20:13:56.514Z,17.27
2022-09-21T20:16:31.523Z,16.42
2022-09-21T20:19:11.498Z,14.30
2022-09-21T20:21:41.030Z,14.73
2022-09-21T20:24:29.733Z,14.55
2022-09-21T20:26:56.859Z,15.20
2022-09-21T20:29:23.644Z,15.88
2022-09-21T20:31:52.851Z,14.93
2022-09-21T20:34:20.499Z,15.82
2022-09-21T20:36:47.320Z,14.82
2022-09-21T20:39:14.145Z,13.55
2022-09-21T20:41:41.157Z,15.68
2022-09-21T20:44:12.760Z,13.57
2022-09-21T20:46:39.641Z,13.27
2022-09-21T20:49:08.745Z,15.10
2022-09-21T20:51:36.203Z,17.33
2022-09-21T20:54:04.100Z,17.55
2022-09-21T20:56:31.476Z,18.45
2022-09-21T20:58:58.439Z,16.15
2022-09-21T21:01:25.667Z,14.77
2022-09-21T21:03:52.855Z,16.02
2022-09-21T21:06:19.601Z,14.68
2022-09-21T21:08:47.109Z,16.63
2022-09-21T21:11:14.755Z,14.40
2022-09-21T21:13:41.837Z,14.25
2022-09-21T21:16:12.175Z,13.63
2022-09-21T21:18:40.999Z,15.77
2022-09-21T21:21:07.991Z,18.63
2022-09-21T21:23:54.727Z,19.98
2022-09-21T21:26:33.314Z,15.70
2022-09-21T21:29:08.590Z,16.48
2022-09-21T21:31:35.394Z,15.15
2022-09-21T21:34:02.265Z,15.30
2022-09-21T21:36:29.413Z,14.40
2022-09-21T21:38:56.395Z,14.27
2022-09-21T21:41:26.229Z,14.73
2022-09-21T21:46:20.017Z,15.63
2022-09-21T21:48:47.045Z,14.95
2022-09-21T21:51:14.182Z,15.48
2022-09-21T21:53:41.059Z,14.60
2022-09-21T21:56:09.581Z,14.38
2022-09-21T21:58:37.186Z,14.43
2022-09-21T22:01:15.389Z,14.43
2022-09-21T22:03:42.588Z,16.35
2022-09-21T22:06:10.864Z,16.65
2022-09-21T22:08:39.329Z,15.38
2022-09-21T22:11:07.851Z,15.63
2022-09-21T22:13:37.043Z,16.02
2022-09-21T22:16:06.053Z,15.88
2022-09-21T22:18:33.972Z,16.02
2022-09-21T22:21:06.591Z,17.13
2022-09-21T22:23:34.265Z,14.75
2022-09-21T22:26:12.692Z,15.20
2022-09-21T22:28:41.600Z,14.75
2022-09-21T22:31:13.759Z,16.80
2022-09-21T22:33:41.324Z,15.52
2022-09-21T22:36:11.278Z,15.23
2022-09-21T22:38:42.735Z,16.15
2022-09-21T22:41:13.069Z,16.00
2022-09-21T22:43:42.049Z,15.95
2022-09-21T22:46:09.507Z,16.50
2022-09-21T22:48:36.439Z,17.70
2022-09-21T22:51:04.407Z,16.23
2022-09-21T22:53:31.914Z,16.17
2022-09-21T22:56:05.720Z,16.00
2022-09-21T22:58:34.560Z,17.15
2022-09-21T23:01:27.001Z,18.50
2022-09-21T23:03:56.813Z,16.35
2022-09-21T23:06:26.776Z,17.60
2022-09-21T23:08:55.325Z,15.55
2022-09-21T23:11:28.875Z,16.75
2022-09-21T23:13:56.993Z,19.67
2022-09-21T23:16:25.398Z,15.57
2022-09-21T23:18:53.231Z,17.15
2022-09-21T23:21:26.029Z,17.40
2022-09-21T23:24:01.147Z,16.45
2022-09-21T23:26:30.266Z,16.25
2022-09-21T23:29:04.949Z,15.85
2022-09-21T23:31:33.033Z,15.90
2022-09-21T23:34:05.278Z,16.63
2022-09-21T23:36:32.572Z,16.23
2022-09-21T23:39:00.136Z,14.93
2022-09-21T23:41:33.678Z,16.23
2022-09-21T23:44:00.783Z,15.75
2022-09-21T23:46:30.650Z,15.25
2022-09-21T23:48:58.773Z,14.45
2022-09-21T23:51:26.372Z,16.42
2022-09-21T23:53:53.965Z,15.70
2022-09-21T23:56:22.130Z,16.02
2022-09-21T23:58:49.926Z,15.82
