createdAt,value
2022-11-29T00:01:42.671Z,9.70
2022-11-29T00:04:13.276Z,9.80
2022-11-29T00:06:41.932Z,9.07
2022-11-29T00:09:12.809Z,7.40
2022-11-29T00:11:59.335Z,6.73
2022-11-29T00:14:28.774Z,7.97
2022-11-29T00:17:02.170Z,6.53
2022-11-29T00:19:32.978Z,6.37
2022-11-29T00:22:01.397Z,8.17
2022-11-29T00:24:31.719Z,6.97
2022-11-29T00:27:00.406Z,6.73
2022-11-29T00:29:29.975Z,6.43
2022-11-29T00:31:58.211Z,8.83
2022-11-29T00:34:26.732Z,8.13
2022-11-29T00:36:56.169Z,8.07
2022-11-29T00:39:24.532Z,7.60
2022-11-29T00:41:52.707Z,7.67
2022-11-29T00:44:20.908Z,7.63
2022-11-29T00:46:49.476Z,8.77
2022-11-29T00:49:17.776Z,7.57
2022-11-29T00:51:45.972Z,7.30
2022-11-29T00:54:15.435Z,13.23
2022-11-29T00:56:43.718Z,24.03
2022-11-29T00:59:11.816Z,11.93
2022-11-29T01:01:39.947Z,10.97
2022-11-29T01:04:08.086Z,10.80
2022-11-29T01:06:36.193Z,9.70
2022-11-29T01:09:04.717Z,9.40
2022-11-29T01:11:34.530Z,16.73
2022-11-29T01:14:04.947Z,46.83
2022-11-29T01:16:33.791Z,33.20
2022-11-29T01:19:03.025Z,46.23
2022-11-29T01:21:32.193Z,41.10
2022-11-29T01:24:01.958Z,40.03
2022-11-29T01:26:32.172Z,10.63
2022-11-29T01:29:02.013Z,14.97
2022-11-29T01:31:32.418Z,12.63
2022-11-29T01:34:02.852Z,12.93
2022-11-29T01:36:32.008Z,14.20
2022-11-29T01:39:01.830Z,11.70
2022-11-29T01:41:32.567Z,10.60
2022-11-29T01:44:04.721Z,10.70
2022-11-29T01:46:35.500Z,10.83
2022-11-29T01:49:09.581Z,9.63
2022-11-29T01:51:41.170Z,9.27
2022-11-29T01:54:11.157Z,10.53
2022-11-29T01:56:40.189Z,13.27
2022-11-29T01:59:12.681Z,13.40
2022-11-29T02:01:41.278Z,11.33
2022-11-29T02:04:10.205Z,10.77
2022-11-29T02:06:40.334Z,10.53
2022-11-29T02:09:19.910Z,11.83
2022-11-29T02:12:10.062Z,16.03
2022-11-29T02:15:07.959Z,11.70
2022-11-29T02:17:48.114Z,11.10
2022-11-29T02:21:04.135Z,10.10
2022-11-29T02:24:06.177Z,9.93
2022-11-29T02:27:00.450Z,12.20
2022-11-29T02:30:02.736Z,11.77
2022-11-29T02:33:03.159Z,12.13
2022-11-29T02:35:51.031Z,11.63
2022-11-29T02:38:32.827Z,11.77
2022-11-29T02:41:28.246Z,14.23
2022-11-29T02:44:15.717Z,12.07
2022-11-29T02:46:53.211Z,11.57
2022-11-29T02:49:37.111Z,12.00
2022-11-29T02:52:09.811Z,12.03
2022-11-29T02:54:46.791Z,11.33
2022-11-29T02:57:24.131Z,11.33
2022-11-29T03:00:00.770Z,11.43
2022-11-29T03:02:35.505Z,10.93
2022-11-29T03:05:17.581Z,10.30
2022-11-29T03:07:53.488Z,10.03
2022-11-29T03:10:30.030Z,12.53
2022-11-29T03:12:59.715Z,11.40
2022-11-29T03:15:32.227Z,11.97
2022-11-29T03:18:16.914Z,11.73
2022-11-29T03:20:58.936Z,12.93
2022-11-29T03:23:33.496Z,11.47
2022-11-29T03:26:08.415Z,12.03
2022-11-29T03:28:42.644Z,12.80
2022-11-29T03:31:20.403Z,11.13
2022-11-29T03:33:55.935Z,12.97
2022-11-29T03:36:32.355Z,13.80
2022-11-29T03:39:05.858Z,13.43
2022-11-29T03:41:40.294Z,13.03
2022-11-29T03:44:14.175Z,13.73
2022-11-29T03:46:47.778Z,11.50
2022-11-29T03:49:22.667Z,10.77
2022-11-29T03:52:01.017Z,10.00
2022-11-29T03:54:41.954Z,13.13
2022-11-29T03:57:10.632Z,10.57
2022-11-29T03:59:56.139Z,10.67
2022-11-29T04:02:49.663Z,11.17
2022-11-29T04:05:52.752Z,11.90
2022-11-29T04:09:10.101Z,10.87
2022-11-29T04:11:59.854Z,10.23
2022-11-29T04:14:34.628Z,10.60
2022-11-29T04:17:39.202Z,10.30
2022-11-29T04:20:39.718Z,11.30
2022-11-29T04:23:33.643Z,10.83
2022-11-29T04:26:30.810Z,11.07
2022-11-29T04:29:34.742Z,11.43
2022-11-29T04:32:32.539Z,13.63
2022-11-29T04:35:19.881Z,13.50
2022-11-29T04:38:25.887Z,14.13
2022-11-29T04:41:14.855Z,13.50
2022-11-29T04:44:03.989Z,13.07
2022-11-29T04:47:01.149Z,12.80
2022-11-29T04:49:45.930Z,11.63
2022-11-29T04:52:29.631Z,12.03
2022-11-29T04:55:05.697Z,12.57
2022-11-29T04:57:41.190Z,11.50
2022-11-29T05:00:12.423Z,11.70
2022-11-29T05:02:49.453Z,11.27
2022-11-29T05:05:28.410Z,12.27
2022-11-29T05:08:12.822Z,11.27
2022-11-29T05:10:50.562Z,11.63
2022-11-29T05:13:29.965Z,12.23
2022-11-29T05:16:16.833Z,12.20
2022-11-29T05:19:12.114Z,10.97
2022-11-29T05:21:51.339Z,11.70
2022-11-29T05:24:32.866Z,11.60
2022-11-29T05:27:08.559Z,11.90
2022-11-29T05:29:44.215Z,11.93
2022-11-29T05:32:28.626Z,11.10
2022-11-29T05:35:14.884Z,11.17
2022-11-29T05:37:49.835Z,11.37
2022-11-29T05:40:47.342Z,10.80
2022-11-29T05:43:41.637Z,11.93
2022-11-29T05:46:18.434Z,9.47
2022-11-29T05:48:54.223Z,10.67
2022-11-29T05:51:25.290Z,10.03
2022-11-29T05:54:05.927Z,9.80
2022-11-29T05:56:46.969Z,10.00
2022-11-29T05:59:19.654Z,8.73
2022-11-29T06:01:56.422Z,10.07
2022-11-29T06:04:32.814Z,10.20
2022-11-29T06:07:09.563Z,10.30
2022-11-29T06:09:44.336Z,10.10
2022-11-29T06:12:21.014Z,11.10
2022-11-29T06:15:06.537Z,10.80
2022-11-29T06:17:52.800Z,9.43
2022-11-29T06:20:47.525Z,10.07
2022-11-29T06:23:41.423Z,12.20
2022-11-29T06:26:34.128Z,11.33
2022-11-29T06:29:24.037Z,12.60
2022-11-29T06:31:56.989Z,11.00
2022-11-29T06:34:33.230Z,11.47
2022-11-29T06:37:06.206Z,12.07
2022-11-29T06:39:34.845Z,11.40
2022-11-29T06:42:02.900Z,11.47
2022-11-29T06:44:31.522Z,12.30
2022-11-29T06:47:06.798Z,13.43
2022-11-29T06:49:40.330Z,14.53
2022-11-29T06:52:22.087Z,14.33
2022-11-29T06:55:04.387Z,13.30
2022-11-29T06:57:40.268Z,13.67
2022-11-29T07:00:17.247Z,13.47
2022-11-29T07:03:00.673Z,14.03
2022-11-29T07:05:31.765Z,13.10
2022-11-29T07:08:03.966Z,13.87
2022-11-29T07:10:35.954Z,17.77
2022-11-29T07:13:04.645Z,16.37
2022-11-29T07:15:33.615Z,15.63
2022-11-29T07:18:13.423Z,16.33
2022-11-29T07:20:52.185Z,15.63
2022-11-29T07:23:25.556Z,15.20
2022-11-29T07:26:05.935Z,15.83
2022-11-29T07:28:44.391Z,15.93
2022-11-29T07:31:17.624Z,16.13
2022-11-29T07:33:54.641Z,16.57
2022-11-29T07:36:32.150Z,16.73
2022-11-29T07:39:13.543Z,15.77
2022-11-29T07:41:47.583Z,15.83
2022-11-29T07:44:22.435Z,15.43
2022-11-29T07:46:50.600Z,16.07
2022-11-29T07:49:18.922Z,16.17
2022-11-29T07:51:48.534Z,16.00
2022-11-29T07:54:19.872Z,14.70
2022-11-29T07:56:48.142Z,14.87
2022-11-29T07:59:16.367Z,15.67
2022-11-29T08:01:44.466Z,14.63
2022-11-29T08:04:12.755Z,14.87
2022-11-29T08:06:40.859Z,14.47
2022-11-29T08:09:10.339Z,14.30
2022-11-29T08:11:38.493Z,14.77
2022-11-29T08:14:06.594Z,13.60
2022-11-29T08:16:34.768Z,14.33
2022-11-29T08:19:03.021Z,14.27
2022-11-29T08:21:31.094Z,13.47
2022-11-29T08:23:59.178Z,14.80
2022-11-29T08:26:31.892Z,14.03
2022-11-29T08:29:00.252Z,14.33
2022-11-29T08:31:28.467Z,14.40
2022-11-29T08:33:56.578Z,14.60
2022-11-29T08:36:24.660Z,13.67
2022-11-29T08:39:01.225Z,15.40
2022-11-29T08:41:33.298Z,13.53
2022-11-29T08:44:01.396Z,14.60
2022-11-29T08:46:43.387Z,12.43
2022-11-29T08:49:11.506Z,15.83
2022-11-29T08:51:39.565Z,13.83
2022-11-29T08:54:06.803Z,14.03
2022-11-29T08:59:26.266Z,12.53
2022-11-29T09:01:54.888Z,11.90
2022-11-29T09:04:23.086Z,12.80
2022-11-29T09:06:51.274Z,11.60
2022-11-29T09:09:19.525Z,12.43
2022-11-29T09:11:49.682Z,11.97
2022-11-29T09:14:18.573Z,11.33
2022-11-29T09:16:46.841Z,11.93
2022-11-29T09:19:15.609Z,10.87
2022-11-29T09:21:43.707Z,11.10
2022-11-29T09:24:11.939Z,12.43
2022-11-29T09:26:41.863Z,12.40
2022-11-29T09:29:12.565Z,10.73
2022-11-29T09:31:40.699Z,12.00
2022-11-29T09:34:08.935Z,12.00
2022-11-29T09:36:37.007Z,12.73
2022-11-29T09:39:05.212Z,11.33
2022-11-29T09:41:54.764Z,12.83
2022-11-29T09:44:34.915Z,11.67
2022-11-29T09:47:14.612Z,11.97
2022-11-29T09:50:02.259Z,12.03
2022-11-29T09:52:40.512Z,10.33
2022-11-29T09:55:26.480Z,12.00
2022-11-29T09:57:56.096Z,11.40
2022-11-29T10:00:26.096Z,11.47
2022-11-29T10:02:58.095Z,10.87
2022-11-29T10:05:31.138Z,11.37
2022-11-29T10:08:04.552Z,11.87
2022-11-29T10:10:40.551Z,11.83
2022-11-29T10:13:17.010Z,10.87
2022-11-29T10:15:50.117Z,11.07
2022-11-29T10:18:23.922Z,10.57
2022-11-29T10:20:57.937Z,10.77
2022-11-29T10:23:32.314Z,11.90
2022-11-29T10:26:00.500Z,10.17
2022-11-29T10:28:31.491Z,10.90
2022-11-29T10:31:15.267Z,10.60
2022-11-29T10:33:45.114Z,10.27
2022-11-29T10:36:19.975Z,11.40
2022-11-29T10:38:50.159Z,12.30
2022-11-29T10:41:23.497Z,11.93
2022-11-29T10:43:53.143Z,12.77
2022-11-29T10:46:29.883Z,12.73
2022-11-29T10:49:00.506Z,12.27
2022-11-29T10:51:29.373Z,12.10
2022-11-29T10:53:57.854Z,12.03
2022-11-29T10:56:29.684Z,11.37
2022-11-29T10:59:03.096Z,11.63
2022-11-29T11:01:34.819Z,12.13
2022-11-29T11:04:04.449Z,11.70
2022-11-29T11:06:46.390Z,10.47
2022-11-29T11:09:20.887Z,10.90
2022-11-29T11:11:53.967Z,11.03
2022-11-29T11:14:24.674Z,10.27
2022-11-29T11:16:54.692Z,11.47
2022-11-29T11:19:33.481Z,10.33
2022-11-29T11:22:03.121Z,11.37
2022-11-29T11:24:33.432Z,10.50
2022-11-29T11:27:02.460Z,11.30
2022-11-29T11:29:38.833Z,11.57
2022-11-29T11:32:16.846Z,11.40
2022-11-29T11:34:52.998Z,10.30
2022-11-29T11:37:24.843Z,9.73
2022-11-29T11:39:55.672Z,9.90
2022-11-29T11:42:39.200Z,9.17
2022-11-29T11:45:25.957Z,10.20
2022-11-29T11:47:58.814Z,8.77
2022-11-29T11:50:30.547Z,9.33
2022-11-29T11:53:01.037Z,9.27
2022-11-29T11:55:33.836Z,9.53
2022-11-29T11:58:11.598Z,10.80
2022-11-29T12:03:42.309Z,10.77
2022-11-29T12:06:27.425Z,9.57
2022-11-29T12:09:03.595Z,9.50
2022-11-29T12:11:40.259Z,10.50
2022-11-29T12:14:09.067Z,9.90
2022-11-29T12:16:40.308Z,9.40
2022-11-29T12:19:28.614Z,10.00
2022-11-29T12:22:04.162Z,9.40
2022-11-29T12:24:39.030Z,9.47
2022-11-29T12:27:12.277Z,8.60
2022-11-29T12:29:40.451Z,9.10
2022-11-29T12:32:24.883Z,8.17
2022-11-29T12:35:07.487Z,10.07
2022-11-29T12:37:43.520Z,9.83
2022-11-29T12:40:19.052Z,8.93
2022-11-29T12:42:56.212Z,6.83
2022-11-29T12:45:42.247Z,6.10
2022-11-29T12:48:20.262Z,6.73
2022-11-29T12:50:57.732Z,7.13
2022-11-29T12:53:40.406Z,6.40
2022-11-29T12:56:16.375Z,5.93
2022-11-29T12:59:03.343Z,5.80
2022-11-29T13:01:42.158Z,5.33
2022-11-29T13:04:22.759Z,5.50
2022-11-29T13:07:00.929Z,5.17
2022-11-29T13:09:51.614Z,4.83
2022-11-29T13:12:25.005Z,4.70
2022-11-29T13:15:01.773Z,4.60
2022-11-29T13:17:39.855Z,4.13
2022-11-29T13:20:26.300Z,4.40
2022-11-29T13:23:03.692Z,4.77
2022-11-29T13:25:37.156Z,4.30
2022-11-29T13:28:08.741Z,4.87
2022-11-29T13:30:37.100Z,4.80
2022-11-29T13:33:13.434Z,4.77
2022-11-29T13:35:49.140Z,4.83
2022-11-29T13:38:26.359Z,5.53
2022-11-29T13:40:59.840Z,5.40
2022-11-29T13:43:36.269Z,5.30
2022-11-29T13:46:15.388Z,5.60
2022-11-29T13:48:49.491Z,5.40
2022-11-29T13:51:38.761Z,6.27
2022-11-29T13:54:26.587Z,7.73
2022-11-29T13:57:03.832Z,6.00
2022-11-29T13:59:33.926Z,6.40
2022-11-29T14:02:02.838Z,6.93
2022-11-29T14:04:35.721Z,6.50
2022-11-29T14:07:10.092Z,6.10
2022-11-29T14:09:50.378Z,6.33
2022-11-29T14:12:36.711Z,6.60
2022-11-29T14:15:17.785Z,7.77
2022-11-29T14:17:52.165Z,6.87
2022-11-29T14:20:45.720Z,6.80
2022-11-29T14:23:19.409Z,7.10
2022-11-29T14:26:28.241Z,6.77
2022-11-29T14:28:57.552Z,7.03
2022-11-29T14:31:48.822Z,7.20
2022-11-29T14:34:37.231Z,7.23
2022-11-29T14:37:19.159Z,7.53
2022-11-29T14:39:50.172Z,8.80
2022-11-29T14:42:21.768Z,8.27
2022-11-29T14:44:52.864Z,9.10
2022-11-29T14:47:32.548Z,8.57
2022-11-29T14:50:05.522Z,8.50
2022-11-29T14:52:38.357Z,10.33
2022-11-29T14:55:26.781Z,10.43
2022-11-29T14:58:22.144Z,10.03
2022-11-29T15:01:09.718Z,10.40
2022-11-29T15:03:47.618Z,11.73
2022-11-29T15:06:24.409Z,11.40
2022-11-29T15:08:58.500Z,11.60
2022-11-29T15:11:47.966Z,11.50
2022-11-29T15:14:23.988Z,12.87
2022-11-29T15:17:03.506Z,12.43
2022-11-29T15:20:05.611Z,12.60
2022-11-29T15:22:47.175Z,12.83
2022-11-29T15:25:17.745Z,13.63
2022-11-29T15:27:53.430Z,13.20
2022-11-29T15:30:30.808Z,13.87
2022-11-29T15:33:00.148Z,13.40
2022-11-29T15:35:28.781Z,14.33
2022-11-29T15:37:57.376Z,14.30
2022-11-29T15:40:33.077Z,14.03
2022-11-29T15:43:12.529Z,16.03
2022-11-29T15:45:47.263Z,14.03
2022-11-29T15:48:19.679Z,14.47
2022-11-29T15:50:55.815Z,13.93
2022-11-29T15:53:28.985Z,14.97
2022-11-29T15:55:59.439Z,13.47
2022-11-29T15:58:31.549Z,13.73
2022-11-29T16:01:02.301Z,14.67
2022-11-29T16:03:33.515Z,15.43
2022-11-29T16:06:10.737Z,15.77
2022-11-29T16:08:43.051Z,15.00
2022-11-29T16:11:17.079Z,14.80
2022-11-29T16:14:03.596Z,15.50
2022-11-29T16:16:35.580Z,15.00
2022-11-29T16:19:11.938Z,14.03
2022-11-29T16:21:40.893Z,14.77
2022-11-29T16:24:21.279Z,14.80
2022-11-29T16:26:51.173Z,13.73
2022-11-29T16:29:24.642Z,14.13
2022-11-29T16:31:54.523Z,18.07
2022-11-29T16:34:27.523Z,14.37
2022-11-29T16:37:03.829Z,14.60
2022-11-29T16:39:32.312Z,14.07
2022-11-29T16:42:08.913Z,15.53
2022-11-29T16:45:28.780Z,14.80
2022-11-29T16:47:59.700Z,15.80
2022-11-29T16:50:29.288Z,16.83
2022-11-29T16:52:59.833Z,14.43
2022-11-29T16:55:27.927Z,15.80
2022-11-29T16:57:56.070Z,17.13
2022-11-29T17:00:31.335Z,15.73
2022-11-29T17:03:01.383Z,13.93
2022-11-29T17:05:29.727Z,14.97
2022-11-29T17:07:57.933Z,14.77
2022-11-29T17:10:27.472Z,15.33
2022-11-29T17:12:55.557Z,15.63
2022-11-29T17:15:23.639Z,16.67
2022-11-29T17:17:51.786Z,15.90
2022-11-29T17:20:21.244Z,16.27
2022-11-29T17:22:49.373Z,13.93
2022-11-29T17:25:17.499Z,16.30
2022-11-29T17:27:45.581Z,15.33
2022-11-29T17:30:14.678Z,14.10
2022-11-29T17:32:43.085Z,14.83
2022-11-29T17:35:11.149Z,15.87
2022-11-29T17:37:40.668Z,15.00
2022-11-29T17:40:10.010Z,15.27
2022-11-29T17:42:38.325Z,16.00
2022-11-29T17:45:07.042Z,14.13
2022-11-29T17:47:35.183Z,14.10
2022-11-29T17:50:03.260Z,15.73
2022-11-29T17:52:31.389Z,14.73
2022-11-29T17:55:00.870Z,15.07
2022-11-29T17:57:29.235Z,15.53
2022-11-29T17:59:57.333Z,14.40
2022-11-29T18:02:25.650Z,16.17
2022-11-29T18:04:56.964Z,16.27
2022-11-29T18:07:25.098Z,16.27
2022-11-29T18:09:53.504Z,17.10
2022-11-29T18:12:23.064Z,17.43
2022-11-29T18:14:51.319Z,16.53
2022-11-29T18:17:19.400Z,17.03
2022-11-29T18:19:48.126Z,18.87
2022-11-29T18:22:16.487Z,17.37
2022-11-29T18:24:44.662Z,18.20
2022-11-29T18:27:12.721Z,17.97
2022-11-29T18:29:42.143Z,18.87
2022-11-29T18:32:10.161Z,17.87
2022-11-29T18:34:38.253Z,18.43
2022-11-29T18:37:08.846Z,17.47
2022-11-29T18:39:40.474Z,18.17
2022-11-29T18:42:08.580Z,18.67
2022-11-29T18:44:36.696Z,19.63
2022-11-29T18:47:06.158Z,20.20
2022-11-29T18:49:34.287Z,19.47
2022-11-29T18:52:02.361Z,21.20
2022-11-29T18:54:31.046Z,22.30
2022-11-29T18:56:59.126Z,21.63
2022-11-29T18:59:27.212Z,20.93
2022-11-29T19:01:55.302Z,19.90
2022-11-29T19:04:25.130Z,22.03
2022-11-29T19:06:53.189Z,21.53
2022-11-29T19:09:22.526Z,20.67
2022-11-29T19:11:50.978Z,22.80
2022-11-29T19:14:19.444Z,20.70
2022-11-29T19:16:49.024Z,22.10
2022-11-29T19:19:18.671Z,21.90
2022-11-29T19:21:48.529Z,22.27
2022-11-29T19:24:18.484Z,22.47
2022-11-29T19:26:48.529Z,21.40
2022-11-29T19:29:17.220Z,21.43
2022-11-29T19:31:46.087Z,21.90
2022-11-29T19:34:14.427Z,21.80
2022-11-29T19:36:44.411Z,21.53
2022-11-29T19:39:15.983Z,20.57
2022-11-29T19:41:45.201Z,21.37
2022-11-29T19:44:13.421Z,24.17
2022-11-29T19:46:43.251Z,23.13
2022-11-29T19:49:11.774Z,22.20
2022-11-29T19:51:39.877Z,21.77
2022-11-29T19:54:09.692Z,22.40
2022-11-29T19:56:39.325Z,20.53
2022-11-29T19:59:08.720Z,24.07
2022-11-29T20:01:41.489Z,24.53
2022-11-29T20:04:11.188Z,21.40
2022-11-29T20:06:39.317Z,23.23
2022-11-29T20:09:07.626Z,24.60
2022-11-29T20:11:36.225Z,20.60
2022-11-29T20:14:06.956Z,21.80
2022-11-29T20:16:36.716Z,23.73
2022-11-29T20:19:08.732Z,22.57
2022-11-29T20:21:38.183Z,21.50
2022-11-29T20:24:08.226Z,22.40
2022-11-29T20:26:38.764Z,22.20
2022-11-29T20:29:09.424Z,22.57
2022-11-29T20:31:42.076Z,21.20
2022-11-29T20:34:15.202Z,21.30
2022-11-29T20:37:13.149Z,21.30
2022-11-29T20:39:47.169Z,23.07
2022-11-29T20:42:54.849Z,21.87
2022-11-29T20:45:25.600Z,21.50
2022-11-29T20:47:57.703Z,21.47
2022-11-29T20:50:27.651Z,21.40
2022-11-29T20:53:17.788Z,21.87
2022-11-29T20:55:48.258Z,22.50
2022-11-29T20:58:17.611Z,22.10
2022-11-29T21:00:47.422Z,23.47
2022-11-29T21:03:15.781Z,22.60
2022-11-29T21:05:44.079Z,23.20
2022-11-29T21:08:12.618Z,22.77
2022-11-29T21:10:40.910Z,23.07
2022-11-29T21:13:11.194Z,23.07
2022-11-29T21:15:39.947Z,23.17
2022-11-29T21:18:18.587Z,24.30
2022-11-29T21:20:53.795Z,22.10
2022-11-29T21:23:29.691Z,25.47
2022-11-29T21:26:04.150Z,26.77
2022-11-29T21:28:38.635Z,24.13
2022-11-29T21:31:07.542Z,26.73
2022-11-29T21:33:37.786Z,24.97
2022-11-29T21:36:06.837Z,23.00
2022-11-29T21:38:34.921Z,23.50
2022-11-29T21:41:03.051Z,23.60
2022-11-29T21:44:04.422Z,23.70
2022-11-29T21:46:19.156Z,21.13
2022-11-29T21:48:50.018Z,22.80
2022-11-29T21:51:18.089Z,23.00
2022-11-29T21:53:46.187Z,22.97
2022-11-29T21:56:14.290Z,24.37
2022-11-29T21:58:42.447Z,23.53
2022-11-29T22:01:12.854Z,24.53
2022-11-29T22:03:41.787Z,26.13
2022-11-29T22:06:14.656Z,23.90
2022-11-29T22:08:43.234Z,21.90
2022-11-29T22:11:12.948Z,23.23
2022-11-29T22:14:02.966Z,22.10
2022-11-29T22:16:31.481Z,22.47
2022-11-29T22:18:59.582Z,24.17
2022-11-29T22:21:28.997Z,23.73
2022-11-29T22:23:57.218Z,23.23
2022-11-29T22:26:25.315Z,24.10
2022-11-29T22:28:53.454Z,33.23
2022-11-29T22:31:21.539Z,23.50
2022-11-29T22:33:49.584Z,24.67
2022-11-29T22:36:17.673Z,24.73
2022-11-29T22:38:47.121Z,24.33
2022-11-29T22:41:16.392Z,23.70
2022-11-29T22:43:44.480Z,22.47
2022-11-29T22:46:14.609Z,24.33
2022-11-29T22:48:44.214Z,23.47
2022-11-29T22:51:14.462Z,23.13
2022-11-29T22:53:45.184Z,23.70
2022-11-29T22:56:14.832Z,27.30
2022-11-29T22:58:43.006Z,30.17
2022-11-29T23:01:13.843Z,26.93
2022-11-29T23:03:43.594Z,24.77
2022-11-29T23:06:13.828Z,24.37
2022-11-29T23:08:43.673Z,26.00
2022-11-29T23:11:14.760Z,24.90
2022-11-29T23:13:44.250Z,23.73
2022-11-29T23:16:14.917Z,25.23
2022-11-29T23:18:43.331Z,23.47
2022-11-29T23:21:13.569Z,22.93
2022-11-29T23:23:42.396Z,24.27
2022-11-29T23:26:17.578Z,23.83
2022-11-29T23:28:47.330Z,42.37
2022-11-29T23:31:15.817Z,26.53
2022-11-29T23:33:44.151Z,24.43
2022-11-29T23:36:13.856Z,24.77
2022-11-29T23:38:42.151Z,24.63
2022-11-29T23:41:11.672Z,22.13
2022-11-29T23:43:41.422Z,85.90
2022-11-29T23:46:14.393Z,21.93
2022-11-29T23:48:42.502Z,22.83
2022-11-29T23:51:10.674Z,22.20
2022-11-29T23:53:38.825Z,20.60
2022-11-29T23:56:08.555Z,21.20
2022-11-29T23:58:36.725Z,20.57
