createdAt,value
2015-11-03T00:00:57.441Z,90.5
2015-11-03T00:01:57.382Z,90.1
2015-11-03T00:02:57.326Z,89.9
2015-11-03T00:03:57.267Z,89.7
2015-11-03T00:04:57.443Z,88.3
2015-11-03T00:05:57.163Z,89.1
2015-11-03T00:06:57.104Z,90.3
2015-11-03T00:07:57.028Z,90.2
2015-11-03T00:08:56.984Z,91.4
2015-11-03T00:09:56.924Z,90.7
2015-11-03T00:10:56.864Z,90.5
2015-11-03T00:11:56.821Z,90.9
2015-11-03T00:12:56.761Z,90.3
2015-11-03T00:13:56.701Z,89.8
2015-11-03T00:14:56.641Z,88.9
2015-11-03T00:15:56.582Z,87.9
2015-11-03T00:16:56.523Z,88.5
2015-11-03T00:17:56.462Z,89.8
2015-11-03T00:18:56.417Z,91.4
2015-11-03T00:19:56.358Z,91.2
2015-11-03T00:20:56.284Z,90.7
2015-11-03T00:21:56.239Z,90.4
2015-11-03T00:22:56.179Z,90.3
2015-11-03T00:23:56.120Z,90
2015-11-03T00:24:56.060Z,89.2
2015-11-03T00:25:55.999Z,90
2015-11-03T00:26:55.956Z,89.4
2015-11-03T00:27:55.895Z,89.7
2015-11-03T00:28:55.820Z,89.7
2015-11-03T00:29:55.776Z,89.5
2015-11-03T00:30:55.716Z,89.6
2015-11-03T00:31:55.656Z,89.7
2015-11-03T00:32:55.611Z,89
2015-11-03T00:33:55.533Z,89.1
2015-11-03T00:34:55.489Z,90.4
2015-11-03T00:35:55.431Z,90.8
2015-11-03T00:36:55.370Z,90.1
2015-11-03T00:37:55.311Z,89.6
2015-11-03T00:38:55.251Z,88.5
2015-11-03T00:39:55.191Z,89.3
2015-11-03T00:40:55.147Z,89.4
2015-11-03T00:41:55.071Z,89.7
2015-11-03T00:42:55.044Z,89.8
2015-11-03T00:43:54.969Z,89.4
2015-11-03T00:44:54.908Z,89
2015-11-03T00:45:55.082Z,88.5
2015-11-03T00:46:54.789Z,89.1
2015-11-03T00:47:54.729Z,89
2015-11-03T00:48:54.669Z,89.4
2015-11-03T00:49:54.625Z,89.7
2015-11-03T00:50:54.549Z,89.5
2015-11-03T00:51:54.505Z,89.7
2015-11-03T00:52:54.446Z,90.7
2015-11-03T00:53:54.386Z,90.4
2015-11-03T00:54:54.326Z,89.8
2015-11-03T00:55:54.502Z,89
2015-11-03T00:56:54.207Z,89.4
2015-11-03T00:57:54.163Z,89.6
2015-11-03T00:58:54.088Z,90.1
2015-11-03T00:59:54.043Z,91.1
2015-11-03T01:00:53.983Z,91.1
2015-11-03T01:01:53.923Z,91.2
2015-11-03T01:02:53.864Z,91.4
2015-11-03T01:03:53.805Z,90.8
2015-11-03T01:04:53.744Z,90.4
2015-11-03T01:05:53.685Z,91.6
2015-11-03T01:06:53.640Z,91.1
2015-11-03T01:07:53.580Z,91.9
2015-11-03T01:08:53.521Z,92
2015-11-03T01:09:53.460Z,91.6
2015-11-03T01:10:53.401Z,91.1
2015-11-03T01:11:53.357Z,89.8
2015-11-03T01:12:53.298Z,89.8
2015-11-03T01:13:53.238Z,91.3
2015-11-03T01:14:53.162Z,91
2015-11-03T01:15:53.103Z,90.9
2015-11-03T01:16:53.059Z,90.5
2015-11-03T01:17:52.999Z,91.2
2015-11-03T01:18:53.001Z,91.1
2015-11-03T01:19:52.876Z,90.6
2015-11-03T01:20:53.051Z,89.7
2015-11-03T01:21:52.773Z,89.2
2015-11-03T01:23:13.466Z,89.1
2015-11-03T01:23:52.638Z,88
2015-11-03T01:24:52.579Z,88.8
2015-11-03T01:25:52.518Z,89.9
2015-11-03T01:26:52.474Z,89.3
2015-11-03T01:27:52.399Z,89.4
2015-11-03T01:28:52.355Z,89.4
2015-11-03T01:29:52.295Z,89.2
2015-11-03T01:30:52.470Z,88.8
2015-11-03T01:31:52.191Z,88.5
2015-11-03T01:32:52.132Z,88.5
2015-11-03T01:33:52.071Z,88.1
2015-11-03T01:34:52.012Z,88.4
2015-11-03T01:35:51.952Z,88.8
2015-11-03T01:36:51.893Z,89
2015-11-03T01:37:51.832Z,89
2015-11-03T01:38:51.773Z,89.2
2015-11-03T01:39:51.713Z,89
2015-11-03T01:40:51.654Z,89
2015-11-03T01:41:51.594Z,88.6
2015-11-03T01:42:51.549Z,88
2015-11-03T01:43:51.490Z,87.9
2015-11-03T01:44:51.430Z,87.6
2015-11-03T01:45:51.370Z,88.6
2015-11-03T01:46:51.310Z,88.2
2015-11-03T01:47:51.251Z,87.9
2015-11-03T01:48:51.191Z,87.7
2015-11-03T01:49:51.131Z,88
2015-11-03T01:50:51.087Z,88.6
2015-11-03T01:51:51.012Z,87.6
2015-11-03T01:52:50.951Z,88.7
2015-11-03T01:53:50.908Z,88.8
2015-11-03T01:54:50.845Z,88.1
2015-11-03T01:55:50.801Z,87.7
2015-11-03T01:56:50.725Z,87.6
2015-11-03T01:57:49.932Z,87.2
2015-11-03T01:58:50.607Z,86.7
2015-11-03T01:59:50.547Z,87.4
2015-11-03T02:00:50.503Z,87.8
2015-11-03T02:01:50.442Z,88
2015-11-03T02:02:50.383Z,88.5
2015-11-03T02:03:50.323Z,87.9
2015-11-03T02:04:50.264Z,88
2015-11-03T02:05:50.203Z,88.1
2015-11-03T02:06:50.191Z,88
2015-11-03T02:07:50.084Z,88.2
2015-11-03T02:08:50.025Z,88.2
2015-11-03T02:09:49.980Z,88.7
2015-11-03T02:10:49.905Z,89.1
2015-11-03T02:11:49.861Z,87.9
2015-11-03T02:12:49.816Z,87.1
2015-11-03T02:13:49.742Z,89
2015-11-03T02:14:49.697Z,88.4
2015-11-03T02:15:49.622Z,89.6
2015-11-03T02:16:49.578Z,90.8
2015-11-03T02:17:49.534Z,91.4
2015-11-03T02:18:49.442Z,90.8
2015-11-03T02:19:49.383Z,90.3
2015-11-03T02:20:49.370Z,89.3
2015-11-03T02:21:49.278Z,88.7
2015-11-03T02:22:49.219Z,88.6
2015-11-03T02:23:49.159Z,88.4
2015-11-03T02:24:49.099Z,88.2
2015-11-03T02:25:49.071Z,89.1
2015-11-03T02:26:48.996Z,90.6
2015-11-03T02:27:48.920Z,91.9
2015-11-03T02:28:48.877Z,93.6
2015-11-03T02:29:48.816Z,94.4
2015-11-03T02:30:48.757Z,94.4
2015-11-03T02:31:48.713Z,94.2
2015-11-03T02:32:48.638Z,92.7
2015-11-03T02:33:48.594Z,91.9
2015-11-03T02:34:48.518Z,91.2
2015-11-03T02:35:48.474Z,91
2015-11-03T02:36:48.648Z,90.9
2015-11-03T02:37:48.339Z,91.6
2015-11-03T02:38:48.294Z,90.9
2015-11-03T02:39:48.235Z,91.4
2015-11-03T02:40:48.191Z,91.4
2015-11-03T02:41:48.130Z,91.6
2015-11-03T02:42:48.055Z,91.8
2015-11-03T02:43:48.010Z,92.8
2015-11-03T02:44:47.951Z,91.9
2015-11-03T02:45:47.907Z,91.5
2015-11-03T02:46:47.829Z,90.7
2015-11-03T02:47:47.785Z,90.6
2015-11-03T02:48:47.709Z,90.9
2015-11-03T02:49:47.649Z,90.5
2015-11-03T02:50:47.824Z,89.7
2015-11-03T02:51:47.546Z,89.3
2015-11-03T02:52:47.502Z,89.5
2015-11-03T02:53:47.410Z,89.6
2015-11-03T02:54:47.366Z,88.9
2015-11-03T02:55:47.323Z,89.2
2015-11-03T02:56:47.246Z,89.7
2015-11-03T02:57:47.203Z,89.5
2015-11-03T02:58:47.127Z,89.1
2015-11-03T02:59:47.068Z,88.1
2015-11-03T03:00:46.195Z,88.6
2015-11-03T03:01:46.948Z,89.6
2015-11-03T03:02:46.904Z,91.3
2015-11-03T03:03:46.875Z,91.4
2015-11-03T03:04:46.785Z,91.9
2015-11-03T03:05:46.723Z,92.3
2015-11-03T03:06:46.651Z,92.8
2015-11-03T03:07:46.594Z,93.6
2015-11-03T03:08:46.522Z,94.8
2015-11-03T03:09:46.433Z,93.9
2015-11-03T03:10:46.361Z,94
2015-11-03T03:11:46.563Z,93.8
2015-11-03T03:12:46.248Z,94.8
2015-11-03T03:13:46.183Z,94.8
2015-11-03T03:14:46.182Z,94.4
2015-11-03T03:15:46.055Z,94.3
2015-11-03T03:16:45.994Z,94
2015-11-03T03:17:46.011Z,94.4
2015-11-03T03:18:45.887Z,93.8
2015-11-03T03:19:45.826Z,94.6
2015-11-03T03:20:45.765Z,94.2
2015-11-03T03:21:45.720Z,94.1
2015-11-03T03:22:45.644Z,94.7
2015-11-03T03:23:45.585Z,94.4
2015-11-03T03:24:45.571Z,93.4
2015-11-03T03:25:45.479Z,92.5
2015-11-03T03:26:45.420Z,92.2
2015-11-03T03:27:45.359Z,93.4
2015-11-03T03:28:45.316Z,92.4
2015-11-03T03:29:45.255Z,93.4
2015-11-03T03:30:45.180Z,93.9
2015-11-03T03:31:45.135Z,93.2
2015-11-03T03:32:45.076Z,92.3
2015-11-03T03:33:45.016Z,92.3
2015-11-03T03:34:44.956Z,92.3
2015-11-03T03:35:44.927Z,92.6
2015-11-03T03:36:44.852Z,93.3
2015-11-03T03:37:44.793Z,92.4
2015-11-03T03:38:44.732Z,92.3
2015-11-03T03:39:44.673Z,92.9
2015-11-03T03:40:44.610Z,93.3
2015-11-03T03:41:44.612Z,93.4
2015-11-03T03:42:44.491Z,94
2015-11-03T03:43:44.431Z,93.4
2015-11-03T03:44:44.402Z,93.6
2015-11-03T03:45:44.326Z,94.6
2015-11-03T03:46:44.267Z,94.3
2015-11-03T03:47:44.207Z,93.2
2015-11-03T03:48:44.148Z,93.2
2015-11-03T03:49:44.104Z,91.9
2015-11-03T03:50:44.029Z,92.6
2015-11-03T03:51:43.984Z,92.9
2015-11-03T03:52:43.971Z,92.8
2015-11-03T03:53:43.864Z,92.8
2015-11-03T03:54:43.789Z,93.5
2015-11-03T03:55:43.745Z,93.6
2015-11-03T03:56:43.685Z,94.9
2015-11-03T03:57:43.642Z,94
2015-11-03T03:58:43.598Z,93.7
2015-11-03T03:59:43.506Z,93.1
2015-11-03T04:00:43.462Z,93.5
2015-11-03T04:01:43.386Z,93.5
2015-11-03T04:02:43.326Z,94.3
2015-11-03T04:03:43.283Z,94.2
2015-11-03T04:04:43.457Z,94
2015-11-03T04:05:43.178Z,93.8
2015-11-03T04:06:43.099Z,93.4
2015-11-03T04:07:43.040Z,93.6
2015-11-03T04:08:43.027Z,94.4
2015-11-03T04:09:42.935Z,93.9
2015-11-03T04:10:42.876Z,93.2
2015-11-03T04:11:42.816Z,92.7
2015-11-03T04:12:42.757Z,91.5
2015-11-03T04:13:42.712Z,92.1
2015-11-03T04:14:42.652Z,93.7
2015-11-03T04:15:42.592Z,93.7
2015-11-03T04:16:42.533Z,92.8
2015-11-03T04:17:42.473Z,92.6
2015-11-03T04:18:42.413Z,92.2
2015-11-03T04:19:42.354Z,92.1
2015-11-03T04:20:42.293Z,91.6
2015-11-03T04:21:42.249Z,91.7
2015-11-03T04:22:42.174Z,92.4
2015-11-03T04:23:42.130Z,92.2
2015-11-03T04:24:42.070Z,92.4
2015-11-03T04:25:42.245Z,93.4
2015-11-03T04:26:41.951Z,93.2
2015-11-03T04:27:42.016Z,92.7
2015-11-03T04:28:41.847Z,92.4
2015-11-03T04:29:41.787Z,92.3
2015-11-03T04:30:41.962Z,91.8
2015-11-03T04:31:41.667Z,92
2015-11-03T04:32:41.593Z,92.2
2015-11-03T04:33:41.548Z,91.4
2015-11-03T04:34:41.332Z,92.4
2015-11-03T04:35:41.429Z,92.8
2015-11-03T04:36:41.384Z,93.8
2015-11-03T04:37:41.653Z,94.7
2015-11-03T04:38:41.247Z,93.6
2015-11-03T04:39:41.186Z,94.4
2015-11-03T04:40:41.158Z,93.8
2015-11-03T04:41:41.114Z,93.2
2015-11-03T04:42:41.022Z,91.2
2015-11-03T04:43:40.963Z,92.3
2015-11-03T04:44:55.469Z,92.7
2015-11-03T04:45:40.844Z,93.4
2015-11-03T04:46:41.081Z,94
2015-11-03T04:47:40.755Z,93.3
2015-11-03T04:48:41.617Z,93
2015-11-03T04:49:41.198Z,93
2015-11-03T04:50:41.280Z,94
2015-11-03T04:51:40.500Z,93.9
2015-11-03T04:52:41.363Z,94.7
2015-11-03T04:53:54.538Z,93.2
2015-11-03T04:55:40.278Z,92.6
2015-11-03T04:56:40.233Z,92.9
2015-11-03T04:57:40.158Z,93.5
2015-11-03T04:59:40.055Z,93.5
2015-11-03T05:00:39.994Z,92
2015-11-03T05:01:39.935Z,91.8
2015-11-03T05:02:40.030Z,93.1
2015-11-03T05:03:39.830Z,94
2015-11-03T05:04:39.755Z,93.5
2015-11-03T05:05:39.711Z,93
2015-11-03T05:06:39.886Z,92.8
2015-11-03T05:07:39.592Z,93.6
2015-11-03T05:08:39.547Z,93.3
2015-11-03T05:09:39.472Z,92.7
2015-11-03T05:10:39.427Z,91.5
2015-11-03T05:11:39.352Z,92
2015-11-03T05:12:39.293Z,92
2015-11-03T05:13:39.249Z,92.3
2015-11-03T05:14:39.424Z,92.6
2015-11-03T05:15:39.129Z,91.1
2015-11-03T05:16:39.069Z,92.3
2015-11-03T05:17:39.010Z,92.6
2015-11-03T05:18:38.950Z,91.8
2015-11-03T05:19:38.891Z,92.8
2015-11-03T05:20:39.065Z,93.1
2015-11-03T05:21:38.785Z,93.1
2015-11-03T05:22:38.710Z,92.9
2015-11-03T05:23:38.667Z,93.7
2015-11-03T05:24:38.622Z,93.6
2015-11-03T05:25:38.531Z,93.2
2015-11-03T05:26:38.488Z,95
2015-11-03T05:27:38.427Z,93.7
2015-11-03T05:28:38.368Z,94.8
2015-11-03T05:29:38.307Z,94
2015-11-03T05:30:38.264Z,94
2015-11-03T05:31:38.201Z,94.9
2015-11-03T05:32:38.360Z,96.1
2015-11-03T05:33:48.100Z,96
2015-11-03T05:34:38.022Z,96
2015-11-03T05:35:37.994Z,95.1
2015-11-03T05:36:37.918Z,95.4
2015-11-03T05:37:37.874Z,94.7
2015-11-03T05:38:37.799Z,94.3
2015-11-03T05:39:37.739Z,94
2015-11-03T05:40:37.679Z,92.8
2015-11-03T05:41:37.620Z,93.8
2015-11-03T05:42:37.545Z,93.1
2015-11-03T05:43:37.500Z,94.5
2015-11-03T05:44:37.440Z,93.8
2015-11-03T05:45:37.381Z,93.7
2015-11-03T05:46:37.320Z,93
2015-11-03T05:47:37.261Z,92
2015-11-03T05:48:37.201Z,92.3
2015-11-03T05:49:37.156Z,93.9
2015-11-03T05:50:37.097Z,94.9
2015-11-03T05:51:37.037Z,94.7
2015-11-03T05:52:36.228Z,95
2015-11-03T05:53:36.933Z,94.8
2015-11-03T05:54:36.859Z,95.5
2015-11-03T05:55:36.798Z,94.6
2015-11-03T05:56:36.739Z,94.4
2015-11-03T05:57:36.679Z,93.9
2015-11-03T05:58:36.634Z,93.5
2015-11-03T05:59:36.576Z,93.8
2015-11-03T06:00:36.515Z,94
2015-11-03T06:01:36.455Z,94.7
2015-11-03T06:02:36.395Z,94.6
2015-11-03T06:03:36.586Z,94.5
2015-11-03T06:04:35.542Z,94.9
2015-11-03T06:05:36.232Z,95
2015-11-03T06:06:36.157Z,95.6
2015-11-03T06:07:36.113Z,96.5
2015-11-03T06:08:36.037Z,95.7
2015-11-03T06:09:35.993Z,95.5
2015-11-03T06:10:35.934Z,94.5
2015-11-03T06:11:35.874Z,96.3
2015-11-03T06:12:35.814Z,96.4
2015-11-03T06:13:35.755Z,95.8
2015-11-03T06:14:35.710Z,95.6
2015-11-03T06:15:35.635Z,95.6
2015-11-03T06:16:35.575Z,95
2015-11-03T06:17:35.546Z,94.7
2015-11-03T06:18:35.705Z,94.4
2015-11-03T06:19:35.408Z,94.6
2015-11-03T06:20:35.349Z,95.2
2015-11-03T06:21:35.288Z,93.9
2015-11-03T06:22:35.244Z,93.5
2015-11-03T06:23:35.169Z,95
2015-11-03T06:24:34.297Z,96.1
2015-11-03T06:25:35.300Z,96.4
2015-11-03T06:26:35.005Z,97.2
2015-11-03T06:27:34.946Z,97.1
2015-11-03T06:28:34.870Z,96.7
2015-11-03T06:29:34.826Z,96.3
2015-11-03T06:30:34.766Z,95.1
2015-11-03T06:31:34.707Z,94.5
2015-11-03T06:32:34.647Z,94
2015-11-03T06:33:34.588Z,94.4
2015-11-03T06:34:34.527Z,94.2
2015-11-03T06:35:34.718Z,93.5
2015-11-03T06:36:34.424Z,92.7
2015-11-03T06:37:34.364Z,92.9
2015-11-03T06:38:34.304Z,92.9
2015-11-03T06:39:34.243Z,93.2
2015-11-03T06:40:34.185Z,92.5
2015-11-03T06:41:34.140Z,93
2015-11-03T06:42:33.346Z,93.4
2015-11-03T06:43:34.021Z,93.9
2015-11-03T06:44:33.961Z,94.4
2015-11-03T06:45:33.918Z,94.6
2015-11-03T06:46:33.842Z,95.3
2015-11-03T06:47:33.782Z,94.6
2015-11-03T06:48:33.722Z,94.4
2015-11-03T06:49:33.678Z,96
2015-11-03T06:50:33.603Z,95.5
2015-11-03T06:51:33.542Z,95.7
2015-11-03T06:52:33.484Z,95.4
2015-11-03T06:53:33.440Z,94.2
2015-11-03T06:54:33.364Z,95.4
2015-11-03T06:55:33.304Z,95.4
2015-11-03T06:56:33.259Z,96.8
2015-11-03T06:57:33.435Z,97.3
2015-11-03T06:58:33.140Z,98.3
2015-11-03T06:59:33.081Z,98.3
2015-11-03T07:00:33.006Z,97.4
2015-11-03T07:01:32.977Z,97
2015-11-03T07:02:32.901Z,96.3
2015-11-03T07:03:32.842Z,95.7
2015-11-03T07:04:32.781Z,96.6
2015-11-03T07:05:32.737Z,95
2015-11-03T07:06:32.659Z,96.2
2015-11-03T07:07:32.615Z,96.1
2015-11-03T07:08:32.556Z,96.8
2015-11-03T07:09:32.480Z,95.5
2015-11-03T07:10:32.420Z,95.5
2015-11-03T07:11:32.392Z,96
2015-11-03T07:12:32.301Z,95
2015-11-03T07:13:32.256Z,95.2
2015-11-03T07:14:32.181Z,97.2
2015-11-03T07:15:32.122Z,98.1
2015-11-03T07:16:32.078Z,98
2015-11-03T07:17:32.017Z,97.4
2015-11-03T07:18:31.958Z,96.7
2015-11-03T07:19:31.898Z,95.5
2015-11-03T07:20:31.839Z,95.2
2015-11-03T07:21:31.779Z,95.7
2015-11-03T07:22:31.720Z,95.3
2015-11-03T07:23:31.941Z,94.8
2015-11-03T07:24:31.849Z,94.1
2015-11-03T07:25:31.540Z,93.7
2015-11-03T07:26:31.480Z,94.5
2015-11-03T07:27:31.452Z,93
2015-11-03T07:28:31.376Z,95.2
2015-11-03T07:29:31.317Z,93.9
2015-11-03T07:30:31.241Z,94.5
2015-11-03T07:31:31.197Z,96.7
2015-11-03T07:32:31.136Z,95.5
2015-11-03T07:33:31.061Z,96.9
2015-11-03T07:34:31.018Z,98
2015-11-03T07:35:30.975Z,97.8
2015-11-03T07:36:30.898Z,96.7
2015-11-03T07:37:30.855Z,96
2015-11-03T07:38:30.776Z,95.9
2015-11-03T07:39:30.717Z,94.6
2015-11-03T07:40:30.657Z,93.6
2015-11-03T07:41:30.613Z,93.6
2015-11-03T07:42:30.554Z,94.2
2015-11-03T07:43:30.728Z,94.4
2015-11-03T07:44:30.450Z,93.7
2015-11-03T07:45:30.358Z,95.1
2015-11-03T07:46:30.314Z,94.6
2015-11-03T07:47:30.255Z,94.8
2015-11-03T07:48:30.195Z,96
2015-11-03T07:49:30.136Z,96.1
2015-11-03T07:50:30.075Z,95.9
2015-11-03T07:51:30.031Z,95.1
2015-11-03T07:52:29.972Z,94.8
2015-11-03T07:53:29.897Z,94.4
2015-11-03T07:54:29.853Z,93.4
2015-11-03T07:55:29.777Z,94.1
2015-11-03T07:56:29.733Z,95.2
2015-11-03T07:57:29.708Z,94.7
2015-11-03T07:58:29.603Z,94.6
2015-11-03T07:59:29.557Z,95.6
2015-11-03T08:00:29.499Z,94.3
2015-11-03T08:01:29.282Z,94.2
2015-11-03T08:02:29.379Z,94.8
2015-11-03T08:03:29.319Z,93.1
2015-11-03T08:04:29.259Z,94.5
2015-11-03T08:05:29.199Z,95.5
2015-11-03T08:06:29.140Z,95.9
2015-11-03T08:07:29.080Z,94.2
2015-11-03T08:08:29.021Z,93.5
2015-11-03T08:09:28.976Z,95.3
2015-11-03T08:10:29.151Z,96
2015-11-03T08:11:28.857Z,95.4
2015-11-03T08:12:28.813Z,94.7
2015-11-03T08:13:28.737Z,94.2
2015-11-03T08:14:28.693Z,93.6
2015-11-03T08:15:28.618Z,92.5
2015-11-03T08:16:28.558Z,91.8
2015-11-03T08:17:28.498Z,93.5
2015-11-03T08:18:28.454Z,94
2015-11-03T08:19:28.394Z,94.3
2015-11-03T08:20:28.554Z,94.4
2015-11-03T08:21:28.509Z,93.2
2015-11-03T08:22:28.199Z,92.6
2015-11-03T08:23:28.155Z,93
2015-11-03T08:24:28.093Z,94
2015-11-03T08:25:28.033Z,93.6
2015-11-03T08:26:27.958Z,93
2015-11-03T08:27:27.913Z,92.4
2015-11-03T08:28:27.868Z,92.4
2015-11-03T08:29:27.793Z,92.9
2015-11-03T08:30:27.734Z,94.1
2015-11-03T08:31:27.690Z,93.9
2015-11-03T08:32:27.630Z,94.1
2015-11-03T08:33:27.570Z,93.6
2015-11-03T08:34:27.495Z,94.1
2015-11-03T08:35:27.467Z,93.9
2015-11-03T08:36:27.390Z,93.5
2015-11-03T08:37:27.331Z,93.8
2015-11-03T08:38:27.271Z,94.6
2015-11-03T08:39:27.446Z,94.6
2015-11-03T08:40:27.168Z,93.5
2015-11-03T08:41:27.092Z,94.8
2015-11-03T08:42:27.048Z,94.2
2015-11-03T08:43:26.973Z,94.1
2015-11-03T08:44:26.928Z,95.5
2015-11-03T08:45:26.869Z,95.1
2015-11-03T08:46:26.809Z,95.1
2015-11-03T08:47:26.750Z,94.3
2015-11-03T08:48:26.689Z,94.1
2015-11-03T08:49:26.630Z,94.2
2015-11-03T08:50:26.570Z,92.9
2015-11-03T08:51:26.511Z,94.2
2015-11-03T08:52:26.481Z,94.8
2015-11-03T08:53:26.422Z,95.2
2015-11-03T08:54:26.347Z,95.1
2015-11-03T08:55:26.303Z,96.1
2015-11-03T08:56:26.227Z,96.1
2015-11-03T08:57:26.184Z,95.5
2015-11-03T08:58:26.358Z,95.4
2015-11-03T08:59:26.064Z,95.2
2015-11-03T09:00:26.003Z,95.8
2015-11-03T09:01:25.944Z,97.1
2015-11-03T09:02:25.884Z,96.7
2015-11-03T09:03:25.825Z,96
2015-11-03T09:04:25.781Z,94.8
2015-11-03T09:05:25.706Z,94.6
2015-11-03T09:06:25.662Z,94.3
2015-11-03T09:07:25.586Z,93.9
2015-11-03T09:08:25.541Z,93.5
2015-11-03T09:09:25.481Z,92.9
2015-11-03T09:10:25.422Z,92
2015-11-03T09:11:25.361Z,93.3
2015-11-03T09:12:25.299Z,95
2015-11-03T09:13:25.255Z,94.9
2015-11-03T09:14:25.196Z,95.5
2015-11-03T09:15:25.136Z,94.1
2015-11-03T09:16:25.076Z,95.3
2015-11-03T09:17:25.016Z,95.2
2015-11-03T09:18:24.957Z,94.2
2015-11-03T09:19:24.897Z,93.5
2015-11-03T09:20:24.837Z,94
2015-11-03T09:21:24.777Z,93.9
2015-11-03T09:22:24.733Z,94.2
2015-11-03T09:23:24.674Z,93.4
2015-11-03T09:24:24.613Z,94.5
2015-11-03T09:25:24.554Z,94.7
2015-11-03T09:26:24.494Z,95
2015-11-03T09:27:24.434Z,94.1
2015-11-03T09:28:24.390Z,93.6
2015-11-03T09:29:24.330Z,93.7
2015-11-03T09:30:24.285Z,93.2
2015-11-03T09:31:24.211Z,91.5
2015-11-03T09:32:24.152Z,91.3
2015-11-03T09:33:24.326Z,92
2015-11-03T09:34:24.063Z,92.9
2015-11-03T09:35:23.988Z,93.5
2015-11-03T09:36:23.928Z,92.8
2015-11-03T09:37:23.884Z,91.7
2015-11-03T09:38:23.808Z,93.5
2015-11-03T09:39:23.749Z,94.4
2015-11-03T09:40:23.704Z,95.3
2015-11-03T09:41:23.630Z,94.2
2015-11-03T09:42:23.585Z,94.6
2015-11-03T09:43:23.510Z,94.3
2015-11-03T09:44:23.465Z,93.8
2015-11-03T09:45:23.421Z,93.6
2015-11-03T09:46:23.346Z,94.4
2015-11-03T09:47:23.287Z,94.5
2015-11-03T09:48:23.242Z,95.2
2015-11-03T09:49:23.183Z,94.5
2015-11-03T09:50:23.123Z,94.1
2015-11-03T09:51:23.063Z,93.2
2015-11-03T09:52:23.004Z,93.5
2015-11-03T09:53:22.943Z,93.1
2015-11-03T09:54:22.899Z,92.8
2015-11-03T09:55:22.840Z,91.5
2015-11-03T09:56:22.780Z,93
2015-11-03T09:57:22.720Z,92.8
2015-11-03T09:58:22.657Z,93.2
2015-11-03T09:59:22.629Z,93.3
2015-11-03T10:00:22.554Z,94.9
2015-11-03T10:01:22.493Z,95.3
2015-11-03T10:02:22.434Z,94.8
2015-11-03T10:03:22.374Z,93.9
2015-11-03T10:04:22.331Z,93.5
2015-11-03T10:05:22.254Z,92.6
2015-11-03T10:06:22.211Z,92.6
2015-11-03T10:07:22.151Z,92.8
2015-11-03T10:08:22.091Z,92.7
2015-11-03T10:09:22.031Z,92.4
2015-11-03T10:10:21.972Z,92.1
2015-11-03T10:11:21.928Z,93.2
2015-11-03T10:12:21.867Z,93
2015-11-03T10:13:21.808Z,92.9
2015-11-03T10:14:21.764Z,92.2
2015-11-03T10:15:21.689Z,92
2015-11-03T10:16:21.644Z,92.2
2015-11-03T10:17:21.569Z,93
2015-11-03T10:18:21.525Z,93.6
2015-11-03T10:19:21.464Z,94.1
2015-11-03T10:20:21.405Z,95.3
2015-11-03T10:21:21.361Z,95.5
2015-11-03T10:22:21.286Z,95.3
2015-11-03T10:23:21.242Z,94.6
2015-11-03T10:24:21.182Z,94.1
2015-11-03T10:25:21.138Z,93.3
2015-11-03T10:26:21.077Z,92.9
2015-11-03T10:27:21.253Z,92.6
2015-11-03T10:28:20.974Z,94.7
2015-11-03T10:29:20.899Z,94.9
2015-11-03T10:30:20.855Z,96.5
2015-11-03T10:31:20.780Z,96.7
2015-11-03T10:32:20.735Z,95.9
2015-11-03T10:33:20.675Z,95.3
2015-11-03T10:34:20.616Z,95.3
2015-11-03T10:35:20.571Z,94.6
2015-11-03T10:36:20.511Z,95.4
2015-11-03T10:37:20.436Z,95.4
2015-11-03T10:38:20.392Z,95.6
2015-11-03T10:39:20.332Z,94.6
2015-11-03T10:40:20.288Z,94.9
2015-11-03T10:41:20.213Z,95.2
2015-11-03T10:42:20.169Z,95.2
2015-11-03T10:43:20.109Z,94.5
2015-11-03T10:44:20.049Z,95.2
2015-11-03T10:45:19.989Z,95.7
2015-11-03T10:46:19.930Z,96.3
2015-11-03T10:47:19.745Z,95.7
2015-11-03T10:48:19.811Z,95.7
2015-11-03T10:49:19.765Z,95.7
2015-11-03T10:50:19.706Z,95.7
2015-11-03T10:51:19.643Z,95.1
2015-11-03T10:52:19.834Z,95.7
2015-11-03T10:53:19.524Z,95.9
2015-11-03T10:54:19.496Z,97.2
2015-11-03T10:55:19.420Z,96.9
2015-11-03T10:56:19.595Z,98
2015-11-03T10:57:19.300Z,97.8
2015-11-03T10:58:19.257Z,96.3
2015-11-03T10:59:19.181Z,95.6
2015-11-03T11:00:19.137Z,95.6
2015-11-03T11:01:19.077Z,95.5
2015-11-03T11:02:19.017Z,96.2
2015-11-03T11:03:18.957Z,95.2
2015-11-03T11:04:18.898Z,96.2
2015-11-03T11:05:18.854Z,96.3
2015-11-03T11:06:18.794Z,97.5
2015-11-03T11:07:18.734Z,97.9
2015-11-03T11:08:18.674Z,98
2015-11-03T11:09:18.615Z,98.8
2015-11-03T11:10:18.571Z,99
2015-11-03T11:11:18.512Z,98.9
2015-11-03T11:12:18.451Z,98.3
2015-11-03T11:13:18.392Z,96.9
2015-11-03T11:14:18.347Z,96
2015-11-03T11:15:18.272Z,95.9
2015-11-03T11:16:18.229Z,96
2015-11-03T11:17:18.168Z,96.3
2015-11-03T11:18:18.108Z,96.1
2015-11-03T11:19:18.048Z,96.6
2015-11-03T11:20:18.004Z,96.9
2015-11-03T11:21:17.929Z,96.1
2015-11-03T11:22:17.885Z,95.9
2015-11-03T11:23:17.826Z,96.8
2015-11-03T11:24:17.766Z,96.3
2015-11-03T11:25:17.706Z,96.5
2015-11-03T11:26:17.645Z,96.1
2015-11-03T11:27:17.601Z,96.3
2015-11-03T11:28:17.776Z,96.4
2015-11-03T11:29:17.482Z,96.7
2015-11-03T11:30:17.439Z,95.8
2015-11-03T11:31:17.612Z,95.7
2015-11-03T11:32:17.319Z,95.3
2015-11-03T11:33:17.275Z,95.1
2015-11-03T11:34:17.215Z,95.3
2015-11-03T11:35:17.156Z,95
2015-11-03T11:36:17.330Z,95.2
2015-11-03T11:37:17.033Z,95.4
2015-11-03T11:38:16.973Z,96.4
2015-11-03T11:39:16.913Z,96.7
2015-11-03T11:40:16.869Z,96.2
2015-11-03T11:41:16.809Z,96.8
2015-11-03T11:42:16.765Z,97.5
2015-11-03T11:43:16.706Z,98.6
2015-11-03T11:44:16.630Z,98
2015-11-03T11:45:16.586Z,96.9
2015-11-03T11:46:16.526Z,98.3
2015-11-03T11:47:16.466Z,98.7
2015-11-03T11:48:16.406Z,98.3
2015-11-03T11:49:16.347Z,98.2
2015-11-03T11:50:16.302Z,98.6
2015-11-03T11:51:16.243Z,98.6
2015-11-03T11:52:16.183Z,97.7
2015-11-03T11:53:16.139Z,98.1
2015-11-03T11:54:16.063Z,99
2015-11-03T11:55:16.019Z,98.5
2015-11-03T11:56:15.991Z,98.5
2015-11-03T11:57:15.900Z,98
2015-11-03T11:58:15.856Z,97.4
2015-11-03T11:59:16.031Z,98
2015-11-03T12:00:15.736Z,98.3
2015-11-03T12:01:15.677Z,99.3
2015-11-03T12:02:15.616Z,99.5
2015-11-03T12:03:15.572Z,99.2
2015-11-03T12:04:15.513Z,99.9
2015-11-03T12:05:15.453Z,99.5
2015-11-03T12:06:15.409Z,99.6
2015-11-03T12:07:15.333Z,99
2015-11-03T12:08:15.290Z,99.5
2015-11-03T12:09:15.229Z,99
2015-11-03T12:10:15.171Z,97.9
2015-11-03T12:11:15.142Z,97
2015-11-03T12:12:15.288Z,97
2015-11-03T12:13:14.979Z,97.4
2015-11-03T12:14:14.902Z,98.3
2015-11-03T12:15:14.827Z,98.9
2015-11-03T12:16:14.766Z,99.3
2015-11-03T12:17:14.699Z,97.9
2015-11-03T12:18:14.634Z,97.5
2015-11-03T12:19:14.584Z,97.4
2015-11-03T12:20:14.503Z,97.9
2015-11-03T12:21:14.453Z,97.9
2015-11-03T12:22:14.390Z,97.5
2015-11-03T12:23:14.343Z,96.5
2015-11-03T12:24:14.281Z,96.5
2015-11-03T12:25:14.220Z,97
2015-11-03T12:26:14.158Z,96.7
2015-11-03T12:27:14.112Z,95.9
2015-11-03T12:28:14.052Z,95.8
2015-11-03T12:29:14.007Z,97.1
2015-11-03T12:30:13.929Z,97.1
2015-11-03T12:31:13.884Z,96.7
2015-11-03T12:32:13.808Z,96.7
2015-11-03T12:33:13.607Z,98.2
2015-11-03T12:34:13.703Z,98.5
2015-11-03T12:35:13.644Z,98.1
2015-11-03T12:36:13.583Z,97.9
2015-11-03T12:37:13.572Z,98.2
2015-11-03T12:38:13.480Z,97.7
2015-11-03T12:39:13.420Z,97.5
2015-11-03T12:40:13.391Z,96.8
2015-11-03T12:41:13.364Z,96.7
2015-11-03T12:42:13.491Z,97
2015-11-03T12:43:13.213Z,96.6
2015-11-03T12:44:13.388Z,96.7
2015-11-03T12:45:13.094Z,96.3
2015-11-03T12:46:13.033Z,96.4
2015-11-03T12:47:12.989Z,96.6
2015-11-03T12:48:12.914Z,96.5
2015-11-03T12:49:12.869Z,96.5
2015-11-03T12:50:12.810Z,96.6
2015-11-03T12:51:12.750Z,96.9
2015-11-03T12:52:12.691Z,97.1
2015-11-03T12:53:12.646Z,97.2
2015-11-03T12:54:12.618Z,97.9
2015-11-03T12:55:12.527Z,98.4
2015-11-03T12:56:12.716Z,98.3
2015-11-03T12:57:12.423Z,97.8
2015-11-03T12:58:12.367Z,96.6
2015-11-03T12:59:12.308Z,97.1
2015-11-03T13:00:12.248Z,98
2015-11-03T13:01:12.188Z,98
2015-11-03T13:02:12.159Z,97.2
2015-11-03T13:03:12.131Z,97
2015-11-03T13:04:12.025Z,97.7
2015-11-03T13:05:11.996Z,97.8
2015-11-03T13:06:11.921Z,97.3
2015-11-03T13:07:11.861Z,97
2015-11-03T13:08:11.800Z,97.3
2015-11-03T13:09:11.742Z,97.1
2015-11-03T13:10:11.697Z,96.5
2015-11-03T13:11:11.637Z,96.4
2015-11-03T13:12:11.594Z,97.6
2015-11-03T13:13:11.518Z,97.7
2015-11-03T13:14:11.475Z,97.6
2015-11-03T13:15:11.414Z,96.2
2015-11-03T13:16:11.589Z,97
2015-11-03T13:17:11.311Z,97.8
2015-11-03T13:18:11.250Z,97.8
2015-11-03T13:19:11.191Z,98.7
2015-11-03T13:20:11.131Z,99.3
2015-11-03T13:21:11.069Z,99.9
2015-11-03T13:22:11.024Z,99.6
2015-11-03T13:23:10.963Z,99.9
2015-11-03T13:24:10.935Z,99.3
2015-11-03T13:25:10.861Z,98.5
2015-11-03T13:26:11.035Z,97.8