createdAt,value
2023-01-12T00:01:57.558Z,100.00
2023-01-12T00:04:24.902Z,100.00
2023-01-12T00:06:51.927Z,99.37
2023-01-12T00:09:18.931Z,99.76
2023-01-12T00:11:45.899Z,100.00
2023-01-12T00:14:12.862Z,98.71
2023-01-12T00:16:41.007Z,98.94
2023-01-12T00:19:11.766Z,99.24
2023-01-12T00:21:52.435Z,98.76
2023-01-12T00:24:20.100Z,99.29
2023-01-12T00:26:48.748Z,98.49
2023-01-12T00:29:17.180Z,98.66
2023-01-12T00:31:44.519Z,99.47
2023-01-12T00:34:11.770Z,99.68
2023-01-12T00:36:38.735Z,98.69
2023-01-12T00:39:06.399Z,98.69
2023-01-12T00:41:52.177Z,98.84
2023-01-12T00:44:37.380Z,98.55
2023-01-12T00:47:07.618Z,99.58
2023-01-12T00:49:36.435Z,98.50
2023-01-12T00:52:06.359Z,98.49
2023-01-12T00:54:34.592Z,98.58
2023-01-12T00:57:02.796Z,98.71
2023-01-12T00:59:30.132Z,99.12
2023-01-12T01:01:57.770Z,97.36
2023-01-12T01:04:25.003Z,97.57
2023-01-12T01:06:51.998Z,97.87
2023-01-12T01:09:19.337Z,97.69
2023-01-12T01:11:46.213Z,97.31
2023-01-12T01:14:13.197Z,97.99
2023-01-12T01:16:40.109Z,97.29
2023-01-12T01:19:07.254Z,97.96
2023-01-12T01:21:34.481Z,97.80
2023-01-12T01:24:01.673Z,97.30
2023-01-12T01:26:30.871Z,97.62
2023-01-12T01:28:58.138Z,97.69
2023-01-12T01:31:27.293Z,97.13
2023-01-12T01:33:54.430Z,97.61
2023-01-12T01:36:21.769Z,97.79
2023-01-12T01:38:50.329Z,97.90
2023-01-12T01:41:26.129Z,97.68
2023-01-12T01:44:04.522Z,97.47
2023-01-12T01:46:47.016Z,97.31
2023-01-12T01:49:40.701Z,98.19
2023-01-12T01:52:27.576Z,98.02
2023-01-12T01:55:09.503Z,98.04
2023-01-12T01:57:55.231Z,97.40
2023-01-12T02:00:24.115Z,96.83
2023-01-12T02:02:52.688Z,97.25
2023-01-12T02:05:25.274Z,97.71
2023-01-12T02:07:53.678Z,97.56
2023-01-12T02:10:21.391Z,97.98
2023-01-12T02:13:08.807Z,97.84
2023-01-12T02:16:19.710Z,97.91
2023-01-12T02:19:30.378Z,97.03
2023-01-12T02:22:44.593Z,97.98
2023-01-12T02:25:46.513Z,97.17
2023-01-12T02:28:25.166Z,97.71
2023-01-12T02:31:31.664Z,97.33
2023-01-12T02:34:10.650Z,97.82
2023-01-12T02:37:02.817Z,97.91
2023-01-12T02:39:39.202Z,98.16
2023-01-12T02:42:49.593Z,98.01
2023-01-12T02:45:54.534Z,98.71
2023-01-12T02:49:03.273Z,98.98
2023-01-12T02:51:59.977Z,99.16
2023-01-12T02:54:28.747Z,98.43
2023-01-12T02:57:01.769Z,99.42
2023-01-12T02:59:33.140Z,99.44
2023-01-12T03:02:21.900Z,99.72
2023-01-12T03:04:49.343Z,99.89
2023-01-12T03:07:35.037Z,99.74
2023-01-12T03:10:37.462Z,99.48
2023-01-12T03:13:10.072Z,99.65
2023-01-12T03:15:42.194Z,99.28
2023-01-12T03:18:58.288Z,99.03
2023-01-12T03:22:01.290Z,99.61
2023-01-12T03:24:38.082Z,98.99
2023-01-12T03:27:18.933Z,99.04
2023-01-12T03:30:13.396Z,99.04
2023-01-12T03:32:40.930Z,98.72
2023-01-12T03:35:09.309Z,98.53
2023-01-12T03:37:59.143Z,98.52
2023-01-12T03:40:41.856Z,98.55
2023-01-12T03:43:30.633Z,98.50
2023-01-12T03:46:08.110Z,98.58
2023-01-12T03:48:51.556Z,98.53
2023-01-12T03:51:27.651Z,98.10
2023-01-12T03:53:56.157Z,98.39
2023-01-12T03:56:27.355Z,98.11
2023-01-12T03:58:54.476Z,98.04
2023-01-12T04:01:21.648Z,97.50
2023-01-12T04:03:48.641Z,97.84
2023-01-12T04:06:15.776Z,97.70
2023-01-12T04:08:42.714Z,97.05
2023-01-12T04:11:27.938Z,97.71
2023-01-12T04:13:54.918Z,97.60
2023-01-12T04:16:22.330Z,96.93
2023-01-12T04:18:49.301Z,97.05
2023-01-12T04:21:34.637Z,96.72
2023-01-12T04:24:01.644Z,96.42
2023-01-12T04:26:28.526Z,95.88
2023-01-12T04:28:55.463Z,96.43
2023-01-12T04:31:22.470Z,96.37
2023-01-12T04:33:49.381Z,96.01
2023-01-12T04:36:16.384Z,96.29
2023-01-12T04:38:43.404Z,95.84
2023-01-12T04:41:10.556Z,95.80
2023-01-12T04:43:37.625Z,94.68
2023-01-12T04:46:06.997Z,94.89
2023-01-12T04:48:34.077Z,95.12
2023-01-12T04:51:02.291Z,95.01
2023-01-12T04:53:29.450Z,95.79
2023-01-12T04:55:57.398Z,94.99
2023-01-12T04:58:24.698Z,95.38
2023-01-12T05:00:51.741Z,94.68
2023-01-12T05:03:18.812Z,94.64
2023-01-12T05:05:45.844Z,95.53
2023-01-12T05:08:32.696Z,95.40
2023-01-12T05:11:01.264Z,96.16
2023-01-12T05:13:31.428Z,96.31
2023-01-12T05:16:15.719Z,96.76
2023-01-12T05:18:44.910Z,96.44
2023-01-12T05:21:14.103Z,96.94
2023-01-12T05:23:41.274Z,98.13
2023-01-12T05:26:08.559Z,98.04
2023-01-12T05:28:35.668Z,98.00
2023-01-12T05:31:11.855Z,97.82
2023-01-12T05:33:42.259Z,98.43
2023-01-12T05:36:13.746Z,99.25
2023-01-12T05:38:41.319Z,99.15
2023-01-12T05:41:13.096Z,98.71
2023-01-12T05:43:52.412Z,98.68
2023-01-12T05:46:25.230Z,98.45
2023-01-12T05:48:54.024Z,98.41
2023-01-12T05:51:21.985Z,97.75
2023-01-12T05:53:49.255Z,97.48
2023-01-12T05:56:27.603Z,96.87
2023-01-12T05:59:00.270Z,96.90
2023-01-12T06:01:28.976Z,97.64
2023-01-12T06:03:58.966Z,97.36
2023-01-12T06:06:31.060Z,96.55
2023-01-12T06:08:59.637Z,96.81
2023-01-12T06:11:44.840Z,96.54
2023-01-12T06:14:12.024Z,96.86
2023-01-12T06:16:41.550Z,96.82
2023-01-12T06:19:12.492Z,95.77
2023-01-12T06:21:40.478Z,96.82
2023-01-12T06:24:07.989Z,95.97
2023-01-12T06:26:34.968Z,95.74
2023-01-12T06:29:03.544Z,96.87
2023-01-12T06:31:30.821Z,96.58
2023-01-12T06:33:57.770Z,95.97
2023-01-12T06:36:24.781Z,95.84
2023-01-12T06:38:51.757Z,95.58
2023-01-12T06:41:36.930Z,95.61
2023-01-12T06:44:04.075Z,95.76
2023-01-12T06:46:31.043Z,96.29
2023-01-12T06:48:58.670Z,95.11
2023-01-12T06:51:26.340Z,96.05
2023-01-12T06:53:53.612Z,95.24
2023-01-12T06:56:20.700Z,95.05
2023-01-12T06:58:47.879Z,95.26
2023-01-12T07:01:15.072Z,95.73
2023-01-12T07:03:42.097Z,94.97
2023-01-12T07:06:09.067Z,94.95
2023-01-12T07:08:36.436Z,95.08
2023-01-12T07:11:05.132Z,95.55
2023-01-12T07:13:32.164Z,96.09
2023-01-12T07:16:00.816Z,95.46
2023-01-12T07:18:29.739Z,95.50
2023-01-12T07:20:57.155Z,95.41
2023-01-12T07:23:24.259Z,96.26
2023-01-12T07:25:51.176Z,95.21
2023-01-12T07:28:18.055Z,95.86
2023-01-12T07:30:45.015Z,95.71
2023-01-12T07:33:15.735Z,96.20
2023-01-12T07:35:44.053Z,95.98
2023-01-12T07:38:11.212Z,95.90
2023-01-12T07:40:38.250Z,96.38
2023-01-12T07:43:09.386Z,96.05
2023-01-12T07:45:36.562Z,96.69
2023-01-12T07:48:03.995Z,97.69
2023-01-12T07:50:31.047Z,96.71
2023-01-12T07:53:01.840Z,96.87
2023-01-12T07:55:32.143Z,97.63
2023-01-12T07:58:03.140Z,97.28
2023-01-12T08:00:31.473Z,97.50
2023-01-12T08:03:08.891Z,96.41
2023-01-12T08:05:36.931Z,96.88
2023-01-12T08:08:05.250Z,96.61
2023-01-12T08:10:32.395Z,95.88
2023-01-12T08:12:59.365Z,95.87
2023-01-12T08:15:31.951Z,96.02
2023-01-12T08:18:13.753Z,96.89
2023-01-12T08:20:42.406Z,96.79
2023-01-12T08:23:23.425Z,96.12
2023-01-12T08:25:59.166Z,95.72
2023-01-12T08:28:39.235Z,96.98
2023-01-12T08:31:10.878Z,96.84
2023-01-12T08:33:38.499Z,97.03
2023-01-12T08:36:08.700Z,97.49
2023-01-12T08:38:35.907Z,97.70
2023-01-12T08:41:21.241Z,98.11
2023-01-12T08:44:03.215Z,99.08
2023-01-12T08:46:50.151Z,97.97
2023-01-12T08:49:22.327Z,98.62
2023-01-12T08:51:49.950Z,97.36
2023-01-12T08:54:19.241Z,97.46
2023-01-12T08:56:46.855Z,97.27
2023-01-12T08:59:13.971Z,96.62
2023-01-12T09:01:41.072Z,96.36
2023-01-12T09:04:08.478Z,96.30
2023-01-12T09:06:40.153Z,96.06
2023-01-12T09:09:10.826Z,96.22
2023-01-12T09:11:40.920Z,97.44
2023-01-12T09:14:08.346Z,97.14
2023-01-12T09:16:35.740Z,96.96
2023-01-12T09:19:03.826Z,96.79
2023-01-12T09:21:32.302Z,95.99
2023-01-12T09:23:59.550Z,95.62
2023-01-12T09:26:31.905Z,95.93
2023-01-12T09:29:00.438Z,96.38
2023-01-12T09:31:29.497Z,95.02
2023-01-12T09:33:57.431Z,95.57
2023-01-12T09:36:30.688Z,96.85
2023-01-12T09:38:58.273Z,97.77
2023-01-12T09:41:48.534Z,97.14
2023-01-12T09:44:55.090Z,97.50
2023-01-12T09:47:56.312Z,97.28
2023-01-12T09:50:29.208Z,98.58
2023-01-12T09:53:18.131Z,97.76
2023-01-12T09:55:54.174Z,96.96
2023-01-12T09:58:54.213Z,96.94
2023-01-12T10:01:29.262Z,97.59
2023-01-12T10:04:00.417Z,97.16
2023-01-12T10:06:27.747Z,97.25
2023-01-12T10:08:58.104Z,97.33
2023-01-12T10:11:25.029Z,96.95
2023-01-12T10:14:32.474Z,96.31
2023-01-12T10:17:52.120Z,97.26
2023-01-12T10:20:38.091Z,98.00
2023-01-12T10:23:10.529Z,99.40
2023-01-12T10:25:40.397Z,100.00
2023-01-12T10:28:33.546Z,99.57
2023-01-12T10:31:02.016Z,99.71
2023-01-12T10:33:32.001Z,99.52
2023-01-12T10:36:09.242Z,98.11
2023-01-12T10:38:57.737Z,97.73
2023-01-12T10:41:27.164Z,97.17
2023-01-12T10:44:00.013Z,97.25
2023-01-12T10:46:29.764Z,95.50
2023-01-12T10:49:20.701Z,95.78
2023-01-12T10:51:57.343Z,95.40
2023-01-12T10:54:38.024Z,95.41
2023-01-12T10:57:19.283Z,95.79
2023-01-12T10:59:59.897Z,96.00
2023-01-12T11:02:44.119Z,96.74
2023-01-12T11:05:38.343Z,96.66
2023-01-12T11:08:28.320Z,96.22
2023-01-12T11:10:55.390Z,96.03
2023-01-12T11:13:37.489Z,96.24
2023-01-12T11:16:33.955Z,96.01
2023-01-12T11:19:37.616Z,96.05
2023-01-12T11:22:22.845Z,95.45
2023-01-12T11:25:13.493Z,94.83
2023-01-12T11:27:48.199Z,95.50
2023-01-12T11:30:32.073Z,95.26
2023-01-12T11:33:22.270Z,95.87
2023-01-12T11:36:00.111Z,96.34
2023-01-12T11:38:44.526Z,96.73
2023-01-12T11:42:11.495Z,96.38
2023-01-12T11:44:51.908Z,97.45
2023-01-12T11:47:30.535Z,97.84
2023-01-12T11:50:25.134Z,98.79
2023-01-12T11:52:53.778Z,99.30
2023-01-12T11:55:45.588Z,99.48
2023-01-12T11:58:42.426Z,100.00
2023-01-12T12:01:27.566Z,100.00
2023-01-12T12:03:59.551Z,100.00
2023-01-12T12:06:35.421Z,100.00
2023-01-12T12:09:33.942Z,100.00
2023-01-12T12:12:37.203Z,100.00
2023-01-12T12:15:48.314Z,100.00
2023-01-12T12:18:42.576Z,100.00
2023-01-12T12:21:24.100Z,100.00
2023-01-12T12:24:15.965Z,100.00
2023-01-12T12:27:10.057Z,100.00
2023-01-12T12:30:20.713Z,100.00
2023-01-12T12:32:58.416Z,100.00
2023-01-12T12:35:50.009Z,100.00
2023-01-12T12:38:20.999Z,100.00
2023-01-12T12:41:30.661Z,100.00
2023-01-12T12:45:01.077Z,100.00
2023-01-12T12:47:41.930Z,100.00
2023-01-12T12:50:52.051Z,100.00
2023-01-12T12:53:26.794Z,100.00
2023-01-12T12:56:01.372Z,100.00
2023-01-12T12:58:43.812Z,99.99
2023-01-12T13:01:20.132Z,99.83
2023-01-12T13:03:48.450Z,100.00
2023-01-12T13:06:42.914Z,99.92
2023-01-12T13:09:12.327Z,99.35
2023-01-12T13:11:59.602Z,99.26
2023-01-12T13:14:30.927Z,98.47
2023-01-12T13:17:02.062Z,98.50
2023-01-12T13:19:39.428Z,98.54
2023-01-12T13:22:50.196Z,98.31
2023-01-12T13:25:17.109Z,99.11
2023-01-12T13:28:04.987Z,98.39
2023-01-12T13:30:31.811Z,98.08
2023-01-12T13:33:16.021Z,98.33
2023-01-12T13:35:46.488Z,98.16
2023-01-12T13:38:38.753Z,98.34
2023-01-12T13:41:34.528Z,97.85
2023-01-12T13:44:02.723Z,98.06
2023-01-12T13:46:37.620Z,98.36
2023-01-12T13:49:34.625Z,99.92
2023-01-12T13:52:29.931Z,100.00
2023-01-12T13:54:57.209Z,100.00
2023-01-12T13:57:27.687Z,100.00
2023-01-12T14:00:01.041Z,100.00
2023-01-12T14:02:32.817Z,100.00
2023-01-12T14:05:28.030Z,100.00
2023-01-12T14:08:25.805Z,100.00
2023-01-12T14:10:59.451Z,100.00
2023-01-12T14:13:47.729Z,99.73
2023-01-12T14:16:35.828Z,99.78
2023-01-12T14:19:25.077Z,98.23
2023-01-12T14:21:57.855Z,97.80
2023-01-12T14:24:25.628Z,97.45
2023-01-12T14:26:52.743Z,96.87
2023-01-12T14:29:19.743Z,95.66
2023-01-12T14:31:49.844Z,95.68
2023-01-12T14:34:36.642Z,95.73
2023-01-12T14:37:24.734Z,95.47
2023-01-12T14:39:51.734Z,94.80
2023-01-12T14:42:38.544Z,94.72
2023-01-12T14:45:44.635Z,95.03
2023-01-12T14:48:34.049Z,94.54
2023-01-12T14:51:10.923Z,95.15
2023-01-12T14:53:42.945Z,94.26
2023-01-12T14:56:21.063Z,95.01
2023-01-12T14:58:48.468Z,94.61
2023-01-12T15:01:35.180Z,94.20
2023-01-12T15:04:05.456Z,94.68
2023-01-12T15:06:40.495Z,94.87
2023-01-12T15:09:25.281Z,95.36
2023-01-12T15:11:52.430Z,95.49
2023-01-12T15:14:29.083Z,95.26
2023-01-12T15:17:14.832Z,96.20
2023-01-12T15:20:00.208Z,96.38
2023-01-12T15:22:47.393Z,95.88
2023-01-12T15:25:36.730Z,95.91
2023-01-12T15:28:07.034Z,96.61
2023-01-12T15:30:38.862Z,95.82
2023-01-12T15:33:06.229Z,96.25
2023-01-12T15:35:34.086Z,95.44
2023-01-12T15:38:01.039Z,96.23
2023-01-12T15:40:28.691Z,96.18
2023-01-12T15:42:55.627Z,95.09
2023-01-12T15:45:48.992Z,96.19
2023-01-12T15:48:15.966Z,96.22
2023-01-12T15:50:45.384Z,95.80
2023-01-12T15:53:17.244Z,96.69
2023-01-12T15:55:44.584Z,96.14
2023-01-12T15:58:11.531Z,96.27
2023-01-12T16:00:39.307Z,95.81
2023-01-12T16:03:06.812Z,95.96
2023-01-12T16:05:33.845Z,96.47
2023-01-12T16:08:00.816Z,97.36
2023-01-12T16:10:30.210Z,97.52
2023-01-12T16:13:01.819Z,97.68
2023-01-12T16:15:30.094Z,96.93
2023-01-12T16:17:57.295Z,97.84
2023-01-12T16:20:24.584Z,97.85
2023-01-12T16:22:51.904Z,97.38
2023-01-12T16:25:18.968Z,97.76
2023-01-12T16:27:45.960Z,97.76
2023-01-12T16:30:15.113Z,97.78
2023-01-12T16:32:46.360Z,97.90
2023-01-12T16:35:15.405Z,98.22
2023-01-12T16:37:43.418Z,97.01
2023-01-12T16:40:11.578Z,96.84
2023-01-12T16:42:38.553Z,97.19
2023-01-12T16:45:06.289Z,96.79
2023-01-12T16:47:33.255Z,97.09
2023-01-12T16:50:00.359Z,97.41
2023-01-12T16:52:27.393Z,98.11
2023-01-12T16:54:54.440Z,99.29
2023-01-12T16:57:21.571Z,99.85
2023-01-12T16:59:49.638Z,100.00
2023-01-12T17:02:18.947Z,100.00
2023-01-12T17:04:48.476Z,100.00
2023-01-12T17:07:15.476Z,99.86
2023-01-12T17:09:42.539Z,100.00
2023-01-12T17:12:09.899Z,100.00
2023-01-12T17:14:37.106Z,100.00
2023-01-12T17:17:09.017Z,100.00
2023-01-12T17:19:39.328Z,100.00
2023-01-12T17:22:08.234Z,100.00
2023-01-12T17:24:39.651Z,100.00
2023-01-12T17:27:09.312Z,100.00
2023-01-12T17:29:36.767Z,100.00
2023-01-12T17:32:05.345Z,100.00
2023-01-12T17:34:38.454Z,100.00
2023-01-12T17:37:09.094Z,100.00
2023-01-12T17:39:41.402Z,100.00
2023-01-12T17:42:31.017Z,100.00
2023-01-12T17:44:58.200Z,100.00
2023-01-12T17:47:25.503Z,100.00
2023-01-12T17:49:54.495Z,100.00
2023-01-12T17:52:21.515Z,100.00
2023-01-12T17:54:48.494Z,100.00
2023-01-12T17:57:15.541Z,100.00
2023-01-12T17:59:42.543Z,100.00
2023-01-12T18:02:13.137Z,100.00
2023-01-12T18:04:40.107Z,100.00
2023-01-12T18:07:07.098Z,100.00
2023-01-12T18:09:34.115Z,100.00
2023-01-12T18:12:01.230Z,100.00
2023-01-12T18:14:28.272Z,100.00
2023-01-12T18:16:55.261Z,100.00
2023-01-12T18:19:22.243Z,100.00
2023-01-12T18:21:50.222Z,100.00
2023-01-12T18:24:17.109Z,100.00
2023-01-12T18:26:44.092Z,100.00
2023-01-12T18:29:11.197Z,100.00
2023-01-12T18:31:38.501Z,100.00
2023-01-12T18:34:07.881Z,100.00
2023-01-12T18:36:39.389Z,99.67
2023-01-12T18:39:10.551Z,99.29
2023-01-12T18:41:56.384Z,98.59
2023-01-12T18:44:24.687Z,97.68
2023-01-12T18:47:10.625Z,97.20
2023-01-12T18:49:39.570Z,96.76
2023-01-12T18:52:28.815Z,97.00
2023-01-12T18:54:55.826Z,97.56
2023-01-12T18:57:27.817Z,96.96
2023-01-12T19:00:05.154Z,96.38
2023-01-12T19:02:32.236Z,96.59
2023-01-12T19:05:16.384Z,96.26
2023-01-12T19:07:58.146Z,96.53
2023-01-12T19:10:28.740Z,96.19
2023-01-12T19:13:14.471Z,96.56
2023-01-12T19:16:01.242Z,97.20
2023-01-12T19:18:28.283Z,98.92
2023-01-12T19:21:15.199Z,100.00
2023-01-12T19:24:00.472Z,100.00
2023-01-12T19:26:47.620Z,100.00
2023-01-12T19:29:14.574Z,100.00
2023-01-12T19:31:41.693Z,100.00
2023-01-12T19:34:08.620Z,100.00
2023-01-12T19:36:36.750Z,100.00
2023-01-12T19:39:06.766Z,100.00
2023-01-12T19:41:52.960Z,99.91
2023-01-12T19:44:20.028Z,100.00
2023-01-12T19:46:47.156Z,99.44
2023-01-12T19:49:16.798Z,98.77
2023-01-12T19:51:46.107Z,98.61
2023-01-12T19:54:13.444Z,99.24
2023-01-12T19:56:40.577Z,100.00
2023-01-12T19:59:08.538Z,100.00
2023-01-12T20:01:35.685Z,100.00
2023-01-12T20:04:02.864Z,100.00
2023-01-12T20:06:29.996Z,100.00
2023-01-12T20:08:56.910Z,100.00
2023-01-12T20:11:23.842Z,100.00
2023-01-12T20:13:52.129Z,100.00
2023-01-12T20:16:20.221Z,100.00
2023-01-12T20:18:48.660Z,100.00
2023-01-12T20:21:15.587Z,100.00
2023-01-12T20:23:42.494Z,100.00
2023-01-12T20:26:11.336Z,100.00
2023-01-12T20:28:38.542Z,100.00
2023-01-12T20:31:23.681Z,100.00
2023-01-12T20:33:50.782Z,100.00
2023-01-12T20:36:18.542Z,100.00
2023-01-12T20:38:47.373Z,100.00
2023-01-12T20:41:14.397Z,100.00
2023-01-12T20:43:41.385Z,100.00
2023-01-12T20:46:10.249Z,100.00
2023-01-12T20:48:37.726Z,100.00
2023-01-12T20:51:10.843Z,100.00
2023-01-12T20:53:38.814Z,100.00
2023-01-12T20:56:06.133Z,100.00
2023-01-12T20:58:33.145Z,100.00
2023-01-12T21:01:00.536Z,100.00
2023-01-12T21:03:27.785Z,100.00
2023-01-12T21:05:55.138Z,100.00
2023-01-12T21:08:22.106Z,100.00
2023-01-12T21:10:52.581Z,100.00
2023-01-12T21:13:20.925Z,100.00
2023-01-12T21:15:47.911Z,100.00
2023-01-12T21:18:14.940Z,100.00
2023-01-12T21:20:43.291Z,100.00
2023-01-12T21:23:11.396Z,100.00
2023-01-12T21:25:43.225Z,99.19
2023-01-12T21:28:10.536Z,98.15
2023-01-12T21:30:39.113Z,97.33
2023-01-12T21:33:06.797Z,97.31
2023-01-12T21:35:34.363Z,96.52
2023-01-12T21:38:01.390Z,97.14
2023-01-12T21:40:28.482Z,94.93
2023-01-12T21:43:10.580Z,95.51
2023-01-12T21:45:49.039Z,94.23
2023-01-12T21:48:19.311Z,94.55
2023-01-12T21:50:46.529Z,95.14
2023-01-12T21:53:17.631Z,94.42
2023-01-12T21:55:57.169Z,93.81
2023-01-12T21:58:25.285Z,93.25
2023-01-12T22:00:52.588Z,93.48
2023-01-12T22:03:23.728Z,94.12
2023-01-12T22:05:50.773Z,94.37
2023-01-12T22:08:17.865Z,93.82
2023-01-12T22:10:44.920Z,94.25
2023-01-12T22:13:16.206Z,93.64
2023-01-12T22:15:45.044Z,94.23
2023-01-12T22:18:12.032Z,93.01
2023-01-12T22:20:39.360Z,92.29
2023-01-12T22:23:06.357Z,91.96
2023-01-12T22:25:33.314Z,92.08
2023-01-12T22:28:00.266Z,91.89
2023-01-12T22:30:27.877Z,91.16
2023-01-12T22:32:57.337Z,91.38
2023-01-12T22:35:26.052Z,90.87
2023-01-12T22:37:54.662Z,90.35
2023-01-12T22:40:21.618Z,90.26
2023-01-12T22:43:06.940Z,90.51
2023-01-12T22:45:35.687Z,90.75
2023-01-12T22:48:02.703Z,89.92
2023-01-12T22:50:29.658Z,90.38
2023-01-12T22:52:56.598Z,89.90
2023-01-12T22:55:25.248Z,90.55
2023-01-12T22:57:52.394Z,89.91
2023-01-12T23:00:20.976Z,90.32
2023-01-12T23:02:59.773Z,89.62
2023-01-12T23:05:36.157Z,90.31
2023-01-12T23:08:06.854Z,90.99
2023-01-12T23:10:34.581Z,90.17
2023-01-12T23:13:11.529Z,90.58
2023-01-12T23:15:40.148Z,90.85
2023-01-12T23:18:08.516Z,91.29
2023-01-12T23:20:36.680Z,89.75
2023-01-12T23:23:04.333Z,90.25
2023-01-12T23:25:35.764Z,89.96
2023-01-12T23:28:04.498Z,90.30
2023-01-12T23:30:31.853Z,90.40
2023-01-12T23:33:04.164Z,90.40
2023-01-12T23:35:40.282Z,89.62
2023-01-12T23:38:09.423Z,89.52
2023-01-12T23:40:36.285Z,89.71
2023-01-12T23:43:03.266Z,90.23
2023-01-12T23:45:30.178Z,91.25
2023-01-12T23:47:57.297Z,92.53
2023-01-12T23:50:24.919Z,93.81
2023-01-12T23:52:52.008Z,92.96
2023-01-12T23:55:19.183Z,93.67
2023-01-12T23:57:47.864Z,94.06
