createdAt,value
2022-10-22T00:00:11.766Z,0.00
2022-10-22T00:01:11.759Z,0.00
2022-10-22T00:02:11.751Z,0.00
2022-10-22T00:03:11.783Z,0.00
2022-10-22T00:04:11.839Z,0.00
2022-10-22T00:05:11.720Z,0.00
2022-10-22T00:06:11.724Z,0.00
2022-10-22T00:07:11.809Z,0.00
2022-10-22T00:08:11.747Z,0.00
2022-10-22T00:09:11.714Z,0.00
2022-10-22T00:10:11.660Z,0.00
2022-10-22T00:11:11.672Z,0.00
2022-10-22T00:12:11.639Z,0.00
2022-10-22T00:13:11.678Z,0.00
2022-10-22T00:14:11.661Z,0.00
2022-10-22T00:15:11.611Z,0.00
2022-10-22T00:16:11.653Z,0.00
2022-10-22T00:17:11.872Z,0.00
2022-10-22T00:18:11.595Z,0.00
2022-10-22T00:19:11.594Z,0.00
2022-10-22T00:20:11.597Z,0.00
2022-10-22T00:21:11.592Z,0.00
2022-10-22T00:22:11.553Z,0.00
2022-10-22T00:23:11.544Z,0.00
2022-10-22T00:24:11.578Z,0.00
2022-10-22T00:25:11.516Z,0.00
2022-10-22T00:26:11.545Z,0.00
2022-10-22T00:27:11.487Z,0.00
2022-10-22T00:28:11.494Z,0.00
2022-10-22T00:29:11.489Z,0.00
2022-10-22T00:30:11.459Z,0.00
2022-10-22T00:31:11.470Z,0.00
2022-10-22T00:32:11.501Z,0.00
2022-10-22T00:33:11.431Z,0.00
2022-10-22T00:34:11.478Z,0.00
2022-10-22T00:35:11.403Z,0.00
2022-10-22T00:36:11.395Z,0.00
2022-10-22T00:37:11.386Z,0.00
2022-10-22T00:38:11.419Z,0.00
2022-10-22T00:39:11.419Z,0.00
2022-10-22T00:40:11.408Z,0.00
2022-10-22T00:41:11.424Z,0.00
2022-10-22T00:42:11.336Z,0.00
2022-10-22T00:43:11.346Z,0.00
2022-10-22T00:44:11.334Z,0.00
2022-10-22T00:45:11.315Z,0.00
2022-10-22T00:46:11.377Z,0.00
2022-10-22T00:47:11.282Z,0.00
2022-10-22T00:48:11.273Z,0.00
2022-10-22T00:49:11.263Z,0.00
2022-10-22T00:50:11.279Z,0.00
2022-10-22T00:51:11.243Z,0.00
2022-10-22T00:52:11.290Z,0.00
2022-10-22T00:53:11.270Z,0.00
2022-10-22T00:54:11.258Z,0.00
2022-10-22T00:55:11.213Z,0.00
2022-10-22T00:56:11.243Z,0.00
2022-10-22T00:57:11.199Z,0.00
2022-10-22T00:58:11.191Z,0.00
2022-10-22T00:59:11.177Z,0.00
2022-10-22T01:00:11.183Z,0.00
2022-10-22T01:01:11.257Z,0.00
2022-10-22T01:02:11.152Z,0.00
2022-10-22T01:03:11.122Z,0.00
2022-10-22T01:04:11.131Z,0.00
2022-10-22T01:05:11.182Z,0.00
2022-10-22T01:06:11.094Z,0.00
2022-10-22T01:07:11.085Z,0.00
2022-10-22T01:09:11.095Z,0.00
2022-10-22T01:10:11.062Z,0.00
2022-10-22T01:11:11.093Z,0.00
2022-10-22T01:12:11.044Z,0.00
2022-10-22T01:13:11.038Z,0.00
2022-10-22T01:14:11.067Z,0.00
2022-10-22T01:15:11.053Z,0.00
2022-10-22T01:16:10.992Z,0.00
2022-10-22T01:17:11.078Z,0.00
2022-10-22T01:18:10.972Z,0.00
2022-10-22T01:19:10.971Z,0.00
2022-10-22T01:20:10.954Z,0.00
2022-10-22T01:21:10.995Z,0.00
2022-10-22T01:22:10.938Z,0.00
2022-10-22T01:23:10.935Z,0.00
2022-10-22T01:24:10.911Z,0.00
2022-10-22T01:25:10.917Z,0.00
2022-10-22T01:26:11.011Z,0.00
2022-10-22T01:27:10.938Z,0.00
2022-10-22T01:28:11.002Z,0.00
2022-10-22T01:29:10.867Z,0.00
2022-10-22T01:30:10.917Z,0.00
2022-10-22T01:31:10.906Z,0.00
2022-10-22T01:32:10.896Z,0.00
2022-10-22T01:33:10.822Z,0.00
2022-10-22T01:34:10.828Z,0.00
2022-10-22T01:35:10.806Z,0.00
2022-10-22T01:36:10.789Z,0.00
2022-10-22T01:37:10.785Z,0.00
2022-10-22T01:38:10.842Z,0.00
2022-10-22T01:39:10.825Z,0.00
2022-10-22T01:40:10.766Z,0.00
2022-10-22T01:41:10.785Z,0.00
2022-10-22T01:42:10.758Z,0.00
2022-10-22T01:43:10.882Z,0.00
2022-10-22T01:44:10.749Z,0.00
2022-10-22T01:45:10.742Z,0.00
2022-10-22T01:46:10.782Z,0.00
2022-10-22T01:47:10.705Z,0.00
2022-10-22T01:48:10.697Z,0.00
2022-10-22T01:49:10.677Z,0.00
2022-10-22T01:50:10.710Z,0.00
2022-10-22T01:51:10.739Z,0.00
2022-10-22T01:52:10.647Z,0.00
2022-10-22T01:53:10.647Z,0.00
2022-10-22T01:54:10.650Z,0.00
2022-10-22T01:55:10.661Z,0.00
2022-10-22T01:56:10.619Z,0.00
2022-10-22T01:57:10.657Z,0.00
2022-10-22T01:58:10.704Z,0.00
2022-10-22T01:59:10.840Z,0.00
2022-10-22T02:00:10.659Z,0.00
2022-10-22T02:01:10.584Z,0.00
2022-10-22T02:02:10.610Z,0.00
2022-10-22T02:03:10.547Z,0.00
2022-10-22T02:04:10.556Z,0.00
2022-10-22T02:05:10.528Z,0.00
2022-10-22T02:06:10.556Z,0.00
2022-10-22T02:07:10.491Z,0.00
2022-10-22T02:08:10.520Z,0.00
2022-10-22T02:09:10.537Z,0.00
2022-10-22T02:10:10.461Z,0.00
2022-10-22T02:11:10.516Z,0.00
2022-10-22T02:12:10.458Z,0.00
2022-10-22T02:13:10.457Z,0.00
2022-10-22T02:14:10.548Z,0.00
2022-10-22T02:15:10.425Z,0.00
2022-10-22T02:16:10.408Z,0.00
2022-10-22T02:17:10.400Z,0.00
2022-10-22T02:18:10.389Z,0.00
2022-10-22T02:19:10.388Z,0.00
2022-10-22T02:20:10.424Z,0.00
2022-10-22T02:21:10.370Z,0.00
2022-10-22T02:22:10.357Z,0.00
2022-10-22T02:23:10.340Z,0.00
2022-10-22T02:24:10.373Z,0.00
2022-10-22T02:25:10.311Z,0.00
2022-10-22T02:26:10.345Z,0.00
2022-10-22T02:27:10.350Z,0.00
2022-10-22T02:28:10.282Z,0.00
2022-10-22T02:29:10.289Z,0.00
2022-10-22T02:30:10.380Z,0.00
2022-10-22T02:31:10.230Z,0.00
2022-10-22T02:32:10.245Z,0.00
2022-10-22T02:33:10.271Z,0.00
2022-10-22T02:34:10.202Z,0.00
2022-10-22T02:35:10.203Z,0.00
2022-10-22T02:36:10.236Z,0.00
2022-10-22T02:37:10.175Z,0.00
2022-10-22T02:38:10.158Z,0.00
2022-10-22T02:39:10.270Z,0.00
2022-10-22T02:40:10.136Z,0.00
2022-10-22T02:41:10.140Z,0.00
2022-10-22T02:42:10.120Z,0.00
2022-10-22T02:43:10.133Z,0.00
2022-10-22T02:44:10.097Z,0.00
2022-10-22T02:45:10.142Z,0.00
2022-10-22T02:46:10.160Z,0.00
2022-10-22T02:47:10.088Z,0.00
2022-10-22T02:48:10.143Z,0.00
2022-10-22T02:49:10.050Z,0.00
2022-10-22T02:50:10.554Z,0.00
2022-10-22T02:51:10.037Z,0.00
2022-10-22T02:52:10.068Z,0.00
2022-10-22T02:53:10.020Z,0.00
2022-10-22T02:54:09.995Z,0.00
2022-10-22T02:55:09.988Z,0.00
2022-10-22T02:56:10.025Z,0.00
2022-10-22T02:57:10.104Z,0.00
2022-10-22T02:58:09.954Z,0.00
2022-10-22T02:59:09.957Z,0.00
2022-10-22T03:00:09.938Z,0.00
2022-10-22T03:01:12.425Z,0.00
2022-10-22T03:02:09.991Z,0.00
2022-10-22T03:03:09.908Z,0.00
2022-10-22T03:04:09.909Z,0.00
2022-10-22T03:05:09.889Z,0.00
2022-10-22T03:06:09.872Z,0.00
2022-10-22T03:07:09.872Z,0.00
2022-10-22T03:08:09.918Z,0.00
2022-10-22T03:09:09.883Z,0.00
2022-10-22T03:10:09.841Z,0.00
2022-10-22T03:11:09.879Z,0.00
2022-10-22T03:12:09.881Z,0.00
2022-10-22T03:13:09.815Z,0.00
2022-10-22T03:14:09.796Z,0.00
2022-10-22T03:15:09.796Z,0.00
2022-10-22T03:16:09.773Z,0.00
2022-10-22T03:17:09.762Z,0.00
2022-10-22T03:18:09.818Z,0.00
2022-10-22T03:19:09.746Z,0.00
2022-10-22T03:20:09.733Z,0.00
2022-10-22T03:21:09.792Z,0.00
2022-10-22T03:22:09.716Z,0.00
2022-10-22T03:23:09.704Z,0.00
2022-10-22T03:24:09.748Z,0.00
2022-10-22T03:25:09.694Z,0.00
2022-10-22T03:26:09.762Z,0.00
2022-10-22T03:27:09.716Z,0.00
2022-10-22T03:28:09.649Z,0.00
2022-10-22T03:29:09.657Z,0.00
2022-10-22T03:30:09.628Z,0.00
2022-10-22T03:31:09.627Z,0.00
2022-10-22T03:32:09.662Z,0.00
2022-10-22T03:33:09.671Z,0.00
2022-10-22T03:34:09.653Z,0.00
2022-10-22T03:35:09.593Z,0.00
2022-10-22T03:36:09.569Z,0.00
2022-10-22T03:37:09.625Z,0.00
2022-10-22T03:38:09.598Z,0.00
2022-10-22T03:39:09.578Z,0.00
2022-10-22T03:40:09.545Z,0.00
2022-10-22T03:41:09.564Z,0.00
2022-10-22T03:42:09.507Z,0.00
2022-10-22T03:43:09.557Z,0.00
2022-10-22T03:44:09.489Z,0.00
2022-10-22T03:45:09.489Z,0.00
2022-10-22T03:46:09.484Z,0.00
2022-10-22T03:47:09.463Z,0.00
2022-10-22T03:48:09.520Z,0.00
2022-10-22T03:49:09.442Z,0.00
2022-10-22T03:50:09.422Z,0.00
2022-10-22T03:51:09.433Z,0.00
2022-10-22T03:52:09.404Z,0.00
2022-10-22T03:53:09.404Z,0.00
2022-10-22T03:54:09.447Z,0.00
2022-10-22T03:55:09.379Z,0.00
2022-10-22T03:56:09.369Z,0.00
2022-10-22T03:57:09.362Z,0.00
2022-10-22T03:58:09.374Z,0.00
2022-10-22T03:59:09.337Z,0.00
2022-10-22T04:00:09.371Z,0.00
2022-10-22T04:01:09.426Z,0.00
2022-10-22T04:02:09.307Z,0.00
2022-10-22T04:03:09.305Z,0.00
2022-10-22T04:04:09.339Z,0.00
2022-10-22T04:05:09.309Z,0.00
2022-10-22T04:06:09.259Z,0.00
2022-10-22T04:07:09.267Z,0.00
2022-10-22T04:08:09.267Z,0.00
2022-10-22T04:09:09.292Z,0.00
2022-10-22T04:10:09.296Z,0.00
2022-10-22T04:11:09.235Z,0.00
2022-10-22T04:12:09.208Z,0.00
2022-10-22T04:13:09.199Z,0.00
2022-10-22T04:14:09.212Z,0.00
2022-10-22T04:15:09.239Z,0.00
2022-10-22T04:16:09.205Z,0.00
2022-10-22T04:17:09.189Z,0.00
2022-10-22T04:18:09.195Z,0.00
2022-10-22T04:19:09.186Z,0.00
2022-10-22T04:20:09.189Z,0.00
2022-10-22T04:21:09.164Z,0.00
2022-10-22T04:22:09.114Z,0.00
2022-10-22T04:23:09.092Z,0.00
2022-10-22T04:24:09.164Z,0.00
2022-10-22T04:25:09.096Z,0.00
2022-10-22T04:26:09.061Z,0.00
2022-10-22T04:27:09.060Z,0.00
2022-10-22T04:28:09.098Z,0.00
2022-10-22T04:29:11.948Z,0.00
2022-10-22T04:30:09.034Z,0.00
2022-10-22T04:31:09.031Z,0.00
2022-10-22T04:32:09.003Z,0.00
2022-10-22T04:33:09.004Z,0.00
2022-10-22T04:34:09.044Z,0.00
2022-10-22T04:35:09.053Z,0.00
2022-10-22T04:36:08.965Z,0.00
2022-10-22T04:37:08.954Z,0.00
2022-10-22T04:38:08.938Z,0.00
2022-10-22T04:39:08.991Z,0.00
2022-10-22T04:40:08.923Z,0.00
2022-10-22T04:41:08.908Z,0.00
2022-10-22T04:42:08.991Z,0.00
2022-10-22T04:43:08.895Z,0.00
2022-10-22T04:44:12.316Z,0.00
2022-10-22T04:45:08.923Z,0.00
2022-10-22T04:46:08.865Z,0.00
2022-10-22T04:47:08.893Z,0.00
2022-10-22T04:48:08.917Z,0.00
2022-10-22T04:49:08.837Z,0.00
2022-10-22T04:50:08.895Z,0.00
2022-10-22T04:51:08.823Z,0.00
2022-10-22T04:52:08.801Z,0.00
2022-10-22T04:53:08.791Z,0.00
2022-10-22T04:54:08.774Z,0.00
2022-10-22T04:55:08.784Z,0.00
2022-10-22T04:56:08.814Z,0.00
2022-10-22T04:57:08.762Z,0.00
2022-10-22T04:58:08.739Z,0.00
2022-10-22T04:59:08.742Z,0.00
2022-10-22T05:00:08.768Z,0.00
2022-10-22T05:01:08.828Z,0.00
2022-10-22T05:02:08.695Z,0.00
2022-10-22T05:03:08.702Z,0.00
2022-10-22T05:04:08.706Z,0.00
2022-10-22T05:05:08.684Z,0.00
2022-10-22T05:06:08.778Z,0.00
2022-10-22T05:07:08.652Z,0.00
2022-10-22T05:08:08.631Z,0.00
2022-10-22T05:09:08.811Z,0.00
2022-10-22T05:10:08.628Z,0.00
2022-10-22T05:11:08.609Z,0.00
2022-10-22T05:12:08.687Z,0.00
2022-10-22T05:13:08.598Z,0.00
2022-10-22T05:14:08.578Z,0.00
2022-10-22T05:15:08.573Z,0.00
2022-10-22T05:16:08.590Z,0.00
2022-10-22T05:17:08.555Z,0.00
2022-10-22T05:18:08.591Z,0.00
2022-10-22T05:19:08.551Z,0.00
2022-10-22T05:20:08.589Z,0.00
2022-10-22T05:21:08.559Z,0.00
2022-10-22T05:22:08.558Z,0.00
2022-10-22T05:23:08.482Z,0.00
2022-10-22T05:24:08.481Z,0.00
2022-10-22T05:25:08.421Z,0.00
2022-10-22T05:26:08.450Z,0.00
2022-10-22T05:27:08.496Z,0.00
2022-10-22T05:28:08.397Z,0.00
2022-10-22T05:29:08.394Z,0.00
2022-10-22T05:30:08.373Z,0.00
2022-10-22T05:31:08.356Z,0.00
2022-10-22T05:32:08.448Z,0.00
2022-10-22T05:33:08.328Z,0.00
2022-10-22T05:34:08.323Z,0.00
2022-10-22T05:35:08.346Z,0.00
2022-10-22T05:36:08.321Z,0.00
2022-10-22T05:37:08.332Z,0.00
2022-10-22T05:38:08.282Z,0.00
2022-10-22T05:39:08.266Z,0.00
2022-10-22T05:40:19.535Z,0.00
2022-10-22T05:41:08.256Z,0.00
2022-10-22T05:42:08.283Z,0.00
2022-10-22T05:43:08.245Z,0.00
2022-10-22T05:44:08.220Z,0.00
2022-10-22T05:45:08.218Z,0.00
2022-10-22T05:46:08.203Z,0.00
2022-10-22T05:47:08.211Z,0.00
2022-10-22T05:48:08.240Z,0.00
2022-10-22T05:49:08.195Z,0.00
2022-10-22T05:50:08.171Z,5.62
2022-10-22T05:51:08.192Z,5.62
2022-10-22T05:52:08.143Z,5.62
2022-10-22T05:53:08.158Z,5.62
2022-10-22T05:54:08.142Z,5.62
2022-10-22T05:55:08.213Z,5.62
2022-10-22T05:56:08.107Z,5.62
2022-10-22T05:57:08.145Z,5.62
2022-10-22T05:58:08.099Z,11.25
2022-10-22T05:59:08.079Z,11.25
2022-10-22T06:00:10.604Z,11.25
2022-10-22T06:01:08.065Z,11.25
2022-10-22T06:02:08.098Z,11.25
2022-10-22T06:03:08.116Z,16.88
2022-10-22T06:04:08.041Z,16.88
2022-10-22T06:05:08.060Z,16.88
2022-10-22T06:06:08.076Z,16.88
2022-10-22T06:07:08.073Z,16.88
2022-10-22T06:08:07.988Z,16.88
2022-10-22T06:09:08.042Z,16.88
2022-10-22T06:10:08.027Z,16.88
2022-10-22T06:11:08.014Z,16.88
2022-10-22T06:12:07.977Z,16.88
2022-10-22T06:13:07.939Z,16.88
2022-10-22T06:14:07.936Z,22.50
2022-10-22T06:15:08.076Z,22.50
2022-10-22T06:16:07.899Z,28.12
2022-10-22T06:17:07.929Z,28.12
2022-10-22T06:18:07.886Z,33.75
2022-10-22T06:19:07.927Z,33.75
2022-10-22T06:20:07.860Z,33.75
2022-10-22T06:21:07.898Z,33.75
2022-10-22T06:22:07.893Z,33.75
2022-10-22T06:23:07.828Z,33.75
2022-10-22T06:24:07.869Z,33.75
2022-10-22T06:25:07.895Z,33.75
2022-10-22T06:26:07.870Z,33.75
2022-10-22T06:27:07.782Z,33.75
2022-10-22T06:28:07.781Z,39.38
2022-10-22T06:29:07.761Z,39.38
2022-10-22T06:30:07.764Z,45.00
2022-10-22T06:31:07.745Z,50.62
2022-10-22T06:32:07.781Z,50.62
2022-10-22T06:33:07.724Z,56.25
2022-10-22T06:34:07.718Z,61.88
2022-10-22T06:35:07.696Z,67.50
2022-10-22T06:36:07.903Z,73.12
2022-10-22T06:37:07.725Z,73.12
2022-10-22T06:38:07.672Z,73.12
2022-10-22T06:39:07.660Z,73.12
2022-10-22T06:40:07.657Z,73.12
2022-10-22T06:41:07.642Z,78.75
2022-10-22T06:42:07.690Z,84.38
2022-10-22T06:43:07.701Z,90.00
2022-10-22T06:44:07.615Z,95.62
2022-10-22T06:45:07.601Z,95.62
2022-10-22T06:46:07.605Z,95.62
2022-10-22T06:47:07.659Z,90.00
2022-10-22T06:48:07.599Z,90.00
2022-10-22T06:49:07.563Z,90.00
2022-10-22T06:50:07.606Z,90.00
2022-10-22T06:51:07.534Z,90.00
2022-10-22T06:52:07.561Z,95.62
2022-10-22T06:53:07.550Z,101.25
2022-10-22T06:54:07.521Z,106.88
2022-10-22T06:55:07.556Z,112.50
2022-10-22T06:56:07.497Z,123.75
2022-10-22T06:57:07.550Z,129.38
2022-10-22T06:58:07.508Z,135.00
2022-10-22T06:59:07.489Z,140.62
2022-10-22T07:00:07.473Z,146.25
2022-10-22T07:01:07.486Z,151.88
2022-10-22T07:02:07.488Z,168.75
2022-10-22T07:03:07.437Z,174.38
2022-10-22T07:04:07.418Z,185.62
2022-10-22T07:05:07.429Z,191.25
2022-10-22T07:06:07.414Z,196.88
2022-10-22T07:07:07.399Z,202.50
2022-10-22T07:08:07.366Z,208.12
2022-10-22T07:09:07.513Z,213.75
2022-10-22T07:10:07.343Z,219.38
2022-10-22T07:11:07.372Z,225.00
2022-10-22T07:12:07.354Z,225.00
2022-10-22T07:13:07.374Z,225.00
2022-10-22T07:14:07.365Z,219.38
2022-10-22T07:15:07.307Z,213.75
2022-10-22T07:16:07.292Z,196.88
2022-10-22T07:17:07.312Z,180.00
2022-10-22T07:18:07.291Z,168.75
2022-10-22T07:19:07.258Z,163.12
2022-10-22T07:20:07.244Z,157.50
2022-10-22T07:21:07.283Z,157.50
2022-10-22T07:22:07.250Z,157.50
2022-10-22T07:23:07.249Z,163.12
2022-10-22T07:24:07.245Z,174.38
2022-10-22T07:25:07.613Z,180.00
2022-10-22T07:26:07.185Z,191.25
2022-10-22T07:27:09.496Z,202.50
2022-10-22T07:28:07.174Z,213.75
2022-10-22T07:29:07.192Z,225.00
2022-10-22T07:30:07.183Z,230.62
2022-10-22T07:31:07.128Z,236.25
2022-10-22T07:32:07.126Z,241.88
2022-10-22T07:33:07.113Z,247.50
2022-10-22T07:34:07.163Z,258.75
2022-10-22T07:35:07.124Z,270.00
2022-10-22T07:36:07.101Z,281.25
2022-10-22T07:37:07.137Z,298.12
2022-10-22T07:38:07.063Z,303.75
2022-10-22T07:39:07.059Z,309.38
2022-10-22T07:40:07.058Z,326.25
2022-10-22T07:41:07.082Z,337.50
2022-10-22T07:42:07.050Z,348.75
2022-10-22T07:43:07.049Z,354.38
2022-10-22T07:44:06.999Z,343.12
2022-10-22T07:45:07.132Z,326.25
2022-10-22T07:46:06.987Z,320.62
2022-10-22T07:47:06.969Z,326.25
2022-10-22T07:48:06.982Z,343.12
2022-10-22T07:49:06.993Z,354.38
2022-10-22T07:50:06.940Z,360.00
2022-10-22T07:51:06.927Z,360.00
2022-10-22T07:52:06.915Z,360.00
2022-10-22T07:53:06.915Z,360.00
2022-10-22T07:54:06.946Z,360.00
2022-10-22T07:55:06.895Z,360.00
2022-10-22T07:56:06.877Z,354.38
2022-10-22T07:57:06.869Z,354.38
2022-10-22T07:58:06.921Z,354.38
2022-10-22T07:59:06.892Z,354.38
2022-10-22T08:00:06.850Z,360.00
2022-10-22T08:01:06.866Z,360.00
2022-10-22T08:02:06.813Z,376.88
2022-10-22T08:03:06.813Z,382.50
2022-10-22T08:04:06.830Z,376.88
2022-10-22T08:05:06.792Z,376.88
2022-10-22T08:06:06.773Z,393.75
2022-10-22T08:07:06.800Z,371.25
2022-10-22T08:08:06.755Z,360.00
2022-10-22T08:09:06.776Z,348.75
2022-10-22T08:10:06.826Z,292.50
2022-10-22T08:11:06.726Z,315.00
2022-10-22T08:12:06.733Z,320.62
2022-10-22T08:13:06.817Z,320.62
2022-10-22T08:14:06.722Z,376.88
2022-10-22T08:15:06.686Z,382.50
2022-10-22T08:16:06.688Z,315.00
2022-10-22T08:17:06.706Z,315.00
2022-10-22T08:18:06.668Z,337.50
2022-10-22T08:19:06.635Z,275.62
2022-10-22T08:20:06.635Z,230.62
2022-10-22T08:21:06.624Z,275.62
2022-10-22T08:22:06.678Z,371.25
2022-10-22T08:23:06.654Z,348.75
2022-10-22T08:25:06.574Z,601.88
2022-10-22T08:26:06.568Z,556.88
2022-10-22T08:27:06.565Z,573.75
2022-10-22T08:28:06.593Z,658.12
2022-10-22T08:29:06.547Z,663.75
2022-10-22T08:30:06.544Z,618.75
2022-10-22T08:31:06.568Z,579.38
2022-10-22T08:32:06.510Z,630.00
2022-10-22T08:33:06.499Z,585.00
2022-10-22T08:34:06.503Z,585.00
2022-10-22T08:35:06.527Z,556.88
2022-10-22T08:36:06.466Z,478.12
2022-10-22T08:37:06.451Z,427.50
2022-10-22T08:38:06.467Z,455.62
2022-10-22T08:39:06.458Z,517.50
2022-10-22T08:40:06.428Z,455.62
2022-10-22T08:41:06.468Z,523.12
2022-10-22T08:42:06.406Z,585.00
2022-10-22T08:43:06.415Z,545.62
2022-10-22T08:44:06.442Z,630.00
2022-10-22T08:45:06.381Z,624.38
2022-10-22T08:46:06.403Z,500.62
2022-10-22T08:47:06.407Z,500.62
2022-10-22T08:48:06.366Z,630.00
2022-10-22T08:49:06.406Z,759.38
2022-10-22T08:50:06.384Z,630.00
2022-10-22T08:51:06.403Z,680.62
2022-10-22T08:52:06.349Z,646.88
2022-10-22T08:53:06.293Z,641.25
2022-10-22T08:54:06.281Z,765.00
2022-10-22T08:55:06.270Z,1040.62
2022-10-22T08:56:06.266Z,838.12
2022-10-22T08:57:06.303Z,585.00
2022-10-22T08:58:06.247Z,770.62
2022-10-22T08:59:06.284Z,1355.62
2022-10-22T09:00:06.232Z,978.75
2022-10-22T09:01:06.202Z,781.88
2022-10-22T09:02:06.252Z,945.00
2022-10-22T09:03:06.191Z,894.38
2022-10-22T09:04:06.223Z,787.50
2022-10-22T09:05:10.138Z,579.38
2022-10-22T09:06:06.219Z,995.62
2022-10-22T09:07:06.145Z,995.62
2022-10-22T09:08:06.149Z,804.38
2022-10-22T09:09:06.225Z,815.62
2022-10-22T09:10:06.117Z,748.12
2022-10-22T09:11:06.116Z,607.50
2022-10-22T09:12:06.102Z,562.50
2022-10-22T09:13:06.164Z,686.25
2022-10-22T09:14:06.250Z,810.00
2022-10-22T09:15:06.076Z,900.00
2022-10-22T09:16:06.055Z,781.88
2022-10-22T09:17:06.049Z,652.50
2022-10-22T09:18:06.041Z,2143.12
2022-10-22T09:19:06.018Z,793.12
2022-10-22T09:20:06.081Z,1243.12
2022-10-22T09:21:06.006Z,556.88
2022-10-22T09:22:05.992Z,2103.75
2022-10-22T09:23:05.985Z,2013.75
2022-10-22T09:24:06.014Z,1766.25
2022-10-22T09:25:05.958Z,2407.50
2022-10-22T09:26:05.959Z,579.38
2022-10-22T09:27:05.980Z,2199.38
2022-10-22T09:28:05.975Z,2086.88
2022-10-22T09:29:05.978Z,2182.50
2022-10-22T09:30:05.971Z,2182.50
2022-10-22T09:31:05.910Z,2103.75
2022-10-22T09:32:05.890Z,2081.25
2022-10-22T09:33:05.897Z,2176.88
2022-10-22T09:34:05.881Z,2317.50
2022-10-22T09:35:05.875Z,2368.12
2022-10-22T09:36:05.962Z,2368.12
2022-10-22T09:37:05.843Z,2435.62
2022-10-22T09:38:05.824Z,2379.38
2022-10-22T09:39:05.907Z,2278.12
2022-10-22T09:40:05.847Z,2244.38
2022-10-22T09:41:05.862Z,2289.38
2022-10-22T09:42:05.815Z,2548.12
2022-10-22T09:43:05.878Z,2508.75
2022-10-22T09:44:05.788Z,2615.62
2022-10-22T09:45:05.823Z,2626.88
2022-10-22T09:46:05.783Z,630.00
2022-10-22T09:47:05.792Z,1524.38
2022-10-22T09:48:05.753Z,686.25
2022-10-22T09:49:05.778Z,663.75
2022-10-22T09:50:05.734Z,793.12
2022-10-22T09:51:05.725Z,826.88
2022-10-22T09:52:05.722Z,686.25
2022-10-22T09:53:05.698Z,1417.50
2022-10-22T09:54:05.658Z,2092.50
2022-10-22T09:55:05.741Z,2705.62
2022-10-22T09:56:05.664Z,1423.12
2022-10-22T09:57:05.660Z,2475.00
2022-10-22T09:58:05.636Z,2475.00
2022-10-22T09:59:05.677Z,928.12
2022-10-22T10:00:05.720Z,832.50
2022-10-22T10:01:05.657Z,2542.50
2022-10-22T10:02:13.851Z,624.38
2022-10-22T10:03:05.654Z,618.75
2022-10-22T10:04:09.442Z,590.62
2022-10-22T10:05:05.815Z,545.62
2022-10-22T10:06:06.188Z,528.75
2022-10-22T10:07:05.627Z,1406.25
2022-10-22T10:08:05.551Z,2716.88
2022-10-22T10:09:05.692Z,838.12
2022-10-22T10:10:05.542Z,2362.50
2022-10-22T10:11:05.572Z,1996.88
2022-10-22T10:12:05.492Z,905.62
2022-10-22T10:13:05.673Z,2424.38
2022-10-22T10:14:05.472Z,596.25
2022-10-22T10:15:05.472Z,556.88
2022-10-22T10:16:05.452Z,2441.25
2022-10-22T10:17:05.451Z,691.88
2022-10-22T10:18:05.467Z,2756.25
2022-10-22T10:19:05.424Z,2818.12
2022-10-22T10:20:05.404Z,2835.00
2022-10-22T10:21:05.446Z,2413.12
2022-10-22T10:22:05.431Z,2700.00
2022-10-22T10:23:05.377Z,3015.00
2022-10-22T10:24:05.349Z,1175.62
2022-10-22T10:25:05.357Z,1760.62
2022-10-22T10:26:05.340Z,1040.62
2022-10-22T10:27:05.388Z,3060.00
2022-10-22T10:28:05.319Z,2964.38
2022-10-22T10:29:05.317Z,1136.25
2022-10-22T10:30:05.349Z,1220.62
2022-10-22T10:31:05.278Z,2981.25
2022-10-22T10:32:05.283Z,1305.00
2022-10-22T10:33:05.302Z,1018.12
2022-10-22T10:34:05.249Z,1653.75
2022-10-22T10:35:05.312Z,1305.00
2022-10-22T10:36:05.234Z,1231.88
2022-10-22T10:37:05.225Z,1023.75
2022-10-22T10:38:05.212Z,984.38
2022-10-22T10:39:05.247Z,1209.38
2022-10-22T10:40:05.308Z,1074.38
2022-10-22T10:41:05.240Z,753.75
2022-10-22T10:42:05.240Z,607.50
2022-10-22T10:43:05.174Z,506.25
2022-10-22T10:44:05.165Z,568.12
2022-10-22T10:45:05.136Z,725.62
2022-10-22T10:46:05.223Z,675.00
2022-10-22T10:47:05.125Z,669.38
2022-10-22T10:48:05.137Z,720.00
2022-10-22T10:49:05.138Z,1170.00
2022-10-22T10:50:05.171Z,821.25
2022-10-22T10:51:05.076Z,956.25
2022-10-22T10:52:05.072Z,2891.25
2022-10-22T10:53:05.062Z,1063.12
2022-10-22T10:54:05.060Z,877.50
2022-10-22T10:55:05.199Z,1310.62
2022-10-22T10:56:05.039Z,928.12
2022-10-22T10:57:05.071Z,2317.50
2022-10-22T10:58:05.117Z,1080.00
2022-10-22T10:59:05.112Z,1029.38
2022-10-22T11:00:04.985Z,933.75
2022-10-22T11:01:05.032Z,1468.12
2022-10-22T11:02:05.056Z,1890.00
2022-10-22T11:03:04.990Z,2761.88
2022-10-22T11:04:04.958Z,2581.88
2022-10-22T11:05:04.967Z,2497.50
2022-10-22T11:06:04.926Z,939.38
2022-10-22T11:07:11.246Z,2632.50
2022-10-22T11:08:04.973Z,2660.62
2022-10-22T11:09:04.983Z,2733.75
2022-10-22T11:10:04.891Z,2806.88
2022-10-22T11:11:04.960Z,2868.75
2022-10-22T11:12:04.869Z,1468.12
2022-10-22T11:13:04.864Z,1333.12
2022-10-22T11:14:04.848Z,2795.62
2022-10-22T11:15:04.882Z,2722.50
2022-10-22T11:16:04.831Z,2671.88
2022-10-22T11:17:04.813Z,2851.88
2022-10-22T11:18:04.817Z,2705.62
2022-10-22T11:19:04.860Z,2604.38
2022-10-22T11:20:04.836Z,2846.25
2022-10-22T11:21:04.770Z,1940.62
2022-10-22T11:22:04.778Z,2126.25
2022-10-22T11:23:21.565Z,2919.38
2022-10-22T11:24:04.744Z,894.38
2022-10-22T11:25:04.803Z,2407.50
2022-10-22T11:26:04.726Z,2666.25
2022-10-22T11:27:04.716Z,2688.75
2022-10-22T11:28:10.379Z,2913.75
2022-10-22T11:29:04.707Z,2868.75
2022-10-22T11:30:04.693Z,2818.12
2022-10-22T11:31:04.692Z,2919.38
2022-10-22T11:32:04.666Z,2761.88
2022-10-22T11:33:04.658Z,2840.62
2022-10-22T11:34:15.559Z,2925.00
2022-10-22T11:35:04.664Z,2998.12
2022-10-22T11:36:04.641Z,2778.75
2022-10-22T11:37:04.631Z,2058.75
2022-10-22T11:38:04.604Z,2520.00
2022-10-22T11:39:04.597Z,2688.75
2022-10-22T11:40:04.605Z,2559.38
2022-10-22T11:41:04.580Z,2486.25
2022-10-22T11:42:04.593Z,517.50
2022-10-22T11:43:04.563Z,961.88
2022-10-22T11:44:04.544Z,2205.00
2022-10-22T11:45:04.535Z,596.25
2022-10-22T11:46:04.529Z,613.12
2022-10-22T11:47:04.542Z,669.38
2022-10-22T11:48:04.497Z,725.62
2022-10-22T11:49:04.497Z,871.88
2022-10-22T11:50:04.508Z,708.75
2022-10-22T11:51:04.478Z,2536.88
2022-10-22T11:52:05.147Z,2092.50
2022-10-22T11:53:04.577Z,697.50
2022-10-22T11:54:04.473Z,860.62
2022-10-22T11:55:04.441Z,2694.38
2022-10-22T11:56:04.444Z,1186.88
2022-10-22T11:57:04.423Z,770.62
2022-10-22T11:58:04.417Z,855.00
2022-10-22T11:59:04.412Z,2514.38
2022-10-22T12:00:04.378Z,675.00
2022-10-22T12:01:04.368Z,2227.50
2022-10-22T12:02:04.368Z,1051.88
2022-10-22T12:03:04.374Z,2846.25
2022-10-22T12:04:04.396Z,2885.62
2022-10-22T12:05:04.336Z,2773.12
2022-10-22T12:06:04.316Z,2688.75
2022-10-22T12:07:04.311Z,2733.75
2022-10-22T12:08:04.544Z,2739.38
2022-10-22T12:09:04.391Z,2739.38
2022-10-22T12:10:04.281Z,2565.00
2022-10-22T12:11:04.287Z,1372.50
2022-10-22T12:12:04.482Z,2469.38
2022-10-22T12:13:04.251Z,2553.75
2022-10-22T12:14:04.283Z,1333.12
2022-10-22T12:15:04.230Z,2137.50
2022-10-22T12:16:04.228Z,2621.25
2022-10-22T12:17:04.217Z,1417.50
2022-10-22T12:18:04.422Z,714.38
2022-10-22T12:19:04.279Z,635.62
2022-10-22T12:20:04.183Z,2491.88
2022-10-22T12:21:04.200Z,2430.00
2022-10-22T12:22:04.167Z,2413.12
2022-10-22T12:23:04.164Z,2306.25
2022-10-22T12:24:04.133Z,2278.12
2022-10-22T12:25:04.182Z,2396.25
2022-10-22T12:26:04.126Z,894.38
2022-10-22T12:27:04.160Z,2351.25
2022-10-22T12:28:04.140Z,2401.88
2022-10-22T12:29:04.092Z,2250.00
2022-10-22T12:30:04.084Z,2216.25
2022-10-22T12:31:04.071Z,2283.75
2022-10-22T12:32:04.076Z,2278.12
2022-10-22T12:33:04.102Z,2323.12
2022-10-22T12:34:04.043Z,2385.00
2022-10-22T12:35:04.041Z,2266.88
2022-10-22T12:36:04.031Z,2199.38
2022-10-22T12:37:04.012Z,2418.75
2022-10-22T12:38:04.030Z,2497.50
2022-10-22T12:39:04.333Z,2491.88
2022-10-22T12:40:03.979Z,2553.75
2022-10-22T12:41:03.970Z,2570.62
2022-10-22T12:42:03.955Z,2407.50
2022-10-22T12:43:03.989Z,2362.50
2022-10-22T12:44:03.988Z,2430.00
2022-10-22T12:45:03.962Z,2396.25
2022-10-22T12:46:03.924Z,2238.75
2022-10-22T12:47:03.930Z,2148.75
2022-10-22T12:48:03.918Z,2019.38
2022-10-22T12:49:03.946Z,2081.25