createdAt,value
2018-09-12T00:00:56.125Z,24.3
2018-09-12T00:01:54.754Z,24.3
2018-09-12T00:02:55.871Z,24.3
2018-09-12T00:03:54.303Z,24.3
2018-09-12T00:04:55.522Z,24.3
2018-09-12T00:05:53.772Z,24.3
2018-09-12T00:06:52.459Z,24.3
2018-09-12T00:07:56.412Z,24.3
2018-09-12T00:08:55.343Z,24.3
2018-09-12T00:09:50.230Z,24.3
2018-09-12T00:11:03.852Z,24.3
2018-09-12T00:11:59.057Z,24.3
2018-09-12T00:13:07.162Z,24.3
2018-09-12T00:14:07.010Z,24.3
2018-09-12T00:15:05.176Z,24.3
2018-09-12T00:16:02.920Z,24.3
2018-09-12T00:17:04.626Z,24.3
2018-09-12T00:18:03.690Z,24.3
2018-09-12T00:19:04.813Z,24.3
2018-09-12T00:20:00.838Z,24.3
2018-09-12T00:21:15.145Z,24.3
2018-09-12T00:22:09.508Z,24.3
2018-09-12T00:23:07.189Z,24.3
2018-09-12T00:24:07.254Z,24.3
2018-09-12T00:25:10.774Z,24.3
2018-09-12T00:26:10.322Z,24.3
2018-09-12T00:27:08.924Z,24.2
2018-09-12T00:28:08.367Z,24.3
2018-09-12T00:29:06.145Z,24.3
2018-09-12T00:30:05.604Z,24.2
2018-09-12T00:31:06.098Z,24.3
2018-09-12T00:32:03.486Z,24.3
2018-09-12T00:33:15.242Z,24.3
2018-09-12T00:34:11.602Z,24.3
2018-09-12T00:35:10.627Z,24.3
2018-09-12T00:36:16.564Z,24.3
2018-09-12T00:37:23.116Z,24.3
2018-09-12T00:38:24.349Z,24.3
2018-09-12T00:39:22.041Z,24.3
2018-09-12T00:40:19.444Z,24.3
2018-09-12T00:41:21.741Z,24.2
2018-09-12T00:42:20.434Z,24.2
2018-09-12T00:43:21.495Z,24.2
2018-09-12T00:44:19.352Z,24.2
2018-09-12T00:45:17.028Z,24.2
2018-09-12T00:46:37.715Z,24.2
2018-09-12T00:47:32.709Z,24.2
2018-09-12T00:48:30.132Z,24.2
2018-09-12T00:49:28.596Z,24.2
2018-09-12T00:50:29.690Z,24.2
2018-09-12T00:51:28.170Z,24.2
2018-09-12T00:52:26.939Z,24.2
2018-09-12T00:53:22.414Z,24.2
2018-09-12T00:54:26.556Z,24.2
2018-09-12T00:55:26.691Z,24.2
2018-09-12T00:56:43.475Z,24.2
2018-09-12T00:57:37.780Z,24.2
2018-09-12T00:58:42.919Z,24.2
2018-09-12T00:59:46.801Z,24.2
2018-09-12T01:00:52.195Z,24.2
2018-09-12T01:01:52.199Z,24.2
2018-09-12T01:02:47.522Z,24.2
2018-09-12T01:03:49.700Z,24.2
2018-09-12T01:04:48.219Z,24.2
2018-09-12T01:05:59.791Z,24.2
2018-09-12T01:07:15.784Z,24.2
2018-09-12T01:08:11.888Z,24.2
2018-09-12T01:09:11.673Z,24.2
2018-09-12T01:10:11.289Z,24.2
2018-09-12T01:11:10.751Z,24.2
2018-09-12T01:12:10.019Z,24.2
2018-09-12T01:13:09.518Z,24.2
2018-09-12T01:14:12.520Z,24.2
2018-09-12T01:15:14.382Z,24.2
2018-09-12T01:16:14.194Z,24.2
2018-09-12T01:17:18.828Z,24.2
2018-09-12T01:18:17.711Z,24.1
2018-09-12T01:19:31.402Z,24.2
2018-09-12T01:20:29.344Z,24.2
2018-09-12T01:21:40.830Z,24.2
2018-09-12T01:22:42.430Z,24.2
2018-09-12T01:23:37.909Z,24.2
2018-09-12T01:24:46.675Z,24.2
2018-09-12T01:25:44.496Z,24.2
2018-09-12T01:26:42.276Z,24.2
2018-09-12T01:27:40.350Z,24.2
2018-09-12T01:28:38.188Z,24.2
2018-09-12T01:29:35.965Z,24.2
2018-09-12T01:30:35.753Z,24.2
2018-09-12T01:31:31.607Z,24.1
2018-09-12T01:32:47.995Z,24.1
2018-09-12T01:33:43.611Z,24.1
2018-09-12T01:34:42.100Z,24.1
2018-09-12T01:35:51.962Z,24.1
2018-09-12T01:36:49.652Z,24.2
2018-09-12T01:37:47.448Z,24.1
2018-09-12T01:38:50.099Z,24.1
2018-09-12T01:39:49.300Z,24.2
2018-09-12T01:40:47.815Z,24.1
2018-09-12T01:41:46.531Z,24.1
2018-09-12T01:42:48.581Z,24.2
2018-09-12T01:43:49.086Z,24.1
2018-09-12T01:44:47.485Z,24.1
2018-09-12T01:45:42.552Z,24.1
2018-09-12T01:46:41.789Z,24.1
2018-09-12T01:47:55.781Z,24.1
2018-09-12T01:48:57.196Z,24.1
2018-09-12T01:49:54.823Z,24.1
2018-09-12T01:50:55.415Z,24.1
2018-09-12T01:51:53.058Z,24.1
2018-09-12T01:52:50.704Z,24.1
2018-09-12T01:53:51.689Z,24.1
2018-09-12T01:54:51.046Z,24.1
2018-09-12T01:55:50.639Z,24.1
2018-09-12T01:56:50.835Z,24.1
2018-09-12T01:57:59.156Z,24.1
2018-09-12T01:58:55.373Z,24.1
2018-09-12T01:59:56.634Z,24.1
2018-09-12T02:01:19.118Z,24.1
2018-09-12T02:02:05.135Z,24.1
2018-09-12T02:03:06.225Z,24.1
2018-09-12T02:04:04.678Z,24.1
2018-09-12T02:05:05.342Z,24.1
2018-09-12T02:06:04.965Z,24.1
2018-09-12T02:07:02.640Z,24.1
2018-09-12T02:08:01.801Z,24.1
2018-09-12T02:09:04.336Z,24.1
2018-09-12T02:10:04.828Z,24.1
2018-09-12T02:11:23.798Z,24.1
2018-09-12T02:12:17.978Z,24.1
2018-09-12T02:13:15.566Z,24.1
2018-09-12T02:14:13.393Z,24.1
2018-09-12T02:15:18.924Z,24.1
2018-09-12T02:16:18.462Z,24.1
2018-09-12T02:17:17.514Z,24.1
2018-09-12T02:18:18.055Z,24.1
2018-09-12T02:19:17.555Z,24.1
2018-09-12T02:20:16.411Z,24.1
2018-09-12T02:21:16.841Z,24.1
2018-09-12T02:22:11.310Z,24.1
2018-09-12T02:23:28.252Z,24.1
2018-09-12T02:24:26.919Z,24.1
2018-09-12T02:25:26.831Z,24.1
2018-09-12T02:26:24.692Z,24.1
2018-09-12T02:27:24.546Z,24.1
2018-09-12T02:28:30.622Z,24.1
2018-09-12T02:29:28.679Z,24.1
2018-09-12T02:30:27.009Z,24.1
2018-09-12T02:31:24.724Z,24.1
2018-09-12T02:32:28.465Z,24.1
2018-09-12T02:33:45.440Z,24.1
2018-09-12T02:34:40.469Z,24.1
2018-09-12T02:35:41.925Z,24.1
2018-09-12T02:36:39.729Z,24.1
2018-09-12T02:37:42.331Z,24.1
2018-09-12T02:38:40.413Z,24.1
2018-09-12T02:39:35.708Z,24
2018-09-12T02:40:38.643Z,24
2018-09-12T02:41:38.764Z,24.1
2018-09-12T02:42:42.796Z,24.1
2018-09-12T02:43:38.302Z,24
2018-09-12T02:45:00.047Z,24
2018-09-12T02:45:54.524Z,24
2018-09-12T02:46:53.376Z,24.1
2018-09-12T02:47:51.512Z,24
2018-09-12T02:48:51.649Z,24.1
2018-09-12T02:49:52.545Z,24
2018-09-12T02:50:50.456Z,24
2018-09-12T02:51:49.910Z,24
2018-09-12T02:52:49.650Z,24
2018-09-12T02:53:47.536Z,24.1
2018-09-12T02:54:47.989Z,24
2018-09-12T02:55:45.351Z,24
2018-09-12T02:57:02.091Z,24
2018-09-12T02:57:58.000Z,24
2018-09-12T02:59:02.183Z,24
2018-09-12T02:59:59.874Z,24
2018-09-12T03:01:00.227Z,24
2018-09-12T03:01:59.768Z,24
2018-09-12T03:02:54.954Z,24
2018-09-12T03:03:57.152Z,24
2018-09-12T03:04:55.681Z,24
2018-09-12T03:05:56.942Z,24
2018-09-12T03:06:51.785Z,24
2018-09-12T03:08:10.621Z,24
2018-09-12T03:09:07.118Z,24
2018-09-12T03:10:05.947Z,24
2018-09-12T03:11:05.017Z,24
2018-09-12T03:12:06.892Z,24
2018-09-12T03:13:06.774Z,24
2018-09-12T03:14:06.714Z,24
2018-09-12T03:15:05.280Z,24
2018-09-12T03:16:06.217Z,24
2018-09-12T03:17:04.268Z,24
2018-09-12T03:18:00.455Z,24
2018-09-12T03:18:58.012Z,24
2018-09-12T03:20:09.945Z,24
2018-09-12T03:21:11.873Z,24
2018-09-12T03:22:09.832Z,24
2018-09-12T03:23:10.702Z,24
2018-09-12T03:24:12.594Z,24
2018-09-12T03:25:13.653Z,24
2018-09-12T03:26:14.060Z,24
2018-09-12T03:27:10.068Z,24
2018-09-12T03:28:18.299Z,24
2018-09-12T03:29:18.954Z,23.9
2018-09-12T03:30:19.709Z,24
2018-09-12T03:31:19.286Z,23.9
2018-09-12T03:32:32.951Z,23.9
2018-09-12T03:33:33.186Z,23.9
2018-09-12T03:34:37.931Z,23.9
2018-09-12T03:35:11.131Z,23.9
2018-09-12T03:36:11.553Z,23.9
2018-09-12T03:37:12.464Z,23.9
2018-09-12T03:38:16.338Z,23.9
2018-09-12T03:39:14.270Z,23.9
2018-09-12T03:40:13.415Z,23.9
2018-09-12T03:41:11.053Z,23.9
2018-09-12T03:42:09.743Z,23.9
2018-09-12T03:43:07.236Z,23.9
2018-09-12T03:44:06.165Z,23.9
2018-09-12T03:45:17.820Z,23.9
2018-09-12T03:46:14.057Z,23.9
2018-09-12T03:47:12.157Z,23.9
2018-09-12T03:48:11.736Z,23.9
2018-09-12T03:49:13.852Z,23.9
2018-09-12T03:50:14.114Z,23.9
2018-09-12T03:51:19.682Z,23.9
2018-09-12T03:52:17.676Z,23.9
2018-09-12T03:53:19.855Z,23.9
2018-09-12T03:54:17.510Z,23.9
2018-09-12T03:55:21.605Z,23.9
2018-09-12T03:56:20.113Z,23.9
2018-09-12T03:57:23.040Z,23.9
2018-09-12T03:58:21.114Z,23.9
2018-09-12T03:59:17.159Z,23.9
2018-09-12T04:00:27.449Z,23.9
2018-09-12T04:01:33.899Z,23.9
2018-09-12T04:02:31.751Z,23.9
2018-09-12T04:03:34.406Z,23.9
2018-09-12T04:04:34.198Z,23.9
2018-09-12T04:05:32.073Z,23.9
2018-09-12T04:06:38.065Z,23.9
2018-09-12T04:07:34.510Z,23.9
2018-09-12T04:08:37.279Z,23.9
2018-09-12T04:09:41.957Z,23.9
2018-09-12T04:10:40.747Z,23.9
2018-09-12T04:11:50.874Z,23.9
2018-09-12T04:13:02.455Z,23.9
2018-09-12T04:14:10.323Z,23.9
2018-09-12T04:15:10.354Z,23.9
2018-09-12T04:16:12.829Z,23.9
2018-09-12T04:17:08.574Z,23.9
2018-09-12T04:18:09.847Z,23.9
2018-09-12T04:19:06.357Z,23.9
2018-09-12T04:20:09.354Z,23.9
2018-09-12T04:21:09.566Z,23.9
2018-09-12T04:22:05.965Z,23.9
2018-09-12T04:23:10.052Z,23.8
2018-09-12T04:24:23.719Z,23.8
2018-09-12T04:25:21.701Z,23.9
2018-09-12T04:26:24.877Z,23.9
2018-09-12T04:27:22.469Z,23.8
2018-09-12T04:28:24.126Z,23.8
2018-09-12T04:29:23.582Z,23.8
2018-09-12T04:30:26.704Z,23.8
2018-09-12T04:31:24.880Z,23.8
2018-09-12T04:32:25.065Z,23.9
2018-09-12T04:33:19.516Z,23.8
2018-09-12T04:34:34.628Z,23.8
2018-09-12T04:35:34.253Z,23.8
2018-09-12T04:36:45.987Z,23.8
2018-09-12T04:37:42.334Z,23.8
2018-09-12T04:38:44.509Z,23.8
2018-09-12T04:39:39.461Z,23.8
2018-09-12T04:40:43.916Z,23.8
2018-09-12T04:41:42.112Z,23.8
2018-09-12T04:42:44.975Z,23.8
2018-09-12T04:43:45.460Z,23.8
2018-09-12T04:44:44.195Z,23.8
2018-09-12T04:45:41.934Z,23.8
2018-09-12T04:46:39.871Z,23.8
2018-09-12T04:47:39.151Z,23.8
2018-09-12T04:48:41.936Z,23.8
2018-09-12T04:49:39.892Z,23.8
2018-09-12T04:50:38.268Z,23.8
2018-09-12T04:51:49.589Z,23.8
2018-09-12T04:52:47.020Z,23.8
2018-09-12T04:53:53.613Z,23.8
2018-09-12T04:54:51.170Z,23.7
2018-09-12T04:55:52.181Z,23.8
2018-09-12T04:56:47.918Z,23.8
2018-09-12T04:57:52.289Z,23.7
2018-09-12T04:58:52.330Z,23.8
2018-09-12T04:59:56.982Z,23.7
2018-09-12T05:00:55.255Z,23.7
2018-09-12T05:01:51.977Z,23.7
2018-09-12T05:02:53.679Z,23.8
2018-09-12T05:03:52.504Z,23.8
2018-09-12T05:04:49.570Z,23.8
2018-09-12T05:05:48.865Z,23.7
2018-09-12T05:06:49.354Z,23.7
2018-09-12T05:08:01.647Z,23.7
2018-09-12T05:09:06.168Z,23.7
2018-09-12T05:10:06.981Z,23.7
2018-09-12T05:11:08.632Z,23.7
2018-09-12T05:12:07.118Z,23.7
2018-09-12T05:13:05.360Z,23.7
2018-09-12T05:14:09.721Z,23.7
2018-09-12T05:15:09.286Z,23.7
2018-09-12T05:16:06.964Z,23.7
2018-09-12T05:17:04.800Z,23.7
2018-09-12T05:18:01.144Z,23.7
2018-09-12T05:19:07.266Z,23.7
2018-09-12T05:20:21.824Z,23.7
2018-09-12T05:21:19.935Z,23.7
2018-09-12T05:22:21.768Z,23.7
2018-09-12T05:23:30.286Z,23.7
2018-09-12T05:24:28.950Z,23.7
2018-09-12T05:25:28.476Z,23.7
2018-09-12T05:26:25.992Z,23.7
2018-09-12T05:27:29.322Z,23.7
2018-09-12T05:28:25.040Z,23.7
2018-09-12T05:29:22.586Z,23.7
2018-09-12T05:30:22.924Z,23.7
2018-09-12T05:31:18.908Z,23.7
2018-09-12T05:32:29.680Z,23.7
2018-09-12T05:33:30.148Z,23.7
2018-09-12T05:34:29.864Z,23.7
2018-09-12T05:35:28.757Z,23.7
2018-09-12T05:36:27.653Z,23.7
2018-09-12T05:37:27.536Z,23.7
2018-09-12T05:38:34.773Z,23.7
2018-09-12T05:39:32.216Z,23.7
2018-09-12T05:40:33.305Z,23.7
2018-09-12T05:41:31.257Z,23.6
2018-09-12T05:42:29.516Z,23.6
2018-09-12T05:43:26.535Z,23.6
2018-09-12T05:44:39.897Z,23.7
2018-09-12T05:45:35.761Z,23.6
2018-09-12T05:46:37.942Z,23.6
2018-09-12T05:47:36.894Z,23.6
2018-09-12T05:48:42.381Z,23.7
2018-09-12T05:49:40.476Z,23.6
2018-09-12T05:50:41.531Z,23.6
2018-09-12T05:51:41.450Z,23.6
2018-09-12T05:52:40.252Z,23.6
2018-09-12T05:53:36.577Z,23.6
2018-09-12T05:54:37.659Z,23.6
2018-09-12T05:55:38.074Z,23.6
2018-09-12T05:56:54.590Z,23.6
2018-09-12T05:57:59.392Z,23.6
2018-09-12T05:59:02.774Z,23.6
2018-09-12T06:00:02.376Z,23.6
2018-09-12T06:01:04.257Z,23.6
2018-09-12T06:02:07.105Z,23.6
2018-09-12T06:03:04.642Z,23.6
2018-09-12T06:04:04.172Z,23.6
2018-09-12T06:05:04.250Z,23.6
2018-09-12T06:06:00.639Z,23.6
2018-09-12T06:07:17.188Z,23.6
2018-09-12T06:08:11.837Z,23.6
2018-09-12T06:09:12.484Z,23.6
2018-09-12T06:10:11.262Z,23.6
2018-09-12T06:11:10.204Z,23.6
2018-09-12T06:12:11.876Z,23.6
2018-09-12T06:13:14.348Z,23.6
2018-09-12T06:14:13.047Z,23.6
2018-09-12T06:15:13.089Z,23.6
2018-09-12T06:16:11.333Z,23.6
2018-09-12T06:17:08.140Z,23.6
2018-09-12T06:18:08.690Z,23.6
2018-09-12T06:19:21.856Z,23.6
2018-09-12T06:20:20.713Z,23.6
2018-09-12T06:21:18.361Z,23.6
2018-09-12T06:22:18.193Z,23.5
2018-09-12T06:23:19.356Z,23.6
2018-09-12T06:24:25.769Z,23.5
2018-09-12T06:25:23.606Z,23.5
2018-09-12T06:26:25.084Z,23.6
2018-09-12T06:27:29.061Z,23.5
2018-09-12T06:28:25.192Z,23.5
2018-09-12T06:29:35.991Z,23.5
2018-09-12T06:30:33.397Z,23.5
2018-09-12T06:31:31.165Z,23.6
2018-09-12T06:32:35.474Z,23.6
2018-09-12T06:33:34.030Z,23.6
2018-09-12T06:34:32.242Z,23.6
2018-09-12T06:35:37.109Z,23.6
2018-09-12T06:36:35.010Z,23.6
2018-09-12T06:37:33.150Z,23.7
2018-09-12T06:38:32.296Z,23.7
2018-09-12T06:39:39.201Z,23.7
2018-09-12T06:40:37.360Z,23.7
2018-09-12T06:41:36.741Z,23.7
2018-09-12T06:42:35.293Z,23.7
2018-09-12T06:43:59.493Z,23.7
2018-09-12T06:44:50.671Z,23.8
2018-09-12T06:45:48.783Z,23.8
2018-09-12T06:46:47.450Z,23.8
2018-09-12T06:47:53.802Z,23.8
2018-09-12T06:48:58.116Z,23.8
2018-09-12T06:49:59.624Z,23.8
2018-09-12T06:51:04.121Z,23.8
2018-09-12T06:52:01.934Z,23.9
2018-09-12T06:52:59.760Z,23.8
2018-09-12T06:53:59.465Z,23.8
2018-09-12T06:54:57.196Z,23.9
2018-09-12T06:56:00.020Z,23.9
2018-09-12T06:57:10.078Z,23.9
2018-09-12T06:58:12.041Z,23.8
2018-09-12T06:59:16.672Z,23.7
2018-09-12T07:00:22.602Z,23.7
2018-09-12T07:01:21.188Z,23.6
2018-09-12T07:02:21.456Z,23.5
2018-09-12T07:03:20.921Z,23.5
2018-09-12T07:04:22.478Z,23.4
2018-09-12T07:05:17.794Z,23.4
2018-09-12T07:06:19.458Z,23.3
2018-09-12T07:07:19.244Z,23.3
2018-09-12T07:08:28.569Z,23.3
2018-09-12T07:09:26.480Z,23.2
2018-09-12T07:10:38.724Z,23.1
2018-09-12T07:11:35.496Z,23.1
2018-09-12T07:12:36.005Z,23
2018-09-12T07:13:36.415Z,23
2018-09-12T07:14:36.073Z,23
2018-09-12T07:15:37.697Z,22.9
2018-09-12T07:16:32.329Z,22.9
2018-09-12T07:17:30.017Z,22.9
2018-09-12T07:18:28.179Z,22.9
2018-09-12T07:19:28.030Z,22.8
2018-09-12T07:20:23.378Z,22.8
2018-09-12T07:21:25.223Z,22.7
2018-09-12T07:22:23.441Z,22.8
2018-09-12T07:23:20.781Z,22.8
2018-09-12T07:24:15.449Z,22.8
2018-09-12T07:25:16.040Z,22.8
2018-09-12T07:26:16.575Z,22.7
2018-09-12T07:27:30.972Z,22.7
2018-09-12T07:28:25.890Z,22.7
2018-09-12T07:29:23.391Z,22.7
2018-09-12T07:30:21.083Z,22.7
2018-09-12T07:31:19.542Z,22.7
2018-09-12T07:32:24.646Z,22.7
2018-09-12T07:33:22.644Z,22.7
2018-09-12T07:34:26.642Z,22.7
2018-09-12T07:35:27.932Z,22.7
2018-09-12T07:36:27.063Z,22.7
2018-09-12T07:37:44.129Z,22.7
2018-09-12T07:38:41.929Z,22.7
2018-09-12T07:39:49.793Z,22.7
2018-09-12T07:40:49.769Z,22.7
2018-09-12T07:41:48.284Z,22.7
2018-09-12T07:42:50.936Z,22.8
2018-09-12T07:43:48.512Z,22.8
2018-09-12T07:44:43.646Z,22.8
2018-09-12T07:45:41.467Z,22.8
2018-09-12T07:46:38.874Z,22.8
2018-09-12T07:47:54.061Z,22.7
2018-09-12T07:48:50.521Z,22.8
2018-09-12T07:49:50.131Z,22.8
2018-09-12T07:50:49.076Z,22.8
2018-09-12T07:51:55.382Z,22.8
2018-09-12T07:52:55.379Z,22.8
2018-09-12T07:53:54.112Z,22.8
2018-09-12T07:54:49.571Z,22.8
2018-09-12T07:55:50.723Z,22.9
2018-09-12T07:56:52.105Z,22.9
2018-09-12T07:57:50.602Z,22.9
2018-09-12T07:58:49.163Z,23
2018-09-12T07:59:50.707Z,23
2018-09-12T08:00:49.300Z,23
2018-09-12T08:01:49.192Z,23
2018-09-12T08:02:46.892Z,23.1
2018-09-12T08:03:41.786Z,23.1
2018-09-12T08:04:53.858Z,23.1
2018-09-12T08:05:48.409Z,23.1
2018-09-12T08:06:47.756Z,23.2
2018-09-12T08:07:45.711Z,23.2
2018-09-12T08:08:58.302Z,23.2
2018-09-12T08:09:56.972Z,23.2
2018-09-12T08:10:56.790Z,23.3
2018-09-12T08:11:54.767Z,23.3
2018-09-12T08:12:56.858Z,23.3
2018-09-12T08:13:58.583Z,23.3
2018-09-12T08:14:54.034Z,23.4
2018-09-12T08:16:09.242Z,23.4
2018-09-12T08:17:06.113Z,23.4
2018-09-12T08:18:04.452Z,23.4
2018-09-12T08:19:00.952Z,23.4
2018-09-12T08:20:02.403Z,23.5
2018-09-12T08:21:01.122Z,23.5
2018-09-12T08:22:07.195Z,23.5
2018-09-12T08:23:07.267Z,23.6
2018-09-12T08:24:02.445Z,23.6
2018-09-12T08:25:03.177Z,23.6
2018-09-12T08:26:10.033Z,23.6
2018-09-12T08:27:14.203Z,23.7
2018-09-12T08:28:12.778Z,23.7
2018-09-12T08:29:26.664Z,23.7
2018-09-12T08:30:22.408Z,23.8
2018-09-12T08:31:20.149Z,23.8
2018-09-12T08:32:18.929Z,23.8
2018-09-12T08:33:16.754Z,23.9
2018-09-12T08:34:16.023Z,23.9
2018-09-12T08:35:15.549Z,23.9
2018-09-12T08:36:16.565Z,23.9
2018-09-12T08:37:15.923Z,24
2018-09-12T08:38:14.085Z,24
2018-09-12T08:39:13.696Z,24
2018-09-12T08:40:13.011Z,24.1
2018-09-12T08:41:09.305Z,24.1
2018-09-12T08:42:26.074Z,24.1
2018-09-12T08:43:25.137Z,24.1
2018-09-12T08:44:29.018Z,24.2
2018-09-12T08:45:28.934Z,24.2
2018-09-12T08:46:28.962Z,24.2
2018-09-12T08:47:27.042Z,24.2
2018-09-12T08:48:28.629Z,24.2
2018-09-12T08:49:26.636Z,24.3
2018-09-12T08:50:24.774Z,24.3
2018-09-12T08:51:23.369Z,24.3
2018-09-12T08:52:21.313Z,24.4
2018-09-12T08:53:19.913Z,24.4
2018-09-12T08:54:19.651Z,24.4
2018-09-12T08:55:15.170Z,24.4
2018-09-12T08:56:19.351Z,24.4
2018-09-12T08:57:17.314Z,24.5
2018-09-12T08:58:18.072Z,24.5
2018-09-12T08:59:16.220Z,24.5
2018-09-12T09:00:14.848Z,24.5
2018-09-12T09:01:14.440Z,24.5
2018-09-12T09:02:28.313Z,24.5
2018-09-12T09:03:25.613Z,24.6
2018-09-12T09:04:24.723Z,24.6
2018-09-12T09:05:19.464Z,24.6
2018-09-12T09:06:19.906Z,24.6
2018-09-12T09:07:18.235Z,24.7
2018-09-12T09:08:19.187Z,24.7
2018-09-12T09:09:18.432Z,24.7
2018-09-12T09:10:19.668Z,24.7
2018-09-12T09:11:18.576Z,24.7
2018-09-12T09:12:19.415Z,24.7
2018-09-12T09:13:17.129Z,24.7
2018-09-12T09:14:31.505Z,24.7
2018-09-12T09:15:27.372Z,24.8
2018-09-12T09:16:25.711Z,24.7
2018-09-12T09:17:24.783Z,24.8
2018-09-12T09:18:23.077Z,24.8
2018-09-12T09:19:23.150Z,24.8
2018-09-12T09:20:20.928Z,24.8
2018-09-12T09:21:19.603Z,24.8
2018-09-12T09:22:22.355Z,24.8
2018-09-12T09:23:21.219Z,24.9
2018-09-12T09:24:18.901Z,24.9
2018-09-12T09:25:19.688Z,24.8
2018-09-12T09:26:17.636Z,24.9
2018-09-12T09:27:19.205Z,24.9
2018-09-12T09:28:19.558Z,24.9
2018-09-12T09:29:20.065Z,24.9
2018-09-12T09:30:17.747Z,24.9
2018-09-12T09:31:24.542Z,24.9
2018-09-12T09:32:28.478Z,24.9
2018-09-12T09:33:42.869Z,24.9
2018-09-12T09:34:39.588Z,24.9
2018-09-12T09:35:37.592Z,24.9
2018-09-12T09:36:36.172Z,24.9
2018-09-12T09:37:34.151Z,24.9
2018-09-12T09:38:32.450Z,24.9
2018-09-12T09:39:43.012Z,24.9
2018-09-12T09:40:41.735Z,24.9
2018-09-12T09:41:40.411Z,24.9
2018-09-12T09:42:38.489Z,24.9
2018-09-12T09:43:50.385Z,24.9
2018-09-12T09:44:47.795Z,24.9
2018-09-12T09:45:49.013Z,24.9
2018-09-12T09:46:47.219Z,24.9
2018-09-12T09:47:48.491Z,24.9
2018-09-12T09:48:48.089Z,24.9
2018-09-12T09:49:46.270Z,24.9
2018-09-12T09:50:52.421Z,24.9
2018-09-12T09:51:52.609Z,24.9
2018-09-12T09:52:49.000Z,24.9
2018-09-12T09:53:47.185Z,24.9
2018-09-12T09:54:44.773Z,24.9
2018-09-12T09:55:43.668Z,24.9
2018-09-12T09:56:41.842Z,24.9
2018-09-12T09:57:46.408Z,24.9
2018-09-12T09:59:00.187Z,24.9
2018-09-12T09:59:56.273Z,24.9
2018-09-12T10:00:54.245Z,24.9
2018-09-12T10:01:53.384Z,24.9
2018-09-12T10:02:51.095Z,24.9
2018-09-12T10:03:51.511Z,24.9
2018-09-12T10:04:52.841Z,24.9
2018-09-12T10:05:51.255Z,24.9
2018-09-12T10:06:50.320Z,24.9
2018-09-12T10:07:51.326Z,24.9
2018-09-12T10:08:50.175Z,24.9
2018-09-12T10:09:45.195Z,24.9
2018-09-12T10:11:01.865Z,24.9
2018-09-12T10:11:56.340Z,24.9
2018-09-12T10:12:54.598Z,24.9
2018-09-12T10:13:55.335Z,24.9
2018-09-12T10:14:55.763Z,24.9
2018-09-12T10:15:54.050Z,24.9
2018-09-12T10:16:53.723Z,24.9
2018-09-12T10:17:55.219Z,24.9
2018-09-12T10:18:55.900Z,24.9
2018-09-12T10:19:08.509Z,24.9
2018-09-12T10:20:17.681Z,24.9
2018-09-12T10:21:17.005Z,24.9
2018-09-12T10:22:17.919Z,25
2018-09-12T10:23:16.349Z,24.9
2018-09-12T10:24:16.496Z,24.9
2018-09-12T10:25:16.534Z,24.9
2018-09-12T10:26:15.626Z,24.9
2018-09-12T10:27:15.106Z,25
2018-09-12T10:28:11.230Z,25
2018-09-12T10:29:08.640Z,25
2018-09-12T10:30:07.474Z,25
2018-09-12T10:31:23.930Z,25
2018-09-12T10:32:19.710Z,25
2018-09-12T10:33:17.941Z,25
2018-09-12T10:34:20.226Z,25
2018-09-12T10:35:18.252Z,25
2018-09-12T10:36:19.540Z,25
2018-09-12T10:37:22.500Z,25
2018-09-12T10:38:20.481Z,25
2018-09-12T10:39:26.043Z,25
2018-09-12T10:40:28.270Z,25
2018-09-12T10:41:35.609Z,25
2018-09-12T10:42:33.425Z,25
2018-09-12T10:43:33.929Z,25
2018-09-12T10:44:32.157Z,25
2018-09-12T10:45:35.270Z,25
2018-09-12T10:46:47.241Z,25
2018-09-12T10:47:44.016Z,25
2018-09-12T10:48:46.030Z,25
2018-09-12T10:49:43.697Z,25
2018-09-12T10:50:43.333Z,25
2018-09-12T10:51:44.437Z,25
2018-09-12T10:52:42.084Z,25
2018-09-12T10:53:41.269Z,25
2018-09-12T10:54:48.795Z,25
2018-09-12T10:55:49.407Z,25
2018-09-12T10:57:01.127Z,25
2018-09-12T10:57:59.512Z,25
2018-09-12T10:58:58.664Z,25
2018-09-12T10:59:57.908Z,25
2018-09-12T11:00:55.443Z,25
2018-09-12T11:01:52.928Z,25
2018-09-12T11:02:54.375Z,25
2018-09-12T11:03:52.495Z,25
2018-09-12T11:04:53.351Z,25
2018-09-12T11:05:50.902Z,25
2018-09-12T11:06:49.453Z,25
2018-09-12T11:08:02.040Z,25
2018-09-12T11:08:56.334Z,25
2018-09-12T11:09:58.822Z,25
2018-09-12T11:10:57.786Z,25
2018-09-12T11:12:00.740Z,25
2018-09-12T11:12:59.112Z,25
2018-09-12T11:14:05.605Z,25
2018-09-12T11:15:04.177Z,25
2018-09-12T11:16:06.732Z,25
2018-09-12T11:17:11.744Z,25
2018-09-12T11:18:10.074Z,25
2018-09-12T11:19:06.576Z,25
2018-09-12T11:20:22.419Z,25
2018-09-12T11:21:17.426Z,25
2018-09-12T11:22:15.805Z,25
2018-09-12T11:23:15.109Z,25
2018-09-12T11:24:16.889Z,25
2018-09-12T11:25:20.739Z,25
2018-09-12T11:26:22.310Z,25
2018-09-12T11:27:20.095Z,25
2018-09-12T11:28:18.784Z,25
2018-09-12T11:29:20.838Z,25
2018-09-12T11:30:21.252Z,25
2018-09-12T11:31:32.611Z,25
2018-09-12T11:32:30.084Z,25
2018-09-12T11:33:29.458Z,25.1
2018-09-12T11:34:27.477Z,25
2018-09-12T11:35:28.006Z,25
2018-09-12T11:36:26.154Z,25
2018-09-12T11:37:27.234Z,25
2018-09-12T11:38:25.117Z,25
2018-09-12T11:39:22.930Z,25.1
2018-09-12T11:40:27.608Z,25
2018-09-12T11:41:24.945Z,25
2018-09-12T11:42:22.648Z,25
2018-09-12T11:43:34.898Z,25
2018-09-12T11:44:29.463Z,25
2018-09-12T11:45:31.878Z,25
2018-09-12T11:46:28.557Z,25
2018-09-12T11:47:30.543Z,25
2018-09-12T11:48:30.457Z,25
2018-09-12T11:49:28.467Z,25
2018-09-12T11:50:29.763Z,25
2018-09-12T11:51:27.610Z,25
2018-09-12T11:52:27.994Z,25
2018-09-12T11:53:26.465Z,25
2018-09-12T11:54:22.537Z,25
2018-09-12T11:55:22.017Z,25.1
2018-09-12T11:56:41.165Z,25.1
2018-09-12T11:57:36.298Z,25.1
2018-09-12T11:58:35.538Z,25.1
2018-09-12T11:59:35.303Z,25.1
2018-09-12T12:00:33.524Z,25.1
2018-09-12T12:01:34.956Z,25.1
2018-09-12T12:02:36.240Z,25.1
2018-09-12T12:03:34.054Z,25.1
2018-09-12T12:04:34.551Z,25.1
2018-09-12T12:05:33.474Z,25.1
2018-09-12T12:06:32.774Z,25.2
2018-09-12T12:07:44.728Z,25.2
2018-09-12T12:08:42.423Z,25.2
2018-09-12T12:09:43.325Z,25.2
2018-09-12T12:10:52.304Z,25.1
2018-09-12T12:11:50.130Z,25.1
2018-09-12T12:12:48.637Z,25.1
2018-09-12T12:13:48.136Z,25.1
2018-09-12T12:14:46.100Z,25.1
2018-09-12T12:15:49.961Z,25.1
2018-09-12T12:16:53.295Z,25.1
2018-09-12T12:17:49.585Z,25.1
2018-09-12T12:18:59.128Z,25.1
2018-09-12T12:20:01.411Z,25.1
2018-09-12T12:21:00.604Z,25.1
2018-09-12T12:21:59.084Z,25.1
2018-09-12T12:23:02.772Z,25.1
2018-09-12T12:24:03.836Z,25.1
2018-09-12T12:25:02.839Z,25.1
2018-09-12T12:26:04.759Z,25.1
2018-09-12T12:27:02.901Z,25.1
2018-09-12T12:28:01.623Z,25.1
2018-09-12T12:29:02.104Z,25.1
2018-09-12T12:30:14.126Z,25.2
2018-09-12T12:31:15.143Z,25.2
2018-09-12T12:32:14.427Z,25.2
2018-09-12T12:33:21.307Z,25.2
2018-09-12T12:34:19.855Z,25.2
2018-09-12T12:35:24.066Z,25.2
2018-09-12T12:36:24.055Z,25.2
2018-09-12T12:37:23.221Z,25.2
2018-09-12T12:38:21.830Z,25.2
2018-09-12T12:39:18.783Z,25.2
2018-09-12T12:40:22.996Z,25.2
2018-09-12T12:41:28.480Z,25.2
2018-09-12T12:42:54.358Z,25.2
2018-09-12T12:43:54.297Z,25.2
2018-09-12T12:44:53.906Z,25.3
2018-09-12T12:45:52.017Z,25.3
2018-09-12T12:46:57.406Z,25.2
2018-09-12T12:47:56.863Z,25.3
2018-09-12T12:48:57.265Z,25.3
2018-09-12T12:49:59.342Z,25.3
2018-09-12T12:50:57.065Z,25.3
2018-09-12T12:52:05.981Z,25.3
2018-09-12T12:53:11.703Z,25.3
2018-09-12T12:54:10.103Z,25.3
2018-09-12T12:55:11.365Z,25.3
2018-09-12T12:56:13.412Z,25.3
2018-09-12T12:57:11.746Z,25.4
2018-09-12T12:58:09.271Z,25.4
2018-09-12T12:59:22.756Z,25.4
2018-09-12T13:00:18.284Z,25.3
2018-09-12T13:01:18.930Z,25.4
2018-09-12T13:02:18.358Z,25.4
2018-09-12T13:03:16.207Z,25.4
2018-09-12T13:04:14.139Z,25.4
2018-09-12T13:05:21.283Z,25.4
2018-09-12T13:06:21.882Z,25.4
2018-09-12T13:07:21.162Z,25.4
2018-09-12T13:08:19.460Z,25.4
2018-09-12T13:09:17.952Z,25.4
2018-09-12T13:10:25.863Z,25.4
2018-09-12T13:11:28.766Z,25.4
2018-09-12T13:12:41.054Z,25.4
2018-09-12T13:13:39.596Z,25.4
2018-09-12T13:14:38.147Z,25.4
2018-09-12T13:15:37.708Z,25.4
2018-09-12T13:16:35.795Z,25.5
2018-09-12T13:17:40.639Z,25.4
2018-09-12T13:18:39.722Z,25.4
2018-09-12T13:19:38.469Z,25.5
2018-09-12T13:20:43.548Z,25.4
2018-09-12T13:21:38.240Z,25.5
2018-09-12T13:22:50.847Z,25.5
2018-09-12T13:23:50.653Z,25.5
2018-09-12T13:24:50.976Z,25.4
2018-09-12T13:25:52.691Z,25.4
2018-09-12T13:26:52.136Z,25.5
2018-09-12T13:27:53.542Z,25.4
2018-09-12T13:28:52.052Z,25.4
2018-09-12T13:29:52.915Z,25.4
2018-09-12T13:30:55.309Z,25.4
2018-09-12T13:31:55.797Z,25.4
2018-09-12T13:32:56.204Z,25.3
2018-09-12T13:33:52.262Z,25.3
2018-09-12T13:34:57.531Z,25.3
2018-09-12T13:35:57.961Z,25.2
2018-09-12T13:37:10.747Z,25.2
2018-09-12T13:38:05.939Z,25.2
2018-09-12T13:39:15.717Z,25.1
2018-09-12T13:40:13.398Z,25.1