createdAt,value
2022-08-01T00:04:27.870Z,4.03
2022-08-01T00:14:32.115Z,3.65
2022-08-01T00:24:34.074Z,2.65
2022-08-01T00:34:35.394Z,6.53
2022-08-01T00:44:36.805Z,2.60
2022-08-01T00:54:38.167Z,3.30
2022-08-01T01:04:39.443Z,4.15
2022-08-01T01:14:51.575Z,3.97
2022-08-01T01:24:59.321Z,2.47
2022-08-01T01:45:02.167Z,5.53
2022-08-01T01:55:06.449Z,4.00
2022-08-01T02:05:08.080Z,2.38
2022-08-01T02:15:10.301Z,4.38
2022-08-01T02:25:15.230Z,8.85
2022-08-01T02:35:20.893Z,3.05
2022-08-01T02:45:23.422Z,3.72
2022-08-01T02:55:25.236Z,5.93
2022-08-01T03:05:26.469Z,4.18
2022-08-01T03:15:27.882Z,4.45
2022-08-01T03:25:29.935Z,7.13
2022-08-01T03:35:31.708Z,5.43
2022-08-01T03:45:35.441Z,8.10
2022-08-01T03:55:38.264Z,7.72
2022-08-01T04:05:42.484Z,10.02
2022-08-01T04:15:43.697Z,9.30
2022-08-01T04:25:44.966Z,8.32
2022-08-01T04:36:02.462Z,6.50
2022-08-01T04:46:06.564Z,6.88
2022-08-01T04:56:07.813Z,10.50
2022-08-01T05:06:09.130Z,11.30
2022-08-01T05:16:10.407Z,10.98
2022-08-01T05:26:13.855Z,12.32
2022-08-01T05:36:16.181Z,10.43
2022-08-01T05:46:17.570Z,7.68
2022-08-01T05:56:19.113Z,9.35
2022-08-01T06:06:20.677Z,18.83
2022-08-01T06:16:28.272Z,8.23
2022-08-01T06:26:29.698Z,9.68
2022-08-01T06:36:31.066Z,15.25
2022-08-01T06:46:32.664Z,12.98
2022-08-01T06:56:36.261Z,11.15
2022-08-01T07:06:37.487Z,10.88
2022-08-01T07:16:38.745Z,8.85
2022-08-01T07:26:40.562Z,8.73
2022-08-01T07:36:54.300Z,9.98
2022-08-01T07:46:55.624Z,8.73
2022-08-01T07:56:57.141Z,8.68
2022-08-01T08:06:59.312Z,7.93
2022-08-01T08:17:01.842Z,10.05
2022-08-01T08:27:03.825Z,5.35
2022-08-01T08:37:05.073Z,3.65
2022-08-01T08:47:06.352Z,4.82
2022-08-01T08:57:11.484Z,5.47
2022-08-01T09:07:14.902Z,5.78
2022-08-01T09:17:17.249Z,6.60
2022-08-01T09:27:21.698Z,6.43
2022-08-01T09:37:37.525Z,5.45
2022-08-01T09:47:39.483Z,6.82
2022-08-01T09:57:40.766Z,3.38
2022-08-01T10:08:00.795Z,3.65
2022-08-01T10:18:02.663Z,3.70
2022-08-01T10:28:06.866Z,5.40
2022-08-01T10:38:10.748Z,2.33
2022-08-01T10:48:14.881Z,3.43
2022-08-01T10:58:42.156Z,1.90
2022-08-01T11:08:49.372Z,3.95
2022-08-01T11:18:50.833Z,3.00
2022-08-01T11:29:20.471Z,4.53
2022-08-01T11:39:22.763Z,2.05
2022-08-01T11:49:55.751Z,4.10
2022-08-01T12:00:03.416Z,2.95
2022-08-01T12:10:06.786Z,2.00
2022-08-01T12:20:08.915Z,2.40
2022-08-01T12:30:17.127Z,2.47
2022-08-01T12:40:25.181Z,2.67
2022-08-01T12:50:28.502Z,3.88
2022-08-01T13:00:33.128Z,1.50
2022-08-01T13:10:35.001Z,5.07
2022-08-01T13:20:36.476Z,0.50
2022-08-01T13:30:37.862Z,1.65
2022-08-01T13:40:39.174Z,0.80
2022-08-01T13:50:40.572Z,0.80
2022-08-01T14:00:41.962Z,4.32
2022-08-01T14:10:43.282Z,3.35
2022-08-01T14:20:44.906Z,0.80
2022-08-01T14:30:46.208Z,1.00
2022-08-01T14:40:52.701Z,0.57
2022-08-01T14:50:54.002Z,4.20
2022-08-01T15:00:58.468Z,1.42
2022-08-01T15:11:01.919Z,1.45
2022-08-01T15:21:03.197Z,2.75
2022-08-01T15:31:04.402Z,3.08
2022-08-01T15:41:05.671Z,1.85
2022-08-01T15:51:07.512Z,0.73
2022-08-01T16:01:08.758Z,0.82
2022-08-01T16:11:10.561Z,1.65
2022-08-01T16:21:11.899Z,3.83
2022-08-01T16:31:17.141Z,1.10
2022-08-01T16:41:37.647Z,0.75
2022-08-01T16:51:47.871Z,1.45
2022-08-01T17:02:01.125Z,2.03
2022-08-01T17:12:03.703Z,2.03
2022-08-01T17:22:05.159Z,0.90
2022-08-01T17:32:06.509Z,2.33
2022-08-01T17:42:08.299Z,1.65
2022-08-01T17:52:09.702Z,0.90
2022-08-01T18:02:11.482Z,4.82
2022-08-01T18:12:13.170Z,1.65
2022-08-01T18:22:19.512Z,7.20
2022-08-01T18:32:33.930Z,4.88
2022-08-01T18:42:35.260Z,1.17
2022-08-01T18:52:36.557Z,1.42
2022-08-01T19:02:37.858Z,2.92
2022-08-01T19:12:39.111Z,6.90
2022-08-01T19:22:40.358Z,2.50
2022-08-01T19:32:45.164Z,1.65
2022-08-01T19:42:46.584Z,2.30
2022-08-01T19:52:47.850Z,2.35
2022-08-01T20:02:49.227Z,3.45
2022-08-01T20:12:50.606Z,4.88
2022-08-01T20:22:54.647Z,4.35
2022-08-01T20:32:58.117Z,2.50
2022-08-01T20:43:01.462Z,3.22
2022-08-01T20:53:02.675Z,3.65
2022-08-01T21:03:15.623Z,1.83
2022-08-01T21:13:21.399Z,3.25
2022-08-01T21:23:25.780Z,5.93
2022-08-01T21:33:27.702Z,2.20
2022-08-01T21:43:29.367Z,3.33
2022-08-01T21:53:38.606Z,3.28
2022-08-01T22:03:46.162Z,1.90
2022-08-01T22:13:47.416Z,2.53
2022-08-01T22:23:50.438Z,4.88
2022-08-01T22:33:51.866Z,5.72
2022-08-01T22:44:00.873Z,2.13
2022-08-01T22:54:06.251Z,5.63
2022-08-01T23:04:07.490Z,8.70
2022-08-01T23:14:08.729Z,7.88
2022-08-01T23:24:10.006Z,10.63
2022-08-01T23:34:11.284Z,4.22
2022-08-01T23:44:12.898Z,3.88
2022-08-01T23:54:14.125Z,2.88
