createdAt,value
2018-05-19T00:00:47.478Z,100570
2018-05-19T00:01:52.630Z,100576
2018-05-19T00:02:58.072Z,100589
2018-05-19T00:04:03.668Z,100561
2018-05-19T00:05:09.104Z,100570
2018-05-19T00:06:14.260Z,100570
2018-05-19T00:07:19.955Z,100561
2018-05-19T00:08:25.389Z,100564
2018-05-19T00:09:30.788Z,100564
2018-05-19T00:10:35.957Z,100564
2018-05-19T00:11:41.148Z,100561
2018-05-19T00:12:46.559Z,100567
2018-05-19T00:13:51.718Z,100564
2018-05-19T00:14:56.872Z,100558
2018-05-19T00:16:02.624Z,100564
2018-05-19T00:17:08.059Z,100553
2018-05-19T00:18:13.218Z,100561
2018-05-19T00:19:18.621Z,100558
2018-05-19T00:20:23.767Z,100567
2018-05-19T00:21:29.080Z,100561
2018-05-19T00:22:34.510Z,100564
2018-05-19T00:23:39.669Z,100561
2018-05-19T00:24:45.550Z,100564
2018-05-19T00:25:50.716Z,100561
2018-05-19T00:26:55.894Z,100564
2018-05-19T00:28:01.627Z,100558
2018-05-19T00:29:06.499Z,100567
2018-05-19T00:30:11.664Z,100564
2018-05-19T00:31:16.826Z,100570
2018-05-19T00:32:22.274Z,100561
2018-05-19T00:33:28.965Z,100555
2018-05-19T00:34:34.128Z,100576
2018-05-19T00:35:39.561Z,100561
2018-05-19T00:36:45.118Z,100570
2018-05-19T00:37:50.550Z,100567
2018-05-19T00:38:55.710Z,100561
2018-05-19T00:40:01.162Z,100564
2018-05-19T00:41:05.464Z,100558
2018-05-19T00:42:10.343Z,100567
2018-05-19T00:43:15.823Z,100573
2018-05-19T00:44:20.968Z,100564
2018-05-19T00:45:40.607Z,100567
2018-05-19T00:46:45.760Z,100561
2018-05-19T00:47:50.626Z,100564
2018-05-19T00:48:56.177Z,100561
2018-05-19T00:50:01.348Z,100561
2018-05-19T00:51:05.942Z,100573
2018-05-19T00:52:11.623Z,100573
2018-05-19T00:53:17.065Z,100567
2018-05-19T00:54:21.378Z,100567
2018-05-19T00:55:27.193Z,100558
2018-05-19T00:56:32.072Z,100564
2018-05-19T00:57:37.923Z,100558
2018-05-19T00:58:43.378Z,100576
2018-05-19T00:59:48.535Z,100573
2018-05-19T01:00:54.227Z,100570
2018-05-19T01:01:59.086Z,100570
2018-05-19T01:03:04.239Z,100570
2018-05-19T01:04:09.882Z,100570
2018-05-19T01:05:15.319Z,100561
2018-05-19T01:06:20.752Z,100567
2018-05-19T01:07:26.222Z,100567
2018-05-19T01:08:31.374Z,100561
2018-05-19T01:09:37.103Z,100555
2018-05-19T01:10:42.574Z,100564
2018-05-19T01:11:47.431Z,100567
2018-05-19T01:12:52.931Z,100561
2018-05-19T01:13:58.091Z,100558
2018-05-19T01:15:03.523Z,100561
2018-05-19T01:16:09.056Z,100564
2018-05-19T01:17:14.490Z,100564
2018-05-19T01:18:19.665Z,100558
2018-05-19T01:19:25.125Z,100564
2018-05-19T01:20:30.003Z,100561
2018-05-19T01:21:35.782Z,100555
2018-05-19T01:22:40.930Z,100561
2018-05-19T01:23:46.075Z,100561
2018-05-19T01:24:51.433Z,100561
2018-05-19T01:25:56.581Z,100561
2018-05-19T01:27:01.743Z,100555
2018-05-19T01:28:06.223Z,100558
2018-05-19T01:29:11.370Z,100561
2018-05-19T01:30:16.954Z,100561
2018-05-19T01:31:21.807Z,100558
2018-05-19T01:32:26.953Z,100561
2018-05-19T01:33:32.737Z,100561
2018-05-19T01:34:38.183Z,100564
2018-05-19T01:35:43.621Z,100561
2018-05-19T01:36:49.452Z,100558
2018-05-19T01:37:54.910Z,100555
2018-05-19T01:38:59.803Z,100561
2018-05-19T01:40:05.678Z,100561
2018-05-19T01:41:10.352Z,100564
2018-05-19T01:42:15.150Z,100555
2018-05-19T01:43:20.978Z,100561
2018-05-19T01:44:25.566Z,100564
2018-05-19T01:45:30.780Z,100573
2018-05-19T01:46:36.211Z,100567
2018-05-19T01:47:41.383Z,100573
2018-05-19T01:48:46.885Z,100564
2018-05-19T01:49:52.053Z,100576
2018-05-19T01:50:57.480Z,100579
2018-05-19T01:52:02.757Z,100567
2018-05-19T01:53:07.361Z,100570
2018-05-19T01:54:12.236Z,100570
2018-05-19T01:55:18.064Z,100576
2018-05-19T01:56:23.209Z,100570
2018-05-19T01:57:29.090Z,100573
2018-05-19T01:58:34.238Z,100567
2018-05-19T01:59:39.397Z,100567
2018-05-19T02:00:44.800Z,100564
2018-05-19T02:01:49.972Z,100576
2018-05-19T02:02:55.420Z,100573
2018-05-19T02:04:00.988Z,100573
2018-05-19T02:05:05.334Z,100576
2018-05-19T02:06:10.518Z,100576
2018-05-19T02:07:15.953Z,100567
2018-05-19T02:08:21.106Z,100573
2018-05-19T02:09:26.949Z,100561
2018-05-19T02:10:31.231Z,100573
2018-05-19T02:11:36.387Z,100570
2018-05-19T02:12:42.432Z,100567
2018-05-19T02:13:47.586Z,100576
2018-05-19T02:14:52.443Z,100576
2018-05-19T02:15:58.174Z,100582
2018-05-19T02:17:03.035Z,100573
2018-05-19T02:18:07.377Z,100579
2018-05-19T02:19:12.336Z,100573
2018-05-19T02:20:17.783Z,100579
2018-05-19T02:21:23.218Z,100567
2018-05-19T02:22:43.269Z,100573
2018-05-19T02:23:48.428Z,100567
2018-05-19T02:24:54.112Z,100573
2018-05-19T02:25:59.271Z,100570
2018-05-19T02:27:04.424Z,100567
2018-05-19T02:28:09.682Z,100567
2018-05-19T02:29:14.559Z,100573
2018-05-19T02:30:19.997Z,100576
2018-05-19T02:31:25.873Z,100570
2018-05-19T02:32:31.306Z,100573
2018-05-19T02:33:36.985Z,100576
2018-05-19T02:34:42.140Z,100576
2018-05-19T02:35:47.575Z,100573
2018-05-19T02:36:53.023Z,100567
2018-05-19T02:37:58.177Z,100573
2018-05-19T02:39:03.330Z,100579
2018-05-19T02:40:08.514Z,100573
2018-05-19T02:41:13.962Z,100561
2018-05-19T02:42:19.392Z,100573
2018-05-19T02:43:25.128Z,100567
2018-05-19T02:44:30.272Z,100573
2018-05-19T02:45:35.560Z,100573
2018-05-19T02:46:40.996Z,100576
2018-05-19T02:47:46.429Z,100567
2018-05-19T02:48:51.324Z,100567
2018-05-19T02:49:56.474Z,100561
2018-05-19T02:51:01.363Z,100558
2018-05-19T02:52:06.643Z,100561
2018-05-19T02:53:11.799Z,100564
2018-05-19T02:54:16.943Z,100570
2018-05-19T02:55:22.334Z,100561
2018-05-19T02:56:27.202Z,100561
2018-05-19T02:57:32.967Z,100564
2018-05-19T02:58:38.138Z,100555
2018-05-19T02:59:43.291Z,100570
2018-05-19T03:00:47.886Z,100561
2018-05-19T03:01:52.750Z,100576
2018-05-19T03:02:57.906Z,100570
2018-05-19T03:04:02.792Z,100576
2018-05-19T03:05:07.946Z,100573
2018-05-19T03:06:12.821Z,100576
2018-05-19T03:07:18.154Z,100579
2018-05-19T03:08:23.035Z,100579
2018-05-19T03:09:28.592Z,100573
2018-05-19T03:10:33.757Z,100573
2018-05-19T03:11:38.917Z,100567
2018-05-19T03:12:44.705Z,100579
2018-05-19T03:13:50.195Z,100567
2018-05-19T03:14:55.353Z,100570
2018-05-19T03:16:00.799Z,100567
2018-05-19T03:17:05.728Z,100570
2018-05-19T03:18:11.043Z,100573
2018-05-19T03:19:16.541Z,100570
2018-05-19T03:20:21.419Z,100576
2018-05-19T03:21:27.343Z,100578
2018-05-19T03:22:32.775Z,100576
2018-05-19T03:23:37.946Z,100579
2018-05-19T03:24:43.558Z,100579
2018-05-19T03:25:48.711Z,100589
2018-05-19T03:26:53.866Z,100576
2018-05-19T03:27:59.272Z,100581
2018-05-19T03:29:04.427Z,100579
2018-05-19T03:30:09.596Z,100573
2018-05-19T03:31:15.276Z,100592
2018-05-19T03:32:20.445Z,100598
2018-05-19T03:33:26.890Z,100589
2018-05-19T03:34:32.042Z,100579
2018-05-19T03:35:36.914Z,100592
2018-05-19T03:36:42.421Z,100586
2018-05-19T03:37:47.599Z,100589
2018-05-19T03:38:53.052Z,100586
2018-05-19T03:39:58.938Z,100595
2018-05-19T03:41:03.803Z,100595
2018-05-19T03:42:08.725Z,100595
2018-05-19T03:43:14.457Z,100595
2018-05-19T03:44:19.600Z,100595
2018-05-19T03:45:39.819Z,100589
2018-05-19T03:46:44.968Z,100595
2018-05-19T03:47:50.405Z,100595
2018-05-19T03:48:56.287Z,100595
2018-05-19T03:50:01.441Z,100598
2018-05-19T03:51:06.319Z,100601
2018-05-19T03:52:11.823Z,100609
2018-05-19T03:53:16.980Z,100595
2018-05-19T03:54:22.130Z,100595
2018-05-19T03:55:27.941Z,100601
2018-05-19T03:56:33.125Z,100604
2018-05-19T03:57:39.005Z,100607
2018-05-19T03:58:44.158Z,100598
2018-05-19T03:59:49.592Z,100609
2018-05-19T04:00:55.424Z,100618
2018-05-19T04:02:00.885Z,100618
2018-05-19T04:03:05.761Z,100604
2018-05-19T04:04:10.936Z,100604
2018-05-19T04:05:16.364Z,100607
2018-05-19T04:06:21.271Z,100618
2018-05-19T04:07:27.329Z,100609
2018-05-19T04:08:32.488Z,100612
2018-05-19T04:09:37.927Z,100609
2018-05-19T04:10:43.092Z,100612
2018-05-19T04:11:48.272Z,100606
2018-05-19T04:12:54.002Z,100615
2018-05-19T04:13:59.541Z,100612
2018-05-19T04:15:04.701Z,100615
2018-05-19T04:16:10.487Z,100618
2018-05-19T04:17:15.936Z,100612
2018-05-19T04:18:21.387Z,100621
2018-05-19T04:19:27.150Z,100615
2018-05-19T04:20:32.581Z,100618
2018-05-19T04:21:37.983Z,100624
2018-05-19T04:22:43.417Z,100633
2018-05-19T04:23:48.862Z,100627
2018-05-19T04:24:54.084Z,100644
2018-05-19T04:25:59.516Z,100633
2018-05-19T04:27:04.387Z,100633
2018-05-19T04:28:10.127Z,100630
2018-05-19T04:29:15.561Z,100638
2018-05-19T04:30:20.716Z,100635
2018-05-19T04:31:26.319Z,100635
2018-05-19T04:32:31.465Z,100635
2018-05-19T04:33:37.033Z,100633
2018-05-19T04:34:42.474Z,100635
2018-05-19T04:35:47.617Z,100635
2018-05-19T04:36:53.020Z,100630
2018-05-19T04:37:57.599Z,100635
2018-05-19T04:39:02.215Z,100638
2018-05-19T04:40:07.996Z,100638
2018-05-19T04:41:13.158Z,100650
2018-05-19T04:42:18.590Z,100627
2018-05-19T04:43:24.328Z,100633
2018-05-19T04:44:29.801Z,100638
2018-05-19T04:45:35.168Z,100633
2018-05-19T04:46:40.317Z,100635
2018-05-19T04:47:45.751Z,100638
2018-05-19T04:48:51.478Z,100644
2018-05-19T04:49:56.640Z,100641
2018-05-19T04:51:02.094Z,100641
2018-05-19T04:52:07.224Z,100641
2018-05-19T04:53:12.659Z,100641
2018-05-19T04:54:18.111Z,100647
2018-05-19T04:55:23.716Z,100635
2018-05-19T04:56:28.886Z,100653
2018-05-19T04:57:34.582Z,100647
2018-05-19T04:58:39.789Z,100644
2018-05-19T04:59:45.235Z,100650
2018-05-19T05:00:50.970Z,100644
2018-05-19T05:01:56.418Z,100650
2018-05-19T05:03:01.886Z,100653
2018-05-19T05:04:07.649Z,100647
2018-05-19T05:05:12.129Z,100644
2018-05-19T05:06:17.264Z,100644
2018-05-19T05:07:22.971Z,100653
2018-05-19T05:08:28.125Z,100644
2018-05-19T05:09:33.248Z,100641
2018-05-19T05:10:38.395Z,100647
2018-05-19T05:11:43.835Z,100655
2018-05-19T05:12:49.387Z,100653
2018-05-19T05:13:54.969Z,100650
2018-05-19T05:15:00.011Z,100653
2018-05-19T05:16:05.792Z,100658
2018-05-19T05:17:11.223Z,100655
2018-05-19T05:18:16.655Z,100663
2018-05-19T05:19:22.497Z,100655
2018-05-19T05:20:27.404Z,100666
2018-05-19T05:21:32.618Z,100669
2018-05-19T05:22:37.501Z,100669
2018-05-19T05:23:42.376Z,100666
2018-05-19T05:24:48.126Z,100672
2018-05-19T05:25:53.618Z,100666
2018-05-19T05:26:59.171Z,100666
2018-05-19T05:28:04.101Z,100661
2018-05-19T05:29:09.259Z,100672
2018-05-19T05:30:13.840Z,100663
2018-05-19T05:31:19.395Z,100661
2018-05-19T05:32:24.826Z,100672
2018-05-19T05:33:30.622Z,100666
2018-05-19T05:34:35.776Z,100661
2018-05-19T05:35:40.923Z,100669
2018-05-19T05:36:46.805Z,100672
2018-05-19T05:37:52.236Z,100669
2018-05-19T05:38:57.685Z,100678
2018-05-19T05:40:02.630Z,100675
2018-05-19T05:41:06.939Z,100678
2018-05-19T05:42:12.094Z,100678
2018-05-19T05:43:18.231Z,100672
2018-05-19T05:44:23.268Z,100678
2018-05-19T05:45:28.555Z,100678
2018-05-19T05:46:34.020Z,100678
2018-05-19T05:47:39.175Z,100672
2018-05-19T05:48:44.859Z,100687
2018-05-19T05:49:50.302Z,100681
2018-05-19T05:50:54.884Z,100675
2018-05-19T05:52:00.060Z,100687
2018-05-19T05:53:05.497Z,100687
2018-05-19T05:54:10.671Z,100684
2018-05-19T05:55:16.405Z,100687
2018-05-19T05:56:21.555Z,100675
2018-05-19T05:57:27.443Z,100681
2018-05-19T05:58:32.598Z,100692
2018-05-19T05:59:37.921Z,100687
2018-05-19T06:00:43.776Z,100692
2018-05-19T06:01:48.924Z,100690
2018-05-19T06:02:54.091Z,100690
2018-05-19T06:03:59.701Z,100687
2018-05-19T06:05:04.855Z,100695
2018-05-19T06:06:09.739Z,100693
2018-05-19T06:07:15.582Z,100690
2018-05-19T06:08:21.016Z,100701
2018-05-19T06:09:26.441Z,100701
2018-05-19T06:10:30.808Z,100695
2018-05-19T06:11:36.040Z,100693
2018-05-19T06:12:41.870Z,100690
2018-05-19T06:13:46.447Z,100687
2018-05-19T06:14:51.877Z,100690
2018-05-19T06:15:57.656Z,100687
2018-05-19T06:17:02.533Z,100701
2018-05-19T06:18:07.673Z,100681
2018-05-19T06:19:12.940Z,100690
2018-05-19T06:20:18.094Z,100690
2018-05-19T06:21:23.593Z,100693
2018-05-19T06:22:43.895Z,100693
2018-05-19T06:23:49.040Z,100704
2018-05-19T06:24:53.948Z,100698
2018-05-19T06:25:59.593Z,100698
2018-05-19T06:27:04.458Z,100701
2018-05-19T06:28:10.059Z,100699
2018-05-19T06:29:15.487Z,100699
2018-05-19T06:30:20.937Z,100701
2018-05-19T06:31:26.188Z,100696
2018-05-19T06:32:31.623Z,100701
2018-05-19T06:33:37.178Z,100704
2018-05-19T06:34:42.428Z,100687
2018-05-19T06:35:48.117Z,100696
2018-05-19T06:36:53.508Z,100690
2018-05-19T06:37:58.670Z,100707
2018-05-19T06:39:03.550Z,100713
2018-05-19T06:40:08.684Z,100699
2018-05-19T06:41:13.838Z,100693
2018-05-19T06:42:19.019Z,100696
2018-05-19T06:43:24.749Z,100704
2018-05-19T06:44:30.182Z,100713
2018-05-19T06:45:35.222Z,100710
2018-05-19T06:46:40.653Z,100702
2018-05-19T06:47:45.803Z,100702
2018-05-19T06:48:50.933Z,100710
2018-05-19T06:49:56.097Z,100713
2018-05-19T06:51:01.259Z,100707
2018-05-19T06:52:07.047Z,100713
2018-05-19T06:53:12.487Z,100702
2018-05-19T06:54:17.635Z,100702
2018-05-19T06:55:23.193Z,100702
2018-05-19T06:56:28.348Z,100699
2018-05-19T06:57:34.328Z,100705
2018-05-19T06:58:39.478Z,100713
2018-05-19T06:59:44.644Z,100710
2018-05-19T07:00:50.339Z,100702
2018-05-19T07:01:55.492Z,100713
2018-05-19T07:03:00.923Z,100707
2018-05-19T07:04:06.099Z,100710
2018-05-19T07:05:11.008Z,100716
2018-05-19T07:06:15.603Z,100707
2018-05-19T07:07:21.056Z,100702
2018-05-19T07:08:26.222Z,100719
2018-05-19T07:09:31.705Z,100719
2018-05-19T07:10:37.199Z,100716
2018-05-19T07:11:42.409Z,100710
2018-05-19T07:12:48.192Z,100719
2018-05-19T07:13:53.070Z,100716
2018-05-19T07:14:58.048Z,100713
2018-05-19T07:16:03.511Z,100713
2018-05-19T07:17:08.379Z,100710
2018-05-19T07:18:13.547Z,100708
2018-05-19T07:19:18.847Z,100708
2018-05-19T07:20:24.328Z,100713
2018-05-19T07:21:30.162Z,100713
2018-05-19T07:22:35.333Z,100719
2018-05-19T07:23:40.194Z,100708
2018-05-19T07:24:46.036Z,100719
2018-05-19T07:25:50.919Z,100716
2018-05-19T07:26:55.794Z,100713
2018-05-19T07:28:01.673Z,100719
2018-05-19T07:29:05.744Z,100710
2018-05-19T07:30:10.620Z,100722
2018-05-19T07:31:16.204Z,100711
2018-05-19T07:32:21.639Z,100716
2018-05-19T07:33:27.691Z,100722
2018-05-19T07:34:32.295Z,100713
2018-05-19T07:35:37.622Z,100716
2018-05-19T07:36:43.440Z,100716
2018-05-19T07:37:48.595Z,100728
2018-05-19T07:38:54.024Z,100719
2018-05-19T07:39:59.200Z,100716
2018-05-19T07:41:04.353Z,100719
2018-05-19T07:42:09.495Z,100716
2018-05-19T07:43:15.182Z,100716
2018-05-19T07:44:20.368Z,100713
2018-05-19T07:45:40.623Z,100722
2018-05-19T07:46:45.499Z,100719
2018-05-19T07:47:51.004Z,100719
2018-05-19T07:48:56.714Z,100714
2018-05-19T07:50:01.614Z,100719
2018-05-19T07:51:06.482Z,100714
2018-05-19T07:52:11.983Z,100725
2018-05-19T07:53:17.135Z,100728
2018-05-19T07:54:22.575Z,100719
2018-05-19T07:55:28.023Z,100728
2018-05-19T07:56:33.178Z,100722
2018-05-19T07:57:38.663Z,100717
2018-05-19T07:58:44.094Z,100728
2018-05-19T07:59:49.535Z,100719
2018-05-19T08:00:54.962Z,100725
2018-05-19T08:02:00.137Z,100719
2018-05-19T08:03:04.726Z,100714
2018-05-19T08:04:09.580Z,100717
2018-05-19T08:05:14.894Z,100711
2018-05-19T08:06:20.326Z,100722
2018-05-19T08:07:25.795Z,100720
2018-05-19T08:08:30.950Z,100714
2018-05-19T08:09:36.307Z,100717
2018-05-19T08:10:41.217Z,100717
2018-05-19T08:11:46.669Z,100717
2018-05-19T08:12:52.233Z,100711
2018-05-19T08:13:57.683Z,100720
2018-05-19T08:15:02.564Z,100714
2018-05-19T08:16:07.265Z,100717
2018-05-19T08:17:12.422Z,100708
2018-05-19T08:18:17.846Z,100723
2018-05-19T08:19:23.293Z,100699
2018-05-19T08:20:28.490Z,100711
2018-05-19T08:21:33.896Z,100711
2018-05-19T08:22:39.045Z,100711
2018-05-19T08:23:44.478Z,100711
2018-05-19T08:24:49.802Z,100702
2018-05-19T08:25:55.241Z,100705
2018-05-19T08:27:00.397Z,100702
2018-05-19T08:28:05.589Z,100702
2018-05-19T08:29:10.468Z,100696
2018-05-19T08:30:15.331Z,100699
2018-05-19T08:31:19.933Z,100708
2018-05-19T08:32:25.374Z,100708
2018-05-19T08:33:30.940Z,100705
2018-05-19T08:34:36.383Z,100699
2018-05-19T08:35:40.989Z,100705
2018-05-19T08:36:46.444Z,100702
2018-05-19T08:37:51.317Z,100705
2018-05-19T08:38:56.476Z,100705
2018-05-19T08:40:01.651Z,100699
2018-05-19T08:41:05.982Z,100708
2018-05-19T08:42:11.393Z,100702
2018-05-19T08:43:17.129Z,100699
2018-05-19T08:44:21.996Z,100705
2018-05-19T08:45:27.662Z,100705
2018-05-19T08:46:32.555Z,100705
2018-05-19T08:47:37.999Z,100699
2018-05-19T08:48:43.594Z,100705
2018-05-19T08:49:48.739Z,100697
2018-05-19T08:50:53.933Z,100699
2018-05-19T08:51:59.340Z,100702
2018-05-19T08:53:04.208Z,100702
2018-05-19T08:54:09.363Z,100705
2018-05-19T08:55:14.481Z,100699
2018-05-19T08:56:19.929Z,100705
2018-05-19T08:57:26.217Z,100699
2018-05-19T08:58:31.381Z,100705
2018-05-19T08:59:36.815Z,100699
2018-05-19T09:00:42.960Z,100705
2018-05-19T09:01:48.099Z,100705
2018-05-19T09:02:53.531Z,100702
2018-05-19T09:03:59.050Z,100717
2018-05-19T09:05:03.645Z,100708
2018-05-19T09:06:07.953Z,100708
2018-05-19T09:07:12.893Z,100705
2018-05-19T09:08:18.047Z,100714
2018-05-19T09:09:23.494Z,100708
2018-05-19T09:10:44.033Z,100711
2018-05-19T09:11:49.201Z,100708
2018-05-19T09:12:54.273Z,100708
2018-05-19T09:13:59.280Z,100697
2018-05-19T09:15:04.488Z,100708
2018-05-19T09:16:09.367Z,100703
2018-05-19T09:17:14.514Z,100703
2018-05-19T09:18:19.951Z,100703
2018-05-19T09:19:25.700Z,100705
2018-05-19T09:20:31.133Z,100700
2018-05-19T09:21:36.604Z,100691
2018-05-19T09:22:41.960Z,100700
2018-05-19T09:23:47.130Z,100697
2018-05-19T09:24:52.852Z,100694
2018-05-19T09:25:58.007Z,100694
2018-05-19T09:27:02.582Z,100691
2018-05-19T09:28:07.532Z,100685
2018-05-19T09:29:12.967Z,100697
2018-05-19T09:30:18.123Z,100703
2018-05-19T09:31:23.616Z,100700
2018-05-19T09:32:29.048Z,100697
2018-05-19T09:33:34.313Z,100700
2018-05-19T09:34:39.744Z,100688
2018-05-19T09:35:45.261Z,100697
2018-05-19T09:36:51.363Z,100694
2018-05-19T09:37:56.510Z,100700
2018-05-19T09:39:01.392Z,100697
2018-05-19T09:40:06.242Z,100694
2018-05-19T09:41:11.464Z,100706
2018-05-19T09:42:16.626Z,100694
2018-05-19T09:43:22.085Z,100697
2018-05-19T09:44:26.970Z,100700
2018-05-19T09:45:32.607Z,100697
2018-05-19T09:46:37.769Z,100691
2018-05-19T09:47:43.151Z,100700
2018-05-19T09:48:49.426Z,100697
2018-05-19T09:49:54.870Z,100697
2018-05-19T09:51:00.299Z,100703
2018-05-19T09:52:05.850Z,100703
2018-05-19T09:53:10.954Z,100700
2018-05-19T09:54:16.057Z,100688
2018-05-19T09:55:21.620Z,100694
2018-05-19T09:56:27.092Z,100685
2018-05-19T09:57:32.557Z,100691
2018-05-19T09:58:37.718Z,100694
2018-05-19T09:59:42.608Z,100694
2018-05-19T10:00:48.170Z,100688
2018-05-19T10:01:53.621Z,100682
2018-05-19T10:02:58.509Z,100685
2018-05-19T10:04:04.344Z,100677
2018-05-19T10:05:09.079Z,100680
2018-05-19T10:06:14.418Z,100694
2018-05-19T10:07:19.816Z,100688
2018-05-19T10:08:24.981Z,100682
2018-05-19T10:09:30.537Z,100685
2018-05-19T10:10:35.419Z,100688
2018-05-19T10:11:41.206Z,100680
2018-05-19T10:12:46.915Z,100688
2018-05-19T10:13:52.056Z,100683
2018-05-19T10:14:56.932Z,100688
2018-05-19T10:16:02.386Z,100680
2018-05-19T10:17:07.267Z,100688
2018-05-19T10:18:13.013Z,100694
2018-05-19T10:19:18.391Z,100685
2018-05-19T10:20:23.268Z,100680
2018-05-19T10:21:28.721Z,100674
2018-05-19T10:22:33.591Z,100682
2018-05-19T10:23:38.744Z,100680
2018-05-19T10:24:44.637Z,100685
2018-05-19T10:25:50.101Z,100680
2018-05-19T10:26:54.949Z,100671
2018-05-19T10:28:00.343Z,100683
2018-05-19T10:29:05.229Z,100683
2018-05-19T10:30:10.374Z,100685
2018-05-19T10:31:15.556Z,100677
2018-05-19T10:32:20.996Z,100674
2018-05-19T10:33:26.319Z,100677
2018-05-19T10:34:31.752Z,100680
2018-05-19T10:35:37.418Z,100671
2018-05-19T10:36:42.400Z,100683
2018-05-19T10:37:47.831Z,100683
2018-05-19T10:38:52.632Z,100677
2018-05-19T10:39:58.451Z,100683
2018-05-19T10:41:03.325Z,100674
2018-05-19T10:42:08.227Z,100680
2018-05-19T10:43:14.119Z,100680
2018-05-19T10:44:19.300Z,100683
2018-05-19T10:45:25.344Z,100677
2018-05-19T10:46:30.514Z,100671
2018-05-19T10:47:35.679Z,100683
2018-05-19T10:48:41.408Z,100680
2018-05-19T10:49:46.555Z,100674
2018-05-19T10:50:51.707Z,100668
2018-05-19T10:51:57.496Z,100677
2018-05-19T10:53:02.371Z,100683
2018-05-19T10:54:06.395Z,100688
2018-05-19T10:55:11.848Z,100688
2018-05-19T10:56:17.297Z,100683
2018-05-19T10:57:22.452Z,100686
2018-05-19T10:58:28.428Z,100691
2018-05-19T10:59:33.580Z,100688
2018-05-19T11:00:39.042Z,100691
2018-05-19T11:01:44.192Z,100685
2018-05-19T11:02:49.623Z,100697
2018-05-19T11:03:54.808Z,100686
2018-05-19T11:04:59.666Z,100677
2018-05-19T11:06:04.816Z,100683
2018-05-19T11:07:10.033Z,100677
2018-05-19T11:08:15.476Z,100686
2018-05-19T11:09:20.368Z,100686
2018-05-19T11:10:26.103Z,100680
2018-05-19T11:11:31.322Z,100688
2018-05-19T11:12:36.896Z,100688
2018-05-19T11:13:41.756Z,100688
2018-05-19T11:14:46.906Z,100680
2018-05-19T11:15:51.997Z,100691
2018-05-19T11:16:57.150Z,100694
2018-05-19T11:18:02.023Z,100697
2018-05-19T11:19:08.021Z,100694
2018-05-19T11:20:12.621Z,100691
2018-05-19T11:21:17.772Z,100686
2018-05-19T11:22:22.917Z,100688
2018-05-19T11:23:27.789Z,100680
2018-05-19T11:24:33.537Z,100688
2018-05-19T11:25:38.991Z,100683
2018-05-19T11:26:43.738Z,100689
2018-05-19T11:27:49.136Z,100689
2018-05-19T11:28:54.298Z,100680
2018-05-19T11:29:59.507Z,100680
2018-05-19T11:31:05.015Z,100680
2018-05-19T11:32:10.457Z,100689
2018-05-19T11:33:15.603Z,100671
2018-05-19T11:34:21.160Z,100677
2018-05-19T11:35:26.312Z,100680
2018-05-19T11:36:31.777Z,100686
2018-05-19T11:37:36.929Z,100674
2018-05-19T11:38:42.074Z,100671
2018-05-19T11:39:47.622Z,100668
2018-05-19T11:40:52.779Z,100677
2018-05-19T11:41:57.927Z,100674
2018-05-19T11:43:03.170Z,100671
2018-05-19T11:44:07.760Z,100674
2018-05-19T11:45:12.921Z,100671
2018-05-19T11:46:18.075Z,100674
2018-05-19T11:47:22.652Z,100668
2018-05-19T11:48:28.697Z,100671
2018-05-19T11:49:33.853Z,100662
2018-05-19T11:50:38.835Z,100668
2018-05-19T11:51:44.489Z,100677
2018-05-19T11:52:49.925Z,100671
2018-05-19T11:53:55.103Z,100691
2018-05-19T11:54:59.943Z,100680
2018-05-19T11:56:05.131Z,100674
2018-05-19T11:57:09.694Z,100677
2018-05-19T11:58:15.472Z,100674
2018-05-19T11:59:20.633Z,100677
2018-05-19T12:00:40.213Z,100674
2018-05-19T12:01:45.657Z,100674
2018-05-19T12:02:51.177Z,100671
2018-05-19T12:03:55.870Z,100668
2018-05-19T12:05:00.752Z,100671
2018-05-19T12:06:05.902Z,100668
2018-05-19T12:07:11.412Z,100662
2018-05-19T12:08:16.569Z,100668
2018-05-19T12:09:22.006Z,100668
2018-05-19T12:10:27.818Z,100662
2018-05-19T12:11:33.255Z,100671
2018-05-19T12:12:39.056Z,100677
2018-05-19T12:13:44.488Z,100674
2018-05-19T12:14:49.916Z,100674
2018-05-19T12:15:55.698Z,100677
2018-05-19T12:17:01.147Z,100674
2018-05-19T12:18:06.033Z,100668
2018-05-19T12:19:11.497Z,100662
2018-05-19T12:20:16.649Z,100671
2018-05-19T12:21:22.097Z,100668
2018-05-19T12:22:27.553Z,100671
2018-05-19T12:23:32.701Z,100671
2018-05-19T12:24:38.266Z,100680
2018-05-19T12:25:42.910Z,100665
2018-05-19T12:26:48.076Z,100665
2018-05-19T12:27:53.595Z,100668
2018-05-19T12:28:58.373Z,100662
2018-05-19T12:30:03.116Z,100665
2018-05-19T12:31:08.614Z,100665
2018-05-19T12:32:13.759Z,100665
2018-05-19T12:33:18.929Z,100662
2018-05-19T12:34:24.096Z,100662
2018-05-19T12:35:29.252Z,100662
2018-05-19T12:36:34.678Z,100665
2018-05-19T12:37:39.839Z,100671
2018-05-19T12:38:44.706Z,100659
2018-05-19T12:39:50.594Z,100655
2018-05-19T12:40:55.786Z,100662
2018-05-19T12:42:00.729Z,100659
2018-05-19T12:43:05.625Z,100659
2018-05-19T12:44:10.236Z,100671
2018-05-19T12:45:15.402Z,100665
2018-05-19T12:46:20.957Z,100655
2018-05-19T12:47:25.271Z,100655
2018-05-19T12:48:30.968Z,100662
2018-05-19T12:49:36.432Z,100662
2018-05-19T12:50:41.870Z,100655
2018-05-19T12:51:47.824Z,100659
2018-05-19T12:52:52.970Z,100665
2018-05-19T12:53:58.116Z,100656
2018-05-19T12:55:03.514Z,100662
2018-05-19T12:56:08.111Z,100643
2018-05-19T12:57:12.709Z,100655
2018-05-19T12:58:18.204Z,100646
2018-05-19T12:59:23.639Z,100659
2018-05-19T13:00:29.262Z,100662
2018-05-19T13:01:34.435Z,100662
2018-05-19T13:02:39.630Z,100656
2018-05-19T13:03:45.055Z,100674
2018-05-19T13:04:49.925Z,100671
2018-05-19T13:05:55.095Z,100659
2018-05-19T13:07:00.881Z,100662
2018-05-19T13:08:05.210Z,100662
2018-05-19T13:09:09.789Z,100662
2018-05-19T13:10:14.632Z,100668
2018-05-19T13:11:19.789Z,100662
2018-05-19T13:13:45.114Z,100659
2018-05-19T13:14:50.550Z,100655
2018-05-19T13:15:55.684Z,100665
2018-05-19T13:17:00.844Z,100654
2018-05-19T13:18:04.859Z,100665
2018-05-19T13:19:10.355Z,100662
2018-05-19T13:20:15.280Z,100659
2018-05-19T13:21:20.747Z,100655
2018-05-19T13:22:26.497Z,100655
2018-05-19T13:23:31.372Z,100665
2018-05-19T13:24:36.925Z,100665
2018-05-19T13:25:42.470Z,100656
2018-05-19T13:26:47.660Z,100659
2018-05-19T13:27:53.174Z,100655
2018-05-19T13:28:58.326Z,100662
2018-05-19T13:30:02.937Z,100655
2018-05-19T13:31:08.370Z,100655
2018-05-19T13:32:12.658Z,100655
2018-05-19T13:33:17.812Z,100649
2018-05-19T13:34:23.418Z,100646
2018-05-19T13:35:28.568Z,100659
2018-05-19T13:36:34.028Z,100649
2018-05-19T13:37:39.461Z,100655