createdAt,value
2022-10-17T00:01:16.131Z,101846.38
2022-10-17T00:04:19.932Z,101841.28
2022-10-17T00:07:23.157Z,101848.50
2022-10-17T00:10:26.788Z,101841.41
2022-10-17T00:13:29.936Z,101845.06
2022-10-17T00:16:37.511Z,101842.53
2022-10-17T00:19:40.542Z,101838.13
2022-10-17T00:22:44.002Z,101843.50
2022-10-17T00:25:47.031Z,101840.97
2022-10-17T00:28:51.879Z,101837.41
2022-10-17T00:31:58.109Z,101833.00
2022-10-17T00:35:01.973Z,101835.81
2022-10-17T00:38:05.034Z,101834.94
2022-10-17T00:41:10.453Z,101837.63
2022-10-17T00:44:31.699Z,101848.34
2022-10-17T00:47:37.112Z,101845.69
2022-10-17T00:50:43.172Z,101827.13
2022-10-17T00:53:46.977Z,101836.81
2022-10-17T00:56:50.696Z,101835.00
2022-10-17T00:59:57.860Z,101839.53
2022-10-17T01:03:01.092Z,101835.03
2022-10-17T01:06:04.358Z,101834.91
2022-10-17T01:09:07.490Z,101835.94
2022-10-17T01:12:10.720Z,101837.94
2022-10-17T01:15:51.712Z,101835.25
2022-10-17T01:19:03.866Z,101828.34
2022-10-17T01:22:15.411Z,101834.69
2022-10-17T01:25:43.206Z,101832.94
2022-10-17T01:29:12.758Z,101836.66
2022-10-17T01:32:34.559Z,101832.31
2022-10-17T01:35:43.719Z,101832.31
2022-10-17T01:38:56.625Z,101839.41
2022-10-17T01:42:11.695Z,101841.41
2022-10-17T01:45:21.613Z,101842.19
2022-10-17T01:48:32.233Z,101847.66
2022-10-17T01:51:44.867Z,101849.38
2022-10-17T01:54:54.400Z,101848.50
2022-10-17T01:58:10.279Z,101837.00
2022-10-17T02:01:14.012Z,101841.47
2022-10-17T02:04:17.762Z,101838.97
2022-10-17T02:07:20.812Z,101845.12
2022-10-17T02:10:44.729Z,101841.72
2022-10-17T02:14:19.934Z,101832.19
2022-10-17T02:17:43.522Z,101854.31
2022-10-17T02:21:02.187Z,101861.63
2022-10-17T02:24:27.116Z,101858.09
2022-10-17T02:27:54.622Z,101860.00
2022-10-17T02:31:06.898Z,101870.66
2022-10-17T02:34:18.684Z,101876.97
2022-10-17T02:37:27.677Z,101871.63
2022-10-17T02:40:32.016Z,101877.91
2022-10-17T02:43:37.144Z,101871.69
2022-10-17T02:46:45.232Z,101870.78
2022-10-17T02:49:52.232Z,101873.47
2022-10-17T02:53:02.276Z,101869.84
2022-10-17T02:56:17.239Z,101873.41
2022-10-17T02:59:22.819Z,101878.06
2022-10-17T03:02:26.948Z,101872.84
2022-10-17T03:05:31.398Z,101872.09
2022-10-17T03:08:35.462Z,101873.94
2022-10-17T03:11:39.456Z,101857.88
2022-10-17T03:14:43.175Z,101876.53
2022-10-17T03:17:46.627Z,101880.16
2022-10-17T03:20:51.400Z,101889.19
2022-10-17T03:23:54.871Z,101903.53
2022-10-17T03:26:58.265Z,101901.72
2022-10-17T03:30:01.869Z,101911.53
2022-10-17T03:33:06.952Z,101911.66
2022-10-17T03:36:13.400Z,101898.31
2022-10-17T03:39:16.666Z,101913.59
2022-10-17T03:42:20.131Z,101909.97
2022-10-17T03:45:23.407Z,101921.66
2022-10-17T03:48:29.525Z,101918.09
2022-10-17T03:51:36.062Z,101928.06
2022-10-17T03:54:40.301Z,101937.00
2022-10-17T03:57:45.498Z,101939.63
2022-10-17T04:00:49.560Z,101931.66
2022-10-17T04:03:56.132Z,101924.53
2022-10-17T04:06:59.474Z,101925.56
2022-10-17T04:10:04.766Z,101947.69
2022-10-17T04:13:08.550Z,101940.69
2022-10-17T04:16:17.552Z,101941.56
2022-10-17T04:19:21.938Z,101938.06
2022-10-17T04:22:25.929Z,101938.13
2022-10-17T04:25:32.212Z,101944.44
2022-10-17T04:31:42.353Z,101947.12
2022-10-17T04:34:50.196Z,101943.62
2022-10-17T04:37:54.193Z,101941.87
2022-10-17T04:41:00.150Z,101950.81
2022-10-17T04:44:03.930Z,101953.47
2022-10-17T04:47:08.418Z,101959.78
2022-10-17T04:50:11.770Z,101964.22
2022-10-17T04:53:15.998Z,101966.81
2022-10-17T04:56:22.370Z,101961.50
2022-10-17T04:59:25.932Z,101967.75
2022-10-17T05:02:29.504Z,101963.38
2022-10-17T05:05:33.320Z,101968.75
2022-10-17T05:08:37.935Z,101981.19
2022-10-17T05:11:43.433Z,101975.81
2022-10-17T05:14:48.678Z,101978.50
2022-10-17T05:17:55.416Z,101967.94
2022-10-17T05:20:59.906Z,101971.47
2022-10-17T05:24:08.794Z,101992.84
2022-10-17T05:27:11.879Z,101990.16
2022-10-17T05:30:17.149Z,101966.19
2022-10-17T05:33:20.346Z,101995.44
2022-10-17T05:36:24.500Z,101999.84
2022-10-17T05:39:28.956Z,102008.69
2022-10-17T05:42:33.156Z,102013.94
2022-10-17T05:45:36.766Z,102007.53
2022-10-17T05:48:40.937Z,101994.16
2022-10-17T05:51:44.189Z,102017.09
2022-10-17T05:54:48.012Z,102028.56
2022-10-17T05:57:52.746Z,102030.13
2022-10-17T06:01:01.730Z,102038.78
2022-10-17T06:04:05.102Z,102029.72
2022-10-17T06:07:08.424Z,102044.13
2022-10-17T06:10:15.165Z,102060.03
2022-10-17T06:13:18.836Z,102058.97
2022-10-17T06:16:23.008Z,102062.53
2022-10-17T06:19:26.268Z,102046.94
2022-10-17T06:22:30.099Z,102057.28
2022-10-17T06:25:33.930Z,102074.72
2022-10-17T06:28:37.468Z,102073.44
2022-10-17T06:31:40.788Z,102076.63
2022-10-17T06:34:44.230Z,102071.03
2022-10-17T06:37:47.639Z,102081.44
2022-10-17T06:40:51.465Z,102086.88
2022-10-17T06:43:56.698Z,102091.25
2022-10-17T06:47:02.279Z,102085.47
2022-10-17T06:50:05.677Z,102088.56
2022-10-17T06:53:10.904Z,102093.84
2022-10-17T06:56:14.883Z,102102.78
2022-10-17T06:59:18.725Z,102099.97
2022-10-17T07:02:24.413Z,102092.53
2022-10-17T07:05:27.924Z,102100.16
2022-10-17T07:08:31.549Z,102098.53
2022-10-17T07:11:36.353Z,102100.22
2022-10-17T07:14:39.446Z,102113.97
2022-10-17T07:17:42.947Z,102116.84
2022-10-17T07:20:54.973Z,102113.16
2022-10-17T07:23:58.380Z,102118.44
2022-10-17T07:27:01.860Z,102123.19
2022-10-17T07:30:06.233Z,102120.41
2022-10-17T07:33:10.207Z,102117.94
2022-10-17T07:36:14.084Z,102122.69
2022-10-17T07:39:17.154Z,102117.06
2022-10-17T07:42:22.284Z,102117.87
2022-10-17T07:45:27.770Z,102112.31
2022-10-17T07:48:31.924Z,102115.84
2022-10-17T07:51:36.145Z,102122.25
2022-10-17T07:54:39.869Z,102118.09
2022-10-17T07:57:43.288Z,102103.16
2022-10-17T08:00:48.591Z,102113.75
2022-10-17T08:03:52.333Z,102113.53
2022-10-17T08:07:05.423Z,102106.06
2022-10-17T08:10:17.722Z,102119.78
2022-10-17T08:13:21.963Z,102126.59
2022-10-17T08:16:25.250Z,102120.72
2022-10-17T08:19:28.371Z,102119.09
2022-10-17T08:22:32.544Z,102113.94
2022-10-17T08:25:38.668Z,102110.47
2022-10-17T08:28:42.523Z,102113.66
2022-10-17T08:31:48.302Z,102113.22
2022-10-17T08:34:54.266Z,102109.22
2022-10-17T08:38:01.836Z,102113.50
2022-10-17T08:41:13.812Z,102111.06
2022-10-17T08:44:38.310Z,102111.41
2022-10-17T08:47:49.939Z,102115.59
2022-10-17T08:51:17.454Z,102116.00
2022-10-17T08:54:26.312Z,102111.66
2022-10-17T08:57:29.930Z,102105.66
2022-10-17T09:00:36.119Z,102114.97
2022-10-17T09:03:50.323Z,102117.50
2022-10-17T09:07:17.495Z,102109.28
2022-10-17T09:10:32.940Z,102105.94
2022-10-17T09:14:03.671Z,102105.34
2022-10-17T09:17:32.892Z,102101.03
2022-10-17T09:20:45.794Z,102097.28
2022-10-17T09:24:09.625Z,102100.78
2022-10-17T09:27:28.400Z,102095.03
2022-10-17T09:30:45.268Z,102093.16
2022-10-17T09:33:54.920Z,102091.13
2022-10-17T09:37:01.075Z,102093.38
2022-10-17T09:40:09.101Z,102096.88
2022-10-17T09:43:15.457Z,102091.34
2022-10-17T09:46:33.783Z,102087.72
2022-10-17T09:49:39.638Z,102096.31
2022-10-17T09:52:48.820Z,102094.37
2022-10-17T09:55:57.056Z,102086.91
2022-10-17T09:59:01.612Z,102095.22
2022-10-17T10:02:16.578Z,102086.47
2022-10-17T10:05:21.756Z,102087.41
2022-10-17T10:08:28.474Z,102089.91
2022-10-17T10:11:56.378Z,102087.16
2022-10-17T10:15:00.465Z,102079.84
2022-10-17T10:18:04.486Z,102082.13
2022-10-17T10:21:14.813Z,102078.22
2022-10-17T10:24:19.458Z,102070.13
2022-10-17T10:27:23.080Z,102067.16
2022-10-17T10:30:30.175Z,102068.75
2022-10-17T10:33:41.330Z,102065.53
2022-10-17T10:36:54.449Z,102063.63
2022-10-17T10:40:00.053Z,102060.22
2022-10-17T10:43:05.708Z,102058.44
2022-10-17T10:49:31.650Z,102049.59
2022-10-17T10:52:46.486Z,102040.41
2022-10-17T10:56:02.404Z,102040.56
2022-10-17T10:59:23.330Z,102044.44
2022-10-17T11:02:33.812Z,102051.69
2022-10-17T11:06:02.703Z,102041.41
2022-10-17T11:09:43.581Z,102046.91
2022-10-17T11:13:10.854Z,102043.63
2022-10-17T11:16:40.442Z,102041.62
2022-10-17T11:20:08.091Z,102039.44
2022-10-17T11:23:21.633Z,102030.84
2022-10-17T11:26:31.739Z,102038.19
2022-10-17T11:29:40.446Z,102032.25
2022-10-17T11:32:53.925Z,102027.50
2022-10-17T11:36:03.466Z,102024.78
2022-10-17T11:39:15.048Z,102002.91
2022-10-17T11:43:00.569Z,102010.66
2022-10-17T11:46:13.411Z,102015.16
2022-10-17T11:49:21.940Z,102006.25
2022-10-17T11:52:56.308Z,102007.44
2022-10-17T11:56:01.341Z,101999.50
2022-10-17T11:59:23.411Z,102008.69
2022-10-17T12:02:47.524Z,101998.25
2022-10-17T12:05:56.272Z,102003.44
2022-10-17T12:09:20.674Z,101997.44
2022-10-17T12:12:30.215Z,101999.97
2022-10-17T12:15:34.405Z,101996.84
2022-10-17T12:18:39.494Z,101992.91
2022-10-17T12:21:54.695Z,101987.66
2022-10-17T12:25:03.055Z,101986.97
2022-10-17T12:28:27.976Z,101985.00
2022-10-17T12:31:34.129Z,101972.28
2022-10-17T12:34:39.420Z,101981.09
2022-10-17T12:37:44.218Z,101980.47
2022-10-17T12:40:52.741Z,101971.19
2022-10-17T12:43:56.128Z,101969.28
2022-10-17T12:47:19.864Z,101979.44
2022-10-17T12:51:23.791Z,101970.47
2022-10-17T12:54:26.291Z,101972.81
2022-10-17T12:58:05.184Z,101962.69
2022-10-17T13:01:34.469Z,101962.47
2022-10-17T13:04:38.053Z,101964.94
2022-10-17T13:07:44.547Z,101964.63
2022-10-17T13:10:52.548Z,101958.69
2022-10-17T13:13:59.203Z,101961.22
2022-10-17T13:17:06.123Z,101947.41
2022-10-17T13:20:27.536Z,101957.34
2022-10-17T13:23:38.103Z,101953.28
2022-10-17T13:26:45.997Z,101952.47
2022-10-17T13:29:49.722Z,101955.69
2022-10-17T13:32:54.633Z,101952.09
2022-10-17T13:36:01.075Z,101961.47
2022-10-17T13:39:12.310Z,101955.22
2022-10-17T13:42:40.670Z,101953.88
2022-10-17T13:45:50.709Z,101949.44
2022-10-17T13:48:54.446Z,101948.28
2022-10-17T13:51:59.500Z,101941.78
2022-10-17T13:55:11.754Z,101948.75
2022-10-17T13:58:17.997Z,101945.91
2022-10-17T14:01:22.394Z,101950.84
2022-10-17T14:04:26.988Z,101943.03
2022-10-17T14:08:05.674Z,101941.16
2022-10-17T14:11:02.184Z,101945.66
2022-10-17T14:14:20.486Z,101941.38
2022-10-17T14:17:29.673Z,101942.25
2022-10-17T14:21:08.185Z,101938.25
2022-10-17T14:24:28.396Z,101932.56
2022-10-17T14:27:55.522Z,101931.47
2022-10-17T14:31:19.846Z,101935.91
2022-10-17T14:34:29.132Z,101938.63
2022-10-17T14:37:50.816Z,101936.28
2022-10-17T14:41:29.666Z,101931.72
2022-10-17T14:44:29.237Z,101932.88
2022-10-17T14:47:43.162Z,101930.72
2022-10-17T14:51:15.010Z,101930.66
2022-10-17T14:54:30.361Z,101925.06
2022-10-17T14:57:33.565Z,101933.22
2022-10-17T15:00:36.593Z,101939.38
2022-10-17T15:03:40.086Z,101943.66
2022-10-17T15:06:43.633Z,101937.66
2022-10-17T15:09:49.049Z,101947.28
2022-10-17T15:12:59.167Z,101949.72
2022-10-17T15:16:19.623Z,101944.81
2022-10-17T15:19:22.712Z,101950.66
2022-10-17T15:22:26.503Z,101951.34
2022-10-17T15:25:31.408Z,101948.25
2022-10-17T15:28:35.052Z,101954.31
2022-10-17T15:31:38.117Z,101949.41
2022-10-17T15:34:41.774Z,101957.75
2022-10-17T15:37:46.880Z,101958.06
2022-10-17T15:40:52.134Z,101961.87
2022-10-17T15:43:55.421Z,101946.88
2022-10-17T15:46:58.976Z,101957.62
2022-10-17T15:50:04.000Z,101959.75
2022-10-17T15:53:11.927Z,101955.03
2022-10-17T15:56:36.359Z,101976.37
2022-10-17T15:59:39.715Z,101978.09
2022-10-17T16:02:43.023Z,101978.31
2022-10-17T16:05:46.435Z,101981.03
2022-10-17T16:08:50.312Z,101991.06
2022-10-17T16:11:53.710Z,101982.00
2022-10-17T16:14:57.684Z,101983.59
2022-10-17T16:18:04.252Z,101987.59
2022-10-17T16:21:14.084Z,101984.41
2022-10-17T16:24:17.955Z,101984.59
2022-10-17T16:27:21.253Z,101981.81
2022-10-17T16:30:27.861Z,102003.50
2022-10-17T16:33:31.586Z,101982.28
2022-10-17T16:36:35.593Z,102002.56
2022-10-17T16:39:38.838Z,101983.47
2022-10-17T16:42:43.409Z,101990.94
2022-10-17T16:45:46.564Z,102013.47
2022-10-17T16:48:51.744Z,101993.28
2022-10-17T16:51:56.650Z,102014.06
2022-10-17T16:55:00.055Z,102002.09
2022-10-17T16:58:04.362Z,102010.69
2022-10-17T17:01:11.426Z,102012.31
2022-10-17T17:04:15.503Z,102013.72
2022-10-17T17:07:20.141Z,102009.84
2022-10-17T17:10:23.470Z,102014.09
2022-10-17T17:13:28.825Z,102027.25
2022-10-17T17:16:34.618Z,102038.66
2022-10-17T17:19:38.613Z,102039.16
2022-10-17T17:22:42.522Z,102032.50
2022-10-17T17:25:46.497Z,101992.22
2022-10-17T17:28:51.215Z,101983.69
2022-10-17T17:31:55.327Z,102022.66
2022-10-17T17:34:59.043Z,102040.97
2022-10-17T17:38:03.885Z,102039.28
2022-10-17T17:41:08.292Z,102031.56
2022-10-17T17:44:16.597Z,102032.75
2022-10-17T17:47:20.857Z,102037.59
2022-10-17T17:50:25.227Z,102035.25
2022-10-17T17:53:29.467Z,102023.56
2022-10-17T17:56:33.687Z,102017.59
2022-10-17T17:59:39.007Z,102033.03
2022-10-17T18:02:44.444Z,102049.03
2022-10-17T18:05:49.456Z,102052.97
2022-10-17T18:08:56.946Z,102050.53
2022-10-17T18:12:02.368Z,102030.41
2022-10-17T18:15:07.011Z,102051.69
2022-10-17T18:18:11.610Z,102050.00
2022-10-17T18:21:15.810Z,102003.91
2022-10-17T18:24:19.659Z,102035.91
2022-10-17T18:27:23.980Z,102042.22
2022-10-17T18:30:29.943Z,102002.81
2022-10-17T18:33:37.213Z,102043.84
2022-10-17T18:36:41.418Z,102019.19
2022-10-17T18:39:45.699Z,102007.31
2022-10-17T18:42:49.658Z,102036.72
2022-10-17T18:45:57.622Z,102038.72
2022-10-17T18:49:02.244Z,102038.28
2022-10-17T18:52:06.428Z,102030.34
2022-10-17T18:55:11.349Z,102016.16
2022-10-17T18:58:15.305Z,102032.06
2022-10-17T19:01:25.774Z,102044.66
2022-10-17T19:04:30.316Z,102040.47
2022-10-17T19:07:34.558Z,102029.25
2022-10-17T19:11:02.831Z,102040.72
2022-10-17T19:14:13.540Z,102048.84
2022-10-17T19:17:17.714Z,102042.69
2022-10-17T19:20:21.789Z,102034.91
2022-10-17T19:23:25.602Z,102016.41
2022-10-17T19:26:31.191Z,102026.28
2022-10-17T19:29:34.817Z,102046.81
2022-10-17T19:32:39.050Z,102037.09
2022-10-17T19:35:42.384Z,102035.66
2022-10-17T19:38:47.394Z,102021.66
2022-10-17T19:41:51.398Z,102049.25
2022-10-17T19:44:55.069Z,102038.59
2022-10-17T19:47:58.958Z,102044.94
2022-10-17T19:51:03.876Z,102043.31
2022-10-17T19:54:07.385Z,102038.03
2022-10-17T19:57:11.166Z,102022.16
2022-10-17T20:00:15.541Z,102045.53
2022-10-17T20:03:20.351Z,102052.81
2022-10-17T20:06:24.225Z,102014.72
2022-10-17T20:09:27.862Z,102034.91
2022-10-17T20:12:32.441Z,102007.66
2022-10-17T20:15:37.926Z,102038.03
2022-10-17T20:18:43.338Z,102060.22
2022-10-17T20:21:47.209Z,102055.09
2022-10-17T20:24:50.578Z,102058.75
2022-10-17T20:27:54.394Z,102029.56
2022-10-17T20:30:59.340Z,102068.84
2022-10-17T20:34:03.678Z,102063.59
2022-10-17T20:37:07.218Z,102060.13
2022-10-17T20:40:33.599Z,102043.06
2022-10-17T20:43:35.127Z,102054.38
2022-10-17T20:46:44.917Z,102055.38
2022-10-17T20:49:51.913Z,102060.94
2022-10-17T20:53:05.374Z,102055.69
2022-10-17T20:56:26.800Z,102060.31
2022-10-17T20:59:30.703Z,102051.53
2022-10-17T21:02:33.872Z,102057.94
2022-10-17T21:05:40.491Z,102059.94
2022-10-17T21:08:45.732Z,102057.31
2022-10-17T21:11:55.739Z,102058.31
2022-10-17T21:15:09.389Z,102062.06
2022-10-17T21:18:12.688Z,102058.50
2022-10-17T21:21:21.899Z,102061.25
2022-10-17T21:24:25.181Z,102063.25
2022-10-17T21:27:28.320Z,102072.31
2022-10-17T21:30:32.012Z,102062.50
2022-10-17T21:33:35.213Z,102053.69
2022-10-17T21:36:38.865Z,102055.47
2022-10-17T21:39:42.041Z,102060.00
2022-10-17T21:42:46.105Z,102054.28
2022-10-17T21:45:49.017Z,102049.94
2022-10-17T21:48:53.347Z,102059.66
2022-10-17T21:51:56.329Z,102050.00
2022-10-17T21:54:59.575Z,102050.13
2022-10-17T21:58:05.106Z,102040.44
2022-10-17T22:01:17.222Z,102044.03
2022-10-17T22:04:21.552Z,102040.66
2022-10-17T22:07:24.709Z,102044.28
2022-10-17T22:10:29.234Z,102036.97
2022-10-17T22:13:32.408Z,102041.53
2022-10-17T22:16:35.733Z,102033.44
2022-10-17T22:19:38.642Z,102035.28
2022-10-17T22:22:42.183Z,102030.81
2022-10-17T22:25:56.611Z,102025.63
2022-10-17T22:29:00.282Z,102032.84
2022-10-17T22:32:03.437Z,102031.25
2022-10-17T22:35:07.450Z,102036.75
2022-10-17T22:38:10.827Z,102040.37
2022-10-17T22:41:14.213Z,102045.06
2022-10-17T22:44:17.384Z,102039.75
2022-10-17T22:47:20.616Z,102047.13
2022-10-17T22:50:24.555Z,102031.94
2022-10-17T22:53:29.795Z,102036.53
2022-10-17T22:56:32.979Z,102032.12
2022-10-17T22:59:36.228Z,102033.19
2022-10-17T23:02:41.093Z,102034.09
2022-10-17T23:05:45.056Z,102032.41
2022-10-17T23:08:49.057Z,102029.75
2022-10-17T23:11:52.291Z,102031.62
2022-10-17T23:14:55.306Z,102029.00
2022-10-17T23:17:59.787Z,102034.31
2022-10-17T23:21:03.184Z,102028.16
2022-10-17T23:24:06.794Z,102030.78
2022-10-17T23:27:09.808Z,102024.53
2022-10-17T23:30:13.589Z,102020.94
2022-10-17T23:33:17.043Z,102023.56
2022-10-17T23:36:22.087Z,102014.56
2022-10-17T23:39:25.416Z,102019.06
2022-10-17T23:42:28.771Z,102007.44
2022-10-17T23:45:36.122Z,102014.72
2022-10-17T23:48:41.054Z,102018.41
2022-10-17T23:51:44.070Z,102005.09
2022-10-17T23:54:47.570Z,102004.38
2022-10-17T23:57:53.276Z,102000.88
