createdAt,value
2022-11-24T00:00:34.184Z,997.6
2022-11-24T00:01:34.195Z,997.7
2022-11-24T00:02:34.424Z,997.6
2022-11-24T00:03:34.327Z,997.8
2022-11-24T00:04:34.922Z,997.7
2022-11-24T00:05:34.222Z,997.7
2022-11-24T00:06:34.225Z,997.7
2022-11-24T00:07:34.354Z,997.7
2022-11-24T00:08:34.248Z,997.8
2022-11-24T00:09:34.252Z,997.7
2022-11-24T00:10:34.264Z,997.7
2022-11-24T00:11:34.271Z,997.8
2022-11-24T00:12:34.278Z,997.8
2022-11-24T00:13:34.293Z,997.8
2022-11-24T00:14:34.876Z,997.7
2022-11-24T00:15:34.306Z,997.7
2022-11-24T00:16:34.465Z,997.7
2022-11-24T00:17:34.317Z,997.8
2022-11-24T00:18:34.328Z,997.8
2022-11-24T00:19:34.334Z,997.8
2022-11-24T00:20:34.340Z,997.8
2022-11-24T00:21:34.345Z,997.7
2022-11-24T00:22:34.356Z,997.8
2022-11-24T00:23:34.368Z,997.8
2022-11-24T00:24:35.014Z,997.8
2022-11-24T00:25:34.380Z,997.8
2022-11-24T00:26:34.395Z,997.8
2022-11-24T00:27:34.416Z,997.9
2022-11-24T00:28:34.419Z,997.9
2022-11-24T00:29:34.434Z,997.9
2022-11-24T00:30:34.506Z,997.9
2022-11-24T00:31:34.621Z,997.9
2022-11-24T00:32:34.454Z,997.9
2022-11-24T00:33:34.457Z,997.9
2022-11-24T00:34:35.285Z,997.9
2022-11-24T00:35:34.488Z,997.9
2022-11-24T00:36:34.492Z,997.9
2022-11-24T00:37:34.508Z,997.8
2022-11-24T00:38:34.517Z,997.8
2022-11-24T00:39:34.546Z,997.7
2022-11-24T00:40:35.360Z,997.8
2022-11-24T00:41:34.540Z,997.8
2022-11-24T00:42:34.550Z,997.8
2022-11-24T00:43:34.563Z,997.9
2022-11-24T00:44:35.066Z,997.9
2022-11-24T00:45:34.696Z,997.9
2022-11-24T00:46:34.932Z,997.9
2022-11-24T00:47:34.590Z,997.9
2022-11-24T00:48:34.600Z,997.9
2022-11-24T00:49:34.601Z,997.9
2022-11-24T00:50:34.606Z,998.0
2022-11-24T00:51:34.623Z,997.9
2022-11-24T00:52:34.622Z,997.9
2022-11-24T00:53:34.638Z,997.9
2022-11-24T00:54:35.520Z,998.0
2022-11-24T00:55:34.654Z,998.0
2022-11-24T00:56:34.664Z,998.0
2022-11-24T00:57:34.772Z,997.9
2022-11-24T00:58:34.671Z,998.0
2022-11-24T00:59:34.682Z,998.1
2022-11-24T01:00:34.683Z,998.1
2022-11-24T01:01:34.787Z,998.0
2022-11-24T01:02:34.840Z,998.2
2022-11-24T01:03:34.710Z,998.2
2022-11-24T01:04:35.304Z,998.1
2022-11-24T01:05:34.747Z,998.1
2022-11-24T01:06:34.742Z,998.1
2022-11-24T01:07:34.905Z,998.1
2022-11-24T01:08:34.760Z,998.1
2022-11-24T01:09:34.764Z,998.1
2022-11-24T01:10:34.775Z,998.1
2022-11-24T01:11:34.777Z,998.2
2022-11-24T01:12:34.787Z,998.2
2022-11-24T01:13:34.805Z,998.2
2022-11-24T01:14:35.399Z,998.1
2022-11-24T01:15:34.944Z,998.2
2022-11-24T01:16:34.822Z,998.2
2022-11-24T01:17:34.836Z,998.2
2022-11-24T01:18:34.837Z,998.2
2022-11-24T01:19:34.847Z,998.2
2022-11-24T01:20:34.859Z,998.2
2022-11-24T01:21:34.858Z,998.1
2022-11-24T01:22:34.878Z,998.2
2022-11-24T01:23:34.884Z,998.1
2022-11-24T01:24:35.614Z,998.2
2022-11-24T01:25:34.901Z,998.1
2022-11-24T01:26:34.900Z,998.2
2022-11-24T01:27:34.979Z,998.2
2022-11-24T01:28:34.925Z,998.2
2022-11-24T01:29:34.942Z,998.3
2022-11-24T01:30:35.014Z,998.2
2022-11-24T01:31:34.975Z,998.3
2022-11-24T01:32:34.960Z,998.3
2022-11-24T01:33:34.970Z,998.2
2022-11-24T01:34:35.582Z,998.2
2022-11-24T01:52:35.509Z,998.1
2022-11-24T01:53:35.163Z,998.1
2022-11-24T01:54:36.005Z,998.2
2022-11-24T01:55:35.185Z,998.1
2022-11-24T01:56:35.207Z,998.2
2022-11-24T01:57:35.215Z,998.2
2022-11-24T01:58:35.228Z,998.2
2022-11-24T01:59:35.241Z,998.2
2022-11-24T02:00:35.254Z,998.2
2022-11-24T02:01:35.311Z,998.2
2022-11-24T02:02:35.437Z,998.2
2022-11-24T02:03:35.276Z,998.2
2022-11-24T02:04:35.764Z,998.2
2022-11-24T02:05:35.282Z,998.3
2022-11-24T02:06:35.301Z,998.3
2022-11-24T02:07:35.438Z,998.3
2022-11-24T02:08:35.316Z,998.3
2022-11-24T02:09:35.332Z,998.3
2022-11-24T02:10:35.341Z,998.3
2022-11-24T02:11:35.352Z,998.3
2022-11-24T02:12:35.361Z,998.4
2022-11-24T02:13:35.370Z,998.4
2022-11-24T02:14:35.921Z,998.3
2022-11-24T02:15:35.532Z,998.4
2022-11-24T02:16:35.393Z,998.4
2022-11-24T02:17:35.416Z,998.4
2022-11-24T02:18:35.418Z,998.4
2022-11-24T02:19:35.423Z,998.4
2022-11-24T02:20:35.430Z,998.4
2022-11-24T02:21:35.440Z,998.4
2022-11-24T02:22:35.453Z,998.5
2022-11-24T02:23:35.457Z,998.4
2022-11-24T02:24:35.959Z,998.5
2022-11-24T02:25:35.478Z,998.4
2022-11-24T02:26:35.488Z,998.4
2022-11-24T02:27:35.490Z,998.4
2022-11-24T02:28:35.510Z,998.5
2022-11-24T02:29:35.588Z,998.4
2022-11-24T02:30:35.526Z,998.5
2022-11-24T02:31:35.729Z,998.6
2022-11-24T02:32:35.546Z,998.4
2022-11-24T02:33:35.556Z,998.5
2022-11-24T02:34:36.099Z,998.5
2022-11-24T02:35:35.573Z,998.4
2022-11-24T02:36:35.572Z,998.4
2022-11-24T02:37:35.586Z,998.4
2022-11-24T02:38:35.617Z,998.4
2022-11-24T02:39:35.599Z,998.4
2022-11-24T02:40:35.600Z,998.5
2022-11-24T02:41:35.614Z,998.4
2022-11-24T02:42:35.622Z,998.5
2022-11-24T02:43:35.624Z,998.5
2022-11-24T02:44:36.180Z,998.6
2022-11-24T02:45:35.643Z,998.5
2022-11-24T02:46:35.784Z,998.6
2022-11-24T02:47:35.665Z,998.5
2022-11-24T02:48:35.678Z,998.5
2022-11-24T02:49:35.684Z,998.5
2022-11-24T02:50:35.691Z,998.5
2022-11-24T02:51:35.692Z,998.5
2022-11-24T02:52:35.704Z,998.6
2022-11-24T02:53:35.711Z,998.6
2022-11-24T02:54:36.710Z,998.6
2022-11-24T02:55:35.733Z,998.6
2022-11-24T02:56:35.734Z,998.6
2022-11-24T02:57:35.756Z,998.6
2022-11-24T02:58:35.759Z,998.7
2022-11-24T02:59:35.774Z,998.6
2022-11-24T03:00:35.778Z,998.5
2022-11-24T03:01:35.840Z,998.6
2022-11-24T03:02:35.924Z,998.5
2022-11-24T03:03:35.805Z,998.6
2022-11-24T03:04:36.575Z,998.5
2022-11-24T03:05:35.823Z,998.6
2022-11-24T03:06:35.836Z,998.5
2022-11-24T03:07:35.985Z,998.6
2022-11-24T03:08:35.849Z,998.6
2022-11-24T03:09:35.859Z,998.6
2022-11-24T03:10:35.878Z,998.8
2022-11-24T03:11:35.890Z,998.7
2022-11-24T03:12:35.897Z,998.7
2022-11-24T03:13:35.902Z,998.7
2022-11-24T03:14:36.751Z,998.7
2022-11-24T03:15:36.050Z,998.7
2022-11-24T03:16:35.930Z,998.7
2022-11-24T03:17:35.936Z,998.6
2022-11-24T03:18:35.947Z,998.7
2022-11-24T03:19:35.943Z,998.7
2022-11-24T03:20:35.955Z,998.7
2022-11-24T03:21:35.964Z,998.8
2022-11-24T03:22:35.973Z,998.7
2022-11-24T03:23:35.999Z,998.7
2022-11-24T03:24:36.553Z,998.7
2022-11-24T03:25:36.007Z,998.8
2022-11-24T03:26:36.018Z,998.8
2022-11-24T03:27:36.039Z,998.8
2022-11-24T03:28:36.042Z,998.8
2022-11-24T03:29:36.044Z,998.8
2022-11-24T03:30:36.066Z,998.8
2022-11-24T03:31:36.197Z,998.8
2022-11-24T03:32:36.087Z,998.8
2022-11-24T03:33:36.102Z,998.8
2022-11-24T03:34:36.615Z,998.8
2022-11-24T03:35:36.114Z,998.8
2022-11-24T03:36:36.119Z,998.8
2022-11-24T03:37:36.148Z,998.9
2022-11-24T03:38:36.139Z,998.9
2022-11-24T03:39:36.149Z,998.8
2022-11-24T03:40:36.153Z,998.8
2022-11-24T03:41:36.168Z,998.9
2022-11-24T03:42:36.185Z,998.9
2022-11-24T03:43:44.167Z,998.8
2022-11-24T03:44:36.714Z,998.9
2022-11-24T03:45:46.643Z,998.9
2022-11-24T03:46:36.425Z,998.9
2022-11-24T03:47:36.250Z,999.0
2022-11-24T03:48:36.281Z,999.0
2022-11-24T03:49:36.487Z,999.0
2022-11-24T03:50:36.265Z,999.1
2022-11-24T03:51:36.265Z,999.1
2022-11-24T03:52:36.283Z,999.0
2022-11-24T03:53:36.281Z,999.0
2022-11-24T03:54:36.506Z,999.1
2022-11-24T03:55:36.291Z,999.1
2022-11-24T03:56:36.318Z,999.1
2022-11-24T03:57:36.301Z,999.1
2022-11-24T03:58:36.336Z,999.1
2022-11-24T03:59:36.319Z,999.1
2022-11-24T04:00:36.322Z,999.1
2022-11-24T04:01:36.501Z,999.1
2022-11-24T04:02:36.511Z,999.1
2022-11-24T04:03:36.358Z,999.2
2022-11-24T04:04:36.490Z,999.2
2022-11-24T04:05:36.399Z,999.1
2022-11-24T04:06:36.394Z,999.1
2022-11-24T04:07:36.566Z,999.1
2022-11-24T04:08:36.417Z,999.1
2022-11-24T04:09:36.436Z,999.2
2022-11-24T04:10:36.439Z,999.2
2022-11-24T04:11:36.449Z,999.1
2022-11-24T04:12:36.457Z,999.2
2022-11-24T04:13:36.465Z,999.2
2022-11-24T04:14:37.423Z,999.2
2022-11-24T04:15:36.484Z,999.3
2022-11-24T04:16:36.669Z,999.3
2022-11-24T04:17:36.510Z,999.3
2022-11-24T04:18:36.524Z,999.4
2022-11-24T04:19:36.529Z,999.3
2022-11-24T04:20:36.546Z,999.4
2022-11-24T04:21:36.551Z,999.4
2022-11-24T04:22:36.563Z,999.4
2022-11-24T04:23:36.577Z,999.3
2022-11-24T04:24:36.742Z,999.4
2022-11-24T04:25:36.589Z,999.5
2022-11-24T04:26:36.590Z,999.5
2022-11-24T04:27:36.614Z,999.5
2022-11-24T04:28:36.615Z,999.6
2022-11-24T04:29:36.624Z,999.6
2022-11-24T04:30:36.631Z,999.5
2022-11-24T04:31:36.849Z,999.5
2022-11-24T04:32:36.654Z,999.6
2022-11-24T04:33:36.660Z,999.6
2022-11-24T04:34:36.953Z,999.5
2022-11-24T04:35:36.677Z,999.5
2022-11-24T04:36:36.699Z,999.6
2022-11-24T04:37:36.714Z,999.6
2022-11-24T04:39:20.391Z,999.6
2022-11-24T04:39:36.714Z,999.5
2022-11-24T04:40:36.735Z,999.5
2022-11-24T04:41:36.736Z,999.5
2022-11-24T04:42:36.744Z,999.5
2022-11-24T04:43:41.024Z,999.6
2022-11-24T04:44:37.268Z,999.5
2022-11-24T04:45:36.776Z,999.6
2022-11-24T04:46:36.964Z,999.6
2022-11-24T04:47:36.791Z,999.6
2022-11-24T04:48:36.800Z,999.6
2022-11-24T04:49:36.810Z,999.7
2022-11-24T04:50:36.820Z,999.6
2022-11-24T04:51:36.847Z,999.6
2022-11-24T04:52:36.856Z,999.6
2022-11-24T04:53:36.851Z,999.8
2022-11-24T04:54:36.862Z,999.7
2022-11-24T04:55:36.869Z,999.7
2022-11-24T04:56:36.872Z,999.7
2022-11-24T04:57:36.887Z,999.7
2022-11-24T04:58:36.898Z,999.7
2022-11-24T04:59:36.907Z,999.7
2022-11-24T05:00:36.917Z,999.6
2022-11-24T05:01:37.033Z,999.7
2022-11-24T05:02:36.944Z,999.7
2022-11-24T05:03:36.941Z,999.7
2022-11-24T05:04:37.785Z,999.7
2022-11-24T05:05:36.972Z,999.8
2022-11-24T05:06:36.972Z,999.8
2022-11-24T05:07:37.110Z,999.8
2022-11-24T05:08:36.996Z,999.8
2022-11-24T05:09:58.759Z,999.8
2022-11-24T05:10:37.002Z,999.8
2022-11-24T05:11:37.023Z,999.8
2022-11-24T05:12:37.036Z,999.8
2022-11-24T05:13:37.042Z,999.8
2022-11-24T05:14:37.055Z,999.8
2022-11-24T05:15:37.056Z,999.8
2022-11-24T05:16:37.231Z,999.9
2022-11-24T05:17:37.084Z,999.9
2022-11-24T05:18:37.097Z,999.8
2022-11-24T05:19:37.333Z,999.8
2022-11-24T05:20:37.121Z,999.8
2022-11-24T05:21:37.118Z,999.9
2022-11-24T05:22:37.120Z,999.9
2022-11-24T05:23:37.147Z,999.8
2022-11-24T05:24:37.144Z,999.9
2022-11-24T05:25:37.170Z,999.9
2022-11-24T05:26:37.169Z,999.9
2022-11-24T05:27:37.177Z,999.9
2022-11-24T05:28:37.187Z,999.9
2022-11-24T05:29:37.199Z,999.9
2022-11-24T05:30:37.210Z,1000.0
2022-11-24T05:31:37.442Z,999.9
2022-11-24T05:32:37.230Z,999.9
2022-11-24T05:33:37.240Z,999.9
2022-11-24T05:34:37.250Z,1000.0
2022-11-24T05:35:37.261Z,1000.0
2022-11-24T05:36:37.265Z,999.9
2022-11-24T05:37:37.284Z,1000.0
2022-11-24T05:38:37.295Z,1000.0
2022-11-24T05:39:37.310Z,1000.0
2022-11-24T05:40:37.314Z,999.9
2022-11-24T05:41:37.332Z,1000.0
2022-11-24T05:42:46.478Z,1000.0
2022-11-24T05:43:37.356Z,999.9
2022-11-24T05:44:37.370Z,1000.0
2022-11-24T05:45:37.375Z,999.9
2022-11-24T05:46:37.515Z,1000.0
2022-11-24T05:47:37.523Z,1000.0
2022-11-24T05:48:37.407Z,1000.0
2022-11-24T05:49:37.420Z,1000.0
2022-11-24T05:50:37.430Z,1000.0
2022-11-24T05:51:37.442Z,1000.0
2022-11-24T05:52:37.450Z,999.9
2022-11-24T05:53:37.463Z,1000.0
2022-11-24T05:54:37.480Z,1000.1
2022-11-24T05:55:37.486Z,1000.1
2022-11-24T05:56:37.498Z,1000.0
2022-11-24T05:57:37.509Z,1000.1
2022-11-24T05:58:37.519Z,1000.2
2022-11-24T05:59:37.532Z,1000.2
2022-11-24T06:00:37.576Z,1000.2
2022-11-24T06:01:37.888Z,1000.2
2022-11-24T06:02:37.887Z,1000.2
2022-11-24T06:03:37.567Z,1000.2
2022-11-24T06:04:37.746Z,1000.3
2022-11-24T06:05:37.583Z,1000.3
2022-11-24T06:06:37.603Z,1000.4
2022-11-24T06:07:37.720Z,1000.3
2022-11-24T06:08:37.619Z,1000.3
2022-11-24T06:09:37.626Z,1000.3
2022-11-24T06:10:37.648Z,1000.2
2022-11-24T06:11:37.653Z,1000.3
2022-11-24T06:12:37.662Z,1000.3
2022-11-24T06:13:37.937Z,1000.3
2022-11-24T06:14:37.680Z,1000.3
2022-11-24T06:15:37.919Z,1000.4
2022-11-24T06:16:37.958Z,1000.2
2022-11-24T06:17:37.709Z,1000.3
2022-11-24T06:18:37.718Z,1000.3
2022-11-24T06:19:42.449Z,1000.3
2022-11-24T06:20:37.754Z,1000.4
2022-11-24T06:21:37.750Z,1000.3
2022-11-24T06:22:37.772Z,1000.3
2022-11-24T06:23:37.780Z,1000.3
2022-11-24T06:24:37.801Z,1000.3
2022-11-24T06:25:37.805Z,1000.3
2022-11-24T06:26:37.825Z,1000.4
2022-11-24T06:27:37.824Z,1000.4
2022-11-24T06:28:37.830Z,1000.4
2022-11-24T06:29:37.835Z,1000.4
2022-11-24T06:30:37.850Z,1000.4
2022-11-24T06:31:37.970Z,1000.5
2022-11-24T06:32:37.854Z,1000.5
2022-11-24T06:33:37.869Z,1000.4
2022-11-24T06:34:37.878Z,1000.4
2022-11-24T06:35:37.890Z,1000.5
2022-11-24T06:36:37.897Z,1000.4
2022-11-24T06:37:37.913Z,1000.5
2022-11-24T06:38:37.924Z,1000.5
2022-11-24T06:39:37.940Z,1000.6
2022-11-24T06:40:37.954Z,1000.5
2022-11-24T06:41:37.949Z,1000.5
2022-11-24T06:42:37.964Z,1000.6
2022-11-24T06:43:37.988Z,1000.6
2022-11-24T06:44:38.100Z,1000.6
2022-11-24T06:45:38.103Z,1000.5
2022-11-24T06:46:38.004Z,1000.6
2022-11-24T06:47:38.018Z,1000.6
2022-11-24T06:48:38.021Z,1000.6
2022-11-24T06:49:38.033Z,1000.7
2022-11-24T06:50:38.039Z,1000.7
2022-11-24T06:51:38.064Z,1000.7
2022-11-24T06:52:38.054Z,1000.7
2022-11-24T06:53:38.423Z,1000.7
2022-11-24T06:54:38.085Z,1000.8
2022-11-24T06:55:38.101Z,1000.9
2022-11-24T06:56:38.118Z,1000.8
2022-11-24T06:57:38.120Z,1000.8
2022-11-24T06:58:38.141Z,1000.8
2022-11-24T06:59:38.146Z,1000.8
2022-11-24T07:00:38.304Z,1000.8
2022-11-24T07:01:38.352Z,1000.8
2022-11-24T07:02:45.983Z,1000.8
2022-11-24T07:03:38.195Z,1001.0
2022-11-24T07:04:38.206Z,1000.8
2022-11-24T07:05:38.222Z,1001.0
2022-11-24T07:06:38.227Z,1000.9
2022-11-24T07:07:38.311Z,1000.9
2022-11-24T07:08:38.264Z,1000.9
2022-11-24T07:09:38.264Z,1001.0
2022-11-24T07:10:38.288Z,1001.0
2022-11-24T07:11:38.304Z,1000.9
2022-11-24T07:12:38.314Z,1001.0
2022-11-24T07:13:38.304Z,1001.0
2022-11-24T07:14:38.323Z,1001.0
2022-11-24T07:15:38.327Z,1001.1
2022-11-24T07:16:38.401Z,1001.1
2022-11-24T07:17:38.351Z,1001.0
2022-11-24T07:18:38.362Z,1001.0
2022-11-24T07:19:38.376Z,1001.1
2022-11-24T07:20:38.390Z,1001.0
2022-11-24T07:21:38.400Z,1001.0
2022-11-24T07:22:38.414Z,1001.1
2022-11-24T07:23:38.437Z,1001.1
2022-11-24T07:24:38.429Z,1001.0
2022-11-24T07:25:38.437Z,1001.0
2022-11-24T07:26:38.453Z,1001.0
2022-11-24T07:27:38.461Z,1001.0
2022-11-24T07:28:38.478Z,1001.1
2022-11-24T07:29:38.484Z,1001.1
2022-11-24T07:30:38.503Z,1001.1
2022-11-24T07:31:38.686Z,1001.1
2022-11-24T07:32:38.529Z,1001.3
2022-11-24T07:33:38.530Z,1001.2
2022-11-24T07:34:38.555Z,1001.2
2022-11-24T07:35:38.564Z,1001.2
2022-11-24T07:36:38.576Z,1001.2
2022-11-24T07:37:38.580Z,1001.2
2022-11-24T07:38:38.604Z,1001.2
2022-11-24T07:39:38.602Z,1001.2
2022-11-24T07:40:38.607Z,1001.2
2022-11-24T07:41:38.628Z,1001.3
2022-11-24T07:42:38.634Z,1001.3
2022-11-24T07:43:38.643Z,1001.3
2022-11-24T07:44:38.641Z,1001.3
2022-11-24T07:45:38.745Z,1001.3
2022-11-24T07:46:38.673Z,1001.4
2022-11-24T07:47:38.683Z,1001.4
2022-11-24T07:48:38.678Z,1001.4
2022-11-24T07:49:38.693Z,1001.5
2022-11-24T07:50:38.701Z,1001.4
2022-11-24T07:51:38.704Z,1001.4
2022-11-24T07:52:38.717Z,1001.5
2022-11-24T07:53:38.726Z,1001.5
2022-11-24T07:54:38.738Z,1001.5
2022-11-24T07:55:38.738Z,1001.5
2022-11-24T07:56:38.757Z,1001.6
2022-11-24T07:57:38.761Z,1001.6
2022-11-24T07:58:38.772Z,1001.5
2022-11-24T07:59:38.784Z,1001.6
2022-11-24T08:00:38.790Z,1001.6
2022-11-24T08:01:38.869Z,1001.6
2022-11-24T08:02:38.812Z,1001.5
2022-11-24T08:03:38.964Z,1001.6
2022-11-24T08:04:38.834Z,1001.6
2022-11-24T08:06:08.148Z,1001.6
2022-11-24T08:06:47.284Z,1001.6
2022-11-24T08:07:39.002Z,1001.6
2022-11-24T08:08:38.865Z,1001.7
2022-11-24T08:09:38.875Z,1001.6
2022-11-24T08:10:38.901Z,1001.6
2022-11-24T08:11:38.910Z,1001.7
2022-11-24T08:12:38.925Z,1001.7
2022-11-24T08:13:38.933Z,1001.7
2022-11-24T08:14:38.953Z,1001.7
2022-11-24T08:15:38.966Z,1001.7
2022-11-24T08:16:39.105Z,1001.6
2022-11-24T08:17:38.976Z,1001.8
2022-11-24T08:18:38.983Z,1001.8
2022-11-24T08:19:38.998Z,1001.8
2022-11-24T08:20:39.019Z,1001.8
2022-11-24T08:21:39.028Z,1001.8
2022-11-24T08:22:39.036Z,1001.8
2022-11-24T08:23:39.047Z,1001.8
2022-11-24T08:24:39.070Z,1001.8
2022-11-24T08:25:39.087Z,1001.8
2022-11-24T08:26:39.091Z,1001.9
2022-11-24T08:27:39.117Z,1001.9
2022-11-24T08:28:39.118Z,1001.8
2022-11-24T08:29:39.140Z,1001.9
2022-11-24T08:30:39.144Z,1001.9
2022-11-24T08:31:39.199Z,1001.9
2022-11-24T08:32:39.161Z,1001.9
2022-11-24T08:33:39.177Z,1001.9
2022-11-24T08:34:39.193Z,1002.0
2022-11-24T08:35:39.202Z,1001.8
2022-11-24T08:36:39.218Z,1002.0
2022-11-24T08:37:39.225Z,1002.0
2022-11-24T08:38:39.235Z,1002.0
2022-11-24T08:39:39.244Z,1002.0
2022-11-24T08:40:39.254Z,1002.0
2022-11-24T08:41:39.267Z,1002.0
2022-11-24T08:42:39.269Z,1002.0
2022-11-24T08:43:39.287Z,1002.1
2022-11-24T08:44:39.291Z,1002.1
2022-11-24T08:45:42.178Z,1002.0
2022-11-24T08:46:39.460Z,1002.1
2022-11-24T08:47:39.321Z,1002.0
2022-11-24T08:48:39.330Z,1002.2
2022-11-24T08:49:39.343Z,1002.1
2022-11-24T08:50:39.344Z,1002.1
2022-11-24T08:51:39.368Z,1002.2
2022-11-24T08:52:39.369Z,1002.2
2022-11-24T08:53:39.380Z,1002.2
2022-11-24T08:54:39.399Z,1002.1
2022-11-24T08:55:39.407Z,1002.2
2022-11-24T08:56:39.434Z,1002.1
2022-11-24T08:57:39.440Z,1002.1
2022-11-24T08:58:39.531Z,1002.2
2022-11-24T08:59:39.547Z,1002.1
2022-11-24T09:00:39.461Z,1002.2
2022-11-24T09:01:39.595Z,1002.2
2022-11-24T09:02:39.480Z,1002.2
2022-11-24T09:03:49.856Z,1002.2
2022-11-24T09:04:39.609Z,1002.2
2022-11-24T09:05:52.028Z,1002.2
2022-11-24T09:06:39.523Z,1002.2
2022-11-24T09:07:39.663Z,1002.2
2022-11-24T09:08:39.539Z,1002.2
2022-11-24T09:09:39.547Z,1002.3
2022-11-24T09:10:39.566Z,1002.3
2022-11-24T09:11:39.571Z,1002.3
2022-11-24T09:12:39.588Z,1002.2
2022-11-24T09:13:39.599Z,1002.3
2022-11-24T09:14:39.604Z,1002.2
2022-11-24T09:15:39.609Z,1002.2
2022-11-24T09:16:39.728Z,1002.2
2022-11-24T09:17:39.619Z,1002.3
2022-11-24T09:18:39.640Z,1002.3
2022-11-24T09:19:39.646Z,1002.2
2022-11-24T09:20:39.657Z,1002.3
2022-11-24T09:21:39.664Z,1002.3
2022-11-24T09:22:39.679Z,1002.3
2022-11-24T09:23:39.679Z,1002.3
2022-11-24T09:24:39.685Z,1002.4
2022-11-24T09:25:39.719Z,1002.3
2022-11-24T09:26:47.443Z,1002.4
2022-11-24T09:27:39.721Z,1002.4
2022-11-24T09:28:39.735Z,1002.4
2022-11-24T09:29:39.743Z,1002.3
2022-11-24T09:30:39.828Z,1002.4
2022-11-24T09:31:39.771Z,1002.4
2022-11-24T09:32:39.778Z,1002.5
2022-11-24T09:33:39.797Z,1002.4
2022-11-24T09:34:39.795Z,1002.5
2022-11-24T09:35:55.376Z,1002.5
2022-11-24T09:36:47.184Z,1002.5
2022-11-24T09:37:39.832Z,1002.4
2022-11-24T09:38:39.830Z,1002.5
2022-11-24T09:39:39.849Z,1002.5
2022-11-24T09:40:39.849Z,1002.5
2022-11-24T09:41:39.865Z,1002.5
2022-11-24T09:42:39.892Z,1002.4
2022-11-24T09:43:39.887Z,1002.5
2022-11-24T09:44:39.897Z,1002.5
2022-11-24T09:46:04.839Z,1002.5
2022-11-24T09:46:40.065Z,1002.5
2022-11-24T09:47:39.927Z,1002.5
2022-11-24T09:48:39.927Z,1002.5
2022-11-24T09:49:39.939Z,1002.5
2022-11-24T09:50:39.952Z,1002.5
2022-11-24T09:51:39.957Z,1002.5
2022-11-24T09:52:39.996Z,1002.5
2022-11-24T09:53:39.984Z,1002.5
2022-11-24T09:54:40.018Z,1002.6
2022-11-24T09:55:40.030Z,1002.6
2022-11-24T09:56:40.025Z,1002.5
2022-11-24T09:57:40.020Z,1002.6
2022-11-24T09:58:40.072Z,1002.6
2022-11-24T09:59:40.031Z,1002.5
2022-11-24T10:00:40.046Z,1002.6
2022-11-24T10:01:40.435Z,1002.5
2022-11-24T10:02:40.081Z,1002.6
2022-11-24T10:03:40.102Z,1002.6
2022-11-24T10:04:40.305Z,1002.6
2022-11-24T10:05:40.121Z,1002.6
2022-11-24T10:06:40.134Z,1002.6
2022-11-24T10:07:40.254Z,1002.6
2022-11-24T10:08:40.141Z,1002.6
2022-11-24T10:09:40.156Z,1002.6
2022-11-24T10:10:40.181Z,1002.6
2022-11-24T10:11:40.188Z,1002.6
2022-11-24T10:12:40.183Z,1002.7
2022-11-24T10:13:40.283Z,1002.5
2022-11-24T10:14:40.225Z,1002.6
2022-11-24T10:15:40.417Z,1002.6
2022-11-24T10:16:40.230Z,1002.6
2022-11-24T10:17:40.238Z,1002.7
2022-11-24T10:18:40.254Z,1002.7
2022-11-24T10:19:41.223Z,1002.6
2022-11-24T10:20:40.299Z,1002.6
2022-11-24T10:21:40.303Z,1002.7
2022-11-24T10:22:40.327Z,1002.7
2022-11-24T10:23:40.305Z,1002.6
2022-11-24T10:24:40.321Z,1002.7
2022-11-24T10:25:40.390Z,1002.7
2022-11-24T10:26:40.347Z,1002.7
2022-11-24T10:27:40.352Z,1002.7
2022-11-24T10:28:40.386Z,1002.7
2022-11-24T10:29:40.381Z,1002.7
2022-11-24T10:30:40.679Z,1002.8
2022-11-24T10:31:40.410Z,1002.7
2022-11-24T10:32:40.446Z,1002.7
2022-11-24T10:33:40.410Z,1002.7
2022-11-24T10:34:40.471Z,1002.8
2022-11-24T10:35:40.459Z,1002.8
2022-11-24T10:36:40.454Z,1002.8
2022-11-24T10:37:40.470Z,1002.8
2022-11-24T10:38:40.479Z,1002.7
2022-11-24T10:39:40.495Z,1002.8
2022-11-24T10:40:58.340Z,1002.8
2022-11-24T10:41:40.518Z,1002.8
2022-11-24T10:42:40.525Z,1002.8
2022-11-24T10:43:40.531Z,1002.8
2022-11-24T10:44:40.552Z,1002.8
2022-11-24T10:45:40.552Z,1002.8
2022-11-24T10:46:40.741Z,1002.8
2022-11-24T10:47:40.584Z,1002.8
2022-11-24T10:48:40.589Z,1002.8
2022-11-24T10:49:40.604Z,1002.8
2022-11-24T10:50:40.615Z,1002.9
2022-11-24T10:51:40.627Z,1002.8
2022-11-24T10:52:40.639Z,1002.8
2022-11-24T10:53:40.653Z,1002.9
2022-11-24T10:54:41.619Z,1002.8
2022-11-24T10:55:40.664Z,1002.8
2022-11-24T10:56:40.689Z,1002.8
2022-11-24T10:57:40.685Z,1002.8
2022-11-24T10:58:40.694Z,1002.8
2022-11-24T10:59:40.698Z,1002.8
2022-11-24T11:00:40.714Z,1002.8
2022-11-24T11:01:40.974Z,1002.8
2022-11-24T11:02:40.892Z,1002.8
2022-11-24T11:03:40.744Z,1002.8
2022-11-24T11:04:40.762Z,1002.8
2022-11-24T11:05:40.782Z,1002.9
2022-11-24T11:06:40.794Z,1003.0
2022-11-24T11:07:40.879Z,1002.9
2022-11-24T11:08:40.808Z,1002.8
2022-11-24T11:09:40.816Z,1002.9
2022-11-24T11:10:40.835Z,1003.0
2022-11-24T11:11:40.838Z,1003.0
2022-11-24T11:12:45.388Z,1002.8
2022-11-24T11:13:40.862Z,1002.8
2022-11-24T11:14:40.879Z,1002.8
2022-11-24T11:15:40.980Z,1002.9
2022-11-24T11:16:40.892Z,1002.9
2022-11-24T11:17:40.894Z,1002.9
2022-11-24T11:18:40.915Z,1002.8
2022-11-24T11:19:50.855Z,1002.9
2022-11-24T11:20:40.931Z,1002.9
2022-11-24T11:21:40.944Z,1003.0
2022-11-24T11:22:40.954Z,1002.9
2022-11-24T11:23:40.971Z,1002.9
2022-11-24T11:24:40.979Z,1003.0
2022-11-24T11:25:40.991Z,1002.9
2022-11-24T11:26:41.000Z,1003.0
2022-11-24T11:27:41.035Z,1003.0
2022-11-24T11:28:41.040Z,1003.0
2022-11-24T11:31:41.405Z,1003.0
2022-11-24T11:34:41.698Z,1003.0
2022-11-24T11:35:41.104Z,1003.0
2022-11-24T11:36:41.115Z,1003.1
2022-11-24T11:37:41.133Z,1003.1
2022-11-24T11:38:41.169Z,1003.0
2022-11-24T11:39:49.151Z,1003.2
2022-11-24T11:40:41.169Z,1003.2
2022-11-24T11:41:41.184Z,1003.1
2022-11-24T11:43:41.218Z,1003.2
2022-11-24T11:44:41.233Z,1003.2
2022-11-24T11:45:41.320Z,1003.2
2022-11-24T11:46:41.391Z,1003.2
2022-11-24T11:47:41.267Z,1003.2
2022-11-24T11:48:44.201Z,1003.2
2022-11-24T11:49:41.282Z,1003.2
2022-11-24T11:51:41.441Z,1003.2
2022-11-24T11:52:41.318Z,1003.2
2022-11-24T11:53:41.334Z,1003.2
2022-11-24T11:54:41.346Z,1003.3
2022-11-24T11:55:49.837Z,1003.3
2022-11-24T11:56:41.362Z,1003.3
2022-11-24T11:57:41.372Z,1003.3
2022-11-24T11:58:41.391Z,1003.3
2022-11-24T11:59:41.397Z,1003.3
2022-11-24T12:00:41.402Z,1003.3
2022-11-24T12:01:41.414Z,1003.3
2022-11-24T12:02:41.598Z,1003.3
2022-11-24T12:03:41.690Z,1003.3
2022-11-24T12:04:41.434Z,1003.4
2022-11-24T12:05:41.442Z,1003.2
2022-11-24T12:06:41.461Z,1003.3
2022-11-24T12:07:41.711Z,1003.4
2022-11-24T12:09:18.445Z,1003.4
2022-11-24T12:09:41.552Z,1003.4
2022-11-24T12:10:41.512Z,1003.5
2022-11-24T12:11:41.530Z,1003.4
2022-11-24T12:12:41.537Z,1003.5
2022-11-24T12:13:41.556Z,1003.4
2022-11-24T12:14:41.555Z,1003.5
2022-11-24T12:15:41.713Z,1003.5
2022-11-24T12:16:41.569Z,1003.5
2022-11-24T12:17:41.590Z,1003.5
2022-11-24T12:18:59.080Z,1003.5
2022-11-24T12:19:41.605Z,1003.5
2022-11-24T12:20:41.627Z,1003.5
2022-11-24T12:21:41.639Z,1003.6
2022-11-24T12:22:41.654Z,1003.5
2022-11-24T12:23:41.666Z,1003.6
2022-11-24T12:24:41.853Z,1003.6
2022-11-24T12:25:41.701Z,1003.5
2022-11-24T12:26:41.716Z,1003.6
2022-11-24T12:27:41.739Z,1003.6
2022-11-24T12:28:41.739Z,1003.6
2022-11-24T12:29:41.755Z,1003.5
2022-11-24T12:30:41.773Z,1003.6
2022-11-24T12:31:42.035Z,1003.6
2022-11-24T12:32:41.804Z,1003.6
2022-11-24T12:33:50.571Z,1003.6
2022-11-24T12:34:41.831Z,1003.7
2022-11-24T12:35:41.826Z,1003.7
2022-11-24T12:36:41.849Z,1003.7
2022-11-24T12:37:41.863Z,1003.6
2022-11-24T12:38:41.867Z,1003.7
2022-11-24T12:39:41.874Z,1003.7
2022-11-24T12:40:47.406Z,1003.7
2022-11-24T12:41:43.144Z,1003.7
2022-11-24T12:42:41.916Z,1003.8
2022-11-24T12:43:41.926Z,1003.7
2022-11-24T12:44:41.940Z,1003.8
2022-11-24T12:45:41.959Z,1003.8
2022-11-24T12:46:42.048Z,1003.7
2022-11-24T12:47:41.983Z,1003.8
2022-11-24T12:48:41.990Z,1003.8
2022-11-24T12:49:42.004Z,1003.8
2022-11-24T12:50:42.030Z,1003.7
2022-11-24T12:51:42.034Z,1003.8
2022-11-24T12:52:42.037Z,1003.8
2022-11-24T12:53:42.055Z,1003.8
2022-11-24T12:54:42.065Z,1003.9
2022-11-24T12:55:42.080Z,1003.8
2022-11-24T12:56:42.097Z,1003.8
2022-11-24T12:57:42.112Z,1003.8
2022-11-24T12:58:42.122Z,1003.8
2022-11-24T12:59:42.142Z,1003.9
2022-11-24T13:00:42.162Z,1003.9
2022-11-24T13:01:42.521Z,1003.8