createdAt,value
2017-05-11T00:00:47.887Z,59.00
2017-05-11T00:03:14.847Z,60.50
2017-05-11T00:05:41.821Z,61.40
2017-05-11T00:08:08.816Z,61.90
2017-05-11T00:10:35.752Z,62.30
2017-05-11T00:13:02.732Z,63.40
2017-05-11T00:15:29.654Z,63.40
2017-05-11T00:17:56.583Z,63.70
2017-05-11T00:20:23.532Z,64.00
2017-05-11T00:22:50.456Z,64.10
2017-05-11T00:25:18.133Z,63.70
2017-05-11T00:27:45.073Z,63.80
2017-05-11T00:30:12.004Z,63.50
2017-05-11T00:32:39.704Z,63.30
2017-05-11T00:35:06.611Z,63.60
2017-05-11T00:37:34.259Z,63.50
2017-05-11T00:40:01.217Z,63.30
2017-05-11T00:42:28.879Z,63.10
2017-05-11T00:44:56.536Z,62.70
2017-05-11T00:47:23.504Z,63.70
2017-05-11T00:49:50.415Z,63.70
2017-05-11T00:52:17.335Z,64.70
2017-05-11T00:54:44.296Z,64.30
2017-05-11T00:57:11.233Z,64.00
2017-05-11T00:59:38.161Z,65.00
2017-05-11T01:02:05.116Z,65.40
2017-05-11T01:04:32.115Z,64.00
2017-05-11T01:06:59.833Z,63.80
2017-05-11T01:09:26.821Z,63.60
2017-05-11T01:11:53.748Z,63.60
2017-05-11T01:14:20.765Z,63.70
2017-05-11T01:16:47.724Z,63.60
2017-05-11T01:19:14.659Z,64.20
2017-05-11T01:21:41.579Z,64.00
2017-05-11T01:24:08.536Z,64.20
2017-05-11T01:26:35.454Z,64.00
2017-05-11T01:29:02.384Z,65.50
2017-05-11T01:31:29.365Z,67.50
2017-05-11T01:33:56.299Z,66.40
2017-05-11T01:36:23.243Z,65.80
2017-05-11T01:38:50.272Z,64.40
2017-05-11T01:41:17.218Z,64.30
2017-05-11T01:43:44.170Z,66.30
2017-05-11T01:46:11.156Z,67.40
2017-05-11T01:48:38.133Z,67.70
2017-05-11T01:51:05.050Z,67.00
2017-05-11T01:53:32.019Z,67.50
2017-05-11T01:55:59.676Z,68.30
2017-05-11T01:58:27.356Z,68.60
2017-05-11T02:00:54.308Z,68.60
2017-05-11T02:03:21.296Z,69.70
2017-05-11T02:05:48.240Z,68.90
2017-05-11T02:08:15.180Z,68.90
2017-05-11T02:10:42.132Z,68.70
2017-05-11T02:13:09.848Z,68.00
2017-05-11T02:15:36.837Z,68.70
2017-05-11T02:18:03.816Z,69.10
2017-05-11T02:20:31.480Z,70.40
2017-05-11T02:22:59.140Z,70.80
2017-05-11T02:25:26.077Z,71.30
2017-05-11T02:27:53.033Z,71.50
2017-05-11T02:30:20.692Z,71.50
2017-05-11T02:32:48.349Z,71.50
2017-05-11T02:35:15.295Z,71.40
2017-05-11T02:37:42.273Z,71.50
2017-05-11T02:40:09.241Z,72.10
2017-05-11T02:42:36.174Z,72.20
2017-05-11T02:45:03.092Z,71.40
2017-05-11T02:47:30.046Z,70.00
2017-05-11T02:49:56.996Z,70.20
2017-05-11T02:52:23.925Z,71.10
2017-05-11T02:54:50.877Z,71.60
2017-05-11T02:57:17.789Z,72.80
2017-05-11T02:59:44.721Z,73.50
2017-05-11T03:02:11.701Z,72.70
2017-05-11T03:04:38.691Z,72.20
2017-05-11T03:07:05.616Z,71.40
2017-05-11T03:09:32.567Z,70.70
2017-05-11T03:11:59.491Z,71.30
2017-05-11T03:14:26.421Z,71.30
2017-05-11T03:16:54.114Z,72.10
2017-05-11T03:19:21.035Z,73.10
2017-05-11T03:21:47.964Z,74.10
2017-05-11T03:24:14.913Z,74.70
2017-05-11T03:26:42.586Z,75.70
2017-05-11T03:29:09.631Z,75.30
2017-05-11T03:31:37.304Z,75.60
2017-05-11T03:34:04.256Z,75.70
2017-05-11T03:36:31.197Z,75.20
2017-05-11T03:38:58.208Z,75.50
2017-05-11T03:41:25.129Z,75.20
2017-05-11T03:43:52.032Z,75.10
2017-05-11T03:46:19.017Z,74.60
2017-05-11T03:48:46.067Z,74.70
2017-05-11T03:51:13.085Z,73.80
2017-05-11T03:53:40.029Z,73.90
2017-05-11T03:56:07.016Z,73.40
2017-05-11T03:58:33.972Z,73.10
2017-05-11T04:01:00.896Z,72.70
2017-05-11T04:03:27.846Z,72.40
2017-05-11T04:05:54.772Z,72.20
2017-05-11T04:08:21.773Z,72.10
2017-05-11T04:10:48.738Z,72.00
2017-05-11T04:13:15.650Z,71.90
2017-05-11T04:15:43.467Z,72.30
2017-05-11T04:18:10.424Z,72.10
2017-05-11T04:20:37.398Z,71.70
2017-05-11T04:23:05.082Z,71.70
2017-05-11T04:25:32.007Z,71.50
2017-05-11T04:27:58.953Z,71.70
2017-05-11T04:30:25.919Z,70.60
2017-05-11T04:32:52.871Z,69.40
2017-05-11T04:35:19.809Z,68.60
2017-05-11T04:37:46.773Z,67.30
2017-05-11T04:40:13.704Z,66.70
2017-05-11T04:42:40.618Z,66.40
2017-05-11T04:45:08.300Z,66.80
2017-05-11T04:47:35.284Z,66.90
2017-05-11T04:50:02.263Z,67.30
2017-05-11T04:52:29.197Z,68.90
2017-05-11T04:54:56.121Z,68.40
2017-05-11T04:57:23.069Z,67.80
2017-05-11T04:59:50.009Z,67.50
2017-05-11T05:02:16.957Z,66.50
2017-05-11T05:04:43.913Z,67.20
2017-05-11T05:07:10.833Z,67.60
2017-05-11T05:09:37.772Z,69.10
2017-05-11T05:12:04.742Z,67.90
2017-05-11T05:14:31.669Z,69.40
2017-05-11T05:16:58.626Z,71.70
2017-05-11T05:19:25.601Z,75.60
2017-05-11T05:21:52.540Z,77.70
2017-05-11T05:24:19.555Z,78.20
2017-05-11T05:26:46.508Z,76.00
2017-05-11T05:29:13.456Z,76.00
2017-05-11T05:31:40.431Z,74.60
2017-05-11T05:34:08.154Z,73.10
2017-05-11T05:36:35.125Z,72.90
2017-05-11T05:39:02.096Z,70.00
2017-05-11T05:41:29.014Z,69.20
2017-05-11T05:43:55.989Z,67.20
2017-05-11T05:46:23.719Z,68.40
2017-05-11T05:48:50.672Z,68.50
2017-05-11T05:51:17.587Z,67.10
2017-05-11T05:53:44.528Z,66.60
2017-05-11T05:56:11.497Z,67.10
2017-05-11T05:58:38.564Z,67.50
2017-05-11T06:01:06.256Z,65.50
2017-05-11T06:03:33.205Z,65.30
2017-05-11T06:06:00.134Z,62.70
2017-05-11T06:08:27.052Z,61.40
2017-05-11T06:10:54.080Z,61.60
2017-05-11T06:13:21.043Z,61.60
2017-05-11T06:15:48.120Z,62.70
2017-05-11T06:18:15.076Z,62.70
2017-05-11T06:20:42.025Z,60.00
2017-05-11T06:23:08.958Z,60.60
2017-05-11T06:25:35.890Z,58.60
2017-05-11T06:28:02.846Z,59.30
2017-05-11T06:30:29.777Z,58.90
2017-05-11T06:32:57.513Z,58.30
2017-05-11T06:35:24.569Z,57.70
2017-05-11T06:37:51.536Z,57.60
2017-05-11T06:40:19.236Z,58.40
2017-05-11T06:42:46.274Z,58.30
2017-05-11T06:45:13.213Z,58.00
2017-05-11T06:47:40.186Z,58.30
2017-05-11T06:50:07.138Z,57.50
2017-05-11T06:52:34.072Z,58.00
2017-05-11T06:55:01.045Z,57.60
2017-05-11T06:57:28.038Z,58.30
2017-05-11T06:59:54.989Z,58.30
2017-05-11T07:02:22.278Z,57.50
2017-05-11T07:04:49.223Z,56.30
2017-05-11T07:07:16.162Z,56.80
2017-05-11T07:09:43.294Z,57.50
2017-05-11T07:12:10.271Z,57.80
2017-05-11T07:14:37.216Z,58.30
2017-05-11T07:17:04.193Z,57.90
2017-05-11T07:19:31.122Z,57.60
2017-05-11T07:21:58.045Z,59.20
2017-05-11T07:24:24.993Z,61.20
2017-05-11T07:26:51.913Z,62.00
2017-05-11T07:29:18.828Z,62.50
2017-05-11T07:31:45.829Z,62.70
2017-05-11T07:34:12.764Z,63.10
2017-05-11T07:36:39.709Z,63.40
2017-05-11T07:39:06.620Z,63.20
2017-05-11T07:41:33.539Z,64.00
2017-05-11T07:44:00.548Z,63.90
2017-05-11T07:46:27.480Z,62.90
2017-05-11T07:48:54.399Z,61.40
2017-05-11T07:51:21.391Z,61.10
2017-05-11T07:53:48.311Z,60.70
2017-05-11T07:56:15.238Z,59.90
2017-05-11T07:58:42.224Z,58.40
2017-05-11T08:01:09.177Z,57.40
2017-05-11T08:03:36.845Z,58.50
2017-05-11T08:06:04.535Z,59.10
2017-05-11T08:08:31.468Z,58.00
2017-05-11T08:10:58.436Z,57.30
2017-05-11T08:13:25.381Z,57.80
2017-05-11T08:15:52.380Z,55.80
2017-05-11T08:18:19.353Z,57.10
2017-05-11T08:20:46.320Z,57.40
2017-05-11T08:23:13.258Z,55.00
2017-05-11T08:25:40.209Z,55.90
2017-05-11T08:28:07.215Z,54.90
2017-05-11T08:30:34.884Z,50.40
2017-05-11T08:33:02.617Z,52.20
2017-05-11T08:35:29.569Z,50.50
2017-05-11T08:37:56.500Z,50.80
2017-05-11T08:40:23.468Z,49.00
2017-05-11T08:42:50.476Z,49.20
2017-05-11T08:45:17.425Z,47.60
2017-05-11T08:47:44.377Z,47.00
2017-05-11T08:50:11.320Z,44.70
2017-05-11T08:52:38.235Z,42.60
2017-05-11T08:55:05.163Z,41.40
2017-05-11T08:57:37.748Z,39.60
2017-05-11T09:00:04.686Z,40.70
2017-05-11T09:02:31.604Z,40.40
2017-05-11T09:04:59.304Z,39.30
2017-05-11T09:07:26.304Z,39.40
2017-05-11T09:09:53.221Z,37.80
2017-05-11T09:12:20.163Z,35.20
2017-05-11T09:14:47.136Z,35.70
2017-05-11T09:17:14.061Z,34.20
2017-05-11T09:19:40.993Z,33.10
2017-05-11T09:22:07.973Z,33.70
2017-05-11T09:24:34.913Z,33.40
2017-05-11T09:27:01.845Z,32.30
2017-05-11T09:29:28.809Z,32.40
2017-05-11T09:31:56.465Z,32.40
2017-05-11T09:34:23.437Z,30.90
2017-05-11T09:36:50.371Z,31.70
2017-05-11T09:39:18.048Z,31.70
2017-05-11T09:41:45.012Z,32.30
2017-05-11T09:44:12.001Z,31.90
2017-05-11T09:46:38.956Z,31.90
2017-05-11T09:49:06.636Z,32.60
2017-05-11T09:51:33.592Z,32.60
2017-05-11T09:54:00.525Z,32.50
2017-05-11T09:56:27.472Z,33.50
2017-05-11T09:58:54.481Z,34.60
2017-05-11T10:01:21.409Z,32.80
2017-05-11T10:03:48.346Z,32.20
2017-05-11T10:06:15.326Z,32.00
2017-05-11T10:08:42.256Z,32.60
2017-05-11T10:11:09.210Z,31.90
2017-05-11T10:13:36.179Z,33.00
2017-05-11T10:16:03.942Z,32.50
2017-05-11T10:18:31.616Z,33.50
2017-05-11T10:20:58.545Z,33.50
2017-05-11T10:23:26.232Z,34.10
2017-05-11T10:25:53.229Z,33.60
2017-05-11T10:28:20.189Z,33.80
2017-05-11T10:30:47.862Z,34.20
2017-05-11T10:38:58.921Z,31.00
2017-05-11T10:41:25.846Z,32.40
2017-05-11T10:43:52.785Z,33.10
2017-05-11T10:46:19.780Z,33.70
2017-05-11T10:48:46.712Z,33.80
2017-05-11T10:51:14.551Z,34.60
2017-05-11T10:53:41.506Z,34.20
2017-05-11T10:56:08.423Z,36.20
2017-05-11T10:58:35.344Z,34.70
2017-05-11T11:01:03.125Z,34.30
2017-05-11T11:03:30.058Z,34.50
2017-05-11T11:05:57.720Z,33.40
2017-05-11T11:08:25.697Z,30.00
2017-05-11T11:10:52.635Z,32.50
2017-05-11T11:13:20.338Z,31.20
2017-05-11T11:15:47.382Z,31.30
2017-05-11T11:18:14.344Z,32.50
2017-05-11T11:20:41.289Z,31.10
2017-05-11T11:23:08.265Z,32.50
2017-05-11T11:25:35.204Z,33.60
2017-05-11T11:28:02.122Z,32.60
2017-05-11T11:30:29.076Z,32.60
2017-05-11T11:32:56.000Z,31.90
2017-05-11T11:35:22.949Z,32.50
2017-05-11T11:37:49.908Z,32.30
2017-05-11T11:40:16.831Z,32.90
2017-05-11T11:42:43.761Z,33.90
2017-05-11T11:45:10.721Z,35.00
2017-05-11T11:47:37.639Z,34.00
2017-05-11T11:50:04.582Z,33.80
2017-05-11T11:52:31.553Z,33.20
2017-05-11T11:54:58.488Z,35.60
2017-05-11T11:57:25.412Z,36.40
2017-05-11T11:59:52.393Z,35.70
2017-05-11T12:02:19.340Z,35.50
2017-05-11T12:04:46.257Z,33.20
2017-05-11T12:07:13.220Z,34.10
2017-05-11T12:09:40.155Z,34.10
2017-05-11T12:12:07.096Z,35.20
2017-05-11T12:14:34.053Z,35.40
2017-05-11T12:17:01.268Z,36.10
2017-05-11T12:19:28.932Z,36.30
2017-05-11T12:21:55.922Z,36.00
2017-05-11T12:24:22.841Z,37.60
2017-05-11T12:26:49.756Z,38.10
2017-05-11T12:29:17.465Z,38.30
2017-05-11T12:31:44.398Z,38.20
2017-05-11T12:34:11.347Z,38.10
2017-05-11T12:36:38.309Z,37.80
2017-05-11T12:39:05.236Z,37.40
2017-05-11T12:41:32.203Z,37.40
2017-05-11T12:43:59.120Z,37.90
2017-05-11T12:46:26.119Z,37.80
2017-05-11T12:48:53.069Z,36.80
2017-05-11T12:51:19.993Z,37.20
2017-05-11T12:53:46.953Z,36.90
2017-05-11T12:56:13.926Z,36.00
2017-05-11T12:58:40.891Z,36.70
2017-05-11T13:01:07.832Z,37.40
2017-05-11T13:03:34.785Z,37.40
2017-05-11T13:06:01.709Z,38.40
2017-05-11T13:08:28.642Z,38.00
2017-05-11T13:10:56.379Z,37.00
2017-05-11T13:13:23.406Z,34.30
2017-05-11T13:15:50.368Z,34.40
2017-05-11T13:18:17.341Z,33.30
2017-05-11T13:20:45.022Z,34.30
2017-05-11T13:23:12.033Z,34.00
2017-05-11T13:25:39.061Z,34.50
2017-05-11T13:28:06.001Z,34.30
2017-05-11T13:30:32.952Z,34.40
2017-05-11T13:32:59.941Z,34.30
2017-05-11T13:35:26.890Z,33.60
2017-05-11T13:37:53.825Z,34.00
2017-05-11T13:40:21.521Z,33.30
2017-05-11T13:42:48.498Z,32.60
2017-05-11T13:45:15.443Z,32.50
2017-05-11T13:47:42.373Z,34.00
2017-05-11T13:50:09.380Z,34.70
2017-05-11T13:52:36.314Z,36.20
2017-05-11T13:55:03.237Z,38.20
2017-05-11T13:57:30.302Z,38.40
2017-05-11T13:59:57.994Z,37.60
2017-05-11T14:02:24.924Z,38.20
2017-05-11T14:04:51.901Z,37.70
2017-05-11T14:07:18.853Z,38.20
2017-05-11T14:09:45.799Z,38.50
2017-05-11T14:12:12.806Z,38.50
2017-05-11T14:14:39.889Z,38.40
2017-05-11T14:17:06.820Z,38.20
2017-05-11T14:19:33.789Z,37.70
2017-05-11T14:22:00.728Z,38.60
2017-05-11T14:24:27.678Z,38.40
2017-05-11T14:26:54.669Z,38.60
2017-05-11T14:29:21.608Z,38.40
2017-05-11T14:31:49.282Z,39.00
2017-05-11T14:34:16.247Z,38.60
2017-05-11T14:36:43.190Z,39.10
2017-05-11T14:39:10.116Z,39.40
2017-05-11T14:41:37.223Z,39.70
2017-05-11T14:44:04.197Z,40.10
2017-05-11T14:46:31.878Z,39.50
2017-05-11T14:48:59.120Z,39.30
2017-05-11T14:51:26.055Z,40.20
2017-05-11T14:53:53.094Z,41.20
2017-05-11T14:56:20.797Z,41.50
2017-05-11T14:58:47.760Z,42.10
2017-05-11T15:01:14.707Z,42.60
2017-05-11T15:03:41.686Z,42.90
2017-05-11T15:06:09.379Z,43.80
2017-05-11T15:08:36.622Z,44.30
2017-05-11T15:11:03.568Z,45.20
2017-05-11T15:13:30.560Z,46.00
2017-05-11T15:15:57.500Z,46.40
2017-05-11T15:18:24.448Z,46.70
2017-05-11T15:20:51.469Z,46.20
2017-05-11T15:23:18.430Z,46.90
2017-05-11T15:25:45.372Z,45.70
2017-05-11T15:28:12.342Z,46.50
2017-05-11T15:30:39.333Z,47.70
2017-05-11T15:33:06.303Z,47.50
2017-05-11T15:35:33.272Z,46.60
2017-05-11T15:38:00.266Z,43.30
2017-05-11T15:40:27.211Z,44.60
2017-05-11T15:42:54.176Z,42.90
2017-05-11T15:45:21.156Z,44.60
2017-05-11T15:47:48.136Z,44.40
2017-05-11T15:50:15.870Z,44.50
2017-05-11T15:52:42.797Z,44.40
2017-05-11T15:55:09.773Z,44.40
2017-05-11T15:57:36.763Z,44.80
2017-05-11T16:00:03.746Z,45.80
2017-05-11T16:02:30.715Z,45.40
2017-05-11T16:04:57.674Z,45.40
2017-05-11T16:07:24.600Z,45.90
2017-05-11T16:09:51.605Z,45.60
2017-05-11T16:12:18.675Z,45.60
2017-05-11T16:14:45.601Z,45.90
2017-05-11T16:17:12.557Z,47.00
2017-05-11T16:19:39.519Z,49.60
2017-05-11T16:22:06.457Z,51.20
2017-05-11T16:24:33.463Z,51.20
2017-05-11T16:27:00.403Z,51.30
2017-05-11T16:29:27.353Z,48.70
2017-05-11T16:31:54.728Z,51.20
2017-05-11T16:34:21.669Z,51.60
2017-05-11T16:36:48.611Z,51.00
2017-05-11T16:39:15.592Z,50.80
2017-05-11T16:41:42.545Z,49.80
2017-05-11T16:44:09.475Z,50.20
2017-05-11T16:46:36.525Z,49.70
2017-05-11T16:49:03.483Z,49.60
2017-05-11T16:51:31.172Z,49.60
2017-05-11T16:53:58.141Z,49.60
2017-05-11T16:56:25.104Z,50.20
2017-05-11T16:58:52.043Z,50.30
2017-05-11T17:01:19.002Z,50.70
2017-05-11T17:03:45.932Z,50.80
2017-05-11T17:06:12.869Z,50.00
2017-05-11T17:08:39.848Z,49.80
2017-05-11T17:11:06.813Z,50.90
2017-05-11T17:13:34.503Z,50.30
2017-05-11T17:16:01.483Z,50.00
2017-05-11T17:18:28.421Z,49.50
2017-05-11T17:20:55.363Z,49.30
2017-05-11T17:23:22.336Z,48.70
2017-05-11T17:25:49.342Z,49.40
2017-05-11T17:28:16.305Z,49.10
2017-05-11T17:30:45.471Z,48.50
2017-05-11T17:33:12.413Z,47.80
2017-05-11T17:35:39.348Z,48.30
2017-05-11T17:38:06.331Z,49.90
2017-05-11T17:40:33.268Z,50.00
2017-05-11T17:43:00.236Z,50.30
2017-05-11T17:45:27.200Z,50.90
2017-05-11T17:47:54.932Z,50.80
2017-05-11T17:50:21.901Z,51.50
2017-05-11T17:52:48.874Z,51.10
2017-05-11T17:55:15.816Z,51.00
2017-05-11T17:57:42.795Z,51.80
2017-05-11T18:00:09.752Z,51.30
2017-05-11T18:02:36.816Z,52.50
2017-05-11T18:05:03.792Z,52.70
2017-05-11T18:07:30.738Z,53.90
2017-05-11T18:09:57.748Z,54.00
2017-05-11T18:12:24.793Z,53.90
2017-05-11T18:14:51.747Z,53.90
2017-05-11T18:17:18.673Z,53.80
2017-05-11T18:19:45.713Z,53.50
2017-05-11T18:22:12.664Z,53.10
2017-05-11T18:24:39.655Z,54.10
2017-05-11T18:27:07.378Z,54.40
2017-05-11T18:29:34.330Z,54.30
2017-05-11T18:32:01.301Z,53.40
2017-05-11T18:34:29.006Z,53.80
2017-05-11T18:36:55.981Z,54.70
2017-05-11T18:39:22.937Z,54.70
2017-05-11T18:41:49.855Z,54.10
2017-05-11T18:44:16.833Z,54.40
2017-05-11T18:46:44.625Z,54.80
2017-05-11T18:49:11.596Z,55.00
2017-05-11T18:51:38.567Z,55.10
2017-05-11T18:54:05.523Z,55.40
2017-05-11T18:56:32.462Z,54.90
2017-05-11T18:58:59.457Z,54.70
2017-05-11T19:01:26.442Z,54.30
2017-05-11T19:03:53.416Z,54.10
2017-05-11T19:06:20.349Z,54.30
2017-05-11T19:08:47.332Z,54.90
2017-05-11T19:11:14.280Z,55.20
2017-05-11T19:13:41.233Z,55.70
2017-05-11T19:16:08.156Z,56.00
2017-05-11T19:18:35.844Z,56.00
2017-05-11T19:21:02.790Z,56.30
2017-05-11T19:23:29.751Z,56.70
2017-05-11T19:25:56.756Z,56.90
2017-05-11T19:28:24.424Z,56.80
2017-05-11T19:30:51.393Z,56.70
2017-05-11T19:33:18.313Z,57.30
2017-05-11T19:35:45.269Z,57.60
2017-05-11T19:38:12.236Z,57.90
2017-05-11T19:40:39.186Z,58.40
2017-05-11T19:43:06.129Z,59.30
2017-05-11T19:45:33.085Z,59.80
2017-05-11T19:48:00.028Z,60.30
2017-05-11T19:50:26.996Z,60.30
2017-05-11T19:52:54.020Z,60.10
2017-05-11T19:55:20.985Z,59.80
2017-05-11T19:57:47.985Z,59.40
2017-05-11T20:00:14.916Z,59.50
2017-05-11T20:02:41.864Z,59.70
2017-05-11T20:05:08.852Z,60.10
2017-05-11T20:07:35.797Z,60.10
2017-05-11T20:10:02.741Z,60.30
2017-05-11T20:12:29.698Z,60.30
2017-05-11T20:14:57.039Z,60.50
2017-05-11T20:17:23.987Z,60.80
2017-05-11T20:19:50.948Z,61.00
2017-05-11T20:22:17.897Z,61.20
2017-05-11T20:24:45.568Z,61.90
2017-05-11T20:27:13.266Z,62.40
2017-05-11T20:29:40.262Z,62.70
2017-05-11T20:32:07.189Z,63.30
2017-05-11T20:34:34.144Z,63.30
2017-05-11T20:37:01.115Z,63.50
2017-05-11T20:39:28.788Z,63.60
2017-05-11T20:41:55.753Z,63.60
2017-05-11T20:44:22.661Z,64.40
2017-05-11T20:46:49.621Z,65.00
2017-05-11T20:49:16.545Z,64.90
2017-05-11T20:51:43.474Z,64.90
2017-05-11T20:54:10.432Z,64.90
2017-05-11T20:56:38.097Z,64.70
2017-05-11T20:59:05.775Z,64.20
2017-05-11T21:01:32.752Z,64.20
2017-05-11T21:03:59.714Z,64.80
2017-05-11T21:06:26.651Z,65.00
2017-05-11T21:08:53.608Z,64.90
2017-05-11T21:11:20.535Z,65.20
2017-05-11T21:13:47.510Z,66.10
2017-05-11T21:16:14.447Z,65.90
2017-05-11T21:18:41.376Z,66.50
2017-05-11T21:21:08.342Z,66.80
2017-05-11T21:23:36.004Z,66.90
2017-05-11T21:26:02.968Z,67.70
2017-05-11T21:28:30.631Z,67.80
2017-05-11T21:30:58.296Z,67.40
2017-05-11T21:33:26.032Z,67.10
2017-05-11T21:35:52.971Z,67.50
2017-05-11T21:38:19.918Z,68.00
2017-05-11T21:40:46.894Z,68.80
2017-05-11T21:43:14.609Z,69.40
2017-05-11T21:45:41.537Z,69.40
2017-05-11T21:48:08.514Z,69.20
2017-05-11T21:50:35.440Z,69.20
2017-05-11T21:53:02.373Z,69.60
2017-05-11T21:55:29.350Z,69.20
2017-05-11T21:57:56.278Z,69.30
2017-05-11T22:00:23.208Z,69.60
2017-05-11T22:02:50.160Z,69.60
2017-05-11T22:05:17.125Z,69.40
2017-05-11T22:07:44.124Z,69.80
2017-05-11T22:10:11.065Z,70.10
2017-05-11T22:12:37.989Z,70.20
2017-05-11T22:15:04.963Z,69.90
2017-05-11T22:17:31.872Z,70.10
2017-05-11T22:19:59.533Z,70.40
2017-05-11T22:22:26.483Z,70.70
2017-05-11T22:24:54.141Z,70.90
2017-05-11T22:27:21.799Z,71.40
2017-05-11T22:29:49.501Z,70.70
2017-05-11T22:32:16.448Z,71.10
2017-05-11T22:34:43.368Z,72.10
2017-05-11T22:37:10.305Z,72.10
2017-05-11T22:39:38.011Z,73.00
2017-05-11T22:42:04.945Z,73.30
2017-05-11T22:44:31.862Z,73.70
2017-05-11T22:46:59.560Z,73.60
2017-05-11T22:49:26.598Z,73.90
2017-05-11T22:51:53.515Z,74.00
2017-05-11T22:54:21.187Z,73.90
2017-05-11T22:56:48.117Z,74.40
2017-05-11T22:59:16.202Z,74.80
2017-05-11T23:01:43.121Z,74.70
2017-05-11T23:04:10.782Z,74.30
2017-05-11T23:06:37.816Z,74.70
2017-05-11T23:09:04.746Z,74.80
2017-05-11T23:11:31.670Z,76.10
2017-05-11T23:13:58.603Z,75.40
2017-05-11T23:16:25.523Z,75.50
2017-05-11T23:18:52.482Z,76.10
2017-05-11T23:21:19.411Z,76.00
2017-05-11T23:23:46.324Z,77.20
2017-05-11T23:26:13.280Z,76.40
2017-05-11T23:28:40.284Z,77.80
2017-05-11T23:31:07.206Z,80.00
2017-05-11T23:33:34.169Z,80.40
2017-05-11T23:36:01.089Z,80.40
2017-05-11T23:38:28.026Z,79.90
2017-05-11T23:40:54.991Z,79.50
2017-05-11T23:43:21.902Z,78.80
2017-05-11T23:45:49.562Z,78.60
2017-05-11T23:48:16.505Z,78.80
2017-05-11T23:50:44.161Z,78.50
2017-05-11T23:53:11.837Z,78.60
2017-05-11T23:55:39.514Z,79.10
2017-05-11T23:58:06.437Z,79.00
