createdAt,value
2022-08-30T00:00:54.042Z,2.38
2022-08-30T00:03:23.921Z,2.28
2022-08-30T00:05:56.376Z,2.17
2022-08-30T00:08:26.204Z,2.35
2022-08-30T00:10:55.744Z,2.30
2022-08-30T00:13:25.400Z,2.50
2022-08-30T00:15:54.886Z,2.10
2022-08-30T00:18:24.568Z,2.28
2022-08-30T00:20:55.900Z,2.13
2022-08-30T00:23:25.952Z,1.92
2022-08-30T00:25:55.268Z,2.05
2022-08-30T00:28:24.584Z,2.17
2022-08-30T00:30:54.090Z,2.10
2022-08-30T00:33:23.874Z,2.20
2022-08-30T00:35:54.635Z,2.13
2022-08-30T00:38:24.399Z,2.30
2022-08-30T00:40:54.232Z,2.10
2022-08-30T00:43:27.882Z,1.90
2022-08-30T00:45:57.615Z,2.35
2022-08-30T00:48:27.005Z,2.17
2022-08-30T00:51:01.754Z,2.25
2022-08-30T00:53:35.282Z,2.17
2022-08-30T00:56:06.364Z,2.25
2022-08-30T00:58:39.923Z,2.20
2022-08-30T01:01:10.819Z,2.17
2022-08-30T01:03:40.831Z,2.13
2022-08-30T01:06:12.424Z,2.63
2022-08-30T01:08:41.653Z,2.00
2022-08-30T01:11:12.459Z,2.08
2022-08-30T01:13:41.917Z,2.03
2022-08-30T01:16:11.906Z,2.35
2022-08-30T01:18:41.834Z,1.92
2022-08-30T01:21:19.033Z,2.33
2022-08-30T01:23:53.870Z,2.22
2022-08-30T01:26:23.995Z,2.10
2022-08-30T01:28:57.370Z,2.30
2022-08-30T01:31:26.814Z,2.30
2022-08-30T01:33:56.106Z,2.05
2022-08-30T01:36:26.404Z,2.17
2022-08-30T01:38:59.481Z,2.00
2022-08-30T01:41:32.020Z,2.22
2022-08-30T01:44:03.895Z,2.20
2022-08-30T01:46:37.253Z,2.20
2022-08-30T01:49:09.435Z,2.28
2022-08-30T01:51:38.797Z,2.00
2022-08-30T01:54:09.890Z,2.17
2022-08-30T01:56:39.394Z,2.17
2022-08-30T01:59:08.684Z,2.17
2022-08-30T02:01:40.113Z,2.05
2022-08-30T02:04:11.983Z,2.25
2022-08-30T02:06:41.405Z,2.30
2022-08-30T02:09:12.576Z,2.33
2022-08-30T02:11:41.983Z,2.25
2022-08-30T02:14:11.271Z,2.13
2022-08-30T02:16:41.104Z,2.00
2022-08-30T02:19:12.833Z,1.90
2022-08-30T02:21:43.359Z,2.20
2022-08-30T02:24:14.250Z,1.98
2022-08-30T02:26:43.582Z,2.40
2022-08-30T02:29:12.848Z,2.20
2022-08-30T02:31:42.045Z,2.20
2022-08-30T02:34:11.255Z,2.30
2022-08-30T02:36:41.057Z,2.20
2022-08-30T02:39:10.846Z,1.92
2022-08-30T02:41:41.855Z,2.35
2022-08-30T02:44:12.032Z,1.95
2022-08-30T02:46:41.397Z,2.42
2022-08-30T02:49:32.569Z,2.08
2022-08-30T02:52:00.161Z,2.30
2022-08-30T02:54:32.567Z,2.45
2022-08-30T02:57:05.284Z,2.13
2022-08-30T02:59:37.934Z,2.03
2022-08-30T03:02:09.683Z,2.15
2022-08-30T03:04:39.846Z,2.00
2022-08-30T03:07:09.262Z,2.30
2022-08-30T03:09:38.423Z,1.90
2022-08-30T03:12:10.103Z,2.30
2022-08-30T03:14:40.181Z,2.38
2022-08-30T03:17:11.251Z,2.22
2022-08-30T03:19:46.255Z,1.77
2022-08-30T03:22:15.704Z,2.05
2022-08-30T03:24:45.974Z,1.77
2022-08-30T03:27:16.858Z,2.13
2022-08-30T03:29:46.044Z,2.20
2022-08-30T03:32:15.221Z,1.95
2022-08-30T03:34:44.418Z,2.10
2022-08-30T03:37:13.764Z,2.22
2022-08-30T03:39:43.110Z,1.83
2022-08-30T03:42:12.402Z,1.60
2022-08-30T03:44:42.965Z,2.00
2022-08-30T03:47:12.152Z,2.00
2022-08-30T03:49:41.297Z,2.00
2022-08-30T03:52:10.525Z,2.30
2022-08-30T03:54:40.355Z,2.00
2022-08-30T03:57:11.596Z,1.85
2022-08-30T03:59:51.099Z,2.03
2022-08-30T04:02:20.507Z,1.88
2022-08-30T04:04:49.981Z,2.13
2022-08-30T04:07:19.578Z,2.22
2022-08-30T04:09:48.758Z,2.28
2022-08-30T04:12:18.342Z,2.00
2022-08-30T04:14:53.593Z,1.92
2022-08-30T04:17:23.041Z,2.08
2022-08-30T04:19:52.281Z,2.10
2022-08-30T04:22:22.153Z,1.83
2022-08-30T04:24:51.332Z,2.08
2022-08-30T04:27:20.662Z,1.92
2022-08-30T04:29:50.108Z,1.85
2022-08-30T04:32:20.704Z,2.10
2022-08-30T04:34:49.878Z,2.00
2022-08-30T04:37:19.140Z,2.08
2022-08-30T04:39:49.639Z,2.00
2022-08-30T04:42:18.925Z,2.08
2022-08-30T04:44:48.115Z,1.90
2022-08-30T04:47:18.473Z,1.90
2022-08-30T04:49:49.139Z,2.10
2022-08-30T04:52:18.308Z,2.15
2022-08-30T04:54:47.845Z,1.80
2022-08-30T04:57:17.271Z,1.95
2022-08-30T04:59:46.485Z,2.00
2022-08-30T05:02:15.653Z,1.83
2022-08-30T05:05:05.047Z,2.10
2022-08-30T05:07:36.015Z,1.90
2022-08-30T05:10:10.911Z,1.65
2022-08-30T05:12:41.027Z,2.10
2022-08-30T05:15:12.379Z,2.03
2022-08-30T05:17:42.619Z,2.20
2022-08-30T05:20:13.390Z,1.85
2022-08-30T05:22:53.952Z,1.65
2022-08-30T05:25:25.786Z,1.88
2022-08-30T05:27:55.832Z,2.05
2022-08-30T05:30:27.119Z,2.15
2022-08-30T05:32:56.336Z,2.10
2022-08-30T05:35:25.967Z,2.10
2022-08-30T05:37:57.440Z,1.90
2022-08-30T05:40:27.085Z,1.85
2022-08-30T05:42:58.538Z,2.40
2022-08-30T05:45:27.717Z,1.70
2022-08-30T05:47:56.929Z,2.00
2022-08-30T05:50:26.189Z,2.17
2022-08-30T05:52:56.823Z,1.83
2022-08-30T05:55:26.045Z,1.83
2022-08-30T05:57:55.260Z,2.10
2022-08-30T06:00:24.820Z,1.85
2022-08-30T06:02:55.527Z,1.75
2022-08-30T06:05:24.983Z,2.05
2022-08-30T06:07:56.784Z,1.70
2022-08-30T06:10:25.962Z,1.65
2022-08-30T06:12:55.317Z,1.83
2022-08-30T06:15:24.519Z,2.17
2022-08-30T06:17:53.903Z,2.10
2022-08-30T06:20:23.530Z,1.85
2022-08-30T06:22:52.668Z,1.88
2022-08-30T06:25:23.307Z,1.92
2022-08-30T06:27:56.018Z,1.83
2022-08-30T06:30:25.908Z,1.80
2022-08-30T06:32:55.083Z,1.60
2022-08-30T06:35:24.360Z,1.77
2022-08-30T06:37:53.636Z,1.90
2022-08-30T06:40:24.411Z,1.60
2022-08-30T06:42:54.789Z,1.85
2022-08-30T06:45:24.131Z,1.60
2022-08-30T06:47:53.367Z,1.50
2022-08-30T06:50:22.876Z,1.77
2022-08-30T06:52:52.031Z,1.77
2022-08-30T06:55:21.757Z,1.42
2022-08-30T06:57:52.524Z,1.70
2022-08-30T07:00:21.869Z,1.67
2022-08-30T07:02:51.118Z,1.60
2022-08-30T07:05:23.054Z,1.60
2022-08-30T07:07:54.472Z,1.80
2022-08-30T07:10:23.886Z,1.63
2022-08-30T07:12:54.552Z,1.40
2022-08-30T07:15:24.228Z,1.30
2022-08-30T07:18:20.157Z,1.65
2022-08-30T07:20:49.515Z,1.52
2022-08-30T07:23:18.955Z,1.55
2022-08-30T07:25:48.158Z,1.40
2022-08-30T07:28:19.136Z,1.50
2022-08-30T07:30:48.435Z,1.75
2022-08-30T07:33:17.837Z,1.70
2022-08-30T07:35:47.222Z,1.30
2022-08-30T07:38:17.123Z,1.20
2022-08-30T07:40:46.497Z,1.38
2022-08-30T07:43:16.359Z,1.63
2022-08-30T07:45:47.534Z,1.23
2022-08-30T07:48:16.848Z,1.52
2022-08-30T07:50:47.343Z,1.45
2022-08-30T07:53:16.685Z,1.48
2022-08-30T07:55:46.100Z,1.50
2022-08-30T07:58:15.527Z,1.73
2022-08-30T08:00:44.918Z,1.40
2022-08-30T08:03:15.631Z,1.50
2022-08-30T08:05:46.279Z,1.60
2022-08-30T08:08:16.421Z,1.40
2022-08-30T08:10:46.022Z,1.30
2022-08-30T08:13:15.191Z,1.30
2022-08-30T08:15:44.411Z,1.50
2022-08-30T08:18:15.271Z,1.30
2022-08-30T08:20:44.600Z,1.30
2022-08-30T08:23:13.786Z,1.67
2022-08-30T08:25:43.630Z,1.30
2022-08-30T08:28:12.925Z,1.42
2022-08-30T08:30:45.145Z,1.48
2022-08-30T08:33:19.930Z,1.35
2022-08-30T08:35:49.942Z,1.95
2022-08-30T08:38:19.185Z,1.38
2022-08-30T08:40:57.152Z,1.45
2022-08-30T08:43:28.450Z,1.30
2022-08-30T08:46:05.494Z,1.40
2022-08-30T08:48:58.919Z,1.23
2022-08-30T08:51:49.939Z,1.50
2022-08-30T08:54:26.383Z,1.48
2022-08-30T08:56:56.108Z,1.40
2022-08-30T08:59:25.284Z,1.60
2022-08-30T09:01:58.057Z,1.33
2022-08-30T09:04:35.163Z,1.20
2022-08-30T09:07:07.350Z,1.60
2022-08-30T09:09:40.704Z,1.50
2022-08-30T09:12:11.972Z,1.30
2022-08-30T09:14:46.611Z,1.20
2022-08-30T09:17:18.393Z,1.30
2022-08-30T09:19:59.813Z,1.60
2022-08-30T09:22:34.784Z,1.63
2022-08-30T09:25:08.365Z,1.33
2022-08-30T09:27:39.547Z,1.52
2022-08-30T09:30:15.229Z,1.48
2022-08-30T09:32:52.771Z,1.40
2022-08-30T09:35:26.942Z,1.33
2022-08-30T09:37:58.176Z,1.40
2022-08-30T09:40:32.810Z,1.40
2022-08-30T09:43:20.508Z,1.48
2022-08-30T09:46:06.119Z,1.50
2022-08-30T09:48:40.514Z,1.38
2022-08-30T09:51:29.311Z,1.40
2022-08-30T09:54:17.213Z,1.40
2022-08-30T09:56:57.337Z,1.35
2022-08-30T09:59:48.476Z,1.63
2022-08-30T10:02:38.043Z,1.45
2022-08-30T10:05:16.465Z,1.50
2022-08-30T10:07:58.745Z,1.30
2022-08-30T10:10:34.677Z,1.50
2022-08-30T10:13:18.592Z,1.30
2022-08-30T10:15:53.265Z,1.50
2022-08-30T10:18:28.293Z,1.23
2022-08-30T10:21:06.801Z,1.25
2022-08-30T10:23:42.758Z,1.52
2022-08-30T10:26:19.453Z,1.38
2022-08-30T10:28:56.902Z,1.40
2022-08-30T10:31:30.334Z,1.20
2022-08-30T10:34:05.829Z,1.40
2022-08-30T10:36:41.180Z,1.40
2022-08-30T10:39:14.864Z,1.38
2022-08-30T10:41:50.307Z,1.40
2022-08-30T10:44:24.090Z,1.25
2022-08-30T10:47:03.683Z,1.40
2022-08-30T10:49:40.387Z,1.27
2022-08-30T10:52:22.676Z,1.35
2022-08-30T10:55:00.027Z,1.50
2022-08-30T10:57:29.996Z,1.35
2022-08-30T11:00:05.960Z,1.48
2022-08-30T11:03:22.332Z,1.40
2022-08-30T11:06:19.909Z,1.50
2022-08-30T11:09:25.286Z,1.30
2022-08-30T11:12:13.593Z,1.35
2022-08-30T11:14:46.288Z,1.40
2022-08-30T11:17:29.984Z,1.08
2022-08-30T11:20:02.273Z,1.33
2022-08-30T11:22:38.294Z,1.10
2022-08-30T11:25:14.600Z,1.40
2022-08-30T11:27:49.546Z,1.40
2022-08-30T11:30:53.592Z,1.40
2022-08-30T11:33:48.339Z,1.10
2022-08-30T11:36:52.958Z,1.20
2022-08-30T11:40:05.907Z,1.20
2022-08-30T11:45:45.984Z,1.35
2022-08-30T11:48:53.637Z,1.23
2022-08-30T11:52:26.500Z,1.40
2022-08-30T11:55:12.772Z,1.38
2022-08-30T11:57:50.006Z,1.30
2022-08-30T12:00:34.342Z,1.20
2022-08-30T12:03:08.674Z,1.50
2022-08-30T12:05:51.283Z,1.45
2022-08-30T12:09:02.305Z,1.30
2022-08-30T12:11:58.004Z,1.70
2022-08-30T12:29:24.524Z,1.83
2022-08-30T12:31:56.275Z,1.20
2022-08-30T12:34:29.646Z,1.55
2022-08-30T12:37:04.563Z,1.35
2022-08-30T12:39:36.943Z,1.80
2022-08-30T12:42:17.708Z,1.55
2022-08-30T12:44:50.460Z,1.42
2022-08-30T12:47:25.699Z,1.52
2022-08-30T12:49:56.081Z,1.58
2022-08-30T12:52:32.585Z,1.48
2022-08-30T12:55:17.385Z,1.50
2022-08-30T12:58:01.067Z,1.45
2022-08-30T13:00:34.050Z,1.75
2022-08-30T13:03:16.173Z,1.70
2022-08-30T13:05:50.482Z,1.35
2022-08-30T13:08:25.480Z,1.40
2022-08-30T13:10:59.121Z,1.55
2022-08-30T13:13:31.726Z,1.50
2022-08-30T13:16:23.279Z,1.67
2022-08-30T13:18:53.862Z,1.60
2022-08-30T13:21:26.799Z,1.45
2022-08-30T13:23:59.261Z,1.70
2022-08-30T13:26:29.982Z,1.40
2022-08-30T13:29:01.586Z,1.70
2022-08-30T13:31:32.904Z,1.45
2022-08-30T13:34:02.667Z,1.52
2022-08-30T13:36:33.797Z,1.35
2022-08-30T13:39:03.504Z,1.67
2022-08-30T13:41:34.348Z,1.40
2022-08-30T13:44:13.538Z,1.50
2022-08-30T13:46:54.617Z,1.52
2022-08-30T13:52:21.447Z,1.40
2022-08-30T13:54:51.924Z,1.42
2022-08-30T14:00:17.913Z,1.50
2022-08-30T14:02:53.933Z,1.50
2022-08-30T14:11:06.726Z,1.33
2022-08-30T14:13:36.822Z,1.20
2022-08-30T14:19:01.453Z,1.38
2022-08-30T14:21:31.292Z,1.48
2022-08-30T14:24:01.146Z,1.40
2022-08-30T14:26:33.743Z,1.33
2022-08-30T14:29:04.812Z,1.33
2022-08-30T14:31:34.067Z,1.35
2022-08-30T14:34:05.520Z,1.40
2022-08-30T14:36:36.657Z,1.50
2022-08-30T14:39:10.585Z,1.23
2022-08-30T14:41:44.416Z,1.30
2022-08-30T14:44:14.088Z,1.25
2022-08-30T14:46:43.900Z,1.20
2022-08-30T14:49:16.708Z,1.20
2022-08-30T14:51:48.616Z,1.15
2022-08-30T14:54:18.860Z,1.20
2022-08-30T14:56:50.789Z,1.27
2022-08-30T14:59:22.275Z,1.48
2022-08-30T15:01:51.777Z,1.27
2022-08-30T15:04:22.554Z,1.40
2022-08-30T15:06:51.844Z,1.33
2022-08-30T15:09:23.747Z,1.30
2022-08-30T15:11:55.325Z,1.45
2022-08-30T15:14:29.253Z,1.48
2022-08-30T15:16:59.907Z,1.60
2022-08-30T15:19:32.231Z,1.48
2022-08-30T15:22:02.956Z,1.50
2022-08-30T15:24:34.817Z,1.67
2022-08-30T15:27:05.271Z,1.40
2022-08-30T15:29:35.616Z,1.48
2022-08-30T15:32:06.369Z,1.70
2022-08-30T15:34:37.144Z,1.70
2022-08-30T15:37:07.754Z,1.63
2022-08-30T15:39:38.017Z,1.80
2022-08-30T15:42:10.135Z,1.63
2022-08-30T15:44:39.276Z,2.15
2022-08-30T15:47:08.577Z,2.20
2022-08-30T15:49:39.227Z,2.00
2022-08-30T15:52:08.483Z,2.13
2022-08-30T15:54:37.785Z,2.00
2022-08-30T15:57:07.360Z,2.15
2022-08-30T15:59:36.551Z,2.03
2022-08-30T16:02:05.984Z,2.17
2022-08-30T16:04:35.312Z,2.20
2022-08-30T16:07:06.984Z,2.10
2022-08-30T16:09:37.083Z,1.85
2022-08-30T16:12:09.862Z,2.20
2022-08-30T16:14:39.470Z,1.80
2022-08-30T16:17:08.726Z,2.30
2022-08-30T16:19:38.734Z,2.08
2022-08-30T16:22:11.408Z,2.42
2022-08-30T16:24:40.997Z,2.75
2022-08-30T16:27:10.759Z,2.83
2022-08-30T16:29:40.704Z,3.50
2022-08-30T16:32:09.976Z,2.85
2022-08-30T16:34:39.513Z,2.92
2022-08-30T16:37:10.356Z,3.00
2022-08-30T16:39:39.652Z,2.85
2022-08-30T16:42:20.725Z,3.10
2022-08-30T16:44:50.592Z,3.03
2022-08-30T16:47:21.792Z,3.35
2022-08-30T16:49:52.180Z,3.17
2022-08-30T16:52:22.834Z,2.78
2022-08-30T16:54:52.465Z,3.20
2022-08-30T16:57:21.747Z,2.90
2022-08-30T17:00:13.276Z,3.10
2022-08-30T17:02:48.093Z,3.00
2022-08-30T17:05:23.819Z,3.15
2022-08-30T17:07:54.479Z,3.03
2022-08-30T17:10:31.348Z,2.97
2022-08-30T17:13:02.920Z,2.92
2022-08-30T17:15:34.260Z,2.58
2022-08-30T17:18:03.568Z,2.65
2022-08-30T17:20:34.000Z,2.70
2022-08-30T17:23:05.712Z,3.20
2022-08-30T17:25:37.564Z,3.00
2022-08-30T17:28:06.868Z,2.80
2022-08-30T17:30:36.752Z,3.45
2022-08-30T17:33:06.627Z,3.03
2022-08-30T17:35:36.191Z,3.08
2022-08-30T17:38:06.809Z,2.95
2022-08-30T17:40:36.026Z,3.33
2022-08-30T17:43:05.222Z,2.92
2022-08-30T17:45:35.624Z,2.90
2022-08-30T17:48:07.118Z,3.10
2022-08-30T17:50:36.809Z,2.88
2022-08-30T17:53:07.449Z,3.72
2022-08-30T17:55:36.801Z,3.10
2022-08-30T17:58:06.721Z,3.50
2022-08-30T18:00:35.917Z,3.30
2022-08-30T18:03:05.225Z,3.38
2022-08-30T18:05:35.346Z,3.45
2022-08-30T18:08:12.237Z,3.55
2022-08-30T18:10:41.627Z,3.25
2022-08-30T18:13:12.681Z,3.00
2022-08-30T18:15:44.125Z,3.30
2022-08-30T18:18:13.594Z,3.72
2022-08-30T18:20:42.806Z,3.33
2022-08-30T18:23:14.628Z,3.47
2022-08-30T18:25:51.992Z,3.58
2022-08-30T18:28:21.554Z,3.33
2022-08-30T18:30:51.000Z,2.92
2022-08-30T18:33:20.388Z,3.20
2022-08-30T18:35:50.847Z,2.78
2022-08-30T18:38:23.557Z,3.00
2022-08-30T18:40:59.101Z,3.08
2022-08-30T18:43:30.289Z,3.00
2022-08-30T18:46:04.519Z,2.80
2022-08-30T18:48:35.176Z,3.10
2022-08-30T18:51:04.956Z,3.13
2022-08-30T18:53:36.901Z,2.70
2022-08-30T18:56:07.103Z,3.58
2022-08-30T18:58:37.113Z,2.80
2022-08-30T19:01:06.931Z,3.30
2022-08-30T19:03:36.489Z,2.92
2022-08-30T19:06:09.409Z,2.80
2022-08-30T19:08:41.549Z,2.80
2022-08-30T19:11:15.300Z,2.58
2022-08-30T19:13:46.184Z,2.75
2022-08-30T19:16:15.808Z,2.92
2022-08-30T19:18:45.596Z,2.90
2022-08-30T19:21:16.316Z,3.30
2022-08-30T19:23:50.693Z,3.10
2022-08-30T19:26:22.422Z,3.03
2022-08-30T19:28:51.616Z,2.78
2022-08-30T19:31:23.841Z,2.97
2022-08-30T19:33:53.216Z,2.75
2022-08-30T19:36:22.397Z,2.95
2022-08-30T19:38:56.436Z,2.67
2022-08-30T19:41:25.965Z,2.80
2022-08-30T19:43:55.088Z,2.40
2022-08-30T19:46:24.508Z,2.90
2022-08-30T19:48:53.896Z,2.80
2022-08-30T19:51:23.142Z,2.67
2022-08-30T19:53:52.517Z,2.60
2022-08-30T19:56:30.660Z,2.63
2022-08-30T19:58:59.846Z,2.72
2022-08-30T20:01:32.791Z,3.20
2022-08-30T20:04:03.332Z,2.45
2022-08-30T20:06:33.179Z,2.80
2022-08-30T20:09:02.623Z,3.05
2022-08-30T20:11:33.515Z,3.17
2022-08-30T20:14:02.917Z,2.60
2022-08-30T20:16:37.835Z,2.78
2022-08-30T20:19:09.678Z,2.65
2022-08-30T20:21:39.438Z,2.70
2022-08-30T20:24:09.608Z,2.85
2022-08-30T20:26:40.954Z,3.10
2022-08-30T20:29:11.527Z,2.42
2022-08-30T20:31:40.772Z,3.20
2022-08-30T20:34:09.926Z,2.97
2022-08-30T20:36:40.776Z,2.80
2022-08-30T20:39:10.379Z,3.20
2022-08-30T20:41:47.193Z,2.50
2022-08-30T20:44:19.517Z,2.78
2022-08-30T20:46:50.610Z,3.10
2022-08-30T20:49:20.706Z,2.88
2022-08-30T20:51:54.067Z,2.58
2022-08-30T20:54:24.174Z,2.63
2022-08-30T20:56:54.748Z,3.05
2022-08-30T20:59:23.903Z,2.63
2022-08-30T21:01:53.364Z,2.70
2022-08-30T21:04:24.464Z,2.70
2022-08-30T21:06:53.821Z,2.85
2022-08-30T21:09:22.969Z,2.58
2022-08-30T21:11:53.802Z,2.83
2022-08-30T21:14:23.010Z,2.50
2022-08-30T21:16:52.208Z,2.75
2022-08-30T21:19:21.488Z,2.45
2022-08-30T21:21:50.632Z,2.60
2022-08-30T21:24:22.841Z,2.45
2022-08-30T21:26:54.396Z,2.60
2022-08-30T21:29:23.738Z,2.60
2022-08-30T21:31:52.902Z,2.97
2022-08-30T21:34:22.126Z,2.80
2022-08-30T21:36:51.090Z,2.60
2022-08-30T21:39:22.734Z,2.55
2022-08-30T21:41:57.017Z,2.75
2022-08-30T21:44:28.445Z,2.63
2022-08-30T21:46:57.665Z,2.50
2022-08-30T21:49:26.779Z,2.55
2022-08-30T21:51:56.675Z,2.72
2022-08-30T21:54:28.426Z,2.75
2022-08-30T21:57:05.210Z,2.80
2022-08-30T21:59:35.192Z,2.83
2022-08-30T22:02:04.853Z,2.47
2022-08-30T22:04:34.134Z,2.72
2022-08-30T22:07:03.488Z,2.55
2022-08-30T22:09:33.080Z,2.63
2022-08-30T22:12:04.564Z,2.70
2022-08-30T22:14:36.157Z,2.78
2022-08-30T22:17:06.452Z,2.53
2022-08-30T22:19:35.670Z,2.78
2022-08-30T22:22:05.014Z,3.10
2022-08-30T22:24:34.149Z,2.63
2022-08-30T22:27:05.531Z,2.50
2022-08-30T22:29:35.148Z,2.63
2022-08-30T22:32:04.861Z,2.80
2022-08-30T22:34:34.170Z,3.03
2022-08-30T22:37:03.443Z,3.10
2022-08-30T22:39:32.535Z,3.35
2022-08-30T22:42:01.903Z,2.70
2022-08-30T22:44:32.565Z,3.00
2022-08-30T22:47:02.417Z,3.22
2022-08-30T22:49:31.613Z,2.70
2022-08-30T22:52:00.732Z,3.40
2022-08-30T22:54:31.091Z,3.00
2022-08-30T22:57:00.343Z,2.85
2022-08-30T22:59:33.830Z,2.97
2022-08-30T23:02:03.063Z,2.85
2022-08-30T23:04:32.630Z,2.83
2022-08-30T23:07:01.809Z,3.05
2022-08-30T23:09:31.352Z,3.08
2022-08-30T23:12:00.545Z,2.75
2022-08-30T23:14:29.714Z,3.40
2022-08-30T23:17:00.902Z,3.00
2022-08-30T23:19:30.084Z,3.13
2022-08-30T23:21:59.432Z,3.42
2022-08-30T23:24:55.503Z,2.97
2022-08-30T23:27:42.889Z,2.85
2022-08-30T23:30:30.768Z,2.97
2022-08-30T23:33:18.857Z,3.00
2022-08-30T23:36:05.674Z,3.17
2022-08-30T23:38:52.528Z,3.28
2022-08-30T23:41:39.279Z,2.78
2022-08-30T23:44:26.007Z,2.80
2022-08-30T23:47:12.843Z,2.72
2022-08-30T23:50:00.629Z,3.00
2022-08-30T23:52:48.443Z,2.53
2022-08-30T23:55:35.138Z,2.80
2022-08-30T23:58:21.900Z,3.08
