createdAt,value
2018-09-06T00:02:45.011Z,20.30
2018-09-06T00:07:37.611Z,20.25
2018-09-06T00:12:30.202Z,20.22
2018-09-06T00:17:22.746Z,20.18
2018-09-06T00:22:16.481Z,20.14
2018-09-06T00:27:09.087Z,20.11
2018-09-06T00:32:01.723Z,20.06
2018-09-06T00:36:54.272Z,20.02
2018-09-06T00:41:46.916Z,19.97
2018-09-06T00:46:39.482Z,19.92
2018-09-06T00:51:32.134Z,19.90
2018-09-06T00:56:24.701Z,19.86
2018-09-06T01:01:17.328Z,19.82
2018-09-06T01:06:09.934Z,19.81
2018-09-06T01:11:02.630Z,19.79
2018-09-06T01:15:55.443Z,19.76
2018-09-06T01:20:47.991Z,19.72
2018-09-06T01:25:49.766Z,19.71
2018-09-06T01:30:42.527Z,19.69
2018-09-06T01:35:35.095Z,19.69
2018-09-06T01:40:27.748Z,19.67
2018-09-06T01:45:20.420Z,19.66
2018-09-06T01:50:12.996Z,19.64
2018-09-06T01:55:05.578Z,19.63
2018-09-06T01:59:58.131Z,19.62
2018-09-06T02:04:50.772Z,19.60
2018-09-06T02:09:43.456Z,19.58
2018-09-06T02:14:36.051Z,19.57
2018-09-06T02:19:28.606Z,19.57
2018-09-06T02:24:21.221Z,19.52
2018-09-06T02:29:13.924Z,19.50
2018-09-06T02:34:07.079Z,19.45
2018-09-06T02:38:59.752Z,19.43
2018-09-06T02:43:52.346Z,19.44
2018-09-06T02:48:45.050Z,19.43
2018-09-06T02:53:37.642Z,19.40
2018-09-06T02:58:30.186Z,19.38
2018-09-06T03:03:22.826Z,19.36
2018-09-06T03:08:15.562Z,19.36
2018-09-06T03:13:08.111Z,19.36
2018-09-06T03:18:00.737Z,19.33
2018-09-06T03:22:53.379Z,19.30
2018-09-06T03:27:46.111Z,19.28
2018-09-06T03:32:38.717Z,19.25
2018-09-06T03:37:31.329Z,19.22
2018-09-06T03:42:23.914Z,19.19
2018-09-06T03:47:16.884Z,19.19
2018-09-06T03:52:09.780Z,19.14
2018-09-06T03:57:02.527Z,19.10
2018-09-06T04:01:55.045Z,19.08
2018-09-06T04:06:47.736Z,19.06
2018-09-06T04:11:40.404Z,19.05
2018-09-06T04:16:33.691Z,19.04
2018-09-06T04:21:26.256Z,19.01
2018-09-06T04:26:19.052Z,18.99
2018-09-06T04:31:11.656Z,18.96
2018-09-06T04:36:04.410Z,18.92
2018-09-06T04:40:57.351Z,18.88
2018-09-06T04:45:49.942Z,18.85
2018-09-06T04:50:42.601Z,18.82
2018-09-06T04:55:35.220Z,18.77
2018-09-06T05:00:27.943Z,18.76
2018-09-06T05:05:20.619Z,18.78
2018-09-06T05:10:13.235Z,18.80
2018-09-06T05:15:05.904Z,18.81
2018-09-06T05:19:58.574Z,18.80
2018-09-06T05:24:51.223Z,18.83
2018-09-06T05:29:43.839Z,18.85
2018-09-06T05:34:36.431Z,18.86
2018-09-06T05:39:29.129Z,18.91
2018-09-06T05:44:21.863Z,18.91
2018-09-06T05:49:14.454Z,18.93
2018-09-06T05:54:07.440Z,18.97
2018-09-06T05:59:00.137Z,18.99
2018-09-06T06:03:52.863Z,19.01
2018-09-06T06:08:47.191Z,19.00
2018-09-06T06:13:39.864Z,19.02
2018-09-06T06:18:32.435Z,19.03
2018-09-06T06:23:25.057Z,19.02
2018-09-06T06:28:17.644Z,19.07
2018-09-06T06:33:10.408Z,19.19
2018-09-06T06:38:03.111Z,19.33
2018-09-06T06:42:55.759Z,19.41
2018-09-06T06:47:48.499Z,19.58
2018-09-06T06:52:41.368Z,20.10
2018-09-06T06:57:34.113Z,20.41
2018-09-06T07:02:26.881Z,20.66
2018-09-06T07:07:19.467Z,20.94
2018-09-06T07:12:12.075Z,21.44
2018-09-06T07:17:04.659Z,21.96
2018-09-06T07:21:57.426Z,22.32
2018-09-06T07:26:50.020Z,22.50
2018-09-06T07:31:42.634Z,22.75
2018-09-06T07:36:35.248Z,22.99
2018-09-06T07:41:28.060Z,23.00
2018-09-06T07:46:20.614Z,22.97
2018-09-06T07:51:13.192Z,22.94
2018-09-06T07:56:05.939Z,22.99
2018-09-06T08:00:58.655Z,23.06
2018-09-06T08:05:51.255Z,23.08
2018-09-06T08:10:43.825Z,23.09
2018-09-06T08:15:36.417Z,23.16
2018-09-06T08:20:29.088Z,23.23
2018-09-06T08:25:21.739Z,23.36
2018-09-06T08:30:14.323Z,23.54
2018-09-06T08:35:07.095Z,23.67
2018-09-06T08:39:59.840Z,23.82
2018-09-06T08:44:52.546Z,24.03
2018-09-06T08:49:45.223Z,24.09
2018-09-06T08:54:37.795Z,24.14
2018-09-06T08:59:30.511Z,24.19
2018-09-06T09:04:23.275Z,24.26
2018-09-06T09:09:15.874Z,24.34
2018-09-06T09:14:11.267Z,24.45
2018-09-06T09:19:03.890Z,24.59
2018-09-06T09:23:56.479Z,24.72
2018-09-06T09:28:49.102Z,24.84
2018-09-06T09:33:41.939Z,24.99
2018-09-06T09:38:34.558Z,25.15
2018-09-06T09:43:27.904Z,25.30
2018-09-06T09:48:20.632Z,25.43
2018-09-06T09:53:13.330Z,25.54
2018-09-06T09:58:05.941Z,25.69
2018-09-06T10:03:04.837Z,25.82
2018-09-06T10:07:57.894Z,25.99
2018-09-06T10:12:50.638Z,26.12
2018-09-06T10:17:43.278Z,26.24
2018-09-06T10:22:35.940Z,26.35
2018-09-06T10:27:28.559Z,26.49
2018-09-06T10:32:21.127Z,26.66
2018-09-06T10:37:13.800Z,26.76
2018-09-06T10:42:06.402Z,26.70
2018-09-06T10:46:58.985Z,26.69
2018-09-06T10:51:51.542Z,26.75
2018-09-06T10:56:44.302Z,26.88
2018-09-06T11:01:36.906Z,27.07
2018-09-06T11:06:29.523Z,27.28
2018-09-06T11:11:22.168Z,27.42
2018-09-06T11:16:15.241Z,27.52
2018-09-06T11:21:07.976Z,27.49
2018-09-06T11:26:00.573Z,27.40
2018-09-06T11:30:53.119Z,27.34
2018-09-06T11:35:45.668Z,27.36
2018-09-06T11:40:38.404Z,27.42
2018-09-06T11:45:31.019Z,27.62
2018-09-06T11:50:23.701Z,27.55
2018-09-06T11:55:16.474Z,27.44
2018-09-06T12:00:09.153Z,27.56
2018-09-06T12:05:01.826Z,27.75
2018-09-06T12:09:54.510Z,27.93
2018-09-06T12:14:47.179Z,28.02
2018-09-06T12:19:39.876Z,28.04
2018-09-06T12:24:32.513Z,28.01
2018-09-06T12:29:26.028Z,27.98
2018-09-06T12:34:18.920Z,28.11
2018-09-06T12:39:11.531Z,28.25
2018-09-06T12:44:04.160Z,28.19
2018-09-06T12:48:56.927Z,28.14
2018-09-06T12:53:49.595Z,28.04
2018-09-06T12:58:42.264Z,28.11
2018-09-06T13:03:34.793Z,28.14
2018-09-06T13:08:27.404Z,28.13
2018-09-06T13:13:19.966Z,28.09
2018-09-06T13:18:12.539Z,28.21
2018-09-06T13:23:05.234Z,28.19
2018-09-06T13:27:57.815Z,28.06
2018-09-06T13:32:50.707Z,28.07
2018-09-06T13:37:43.334Z,28.14
2018-09-06T13:42:35.950Z,28.01
2018-09-06T13:47:28.575Z,27.85
2018-09-06T13:52:21.168Z,27.87
2018-09-06T13:57:13.781Z,27.97
2018-09-06T14:02:06.367Z,27.98
2018-09-06T14:06:58.930Z,27.93
2018-09-06T14:11:51.518Z,27.89
2018-09-06T14:16:44.253Z,27.89
2018-09-06T14:21:36.809Z,27.88
2018-09-06T14:26:29.504Z,27.84
2018-09-06T14:31:22.097Z,27.81
2018-09-06T14:36:14.963Z,27.85
2018-09-06T14:41:07.572Z,27.89
2018-09-06T14:46:00.187Z,27.88
2018-09-06T14:50:52.818Z,27.84
2018-09-06T14:55:45.374Z,27.75
2018-09-06T15:00:38.095Z,27.67
2018-09-06T15:05:30.794Z,27.62
2018-09-06T15:10:23.346Z,27.61
2018-09-06T15:15:15.955Z,27.56
2018-09-06T15:20:08.658Z,27.54
2018-09-06T15:25:01.323Z,27.50
2018-09-06T15:29:53.994Z,27.49
2018-09-06T15:34:46.803Z,27.51
2018-09-06T15:39:39.394Z,27.46
2018-09-06T15:44:32.033Z,27.41
2018-09-06T15:49:24.697Z,27.34
2018-09-06T15:54:17.466Z,27.23
2018-09-06T15:59:10.064Z,27.07
2018-09-06T16:04:02.688Z,26.96
2018-09-06T16:08:55.307Z,26.86
2018-09-06T16:13:48.081Z,26.81
2018-09-06T16:18:41.030Z,26.76
2018-09-06T16:23:33.642Z,26.70
2018-09-06T16:28:26.230Z,26.63
2018-09-06T16:33:19.222Z,26.56
2018-09-06T16:38:11.808Z,26.48
2018-09-06T16:43:04.722Z,26.41
2018-09-06T16:47:57.433Z,26.31
2018-09-06T16:52:50.267Z,26.25
2018-09-06T16:57:42.947Z,26.18
2018-09-06T17:02:35.637Z,26.10
2018-09-06T17:07:28.219Z,26.05
2018-09-06T17:12:20.859Z,25.95
2018-09-06T17:17:13.544Z,25.85
2018-09-06T17:22:10.558Z,25.78
2018-09-06T17:27:03.233Z,25.71
2018-09-06T17:31:56.142Z,25.64
2018-09-06T17:36:48.797Z,25.56
2018-09-06T17:41:41.386Z,25.44
2018-09-06T17:46:34.304Z,25.37
2018-09-06T17:51:26.969Z,25.29
2018-09-06T17:56:19.748Z,25.22
2018-09-06T18:01:18.444Z,25.16
2018-09-06T18:06:11.632Z,25.05
2018-09-06T18:11:05.048Z,24.94
2018-09-06T18:15:57.668Z,24.84
2018-09-06T18:20:50.269Z,24.75
2018-09-06T18:25:42.976Z,24.69
2018-09-06T18:30:35.574Z,24.62
2018-09-06T18:35:28.204Z,24.54
2018-09-06T18:40:20.704Z,24.45
2018-09-06T18:45:13.326Z,24.36
2018-09-06T18:50:05.896Z,24.27
2018-09-06T18:54:58.492Z,24.19
2018-09-06T18:59:51.017Z,24.11
2018-09-06T19:04:43.639Z,24.03
2018-09-06T19:09:36.171Z,23.98
2018-09-06T19:14:28.758Z,23.92
2018-09-06T19:19:21.326Z,23.84
2018-09-06T19:24:13.896Z,23.76
2018-09-06T19:29:06.440Z,23.63
2018-09-06T19:33:59.259Z,23.51
2018-09-06T19:38:51.838Z,23.43
2018-09-06T19:43:44.585Z,23.36
2018-09-06T19:48:37.184Z,23.33
2018-09-06T19:53:29.816Z,23.24
2018-09-06T19:58:22.477Z,23.12
2018-09-06T20:03:15.356Z,23.02
2018-09-06T20:08:08.273Z,22.98
2018-09-06T20:13:00.888Z,22.90
2018-09-06T20:17:53.464Z,22.84
2018-09-06T20:22:46.022Z,22.78
2018-09-06T20:27:38.687Z,22.72
2018-09-06T20:32:31.201Z,22.67
2018-09-06T20:37:23.940Z,22.64
2018-09-06T20:42:16.617Z,22.58
2018-09-06T20:47:09.278Z,22.51
2018-09-06T20:52:01.919Z,22.42
2018-09-06T20:56:54.457Z,22.36
2018-09-06T21:01:47.010Z,22.32
2018-09-06T21:06:39.915Z,22.27
2018-09-06T21:11:32.463Z,22.21
2018-09-06T21:16:25.123Z,22.18
2018-09-06T21:21:17.864Z,22.16
2018-09-06T21:26:10.422Z,22.11
2018-09-06T21:31:02.976Z,22.06
2018-09-06T21:35:55.659Z,22.01
2018-09-06T21:40:48.271Z,21.98
2018-09-06T21:45:40.806Z,21.93
2018-09-06T21:50:33.420Z,21.88
2018-09-06T21:55:26.023Z,21.84
2018-09-06T22:00:18.646Z,21.80
2018-09-06T22:05:11.239Z,21.72
2018-09-06T22:10:03.991Z,21.66
2018-09-06T22:14:57.161Z,21.60
2018-09-06T22:19:49.727Z,21.52
2018-09-06T22:24:42.770Z,21.45
2018-09-06T22:29:35.321Z,21.40
2018-09-06T22:34:28.459Z,21.35
2018-09-06T22:39:21.022Z,21.27
2018-09-06T22:44:13.840Z,21.21
2018-09-06T22:49:06.467Z,21.15
2018-09-06T22:53:59.071Z,21.10
2018-09-06T22:58:51.817Z,21.08
2018-09-06T23:03:49.183Z,21.01
2018-09-06T23:08:41.811Z,20.94
2018-09-06T23:13:34.504Z,20.89
2018-09-06T23:18:27.083Z,20.84
2018-09-06T23:23:19.650Z,20.76
2018-09-06T23:28:12.267Z,20.72
2018-09-06T23:33:04.912Z,20.66
2018-09-06T23:37:57.519Z,20.62
2018-09-06T23:42:50.067Z,20.57
2018-09-06T23:47:42.703Z,20.51
2018-09-06T23:52:35.308Z,20.46
2018-09-06T23:57:27.920Z,20.43
