createdAt,value
2019-05-20T00:00:03.612Z,16.05
2019-05-20T00:01:07.265Z,15.55
2019-05-20T00:02:24.373Z,16.45
2019-05-20T00:03:16.638Z,15.93
2019-05-20T00:04:20.764Z,15.60
2019-05-20T00:05:24.458Z,16.30
2019-05-20T00:06:28.685Z,17.02
2019-05-20T00:07:32.263Z,16.75
2019-05-20T00:08:36.420Z,17.45
2019-05-20T00:09:40.030Z,17.32
2019-05-20T00:10:44.523Z,16.55
2019-05-20T00:11:48.167Z,16.50
2019-05-20T00:12:52.295Z,17.85
2019-05-20T00:13:55.865Z,16.90
2019-05-20T00:15:00.023Z,16.40
2019-05-20T00:16:03.599Z,17.80
2019-05-20T00:17:07.752Z,16.80
2019-05-20T00:18:11.343Z,16.75
2019-05-20T00:19:15.476Z,16.48
2019-05-20T00:20:19.100Z,17.20
2019-05-20T00:21:23.250Z,16.27
2019-05-20T00:22:26.791Z,16.82
2019-05-20T00:23:30.919Z,18.40
2019-05-20T00:24:34.499Z,18.15
2019-05-20T00:25:38.651Z,18.40
2019-05-20T00:26:42.227Z,17.32
2019-05-20T00:27:46.356Z,16.85
2019-05-20T00:28:49.962Z,18.37
2019-05-20T00:29:54.094Z,19.00
2019-05-20T00:30:57.714Z,18.77
2019-05-20T00:32:01.836Z,18.80
2019-05-20T00:33:05.444Z,17.52
2019-05-20T00:34:09.562Z,17.48
2019-05-20T00:35:13.487Z,19.10
2019-05-20T00:36:17.620Z,17.70
2019-05-20T00:37:21.235Z,19.00
2019-05-20T00:38:25.368Z,18.05
2019-05-20T00:39:28.940Z,17.42
2019-05-20T00:40:33.065Z,18.60
2019-05-20T00:41:36.639Z,18.05
2019-05-20T00:42:40.802Z,16.93
2019-05-20T00:43:44.367Z,18.30
2019-05-20T00:44:48.500Z,16.75
2019-05-20T00:45:52.062Z,17.70
2019-05-20T00:46:56.243Z,18.10
2019-05-20T00:47:59.819Z,18.75
2019-05-20T00:49:03.937Z,18.00
2019-05-20T00:50:07.852Z,17.00
2019-05-20T00:51:11.979Z,17.55
2019-05-20T00:52:15.602Z,18.40
2019-05-20T00:53:19.799Z,17.52
2019-05-20T00:54:23.394Z,18.10
2019-05-20T00:55:30.600Z,17.45
2019-05-20T00:56:34.343Z,17.45
2019-05-20T00:57:38.510Z,17.07
2019-05-20T00:58:42.075Z,18.35
2019-05-20T00:59:46.203Z,17.45
2019-05-20T01:00:49.806Z,18.27
2019-05-20T01:01:53.917Z,19.00
2019-05-20T01:02:57.711Z,17.70
2019-05-20T01:04:01.837Z,17.37
2019-05-20T01:05:06.244Z,18.82
2019-05-20T01:06:10.371Z,18.20
2019-05-20T01:07:13.938Z,17.87
2019-05-20T01:08:18.131Z,18.25
2019-05-20T01:09:21.687Z,17.20
2019-05-20T01:10:25.816Z,18.27
2019-05-20T01:11:29.390Z,17.57
2019-05-20T01:12:33.519Z,18.07
2019-05-20T01:13:37.122Z,17.15
2019-05-20T01:14:41.278Z,18.35
2019-05-20T01:15:44.914Z,18.00
2019-05-20T01:16:49.291Z,17.77
2019-05-20T01:17:52.914Z,17.12
2019-05-20T01:18:57.031Z,17.70
2019-05-20T01:20:00.610Z,18.98
2019-05-20T01:21:04.839Z,19.45
2019-05-20T01:22:08.411Z,18.05
2019-05-20T01:23:12.544Z,17.60
2019-05-20T01:24:16.114Z,18.42
2019-05-20T01:25:20.240Z,17.90
2019-05-20T01:26:23.844Z,18.60
2019-05-20T01:27:27.968Z,17.35
2019-05-20T01:28:31.543Z,18.05
2019-05-20T01:29:35.734Z,18.70
2019-05-20T01:30:39.350Z,17.80
2019-05-20T01:31:43.548Z,17.98
2019-05-20T01:32:47.120Z,19.15
2019-05-20T01:33:51.386Z,18.85
2019-05-20T01:34:54.952Z,18.75
2019-05-20T01:35:59.115Z,18.20
2019-05-20T01:37:02.699Z,17.73
2019-05-20T01:38:06.831Z,18.05
2019-05-20T01:39:10.406Z,19.10
2019-05-20T01:40:15.671Z,16.32
2019-05-20T01:41:19.296Z,18.23
2019-05-20T01:42:23.410Z,19.48
2019-05-20T01:43:26.993Z,18.17
2019-05-20T01:44:31.110Z,18.10
2019-05-20T01:45:34.678Z,17.95
2019-05-20T01:46:38.847Z,18.67
2019-05-20T01:47:42.413Z,18.75
2019-05-20T01:48:46.541Z,17.07
2019-05-20T01:49:50.153Z,18.20
2019-05-20T01:50:54.280Z,18.20
2019-05-20T01:51:57.862Z,16.30
2019-05-20T01:53:01.981Z,18.55
2019-05-20T01:54:05.556Z,18.12
2019-05-20T01:55:10.752Z,16.80
2019-05-20T01:56:14.364Z,18.10
2019-05-20T01:57:18.485Z,16.95
2019-05-20T01:58:22.052Z,17.62
2019-05-20T01:59:26.206Z,17.67
2019-05-20T02:00:29.807Z,17.42
2019-05-20T02:01:33.940Z,17.02
2019-05-20T02:02:37.587Z,18.10
2019-05-20T02:03:41.703Z,17.77
2019-05-20T02:04:45.290Z,17.45
2019-05-20T02:05:49.453Z,17.82
2019-05-20T02:06:53.198Z,18.25
2019-05-20T02:07:57.356Z,18.12
2019-05-20T02:09:00.919Z,18.42
2019-05-20T02:10:09.299Z,18.23
2019-05-20T02:11:12.867Z,17.70
2019-05-20T02:12:17.036Z,18.02
2019-05-20T02:13:20.609Z,18.25
2019-05-20T02:14:25.872Z,18.37
2019-05-20T02:15:46.458Z,17.52
2019-05-20T02:16:50.680Z,17.87
2019-05-20T02:17:54.617Z,20.00
2019-05-20T02:18:58.739Z,18.00
2019-05-20T02:20:02.432Z,18.27
2019-05-20T02:21:06.708Z,19.02
2019-05-20T02:22:10.280Z,18.73
2019-05-20T02:23:15.534Z,19.15
2019-05-20T02:24:19.152Z,19.05
2019-05-20T02:25:23.273Z,18.62
2019-05-20T02:26:26.854Z,18.37
2019-05-20T02:27:31.107Z,19.52
2019-05-20T02:28:34.689Z,18.45
2019-05-20T02:29:38.855Z,18.07
2019-05-20T02:30:42.436Z,18.45
2019-05-20T02:31:46.564Z,17.98
2019-05-20T02:32:50.137Z,18.90
2019-05-20T02:33:54.278Z,17.90
2019-05-20T02:34:57.873Z,17.55
2019-05-20T02:36:02.000Z,19.20
2019-05-20T02:37:05.613Z,18.00
2019-05-20T02:38:09.805Z,19.45
2019-05-20T02:39:13.376Z,19.00
2019-05-20T02:40:17.649Z,18.32
2019-05-20T02:41:21.356Z,16.77
2019-05-20T02:42:25.504Z,18.98
2019-05-20T02:43:29.173Z,18.70
2019-05-20T02:44:33.304Z,17.12
2019-05-20T02:45:36.880Z,17.42
2019-05-20T02:46:41.064Z,18.17
2019-05-20T02:47:44.633Z,18.23
2019-05-20T02:48:48.828Z,16.57
2019-05-20T02:49:52.391Z,18.67
2019-05-20T02:50:56.523Z,18.23
2019-05-20T02:52:00.194Z,19.12
2019-05-20T02:53:04.320Z,17.87
2019-05-20T02:54:07.923Z,17.95
2019-05-20T02:55:12.206Z,18.73
2019-05-20T02:56:15.768Z,17.95
2019-05-20T02:57:19.898Z,19.35
2019-05-20T02:58:23.512Z,18.10
2019-05-20T02:59:27.642Z,17.65
2019-05-20T03:00:31.239Z,18.25
2019-05-20T03:01:35.376Z,19.00
2019-05-20T03:02:39.019Z,18.52
2019-05-20T03:03:43.144Z,18.87
2019-05-20T03:04:46.725Z,17.80
2019-05-20T03:05:50.890Z,18.37
2019-05-20T03:06:54.468Z,16.20
2019-05-20T03:07:58.662Z,18.73
2019-05-20T03:09:02.222Z,17.85
2019-05-20T03:10:09.696Z,16.37
2019-05-20T03:11:13.306Z,16.65
2019-05-20T03:12:17.423Z,17.35
2019-05-20T03:13:21.001Z,18.77
2019-05-20T03:14:25.130Z,16.62
2019-05-20T03:15:28.713Z,17.95
2019-05-20T03:16:32.869Z,16.55
2019-05-20T03:17:36.434Z,16.62
2019-05-20T03:18:40.560Z,16.52
2019-05-20T03:19:44.136Z,18.52
2019-05-20T03:20:48.311Z,16.45
2019-05-20T03:21:51.882Z,18.60
2019-05-20T03:22:56.071Z,17.12
2019-05-20T03:23:59.688Z,16.75
2019-05-20T03:25:04.860Z,17.30
2019-05-20T03:26:08.472Z,16.42
2019-05-20T03:27:12.600Z,16.23
2019-05-20T03:28:16.212Z,16.12
2019-05-20T03:29:20.335Z,16.85
2019-05-20T03:30:23.904Z,17.37
2019-05-20T03:31:28.029Z,17.50
2019-05-20T03:32:31.631Z,15.95
2019-05-20T03:33:35.759Z,16.27
2019-05-20T03:34:47.989Z,16.95
2019-05-20T03:35:45.099Z,16.25
2019-05-20T03:36:48.680Z,17.48
2019-05-20T03:37:52.831Z,16.15
2019-05-20T03:38:56.441Z,16.62
2019-05-20T03:40:00.568Z,16.42
2019-05-20T03:41:04.269Z,15.85
2019-05-20T03:42:08.343Z,17.05
2019-05-20T03:43:12.055Z,16.15
2019-05-20T03:44:16.162Z,16.82
2019-05-20T03:45:19.731Z,16.30
2019-05-20T03:46:23.876Z,17.25
2019-05-20T03:47:27.428Z,17.65
2019-05-20T03:48:31.591Z,17.05
2019-05-20T03:49:35.155Z,17.60
2019-05-20T03:50:39.287Z,17.85
2019-05-20T03:51:42.864Z,17.70
2019-05-20T03:52:46.996Z,17.37
2019-05-20T03:53:50.603Z,17.05
2019-05-20T03:54:54.770Z,17.65
2019-05-20T03:55:58.373Z,16.17
2019-05-20T03:57:02.546Z,17.32
2019-05-20T03:58:06.130Z,16.17
2019-05-20T03:59:10.289Z,17.67
2019-05-20T04:00:14.598Z,17.50
2019-05-20T04:01:18.759Z,17.60
2019-05-20T04:02:22.372Z,18.45
2019-05-20T04:03:26.539Z,16.55
2019-05-20T04:04:30.121Z,17.07
2019-05-20T04:05:34.238Z,16.93
2019-05-20T04:06:37.886Z,16.57
2019-05-20T04:07:41.975Z,15.88
2019-05-20T04:08:45.560Z,17.80
2019-05-20T04:09:49.683Z,17.60
2019-05-20T04:10:53.251Z,16.60
2019-05-20T04:11:57.416Z,16.82
2019-05-20T04:13:00.988Z,16.82
2019-05-20T04:14:05.120Z,18.10
2019-05-20T04:15:08.843Z,17.25
2019-05-20T04:16:12.967Z,17.62
2019-05-20T04:17:16.604Z,16.55
2019-05-20T04:18:20.742Z,16.87
2019-05-20T04:19:24.314Z,17.00
2019-05-20T04:20:28.478Z,17.27
2019-05-20T04:21:32.034Z,17.00
2019-05-20T04:22:36.197Z,17.32
2019-05-20T04:23:40.107Z,16.93
2019-05-20T04:24:44.338Z,17.73
2019-05-20T04:25:47.913Z,16.32
2019-05-20T04:26:55.120Z,17.37
2019-05-20T04:27:58.746Z,16.37
2019-05-20T04:29:03.123Z,16.30
2019-05-20T04:30:07.792Z,16.82
2019-05-20T04:31:11.868Z,16.90
2019-05-20T04:32:15.431Z,15.58
2019-05-20T04:33:19.601Z,17.42
2019-05-20T04:34:23.231Z,17.20
2019-05-20T04:35:27.385Z,17.23
2019-05-20T04:36:31.215Z,15.95
2019-05-20T04:37:35.341Z,17.00
2019-05-20T04:38:38.952Z,17.07
2019-05-20T04:39:43.089Z,15.78
2019-05-20T04:40:46.727Z,16.20
2019-05-20T04:41:50.890Z,16.80
2019-05-20T04:42:54.532Z,15.55
2019-05-20T04:43:59.237Z,15.95
2019-05-20T04:45:02.832Z,15.88
2019-05-20T04:46:06.952Z,15.53
2019-05-20T04:47:10.524Z,15.95
2019-05-20T04:48:14.657Z,16.67
2019-05-20T04:49:18.248Z,15.53
2019-05-20T04:50:22.376Z,15.85
2019-05-20T04:51:25.972Z,16.12
2019-05-20T04:52:30.094Z,16.93
2019-05-20T04:53:33.683Z,15.80
2019-05-20T04:54:37.791Z,16.17
2019-05-20T04:55:41.403Z,15.72
2019-05-20T04:56:45.536Z,15.38
2019-05-20T04:57:49.161Z,15.80
2019-05-20T04:58:53.231Z,17.87
2019-05-20T04:59:56.795Z,14.65
2019-05-20T05:01:01.041Z,16.25
2019-05-20T05:02:04.610Z,16.10
2019-05-20T05:03:08.741Z,14.65
2019-05-20T05:04:12.326Z,15.05
2019-05-20T05:05:16.602Z,14.78
2019-05-20T05:06:20.207Z,15.00
2019-05-20T05:07:24.340Z,15.80
2019-05-20T05:08:27.978Z,15.38
2019-05-20T05:09:32.108Z,14.75
2019-05-20T05:10:35.710Z,15.60
2019-05-20T05:11:39.915Z,15.83
2019-05-20T05:12:43.495Z,15.80
2019-05-20T05:13:47.636Z,15.65
2019-05-20T05:14:51.187Z,16.70
2019-05-20T05:15:55.406Z,16.23
2019-05-20T05:16:58.984Z,15.80
2019-05-20T05:18:03.148Z,14.98
2019-05-20T05:19:06.739Z,15.48
2019-05-20T05:20:18.023Z,15.85
2019-05-20T05:21:16.422Z,15.98
2019-05-20T05:22:20.615Z,16.35
2019-05-20T05:23:24.734Z,16.10
2019-05-20T05:24:28.970Z,16.95
2019-05-20T05:25:33.016Z,16.27
2019-05-20T05:26:37.178Z,16.50
2019-05-20T05:27:40.710Z,16.90
2019-05-20T05:28:44.850Z,17.10
2019-05-20T05:29:48.460Z,15.88
2019-05-20T05:30:52.661Z,16.23
2019-05-20T05:31:56.239Z,17.00
2019-05-20T05:33:00.373Z,16.87
2019-05-20T05:34:03.953Z,16.93
2019-05-20T05:35:08.273Z,17.62
2019-05-20T05:36:11.836Z,18.85
2019-05-20T05:37:16.032Z,16.52
2019-05-20T05:38:19.599Z,18.02
2019-05-20T05:39:23.749Z,17.90
2019-05-20T05:40:31.233Z,17.92
2019-05-20T05:41:35.374Z,16.85
2019-05-20T05:42:38.946Z,17.27
2019-05-20T05:43:43.067Z,17.98
2019-05-20T05:44:46.704Z,16.97
2019-05-20T05:45:52.200Z,17.25
2019-05-20T05:46:57.390Z,17.52
2019-05-20T05:48:02.215Z,18.00
2019-05-20T05:49:05.846Z,18.62
2019-05-20T05:50:10.404Z,17.57
2019-05-20T05:51:14.013Z,17.27
2019-05-20T05:52:18.140Z,18.57
2019-05-20T05:53:21.749Z,19.02
2019-05-20T05:54:25.874Z,18.23
2019-05-20T05:55:29.456Z,18.45
2019-05-20T05:56:33.574Z,17.77
2019-05-20T05:57:37.146Z,18.02
2019-05-20T05:58:41.311Z,17.27
2019-05-20T05:59:44.888Z,18.35
2019-05-20T06:00:49.029Z,18.35
2019-05-20T06:01:52.611Z,16.90
2019-05-20T06:02:56.818Z,18.27
2019-05-20T06:04:00.412Z,18.50
2019-05-20T06:05:05.483Z,17.05
2019-05-20T06:06:12.743Z,18.27
2019-05-20T06:07:14.858Z,18.73
2019-05-20T06:08:18.527Z,18.50
2019-05-20T06:09:22.874Z,18.02
2019-05-20T06:10:26.442Z,18.52
2019-05-20T06:11:30.593Z,18.32
2019-05-20T06:12:34.167Z,19.40
2019-05-20T06:13:38.304Z,18.57
2019-05-20T06:14:41.881Z,18.23
2019-05-20T06:15:46.005Z,19.35
2019-05-20T06:16:49.630Z,17.70
2019-05-20T06:17:53.768Z,19.50
2019-05-20T06:18:57.335Z,19.12
2019-05-20T06:20:01.484Z,18.92
2019-05-20T06:21:05.146Z,19.27
2019-05-20T06:22:09.272Z,17.70
2019-05-20T06:23:12.852Z,17.65
2019-05-20T06:24:17.020Z,17.50
2019-05-20T06:25:20.677Z,17.45
2019-05-20T06:26:24.791Z,17.75
2019-05-20T06:27:28.373Z,18.75
2019-05-20T06:28:32.539Z,17.15
2019-05-20T06:29:36.144Z,17.95
2019-05-20T06:30:42.406Z,17.17
2019-05-20T06:31:46.056Z,18.92
2019-05-20T06:32:50.191Z,18.82
2019-05-20T06:33:53.853Z,18.75
2019-05-20T06:34:58.014Z,20.25
2019-05-20T06:36:01.740Z,18.07
2019-05-20T06:37:07.112Z,18.42
2019-05-20T06:38:12.406Z,19.75
2019-05-20T06:39:16.555Z,18.35
2019-05-20T06:40:20.397Z,18.75
2019-05-20T06:41:24.536Z,19.73
2019-05-20T06:42:28.909Z,19.95
2019-05-20T06:43:33.035Z,18.95
2019-05-20T06:44:51.813Z,19.17
2019-05-20T06:45:42.449Z,19.07
2019-05-20T06:46:46.064Z,18.37
2019-05-20T06:47:50.199Z,17.85
2019-05-20T06:48:53.812Z,20.32
2019-05-20T06:49:57.940Z,19.87
2019-05-20T06:51:01.587Z,18.87
2019-05-20T06:52:05.716Z,18.52
2019-05-20T06:53:09.299Z,19.50
2019-05-20T06:54:13.487Z,20.02
2019-05-20T06:55:17.268Z,18.42
2019-05-20T06:56:21.390Z,18.95
2019-05-20T06:57:24.963Z,19.45
2019-05-20T06:58:29.092Z,20.30
2019-05-20T06:59:32.704Z,17.48
2019-05-20T07:00:38.672Z,19.98
2019-05-20T07:01:42.534Z,19.57
2019-05-20T07:02:46.680Z,20.65
2019-05-20T07:03:50.312Z,20.35
2019-05-20T07:04:54.508Z,20.35
2019-05-20T07:05:58.155Z,19.57
2019-05-20T07:07:02.282Z,19.92
2019-05-20T07:08:06.056Z,19.65
2019-05-20T07:09:10.289Z,20.08
2019-05-20T07:10:14.055Z,19.12
2019-05-20T07:11:18.253Z,18.92
2019-05-20T07:12:21.829Z,20.25
2019-05-20T07:13:25.988Z,18.80
2019-05-20T07:14:29.572Z,19.40
2019-05-20T07:15:33.708Z,20.05
2019-05-20T07:16:37.287Z,19.00
2019-05-20T07:17:41.430Z,19.10
2019-05-20T07:18:45.027Z,19.05
2019-05-20T07:19:49.159Z,19.55
2019-05-20T07:20:52.739Z,19.57
2019-05-20T07:21:56.870Z,20.45
2019-05-20T07:23:00.451Z,20.32
2019-05-20T07:24:05.336Z,19.23
2019-05-20T07:25:08.971Z,19.27
2019-05-20T07:26:13.130Z,19.75
2019-05-20T07:27:16.781Z,19.23
2019-05-20T07:28:20.906Z,20.80
2019-05-20T07:29:24.495Z,20.40
2019-05-20T07:30:28.648Z,19.55
2019-05-20T07:31:32.228Z,19.75
2019-05-20T07:32:36.375Z,21.23
2019-05-20T07:33:40.012Z,18.52
2019-05-20T07:34:44.136Z,19.95
2019-05-20T07:35:47.750Z,20.15
2019-05-20T07:37:02.638Z,19.82
2019-05-20T07:37:57.196Z,20.65
2019-05-20T07:39:01.359Z,20.72
2019-05-20T07:40:06.808Z,19.02
2019-05-20T07:41:11.035Z,20.48
2019-05-20T07:42:14.622Z,20.12
2019-05-20T07:43:18.746Z,19.48
2019-05-20T07:44:22.335Z,19.52
2019-05-20T07:45:26.557Z,19.70
2019-05-20T07:46:30.612Z,19.40
2019-05-20T07:47:35.135Z,19.07
2019-05-20T07:48:39.774Z,19.48
2019-05-20T07:49:44.134Z,20.15
2019-05-20T07:50:49.080Z,19.73
2019-05-20T07:51:53.765Z,20.12
2019-05-20T07:53:00.424Z,20.60
2019-05-20T07:54:04.047Z,18.77
2019-05-20T07:55:08.765Z,20.00
2019-05-20T07:56:18.967Z,19.80
2019-05-20T07:57:25.376Z,19.57
2019-05-20T07:58:33.699Z,19.30
2019-05-20T07:59:40.498Z,20.82
2019-05-20T08:00:44.633Z,19.00
2019-05-20T08:01:48.212Z,19.63
2019-05-20T08:02:52.444Z,20.17
2019-05-20T08:03:56.023Z,19.97
2019-05-20T08:05:00.514Z,19.67
2019-05-20T08:06:04.482Z,20.20
2019-05-20T08:07:26.649Z,20.60
2019-05-20T08:08:14.234Z,20.23
2019-05-20T08:09:18.378Z,20.20
2019-05-20T08:10:22.096Z,20.47
2019-05-20T08:11:26.215Z,19.10
2019-05-20T08:12:29.903Z,19.00
2019-05-20T08:13:34.060Z,20.70
2019-05-20T08:14:37.643Z,18.43
2019-05-20T08:15:41.777Z,19.13
2019-05-20T08:16:45.374Z,19.20
2019-05-20T08:17:49.520Z,19.23
2019-05-20T08:18:53.101Z,18.97
2019-05-20T08:19:57.228Z,18.67
2019-05-20T08:21:00.803Z,18.67
2019-05-20T08:22:04.936Z,18.00
2019-05-20T08:23:08.534Z,18.33
2019-05-20T08:24:12.658Z,18.80
2019-05-20T08:25:16.598Z,19.70
2019-05-20T08:26:20.840Z,18.50
2019-05-20T08:27:24.418Z,19.50
2019-05-20T08:28:28.621Z,19.37
2019-05-20T08:29:32.480Z,18.50
2019-05-20T08:30:38.752Z,19.60
2019-05-20T08:31:42.375Z,18.80
2019-05-20T08:32:46.523Z,19.70
2019-05-20T08:33:50.094Z,18.80
2019-05-20T08:34:54.223Z,21.30
2019-05-20T08:35:57.796Z,20.83
2019-05-20T08:37:01.975Z,20.33
2019-05-20T08:38:05.940Z,19.80
2019-05-20T08:39:10.124Z,20.27
2019-05-20T08:40:14.220Z,19.77
2019-05-20T08:41:18.357Z,20.10
2019-05-20T08:42:21.936Z,20.37
2019-05-20T08:43:26.063Z,23.80
2019-05-20T08:44:29.647Z,21.60
2019-05-20T08:45:33.882Z,17.70
2019-05-20T08:46:37.454Z,18.77
2019-05-20T08:47:41.583Z,17.67
2019-05-20T08:48:45.193Z,17.13
2019-05-20T08:49:49.601Z,17.07
2019-05-20T08:50:53.327Z,17.07
2019-05-20T08:51:57.473Z,18.83
2019-05-20T08:53:01.065Z,18.53
2019-05-20T08:54:05.270Z,17.20
2019-05-20T08:55:09.034Z,17.17
2019-05-20T08:56:13.186Z,17.70
2019-05-20T08:57:16.806Z,16.73
2019-05-20T08:58:20.879Z,17.67
2019-05-20T08:59:24.454Z,15.80
2019-05-20T09:00:28.632Z,16.83
2019-05-20T09:01:32.203Z,17.67
2019-05-20T09:02:36.331Z,17.77
2019-05-20T09:03:39.902Z,17.93
2019-05-20T09:04:44.044Z,17.67
2019-05-20T09:05:47.660Z,18.40
2019-05-20T09:06:51.794Z,18.17
2019-05-20T09:08:02.762Z,18.63
2019-05-20T09:09:01.147Z,18.50
2019-05-20T09:10:05.477Z,18.67
2019-05-20T09:11:09.624Z,17.93
2019-05-20T09:12:13.212Z,18.10
2019-05-20T09:13:17.353Z,17.90
2019-05-20T09:14:20.931Z,18.60
2019-05-20T09:15:25.059Z,19.23
2019-05-20T09:16:28.664Z,18.37
2019-05-20T09:17:32.796Z,18.77
2019-05-20T09:18:36.402Z,18.73
2019-05-20T09:19:40.513Z,16.93
2019-05-20T09:20:44.431Z,19.03
2019-05-20T09:21:48.748Z,19.07
2019-05-20T09:22:52.364Z,18.70
2019-05-20T09:23:56.434Z,19.83
2019-05-20T09:25:00.343Z,18.50
2019-05-20T09:26:04.830Z,18.87
2019-05-20T09:27:08.432Z,19.40
2019-05-20T09:28:12.558Z,19.63
2019-05-20T09:29:16.180Z,18.33
2019-05-20T09:30:20.483Z,18.20
2019-05-20T09:31:24.404Z,18.30
2019-05-20T09:32:28.677Z,17.43
2019-05-20T09:33:32.943Z,18.10
2019-05-20T09:34:37.285Z,17.83
2019-05-20T09:35:40.871Z,18.17
2019-05-20T09:36:44.999Z,19.63
2019-05-20T09:37:48.575Z,16.93
2019-05-20T09:38:52.696Z,15.80
2019-05-20T09:39:56.393Z,16.40
2019-05-20T09:41:00.525Z,15.30
2019-05-20T09:42:04.166Z,15.60
2019-05-20T09:43:08.764Z,16.77
2019-05-20T09:44:12.344Z,16.40
2019-05-20T09:45:16.652Z,16.40
2019-05-20T09:46:20.232Z,15.23
2019-05-20T09:47:24.373Z,15.60
2019-05-20T09:48:27.936Z,16.20
2019-05-20T09:49:32.216Z,16.57
2019-05-20T09:50:35.932Z,15.57
2019-05-20T09:51:40.036Z,16.20
2019-05-20T09:52:43.642Z,15.80
2019-05-20T09:53:47.819Z,16.90
2019-05-20T09:54:51.382Z,16.60
2019-05-20T09:55:55.619Z,16.67
2019-05-20T09:56:59.181Z,16.40
2019-05-20T09:58:03.486Z,15.93
2019-05-20T09:59:07.132Z,15.53
2019-05-20T10:00:11.495Z,15.03
2019-05-20T10:01:15.162Z,16.27
2019-05-20T10:02:19.291Z,16.67
2019-05-20T10:03:22.865Z,15.43
2019-05-20T10:04:27.136Z,15.97
2019-05-20T10:05:30.799Z,16.47
2019-05-20T10:06:34.927Z,14.80
2019-05-20T10:07:38.499Z,15.20
2019-05-20T10:08:44.963Z,15.50
2019-05-20T10:09:47.888Z,15.40
2019-05-20T10:10:52.022Z,15.60
2019-05-20T10:11:55.771Z,15.10
2019-05-20T10:12:59.993Z,14.90
2019-05-20T10:14:03.585Z,15.40
2019-05-20T10:15:08.254Z,15.73
2019-05-20T10:16:11.828Z,15.23
2019-05-20T10:17:15.967Z,14.60
2019-05-20T10:18:35.932Z,15.47
2019-05-20T10:19:25.346Z,15.03
2019-05-20T10:20:28.918Z,14.00
2019-05-20T10:21:33.043Z,14.00
2019-05-20T10:22:36.655Z,15.70
2019-05-20T10:23:40.815Z,14.67
2019-05-20T10:24:44.405Z,13.90
2019-05-20T10:25:48.560Z,15.40
2019-05-20T10:26:52.135Z,15.60
2019-05-20T10:27:57.695Z,13.67
2019-05-20T10:29:01.523Z,14.40
2019-05-20T10:30:08.722Z,16.13
2019-05-20T10:31:12.291Z,15.87
2019-05-20T10:32:16.415Z,15.67
2019-05-20T10:33:20.020Z,15.00
2019-05-20T10:34:24.147Z,15.07
2019-05-20T10:35:27.724Z,14.90
2019-05-20T10:36:31.852Z,15.80
2019-05-20T10:37:35.419Z,15.37
2019-05-20T10:38:56.792Z,15.47
2019-05-20T10:39:44.834Z,15.40
2019-05-20T10:40:48.981Z,15.73
2019-05-20T10:41:52.646Z,15.27
2019-05-20T10:42:56.774Z,15.30
2019-05-20T10:44:00.386Z,15.40
2019-05-20T10:45:05.050Z,14.40
2019-05-20T10:46:08.619Z,16.77
2019-05-20T10:47:12.751Z,15.50
2019-05-20T10:48:16.319Z,16.83
2019-05-20T10:49:20.471Z,15.80
2019-05-20T10:50:24.046Z,15.30
2019-05-20T10:51:28.169Z,16.00
2019-05-20T10:52:31.744Z,16.20
2019-05-20T10:53:35.875Z,17.03
2019-05-20T10:54:39.492Z,15.77
2019-05-20T10:55:43.617Z,15.60
2019-05-20T10:56:47.190Z,14.80
2019-05-20T10:57:51.312Z,15.00
2019-05-20T10:58:54.885Z,15.70
2019-05-20T10:59:59.048Z,15.93
2019-05-20T11:01:03.798Z,16.03
2019-05-20T11:02:08.093Z,16.37
2019-05-20T11:03:11.683Z,16.23
2019-05-20T11:04:15.803Z,16.33
2019-05-20T11:05:19.578Z,16.10
2019-05-20T11:06:23.705Z,16.50
2019-05-20T11:07:27.280Z,16.30
2019-05-20T11:08:31.397Z,16.43
2019-05-20T11:09:35.018Z,15.53
2019-05-20T11:10:39.155Z,16.90
2019-05-20T11:11:42.698Z,16.43
2019-05-20T11:12:46.834Z,16.20
2019-05-20T11:13:50.431Z,16.60
2019-05-20T11:14:54.632Z,17.80
2019-05-20T11:15:58.243Z,15.27
2019-05-20T11:17:02.375Z,16.70
2019-05-20T11:18:05.980Z,17.20
2019-05-20T11:19:10.095Z,18.53
2019-05-20T11:20:14.184Z,17.23
2019-05-20T11:21:18.436Z,16.77
2019-05-20T11:22:21.948Z,17.17
2019-05-20T11:23:26.080Z,16.70
2019-05-20T11:24:29.656Z,16.50
2019-05-20T11:25:33.817Z,17.07
2019-05-20T11:26:37.391Z,17.37
2019-05-20T11:27:41.522Z,16.83
2019-05-20T11:28:45.091Z,17.00
2019-05-20T11:29:49.230Z,16.13
2019-05-20T11:30:52.842Z,15.60
2019-05-20T11:31:56.973Z,17.67
2019-05-20T11:33:00.549Z,15.67
2019-05-20T11:34:04.753Z,14.60
2019-05-20T11:35:08.651Z,15.90
2019-05-20T11:36:12.815Z,15.93
2019-05-20T11:37:16.383Z,15.43
2019-05-20T11:38:20.510Z,14.80
2019-05-20T11:39:33.151Z,15.40
2019-05-20T11:40:29.856Z,16.60
2019-05-20T11:41:53.021Z,16.27
2019-05-20T11:42:39.343Z,16.33
2019-05-20T11:43:42.906Z,18.33
2019-05-20T11:44:47.068Z,16.17
2019-05-20T11:45:50.743Z,19.60
2019-05-20T11:46:55.199Z,19.00
2019-05-20T11:47:58.766Z,19.50
2019-05-20T11:49:02.885Z,20.07
2019-05-20T11:50:08.567Z,20.00
2019-05-20T11:51:12.728Z,20.17
2019-05-20T11:52:16.360Z,19.77
2019-05-20T11:53:20.550Z,19.13
2019-05-20T11:54:24.152Z,19.83
2019-05-20T11:55:28.349Z,19.57
2019-05-20T11:56:31.952Z,19.10
2019-05-20T11:57:36.145Z,19.03
2019-05-20T11:58:39.713Z,20.80
2019-05-20T11:59:43.835Z,20.50
2019-05-20T12:00:47.419Z,22.17
2019-05-20T12:01:51.583Z,20.40
2019-05-20T12:02:55.178Z,24.03
2019-05-20T12:03:59.346Z,21.93
2019-05-20T12:05:03.154Z,20.90
2019-05-20T12:06:07.569Z,21.27
2019-05-20T12:07:11.435Z,21.90
2019-05-20T12:08:15.559Z,22.03
2019-05-20T12:09:19.147Z,22.30
2019-05-20T12:10:24.656Z,21.77
2019-05-20T12:11:28.259Z,20.83
2019-05-20T12:12:32.404Z,19.50
2019-05-20T12:13:36.049Z,19.63
2019-05-20T12:14:40.192Z,22.20
2019-05-20T12:15:43.743Z,20.90
2019-05-20T12:16:47.923Z,21.53
2019-05-20T12:17:51.487Z,19.73
2019-05-20T12:18:55.608Z,21.50
2019-05-20T12:19:59.190Z,20.70
2019-05-20T12:21:03.319Z,21.93
2019-05-20T12:22:06.959Z,21.50
2019-05-20T12:23:11.114Z,20.83
2019-05-20T12:24:34.025Z,22.83
2019-05-20T12:25:38.155Z,23.83
2019-05-20T12:26:41.724Z,22.90
2019-05-20T12:27:45.848Z,23.30
2019-05-20T12:28:49.475Z,22.50
2019-05-20T12:29:53.608Z,23.97
2019-05-20T12:30:57.179Z,22.60
2019-05-20T12:32:03.490Z,24.10
2019-05-20T12:33:18.443Z,25.33
2019-05-20T12:34:12.360Z,23.53
2019-05-20T12:35:16.086Z,25.37
2019-05-20T12:36:20.219Z,23.83
2019-05-20T12:37:23.809Z,24.70
2019-05-20T12:38:27.939Z,26.07
2019-05-20T12:39:31.597Z,25.30
2019-05-20T12:40:35.700Z,26.20
2019-05-20T12:41:39.299Z,25.27
2019-05-20T12:42:43.420Z,25.33
2019-05-20T12:43:47.006Z,25.77
2019-05-20T12:44:51.167Z,25.80
2019-05-20T12:45:54.739Z,26.53
2019-05-20T12:46:58.867Z,26.13
2019-05-20T12:48:02.449Z,25.10
2019-05-20T12:49:06.250Z,25.00
2019-05-20T12:50:10.436Z,26.37
2019-05-20T12:51:14.946Z,24.90
2019-05-20T12:52:18.714Z,23.90
2019-05-20T12:53:22.831Z,25.50
2019-05-20T12:54:26.455Z,24.63
2019-05-20T12:55:30.574Z,24.90
2019-05-20T12:56:34.239Z,22.50
2019-05-20T12:57:38.441Z,23.00
2019-05-20T12:58:42.100Z,23.17
2019-05-20T12:59:46.259Z,24.67
2019-05-20T13:00:50.305Z,23.37
2019-05-20T13:01:54.430Z,24.13
2019-05-20T13:02:58.034Z,23.27
2019-05-20T13:04:02.179Z,22.47
2019-05-20T13:05:07.283Z,22.00
2019-05-20T13:06:11.483Z,21.30
2019-05-20T13:07:15.060Z,22.23
2019-05-20T13:08:19.228Z,22.20
2019-05-20T13:09:22.805Z,21.30
2019-05-20T13:10:31.234Z,24.10
2019-05-20T13:11:32.164Z,22.07
2019-05-20T13:12:36.299Z,20.73
2019-05-20T13:13:39.908Z,20.60
2019-05-20T13:14:44.061Z,20.57
2019-05-20T13:15:47.629Z,20.53
2019-05-20T13:16:51.772Z,21.40
2019-05-20T13:17:55.384Z,17.37
2019-05-20T13:18:59.519Z,14.70
2019-05-20T13:20:03.564Z,14.90
2019-05-20T13:21:07.705Z,16.40
2019-05-20T13:22:11.322Z,15.77
2019-05-20T13:23:16.011Z,17.10
2019-05-20T13:24:19.717Z,17.83
2019-05-20T13:25:23.860Z,17.63
2019-05-20T13:26:27.435Z,18.50
2019-05-20T13:27:31.578Z,20.27
2019-05-20T13:28:35.328Z,20.50
2019-05-20T13:29:39.463Z,21.07
2019-05-20T13:30:43.052Z,21.20
2019-05-20T13:31:47.175Z,22.30
2019-05-20T13:32:50.769Z,23.40
2019-05-20T13:33:54.919Z,23.43
2019-05-20T13:34:58.539Z,24.90
2019-05-20T13:36:02.637Z,25.13
2019-05-20T13:37:06.222Z,24.40
2019-05-20T13:38:10.356Z,25.10
2019-05-20T13:39:14.041Z,27.07
2019-05-20T13:40:19.755Z,25.93
2019-05-20T13:41:23.335Z,24.60
2019-05-20T13:42:27.459Z,25.73
2019-05-20T13:43:31.040Z,26.50
2019-05-20T13:44:35.162Z,26.27