createdAt,value
2018-12-12T00:02:13.841Z,0.87
2018-12-12T00:06:18.794Z,1.10
2018-12-12T00:10:23.854Z,0.70
2018-12-12T00:14:29.125Z,0.70
2018-12-12T00:18:34.084Z,1.37
2018-12-12T00:22:39.050Z,0.47
2018-12-12T00:26:43.987Z,0.53
2018-12-12T00:30:48.923Z,0.60
2018-12-12T00:34:53.847Z,0.77
2018-12-12T00:38:58.818Z,0.70
2018-12-12T00:43:04.071Z,0.60
2018-12-12T00:47:09.083Z,0.40
2018-12-12T00:51:14.069Z,0.40
2018-12-12T00:55:19.031Z,0.47
2018-12-12T00:59:24.877Z,0.50
2018-12-12T01:03:29.857Z,0.77
2018-12-12T01:07:34.907Z,1.10
2018-12-12T01:11:58.469Z,0.73
2018-12-12T01:16:03.478Z,0.40
2018-12-12T01:20:08.539Z,0.30
2018-12-12T01:24:13.634Z,0.50
2018-12-12T01:28:18.588Z,0.20
2018-12-12T01:32:23.645Z,0.30
2018-12-12T01:36:29.234Z,0.60
2018-12-12T01:40:34.584Z,0.30
2018-12-12T01:44:39.602Z,0.50
2018-12-12T01:48:44.589Z,0.30
2018-12-12T01:52:49.744Z,1.60
2018-12-12T01:56:54.802Z,0.20
2018-12-12T02:00:59.783Z,0.20
2018-12-12T02:05:04.772Z,0.10
2018-12-12T02:09:09.696Z,0.20
2018-12-12T02:13:35.109Z,0.40
2018-12-12T02:17:40.120Z,0.20
2018-12-12T02:21:45.103Z,0.33
2018-12-12T02:25:50.067Z,1.13
2018-12-12T02:29:55.609Z,0.57
2018-12-12T02:34:00.831Z,0.43
2018-12-12T02:38:05.862Z,0.40
2018-12-12T02:42:10.906Z,0.40
2018-12-12T02:46:16.016Z,0.30
2018-12-12T02:50:20.923Z,1.27
2018-12-12T02:54:25.875Z,0.47
2018-12-12T02:58:30.867Z,0.60
2018-12-12T03:06:48.237Z,0.30
2018-12-12T03:10:53.322Z,0.70
2018-12-12T03:14:58.432Z,0.67
2018-12-12T03:19:03.445Z,0.70
2018-12-12T03:23:08.435Z,0.63
2018-12-12T03:27:13.353Z,0.50
2018-12-12T03:31:18.272Z,0.57
2018-12-12T03:35:23.218Z,0.87
2018-12-12T03:39:28.174Z,0.50
2018-12-12T03:43:33.231Z,0.67
2018-12-12T03:47:38.227Z,0.60
2018-12-12T03:51:50.837Z,0.90
2018-12-12T03:55:55.810Z,1.10
2018-12-12T04:00:00.761Z,1.60
2018-12-12T04:04:05.841Z,2.20
2018-12-12T04:08:10.773Z,1.93
2018-12-12T04:12:15.721Z,1.90
2018-12-12T04:16:20.851Z,1.87
2018-12-12T04:20:25.850Z,2.03
2018-12-12T04:24:30.848Z,2.10
2018-12-12T04:28:35.805Z,3.10
2018-12-12T04:32:40.937Z,2.60
2018-12-12T04:36:45.959Z,2.43
2018-12-12T04:40:50.932Z,2.23
2018-12-12T04:44:55.807Z,2.47
2018-12-12T04:49:00.785Z,2.33
2018-12-12T04:53:05.775Z,2.60
2018-12-12T04:57:10.719Z,3.00
2018-12-12T05:01:15.733Z,3.30
2018-12-12T05:05:20.822Z,3.90
2018-12-12T05:09:26.031Z,3.07
2018-12-12T05:13:30.962Z,3.83
2018-12-12T05:17:35.905Z,3.17
2018-12-12T05:21:40.779Z,3.67
2018-12-12T05:25:45.707Z,4.20
2018-12-12T05:29:50.981Z,4.90
2018-12-12T05:33:55.998Z,6.53
2018-12-12T05:42:11.101Z,3.53
2018-12-12T05:46:16.081Z,3.63
2018-12-12T05:50:21.030Z,6.00
2018-12-12T05:54:25.977Z,10.47
2018-12-12T05:58:30.944Z,4.43
2018-12-12T06:02:35.832Z,3.67
2018-12-12T06:06:40.774Z,4.40
2018-12-12T06:10:45.739Z,5.73
2018-12-12T06:14:51.162Z,4.67
2018-12-12T06:18:56.120Z,5.00
2018-12-12T06:23:01.091Z,5.43
2018-12-12T06:27:07.550Z,5.77
2018-12-12T06:31:13.202Z,4.43
2018-12-12T06:35:18.155Z,5.13
2018-12-12T06:39:23.144Z,7.17
2018-12-12T06:43:28.011Z,5.87
2018-12-12T06:47:32.931Z,6.67
2018-12-12T06:51:37.905Z,5.50
2018-12-12T06:55:42.893Z,6.10
2018-12-12T06:59:47.894Z,6.83
2018-12-12T07:03:52.887Z,5.87
2018-12-12T07:07:57.861Z,5.13
2018-12-12T07:12:02.787Z,5.30
2018-12-12T07:16:07.743Z,4.33
2018-12-12T07:20:13.137Z,5.23
2018-12-12T07:24:18.114Z,6.20
2018-12-12T07:28:23.133Z,4.03
2018-12-12T07:32:28.517Z,7.33
2018-12-12T07:36:33.490Z,9.07
2018-12-12T07:40:38.360Z,7.83
2018-12-12T07:44:44.383Z,6.97
2018-12-12T07:48:49.287Z,7.37
2018-12-12T07:52:54.236Z,4.50
2018-12-12T07:56:59.346Z,4.40
2018-12-12T08:01:04.235Z,3.53
2018-12-12T08:05:09.370Z,3.60
2018-12-12T08:09:14.388Z,3.97
2018-12-12T08:13:19.273Z,2.77
2018-12-12T08:17:24.695Z,4.17
2018-12-12T08:21:29.729Z,3.30
2018-12-12T08:30:00.621Z,4.13
2018-12-12T08:34:05.985Z,3.63
2018-12-12T08:38:10.989Z,4.37
2018-12-12T08:42:16.016Z,2.83
2018-12-12T08:46:21.063Z,3.87
2018-12-12T08:50:25.965Z,3.90
2018-12-12T08:54:30.942Z,3.73
2018-12-12T08:58:35.919Z,7.17
2018-12-12T09:02:40.901Z,4.77
2018-12-12T09:06:45.875Z,2.57
2018-12-12T09:10:50.842Z,4.70
2018-12-12T09:14:55.879Z,3.90
2018-12-12T09:19:00.857Z,3.73
2018-12-12T09:23:05.920Z,3.83
2018-12-12T09:27:10.888Z,3.17
2018-12-12T09:31:15.841Z,4.33
2018-12-12T09:35:20.833Z,3.63
2018-12-12T09:39:25.888Z,3.33
2018-12-12T09:43:30.873Z,3.77
2018-12-12T09:47:36.314Z,3.57
2018-12-12T09:51:41.292Z,3.53
2018-12-12T09:55:46.184Z,3.27
2018-12-12T09:59:51.192Z,3.27
2018-12-12T10:03:56.820Z,3.00
2018-12-12T10:08:01.806Z,3.10
2018-12-12T10:12:06.790Z,4.40
2018-12-12T10:16:11.772Z,3.90
2018-12-12T10:20:16.761Z,3.13
2018-12-12T10:28:33.948Z,2.70
2018-12-12T10:32:38.927Z,3.00
2018-12-12T10:36:43.925Z,4.40
2018-12-12T10:40:48.822Z,3.50
2018-12-12T10:44:54.130Z,4.53
2018-12-12T10:48:59.510Z,3.30
2018-12-12T10:53:04.472Z,3.13
2018-12-12T10:57:09.534Z,3.13
2018-12-12T11:01:33.134Z,3.80
2018-12-12T11:05:38.121Z,3.37
2018-12-12T11:09:43.117Z,4.50
2018-12-12T11:13:48.151Z,2.63
2018-12-12T11:17:53.164Z,4.73
2018-12-12T11:21:58.203Z,3.57
2018-12-12T11:26:03.167Z,3.17
2018-12-12T11:30:08.276Z,2.97
2018-12-12T11:34:13.239Z,4.50
2018-12-12T11:38:18.313Z,4.93
2018-12-12T11:42:23.346Z,4.30
2018-12-12T11:46:28.748Z,3.57
2018-12-12T11:50:33.731Z,5.27
2018-12-12T11:54:38.940Z,3.60
2018-12-12T11:58:43.833Z,3.80
2018-12-12T12:02:48.871Z,4.00
2018-12-12T12:06:54.389Z,3.83
2018-12-12T12:10:59.458Z,5.80
2018-12-12T12:15:04.417Z,3.33
2018-12-12T12:19:09.509Z,3.87
2018-12-12T12:23:14.546Z,3.50
2018-12-12T12:27:19.549Z,4.13
2018-12-12T12:31:24.646Z,4.30
2018-12-12T12:35:29.609Z,3.40
2018-12-12T12:39:34.631Z,4.03
2018-12-12T12:43:39.598Z,3.40
2018-12-12T12:47:44.561Z,4.03
2018-12-12T12:51:49.580Z,3.07
2018-12-12T12:55:57.570Z,4.03
2018-12-12T13:00:02.586Z,3.73
2018-12-12T13:04:09.896Z,5.10
2018-12-12T13:08:14.499Z,3.70
2018-12-12T13:12:19.583Z,4.10
2018-12-12T13:16:24.590Z,4.47
2018-12-12T13:20:29.622Z,5.47
2018-12-12T13:24:34.534Z,3.37
2018-12-12T13:28:39.510Z,4.57
2018-12-12T13:32:44.449Z,4.53
2018-12-12T13:36:49.427Z,4.80
2018-12-12T13:40:54.408Z,3.37
2018-12-12T13:44:59.390Z,4.53
2018-12-12T13:49:04.395Z,5.43
2018-12-12T13:53:09.364Z,6.83
2018-12-12T13:57:14.282Z,6.73
2018-12-12T14:01:19.405Z,7.23
2018-12-12T14:05:24.404Z,7.30
2018-12-12T14:09:29.409Z,5.43
2018-12-12T14:13:34.392Z,4.00
2018-12-12T14:17:39.358Z,3.10
2018-12-12T14:21:44.349Z,4.23
2018-12-12T14:25:49.365Z,5.00
2018-12-12T14:29:54.301Z,3.27
2018-12-12T14:33:59.300Z,2.93
2018-12-12T14:38:04.245Z,2.73
2018-12-12T14:42:09.189Z,3.13
2018-12-12T14:46:14.162Z,2.77
2018-12-12T14:50:19.151Z,2.77
2018-12-12T14:54:24.120Z,4.10
2018-12-12T14:58:29.066Z,3.40
2018-12-12T15:02:33.970Z,3.03
2018-12-12T15:06:38.869Z,5.17
2018-12-12T15:10:43.826Z,4.53
2018-12-12T15:14:48.769Z,4.77
2018-12-12T15:18:53.724Z,4.17
2018-12-12T15:22:58.825Z,4.20
2018-12-12T15:27:03.781Z,4.43
2018-12-12T15:31:08.772Z,3.93
2018-12-12T15:35:13.764Z,3.87
2018-12-12T15:39:37.543Z,3.40
2018-12-12T15:43:42.567Z,5.30
2018-12-12T15:47:47.612Z,5.00
2018-12-12T15:51:52.523Z,4.63
2018-12-12T15:55:58.046Z,4.93
2018-12-12T16:00:03.053Z,6.00
2018-12-12T16:04:07.988Z,5.77
2018-12-12T16:08:12.994Z,5.40
2018-12-12T16:12:17.917Z,7.77
2018-12-12T16:16:22.806Z,6.47
2018-12-12T16:20:27.871Z,7.47
2018-12-12T16:24:32.852Z,5.27
2018-12-12T16:28:37.860Z,5.13
2018-12-12T16:32:42.906Z,6.07
2018-12-12T16:36:47.828Z,6.50
2018-12-12T16:40:52.742Z,7.43
2018-12-12T16:44:57.756Z,4.97
2018-12-12T16:49:02.912Z,5.93
2018-12-12T16:53:07.891Z,5.63
2018-12-12T16:57:12.924Z,6.97
2018-12-12T17:01:18.095Z,7.47
2018-12-12T17:05:23.198Z,5.83
2018-12-12T17:09:29.826Z,6.73
2018-12-12T17:13:34.794Z,5.63
2018-12-12T17:17:39.908Z,8.40
2018-12-12T17:21:45.910Z,7.67
2018-12-12T17:25:50.877Z,7.63
2018-12-12T17:29:55.825Z,7.10
2018-12-12T17:34:00.767Z,7.93
2018-12-12T17:38:05.647Z,6.60
2018-12-12T17:42:10.602Z,6.93
2018-12-12T17:46:15.640Z,7.87
2018-12-12T17:50:20.540Z,7.10
2018-12-12T17:54:25.485Z,7.73
2018-12-12T17:58:30.450Z,6.97
2018-12-12T18:02:35.444Z,5.97
2018-12-12T18:06:40.420Z,8.10
2018-12-12T18:10:45.394Z,8.00
2018-12-12T18:14:50.406Z,8.33
2018-12-12T18:18:55.433Z,7.87
2018-12-12T18:23:00.422Z,8.37
2018-12-12T18:27:05.380Z,6.47
2018-12-12T18:31:10.273Z,7.47
2018-12-12T18:35:21.739Z,8.00
2018-12-12T18:39:22.192Z,9.37
2018-12-12T18:43:27.155Z,16.07
2018-12-12T18:47:32.134Z,11.93
2018-12-12T18:51:37.029Z,13.73
2018-12-12T18:55:42.009Z,12.10
2018-12-12T18:59:47.373Z,9.57
2018-12-12T19:03:52.293Z,10.43
2018-12-12T19:07:57.234Z,8.20
2018-12-12T19:12:02.209Z,10.90
2018-12-12T19:16:07.131Z,11.07
2018-12-12T19:20:12.180Z,11.30
2018-12-12T19:24:17.109Z,10.83
2018-12-12T19:28:22.080Z,11.10
2018-12-12T19:32:27.071Z,12.43
2018-12-12T19:36:32.005Z,11.20
2018-12-12T19:40:37.232Z,13.00
2018-12-12T19:44:43.471Z,13.30
2018-12-12T19:48:48.572Z,11.60
2018-12-12T19:52:53.716Z,9.57
2018-12-12T19:57:37.934Z,14.33
2018-12-12T20:01:45.805Z,13.13
2018-12-12T20:05:51.210Z,13.03
2018-12-12T20:09:56.239Z,15.13
2018-12-12T20:14:01.340Z,16.27
2018-12-12T20:18:06.438Z,15.03
2018-12-12T20:22:11.483Z,19.10
2018-12-12T20:26:16.560Z,12.57
2018-12-12T20:30:21.524Z,13.57
2018-12-12T20:34:26.438Z,14.70
2018-12-12T20:38:31.379Z,13.93
2018-12-12T20:42:36.354Z,11.20
2018-12-12T20:46:41.215Z,13.30
2018-12-12T20:50:46.211Z,12.97
2018-12-12T20:54:51.183Z,15.87
2018-12-12T20:58:56.294Z,14.07
2018-12-12T21:03:01.290Z,15.53
2018-12-12T21:07:06.343Z,15.27
2018-12-12T21:11:11.336Z,15.23
2018-12-12T21:15:16.515Z,17.23
2018-12-12T21:19:21.579Z,15.93
2018-12-12T21:23:26.609Z,12.77
2018-12-12T21:27:31.564Z,15.43
2018-12-12T21:31:36.858Z,13.43
2018-12-12T21:40:06.710Z,18.70
2018-12-12T21:44:11.680Z,16.93
2018-12-12T21:48:16.601Z,16.87
2018-12-12T21:52:21.537Z,16.77
2018-12-12T21:56:26.532Z,21.43
2018-12-12T22:00:31.446Z,21.20
2018-12-12T22:04:37.413Z,15.27
2018-12-12T22:08:43.277Z,16.60
2018-12-12T22:12:48.318Z,19.83
2018-12-12T22:17:12.175Z,22.97
2018-12-12T22:21:17.191Z,19.93
2018-12-12T22:25:22.161Z,21.20
2018-12-12T22:29:27.147Z,21.57
2018-12-12T22:33:32.071Z,21.63
2018-12-12T22:37:37.436Z,22.73
2018-12-12T22:41:42.366Z,23.70
2018-12-12T22:45:47.372Z,28.17
2018-12-12T22:49:52.425Z,22.27
2018-12-12T22:53:57.374Z,22.13
2018-12-12T22:58:02.320Z,24.83
2018-12-12T23:02:07.586Z,22.13
2018-12-12T23:06:12.600Z,24.57
2018-12-12T23:10:17.592Z,23.57
2018-12-12T23:14:22.528Z,24.67
2018-12-12T23:18:27.506Z,24.97
2018-12-12T23:22:32.560Z,24.17
2018-12-12T23:26:37.599Z,22.63
2018-12-12T23:30:42.640Z,27.03
2018-12-12T23:34:47.577Z,23.90
2018-12-12T23:38:52.506Z,28.03
2018-12-12T23:42:57.480Z,26.63
2018-12-12T23:47:02.417Z,24.63
2018-12-12T23:51:07.387Z,22.63
2018-12-12T23:55:12.371Z,29.13
2018-12-12T23:59:17.309Z,24.93
