createdAt,value
2023-01-07T00:00:04.311Z,0
2023-01-07T00:01:44.634Z,0
2023-01-07T00:03:24.868Z,0
2023-01-07T00:05:05.122Z,0
2023-01-07T00:06:45.422Z,0
2023-01-07T00:08:25.665Z,0
2023-01-07T00:10:05.981Z,0
2023-01-07T00:11:46.252Z,0
2023-01-07T00:13:26.525Z,0
2023-01-07T00:15:06.812Z,0
2023-01-07T00:16:47.097Z,0
2023-01-07T00:18:27.444Z,0
2023-01-07T00:20:07.707Z,0
2023-01-07T00:21:48.017Z,0
2023-01-07T00:23:28.294Z,0
2023-01-07T00:25:08.580Z,0
2023-01-07T00:26:48.883Z,0
2023-01-07T00:28:29.186Z,0
2023-01-07T00:30:09.521Z,0
2023-01-07T00:31:49.843Z,0
2023-01-07T00:33:30.089Z,0
2023-01-07T00:35:10.355Z,0
2023-01-07T00:36:50.658Z,0
2023-01-07T00:38:30.967Z,0
2023-01-07T00:40:11.253Z,0
2023-01-07T00:41:51.567Z,0
2023-01-07T00:43:31.836Z,0
2023-01-07T00:45:12.092Z,0
2023-01-07T00:46:52.429Z,0
2023-01-07T00:48:32.655Z,0
2023-01-07T00:50:12.911Z,0
2023-01-07T00:51:53.200Z,0
2023-01-07T00:53:33.464Z,0
2023-01-07T00:55:13.741Z,0
2023-01-07T00:56:54.032Z,0
2023-01-07T00:58:34.308Z,0
2023-01-07T01:00:14.583Z,0
2023-01-07T01:01:55.066Z,0
2023-01-07T01:03:35.140Z,0
2023-01-07T01:05:15.401Z,0
2023-01-07T01:06:55.730Z,0
2023-01-07T01:08:35.989Z,0
2023-01-07T01:10:16.274Z,0
2023-01-07T01:11:56.536Z,0
2023-01-07T01:13:36.823Z,0
2023-01-07T01:15:17.084Z,0
2023-01-07T01:16:57.438Z,0
2023-01-07T01:18:37.730Z,0
2023-01-07T01:20:18.038Z,0
2023-01-07T01:21:58.375Z,0
2023-01-07T01:23:38.631Z,0
2023-01-07T01:25:18.913Z,0
2023-01-07T01:26:59.220Z,0
2023-01-07T01:28:39.474Z,0
2023-01-07T01:30:19.783Z,0
2023-01-07T01:32:00.091Z,0
2023-01-07T01:33:40.383Z,0
2023-01-07T01:35:20.661Z,0
2023-01-07T01:37:00.953Z,0
2023-01-07T01:38:41.278Z,0
2023-01-07T01:40:21.547Z,0
2023-01-07T01:42:01.848Z,0
2023-01-07T01:43:42.176Z,0
2023-01-07T01:45:22.407Z,0
2023-01-07T01:47:02.819Z,0
2023-01-07T01:48:42.993Z,0
2023-01-07T01:50:23.254Z,0
2023-01-07T01:52:03.519Z,0
2023-01-07T01:53:43.811Z,0
2023-01-07T01:55:24.102Z,0
2023-01-07T01:57:04.358Z,0
2023-01-07T01:58:44.669Z,0
2023-01-07T02:00:24.945Z,0
2023-01-07T02:02:05.341Z,0
2023-01-07T02:03:45.571Z,0
2023-01-07T02:05:25.804Z,0
2023-01-07T02:07:06.107Z,0
2023-01-07T02:08:46.369Z,0
2023-01-07T02:10:26.663Z,0
2023-01-07T02:12:06.932Z,0
2023-01-07T02:13:47.232Z,0
2023-01-07T02:15:27.515Z,0
2023-01-07T02:17:07.781Z,0
2023-01-07T02:18:48.049Z,0
2023-01-07T02:20:28.363Z,0
2023-01-07T02:22:08.652Z,0
2023-01-07T02:23:48.953Z,0
2023-01-07T02:25:29.258Z,0
2023-01-07T02:27:09.561Z,0
2023-01-07T02:28:49.821Z,0
2023-01-07T02:30:30.107Z,0
2023-01-07T02:32:10.386Z,0
2023-01-07T02:33:50.648Z,0
2023-01-07T02:35:30.945Z,0
2023-01-07T02:37:11.222Z,0
2023-01-07T02:38:51.467Z,0
2023-01-07T02:40:31.779Z,0
2023-01-07T02:42:12.070Z,0
2023-01-07T02:43:52.347Z,0
2023-01-07T02:45:32.669Z,0
2023-01-07T02:47:12.910Z,0
2023-01-07T02:48:53.213Z,0
2023-01-07T02:50:33.581Z,0
2023-01-07T02:52:13.891Z,0
2023-01-07T02:53:54.152Z,0
2023-01-07T02:55:34.464Z,0
2023-01-07T02:57:14.851Z,0
2023-01-07T02:58:55.183Z,0
2023-01-07T03:00:35.486Z,0
2023-01-07T03:02:15.725Z,0
2023-01-07T03:03:56.072Z,0
2023-01-07T03:05:36.288Z,0
2023-01-07T03:07:16.553Z,0
2023-01-07T03:08:56.821Z,0
2023-01-07T03:10:37.117Z,0
2023-01-07T03:12:17.380Z,0
2023-01-07T03:13:57.660Z,0
2023-01-07T03:15:37.943Z,0
2023-01-07T03:17:18.232Z,0
2023-01-07T03:18:58.524Z,0
2023-01-07T03:20:38.827Z,0
2023-01-07T03:22:19.111Z,0
2023-01-07T03:23:59.403Z,0
2023-01-07T03:25:39.698Z,0
2023-01-07T03:27:19.968Z,0
2023-01-07T03:29:00.260Z,0
2023-01-07T03:30:40.560Z,0
2023-01-07T03:32:20.849Z,0
2023-01-07T03:34:01.142Z,0
2023-01-07T03:35:41.418Z,0
2023-01-07T03:37:21.697Z,0
2023-01-07T03:39:01.982Z,0
2023-01-07T03:40:42.273Z,0
2023-01-07T03:42:22.638Z,0
2023-01-07T03:44:02.916Z,0
2023-01-07T03:45:43.276Z,0
2023-01-07T03:47:23.471Z,0
2023-01-07T03:49:03.803Z,0
2023-01-07T03:50:44.071Z,0
2023-01-07T03:52:24.376Z,0
2023-01-07T03:54:04.712Z,0
2023-01-07T03:55:44.984Z,0
2023-01-07T03:57:25.281Z,0
2023-01-07T03:59:05.578Z,0
2023-01-07T04:00:45.975Z,0
2023-01-07T04:02:26.266Z,0
2023-01-07T04:04:06.683Z,0
2023-01-07T04:05:46.962Z,0
2023-01-07T04:07:27.369Z,0
2023-01-07T04:09:07.767Z,0
2023-01-07T04:10:48.160Z,0
2023-01-07T04:12:28.523Z,0
2023-01-07T04:14:08.930Z,0
2023-01-07T04:15:49.319Z,0
2023-01-07T04:17:29.682Z,0
2023-01-07T04:19:10.065Z,0
2023-01-07T04:20:50.457Z,0
2023-01-07T04:22:30.815Z,0
2023-01-07T04:24:11.172Z,0
2023-01-07T04:25:51.511Z,0
2023-01-07T04:27:31.784Z,0
2023-01-07T04:29:12.097Z,0
2023-01-07T04:30:52.462Z,0
2023-01-07T04:32:32.651Z,0
2023-01-07T04:34:12.947Z,0
2023-01-07T04:35:53.223Z,0
2023-01-07T04:37:33.513Z,0
2023-01-07T04:39:13.814Z,0
2023-01-07T04:40:54.078Z,0
2023-01-07T04:42:34.368Z,0
2023-01-07T04:44:14.670Z,0
2023-01-07T04:45:54.960Z,0
2023-01-07T04:47:35.220Z,0
2023-01-07T04:49:15.499Z,0
2023-01-07T04:50:55.782Z,0
2023-01-07T04:52:36.077Z,0
2023-01-07T04:54:16.391Z,0
2023-01-07T04:55:56.703Z,0
2023-01-07T04:57:36.973Z,0
2023-01-07T04:59:17.265Z,0
2023-01-07T05:00:57.641Z,0
2023-01-07T05:02:37.817Z,0
2023-01-07T05:04:18.165Z,0
2023-01-07T05:05:58.398Z,0
2023-01-07T05:07:38.686Z,0
2023-01-07T05:09:18.939Z,0
2023-01-07T05:10:59.270Z,0
2023-01-07T05:12:39.553Z,0
2023-01-07T05:14:19.816Z,0
2023-01-07T05:16:00.144Z,0
2023-01-07T05:17:40.378Z,0
2023-01-07T05:19:20.659Z,0
2023-01-07T05:21:00.974Z,0
2023-01-07T05:22:41.253Z,0
2023-01-07T05:24:21.563Z,0
2023-01-07T05:26:01.863Z,0
2023-01-07T05:27:42.136Z,0
2023-01-07T05:29:22.427Z,0
2023-01-07T05:31:02.814Z,0
2023-01-07T05:32:42.996Z,0
2023-01-07T05:34:23.245Z,0
2023-01-07T05:36:03.537Z,0
2023-01-07T05:37:43.825Z,0
2023-01-07T05:39:24.102Z,0
2023-01-07T05:41:04.392Z,0
2023-01-07T05:42:44.687Z,0
2023-01-07T05:44:24.949Z,0
2023-01-07T05:46:05.311Z,0
2023-01-07T05:47:45.503Z,0
2023-01-07T05:49:25.799Z,0
2023-01-07T05:51:06.081Z,0
2023-01-07T05:52:46.379Z,0
2023-01-07T05:54:26.628Z,0
2023-01-07T05:56:06.953Z,0
2023-01-07T05:57:47.256Z,0
2023-01-07T05:59:27.523Z,0
2023-01-07T06:01:07.885Z,0
2023-01-07T06:02:48.102Z,0
2023-01-07T06:04:28.413Z,0
2023-01-07T06:06:08.641Z,0
2023-01-07T06:07:48.944Z,0
2023-01-07T06:09:29.209Z,0
2023-01-07T06:11:09.518Z,0
2023-01-07T06:12:49.799Z,0
2023-01-07T06:14:30.087Z,0
2023-01-07T06:16:10.513Z,0
2023-01-07T06:17:50.694Z,0
2023-01-07T06:19:30.977Z,0
2023-01-07T06:21:11.271Z,0
2023-01-07T06:22:51.584Z,0
2023-01-07T06:24:31.837Z,0
2023-01-07T06:26:12.164Z,0
2023-01-07T06:27:52.394Z,0
2023-01-07T06:29:32.699Z,0
2023-01-07T06:31:13.098Z,0
2023-01-07T06:32:53.269Z,0
2023-01-07T06:34:33.535Z,0
2023-01-07T06:36:13.819Z,0
2023-01-07T06:37:54.106Z,0
2023-01-07T06:39:34.388Z,0
2023-01-07T06:41:14.685Z,0
2023-01-07T06:42:55.007Z,0
2023-01-07T06:44:35.295Z,0
2023-01-07T06:46:15.603Z,0
2023-01-07T06:47:55.833Z,0
2023-01-07T06:49:36.139Z,0
2023-01-07T06:51:16.431Z,0
2023-01-07T06:52:56.749Z,0
2023-01-07T06:54:37.053Z,0
2023-01-07T06:56:17.348Z,0
2023-01-07T06:57:57.617Z,0
2023-01-07T06:59:37.913Z,0
2023-01-07T07:01:18.344Z,0
2023-01-07T07:02:58.554Z,0
2023-01-07T07:04:38.801Z,0
2023-01-07T07:06:25.920Z,0
2023-01-07T07:08:06.393Z,0
2023-01-07T07:09:46.773Z,0
2023-01-07T07:11:27.131Z,0
2023-01-07T07:13:07.566Z,0
2023-01-07T07:14:47.951Z,0
2023-01-07T07:16:28.307Z,0
2023-01-07T07:18:08.765Z,0
2023-01-07T07:19:49.136Z,0
2023-01-07T07:21:29.525Z,0
2023-01-07T07:23:09.900Z,0
2023-01-07T07:24:50.228Z,0
2023-01-07T07:26:30.489Z,0
2023-01-07T07:28:10.781Z,0
2023-01-07T07:29:51.049Z,0
2023-01-07T07:31:31.441Z,0
2023-01-07T07:33:11.674Z,0
2023-01-07T07:34:51.975Z,0
2023-01-07T07:36:32.252Z,0
2023-01-07T07:38:12.555Z,0
2023-01-07T07:39:52.873Z,0.002
2023-01-07T07:41:33.131Z,0.053
2023-01-07T07:43:13.582Z,0.059
2023-01-07T07:44:53.734Z,0.07
2023-01-07T07:46:34.124Z,0.084
2023-01-07T07:48:14.358Z,0.091
2023-01-07T07:49:54.642Z,0.098
2023-01-07T07:51:34.909Z,0.104
2023-01-07T07:53:15.237Z,0.096
2023-01-07T07:54:55.483Z,0.095
2023-01-07T07:56:35.758Z,0.092
2023-01-07T07:58:16.057Z,0.102
2023-01-07T07:59:56.359Z,0.106
2023-01-07T08:01:37.591Z,0.119
2023-01-07T08:03:16.967Z,0.131
2023-01-07T08:04:57.213Z,0.137
2023-01-07T08:06:37.495Z,0.143
2023-01-07T08:08:17.803Z,0.159
2023-01-07T08:09:58.080Z,0.147
2023-01-07T08:11:38.379Z,0.164
2023-01-07T08:13:18.666Z,0.178
2023-01-07T08:14:58.938Z,0.193
2023-01-07T08:16:39.303Z,0.223
2023-01-07T08:18:19.525Z,0.247
2023-01-07T08:19:59.829Z,0.264
2023-01-07T08:21:40.114Z,0.278
2023-01-07T08:23:20.368Z,0.252
2023-01-07T08:25:00.654Z,0.32
2023-01-07T08:26:41.029Z,0.348
2023-01-07T08:28:21.376Z,0.383
2023-01-07T08:30:01.695Z,0.427
2023-01-07T08:31:42.027Z,0.45
2023-01-07T08:33:22.259Z,0.438
2023-01-07T08:35:02.559Z,0.403
2023-01-07T08:36:42.829Z,0.376
2023-01-07T08:38:23.123Z,0.402
2023-01-07T08:40:05.597Z,0.482
2023-01-07T08:41:43.709Z,0.58
2023-01-07T08:43:23.995Z,0.57
2023-01-07T08:45:04.292Z,0.593
2023-01-07T08:46:44.666Z,0.729
2023-01-07T08:48:24.841Z,0.637
2023-01-07T08:50:05.143Z,0.794
2023-01-07T08:51:45.424Z,0.731
2023-01-07T08:53:25.689Z,0.692
2023-01-07T08:55:05.980Z,0.772
2023-01-07T08:56:46.261Z,0.832
2023-01-07T08:58:26.538Z,0.956
2023-01-07T09:00:06.862Z,0.865
2023-01-07T09:01:47.432Z,0.812
2023-01-07T09:03:27.684Z,1.115
2023-01-07T09:05:08.085Z,1.333
2023-01-07T09:06:48.489Z,1.059
2023-01-07T09:08:28.931Z,1.345
2023-01-07T09:10:09.360Z,1.284
2023-01-07T09:11:49.795Z,0.877
2023-01-07T09:13:30.177Z,0.871
2023-01-07T09:15:10.534Z,0.902
2023-01-07T09:16:50.988Z,0.958
2023-01-07T09:18:31.331Z,1.106
2023-01-07T09:20:11.781Z,1.006
2023-01-07T09:21:52.188Z,0.879
2023-01-07T09:23:32.640Z,0.858
2023-01-07T09:25:12.992Z,0.801
2023-01-07T09:26:53.414Z,0.839
2023-01-07T09:28:33.803Z,0.889
2023-01-07T09:30:14.130Z,0.787
2023-01-07T09:31:54.529Z,0.688
2023-01-07T09:33:34.824Z,0.714
2023-01-07T09:35:15.128Z,0.711
2023-01-07T09:36:55.507Z,0.66
2023-01-07T09:38:35.927Z,0.615
2023-01-07T09:40:16.236Z,0.628
2023-01-07T09:41:56.518Z,0.651
2023-01-07T09:44:00.604Z,0.697
2023-01-07T09:45:17.340Z,0.719
2023-01-07T09:46:57.737Z,0.673
2023-01-07T09:48:38.172Z,0.705
2023-01-07T09:50:18.553Z,0.756
2023-01-07T09:51:58.960Z,0.771
2023-01-07T09:53:39.317Z,0.745
2023-01-07T09:55:19.760Z,0.757
2023-01-07T09:57:00.157Z,0.665
2023-01-07T09:58:40.423Z,0.681
2023-01-07T10:00:20.727Z,0.658
2023-01-07T10:02:01.009Z,0.624
2023-01-07T10:03:41.298Z,0.677
2023-01-07T10:05:21.652Z,0.75
2023-01-07T10:07:02.060Z,0.766
2023-01-07T10:08:42.481Z,0.699
2023-01-07T10:10:22.847Z,0.545
2023-01-07T10:12:03.293Z,0.52
2023-01-07T10:13:43.683Z,0.505
2023-01-07T10:15:24.054Z,0.469
2023-01-07T10:17:04.404Z,0.458
2023-01-07T10:18:44.807Z,0.49
2023-01-07T10:20:25.157Z,0.521
2023-01-07T10:22:05.430Z,0.564
2023-01-07T10:23:45.725Z,0.638
2023-01-07T10:25:26.050Z,0.692
2023-01-07T10:27:06.389Z,0.627
2023-01-07T10:28:46.765Z,0.639
2023-01-07T10:30:27.036Z,0.862
2023-01-07T10:32:07.342Z,1.016
2023-01-07T10:33:47.605Z,0.954
2023-01-07T10:35:27.893Z,0.952
2023-01-07T10:37:08.212Z,0.959
2023-01-07T10:38:48.478Z,1.051
2023-01-07T10:40:28.785Z,0.907
2023-01-07T10:42:09.124Z,0.757
2023-01-07T10:43:49.359Z,0.608
2023-01-07T10:45:29.677Z,0.663
2023-01-07T10:47:09.922Z,0.83
2023-01-07T10:48:50.248Z,0.738
2023-01-07T10:50:30.500Z,0.846
2023-01-07T10:52:10.785Z,1.02
2023-01-07T10:53:51.134Z,0.947
2023-01-07T10:55:31.372Z,0.666
2023-01-07T10:57:11.683Z,0.508
2023-01-07T10:58:51.981Z,0.496
2023-01-07T11:00:32.257Z,0.544
2023-01-07T11:02:12.858Z,0.617
2023-01-07T11:03:52.820Z,0.78
2023-01-07T11:05:33.145Z,0.998
2023-01-07T11:07:13.419Z,1.209
2023-01-07T11:08:53.734Z,1.212
2023-01-07T11:10:34.057Z,1.114
2023-01-07T11:12:14.284Z,1.01
2023-01-07T11:13:54.559Z,0.992
2023-01-07T11:15:34.889Z,1.006
2023-01-07T11:17:15.145Z,1.024
2023-01-07T11:18:55.413Z,0.915
2023-01-07T11:20:35.722Z,0.922
2023-01-07T11:22:15.998Z,1.016
2023-01-07T11:23:56.344Z,1.025
2023-01-07T11:25:36.648Z,0.892
2023-01-07T11:27:16.909Z,0.851
2023-01-07T11:28:57.210Z,0.857
2023-01-07T11:32:17.825Z,0.799
2023-01-07T11:34:02.305Z,0.853
2023-01-07T11:35:38.382Z,0.874
2023-01-07T11:37:18.701Z,0.843
2023-01-07T11:38:58.985Z,0.746
2023-01-07T11:40:39.325Z,0.711
2023-01-07T11:42:19.675Z,0.779
2023-01-07T11:44:00.120Z,0.719
2023-01-07T11:45:40.523Z,0.622
2023-01-07T11:47:20.931Z,0.627
2023-01-07T11:49:01.325Z,0.629
2023-01-07T11:50:41.710Z,0.655
2023-01-07T11:52:22.081Z,0.625
2023-01-07T11:54:02.485Z,0.586
2023-01-07T11:55:42.860Z,0.544
2023-01-07T11:57:23.254Z,0.523
2023-01-07T11:59:03.586Z,0.564
2023-01-07T12:00:43.968Z,0.617
2023-01-07T12:02:24.395Z,0.559
2023-01-07T12:04:04.690Z,0.471
2023-01-07T12:05:45.073Z,0.406
2023-01-07T12:07:25.344Z,0.457
2023-01-07T12:09:05.660Z,0.541
2023-01-07T12:10:45.940Z,0.617
2023-01-07T12:12:26.203Z,0.692
2023-01-07T12:14:06.490Z,0.715
2023-01-07T12:15:46.801Z,0.74
2023-01-07T12:17:27.070Z,0.827
2023-01-07T12:19:07.374Z,0.843
2023-01-07T12:20:47.671Z,0.917
2023-01-07T12:22:27.996Z,0.971
2023-01-07T12:24:08.297Z,0.793
2023-01-07T12:25:48.597Z,0.631
2023-01-07T12:27:28.901Z,0.579
2023-01-07T12:29:09.209Z,0.514
2023-01-07T12:30:49.489Z,0.415
2023-01-07T12:32:29.790Z,0.372
2023-01-07T12:34:10.068Z,0.36
2023-01-07T12:35:50.341Z,0.337
2023-01-07T12:37:30.649Z,0.304
2023-01-07T12:39:10.929Z,0.275
2023-01-07T12:40:51.223Z,0.267
2023-01-07T12:42:31.603Z,0.254
2023-01-07T12:44:11.812Z,0.249
2023-01-07T12:45:52.270Z,0.251
2023-01-07T12:47:34.880Z,0.227
2023-01-07T12:49:12.717Z,0.194
2023-01-07T12:50:53.025Z,0.187
2023-01-07T12:52:33.338Z,0.207
2023-01-07T12:54:13.612Z,0.217
2023-01-07T12:55:53.918Z,0.225
2023-01-07T12:57:34.185Z,0.221
2023-01-07T12:59:46.477Z,0.202
2023-01-07T13:00:54.822Z,0.183
2023-01-07T13:02:37.424Z,0.188
2023-01-07T13:04:15.489Z,0.195
2023-01-07T13:05:55.697Z,0.202
2023-01-07T13:07:35.923Z,0.215
2023-01-07T13:09:16.208Z,0.187
2023-01-07T13:10:56.515Z,0.165
2023-01-07T13:12:41.512Z,0.169
2023-01-07T13:14:17.102Z,0.168
2023-01-07T13:15:57.561Z,0.191
2023-01-07T13:17:37.693Z,0.195
2023-01-07T13:19:18.006Z,0.194
2023-01-07T13:20:58.276Z,0.205
2023-01-07T13:22:38.582Z,0.211
2023-01-07T13:24:19.048Z,0.196
2023-01-07T13:25:59.186Z,0.187
2023-01-07T13:27:39.536Z,0.211
2023-01-07T13:29:19.912Z,0.247
2023-01-07T13:31:00.428Z,0.277
2023-01-07T13:32:40.775Z,0.333
2023-01-07T13:34:21.162Z,0.366
2023-01-07T13:36:01.472Z,0.345
2023-01-07T13:37:41.775Z,0.328
2023-01-07T13:39:22.096Z,0.329
2023-01-07T13:41:02.362Z,0.37
2023-01-07T13:42:42.667Z,0.437
2023-01-07T13:44:22.967Z,0.497
2023-01-07T13:46:03.335Z,0.566
2023-01-07T13:47:43.510Z,0.723
2023-01-07T13:49:23.817Z,0.835
2023-01-07T13:51:04.107Z,0.722
2023-01-07T13:52:44.575Z,0.567
2023-01-07T13:54:24.916Z,0.452
2023-01-07T13:56:05.323Z,0.379
2023-01-07T13:57:45.673Z,0.297
2023-01-07T13:59:26.046Z,0.331
2023-01-07T14:01:06.680Z,0.356
2023-01-07T14:02:46.904Z,0.329
2023-01-07T14:04:27.269Z,0.313
2023-01-07T14:06:07.647Z,0.314
2023-01-07T14:07:48.084Z,0.338
2023-01-07T14:09:28.394Z,0.461
2023-01-07T14:11:08.696Z,0.526
2023-01-07T14:12:49.039Z,0.707
2023-01-07T14:14:29.339Z,0.773
2023-01-07T14:16:09.820Z,0.777
2023-01-07T14:17:50.005Z,1.061
2023-01-07T14:19:30.305Z,1.634
2023-01-07T14:21:10.664Z,1.003
2023-01-07T14:22:51.077Z,0.651
2023-01-07T14:24:31.313Z,0.557
2023-01-07T14:26:11.606Z,0.537
2023-01-07T14:27:51.964Z,0.553
2023-01-07T14:29:32.215Z,0.593
2023-01-07T14:31:12.530Z,0.656
2023-01-07T14:32:52.819Z,0.614
2023-01-07T14:34:33.097Z,0.52
2023-01-07T14:36:13.355Z,0.446
2023-01-07T14:37:53.723Z,0.462
2023-01-07T14:39:33.978Z,0.508
2023-01-07T14:41:14.248Z,0.504
2023-01-07T14:42:54.510Z,0.456
2023-01-07T14:44:34.792Z,0.429
2023-01-07T14:46:16.699Z,0.297
2023-01-07T14:47:55.360Z,0.228
2023-01-07T14:49:35.650Z,0.207
2023-01-07T14:51:15.938Z,0.162
2023-01-07T14:52:56.234Z,0.137
2023-01-07T14:54:36.535Z,0.099
2023-01-07T14:56:16.805Z,0.071
2023-01-07T14:57:57.110Z,0.048
2023-01-07T14:59:37.459Z,0.044
2023-01-07T15:01:17.982Z,0.037
2023-01-07T15:02:58.209Z,0.033
2023-01-07T15:04:38.442Z,0.025
2023-01-07T15:06:18.739Z,0.021
2023-01-07T15:07:59.019Z,0
2023-01-07T15:09:39.296Z,0
2023-01-07T15:11:19.591Z,0
2023-01-07T15:12:59.895Z,0
2023-01-07T15:14:40.168Z,0
2023-01-07T15:16:27.074Z,0
2023-01-07T15:18:07.334Z,0
2023-01-07T15:19:47.740Z,0
2023-01-07T15:21:28.092Z,0
2023-01-07T15:23:08.412Z,0
2023-01-07T15:24:48.711Z,0
2023-01-07T15:26:29.033Z,0
2023-01-07T15:28:09.363Z,0
2023-01-07T15:29:49.656Z,0
2023-01-07T15:31:30.037Z,0
2023-01-07T15:33:10.287Z,0
2023-01-07T15:34:50.599Z,0
2023-01-07T15:36:30.937Z,0
2023-01-07T15:38:11.344Z,0
2023-01-07T15:39:51.538Z,0
2023-01-07T15:41:31.877Z,0
2023-01-07T15:43:12.176Z,0
2023-01-07T15:44:52.473Z,0
2023-01-07T15:46:32.859Z,0
2023-01-07T15:48:13.027Z,0
2023-01-07T15:49:53.326Z,0
2023-01-07T15:51:33.625Z,0
2023-01-07T15:53:13.892Z,0
2023-01-07T15:54:54.207Z,0
2023-01-07T15:56:34.464Z,0
2023-01-07T15:58:14.763Z,0
2023-01-07T15:59:55.080Z,0
2023-01-07T16:01:35.480Z,0
2023-01-07T16:03:15.629Z,0
2023-01-07T16:04:56.075Z,0
2023-01-07T16:06:36.243Z,0
2023-01-07T16:08:16.512Z,0
2023-01-07T16:09:56.815Z,0
2023-01-07T16:11:37.082Z,0
2023-01-07T16:13:17.411Z,0
2023-01-07T16:14:57.680Z,0
2023-01-07T16:16:38.133Z,0
2023-01-07T16:18:18.336Z,0
2023-01-07T16:19:58.721Z,0
2023-01-07T16:23:19.391Z,0
2023-01-07T16:24:59.791Z,0
2023-01-07T16:26:40.137Z,0
2023-01-07T16:28:20.571Z,0
2023-01-07T16:30:01.172Z,0
2023-01-07T16:31:41.425Z,0
2023-01-07T16:33:21.704Z,0
2023-01-07T16:35:02.010Z,0
2023-01-07T16:36:47.335Z,0
2023-01-07T16:38:27.684Z,0
2023-01-07T16:40:08.084Z,0
2023-01-07T16:41:48.494Z,0
2023-01-07T16:43:28.787Z,0
2023-01-07T16:45:09.150Z,0
2023-01-07T16:46:49.680Z,0
2023-01-07T16:48:29.890Z,0
2023-01-07T16:50:10.183Z,0
2023-01-07T16:51:50.655Z,0
2023-01-07T16:53:30.962Z,0
2023-01-07T16:55:11.312Z,0
2023-01-07T16:56:51.585Z,0
2023-01-07T16:58:31.940Z,0
2023-01-07T17:00:12.445Z,0
2023-01-07T17:01:53.023Z,0
2023-01-07T17:03:33.287Z,0
2023-01-07T17:05:19.673Z,0
2023-01-07T17:07:00.041Z,0
2023-01-07T17:08:40.324Z,0
2023-01-07T17:10:20.652Z,0
2023-01-07T17:12:00.955Z,0
2023-01-07T17:13:41.307Z,0
2023-01-07T17:15:21.596Z,0
2023-01-07T17:17:01.896Z,0
2023-01-07T17:18:42.224Z,0
2023-01-07T17:20:22.585Z,0
2023-01-07T17:22:02.867Z,0
2023-01-07T17:23:43.238Z,0
2023-01-07T17:25:23.521Z,0
2023-01-07T17:27:03.838Z,0
2023-01-07T17:28:44.114Z,0
2023-01-07T17:30:24.473Z,0
2023-01-07T17:32:04.770Z,0
2023-01-07T17:33:45.078Z,0
2023-01-07T17:35:25.406Z,0
2023-01-07T17:37:05.706Z,0
2023-01-07T17:38:46.009Z,0
2023-01-07T17:40:26.334Z,0
2023-01-07T17:42:06.628Z,0
2023-01-07T17:43:46.976Z,0
2023-01-07T17:45:27.398Z,0
2023-01-07T17:47:07.592Z,0
2023-01-07T17:48:47.923Z,0
2023-01-07T17:50:28.253Z,0
2023-01-07T17:52:08.559Z,0
2023-01-07T17:53:48.936Z,0
2023-01-07T17:55:29.223Z,0
2023-01-07T17:57:09.508Z,0
2023-01-07T17:58:49.824Z,0
2023-01-07T18:00:30.131Z,0
2023-01-07T18:02:10.757Z,0
2023-01-07T18:03:50.811Z,0
2023-01-07T18:05:31.109Z,0
2023-01-07T18:07:11.390Z,0
2023-01-07T18:08:51.766Z,0
2023-01-07T18:10:32.025Z,0
2023-01-07T18:12:12.392Z,0
2023-01-07T18:13:52.689Z,0
2023-01-07T18:15:32.998Z,0
2023-01-07T18:17:13.344Z,0
2023-01-07T18:18:53.690Z,0
2023-01-07T18:20:34.039Z,0
2023-01-07T18:22:14.316Z,0
2023-01-07T18:23:54.660Z,0
2023-01-07T18:25:34.956Z,0
2023-01-07T18:27:15.268Z,0
2023-01-07T18:28:55.596Z,0
2023-01-07T18:30:35.931Z,0
2023-01-07T18:32:16.269Z,0
2023-01-07T18:33:56.556Z,0
2023-01-07T18:35:36.870Z,0
2023-01-07T18:37:17.224Z,0
2023-01-07T18:38:57.523Z,0
2023-01-07T18:40:37.844Z,0
2023-01-07T18:42:18.247Z,0
2023-01-07T18:43:58.487Z,0
2023-01-07T18:45:38.822Z,0
2023-01-07T18:47:19.112Z,0
2023-01-07T18:48:59.413Z,0
2023-01-07T18:50:39.818Z,0
2023-01-07T18:52:20.255Z,0
2023-01-07T18:54:00.646Z,0
2023-01-07T18:55:41.032Z,0
2023-01-07T18:57:21.391Z,0
2023-01-07T18:59:01.802Z,0
2023-01-07T19:00:42.320Z,0
2023-01-07T19:02:22.562Z,0
2023-01-07T19:04:03.005Z,0
2023-01-07T19:05:43.302Z,0
2023-01-07T19:07:23.687Z,0
2023-01-07T19:09:04.016Z,0
2023-01-07T19:10:44.443Z,0
2023-01-07T19:12:24.897Z,0
2023-01-07T19:14:05.294Z,0
2023-01-07T19:15:45.562Z,0
2023-01-07T19:17:25.899Z,0
2023-01-07T19:19:06.170Z,0
2023-01-07T19:20:46.472Z,0
2023-01-07T19:22:26.802Z,0
2023-01-07T19:24:07.058Z,0
2023-01-07T19:25:47.348Z,0
2023-01-07T19:27:27.636Z,0
2023-01-07T19:29:07.947Z,0
2023-01-07T19:30:48.232Z,0
2023-01-07T19:32:28.560Z,0
2023-01-07T19:34:08.821Z,0
2023-01-07T19:35:49.134Z,0
2023-01-07T19:37:29.451Z,0
2023-01-07T19:39:09.702Z,0
2023-01-07T19:40:50.001Z,0
2023-01-07T19:42:30.319Z,0
2023-01-07T19:44:10.599Z,0
2023-01-07T19:45:51.006Z,0
2023-01-07T19:47:31.188Z,0
2023-01-07T19:49:11.539Z,0
2023-01-07T19:50:51.774Z,0
2023-01-07T19:52:32.139Z,0
2023-01-07T19:54:12.453Z,0
2023-01-07T19:55:52.732Z,0
2023-01-07T19:57:33.003Z,0
2023-01-07T19:59:13.321Z,0
2023-01-07T20:00:53.657Z,0
2023-01-07T20:02:34.038Z,0
2023-01-07T20:04:14.216Z,0
2023-01-07T20:05:54.507Z,0
2023-01-07T20:07:34.808Z,0
2023-01-07T20:09:15.083Z,0
2023-01-07T20:10:55.397Z,0
2023-01-07T20:12:35.680Z,0
2023-01-07T20:14:15.990Z,0
2023-01-07T20:15:56.314Z,0
2023-01-07T20:17:36.582Z,0
2023-01-07T20:19:16.881Z,0
2023-01-07T20:20:57.175Z,0
2023-01-07T20:22:37.483Z,0
2023-01-07T20:24:17.763Z,0
2023-01-07T20:25:58.064Z,0
2023-01-07T20:27:38.352Z,0
2023-01-07T20:29:18.653Z,0
2023-01-07T20:30:58.948Z,0
2023-01-07T20:32:39.224Z,0
2023-01-07T20:34:19.547Z,0
2023-01-07T20:35:59.821Z,0
2023-01-07T20:37:40.110Z,0
2023-01-07T20:39:20.436Z,0
2023-01-07T20:41:00.728Z,0
2023-01-07T20:42:41.040Z,0
2023-01-07T20:44:21.343Z,0
2023-01-07T20:46:01.799Z,0
2023-01-07T20:47:41.914Z,0
2023-01-07T20:49:22.203Z,0
2023-01-07T20:51:02.518Z,0
2023-01-07T20:52:42.888Z,0
2023-01-07T20:54:28.608Z,0
2023-01-07T20:56:14.003Z,0
2023-01-07T20:57:54.281Z,0
2023-01-07T20:59:34.618Z,0
2023-01-07T21:01:15.247Z,0
2023-01-07T21:02:55.425Z,0
2023-01-07T21:04:35.708Z,0
2023-01-07T21:06:16.088Z,0
2023-01-07T21:07:56.497Z,0
2023-01-07T21:09:36.901Z,0
2023-01-07T21:11:17.257Z,0
2023-01-07T21:12:57.686Z,0
2023-01-07T21:14:38.082Z,0
2023-01-07T21:16:18.607Z,0
2023-01-07T21:17:58.915Z,0
2023-01-07T21:19:39.317Z,0
2023-01-07T21:21:19.734Z,0
2023-01-07T21:23:00.180Z,0
2023-01-07T21:24:40.538Z,0
2023-01-07T21:26:20.839Z,0
2023-01-07T21:28:01.121Z,0
2023-01-07T21:29:41.441Z,0
2023-01-07T21:31:21.781Z,0
2023-01-07T21:33:02.032Z,0
2023-01-07T21:34:42.301Z,0
2023-01-07T21:36:22.597Z,0
2023-01-07T21:38:02.979Z,0
2023-01-07T21:39:43.192Z,0
2023-01-07T21:43:03.807Z,0
2023-01-07T21:44:44.078Z,0
2023-01-07T21:46:24.479Z,0
2023-01-07T21:48:04.662Z,0
2023-01-07T21:49:44.972Z,0
2023-01-07T21:51:25.261Z,0
2023-01-07T21:53:05.561Z,0
2023-01-07T21:54:45.859Z,0
2023-01-07T21:56:26.129Z,0
2023-01-07T21:58:06.414Z,0
2023-01-07T21:59:46.792Z,0
2023-01-07T22:01:27.142Z,0
2023-01-07T22:03:07.291Z,0
2023-01-07T22:04:47.618Z,0
2023-01-07T22:06:27.887Z,0
2023-01-07T22:08:08.183Z,0
2023-01-07T22:09:48.482Z,0
2023-01-07T22:11:28.742Z,0
2023-01-07T22:13:09.052Z,0
2023-01-07T22:14:49.366Z,0
2023-01-07T22:16:29.726Z,0
2023-01-07T22:18:09.945Z,0
2023-01-07T22:19:50.264Z,0
2023-01-07T22:21:30.558Z,0
2023-01-07T22:23:10.839Z,0
2023-01-07T22:24:51.150Z,0
2023-01-07T22:26:31.423Z,0
2023-01-07T22:28:11.731Z,0
2023-01-07T22:29:52.029Z,0
2023-01-07T22:31:32.448Z,0
2023-01-07T22:33:12.618Z,0
2023-01-07T22:34:52.891Z,0
2023-01-07T22:36:33.212Z,0
2023-01-07T22:38:13.484Z,0
2023-01-07T22:39:53.796Z,0
2023-01-07T22:41:34.096Z,0
2023-01-07T22:43:14.379Z,0
2023-01-07T22:44:54.650Z,0
2023-01-07T22:46:34.960Z,0
2023-01-07T22:48:15.284Z,0
2023-01-07T22:49:55.572Z,0
2023-01-07T22:51:37.896Z,0
2023-01-07T22:53:16.160Z,0
2023-01-07T22:54:56.421Z,0
2023-01-07T22:56:36.740Z,0
2023-01-07T22:58:17.013Z,0
2023-01-07T22:59:57.316Z,0
2023-01-07T23:01:37.767Z,0
2023-01-07T23:03:18.062Z,0
2023-01-07T23:04:58.226Z,0
2023-01-07T23:06:38.519Z,0
2023-01-07T23:08:18.814Z,0
2023-01-07T23:09:59.122Z,0
2023-01-07T23:11:39.384Z,0
2023-01-07T23:13:19.701Z,0
2023-01-07T23:15:00.008Z,0
2023-01-07T23:16:40.430Z,0
2023-01-07T23:18:20.635Z,0
2023-01-07T23:20:00.933Z,0
2023-01-07T23:21:41.278Z,0
2023-01-07T23:23:21.491Z,0
2023-01-07T23:25:01.816Z,0
2023-01-07T23:26:42.099Z,0
2023-01-07T23:28:22.394Z,0
2023-01-07T23:30:02.698Z,0
2023-01-07T23:31:43.055Z,0
2023-01-07T23:33:23.278Z,0
2023-01-07T23:35:03.566Z,0
2023-01-07T23:36:43.862Z,0
2023-01-07T23:38:24.146Z,0
2023-01-07T23:40:04.453Z,0
2023-01-07T23:41:44.753Z,0
2023-01-07T23:43:25.029Z,0