createdAt,value
2018-05-12T00:00:54.088Z,0.00
2018-05-12T00:01:53.996Z,0.00
2018-05-12T00:02:53.892Z,0.00
2018-05-12T00:03:53.789Z,0.00
2018-05-12T00:04:53.699Z,0.00
2018-05-12T00:05:53.664Z,0.00
2018-05-12T00:06:53.492Z,0.00
2018-05-12T00:07:53.400Z,0.00
2018-05-12T00:08:53.298Z,0.00
2018-05-12T00:09:53.195Z,0.00
2018-05-12T00:10:53.109Z,0.00
2018-05-12T00:11:53.001Z,0.00
2018-05-12T00:12:52.898Z,0.00
2018-05-12T00:13:52.805Z,0.00
2018-05-12T00:14:52.713Z,0.00
2018-05-12T00:15:52.599Z,0.00
2018-05-12T00:16:52.747Z,0.00
2018-05-12T00:17:52.407Z,0.00
2018-05-12T00:18:52.302Z,0.00
2018-05-12T00:19:52.200Z,0.00
2018-05-12T00:20:52.107Z,0.00
2018-05-12T00:21:52.007Z,0.00
2018-05-12T00:22:51.902Z,0.00
2018-05-12T00:23:51.811Z,0.00
2018-05-12T00:24:51.709Z,0.00
2018-05-12T00:25:51.604Z,0.00
2018-05-12T00:26:51.518Z,0.00
2018-05-12T00:27:51.409Z,0.00
2018-05-12T00:28:51.307Z,0.00
2018-05-12T00:29:51.216Z,0.00
2018-05-12T00:30:51.113Z,0.00
2018-05-12T00:31:51.009Z,0.00
2018-05-12T00:32:50.920Z,0.00
2018-05-12T00:33:50.828Z,0.00
2018-05-12T00:34:50.711Z,0.00
2018-05-12T00:35:50.621Z,0.00
2018-05-12T00:36:50.519Z,0.00
2018-05-12T00:37:50.426Z,0.00
2018-05-12T00:38:50.326Z,0.00
2018-05-12T00:39:50.219Z,0.00
2018-05-12T00:40:50.124Z,0.00
2018-05-12T00:41:50.027Z,0.00
2018-05-12T00:42:49.930Z,0.00
2018-05-12T00:43:49.825Z,0.00
2018-05-12T00:44:49.728Z,0.00
2018-05-12T00:45:49.625Z,0.00
2018-05-12T00:46:49.772Z,0.00
2018-05-12T00:47:49.432Z,0.00
2018-05-12T00:48:49.328Z,0.00
2018-05-12T00:49:49.225Z,0.00
2018-05-12T00:50:49.133Z,0.00
2018-05-12T00:51:49.030Z,0.00
2018-05-12T00:52:48.926Z,0.00
2018-05-12T00:53:48.824Z,0.00
2018-05-12T00:54:48.734Z,0.00
2018-05-12T00:55:48.644Z,0.00
2018-05-12T00:56:48.527Z,0.00
2018-05-12T00:57:48.435Z,0.00
2018-05-12T00:58:48.333Z,0.00
2018-05-12T00:59:48.229Z,0.00
2018-05-12T01:00:48.138Z,0.00
2018-05-12T01:01:48.035Z,0.00
2018-05-12T01:02:47.932Z,0.00
2018-05-12T01:03:47.857Z,0.00
2018-05-12T01:04:47.740Z,0.00
2018-05-12T01:05:47.633Z,0.00
2018-05-12T01:06:47.535Z,0.00
2018-05-12T01:07:47.443Z,0.00
2018-05-12T01:08:47.337Z,0.00
2018-05-12T01:09:47.233Z,0.00
2018-05-12T01:10:47.145Z,0.00
2018-05-12T01:11:47.039Z,0.00
2018-05-12T01:12:46.935Z,0.00
2018-05-12T01:13:46.846Z,0.00
2018-05-12T01:14:46.751Z,0.00
2018-05-12T01:15:46.638Z,0.00
2018-05-12T01:16:46.547Z,0.00
2018-05-12T01:17:46.444Z,0.00
2018-05-12T01:18:46.354Z,0.00
2018-05-12T01:19:46.251Z,0.00
2018-05-12T01:20:46.148Z,0.00
2018-05-12T01:21:46.044Z,0.00
2018-05-12T01:22:45.941Z,0.00
2018-05-12T01:23:45.852Z,0.00
2018-05-12T01:24:45.746Z,0.00
2018-05-12T01:25:45.643Z,0.00
2018-05-12T01:26:45.552Z,0.00
2018-05-12T01:27:45.448Z,0.00
2018-05-12T01:28:45.346Z,0.00
2018-05-12T01:29:45.260Z,0.00
2018-05-12T01:30:45.154Z,0.00
2018-05-12T01:31:45.048Z,0.00
2018-05-12T01:32:44.945Z,0.00
2018-05-12T01:33:44.855Z,0.00
2018-05-12T01:34:44.752Z,0.00
2018-05-12T01:35:44.648Z,0.00
2018-05-12T01:36:44.556Z,0.00
2018-05-12T01:37:44.453Z,0.00
2018-05-12T01:38:44.349Z,0.00
2018-05-12T01:39:44.247Z,0.00
2018-05-12T01:40:44.159Z,0.00
2018-05-12T01:41:44.056Z,0.00
2018-05-12T01:42:43.950Z,0.00
2018-05-12T01:43:43.858Z,0.00
2018-05-12T01:44:43.754Z,0.00
2018-05-12T01:45:43.703Z,0.00
2018-05-12T01:46:43.561Z,0.00
2018-05-12T01:47:43.457Z,0.00
2018-05-12T01:48:43.361Z,0.00
2018-05-12T01:49:43.263Z,0.00
2018-05-12T01:50:43.159Z,0.00
2018-05-12T01:51:43.056Z,0.00
2018-05-12T01:52:42.953Z,0.00
2018-05-12T01:53:42.862Z,0.00
2018-05-12T01:54:42.761Z,0.00
2018-05-12T01:55:42.656Z,0.00
2018-05-12T01:56:42.564Z,0.00
2018-05-12T01:57:42.462Z,0.00
2018-05-12T01:58:42.357Z,0.00
2018-05-12T01:59:42.256Z,0.00
2018-05-12T02:00:42.166Z,0.00
2018-05-12T02:01:42.062Z,0.00
2018-05-12T02:02:41.958Z,0.00
2018-05-12T02:03:41.867Z,0.00
2018-05-12T02:04:41.764Z,0.00
2018-05-12T02:05:41.663Z,0.00
2018-05-12T02:06:41.570Z,0.00
2018-05-12T02:07:41.467Z,0.00
2018-05-12T02:08:41.363Z,0.00
2018-05-12T02:09:41.260Z,0.00
2018-05-12T02:10:41.168Z,0.00
2018-05-12T02:11:41.066Z,0.00
2018-05-12T02:12:40.964Z,0.00
2018-05-12T02:13:40.872Z,0.00
2018-05-12T02:14:40.768Z,0.00
2018-05-12T02:15:40.668Z,0.00
2018-05-12T02:16:40.823Z,0.00
2018-05-12T02:17:40.470Z,0.00
2018-05-12T02:18:40.366Z,0.00
2018-05-12T02:19:40.264Z,0.00
2018-05-12T02:20:40.173Z,0.00
2018-05-12T02:21:40.071Z,0.00
2018-05-12T02:22:39.968Z,0.00
2018-05-12T02:23:39.864Z,0.00
2018-05-12T02:24:39.773Z,0.00
2018-05-12T02:25:39.669Z,0.00
2018-05-12T02:26:39.865Z,0.00
2018-05-12T02:27:39.475Z,0.00
2018-05-12T02:28:39.372Z,0.00
2018-05-12T02:29:39.269Z,0.00
2018-05-12T02:30:39.177Z,0.00
2018-05-12T02:31:39.074Z,0.00
2018-05-12T02:32:38.983Z,0.00
2018-05-12T02:33:38.868Z,0.00
2018-05-12T02:34:38.777Z,0.00
2018-05-12T02:35:38.674Z,0.00
2018-05-12T02:36:38.571Z,0.00
2018-05-12T02:37:38.479Z,4.00
2018-05-12T02:38:38.376Z,4.00
2018-05-12T02:39:38.272Z,4.00
2018-05-12T02:40:38.169Z,0.00
2018-05-12T02:41:38.080Z,4.00
2018-05-12T02:42:37.975Z,4.00
2018-05-12T02:43:37.873Z,4.00
2018-05-12T02:44:37.781Z,8.00
2018-05-12T02:45:37.678Z,4.00
2018-05-12T02:46:37.873Z,8.00
2018-05-12T02:47:37.471Z,4.00
2018-05-12T02:48:37.380Z,8.00
2018-05-12T02:49:37.277Z,8.00
2018-05-12T02:50:37.177Z,12.00
2018-05-12T02:51:37.081Z,12.00
2018-05-12T02:52:36.979Z,12.00
2018-05-12T02:53:36.878Z,16.00
2018-05-12T02:54:36.772Z,16.00
2018-05-12T02:55:36.683Z,20.00
2018-05-12T02:56:36.579Z,24.00
2018-05-12T02:57:36.476Z,24.00
2018-05-12T02:58:36.384Z,28.00
2018-05-12T02:59:36.282Z,36.00
2018-05-12T03:00:36.178Z,40.00
2018-05-12T03:01:36.098Z,44.00
2018-05-12T03:02:35.983Z,48.00
2018-05-12T03:03:35.881Z,52.00
2018-05-12T03:04:35.778Z,60.00
2018-05-12T03:05:35.691Z,64.00
2018-05-12T03:06:35.833Z,72.00
2018-05-12T03:07:35.479Z,76.00
2018-05-12T03:08:35.377Z,84.00
2018-05-12T03:09:35.285Z,92.00
2018-05-12T03:10:35.188Z,104.00
2018-05-12T03:11:35.079Z,116.00
2018-05-12T03:12:34.988Z,124.00
2018-05-12T03:13:34.884Z,136.00
2018-05-12T03:14:34.784Z,144.00
2018-05-12T03:15:34.681Z,160.00
2018-05-12T03:16:34.589Z,176.00
2018-05-12T03:17:34.485Z,192.00
2018-05-12T03:18:34.381Z,208.00
2018-05-12T03:19:34.289Z,228.00
2018-05-12T03:20:34.186Z,244.00
2018-05-12T03:21:34.082Z,260.00
2018-05-12T03:22:33.992Z,280.00
2018-05-12T03:23:33.889Z,296.00
2018-05-12T03:24:33.786Z,316.00
2018-05-12T03:25:33.694Z,336.00
2018-05-12T03:26:33.843Z,352.00
2018-05-12T03:27:33.488Z,372.00
2018-05-12T03:28:33.398Z,396.00
2018-05-12T03:29:33.294Z,416.00
2018-05-12T03:30:33.192Z,436.00
2018-05-12T03:31:33.100Z,464.00
2018-05-12T03:32:33.010Z,492.00
2018-05-12T03:33:32.893Z,516.00
2018-05-12T03:34:32.804Z,544.00
2018-05-12T03:35:32.699Z,568.00
2018-05-12T03:36:32.597Z,588.00
2018-05-12T03:37:32.505Z,608.00
2018-05-12T03:38:32.401Z,632.00
2018-05-12T03:39:32.303Z,652.00
2018-05-12T03:40:32.210Z,680.00
2018-05-12T03:41:32.105Z,712.00
2018-05-12T03:42:32.001Z,748.00
2018-05-12T03:43:31.910Z,788.00
2018-05-12T03:44:31.807Z,824.00
2018-05-12T03:45:31.703Z,856.00
2018-05-12T03:46:31.620Z,884.00
2018-05-12T03:47:31.510Z,916.00
2018-05-12T03:48:31.407Z,952.00
2018-05-12T03:49:31.315Z,1012.00
2018-05-12T03:50:31.211Z,1072.00
2018-05-12T03:51:31.110Z,1140.00
2018-05-12T03:52:31.019Z,1196.00
2018-05-12T03:53:30.915Z,1240.00
2018-05-12T03:54:30.822Z,1284.00
2018-05-12T03:55:30.719Z,1340.00
2018-05-12T03:56:30.616Z,1412.00
2018-05-12T03:57:30.526Z,1488.00
2018-05-12T03:58:30.423Z,1564.00
2018-05-12T03:59:30.331Z,1628.00
2018-05-12T04:00:30.229Z,1676.00
2018-05-12T04:01:30.137Z,1716.00
2018-05-12T04:02:30.035Z,1740.00
2018-05-12T04:03:29.931Z,1760.00
2018-05-12T04:04:29.840Z,1796.00
2018-05-12T04:05:29.737Z,1824.00
2018-05-12T04:06:29.890Z,1852.00
2018-05-12T04:07:29.544Z,1904.00
2018-05-12T04:08:29.520Z,1960.00
2018-05-12T04:09:29.348Z,2008.00
2018-05-12T04:10:29.245Z,2044.00
2018-05-12T04:11:29.142Z,2056.00
2018-05-12T04:12:29.051Z,2024.00
2018-05-12T04:13:28.948Z,2004.00
2018-05-12T04:14:28.860Z,2004.00
2018-05-12T04:15:28.753Z,2012.00
2018-05-12T04:16:28.654Z,2028.00
2018-05-12T04:17:28.560Z,2048.00
2018-05-12T04:18:28.457Z,2080.00
2018-05-12T04:19:28.366Z,2104.00
2018-05-12T04:20:28.262Z,2136.00
2018-05-12T04:21:28.161Z,2180.00
2018-05-12T04:22:28.069Z,2236.00
2018-05-12T04:23:27.965Z,2308.00
2018-05-12T04:24:27.873Z,2384.00
2018-05-12T04:25:27.770Z,2456.00
2018-05-12T04:26:27.680Z,2516.00
2018-05-12T04:27:27.577Z,2568.00
2018-05-12T04:28:27.474Z,2628.00
2018-05-12T04:29:27.383Z,2808.00
2018-05-12T04:30:27.280Z,2940.00
2018-05-12T04:31:27.194Z,3048.00
2018-05-12T04:32:27.087Z,3272.00
2018-05-12T04:33:26.993Z,3392.00
2018-05-12T04:34:26.892Z,3508.00
2018-05-12T04:35:26.800Z,3628.00
2018-05-12T04:36:26.949Z,3732.00
2018-05-12T04:37:26.595Z,3808.00
2018-05-12T04:38:26.505Z,3884.00
2018-05-12T04:39:26.400Z,3964.00
2018-05-12T04:40:26.310Z,4028.00
2018-05-12T04:41:26.206Z,4120.00
2018-05-12T04:42:26.114Z,4204.00
2018-05-12T04:43:26.043Z,4260.00
2018-05-12T04:44:25.927Z,4360.00
2018-05-12T04:45:25.818Z,4456.00
2018-05-12T04:46:25.726Z,4552.00
2018-05-12T04:47:25.623Z,4644.00
2018-05-12T04:48:25.533Z,4712.00
2018-05-12T04:49:25.441Z,4788.00
2018-05-12T04:50:25.337Z,4872.00
2018-05-12T04:51:25.248Z,4976.00
2018-05-12T04:52:25.144Z,5052.00
2018-05-12T04:53:25.053Z,5140.00
2018-05-12T04:54:24.953Z,5248.00
2018-05-12T04:55:24.859Z,5336.00
2018-05-12T04:56:24.768Z,5404.00
2018-05-12T04:57:24.664Z,5524.00
2018-05-12T04:58:24.593Z,5604.00
2018-05-12T04:59:24.472Z,5628.00
2018-05-12T05:00:24.380Z,5648.00
2018-05-12T05:01:24.290Z,5676.00
2018-05-12T05:02:24.186Z,5708.00
2018-05-12T05:03:24.095Z,5780.00
2018-05-12T05:04:24.005Z,5760.00
2018-05-12T05:05:23.901Z,5780.00
2018-05-12T05:06:23.810Z,5860.00
2018-05-12T05:07:23.721Z,5892.00
2018-05-12T05:08:23.616Z,5928.00
2018-05-12T05:09:23.525Z,5976.00
2018-05-12T05:10:23.435Z,6032.00
2018-05-12T05:11:23.333Z,6164.00
2018-05-12T05:12:23.242Z,6292.00
2018-05-12T05:13:23.150Z,6408.00
2018-05-12T05:14:23.059Z,6508.00
2018-05-12T05:15:22.978Z,6556.00
2018-05-12T05:16:22.866Z,6592.00
2018-05-12T05:17:22.776Z,6736.00
2018-05-12T05:18:22.683Z,6824.00
2018-05-12T05:19:22.580Z,6956.00
2018-05-12T05:20:22.489Z,7056.00
2018-05-12T05:21:22.399Z,7168.00
2018-05-12T05:22:22.307Z,7176.00
2018-05-12T05:23:22.205Z,7204.00
2018-05-12T05:24:22.113Z,7192.00
2018-05-12T05:25:22.022Z,7212.00
2018-05-12T05:26:21.932Z,7316.00
2018-05-12T05:27:21.841Z,7308.00
2018-05-12T05:28:21.739Z,7512.00
2018-05-12T05:29:21.647Z,7676.00
2018-05-12T05:30:21.556Z,7764.00
2018-05-12T05:31:21.469Z,7940.00
2018-05-12T05:32:21.374Z,7976.00
2018-05-12T05:33:21.283Z,8076.00
2018-05-12T05:34:21.195Z,8368.00
2018-05-12T05:35:21.194Z,8420.00
2018-05-12T05:36:20.999Z,8580.00
2018-05-12T05:37:20.907Z,8932.00
2018-05-12T05:38:20.818Z,9532.00
2018-05-12T05:39:20.731Z,10468.00
2018-05-12T05:40:20.636Z,11328.00
2018-05-12T05:41:20.794Z,11548.00
2018-05-12T05:42:20.443Z,11236.00
2018-05-12T05:43:20.351Z,10984.00
2018-05-12T05:44:20.273Z,10756.00
2018-05-12T05:45:20.170Z,10492.00
2018-05-12T05:46:20.077Z,10132.00
2018-05-12T05:47:19.988Z,9984.00
2018-05-12T05:48:19.896Z,9800.00
2018-05-12T05:49:19.806Z,9860.00
2018-05-12T05:50:19.758Z,9768.00
2018-05-12T05:51:19.624Z,9628.00
2018-05-12T05:52:19.533Z,9576.00
2018-05-12T05:53:19.443Z,9764.00
2018-05-12T05:54:19.352Z,10076.00
2018-05-12T05:55:19.261Z,10096.00
2018-05-12T05:56:19.169Z,10636.00
2018-05-12T05:57:19.081Z,10936.00
2018-05-12T05:58:18.988Z,10848.00
2018-05-12T05:59:18.898Z,10780.00
2018-05-12T06:00:18.806Z,10972.00
2018-05-12T06:01:18.721Z,11012.00
2018-05-12T06:02:18.624Z,11188.00
2018-05-12T06:03:18.579Z,11600.00
2018-05-12T06:04:18.443Z,11176.00
2018-05-12T06:05:18.356Z,10652.00
2018-05-12T06:06:18.261Z,11040.00
2018-05-12T06:07:18.179Z,11324.00
2018-05-12T06:08:18.088Z,12272.00
2018-05-12T06:09:17.990Z,11988.00
2018-05-12T06:10:17.897Z,11116.00
2018-05-12T06:11:17.808Z,11560.00
2018-05-12T06:12:17.716Z,11868.00
2018-05-12T06:13:17.627Z,12036.00
2018-05-12T06:14:17.537Z,12584.00
2018-05-12T06:15:17.444Z,13164.00
2018-05-12T06:16:17.367Z,13360.00
2018-05-12T06:17:17.275Z,12868.00
2018-05-12T06:18:17.185Z,12336.00
2018-05-12T06:19:17.092Z,12028.00
2018-05-12T06:20:17.003Z,11616.00
2018-05-12T06:21:17.161Z,11560.00
2018-05-12T06:22:16.821Z,12052.00
2018-05-12T06:23:16.747Z,12604.00
2018-05-12T06:24:16.641Z,13116.00
2018-05-12T06:25:16.553Z,13212.00
2018-05-12T06:26:16.458Z,13068.00
2018-05-12T06:27:16.367Z,12576.00
2018-05-12T06:28:16.289Z,12376.00
2018-05-12T06:29:16.185Z,12172.00
2018-05-12T06:30:16.096Z,12124.00
2018-05-12T06:31:16.019Z,12000.00
2018-05-12T06:32:15.913Z,11792.00
2018-05-12T06:33:15.823Z,11452.00
2018-05-12T06:34:15.744Z,11588.00
2018-05-12T06:35:15.642Z,11808.00
2018-05-12T06:36:15.551Z,12372.00
2018-05-12T06:37:15.460Z,12072.00
2018-05-12T06:38:15.370Z,11732.00
2018-05-12T06:39:15.278Z,11868.00
2018-05-12T06:40:15.188Z,12552.00
2018-05-12T06:41:15.114Z,13348.00
2018-05-12T06:42:15.006Z,13472.00
2018-05-12T06:43:15.003Z,13524.00
2018-05-12T06:44:14.824Z,13528.00
2018-05-12T06:45:14.745Z,13796.00
2018-05-12T06:46:14.641Z,14040.00
2018-05-12T06:47:14.551Z,14868.00
2018-05-12T06:48:14.461Z,15592.00
2018-05-12T06:49:14.369Z,16076.00
2018-05-12T06:50:14.282Z,15920.00
2018-05-12T06:51:14.188Z,15884.00
2018-05-12T06:52:14.109Z,15980.00
2018-05-12T06:53:14.006Z,15672.00
2018-05-12T06:54:13.916Z,16512.00
2018-05-12T06:55:13.824Z,16552.00
2018-05-12T06:56:13.734Z,16960.00
2018-05-12T06:57:13.643Z,15940.00
2018-05-12T06:58:13.553Z,15412.00
2018-05-12T06:59:13.468Z,15492.00
2018-05-12T07:00:13.382Z,15696.00
2018-05-12T07:01:13.293Z,15200.00
2018-05-12T07:02:13.201Z,14924.00
2018-05-12T07:03:13.111Z,14984.00
2018-05-12T07:04:13.024Z,15940.00
2018-05-12T07:05:12.928Z,16168.00
2018-05-12T07:06:12.837Z,16832.00
2018-05-12T07:07:12.747Z,16928.00
2018-05-12T07:08:12.656Z,16368.00
2018-05-12T07:09:12.566Z,16312.00
2018-05-12T07:10:12.474Z,17280.00
2018-05-12T07:11:12.387Z,17760.00
2018-05-12T07:12:12.306Z,18752.00
2018-05-12T07:13:12.203Z,18720.00
2018-05-12T07:14:12.111Z,19424.00
2018-05-12T07:15:12.021Z,23040.00
2018-05-12T07:16:11.929Z,21120.00
2018-05-12T07:17:11.839Z,19264.00
2018-05-12T07:18:11.749Z,19232.00
2018-05-12T07:19:11.660Z,21568.00
2018-05-12T07:20:11.566Z,19968.00
2018-05-12T07:21:11.487Z,19200.00
2018-05-12T07:22:11.398Z,20992.00
2018-05-12T07:23:11.311Z,27072.00
2018-05-12T07:24:11.218Z,21472.00
2018-05-12T07:25:11.138Z,21664.00
2018-05-12T07:26:11.036Z,20928.00
2018-05-12T07:27:10.945Z,18304.00
2018-05-12T07:28:10.854Z,18016.00
2018-05-12T07:29:10.763Z,15548.00
2018-05-12T07:30:10.687Z,15744.00
2018-05-12T07:31:10.593Z,14848.00
2018-05-12T07:32:10.501Z,16292.00
2018-05-12T07:33:10.413Z,15492.00
2018-05-12T07:34:10.333Z,15484.00
2018-05-12T07:35:10.242Z,16872.00
2018-05-12T07:36:10.152Z,20192.00
2018-05-12T07:37:10.063Z,21184.00
2018-05-12T07:38:09.970Z,20896.00
2018-05-12T07:39:09.899Z,18080.00
2018-05-12T07:40:09.801Z,17024.00
2018-05-12T07:41:10.013Z,16216.00
2018-05-12T07:42:09.624Z,20736.00
2018-05-12T07:43:09.529Z,15312.00
2018-05-12T07:44:09.437Z,14344.00
2018-05-12T07:45:09.358Z,14292.00
2018-05-12T07:46:09.269Z,14916.00
2018-05-12T07:47:09.190Z,14860.00
2018-05-12T07:48:09.087Z,15348.00
2018-05-12T07:49:08.995Z,15432.00
2018-05-12T07:50:08.922Z,15476.00
2018-05-12T07:51:08.827Z,15556.00
2018-05-12T07:52:08.736Z,15756.00
2018-05-12T07:53:08.645Z,15752.00
2018-05-12T07:54:08.554Z,15416.00
2018-05-12T07:55:08.462Z,15216.00
2018-05-12T07:56:08.385Z,14624.00
2018-05-12T07:57:08.293Z,14012.00
2018-05-12T07:58:08.205Z,14256.00
2018-05-12T07:59:08.111Z,14188.00
2018-05-12T08:00:08.024Z,13628.00
2018-05-12T08:01:08.231Z,12984.00
2018-05-12T08:02:07.851Z,12228.00
2018-05-12T08:03:07.762Z,11820.00
2018-05-12T08:04:07.670Z,11640.00
2018-05-12T08:05:07.580Z,11388.00
2018-05-12T08:06:07.490Z,11636.00
2018-05-12T08:07:07.400Z,12432.00
2018-05-12T08:08:07.308Z,13564.00
2018-05-12T08:09:07.234Z,14544.00
2018-05-12T08:10:07.138Z,15660.00
2018-05-12T08:11:07.050Z,17088.00
2018-05-12T08:12:06.957Z,18176.00
2018-05-12T08:13:06.867Z,18848.00
2018-05-12T08:14:06.776Z,20160.00
2018-05-12T08:15:06.684Z,21504.00
2018-05-12T08:16:06.604Z,21472.00
2018-05-12T08:17:06.516Z,21600.00
2018-05-12T08:18:06.424Z,21216.00
2018-05-12T08:19:06.338Z,20800.00
2018-05-12T08:20:06.243Z,21280.00
2018-05-12T08:21:06.154Z,22720.00
2018-05-12T08:22:06.060Z,23648.00
2018-05-12T08:23:05.970Z,23200.00
2018-05-12T08:24:05.881Z,22752.00
2018-05-12T08:25:05.803Z,23808.00
2018-05-12T08:26:05.725Z,25632.00
2018-05-12T08:27:05.621Z,24928.00
2018-05-12T08:28:05.529Z,20384.00
2018-05-12T08:29:05.449Z,17364.00
2018-05-12T08:30:05.347Z,17656.00
2018-05-12T08:31:05.255Z,19040.00
2018-05-12T08:32:05.166Z,19072.00
2018-05-12T08:33:05.078Z,18752.00
2018-05-12T08:34:04.984Z,19360.00
2018-05-12T08:35:04.894Z,20256.00
2018-05-12T08:36:04.814Z,19648.00
2018-05-12T08:37:04.805Z,21536.00
2018-05-12T08:38:04.632Z,22304.00
2018-05-12T08:39:04.542Z,22176.00
2018-05-12T08:40:04.452Z,21728.00
2018-05-12T08:41:04.361Z,20224.00
2018-05-12T08:42:04.269Z,18944.00
2018-05-12T08:43:04.178Z,19808.00
2018-05-12T08:44:04.088Z,22688.00
2018-05-12T08:45:04.009Z,23712.00
2018-05-12T08:46:03.907Z,25568.00
2018-05-12T08:47:03.827Z,26976.00
2018-05-12T08:48:03.739Z,25056.00
2018-05-12T08:49:03.647Z,27072.00
2018-05-12T08:50:03.556Z,56832.00
2018-05-12T08:51:03.464Z,47136.00
2018-05-12T08:52:03.373Z,28096.00
2018-05-12T08:53:03.283Z,25152.00
2018-05-12T08:54:03.204Z,22080.00
2018-05-12T08:55:03.113Z,19136.00
2018-05-12T08:56:03.032Z,19232.00
2018-05-12T08:57:02.932Z,19776.00
2018-05-12T08:58:02.842Z,20032.00
2018-05-12T08:59:02.762Z,19936.00
2018-05-12T09:00:02.673Z,20800.00
2018-05-12T09:01:02.585Z,20800.00
2018-05-12T09:02:02.503Z,18720.00
2018-05-12T09:03:02.404Z,17824.00
2018-05-12T09:04:02.369Z,18208.00
2018-05-12T09:05:02.231Z,17408.00
2018-05-12T09:06:02.139Z,21120.00
2018-05-12T09:07:02.050Z,20832.00
2018-05-12T09:08:01.970Z,21120.00
2018-05-12T09:09:01.879Z,30784.00
2018-05-12T09:10:01.790Z,24160.00
2018-05-12T09:11:01.698Z,23136.00
2018-05-12T09:12:01.608Z,20832.00
2018-05-12T09:13:01.530Z,18560.00
2018-05-12T09:14:01.446Z,18240.00
2018-05-12T09:15:01.348Z,18624.00
2018-05-12T09:16:01.270Z,21600.00
2018-05-12T09:17:01.170Z,30208.00
2018-05-12T09:18:01.076Z,31584.00
2018-05-12T09:19:00.996Z,25280.00
2018-05-12T09:20:00.906Z,20384.00
2018-05-12T09:21:00.814Z,17048.00
2018-05-12T09:22:00.725Z,16380.00
2018-05-12T09:23:00.635Z,20224.00
2018-05-12T09:24:00.544Z,34784.00
2018-05-12T09:25:00.465Z,49792.00
2018-05-12T09:26:00.373Z,40160.00
2018-05-12T09:27:00.284Z,19072.00
2018-05-12T09:28:00.192Z,15836.00
2018-05-12T09:29:00.101Z,15208.00
2018-05-12T09:30:00.024Z,15884.00
2018-05-12T09:30:59.932Z,20736.00
2018-05-12T09:31:59.842Z,34208.00
2018-05-12T09:32:59.749Z,25536.00
2018-05-12T09:33:59.660Z,45312.00
2018-05-12T09:34:59.569Z,20608.00
2018-05-12T09:35:59.741Z,17000.00
2018-05-12T09:36:59.405Z,17360.00
2018-05-12T09:37:59.309Z,20384.00
2018-05-12T09:38:59.220Z,23168.00
2018-05-12T09:39:59.131Z,22368.00
2018-05-12T09:40:59.049Z,21952.00
2018-05-12T09:41:58.958Z,22848.00
2018-05-12T09:42:58.867Z,23200.00
2018-05-12T09:43:58.777Z,23456.00
2018-05-12T09:44:58.698Z,24544.00
2018-05-12T09:45:58.606Z,27136.00
2018-05-12T09:46:58.517Z,41216.00
2018-05-12T09:47:58.425Z,26048.00
2018-05-12T09:48:58.351Z,22432.00
2018-05-12T09:49:58.256Z,22272.00
2018-05-12T09:50:58.166Z,31968.00
2018-05-12T09:51:58.075Z,26112.00
2018-05-12T09:52:57.983Z,25280.00
2018-05-12T09:53:57.905Z,25920.00
2018-05-12T09:54:57.815Z,38560.00
2018-05-12T09:55:57.723Z,44960.00
2018-05-12T09:56:57.634Z,33280.00
2018-05-12T09:57:57.542Z,44544.00
2018-05-12T09:58:57.463Z,26592.00
2018-05-12T09:59:57.373Z,19488.00
2018-05-12T10:00:57.282Z,16788.00
2018-05-12T10:01:57.195Z,16228.00
2018-05-12T10:02:57.105Z,15872.00
2018-05-12T10:03:57.023Z,16504.00
2018-05-12T10:04:56.932Z,20160.00
2018-05-12T10:05:56.840Z,24768.00
2018-05-12T10:06:56.750Z,26848.00
2018-05-12T10:07:56.661Z,24640.00
2018-05-12T10:08:56.582Z,56640.00
2018-05-12T10:09:56.495Z,23264.00
2018-05-12T10:10:56.412Z,21728.00
2018-05-12T10:11:56.313Z,20736.00
2018-05-12T10:12:56.336Z,22720.00
2018-05-12T10:13:56.139Z,22912.00
2018-05-12T10:14:56.049Z,21792.00
2018-05-12T10:15:55.958Z,23008.00
2018-05-12T10:16:55.867Z,24480.00
2018-05-12T10:17:55.790Z,24192.00
2018-05-12T10:18:55.697Z,22912.00
2018-05-12T10:19:55.608Z,22400.00
2018-05-12T10:20:55.517Z,21408.00
2018-05-12T10:21:55.426Z,20448.00
2018-05-12T10:22:55.334Z,19328.00
2018-05-12T10:23:55.244Z,18688.00
2018-05-12T10:24:55.165Z,18816.00
2018-05-12T10:25:55.074Z,22112.00
2018-05-12T10:26:54.985Z,28544.00
2018-05-12T10:27:54.893Z,20448.00
2018-05-12T10:28:54.806Z,25024.00
2018-05-12T10:29:54.711Z,23168.00
2018-05-12T10:30:54.621Z,21600.00
2018-05-12T10:31:54.543Z,22336.00
2018-05-12T10:32:54.451Z,22304.00
2018-05-12T10:33:54.361Z,21632.00
2018-05-12T10:34:54.269Z,20576.00
2018-05-12T10:35:54.180Z,20512.00
2018-05-12T10:36:54.091Z,21120.00
2018-05-12T10:37:54.001Z,22720.00
2018-05-12T10:38:53.953Z,24672.00
2018-05-12T10:39:53.828Z,30432.00
2018-05-12T10:40:53.989Z,21856.00
2018-05-12T10:41:53.646Z,19424.00
2018-05-12T10:42:53.556Z,18496.00
2018-05-12T10:43:53.466Z,18688.00
2018-05-12T10:44:53.398Z,19200.00
2018-05-12T10:45:53.283Z,18688.00
2018-05-12T10:46:53.197Z,18176.00
2018-05-12T10:47:53.116Z,19840.00
2018-05-12T10:48:53.023Z,18944.00
2018-05-12T10:49:52.934Z,19904.00
2018-05-12T10:50:52.841Z,20928.00
2018-05-12T10:51:52.752Z,21952.00
2018-05-12T10:52:52.661Z,23872.00
2018-05-12T10:53:52.581Z,26944.00
2018-05-12T10:54:52.493Z,26176.00
2018-05-12T10:55:52.400Z,26016.00
2018-05-12T10:56:52.311Z,25568.00
2018-05-12T10:57:52.218Z,25888.00
2018-05-12T10:58:52.128Z,25344.00
2018-05-12T10:59:52.039Z,24416.00
2018-05-12T11:00:51.959Z,23008.00
2018-05-12T11:01:51.954Z,22304.00
2018-05-12T11:02:51.777Z,22016.00
2018-05-12T11:03:51.688Z,21728.00
2018-05-12T11:04:51.595Z,21664.00
2018-05-12T11:05:51.517Z,22624.00
2018-05-12T11:06:51.427Z,24480.00
2018-05-12T11:07:51.337Z,24832.00
2018-05-12T11:08:51.252Z,24224.00
2018-05-12T11:09:51.154Z,22464.00
2018-05-12T11:10:51.067Z,20512.00
2018-05-12T11:11:50.986Z,18880.00
2018-05-12T11:12:50.894Z,17600.00
2018-05-12T11:13:50.804Z,17088.00
2018-05-12T11:14:50.712Z,17600.00
2018-05-12T11:15:50.705Z,18720.00
2018-05-12T11:16:50.532Z,19776.00
2018-05-12T11:17:50.453Z,20160.00
2018-05-12T11:18:50.416Z,20192.00
2018-05-12T11:19:50.270Z,20768.00
2018-05-12T11:20:50.180Z,21856.00
2018-05-12T11:21:50.133Z,22016.00
2018-05-12T11:22:49.999Z,22016.00
2018-05-12T11:23:49.908Z,21568.00
2018-05-12T11:24:49.830Z,21408.00
2018-05-12T11:25:49.739Z,21728.00
2018-05-12T11:26:49.649Z,22464.00
2018-05-12T11:27:49.557Z,23424.00
2018-05-12T11:28:49.465Z,24352.00
2018-05-12T11:29:49.375Z,23936.00
2018-05-12T11:30:49.285Z,22880.00
2018-05-12T11:31:49.304Z,22304.00
2018-05-12T11:32:49.116Z,23424.00
2018-05-12T11:33:49.024Z,24960.00
2018-05-12T11:34:48.934Z,26464.00
2018-05-12T11:35:48.886Z,27328.00
2018-05-12T11:36:48.753Z,28448.00
2018-05-12T11:37:48.674Z,29760.00
2018-05-12T11:38:48.630Z,31168.00
2018-05-12T11:39:48.497Z,31136.00
2018-05-12T11:40:48.401Z,30336.00
2018-05-12T11:41:48.312Z,28992.00
2018-05-12T11:42:48.221Z,27424.00
2018-05-12T11:43:48.144Z,25760.00
2018-05-12T11:44:48.137Z,23136.00
2018-05-12T11:45:47.959Z,22432.00
2018-05-12T11:46:47.875Z,23872.00
2018-05-12T11:47:47.790Z,25056.00
2018-05-12T11:48:47.699Z,26400.00
2018-05-12T11:49:47.609Z,25600.00
2018-05-12T11:50:47.521Z,24160.00
2018-05-12T11:51:47.428Z,23648.00
2018-05-12T11:52:47.349Z,24544.00
2018-05-12T11:53:47.258Z,26080.00
2018-05-12T11:54:47.169Z,28000.00
2018-05-12T11:55:47.076Z,28640.00
2018-05-12T11:56:46.998Z,29504.00
2018-05-12T11:57:46.907Z,31936.00
2018-05-12T11:58:46.816Z,35584.00
2018-05-12T11:59:46.727Z,35136.00
2018-05-12T12:00:46.637Z,35200.00
2018-05-12T12:01:46.557Z,53152.00
2018-05-12T12:02:46.470Z,82624.00
2018-05-12T12:03:46.488Z,99392.00
2018-05-12T12:04:46.296Z,59840.00
2018-05-12T12:05:46.206Z,27456.00
2018-05-12T12:06:46.116Z,26144.00
2018-05-12T12:07:46.037Z,25920.00
2018-05-12T12:08:45.946Z,28096.00
2018-05-12T12:09:45.856Z,26112.00
2018-05-12T12:10:45.780Z,34816.00