createdAt,value
2018-07-31T05:15:04.164Z,10.40
2018-07-31T05:17:34.365Z,10.17
2018-07-31T05:20:04.759Z,9.17
2018-07-31T05:22:34.520Z,9.97
2018-07-31T05:25:04.278Z,10.83
2018-07-31T05:27:34.404Z,9.63
2018-07-31T05:30:04.110Z,9.73
2018-07-31T05:32:34.549Z,10.10
2018-07-31T05:35:04.762Z,10.20
2018-07-31T05:37:35.091Z,9.73
2018-07-31T05:40:05.685Z,9.60
2018-07-31T05:42:35.751Z,12.27
2018-07-31T05:45:05.993Z,11.57
2018-07-31T05:47:36.329Z,12.00
2018-07-31T05:50:07.452Z,12.53
2018-07-31T05:52:37.264Z,11.33
2018-07-31T05:55:07.089Z,12.27
2018-07-31T05:57:37.208Z,9.40
2018-07-31T06:00:07.883Z,10.33
2018-07-31T06:02:37.611Z,11.80
2018-07-31T06:05:07.771Z,10.77
2018-07-31T06:07:37.474Z,11.17
2018-07-31T06:10:08.518Z,12.40
2018-07-31T06:12:38.423Z,11.27
2018-07-31T06:15:09.260Z,11.70
2018-07-31T06:17:38.899Z,11.17
2018-07-31T06:20:13.862Z,11.60
2018-07-31T06:22:44.572Z,11.10
2018-07-31T06:25:14.793Z,11.17
2018-07-31T06:27:45.710Z,10.80
2018-07-31T06:30:16.002Z,11.67
2018-07-31T06:32:46.070Z,11.57
2018-07-31T06:35:16.440Z,12.20
2018-07-31T06:37:46.475Z,10.80
2018-07-31T06:40:16.245Z,10.80
2018-07-31T06:42:45.973Z,12.57
2018-07-31T06:45:15.685Z,12.00
2018-07-31T06:47:45.354Z,13.47
2018-07-31T06:50:15.150Z,12.30
2018-07-31T06:52:44.958Z,12.73
2018-07-31T06:55:14.651Z,13.43
2018-07-31T06:57:44.361Z,12.60
2018-07-31T07:00:14.296Z,11.73
2018-07-31T07:02:43.891Z,10.97
2018-07-31T07:05:13.640Z,11.07
2018-07-31T07:07:43.759Z,10.20
2018-07-31T07:10:13.572Z,10.43
2018-07-31T07:12:43.321Z,10.33
2018-07-31T07:15:13.400Z,11.53
2018-07-31T07:17:43.179Z,14.50
2018-07-31T07:20:12.931Z,12.00
2018-07-31T07:22:42.926Z,12.30
2018-07-31T07:25:12.763Z,11.30
2018-07-31T07:27:43.033Z,11.90
2018-07-31T07:30:12.831Z,10.73
2018-07-31T07:32:42.539Z,11.57
2018-07-31T07:35:12.175Z,9.43
2018-07-31T07:37:41.944Z,10.80
2018-07-31T07:40:11.744Z,10.23
2018-07-31T07:42:41.441Z,10.97
2018-07-31T07:45:11.154Z,11.67
2018-07-31T07:47:40.788Z,12.90
2018-07-31T07:50:10.516Z,10.33
2018-07-31T07:52:40.195Z,10.47
2018-07-31T07:55:10.161Z,10.07
2018-07-31T07:57:40.248Z,9.93
2018-07-31T08:00:10.950Z,8.87
2018-07-31T08:02:40.902Z,9.37
2018-07-31T08:05:10.564Z,10.10
2018-07-31T08:07:40.627Z,8.60
2018-07-31T08:10:10.423Z,9.03
2018-07-31T08:12:40.218Z,8.33
2018-07-31T08:15:09.999Z,8.20
2018-07-31T08:17:39.694Z,7.83
2018-07-31T08:20:09.740Z,8.27
2018-07-31T08:22:39.600Z,8.00
2018-07-31T08:25:09.323Z,8.17
2018-07-31T08:27:39.552Z,7.73
2018-07-31T08:30:09.315Z,7.37
2018-07-31T08:32:39.515Z,7.50
2018-07-31T08:35:09.281Z,7.60
2018-07-31T08:37:39.428Z,7.70
2018-07-31T08:40:09.171Z,8.00
2018-07-31T08:42:38.924Z,8.30
2018-07-31T08:45:09.194Z,8.00
2018-07-31T08:47:39.063Z,8.23
2018-07-31T08:50:09.101Z,8.53
2018-07-31T08:52:38.818Z,7.67
2018-07-31T08:55:08.936Z,9.00
2018-07-31T08:57:38.629Z,8.13
2018-07-31T09:00:09.872Z,8.13
2018-07-31T09:02:39.550Z,8.60
2018-07-31T09:05:09.618Z,9.43
2018-07-31T09:07:39.813Z,8.57
2018-07-31T09:10:09.449Z,9.10
2018-07-31T09:12:39.169Z,8.17
2018-07-31T09:15:08.907Z,8.70
2018-07-31T09:17:38.675Z,8.33
2018-07-31T09:20:08.699Z,8.93
2018-07-31T09:22:38.501Z,8.73
2018-07-31T09:25:08.227Z,8.57
2018-07-31T09:27:37.842Z,9.33
2018-07-31T09:30:07.639Z,9.00
2018-07-31T09:32:42.554Z,15.87
2018-07-31T09:35:12.419Z,11.80
2018-07-31T09:37:42.246Z,9.40
2018-07-31T09:40:12.068Z,10.23
2018-07-31T09:42:41.979Z,7.97
2018-07-31T09:45:11.932Z,8.40
2018-07-31T09:47:41.605Z,8.97
2018-07-31T09:50:11.214Z,8.53
2018-07-31T09:52:40.868Z,8.87
2018-07-31T09:55:10.613Z,8.13
2018-07-31T09:57:40.615Z,8.43
2018-07-31T10:00:10.522Z,8.83
2018-07-31T10:02:40.352Z,8.13
2018-07-31T10:05:10.098Z,10.00
2018-07-31T10:07:39.903Z,9.10
2018-07-31T10:10:09.716Z,8.93
2018-07-31T10:12:39.522Z,8.97
2018-07-31T10:15:09.448Z,8.47
2018-07-31T10:17:39.163Z,8.77
2018-07-31T10:20:08.905Z,8.23
2018-07-31T10:22:38.564Z,8.83
2018-07-31T10:25:08.664Z,8.47
2018-07-31T10:27:38.365Z,8.83
2018-07-31T10:30:08.671Z,8.87
2018-07-31T10:32:38.324Z,8.53
2018-07-31T10:35:09.350Z,10.07
2018-07-31T10:37:39.496Z,7.43
2018-07-31T10:40:09.685Z,9.70
2018-07-31T10:42:39.514Z,9.33
2018-07-31T10:45:09.207Z,8.10
2018-07-31T10:47:38.788Z,8.97
2018-07-31T10:50:08.554Z,8.40
2018-07-31T10:52:38.450Z,7.73
2018-07-31T10:55:08.314Z,8.97
2018-07-31T10:57:38.018Z,11.70
2018-07-31T11:00:08.139Z,8.47
2018-07-31T11:02:38.191Z,8.30
2018-07-31T11:05:08.328Z,7.97
2018-07-31T11:07:38.540Z,9.50
2018-07-31T11:10:08.616Z,8.70
2018-07-31T11:12:38.777Z,7.60
2018-07-31T11:15:08.444Z,7.40
2018-07-31T11:17:39.027Z,8.60
2018-07-31T11:20:09.198Z,8.87
2018-07-31T11:22:38.962Z,9.33
2018-07-31T11:25:08.856Z,8.63
2018-07-31T11:27:38.494Z,10.97
2018-07-31T11:30:08.754Z,8.87
2018-07-31T11:32:38.610Z,8.37
2018-07-31T11:35:08.939Z,7.80
2018-07-31T11:37:38.598Z,8.37
2018-07-31T11:40:08.171Z,8.33
2018-07-31T11:42:37.983Z,7.40
2018-07-31T11:45:07.660Z,8.57
2018-07-31T11:47:37.723Z,7.77
2018-07-31T11:50:07.457Z,8.37
2018-07-31T11:52:37.165Z,8.67
2018-07-31T11:55:06.839Z,7.63
2018-07-31T11:57:36.422Z,8.23
2018-07-31T12:00:08.394Z,7.23
2018-07-31T12:02:38.180Z,8.00
2018-07-31T12:05:09.037Z,7.57
2018-07-31T12:07:38.868Z,8.30
2018-07-31T12:10:08.812Z,7.63
2018-07-31T12:12:38.493Z,7.70
2018-07-31T12:15:08.355Z,7.67
2018-07-31T12:17:38.089Z,8.17
2018-07-31T12:20:07.918Z,7.57
2018-07-31T12:22:37.636Z,7.87
2018-07-31T12:25:07.703Z,8.40
2018-07-31T12:27:37.432Z,7.07
2018-07-31T12:30:09.538Z,7.77
2018-07-31T12:32:40.644Z,8.60
2018-07-31T12:35:10.939Z,7.97
2018-07-31T12:37:41.014Z,7.87
2018-07-31T12:40:10.807Z,7.90
2018-07-31T12:42:40.847Z,7.93
2018-07-31T12:45:10.843Z,6.37
2018-07-31T12:47:40.565Z,7.67
2018-07-31T12:50:10.848Z,7.20
2018-07-31T12:52:40.603Z,7.80
2018-07-31T12:55:10.848Z,8.27
2018-07-31T12:57:40.606Z,8.17
2018-07-31T13:00:10.396Z,8.37
2018-07-31T13:02:40.744Z,8.30
2018-07-31T13:05:10.416Z,7.93
2018-07-31T13:07:40.270Z,7.03
2018-07-31T13:10:10.479Z,7.67
2018-07-31T13:12:40.330Z,7.77
2018-07-31T13:15:10.164Z,5.57
2018-07-31T13:17:40.051Z,5.60
2018-07-31T13:20:09.749Z,4.60
2018-07-31T13:22:39.421Z,3.90
2018-07-31T13:25:09.120Z,4.63
2018-07-31T13:27:38.909Z,4.13
2018-07-31T13:30:09.071Z,4.90
2018-07-31T13:32:38.702Z,4.77
2018-07-31T13:35:08.580Z,5.23
2018-07-31T13:37:38.475Z,4.60
2018-07-31T13:40:08.848Z,5.13
2018-07-31T13:42:38.538Z,4.40
2018-07-31T13:45:08.449Z,4.40
2018-07-31T13:47:38.243Z,4.17
2018-07-31T13:50:07.841Z,3.73
2018-07-31T13:52:37.786Z,3.83
2018-07-31T13:55:07.609Z,3.50
2018-07-31T13:57:37.452Z,4.00
2018-07-31T14:00:07.368Z,4.57
2018-07-31T14:02:37.128Z,3.87
2018-07-31T14:05:06.868Z,4.53
2018-07-31T14:07:36.582Z,4.50
2018-07-31T14:10:06.562Z,4.73
2018-07-31T14:12:36.492Z,4.90
2018-07-31T14:15:06.338Z,5.03
2018-07-31T14:17:36.255Z,4.97
2018-07-31T14:20:06.162Z,5.93
2018-07-31T14:22:35.999Z,5.33
2018-07-31T14:25:06.045Z,5.27
2018-07-31T14:27:36.471Z,5.70
2018-07-31T14:30:06.649Z,5.53
2018-07-31T14:32:36.743Z,5.87
2018-07-31T14:35:06.427Z,5.23
2018-07-31T14:37:36.222Z,5.20
2018-07-31T14:40:06.115Z,4.83
2018-07-31T14:42:35.819Z,5.03
2018-07-31T14:45:05.934Z,4.87
2018-07-31T14:47:35.488Z,4.70
2018-07-31T14:50:05.683Z,6.63
2018-07-31T14:52:35.314Z,5.10
2018-07-31T14:55:05.163Z,4.40
2018-07-31T14:57:35.126Z,4.70
2018-07-31T15:00:05.473Z,4.97
2018-07-31T15:02:35.983Z,4.33
2018-07-31T15:05:05.881Z,4.67
2018-07-31T15:07:35.602Z,5.20
2018-07-31T15:10:05.891Z,5.17
2018-07-31T15:12:35.860Z,5.20
2018-07-31T15:15:06.155Z,4.93
2018-07-31T15:17:36.167Z,5.40
2018-07-31T15:20:06.003Z,5.80
2018-07-31T15:22:35.726Z,5.90
2018-07-31T15:25:05.962Z,5.57
2018-07-31T15:27:35.740Z,5.47
2018-07-31T15:30:06.586Z,5.13
2018-07-31T15:32:36.257Z,5.80
2018-07-31T15:35:05.954Z,6.57
2018-07-31T15:37:35.925Z,5.97
2018-07-31T15:40:05.783Z,6.07
2018-07-31T15:42:35.602Z,6.87
2018-07-31T15:45:05.510Z,7.33
2018-07-31T15:47:35.556Z,7.17
2018-07-31T15:50:05.884Z,6.50
2018-07-31T15:52:35.528Z,7.30
2018-07-31T15:55:05.845Z,6.57
2018-07-31T15:57:35.948Z,5.60
2018-07-31T16:00:08.559Z,6.20
2018-07-31T16:02:38.444Z,6.07
2018-07-31T16:05:09.366Z,15.53
2018-07-31T16:07:39.087Z,6.73
2018-07-31T16:10:08.615Z,6.70
2018-07-31T16:12:38.335Z,7.17
2018-07-31T16:15:08.052Z,6.73
2018-07-31T16:17:37.749Z,8.47
2018-07-31T16:20:07.541Z,7.37
2018-07-31T16:22:37.183Z,6.80
2018-07-31T16:25:07.118Z,14.00
2018-07-31T16:27:36.908Z,8.13
2018-07-31T16:30:07.416Z,7.03
2018-07-31T16:32:37.208Z,5.97
2018-07-31T16:35:07.261Z,6.20
2018-07-31T16:37:36.938Z,5.90
2018-07-31T16:40:06.741Z,5.93
2018-07-31T16:42:36.898Z,12.60
2018-07-31T16:45:06.808Z,6.70
2018-07-31T16:47:36.635Z,6.27
2018-07-31T16:50:06.634Z,5.83
2018-07-31T16:52:36.406Z,7.97
2018-07-31T16:55:06.354Z,6.80
2018-07-31T16:57:36.259Z,5.83
2018-07-31T17:00:07.224Z,6.17
2018-07-31T17:02:37.155Z,5.57
2018-07-31T17:05:07.003Z,5.80
2018-07-31T17:07:36.848Z,6.10
2018-07-31T17:10:13.373Z,6.70
2018-07-31T17:12:42.962Z,6.90
2018-07-31T17:15:12.691Z,5.77
2018-07-31T17:17:42.357Z,6.27
2018-07-31T17:20:12.087Z,6.30
2018-07-31T17:22:41.775Z,6.77
2018-07-31T17:25:11.474Z,7.60
2018-07-31T17:27:41.622Z,6.77
2018-07-31T17:30:11.486Z,6.30
2018-07-31T17:32:41.258Z,6.83
2018-07-31T17:35:11.176Z,6.37
2018-07-31T17:37:47.165Z,6.50
2018-07-31T17:40:16.741Z,6.60
2018-07-31T17:42:46.450Z,7.10
2018-07-31T17:45:16.215Z,6.60
2018-07-31T17:47:45.987Z,7.93
2018-07-31T17:50:15.597Z,8.43
2018-07-31T17:52:45.550Z,11.30
2018-07-31T17:55:15.286Z,9.10
2018-07-31T17:57:45.177Z,9.47
2018-07-31T18:00:14.835Z,9.90
2018-07-31T18:02:45.646Z,9.23
2018-07-31T18:05:15.293Z,8.33
2018-07-31T18:07:45.408Z,8.00
2018-07-31T18:10:15.258Z,8.67
2018-07-31T18:12:44.868Z,8.70
2018-07-31T18:15:14.550Z,8.07
2018-07-31T18:17:44.323Z,8.90
2018-07-31T18:20:13.964Z,9.80
2018-07-31T18:22:43.768Z,10.90
2018-07-31T18:25:13.559Z,10.57
2018-07-31T18:27:43.282Z,12.23
2018-07-31T18:30:12.972Z,11.47
2018-07-31T18:32:42.716Z,16.87
2018-07-31T18:35:12.699Z,12.27
2018-07-31T18:37:42.196Z,11.30
2018-07-31T18:40:11.867Z,11.33
2018-07-31T18:42:41.595Z,10.47
2018-07-31T18:45:11.178Z,11.43
2018-07-31T18:47:40.835Z,11.03
2018-07-31T19:01:58.039Z,11.57
2018-07-31T19:04:27.854Z,11.53
2018-07-31T19:06:57.445Z,10.67
2018-07-31T19:09:27.241Z,10.43
2018-07-31T19:11:56.912Z,10.53
2018-07-31T19:14:26.508Z,11.80
2018-07-31T19:16:56.466Z,10.73
2018-07-31T19:19:26.371Z,10.50
2018-07-31T19:21:56.097Z,11.27
2018-07-31T19:24:25.796Z,9.67
2018-07-31T19:26:55.388Z,10.13
2018-07-31T19:29:25.657Z,10.33
2018-07-31T19:31:56.296Z,9.43
2018-07-31T19:34:26.656Z,10.40
2018-07-31T19:36:57.099Z,11.77
2018-07-31T19:39:27.222Z,11.10
2018-07-31T19:41:57.246Z,9.37
2018-07-31T19:44:27.719Z,9.93
2018-07-31T19:46:57.590Z,12.20
2018-07-31T19:49:28.988Z,12.50
2018-07-31T19:51:58.636Z,12.37
2018-07-31T19:54:28.619Z,11.80
2018-07-31T19:56:58.905Z,10.20
2018-07-31T19:59:29.120Z,10.60
2018-07-31T20:01:58.931Z,9.97
2018-07-31T20:04:28.658Z,9.70
2018-07-31T20:06:58.370Z,10.87
2018-07-31T20:09:29.174Z,10.57
2018-07-31T20:11:59.519Z,9.77
2018-07-31T20:14:29.153Z,11.13
2018-07-31T20:16:58.919Z,11.80
2018-07-31T20:19:28.931Z,9.87
2018-07-31T20:21:58.567Z,9.63
2018-07-31T20:24:28.424Z,9.83
2018-07-31T20:26:58.406Z,9.00
2018-07-31T20:29:28.101Z,8.70
2018-07-31T20:31:57.963Z,9.43
2018-07-31T20:34:27.835Z,9.20
2018-07-31T20:36:57.780Z,9.23
2018-07-31T20:39:27.341Z,9.60
2018-07-31T20:41:57.676Z,8.57
2018-07-31T20:44:27.431Z,8.77
2018-07-31T20:46:58.464Z,8.23
2018-07-31T20:49:28.188Z,8.30
2018-07-31T20:51:57.976Z,8.50
2018-07-31T20:54:27.855Z,10.13
2018-07-31T20:56:57.570Z,11.17
2018-07-31T20:59:27.809Z,9.07
2018-07-31T21:01:57.543Z,8.90
2018-07-31T21:04:27.572Z,8.97
2018-07-31T21:06:57.307Z,8.97
2018-07-31T21:09:27.084Z,9.13
2018-07-31T21:11:56.998Z,8.30
2018-07-31T21:14:26.815Z,8.33
2018-07-31T21:16:56.626Z,9.27
2018-07-31T21:19:26.845Z,8.53
2018-07-31T21:21:56.424Z,8.80
2018-07-31T21:24:26.073Z,8.10
2018-07-31T21:26:55.950Z,7.97
2018-07-31T21:29:25.737Z,8.27
2018-07-31T21:31:55.338Z,7.60
2018-07-31T21:34:25.060Z,7.10
2018-07-31T21:36:54.650Z,7.33
2018-07-31T21:39:24.470Z,7.80
2018-07-31T21:41:54.081Z,7.30
2018-07-31T21:44:23.947Z,7.40
2018-07-31T21:46:53.902Z,7.90
2018-07-31T21:49:23.529Z,7.20
2018-07-31T21:51:53.229Z,7.30
2018-07-31T21:54:22.889Z,7.27
2018-07-31T21:56:52.515Z,7.30
2018-07-31T21:59:22.327Z,7.60
2018-07-31T22:01:52.032Z,7.40
2018-07-31T22:04:21.635Z,7.30
2018-07-31T22:06:51.562Z,7.57
2018-07-31T22:09:26.247Z,7.90
2018-07-31T22:11:56.345Z,7.70
2018-07-31T22:14:25.950Z,7.00
2018-07-31T22:16:56.028Z,6.90
2018-07-31T22:19:25.719Z,7.57
2018-07-31T22:21:55.326Z,7.83
2018-07-31T22:24:24.942Z,7.00
2018-07-31T22:26:54.536Z,6.93
2018-07-31T22:29:24.327Z,7.17
2018-07-31T22:31:53.878Z,8.47
2018-07-31T22:34:23.571Z,7.20
2018-07-31T22:36:53.194Z,7.20
2018-07-31T22:39:23.000Z,7.03
2018-07-31T22:41:52.872Z,7.57
2018-07-31T22:44:22.534Z,6.57
2018-07-31T22:46:52.276Z,7.07
2018-07-31T22:49:22.041Z,6.80
2018-07-31T22:51:51.743Z,7.13
2018-07-31T22:54:21.534Z,6.73
2018-07-31T22:56:51.275Z,7.33
2018-07-31T22:59:21.282Z,7.10
2018-07-31T23:01:50.955Z,6.73
2018-07-31T23:04:20.520Z,6.47
2018-07-31T23:06:50.198Z,7.23
2018-07-31T23:09:19.926Z,7.10
2018-07-31T23:11:49.470Z,6.77
2018-07-31T23:14:19.159Z,7.10
2018-07-31T23:16:48.895Z,6.43
2018-07-31T23:19:18.610Z,7.07
2018-07-31T23:21:48.379Z,6.83
2018-07-31T23:24:18.124Z,6.47
2018-07-31T23:26:47.921Z,6.87
2018-07-31T23:29:17.667Z,8.10
2018-07-31T23:31:47.388Z,7.03
2018-07-31T23:34:17.895Z,8.13
2018-07-31T23:36:47.602Z,8.43
2018-07-31T23:39:17.244Z,8.50
2018-07-31T23:41:47.025Z,8.33
2018-07-31T23:44:16.547Z,7.50
2018-07-31T23:46:46.244Z,7.17
2018-07-31T23:49:16.040Z,6.90
2018-07-31T23:51:45.678Z,6.70
2018-07-31T23:54:15.378Z,7.57
2018-07-31T23:56:45.144Z,7.20
2018-07-31T23:59:15.255Z,6.80
