createdAt,value
2019-05-23T00:00:43.010Z,9.73
2019-05-23T00:03:14.833Z,9.63
2019-05-23T00:06:02.749Z,9.44
2019-05-23T00:08:37.645Z,9.38
2019-05-23T00:11:33.994Z,9.38
2019-05-23T00:14:18.441Z,9.38
2019-05-23T00:16:48.749Z,9.31
2019-05-23T00:19:18.874Z,9.44
2019-05-23T00:21:50.391Z,9.42
2019-05-23T00:24:22.340Z,9.29
2019-05-23T00:26:54.720Z,9.26
2019-05-23T00:29:26.074Z,9.26
2019-05-23T00:32:01.021Z,9.14
2019-05-23T00:34:34.415Z,9.05
2019-05-23T00:37:07.278Z,9.19
2019-05-23T00:39:38.676Z,9.19
2019-05-23T00:42:09.092Z,9.08
2019-05-23T00:44:42.323Z,9.07
2019-05-23T00:47:13.733Z,9.13
2019-05-23T00:49:43.769Z,8.99
2019-05-23T00:52:15.700Z,9.05
2019-05-23T00:54:47.347Z,9.21
2019-05-23T00:57:17.440Z,9.14
2019-05-23T00:59:47.700Z,9.04
2019-05-23T01:02:17.092Z,9.18
2019-05-23T01:04:47.792Z,9.02
2019-05-23T01:07:17.100Z,9.02
2019-05-23T01:09:46.259Z,9.02
2019-05-23T01:12:15.866Z,8.93
2019-05-23T01:14:45.548Z,8.92
2019-05-23T01:17:17.129Z,9.04
2019-05-23T01:19:47.135Z,9.04
2019-05-23T01:22:18.805Z,9.04
2019-05-23T01:24:51.577Z,9.11
2019-05-23T01:27:20.770Z,9.03
2019-05-23T01:29:51.726Z,8.97
2019-05-23T01:32:37.683Z,9.00
2019-05-23T01:35:09.033Z,8.92
2019-05-23T01:37:39.556Z,8.96
2019-05-23T01:40:09.794Z,8.96
2019-05-23T01:42:40.174Z,8.90
2019-05-23T01:45:14.210Z,8.87
2019-05-23T01:47:43.882Z,8.82
2019-05-23T01:50:14.147Z,8.79
2019-05-23T01:52:43.325Z,8.78
2019-05-23T01:55:12.951Z,8.81
2019-05-23T01:57:42.681Z,8.83
2019-05-23T02:00:15.570Z,8.83
2019-05-23T02:02:44.944Z,8.80
2019-05-23T02:05:16.785Z,8.85
2019-05-23T02:07:46.436Z,8.92
2019-05-23T02:10:17.605Z,8.94
2019-05-23T02:12:47.629Z,8.88
2019-05-23T02:15:18.222Z,9.00
2019-05-23T02:17:47.420Z,9.00
2019-05-23T02:20:19.088Z,8.99
2019-05-23T02:22:49.251Z,8.88
2019-05-23T02:25:22.928Z,8.88
2019-05-23T02:27:53.496Z,8.89
2019-05-23T02:30:33.846Z,8.85
2019-05-23T02:32:57.284Z,8.85
2019-05-23T02:35:27.006Z,9.01
2019-05-23T02:38:21.905Z,9.02
2019-05-23T02:41:02.429Z,9.02
2019-05-23T02:43:34.853Z,8.80
2019-05-23T02:46:09.302Z,8.71
2019-05-23T02:48:43.157Z,8.65
2019-05-23T02:51:23.804Z,8.65
2019-05-23T02:53:55.901Z,8.66
2019-05-23T02:56:29.497Z,8.66
2019-05-23T02:59:33.443Z,8.62
2019-05-23T03:02:49.083Z,8.74
2019-05-23T03:05:25.006Z,8.79
2019-05-23T03:07:54.305Z,8.64
2019-05-23T03:10:24.339Z,8.52
2019-05-23T03:12:55.787Z,8.67
2019-05-23T03:15:32.124Z,8.79
2019-05-23T03:18:08.185Z,8.77
2019-05-23T03:20:39.206Z,8.66
2019-05-23T03:23:17.652Z,8.61
2019-05-23T03:26:36.477Z,8.53
2019-05-23T03:29:08.624Z,8.53
2019-05-23T03:31:46.695Z,8.44
2019-05-23T03:34:20.354Z,8.55
2019-05-23T03:36:51.260Z,8.55
2019-05-23T03:39:20.758Z,8.46
2019-05-23T03:41:51.687Z,8.53
2019-05-23T03:44:20.809Z,8.51
2019-05-23T03:46:52.772Z,8.44
2019-05-23T03:49:21.940Z,8.42
2019-05-23T03:51:51.101Z,8.45
2019-05-23T03:54:20.982Z,8.56
2019-05-23T03:56:52.423Z,8.61
2019-05-23T03:59:22.552Z,8.61
2019-05-23T04:01:54.789Z,9.12
2019-05-23T04:04:24.655Z,8.73
2019-05-23T04:06:54.946Z,8.64
2019-05-23T04:09:24.292Z,8.70
2019-05-23T04:11:53.553Z,8.80
2019-05-23T04:14:23.103Z,8.92
2019-05-23T04:16:54.034Z,9.17
2019-05-23T04:19:23.531Z,9.05
2019-05-23T04:21:53.490Z,9.20
2019-05-23T04:24:24.167Z,8.96
2019-05-23T04:26:53.762Z,9.15
2019-05-23T04:29:23.130Z,9.23
2019-05-23T04:32:07.161Z,9.25
2019-05-23T04:34:26.857Z,9.30
2019-05-23T04:36:59.216Z,9.45
2019-05-23T04:39:30.682Z,9.53
2019-05-23T04:41:59.925Z,9.62
2019-05-23T04:44:29.696Z,9.62
2019-05-23T04:47:00.404Z,9.63
2019-05-23T04:49:31.346Z,9.63
2019-05-23T04:52:02.599Z,9.72
2019-05-23T04:54:32.655Z,9.83
2019-05-23T04:57:06.448Z,9.81
2019-05-23T04:59:36.426Z,9.87
2019-05-23T05:02:24.757Z,9.87
2019-05-23T05:04:40.673Z,9.86
2019-05-23T05:07:12.914Z,9.86
2019-05-23T05:09:44.493Z,10.24
2019-05-23T05:12:18.482Z,10.24
2019-05-23T05:14:49.132Z,10.29
2019-05-23T05:17:18.888Z,10.46
2019-05-23T05:19:48.267Z,10.55
2019-05-23T05:22:18.479Z,10.63
2019-05-23T05:24:49.169Z,10.71
2019-05-23T05:27:19.608Z,10.80
2019-05-23T05:29:50.319Z,10.80
