createdAt,value
2018-06-14T00:01:33.980Z,5.47
2018-06-14T00:04:04.042Z,5.37
2018-06-14T00:06:34.168Z,4.83
2018-06-14T00:09:04.821Z,5.93
2018-06-14T00:11:35.012Z,9.03
2018-06-14T00:14:05.574Z,5.73
2018-06-14T00:16:35.843Z,4.90
2018-06-14T00:19:06.077Z,4.50
2018-06-14T00:21:36.231Z,4.40
2018-06-14T00:24:06.449Z,5.03
2018-06-14T00:26:36.563Z,6.53
2018-06-14T00:29:06.774Z,5.23
2018-06-14T00:31:36.939Z,6.67
2018-06-14T00:34:07.252Z,5.33
2018-06-14T00:36:37.436Z,6.80
2018-06-14T00:39:08.828Z,6.23
2018-06-14T00:41:39.045Z,7.30
2018-06-14T00:44:09.211Z,5.77
2018-06-14T00:46:39.498Z,5.93
2018-06-14T00:49:09.737Z,6.63
2018-06-14T00:51:40.003Z,8.33
2018-06-14T00:54:10.215Z,9.23
2018-06-14T00:56:56.522Z,5.40
2018-06-14T00:59:26.649Z,6.10
2018-06-14T01:01:56.790Z,5.97
2018-06-14T01:04:26.989Z,7.73
2018-06-14T01:06:57.180Z,5.73
2018-06-14T01:09:27.376Z,5.73
2018-06-14T01:11:57.585Z,6.80
2018-06-14T01:14:27.748Z,6.67
2018-06-14T01:16:57.949Z,8.07
2018-06-14T01:19:28.257Z,7.00
2018-06-14T01:21:58.467Z,7.23
2018-06-14T01:24:28.593Z,6.47
2018-06-14T01:26:58.812Z,5.83
2018-06-14T01:29:28.981Z,8.17
2018-06-14T01:31:59.153Z,5.63
2018-06-14T01:34:29.363Z,6.60
2018-06-14T01:36:59.654Z,5.60
2018-06-14T01:39:29.845Z,5.37
2018-06-14T01:42:00.056Z,7.37
2018-06-14T01:44:30.241Z,4.93
2018-06-14T01:47:00.376Z,6.63
2018-06-14T01:49:30.611Z,5.97
2018-06-14T01:52:00.772Z,6.87
2018-06-14T01:54:30.918Z,6.10
2018-06-14T01:57:01.091Z,6.03
2018-06-14T01:59:31.295Z,6.27
2018-06-14T02:02:01.537Z,6.30
2018-06-14T02:04:31.853Z,6.97
2018-06-14T02:07:02.067Z,6.30
2018-06-14T02:09:32.204Z,8.63
2018-06-14T02:12:02.439Z,8.40
2018-06-14T02:14:32.616Z,6.60
2018-06-14T02:17:02.851Z,8.07
2018-06-14T02:19:32.984Z,8.47
2018-06-14T02:22:03.257Z,6.67
2018-06-14T02:24:33.436Z,7.33
2018-06-14T02:27:03.673Z,6.87
2018-06-14T02:29:33.908Z,6.17
2018-06-14T02:32:04.132Z,6.40
2018-06-14T02:34:37.271Z,6.40
2018-06-14T02:37:07.579Z,8.80
2018-06-14T02:39:37.818Z,6.90
2018-06-14T02:42:08.053Z,6.30
2018-06-14T02:44:38.353Z,7.83
2018-06-14T02:47:08.489Z,7.63
2018-06-14T02:49:38.812Z,6.53
2018-06-14T02:52:09.096Z,6.67
2018-06-14T02:54:39.290Z,6.20
2018-06-14T02:57:09.573Z,6.27
2018-06-14T02:59:39.747Z,7.73
2018-06-14T03:02:09.971Z,7.43
2018-06-14T03:04:40.205Z,6.80
2018-06-14T03:07:10.330Z,12.23
2018-06-14T03:09:40.637Z,9.73
2018-06-14T03:12:10.869Z,7.03
2018-06-14T03:14:41.136Z,8.97
2018-06-14T03:17:11.634Z,8.10
2018-06-14T03:19:41.982Z,7.90
2018-06-14T03:22:12.260Z,7.83
2018-06-14T03:24:42.535Z,8.90
2018-06-14T03:27:12.794Z,11.43
2018-06-14T03:29:43.010Z,8.33
2018-06-14T03:32:13.223Z,7.17
2018-06-14T03:34:43.513Z,8.60
2018-06-14T03:37:13.691Z,6.53
2018-06-14T03:39:43.865Z,6.60
2018-06-14T03:42:15.299Z,7.27
2018-06-14T03:44:45.596Z,6.57
2018-06-14T03:47:15.861Z,7.27
2018-06-14T03:49:46.171Z,9.03
2018-06-14T03:52:16.407Z,6.17
2018-06-14T03:54:46.620Z,8.30
2018-06-14T03:57:16.856Z,6.93
2018-06-14T03:59:47.016Z,8.90
2018-06-14T04:02:17.256Z,9.57
2018-06-14T04:04:47.430Z,8.47
2018-06-14T04:07:17.682Z,8.20
2018-06-14T04:09:47.977Z,8.07
2018-06-14T04:12:18.178Z,9.60
2018-06-14T04:14:48.447Z,8.07
2018-06-14T04:17:18.810Z,9.13
2018-06-14T04:19:48.998Z,8.50
2018-06-14T04:22:19.323Z,9.40
2018-06-14T04:24:49.533Z,9.43
2018-06-14T04:27:19.876Z,11.67
2018-06-14T04:29:50.217Z,7.57
2018-06-14T04:32:20.594Z,9.57
2018-06-14T04:34:50.836Z,7.90
2018-06-14T04:37:21.105Z,10.87
2018-06-14T04:39:51.432Z,8.37
2018-06-14T04:42:21.620Z,9.43
2018-06-14T04:44:52.001Z,11.00
2018-06-14T04:47:22.283Z,12.20
2018-06-14T04:49:52.541Z,10.77
2018-06-14T04:52:22.856Z,9.07
2018-06-14T04:54:53.096Z,8.63
2018-06-14T04:57:23.337Z,10.30
2018-06-14T04:59:53.612Z,10.00
2018-06-14T05:02:23.953Z,10.10
2018-06-14T05:04:54.272Z,10.67
2018-06-14T05:07:24.622Z,10.37
2018-06-14T05:09:54.889Z,9.50
2018-06-14T05:12:25.148Z,11.13
2018-06-14T05:14:55.443Z,10.47
2018-06-14T05:17:25.651Z,13.00
2018-06-14T05:19:55.937Z,11.77
2018-06-14T05:22:26.111Z,13.20
2018-06-14T05:24:56.314Z,10.43
2018-06-14T05:27:26.531Z,11.43
2018-06-14T05:29:56.696Z,16.47
2018-06-14T05:32:26.838Z,8.90
2018-06-14T05:34:57.038Z,12.03
2018-06-14T05:37:27.253Z,13.07
2018-06-14T05:39:57.432Z,12.53
2018-06-14T05:42:27.771Z,11.57
2018-06-14T05:44:57.898Z,12.93
2018-06-14T05:47:28.106Z,11.87
2018-06-14T05:49:58.933Z,11.50
2018-06-14T05:52:29.057Z,15.40
2018-06-14T05:54:59.292Z,12.80
2018-06-14T05:57:29.597Z,14.20
2018-06-14T05:59:59.833Z,12.83
2018-06-14T06:02:30.006Z,13.63
2018-06-14T06:05:00.252Z,11.90
2018-06-14T06:07:30.454Z,12.73
2018-06-14T06:10:00.682Z,14.47
2018-06-14T06:12:30.917Z,14.17
2018-06-14T06:15:01.172Z,14.67
2018-06-14T06:17:31.448Z,11.63
2018-06-14T06:20:01.734Z,14.97
2018-06-14T06:22:31.981Z,16.73
2018-06-14T06:25:02.192Z,13.20
2018-06-14T06:27:32.457Z,12.77
2018-06-14T06:30:02.752Z,13.33
2018-06-14T06:32:32.998Z,13.13
2018-06-14T06:35:03.654Z,14.83
2018-06-14T06:37:34.332Z,13.07
2018-06-14T06:40:04.612Z,9.73
2018-06-14T06:42:34.809Z,11.87
2018-06-14T06:45:06.175Z,9.60
2018-06-14T06:47:39.353Z,10.87
2018-06-14T06:50:09.653Z,9.83
2018-06-14T06:52:39.899Z,12.10
2018-06-14T06:55:10.153Z,11.50
2018-06-14T06:57:40.493Z,14.20
2018-06-14T07:00:10.790Z,11.70
2018-06-14T07:02:41.010Z,8.40
2018-06-14T07:05:11.293Z,9.20
2018-06-14T07:07:41.490Z,8.93
2018-06-14T07:10:11.698Z,9.13
2018-06-14T07:12:41.888Z,11.30
2018-06-14T07:15:12.184Z,10.00
2018-06-14T07:17:42.394Z,11.33
2018-06-14T07:20:12.595Z,10.70
2018-06-14T07:22:42.833Z,9.50
2018-06-14T07:25:13.161Z,10.43
2018-06-14T07:27:43.390Z,9.67
2018-06-14T07:30:13.659Z,13.40
2018-06-14T07:32:43.989Z,9.47
2018-06-14T07:35:14.292Z,8.37
2018-06-14T07:37:44.532Z,9.77
2018-06-14T07:40:14.776Z,11.63
2018-06-14T07:42:45.092Z,10.70
2018-06-14T07:45:15.416Z,8.27
2018-06-14T07:47:47.171Z,12.07
2018-06-14T07:50:18.420Z,9.80
2018-06-14T07:52:48.771Z,8.73
2018-06-14T07:55:19.011Z,9.87
2018-06-14T07:57:49.264Z,11.47
2018-06-14T08:00:19.493Z,9.87
2018-06-14T08:02:49.754Z,10.43
2018-06-14T08:05:20.060Z,7.10
2018-06-14T08:07:50.453Z,8.77
2018-06-14T08:10:20.669Z,8.97
2018-06-14T08:12:50.971Z,8.80
2018-06-14T08:15:21.203Z,10.60
2018-06-14T08:17:51.519Z,7.77
2018-06-14T08:20:21.880Z,7.93
2018-06-14T08:22:52.187Z,9.80
2018-06-14T08:25:22.384Z,7.40
2018-06-14T08:27:52.537Z,6.13
2018-06-14T08:30:23.618Z,6.77
2018-06-14T08:32:53.896Z,8.93
2018-06-14T08:35:24.323Z,11.00
2018-06-14T08:37:54.618Z,9.07
2018-06-14T08:40:25.093Z,8.40
2018-06-14T08:42:55.368Z,8.73
2018-06-14T08:45:25.609Z,9.10
2018-06-14T08:47:55.857Z,9.70
2018-06-14T08:50:26.241Z,8.40
2018-06-14T08:52:56.532Z,7.73
2018-06-14T08:55:26.674Z,7.37
2018-06-14T08:57:56.980Z,11.40
2018-06-14T09:00:27.357Z,8.57
2018-06-14T09:02:57.621Z,6.00
2018-06-14T09:05:27.807Z,10.68
2018-06-14T09:07:58.097Z,8.83
2018-06-14T09:10:28.284Z,9.45
2018-06-14T09:12:58.556Z,9.43
2018-06-14T09:15:28.689Z,7.03
2018-06-14T09:17:58.938Z,7.05
2018-06-14T09:20:29.117Z,11.77
2018-06-14T09:22:59.294Z,6.33
2018-06-14T09:25:29.521Z,11.38
2018-06-14T09:27:59.862Z,6.92
2018-06-14T09:30:30.060Z,9.70
2018-06-14T09:33:00.385Z,9.00
2018-06-14T09:35:30.773Z,8.63
2018-06-14T09:38:01.136Z,8.90
2018-06-14T09:40:31.452Z,8.60
2018-06-14T09:43:01.869Z,6.57
2018-06-14T09:45:31.986Z,7.30
2018-06-14T09:48:02.254Z,5.10
2018-06-14T09:50:33.866Z,6.23
2018-06-14T09:53:04.461Z,7.07
2018-06-14T09:55:34.697Z,10.33
2018-06-14T09:58:05.247Z,7.10
2018-06-14T10:00:35.599Z,5.03
2018-06-14T10:03:06.151Z,5.33
2018-06-14T10:05:36.363Z,8.93
2018-06-14T10:08:06.608Z,9.07
2018-06-14T10:10:36.838Z,9.23
2018-06-14T10:13:07.093Z,5.65
2018-06-14T10:15:37.407Z,4.07
2018-06-14T10:18:07.863Z,8.03
2018-06-14T10:20:38.368Z,8.20
2018-06-14T10:23:08.947Z,6.47
2018-06-14T10:25:43.302Z,9.47
2018-06-14T10:28:33.725Z,6.80
2018-06-14T10:31:08.394Z,7.17
2018-06-14T10:33:44.435Z,9.18
2018-06-14T10:36:31.934Z,5.80
2018-06-14T10:39:17.508Z,5.80
2018-06-14T10:42:02.552Z,6.63
2018-06-14T10:44:37.096Z,5.78
2018-06-14T10:47:28.199Z,5.50
2018-06-14T10:50:07.721Z,7.12
2018-06-14T10:52:41.774Z,7.20
2018-06-14T10:55:19.499Z,5.60
2018-06-14T10:58:04.775Z,7.55
2018-06-14T11:00:39.520Z,6.90
2018-06-14T11:03:23.240Z,7.25
2018-06-14T11:06:26.897Z,7.65
2018-06-14T11:09:06.548Z,7.28
2018-06-14T11:11:45.084Z,7.37
2018-06-14T11:14:16.598Z,6.47
2018-06-14T11:16:47.400Z,6.80
2018-06-14T11:19:17.915Z,5.30
2018-06-14T11:21:52.292Z,8.83
2018-06-14T11:24:22.732Z,7.95
2018-06-14T11:26:54.953Z,7.17
2018-06-14T11:29:26.332Z,4.75
2018-06-14T11:31:58.517Z,6.10
2018-06-14T11:34:32.417Z,4.80
2018-06-14T11:37:15.681Z,4.97
2018-06-14T11:39:46.696Z,5.00
2018-06-14T11:42:20.600Z,6.35
2018-06-14T11:44:52.217Z,8.00
2018-06-14T11:47:23.990Z,8.00
2018-06-14T11:49:55.173Z,6.47
2018-06-14T11:52:27.322Z,7.72
2018-06-14T11:55:00.722Z,6.10
2018-06-14T11:57:32.323Z,7.60
2018-06-14T12:00:03.317Z,5.28
2018-06-14T12:02:36.455Z,9.53
2018-06-14T12:05:10.529Z,6.42
2018-06-14T12:07:43.188Z,6.50
2018-06-14T12:10:13.630Z,9.73
2018-06-14T12:12:44.823Z,6.95
2018-06-14T12:15:16.056Z,8.40
2018-06-14T12:17:46.560Z,5.15
2018-06-14T12:20:20.281Z,6.03
2018-06-14T12:22:52.441Z,5.28
2018-06-14T12:25:24.088Z,6.97
2018-06-14T12:27:55.693Z,5.87
2018-06-14T12:30:29.019Z,6.22
2018-06-14T12:33:01.806Z,7.60
2018-06-14T12:35:32.202Z,4.87
2018-06-14T12:38:02.948Z,5.60
2018-06-14T12:40:34.479Z,6.58
2018-06-14T12:43:06.838Z,4.80
2018-06-14T12:48:17.509Z,4.30
2018-06-14T12:50:49.335Z,4.92
2018-06-14T12:53:19.720Z,4.12
2018-06-14T12:55:51.823Z,3.47
2018-06-14T12:58:22.386Z,3.83
2018-06-14T13:00:52.577Z,5.12
2018-06-14T13:03:22.968Z,4.22
2018-06-14T13:05:53.299Z,3.72
2018-06-14T13:08:23.650Z,3.62
2018-06-14T13:10:53.862Z,4.83
2018-06-14T13:13:24.251Z,4.00
2018-06-14T13:15:54.825Z,4.95
2018-06-14T13:18:24.948Z,3.70
2018-06-14T13:20:55.320Z,5.00
2018-06-14T13:23:25.692Z,7.70
2018-06-14T13:25:56.047Z,6.17
2018-06-14T13:28:26.221Z,4.25
2018-06-14T13:30:56.467Z,5.83
2018-06-14T13:33:26.834Z,5.75
2018-06-14T13:35:57.225Z,5.03
2018-06-14T13:38:27.644Z,6.25
2018-06-14T13:40:57.938Z,7.08
2018-06-14T13:43:28.552Z,3.58
2018-06-14T13:45:58.820Z,5.97
2018-06-14T13:48:29.132Z,2.90
2018-06-14T13:50:59.752Z,4.75
2018-06-14T13:53:30.496Z,3.12
2018-06-14T13:56:01.795Z,3.37
2018-06-14T13:58:53.111Z,6.20
2018-06-14T14:01:47.577Z,5.05
2018-06-14T14:04:34.503Z,5.22
2018-06-14T14:08:30.955Z,4.22
2018-06-14T14:11:24.793Z,6.17
2018-06-14T14:15:58.643Z,4.50
2018-06-14T14:18:57.550Z,5.40
2018-06-14T14:21:42.800Z,5.83
2018-06-14T14:27:05.049Z,5.40
2018-06-14T14:29:52.403Z,6.62
2018-06-14T14:32:48.668Z,4.87
2018-06-14T14:35:39.273Z,4.55
2018-06-14T14:38:33.728Z,5.95
2018-06-14T14:41:56.760Z,4.95
2018-06-14T14:45:54.348Z,5.80
2018-06-14T14:59:41.068Z,5.85
2018-06-14T15:02:11.627Z,20.02
2018-06-14T15:04:42.191Z,9.45
2018-06-14T15:07:13.237Z,6.47
2018-06-14T15:09:44.416Z,7.75
2018-06-14T15:12:15.774Z,6.83
2018-06-14T15:14:46.797Z,6.65
2018-06-14T15:17:18.022Z,6.15
2018-06-14T15:19:49.133Z,7.62
2018-06-14T15:22:20.472Z,8.15
2018-06-14T15:24:51.796Z,5.05
2018-06-14T15:27:23.133Z,5.62
2018-06-14T15:29:54.397Z,5.12
2018-06-14T15:32:25.729Z,5.65
2018-06-14T15:34:57.090Z,5.78
2018-06-14T15:37:28.313Z,8.93
2018-06-14T15:40:00.493Z,7.47
2018-06-14T15:42:31.784Z,8.15
2018-06-14T15:45:03.015Z,6.87
2018-06-14T15:47:34.340Z,7.22
2018-06-14T15:50:05.687Z,7.65
2018-06-14T15:52:36.980Z,6.70
2018-06-14T15:55:23.460Z,8.38
2018-06-14T15:57:54.685Z,8.05
2018-06-14T16:00:28.507Z,8.45
2018-06-14T16:02:58.696Z,7.67
2018-06-14T16:05:29.089Z,8.40
2018-06-14T16:07:59.278Z,7.97
2018-06-14T16:10:32.354Z,6.60
2018-06-14T16:13:02.517Z,10.20
2018-06-14T16:15:33.377Z,8.00
2018-06-14T16:18:03.812Z,8.80
2018-06-14T16:20:34.205Z,7.62
2018-06-14T16:23:04.454Z,8.45
2018-06-14T16:25:35.074Z,8.48
2018-06-14T16:28:05.390Z,7.65
2018-06-14T16:30:36.924Z,9.50
2018-06-14T16:33:08.099Z,9.65
2018-06-14T16:35:38.675Z,8.20
2018-06-14T16:38:09.257Z,8.03
2018-06-14T16:40:39.737Z,8.87
2018-06-14T16:43:10.578Z,7.80
2018-06-14T16:45:40.983Z,7.57
2018-06-14T16:48:11.321Z,8.40
2018-06-14T16:50:41.684Z,8.63
2018-06-14T16:53:11.950Z,8.33
2018-06-14T16:55:42.143Z,8.83
2018-06-14T16:58:12.229Z,9.13
2018-06-14T17:00:42.262Z,6.53
2018-06-14T17:03:12.377Z,11.53
2018-06-14T17:05:42.410Z,8.57
2018-06-14T17:08:12.587Z,9.93
2018-06-14T17:10:42.662Z,9.57
2018-06-14T17:13:12.859Z,8.53
2018-06-14T17:15:42.818Z,11.07
2018-06-14T17:18:12.855Z,8.23
2018-06-14T17:20:43.591Z,8.67
2018-06-14T17:23:13.657Z,10.67
2018-06-14T17:25:47.093Z,7.47
2018-06-14T17:28:17.145Z,8.20
2018-06-14T17:30:48.266Z,8.07
2018-06-14T17:33:29.146Z,6.03
2018-06-14T17:35:59.535Z,6.57
2018-06-14T17:38:29.828Z,8.23
2018-06-14T17:40:59.891Z,7.77
2018-06-14T17:43:29.955Z,7.50
2018-06-14T17:46:00.239Z,7.63
2018-06-14T17:48:30.518Z,9.70
2018-06-14T17:51:00.613Z,9.57
2018-06-14T17:53:30.739Z,10.47
2018-06-14T17:56:00.812Z,10.03
2018-06-14T17:58:30.785Z,8.23
2018-06-14T18:01:00.778Z,7.87
2018-06-14T18:03:30.792Z,9.17
2018-06-14T18:06:02.314Z,10.97
2018-06-14T18:08:32.046Z,8.47
2018-06-14T18:11:02.092Z,8.90
2018-06-14T18:13:32.118Z,9.33
2018-06-14T18:16:02.171Z,12.27
2018-06-14T18:18:32.278Z,8.33
2018-06-14T18:21:02.327Z,10.53
2018-06-14T18:23:32.528Z,8.93
2018-06-14T18:26:02.571Z,11.97
2018-06-14T18:28:32.651Z,10.53
2018-06-14T18:31:02.653Z,12.60
2018-06-14T18:33:32.735Z,12.97
2018-06-14T18:36:02.772Z,10.60
2018-06-14T18:38:32.823Z,9.13
2018-06-14T18:41:02.779Z,11.43
2018-06-14T18:43:32.871Z,10.40
2018-06-14T18:46:03.009Z,12.03
2018-06-14T18:48:33.396Z,11.63
2018-06-14T18:51:03.473Z,9.70
2018-06-14T18:53:33.489Z,10.80
2018-06-14T18:56:03.854Z,10.63
2018-06-14T18:58:33.903Z,9.93
2018-06-14T19:01:03.894Z,10.30
2018-06-14T19:03:33.933Z,10.03
2018-06-14T19:06:04.021Z,10.97
2018-06-14T19:08:34.285Z,12.67
2018-06-14T19:11:04.477Z,12.90
2018-06-14T19:13:34.899Z,11.40
2018-06-14T19:16:04.963Z,11.40
2018-06-14T19:18:36.181Z,13.37
2018-06-14T19:21:06.498Z,10.80
2018-06-14T19:23:36.951Z,12.97
2018-06-14T19:26:08.540Z,8.53
2018-06-14T19:28:38.945Z,9.30
2018-06-14T19:31:09.467Z,12.67
2018-06-14T19:33:39.881Z,9.47
2018-06-14T19:36:10.869Z,9.30
2018-06-14T19:38:41.411Z,10.13
2018-06-14T19:41:11.992Z,11.13
2018-06-14T19:43:42.430Z,11.13
2018-06-14T19:46:13.248Z,12.67
2018-06-14T19:48:43.736Z,10.87
2018-06-14T19:51:15.154Z,10.47
2018-06-14T19:53:46.595Z,12.23
2018-06-14T19:56:17.049Z,10.60
2018-06-14T19:58:47.553Z,10.73
2018-06-14T20:01:17.943Z,12.20
2018-06-14T20:03:48.290Z,10.90
2018-06-14T20:06:18.773Z,10.27
2018-06-14T20:08:49.145Z,11.80
2018-06-14T20:11:19.581Z,12.90
2018-06-14T20:13:50.128Z,11.17
2018-06-14T20:16:20.559Z,10.60
2018-06-14T20:18:51.060Z,13.70
2018-06-14T20:21:21.500Z,8.80
2018-06-14T20:23:51.938Z,13.63
2018-06-14T20:26:22.457Z,11.17
2018-06-14T20:28:52.855Z,14.33
2018-06-14T20:31:23.299Z,12.17
2018-06-14T20:33:53.830Z,11.83
2018-06-14T20:36:24.333Z,11.67
2018-06-14T20:38:54.512Z,13.73
2018-06-14T20:41:24.927Z,12.27
2018-06-14T20:43:55.230Z,13.40
2018-06-14T20:46:25.708Z,10.87
2018-06-14T20:48:56.012Z,14.40
2018-06-14T20:51:26.432Z,11.50
2018-06-14T20:53:56.740Z,13.30
2018-06-14T20:56:27.027Z,12.17
2018-06-14T20:58:57.245Z,10.80
2018-06-14T21:01:27.475Z,13.53
2018-06-14T21:03:57.992Z,12.77
2018-06-14T21:06:28.747Z,13.40
2018-06-14T21:08:59.545Z,12.07
2018-06-14T21:11:29.834Z,12.67
2018-06-14T21:14:00.144Z,12.80
2018-06-14T21:16:30.576Z,10.87
2018-06-14T21:19:01.024Z,12.87
2018-06-14T21:21:31.421Z,12.30
2018-06-14T21:24:01.663Z,9.93
2018-06-14T21:26:32.149Z,13.33
2018-06-14T21:29:02.515Z,13.13
2018-06-14T21:31:32.845Z,10.87
2018-06-14T21:34:03.173Z,11.87
2018-06-14T21:36:33.373Z,11.60
2018-06-14T21:39:04.078Z,11.13
2018-06-14T21:41:34.434Z,11.67
2018-06-14T21:44:04.878Z,12.50
2018-06-14T21:46:35.166Z,11.53
2018-06-14T21:49:05.471Z,12.47
2018-06-14T21:51:35.932Z,13.40
2018-06-14T21:54:06.213Z,11.90
2018-06-14T21:56:36.641Z,14.80
2018-06-14T21:59:06.924Z,17.50
2018-06-14T22:01:37.380Z,16.03
2018-06-14T22:04:07.865Z,13.70
2018-06-14T22:06:38.090Z,14.17
2018-06-14T22:09:09.393Z,13.93
2018-06-14T22:11:39.695Z,13.13
2018-06-14T22:14:10.074Z,13.57
2018-06-14T22:16:40.450Z,15.83
2018-06-14T22:19:10.735Z,13.20
2018-06-14T22:21:41.156Z,16.57
2018-06-14T22:24:11.512Z,12.67
2018-06-14T22:26:41.814Z,15.43
2018-06-14T22:29:12.217Z,17.70
2018-06-14T22:31:42.601Z,15.30
2018-06-14T22:34:29.047Z,15.90
2018-06-14T22:36:59.458Z,18.93
2018-06-14T22:39:29.795Z,15.30
2018-06-14T22:42:00.213Z,14.33
2018-06-14T22:44:30.615Z,12.90
2018-06-14T22:47:00.886Z,14.43
2018-06-14T22:49:31.142Z,19.50
2018-06-14T22:53:05.440Z,17.83
2018-06-14T22:55:35.911Z,16.00
2018-06-14T22:58:06.302Z,16.63
2018-06-14T23:01:54.113Z,19.63
2018-06-14T23:04:26.730Z,17.73
2018-06-14T23:06:57.187Z,15.73
2018-06-14T23:10:41.408Z,16.77
2018-06-14T23:13:16.033Z,18.63
2018-06-14T23:15:46.401Z,22.00
2018-06-14T23:18:16.683Z,20.93
2018-06-14T23:20:46.987Z,20.77
2018-06-14T23:23:17.346Z,20.13
2018-06-14T23:25:47.594Z,21.23
2018-06-14T23:28:17.990Z,20.83
2018-06-14T23:30:48.393Z,20.73
2018-06-14T23:33:18.814Z,23.60
2018-06-14T23:35:49.253Z,24.53
2018-06-14T23:38:19.617Z,22.57
2018-06-14T23:40:49.953Z,24.17
2018-06-14T23:43:20.337Z,21.03
2018-06-14T23:45:50.800Z,26.50
2018-06-14T23:48:21.236Z,23.93
2018-06-14T23:50:51.593Z,20.97
2018-06-14T23:53:22.026Z,22.50
2018-06-14T23:55:52.355Z,21.40
2018-06-14T23:58:22.735Z,23.67
