createdAt,value
2018-11-28T00:01:42.904Z,100.00
2018-11-28T00:04:12.185Z,100.00
2018-11-28T00:06:41.436Z,100.00
2018-11-28T00:09:10.716Z,100.00
2018-11-28T00:11:40.298Z,100.00
2018-11-28T00:14:09.673Z,100.00
2018-11-28T00:16:39.119Z,100.00
2018-11-28T00:19:08.736Z,100.00
2018-11-28T00:21:38.132Z,100.00
2018-11-28T00:24:07.145Z,100.00
2018-11-28T00:26:36.473Z,100.00
2018-11-28T00:29:05.977Z,100.00
2018-11-28T00:31:35.125Z,100.00
2018-11-28T00:34:04.516Z,100.00
2018-11-28T00:36:34.026Z,100.00
2018-11-28T00:39:03.805Z,100.00
2018-11-28T00:41:33.141Z,100.00
2018-11-28T00:44:02.553Z,100.00
2018-11-28T00:46:31.902Z,100.00
2018-11-28T00:49:01.366Z,100.00
2018-11-28T00:51:30.661Z,100.00
2018-11-28T00:54:00.024Z,100.00
2018-11-28T00:56:29.404Z,100.00
2018-11-28T00:58:58.942Z,100.00
2018-11-28T01:01:28.313Z,100.00
2018-11-28T01:03:57.779Z,100.00
2018-11-28T01:06:27.075Z,100.00
2018-11-28T01:08:56.469Z,100.00
2018-11-28T01:11:25.843Z,100.00
2018-11-28T01:13:55.218Z,100.00
2018-11-28T01:16:24.522Z,100.00
2018-11-28T01:18:54.233Z,100.00
2018-11-28T01:21:23.679Z,100.00
2018-11-28T01:23:53.026Z,100.00
2018-11-28T01:26:22.226Z,100.00
2018-11-28T01:28:51.594Z,100.00
2018-11-28T01:31:20.917Z,100.00
2018-11-28T01:33:50.152Z,100.00
2018-11-28T01:36:19.456Z,100.00
2018-11-28T01:38:48.910Z,100.00
2018-11-28T01:41:18.261Z,100.00
2018-11-28T01:43:47.635Z,100.00
2018-11-28T01:46:17.890Z,100.00
2018-11-28T01:48:47.246Z,100.00
2018-11-28T01:51:16.547Z,100.00
2018-11-28T01:53:46.001Z,100.00
2018-11-28T01:56:15.335Z,100.00
2018-11-28T01:58:44.620Z,100.00
2018-11-28T02:01:13.913Z,100.00
2018-11-28T02:03:43.217Z,100.00
2018-11-28T02:06:12.467Z,100.00
2018-11-28T02:08:41.893Z,100.00
2018-11-28T02:11:11.170Z,100.00
2018-11-28T02:13:40.425Z,100.00
2018-11-28T02:16:09.755Z,100.00
2018-11-28T02:18:39.734Z,100.00
2018-11-28T02:21:09.252Z,100.00
2018-11-28T02:23:38.787Z,100.00
2018-11-28T02:26:08.437Z,100.00
2018-11-28T02:28:37.891Z,100.00
2018-11-28T02:31:07.623Z,100.00
2018-11-28T02:33:37.204Z,100.00
2018-11-28T02:36:06.655Z,100.00
2018-11-28T02:38:36.075Z,100.00
2018-11-28T02:41:05.477Z,100.00
2018-11-28T02:43:34.931Z,100.00
2018-11-28T02:46:27.245Z,100.00
2018-11-28T02:48:56.741Z,100.00
2018-11-28T02:51:26.110Z,100.00
2018-11-28T02:53:55.736Z,100.00
2018-11-28T02:56:25.185Z,100.00
2018-11-28T02:58:54.661Z,100.00
2018-11-28T03:01:23.997Z,100.00
2018-11-28T03:03:53.271Z,100.00
2018-11-28T03:06:22.589Z,100.00
2018-11-28T03:08:51.914Z,100.00
2018-11-28T03:11:21.128Z,100.00
2018-11-28T03:13:50.530Z,100.00
2018-11-28T03:16:19.932Z,100.00
2018-11-28T03:18:49.309Z,100.00
2018-11-28T03:21:19.263Z,100.00
2018-11-28T03:23:48.523Z,100.00
2018-11-28T03:26:17.947Z,100.00
2018-11-28T03:28:47.221Z,100.00
2018-11-28T03:31:16.490Z,100.00
2018-11-28T03:33:46.429Z,100.00
2018-11-28T03:36:15.774Z,100.00
2018-11-28T03:38:44.968Z,100.00
2018-11-28T03:41:14.402Z,100.00
2018-11-28T03:43:43.876Z,100.00
2018-11-28T03:46:13.349Z,100.00
2018-11-28T03:48:42.616Z,100.00
2018-11-28T03:51:11.950Z,100.00
2018-11-28T03:53:41.224Z,100.00
2018-11-28T03:56:11.065Z,100.00
2018-11-28T03:58:40.480Z,100.00
2018-11-28T04:01:09.736Z,100.00
2018-11-28T04:03:39.085Z,100.00
2018-11-28T04:06:08.245Z,100.00
2018-11-28T04:08:37.871Z,100.00
2018-11-28T04:11:07.200Z,100.00
2018-11-28T04:13:36.575Z,100.00
2018-11-28T04:16:06.769Z,100.00
2018-11-28T04:18:36.277Z,100.00
2018-11-28T04:21:05.695Z,100.00
2018-11-28T04:23:35.248Z,100.00
2018-11-28T04:26:04.456Z,100.00
2018-11-28T04:28:33.766Z,100.00
2018-11-28T04:31:03.140Z,100.00
2018-11-28T04:33:32.462Z,100.00
2018-11-28T04:36:01.780Z,100.00
2018-11-28T04:38:31.227Z,100.00
2018-11-28T04:41:00.621Z,100.00
2018-11-28T04:43:30.081Z,100.00
2018-11-28T04:45:59.422Z,100.00
2018-11-28T04:48:28.879Z,100.00
2018-11-28T04:50:58.085Z,100.00
2018-11-28T04:53:27.338Z,100.00
2018-11-28T04:55:56.832Z,100.00
2018-11-28T04:58:26.362Z,100.00
2018-11-28T05:00:55.812Z,100.00
2018-11-28T05:03:28.079Z,100.00
2018-11-28T05:05:57.486Z,100.00
2018-11-28T05:08:26.983Z,100.00
2018-11-28T05:10:56.536Z,100.00
2018-11-28T05:13:25.986Z,100.00
2018-11-28T05:15:55.351Z,100.00
2018-11-28T05:18:24.759Z,100.00
2018-11-28T05:20:53.761Z,100.00
2018-11-28T05:23:23.165Z,100.00
2018-11-28T05:25:52.507Z,100.00
2018-11-28T05:28:21.850Z,100.00
2018-11-28T05:30:51.358Z,100.00
2018-11-28T05:33:21.233Z,100.00
2018-11-28T05:35:50.604Z,100.00
2018-11-28T05:38:20.040Z,100.00
2018-11-28T05:40:49.488Z,100.00
2018-11-28T05:43:18.753Z,100.00
2018-11-28T05:45:48.620Z,100.00
2018-11-28T05:48:18.097Z,100.00
2018-11-28T05:50:47.569Z,100.00
2018-11-28T05:53:17.204Z,100.00
2018-11-28T05:55:46.598Z,100.00
2018-11-28T05:58:16.126Z,100.00
2018-11-28T06:00:45.652Z,100.00
2018-11-28T06:03:15.024Z,100.00
2018-11-28T06:05:44.535Z,100.00
2018-11-28T06:08:14.025Z,100.00
2018-11-28T06:10:43.413Z,100.00
2018-11-28T06:13:12.735Z,100.00
2018-11-28T06:15:41.972Z,100.00
2018-11-28T06:18:11.346Z,100.00
2018-11-28T06:20:40.445Z,100.00
2018-11-28T06:23:09.681Z,100.00
2018-11-28T06:25:39.021Z,100.00
2018-11-28T06:28:08.511Z,100.00
2018-11-28T06:30:37.845Z,100.00
2018-11-28T06:33:07.219Z,100.00
2018-11-28T06:35:36.391Z,100.00
2018-11-28T06:38:05.876Z,100.00
2018-11-28T06:40:35.101Z,100.00
2018-11-28T06:43:04.505Z,100.00
2018-11-28T06:45:33.819Z,100.00
2018-11-28T06:48:03.410Z,100.00
2018-11-28T06:50:32.794Z,100.00
2018-11-28T06:53:02.042Z,100.00
2018-11-28T06:55:31.383Z,100.00
2018-11-28T06:58:00.845Z,100.00
2018-11-28T07:00:30.187Z,100.00
2018-11-28T07:02:59.509Z,100.00
2018-11-28T07:05:28.729Z,100.00
2018-11-28T07:07:58.820Z,100.00
2018-11-28T07:10:28.279Z,100.00
2018-11-28T07:12:57.808Z,100.00
2018-11-28T07:15:27.201Z,100.00
2018-11-28T07:17:56.688Z,100.00
2018-11-28T07:20:26.070Z,100.00
2018-11-28T07:22:55.383Z,99.31
2018-11-28T07:25:25.370Z,96.13
2018-11-28T07:27:54.924Z,94.78
2018-11-28T07:30:24.728Z,94.08
2018-11-28T07:32:56.362Z,93.08
2018-11-28T07:35:25.760Z,92.16
2018-11-28T07:37:55.226Z,92.49
2018-11-28T07:40:26.528Z,91.32
2018-11-28T07:43:04.793Z,84.91
2018-11-28T07:45:34.256Z,83.13
2018-11-28T07:48:03.730Z,87.10
2018-11-28T07:50:33.148Z,89.35
2018-11-28T07:53:02.701Z,90.30
2018-11-28T07:55:32.194Z,89.47
2018-11-28T07:58:01.656Z,89.45
2018-11-28T08:00:31.205Z,89.48
2018-11-28T08:03:00.469Z,87.15
2018-11-28T08:05:29.942Z,86.20
2018-11-28T08:07:59.275Z,82.06
2018-11-28T08:10:28.663Z,82.69
2018-11-28T08:12:58.702Z,83.20
2018-11-28T08:15:28.076Z,86.76
2018-11-28T08:17:57.571Z,83.56
2018-11-28T08:20:26.833Z,84.15
2018-11-28T08:22:56.222Z,84.28
2018-11-28T08:25:27.900Z,78.34
2018-11-28T08:27:55.195Z,77.68
2018-11-28T08:30:26.410Z,77.79
2018-11-28T08:32:56.648Z,81.30
2018-11-28T08:35:25.925Z,84.68
2018-11-28T08:37:55.265Z,80.73
2018-11-28T08:40:26.323Z,79.04
2018-11-28T08:42:56.521Z,74.12
2018-11-28T08:45:25.846Z,73.45
2018-11-28T08:47:58.594Z,76.99
2018-11-28T08:50:31.508Z,76.84
2018-11-28T08:53:00.763Z,77.61
2018-11-28T08:55:30.363Z,78.00
2018-11-28T08:57:59.607Z,76.39
2018-11-28T09:00:29.246Z,75.24
2018-11-28T09:02:59.302Z,73.28
2018-11-28T09:05:28.721Z,69.52
2018-11-28T09:07:57.994Z,69.99
2018-11-28T09:10:27.363Z,73.71
2018-11-28T09:12:56.730Z,76.25
2018-11-28T09:15:26.995Z,75.66
2018-11-28T09:17:56.610Z,73.93
2018-11-28T09:20:26.037Z,74.73
2018-11-28T09:22:55.089Z,72.17
2018-11-28T09:25:24.109Z,73.49
2018-11-28T09:27:55.344Z,73.25
2018-11-28T09:30:24.530Z,75.14
2018-11-28T09:32:53.636Z,72.19
2018-11-28T09:35:22.705Z,70.33
2018-11-28T09:37:51.789Z,71.58
2018-11-28T09:40:23.832Z,69.76
2018-11-28T09:42:54.074Z,69.62
2018-11-28T09:45:23.180Z,70.58
2018-11-28T09:47:52.261Z,68.28
2018-11-28T09:50:22.228Z,69.02
2018-11-28T09:52:52.035Z,68.70
2018-11-28T09:55:22.487Z,66.87
2018-11-28T09:57:51.598Z,61.85
2018-11-28T10:00:25.529Z,67.05
2018-11-28T10:02:56.312Z,68.04
2018-11-28T10:05:27.369Z,66.10
2018-11-28T10:07:56.486Z,64.19
2018-11-28T10:10:25.596Z,60.92
2018-11-28T10:12:54.692Z,58.43
2018-11-28T10:15:25.510Z,58.23
2018-11-28T10:17:54.745Z,62.67
2018-11-28T10:20:23.989Z,66.98
2018-11-28T10:22:53.601Z,63.60
2018-11-28T10:25:23.822Z,68.10
2018-11-28T10:27:56.039Z,69.81
2018-11-28T10:30:26.308Z,64.69
2018-11-28T10:32:55.730Z,66.11
2018-11-28T10:35:24.879Z,66.93
2018-11-28T10:37:53.897Z,63.78
2018-11-28T10:40:25.380Z,64.46
2018-11-28T10:42:55.678Z,64.60
2018-11-28T10:45:26.108Z,61.45
2018-11-28T10:47:56.290Z,60.69
2018-11-28T10:50:25.486Z,64.36
2018-11-28T10:52:54.913Z,60.35
2018-11-28T10:55:26.342Z,59.42
2018-11-28T10:57:55.904Z,60.34
2018-11-28T11:00:37.398Z,62.33
2018-11-28T11:03:12.790Z,62.54
2018-11-28T11:05:48.080Z,60.68
2018-11-28T11:08:22.700Z,59.21
2018-11-28T11:11:30.870Z,59.16
2018-11-28T11:14:05.101Z,58.64
2018-11-28T11:16:34.092Z,57.52
2018-11-28T11:19:03.574Z,59.31
2018-11-28T11:21:33.004Z,57.22
2018-11-28T11:24:03.709Z,58.04
2018-11-28T11:26:33.265Z,59.98
2018-11-28T11:29:02.637Z,57.10
2018-11-28T11:31:32.488Z,57.55
2018-11-28T11:34:01.867Z,60.50
2018-11-28T11:36:31.212Z,61.48
2018-11-28T11:39:00.645Z,61.83
2018-11-28T11:41:30.220Z,60.32
2018-11-28T11:44:00.060Z,59.50
2018-11-28T11:46:29.412Z,63.59
2018-11-28T11:48:58.871Z,63.62
2018-11-28T11:51:28.874Z,62.62
2018-11-28T11:53:58.284Z,63.67
2018-11-28T11:56:28.485Z,61.51
2018-11-28T11:58:57.759Z,63.37
2018-11-28T12:01:27.184Z,61.85
2018-11-28T12:03:56.676Z,63.78
2018-11-28T12:06:26.307Z,63.41
2018-11-28T12:08:55.942Z,61.51
2018-11-28T12:11:25.426Z,61.46
2018-11-28T12:13:54.987Z,63.72
2018-11-28T12:16:24.392Z,61.44
2018-11-28T12:18:54.164Z,61.38
2018-11-28T12:21:24.332Z,62.30
2018-11-28T12:23:53.643Z,67.17
2018-11-28T12:26:23.030Z,66.59
2018-11-28T12:28:53.052Z,63.92
2018-11-28T12:31:22.489Z,66.53
2018-11-28T12:33:52.003Z,65.25
2018-11-28T12:36:21.474Z,64.67
2018-11-28T12:38:50.916Z,64.65
2018-11-28T12:41:20.003Z,62.95
2018-11-28T12:43:49.337Z,63.54
2018-11-28T12:46:19.731Z,63.72
2018-11-28T12:48:48.855Z,66.27
2018-11-28T12:51:18.130Z,67.20
2018-11-28T12:53:47.144Z,67.54
2018-11-28T12:56:17.475Z,67.71
2018-11-28T12:58:46.530Z,69.19
2018-11-28T13:01:15.752Z,68.80
2018-11-28T13:03:45.746Z,69.11
2018-11-28T13:06:14.896Z,69.83
2018-11-28T13:08:43.920Z,67.77
2018-11-28T13:11:13.047Z,69.98
2018-11-28T13:13:42.121Z,68.81
2018-11-28T13:16:11.270Z,69.51
2018-11-28T13:18:40.337Z,69.36
2018-11-28T13:21:09.447Z,67.25
2018-11-28T13:23:38.510Z,69.27
2018-11-28T13:26:07.579Z,71.65
2018-11-28T13:28:36.681Z,69.12
2018-11-28T13:31:05.865Z,69.51
2018-11-28T13:33:34.952Z,70.88
2018-11-28T13:36:04.186Z,70.56
2018-11-28T13:38:33.328Z,70.84
2018-11-28T13:41:02.352Z,70.07
2018-11-28T13:43:31.774Z,69.84
2018-11-28T13:46:00.815Z,70.52
2018-11-28T13:48:29.915Z,72.67
2018-11-28T13:51:01.656Z,71.31
2018-11-28T13:53:31.790Z,72.67
2018-11-28T13:58:31.085Z,73.60
2018-11-28T14:01:00.599Z,75.93
2018-11-28T14:03:30.392Z,74.28
2018-11-28T14:05:59.472Z,75.23
2018-11-28T14:08:29.020Z,76.39
2018-11-28T14:10:58.329Z,78.87
2018-11-28T14:13:28.764Z,80.33
2018-11-28T14:15:58.802Z,81.27
2018-11-28T14:18:28.239Z,82.88
2018-11-28T14:20:57.888Z,81.66
2018-11-28T14:23:28.319Z,81.72
2018-11-28T14:25:59.214Z,81.64
2018-11-28T14:28:28.671Z,81.54
2018-11-28T14:30:58.033Z,83.31
2018-11-28T14:33:28.770Z,85.31
2018-11-28T14:35:58.752Z,82.78
2018-11-28T14:38:28.340Z,83.46
2018-11-28T14:40:58.369Z,82.98
2018-11-28T14:43:27.928Z,81.66
2018-11-28T14:45:59.979Z,81.64
2018-11-28T14:48:30.318Z,84.68
2018-11-28T14:51:00.307Z,86.10
2018-11-28T14:53:29.804Z,84.70
2018-11-28T14:55:59.816Z,84.90
2018-11-28T14:58:29.312Z,86.92
2018-11-28T15:00:58.778Z,87.94
2018-11-28T15:03:28.171Z,88.11
2018-11-28T15:06:07.782Z,88.00
2018-11-28T15:08:37.253Z,86.94
2018-11-28T15:11:08.577Z,86.91
2018-11-28T15:13:38.403Z,87.81
2018-11-28T15:16:08.164Z,86.98
2018-11-28T15:18:38.183Z,86.97
2018-11-28T15:21:08.577Z,89.84
2018-11-28T15:23:38.227Z,92.10
2018-11-28T15:26:07.988Z,90.45
2018-11-28T15:28:40.521Z,92.80
2018-11-28T15:31:09.471Z,89.94
2018-11-28T15:33:39.037Z,89.24
2018-11-28T15:36:08.762Z,90.80
2018-11-28T15:38:38.337Z,90.53
2018-11-28T15:41:08.416Z,91.13
2018-11-28T15:43:38.032Z,89.39
2018-11-28T15:46:08.694Z,90.34
2018-11-28T15:48:38.233Z,90.31
2018-11-28T15:51:08.157Z,90.38
2018-11-28T15:53:37.588Z,91.07
2018-11-28T15:56:07.255Z,92.05
2018-11-28T15:58:38.185Z,93.30
2018-11-28T16:01:08.111Z,93.95
2018-11-28T16:03:37.488Z,93.66
2018-11-28T16:06:07.496Z,94.73
2018-11-28T16:08:37.383Z,95.15
2018-11-28T16:11:14.190Z,94.71
2018-11-28T16:13:43.708Z,95.57
2018-11-28T16:16:13.563Z,94.30
2018-11-28T16:18:43.628Z,94.31
2018-11-28T16:21:13.673Z,96.36
2018-11-28T16:23:43.598Z,97.49
2018-11-28T16:26:13.098Z,97.01
2018-11-28T16:28:42.764Z,96.51
2018-11-28T16:31:13.470Z,95.99
2018-11-28T16:33:44.467Z,96.01
2018-11-28T16:36:15.582Z,96.59
2018-11-28T16:38:46.997Z,94.42
2018-11-28T16:41:17.295Z,96.79
2018-11-28T16:43:46.797Z,96.29
2018-11-28T16:46:16.183Z,96.68
2018-11-28T16:48:48.195Z,98.19
2018-11-28T16:51:18.081Z,97.51
2018-11-28T16:53:47.836Z,97.75
2018-11-28T16:56:17.267Z,97.84
2018-11-28T16:58:47.100Z,98.67
2018-11-28T17:01:16.359Z,98.85
2018-11-28T17:03:45.790Z,97.51
2018-11-28T17:06:16.376Z,98.62
2018-11-28T17:08:46.094Z,99.82
2018-11-28T17:11:15.496Z,100.00
2018-11-28T17:13:45.317Z,100.00
2018-11-28T17:16:15.013Z,100.00
2018-11-28T17:18:44.758Z,100.00
2018-11-28T17:21:15.167Z,100.00
2018-11-28T17:23:44.720Z,100.00
2018-11-28T17:26:14.289Z,100.00
2018-11-28T17:28:43.702Z,99.57
2018-11-28T17:31:13.477Z,99.25
2018-11-28T17:33:43.155Z,100.00
2018-11-28T17:36:13.860Z,100.00
2018-11-28T17:38:43.250Z,100.00
2018-11-28T17:41:12.916Z,100.00
2018-11-28T17:43:42.506Z,100.00
2018-11-28T17:46:12.759Z,100.00
2018-11-28T17:48:44.692Z,100.00
2018-11-28T17:51:14.320Z,100.00
2018-11-28T17:53:43.811Z,100.00
2018-11-28T17:56:13.771Z,100.00
2018-11-28T17:58:43.337Z,100.00
2018-11-28T18:01:12.670Z,100.00
2018-11-28T18:03:43.217Z,100.00
2018-11-28T18:06:12.702Z,100.00
2018-11-28T18:08:42.170Z,100.00
2018-11-28T18:11:13.642Z,100.00
2018-11-28T18:13:43.477Z,100.00
2018-11-28T18:16:13.274Z,100.00
2018-11-28T18:18:43.459Z,100.00
2018-11-28T18:21:13.236Z,100.00
2018-11-28T18:23:43.033Z,100.00
2018-11-28T18:26:15.572Z,100.00
2018-11-28T18:28:45.365Z,100.00
2018-11-28T18:31:15.094Z,100.00
2018-11-28T18:33:45.457Z,100.00
2018-11-28T18:36:15.015Z,99.97
2018-11-28T18:38:44.579Z,100.00
2018-11-28T18:41:14.275Z,100.00
2018-11-28T18:43:43.819Z,100.00
2018-11-28T18:46:13.801Z,100.00
2018-11-28T18:48:43.439Z,100.00
2018-11-28T18:51:12.889Z,100.00
2018-11-28T18:53:42.729Z,100.00
2018-11-28T18:56:12.276Z,100.00
2018-11-28T18:58:41.915Z,100.00
2018-11-28T19:01:11.282Z,100.00
2018-11-28T19:03:40.677Z,100.00
2018-11-28T19:06:10.152Z,100.00
2018-11-28T19:08:40.702Z,100.00
2018-11-28T19:11:10.198Z,100.00
2018-11-28T19:13:40.069Z,100.00
2018-11-28T19:16:10.745Z,100.00
2018-11-28T19:18:40.048Z,100.00
2018-11-28T19:21:10.091Z,100.00
2018-11-28T19:23:39.743Z,100.00
2018-11-28T19:26:09.988Z,100.00
2018-11-28T19:28:39.424Z,100.00
2018-11-28T19:31:08.984Z,100.00
2018-11-28T19:33:39.626Z,100.00
2018-11-28T19:36:09.173Z,100.00
2018-11-28T19:38:40.544Z,100.00
2018-11-28T19:41:17.390Z,99.81
2018-11-28T19:43:49.853Z,99.62
2018-11-28T19:46:20.838Z,99.41
2018-11-28T19:48:50.633Z,98.91
2018-11-28T19:51:23.757Z,100.00
2018-11-28T19:53:53.552Z,100.00
2018-11-28T19:56:23.087Z,100.00
2018-11-28T19:58:53.327Z,100.00
2018-11-28T20:01:23.503Z,100.00
2018-11-28T20:06:27.070Z,99.97
2018-11-28T20:11:27.448Z,100.00
2018-11-28T20:14:01.805Z,100.00
2018-11-28T20:16:31.705Z,100.00
2018-11-28T20:19:02.080Z,100.00
2018-11-28T20:21:32.313Z,100.00
2018-11-28T20:24:03.471Z,100.00
2018-11-28T20:26:33.642Z,100.00
2018-11-28T20:29:03.935Z,100.00
2018-11-28T20:31:35.270Z,100.00
2018-11-28T20:34:05.055Z,100.00
2018-11-28T20:36:34.736Z,100.00
2018-11-28T20:39:05.012Z,100.00
2018-11-28T20:41:37.808Z,99.76
2018-11-28T20:44:08.579Z,99.74
2018-11-28T20:46:38.094Z,100.00
2018-11-28T20:49:08.088Z,100.00
2018-11-28T20:51:39.316Z,100.00
2018-11-28T20:54:09.026Z,100.00
2018-11-28T20:56:38.735Z,100.00
2018-11-28T20:59:08.875Z,100.00
2018-11-28T21:01:38.554Z,100.00
2018-11-28T21:04:09.065Z,100.00
2018-11-28T21:06:38.953Z,100.00
2018-11-28T21:09:10.876Z,100.00
2018-11-28T21:11:40.692Z,100.00
2018-11-28T21:14:10.500Z,100.00
2018-11-28T21:16:40.090Z,100.00
2018-11-28T21:19:10.665Z,100.00
2018-11-28T21:21:40.466Z,100.00
2018-11-28T21:24:10.669Z,100.00
2018-11-28T21:26:40.782Z,100.00
2018-11-28T21:29:10.807Z,100.00
2018-11-28T21:31:41.439Z,100.00
2018-11-28T21:34:10.827Z,100.00
2018-11-28T21:36:41.234Z,99.33
2018-11-28T21:39:10.759Z,99.36
2018-11-28T21:41:40.222Z,100.00
2018-11-28T21:44:09.902Z,100.00
2018-11-28T21:46:39.814Z,100.00
2018-11-28T21:49:09.514Z,99.75
2018-11-28T21:51:39.300Z,100.00
2018-11-28T21:54:08.657Z,100.00
2018-11-28T21:56:38.206Z,99.97
2018-11-28T21:59:08.248Z,99.56
2018-11-28T22:01:37.848Z,98.60
2018-11-28T22:04:07.269Z,98.29
2018-11-28T22:06:36.615Z,98.31
2018-11-28T22:09:09.632Z,98.57
2018-11-28T22:11:39.216Z,98.81
2018-11-28T22:14:08.625Z,100.00
2018-11-28T22:16:37.970Z,100.00
2018-11-28T22:19:07.828Z,100.00
2018-11-28T22:21:37.700Z,100.00
2018-11-28T22:24:07.308Z,100.00
2018-11-28T22:26:36.756Z,99.38
2018-11-28T22:29:06.275Z,98.07
2018-11-28T22:31:35.815Z,97.86
2018-11-28T22:34:05.537Z,98.03
2018-11-28T22:36:35.896Z,99.25
2018-11-28T22:39:07.039Z,100.00
2018-11-28T22:41:36.681Z,100.00
2018-11-28T22:44:06.605Z,100.00
2018-11-28T22:46:36.202Z,100.00
2018-11-28T22:49:05.603Z,100.00
2018-11-28T22:51:35.095Z,100.00
2018-11-28T22:54:04.454Z,99.90
2018-11-28T22:56:33.872Z,99.09
2018-11-28T22:59:03.392Z,99.81
2018-11-28T23:03:41.128Z,100.00
2018-11-28T23:06:10.772Z,99.87
2018-11-28T23:08:40.266Z,99.39
2018-11-28T23:11:09.690Z,98.90
2018-11-28T23:13:39.053Z,100.00
2018-11-28T23:16:08.501Z,99.76
2018-11-28T23:18:39.223Z,98.98
2018-11-28T23:21:08.523Z,99.59
2018-11-28T23:23:38.153Z,99.18
2018-11-28T23:26:07.736Z,99.12
2018-11-28T23:28:38.370Z,98.99
2018-11-28T23:31:07.969Z,98.90
2018-11-28T23:33:37.632Z,98.82
2018-11-28T23:36:07.952Z,99.89
2018-11-28T23:38:37.417Z,100.00
2018-11-28T23:41:07.326Z,100.00
2018-11-28T23:43:37.809Z,100.00
2018-11-28T23:46:07.487Z,99.77
2018-11-28T23:48:36.862Z,99.43
2018-11-28T23:51:07.493Z,99.74
2018-11-28T23:53:37.072Z,99.56
2018-11-28T23:56:06.937Z,98.80
2018-11-28T23:58:37.442Z,98.99
