createdAt,value
2018-07-09T00:00:12.755Z,5.17
2018-07-09T00:02:41.451Z,4.80
2018-07-09T00:05:10.427Z,4.70
2018-07-09T00:07:39.115Z,4.90
2018-07-09T00:10:07.918Z,5.33
2018-07-09T00:12:36.610Z,4.10
2018-07-09T00:15:05.394Z,4.67
2018-07-09T00:17:34.186Z,5.20
2018-07-09T00:20:02.914Z,4.60
2018-07-09T00:22:31.607Z,4.80
2018-07-09T00:25:00.470Z,4.87
2018-07-09T00:27:29.136Z,4.97
2018-07-09T00:29:57.867Z,4.97
2018-07-09T00:32:26.586Z,5.00
2018-07-09T00:34:55.273Z,4.50
2018-07-09T00:37:24.083Z,5.00
2018-07-09T00:39:52.824Z,6.37
2018-07-09T00:42:21.721Z,4.87
2018-07-09T00:44:50.438Z,4.63
2018-07-09T00:47:19.250Z,5.10
2018-07-09T00:49:47.926Z,5.73
2018-07-09T00:52:16.674Z,5.30
2018-07-09T00:54:45.416Z,5.23
2018-07-09T00:57:14.116Z,5.07
2018-07-09T00:59:42.850Z,5.00
2018-07-09T01:02:11.588Z,5.13
2018-07-09T01:04:40.292Z,5.03
2018-07-09T01:07:09.104Z,5.90
2018-07-09T01:09:37.829Z,5.30
2018-07-09T01:12:09.032Z,5.30
2018-07-09T01:14:37.865Z,5.20
2018-07-09T01:17:06.370Z,5.00
2018-07-09T01:19:35.046Z,5.27
2018-07-09T01:22:04.384Z,4.73
2018-07-09T01:24:32.793Z,4.63
2018-07-09T01:27:01.653Z,4.90
2018-07-09T01:29:30.300Z,6.20
2018-07-09T01:31:59.072Z,4.80
2018-07-09T01:34:27.792Z,5.83
2018-07-09T01:36:56.513Z,5.97
2018-07-09T01:39:25.248Z,5.67
2018-07-09T01:41:53.733Z,6.17
2018-07-09T01:44:22.373Z,6.60
2018-07-09T01:46:50.872Z,5.60
2018-07-09T01:49:19.466Z,6.57
2018-07-09T01:51:48.200Z,5.70
2018-07-09T01:54:16.932Z,6.37
2018-07-09T01:56:45.648Z,6.70
2018-07-09T01:59:14.339Z,6.80
2018-07-09T02:01:43.011Z,7.03
2018-07-09T02:04:12.104Z,8.30
2018-07-09T02:06:40.875Z,6.67
2018-07-09T02:09:09.763Z,7.60
2018-07-09T02:11:39.078Z,7.50
2018-07-09T02:14:07.922Z,8.27
2018-07-09T02:16:36.541Z,7.27
2018-07-09T02:19:05.309Z,7.60
2018-07-09T02:21:34.041Z,8.00
2018-07-09T02:24:02.535Z,8.40
2018-07-09T02:26:31.205Z,7.50
2018-07-09T02:28:59.915Z,8.30
2018-07-09T02:31:28.649Z,8.70
2018-07-09T02:33:57.388Z,8.43
2018-07-09T02:36:26.085Z,9.73
2018-07-09T02:38:54.802Z,9.00
2018-07-09T02:41:23.548Z,8.43
2018-07-09T02:43:52.705Z,8.93
2018-07-09T02:46:21.404Z,8.40
2018-07-09T02:48:49.889Z,8.60
2018-07-09T02:51:18.493Z,9.73
2018-07-09T02:53:47.193Z,7.67
2018-07-09T02:56:15.962Z,8.60
2018-07-09T02:58:44.484Z,8.87
2018-07-09T03:01:13.202Z,9.20
2018-07-09T03:03:41.801Z,8.83
2018-07-09T03:06:10.544Z,8.93
2018-07-09T03:08:39.230Z,10.40
2018-07-09T03:11:07.979Z,9.50
2018-07-09T03:13:36.660Z,10.60
2018-07-09T03:16:05.354Z,9.70
2018-07-09T03:18:34.083Z,10.20
2018-07-09T03:21:02.823Z,9.50
2018-07-09T03:23:31.354Z,10.43
2018-07-09T03:26:00.019Z,10.37
2018-07-09T03:28:28.761Z,10.10
2018-07-09T03:30:57.479Z,10.00
2018-07-09T03:33:26.838Z,9.60
2018-07-09T03:35:55.589Z,10.23
2018-07-09T03:38:24.319Z,10.40
2018-07-09T03:40:52.848Z,10.30
2018-07-09T03:43:21.476Z,9.50
2018-07-09T03:45:50.214Z,9.83
2018-07-09T03:48:18.882Z,10.20
2018-07-09T03:50:47.637Z,10.93
2018-07-09T03:53:16.161Z,12.07
2018-07-09T03:55:44.793Z,10.33
2018-07-09T03:58:13.532Z,9.50
2018-07-09T04:00:42.300Z,10.77
2018-07-09T04:03:10.994Z,10.27
2018-07-09T04:05:39.748Z,9.87
2018-07-09T04:08:08.268Z,10.43
2018-07-09T04:10:36.851Z,9.20
2018-07-09T04:13:05.977Z,10.37
2018-07-09T04:15:34.752Z,10.10
2018-07-09T04:18:03.441Z,10.13
2018-07-09T04:20:32.097Z,10.07
2018-07-09T04:23:00.847Z,10.30
2018-07-09T04:25:35.991Z,10.27
2018-07-09T04:28:04.709Z,9.50
2018-07-09T04:30:33.468Z,10.20
2018-07-09T04:33:02.170Z,10.17
2018-07-09T04:35:30.887Z,9.57
2018-07-09T04:37:59.565Z,10.63
2018-07-09T04:40:28.080Z,10.20
2018-07-09T04:42:56.497Z,9.97
2018-07-09T04:45:24.905Z,10.67
2018-07-09T04:47:53.521Z,10.37
2018-07-09T04:50:22.257Z,10.33
2018-07-09T04:52:51.077Z,11.13
2018-07-09T04:55:19.541Z,10.83
2018-07-09T04:57:48.192Z,10.00
2018-07-09T05:00:16.721Z,11.37
2018-07-09T05:02:45.412Z,10.70
2018-07-09T05:05:14.153Z,11.87
2018-07-09T05:07:42.648Z,11.73
2018-07-09T05:10:11.273Z,12.43
2018-07-09T05:12:39.991Z,13.07
2018-07-09T05:15:08.750Z,15.07
2018-07-09T05:17:37.449Z,13.10
2018-07-09T05:20:05.933Z,12.07
2018-07-09T05:22:34.552Z,12.90
2018-07-09T05:25:03.040Z,11.20
2018-07-09T05:27:31.627Z,12.50
2018-07-09T05:30:00.335Z,13.30
2018-07-09T05:32:29.032Z,13.57
2018-07-09T05:34:57.730Z,11.87
2018-07-09T05:37:26.470Z,12.40
2018-07-09T05:39:55.192Z,11.93
2018-07-09T05:42:23.682Z,10.43
2018-07-09T05:44:52.333Z,9.73
2018-07-09T05:47:21.046Z,10.13
2018-07-09T05:49:50.932Z,10.83
2018-07-09T05:52:19.654Z,10.57
2018-07-09T05:54:48.362Z,10.00
2018-07-09T05:57:18.110Z,10.20
2018-07-09T05:59:46.616Z,10.60
2018-07-09T06:02:15.970Z,9.93
2018-07-09T06:04:45.710Z,9.37
2018-07-09T06:07:14.193Z,10.83
2018-07-09T06:09:42.791Z,9.97
2018-07-09T06:12:11.490Z,10.00
2018-07-09T06:14:43.927Z,8.30
2018-07-09T06:17:12.446Z,8.17
2018-07-09T06:19:41.071Z,8.60
2018-07-09T06:22:09.754Z,8.10
2018-07-09T06:24:38.202Z,7.60
2018-07-09T06:27:19.729Z,7.27
2018-07-09T06:29:48.437Z,7.37
2018-07-09T06:32:17.126Z,7.80
2018-07-09T06:34:45.921Z,7.70
2018-07-09T06:37:14.518Z,6.83
2018-07-09T06:39:43.247Z,6.23
2018-07-09T06:42:12.055Z,6.73
2018-07-09T06:44:40.837Z,6.63
2018-07-09T06:47:10.981Z,6.03
2018-07-09T06:49:39.729Z,5.90
2018-07-09T06:52:10.447Z,5.47
2018-07-09T06:54:42.325Z,5.07
2018-07-09T06:57:11.018Z,5.37
2018-07-09T06:59:39.723Z,5.40
2018-07-09T07:02:08.483Z,5.60
2018-07-09T07:04:37.171Z,5.37
2018-07-09T07:07:05.857Z,5.07
2018-07-09T07:09:34.529Z,5.40
2018-07-09T07:12:04.402Z,5.50
2018-07-09T07:14:32.903Z,6.60
2018-07-09T07:17:01.538Z,6.27
2018-07-09T07:19:30.341Z,7.80
2018-07-09T07:21:59.002Z,6.57
2018-07-09T07:24:27.666Z,6.17
2018-07-09T07:26:56.694Z,6.10
2018-07-09T07:29:25.373Z,7.00
2018-07-09T07:31:54.153Z,4.17
2018-07-09T07:34:22.849Z,5.00
2018-07-09T07:36:51.614Z,7.30
2018-07-09T07:39:20.340Z,5.20
2018-07-09T07:41:49.003Z,4.90
2018-07-09T07:44:17.799Z,5.70
2018-07-09T07:46:46.463Z,5.90
2018-07-09T07:49:15.170Z,5.37
2018-07-09T07:51:43.851Z,6.13
2018-07-09T07:54:12.732Z,4.73
2018-07-09T07:56:41.399Z,5.13
2018-07-09T07:59:10.164Z,5.43
2018-07-09T08:01:38.882Z,4.60
2018-07-09T08:04:07.594Z,5.20
2018-07-09T08:06:36.272Z,5.00
2018-07-09T08:09:05.572Z,4.63
2018-07-09T08:11:48.563Z,4.50
2018-07-09T08:14:04.205Z,4.20
2018-07-09T08:16:32.652Z,4.53
2018-07-09T08:19:01.297Z,4.50
2018-07-09T08:21:29.981Z,4.80
2018-07-09T08:23:58.701Z,5.13
2018-07-09T08:26:27.381Z,6.13
2018-07-09T08:28:56.093Z,5.60
2018-07-09T08:31:25.467Z,5.10
2018-07-09T08:33:54.141Z,5.00
2018-07-09T08:36:22.880Z,5.80
2018-07-09T08:38:51.577Z,5.17
2018-07-09T08:41:20.150Z,5.07
2018-07-09T08:43:48.800Z,6.90
2018-07-09T08:46:17.514Z,5.43
2018-07-09T08:48:46.845Z,5.47
2018-07-09T08:51:15.573Z,6.50
2018-07-09T08:53:44.342Z,12.80
2018-07-09T08:56:13.080Z,4.90
2018-07-09T08:58:41.855Z,18.73
2018-07-09T09:01:10.609Z,6.47
2018-07-09T09:03:39.301Z,6.47
2018-07-09T09:06:07.995Z,6.27
2018-07-09T09:08:36.785Z,6.50
2018-07-09T09:11:05.554Z,5.40
2018-07-09T09:13:34.253Z,6.20
2018-07-09T09:16:03.248Z,5.60
2018-07-09T09:18:31.941Z,6.30
2018-07-09T09:21:00.648Z,5.90
2018-07-09T09:23:29.368Z,5.77
2018-07-09T09:25:58.037Z,6.03
2018-07-09T09:28:26.768Z,11.00
2018-07-09T09:30:55.473Z,7.03
2018-07-09T09:33:24.396Z,6.03
2018-07-09T09:35:53.177Z,7.00
2018-07-09T09:38:21.895Z,6.33
2018-07-09T09:40:50.612Z,7.00
2018-07-09T09:43:19.352Z,6.97
2018-07-09T09:45:48.105Z,6.70
2018-07-09T09:48:16.830Z,7.33
2018-07-09T09:50:45.560Z,6.90
2018-07-09T09:53:14.317Z,7.23
2018-07-09T09:55:43.113Z,8.57
2018-07-09T09:58:11.760Z,6.50
2018-07-09T10:00:45.912Z,6.77
2018-07-09T10:03:14.675Z,6.50
2018-07-09T10:05:44.250Z,6.10
2018-07-09T10:08:12.975Z,6.53
2018-07-09T10:10:41.722Z,6.70
2018-07-09T10:13:10.433Z,6.00
2018-07-09T10:15:39.134Z,6.67
2018-07-09T10:18:07.646Z,6.70
2018-07-09T10:20:36.277Z,6.10
2018-07-09T10:23:05.071Z,6.47
2018-07-09T10:25:33.709Z,6.77
2018-07-09T10:28:02.466Z,6.70
2018-07-09T10:30:31.232Z,6.30
2018-07-09T10:32:59.864Z,5.60
2018-07-09T10:35:28.581Z,6.60
2018-07-09T10:37:57.260Z,6.00
2018-07-09T10:40:25.986Z,6.47
2018-07-09T10:42:54.668Z,6.33
2018-07-09T10:45:23.346Z,6.83
2018-07-09T10:47:52.044Z,6.00
2018-07-09T10:50:20.849Z,6.37
2018-07-09T10:52:49.869Z,6.03
2018-07-09T10:55:18.458Z,7.30
2018-07-09T10:57:47.228Z,6.27
2018-07-09T11:00:16.006Z,6.97
2018-07-09T11:02:44.693Z,13.73
2018-07-09T11:05:13.347Z,5.53
2018-07-09T11:07:42.085Z,5.90
2018-07-09T11:10:11.393Z,5.33
2018-07-09T11:12:40.941Z,6.30
2018-07-09T11:15:09.825Z,6.20
2018-07-09T11:17:39.321Z,6.40
2018-07-09T11:20:08.003Z,5.50
2018-07-09T11:22:36.853Z,5.40
2018-07-09T11:25:06.138Z,5.50
2018-07-09T11:27:34.635Z,6.23
2018-07-09T11:30:03.244Z,7.10
2018-07-09T11:32:32.784Z,8.37
2018-07-09T11:35:01.509Z,7.93
2018-07-09T11:37:30.811Z,6.63
2018-07-09T11:39:59.643Z,5.90
2018-07-09T11:42:28.535Z,5.40
2018-07-09T11:44:57.243Z,5.10
2018-07-09T11:47:25.946Z,5.40
2018-07-09T11:49:54.673Z,5.83
2018-07-09T11:52:23.472Z,5.87
2018-07-09T11:54:52.229Z,5.00
2018-07-09T11:57:20.937Z,4.00
2018-07-09T11:59:49.669Z,4.27
2018-07-09T12:02:18.377Z,3.83
2018-07-09T12:04:47.140Z,3.97
2018-07-09T12:07:15.827Z,4.80
2018-07-09T12:09:44.545Z,6.00
2018-07-09T12:12:13.238Z,6.13
2018-07-09T12:14:41.777Z,5.57
2018-07-09T12:17:10.371Z,5.03
2018-07-09T12:19:39.102Z,4.47
2018-07-09T12:22:07.832Z,4.20
2018-07-09T12:24:36.574Z,4.50
2018-07-09T12:27:05.547Z,4.60
2018-07-09T12:29:34.218Z,4.80
2018-07-09T12:32:02.938Z,4.60
2018-07-09T12:34:31.412Z,4.27
2018-07-09T12:36:59.809Z,4.13
2018-07-09T12:39:28.433Z,4.80
2018-07-09T12:41:57.797Z,4.20
2018-07-09T12:44:26.366Z,4.37
2018-07-09T12:46:54.960Z,4.67
2018-07-09T12:49:23.666Z,4.50
2018-07-09T12:51:52.382Z,4.80
2018-07-09T12:54:21.096Z,4.70
2018-07-09T12:56:49.817Z,4.00
2018-07-09T12:59:18.559Z,4.60
2018-07-09T13:01:47.082Z,4.57
2018-07-09T13:04:15.659Z,4.60
2018-07-09T13:06:44.799Z,4.47
2018-07-09T13:09:13.702Z,3.90
2018-07-09T13:11:42.441Z,4.40
2018-07-09T13:14:11.377Z,3.70
2018-07-09T13:16:40.283Z,3.40
2018-07-09T13:19:09.018Z,4.00
2018-07-09T13:21:37.746Z,3.90
2018-07-09T13:24:07.073Z,4.50
2018-07-09T13:26:35.787Z,4.50
2018-07-09T13:29:04.500Z,3.50
2018-07-09T13:31:33.223Z,3.87
2018-07-09T13:34:01.921Z,3.30
2018-07-09T13:36:30.763Z,4.17
2018-07-09T13:38:59.450Z,3.53
2018-07-09T13:41:28.258Z,4.23
2018-07-09T13:43:57.157Z,3.40
2018-07-09T13:46:26.098Z,3.03
2018-07-09T13:48:55.439Z,3.90
2018-07-09T13:51:24.327Z,3.07
2018-07-09T13:53:53.258Z,10.70
2018-07-09T13:56:22.520Z,3.13
2018-07-09T13:58:52.185Z,2.13
2018-07-09T14:01:21.407Z,2.33
2018-07-09T14:03:51.047Z,2.83
2018-07-09T14:06:20.077Z,2.63
2018-07-09T14:08:49.826Z,3.00
2018-07-09T14:11:19.051Z,2.83
2018-07-09T14:13:48.266Z,2.43
2018-07-09T14:16:16.960Z,2.30
2018-07-09T14:18:45.683Z,2.00
2018-07-09T14:21:14.345Z,2.30
2018-07-09T14:23:43.054Z,2.13
2018-07-09T14:26:11.768Z,2.10
2018-07-09T14:28:40.494Z,10.23
2018-07-09T14:31:09.176Z,2.00
2018-07-09T14:33:37.737Z,2.30
2018-07-09T14:36:06.086Z,2.03
2018-07-09T14:38:34.441Z,2.30
2018-07-09T14:41:03.048Z,2.00
2018-07-09T14:43:31.726Z,2.30
2018-07-09T14:46:00.422Z,2.00
2018-07-09T14:48:28.901Z,2.20
2018-07-09T14:50:57.517Z,2.27
2018-07-09T14:53:25.977Z,2.10
2018-07-09T14:55:54.560Z,1.93
2018-07-09T14:58:23.246Z,3.27
2018-07-09T15:00:51.993Z,4.07
2018-07-09T15:03:20.710Z,2.50
2018-07-09T15:05:49.381Z,2.00
2018-07-09T15:08:18.863Z,2.55
2018-07-09T15:10:47.537Z,2.70
2018-07-09T15:13:16.235Z,2.97
2018-07-09T15:15:44.948Z,2.57
2018-07-09T15:18:14.585Z,2.20
2018-07-09T15:20:43.052Z,2.33
2018-07-09T15:23:12.262Z,2.83
2018-07-09T15:25:41.509Z,2.40
2018-07-09T15:28:10.225Z,2.80
2018-07-09T15:30:38.929Z,2.40
2018-07-09T15:33:07.674Z,1.90
2018-07-09T15:35:36.369Z,2.67
2018-07-09T15:38:05.164Z,2.13
2018-07-09T15:40:33.841Z,3.20
2018-07-09T15:43:02.660Z,4.13
2018-07-09T15:45:31.317Z,2.60
2018-07-09T15:48:00.026Z,3.37
2018-07-09T15:50:28.764Z,2.57
2018-07-09T15:52:57.477Z,2.33
2018-07-09T15:55:26.185Z,2.77
2018-07-09T15:57:54.875Z,3.03
2018-07-09T16:00:23.617Z,4.00
2018-07-09T16:02:52.361Z,2.27
2018-07-09T16:05:21.092Z,2.70
2018-07-09T16:07:49.818Z,3.10
2018-07-09T16:10:18.681Z,2.50
2018-07-09T16:12:47.429Z,2.23
2018-07-09T16:15:16.089Z,12.50
2018-07-09T16:17:44.850Z,5.10
2018-07-09T16:20:13.537Z,2.63
2018-07-09T16:22:42.221Z,3.33
2018-07-09T16:25:10.935Z,3.50
2018-07-09T16:27:39.627Z,8.83
2018-07-09T16:30:08.401Z,3.57
2018-07-09T16:32:37.195Z,2.50
2018-07-09T16:35:05.844Z,4.17
2018-07-09T16:37:34.546Z,3.17
2018-07-09T16:40:03.324Z,3.77
2018-07-09T16:42:32.038Z,2.50
2018-07-09T16:45:00.693Z,3.93
2018-07-09T16:47:29.368Z,2.70
2018-07-09T16:49:58.073Z,3.30
2018-07-09T16:52:26.781Z,4.23
2018-07-09T16:54:55.550Z,4.20
2018-07-09T16:57:24.169Z,2.80
2018-07-09T16:59:52.812Z,3.40
2018-07-09T17:02:21.549Z,3.20
2018-07-09T17:04:50.023Z,2.77
2018-07-09T17:07:18.419Z,3.20
2018-07-09T17:09:47.001Z,2.20
2018-07-09T17:12:15.721Z,2.37
2018-07-09T17:14:44.461Z,2.87
2018-07-09T17:17:13.114Z,1.60
2018-07-09T17:19:41.614Z,2.10
2018-07-09T17:22:10.828Z,2.37
2018-07-09T17:24:39.497Z,2.07
2018-07-09T17:27:08.337Z,3.43
2018-07-09T17:29:36.990Z,2.53
2018-07-09T17:32:06.332Z,2.00
2018-07-09T17:34:35.028Z,2.17
2018-07-09T17:37:03.738Z,2.67
2018-07-09T17:39:32.418Z,2.70
2018-07-09T17:42:01.121Z,2.93
2018-07-09T17:44:29.805Z,3.20
2018-07-09T17:46:58.494Z,2.50
2018-07-09T17:49:26.996Z,13.13
2018-07-09T17:51:55.661Z,3.60
2018-07-09T17:54:24.346Z,2.43
2018-07-09T17:56:53.046Z,2.40
2018-07-09T17:59:21.769Z,3.70
2018-07-09T18:01:50.560Z,2.50
2018-07-09T18:04:19.205Z,2.93
2018-07-09T18:06:49.113Z,2.80
2018-07-09T18:09:17.774Z,4.57
2018-07-09T18:11:46.450Z,2.77
2018-07-09T18:14:15.203Z,5.40
2018-07-09T18:16:43.862Z,4.00
2018-07-09T18:19:12.803Z,9.07
2018-07-09T18:21:41.266Z,6.50
2018-07-09T18:24:09.889Z,2.70
2018-07-09T18:26:38.596Z,3.33
2018-07-09T18:29:07.398Z,3.67
2018-07-09T18:31:36.621Z,5.93
2018-07-09T18:34:05.502Z,3.93
2018-07-09T18:36:34.207Z,3.20
2018-07-09T18:39:02.885Z,3.40
2018-07-09T18:41:31.557Z,5.37
2018-07-09T18:44:00.095Z,2.90
2018-07-09T18:46:28.694Z,3.10
2018-07-09T18:48:57.389Z,3.03
2018-07-09T18:51:26.103Z,3.77
2018-07-09T18:53:54.790Z,4.17
2018-07-09T18:56:23.478Z,3.27
2018-07-09T18:58:52.162Z,2.97
2018-07-09T19:01:20.672Z,4.13
2018-07-09T19:03:49.330Z,4.10
2018-07-09T19:07:23.128Z,3.10
2018-07-09T19:09:52.077Z,2.47
2018-07-09T19:12:20.768Z,3.10
2018-07-09T19:14:49.993Z,2.77
2018-07-09T19:18:03.417Z,3.30
2018-07-09T19:20:43.809Z,8.10
2018-07-09T19:23:11.957Z,2.70
2018-07-09T19:25:43.098Z,4.57
2018-07-09T19:28:10.876Z,3.33
2018-07-09T19:30:38.762Z,2.70
2018-07-09T19:33:06.839Z,3.10
2018-07-09T19:35:34.625Z,2.77
2018-07-09T19:38:02.589Z,2.90
2018-07-09T19:40:30.169Z,3.37
2018-07-09T19:42:57.981Z,2.23
2018-07-09T19:45:26.052Z,4.60
2018-07-09T19:47:54.243Z,3.60
2018-07-09T19:50:21.875Z,2.20
2018-07-09T19:52:49.687Z,4.27
2018-07-09T19:55:17.441Z,3.50
2018-07-09T19:57:45.217Z,2.83
2018-07-09T20:00:12.977Z,4.20
2018-07-09T20:02:40.748Z,3.20
2018-07-09T20:05:08.616Z,2.90
2018-07-09T20:07:36.598Z,3.40
2018-07-09T20:10:09.739Z,5.30
2018-07-09T20:12:43.019Z,3.03
2018-07-09T20:15:16.229Z,4.00
2018-07-09T20:17:44.012Z,12.47
2018-07-09T20:20:12.008Z,6.43
2018-07-09T20:22:39.714Z,2.87
2018-07-09T20:25:07.476Z,5.43
2018-07-09T20:27:35.298Z,3.37
2018-07-09T20:30:04.012Z,2.70
2018-07-09T20:32:31.827Z,2.50
2018-07-09T20:34:59.588Z,12.97
2018-07-09T20:37:27.345Z,3.80
2018-07-09T20:39:55.141Z,10.47
2018-07-09T20:42:22.893Z,5.07
2018-07-09T20:44:50.674Z,2.80
2018-07-09T20:47:18.538Z,3.63
2018-07-09T20:49:46.308Z,2.90
2018-07-09T20:52:14.122Z,3.00
2018-07-09T20:54:42.167Z,2.33
2018-07-09T20:57:09.843Z,2.70
2018-07-09T20:59:37.894Z,2.70
2018-07-09T21:02:05.856Z,2.50
2018-07-09T21:04:33.760Z,2.47
2018-07-09T21:07:02.474Z,2.70
2018-07-09T21:09:31.223Z,2.50
2018-07-09T21:12:03.599Z,3.27
2018-07-09T21:14:31.405Z,3.00
2018-07-09T21:17:00.032Z,3.10
2018-07-09T21:19:28.019Z,2.40
2018-07-09T21:21:55.692Z,2.90
2018-07-09T21:24:23.456Z,2.30
2018-07-09T21:26:51.490Z,2.70
2018-07-09T21:29:19.781Z,2.77
2018-07-09T21:31:47.547Z,2.87
2018-07-09T21:34:15.340Z,3.50
2018-07-09T21:36:43.401Z,2.63
2018-07-09T21:39:11.066Z,3.30
2018-07-09T21:41:38.862Z,3.03
2018-07-09T21:44:06.646Z,2.57
2018-07-09T21:46:34.408Z,2.77
2018-07-09T21:49:02.181Z,3.00
2018-07-09T21:51:29.958Z,3.23
2018-07-09T21:53:59.250Z,2.80
2018-07-09T21:56:27.130Z,2.43
2018-07-09T21:58:54.834Z,3.00
2018-07-09T22:01:22.889Z,3.00
2018-07-09T22:03:51.204Z,3.10
2018-07-09T22:06:18.967Z,3.50
2018-07-09T22:08:46.989Z,3.20
2018-07-09T22:11:15.217Z,3.20
2018-07-09T22:13:43.254Z,3.20
2018-07-09T22:16:10.903Z,3.80
2018-07-09T22:18:38.713Z,2.70
2018-07-09T22:21:06.510Z,3.60
2018-07-09T22:23:34.306Z,3.77
2018-07-09T22:26:02.112Z,4.30
2018-07-09T22:28:29.900Z,3.53
2018-07-09T22:30:58.608Z,3.67
2018-07-09T22:33:27.357Z,3.73
2018-07-09T22:35:56.125Z,4.30
2018-07-09T22:38:24.834Z,9.70
2018-07-09T22:40:53.537Z,3.13
2018-07-09T22:43:33.646Z,3.10
2018-07-09T22:46:02.354Z,2.80
2018-07-09T22:48:31.037Z,3.60
2018-07-09T22:51:00.590Z,3.90
2018-07-09T22:53:29.258Z,3.27
2018-07-09T22:56:07.651Z,5.17
2018-07-09T22:58:37.026Z,3.87
2018-07-09T23:01:05.818Z,3.53
2018-07-09T23:03:34.267Z,3.40
2018-07-09T23:06:02.901Z,3.10
2018-07-09T23:08:31.589Z,3.87
2018-07-09T23:12:16.105Z,8.53
2018-07-09T23:14:53.121Z,3.23
2018-07-09T23:17:33.411Z,2.77
2018-07-09T23:22:17.936Z,3.63
2018-07-09T23:24:45.608Z,3.40
2018-07-09T23:27:13.428Z,3.40
2018-07-09T23:29:41.198Z,3.33
2018-07-09T23:34:43.061Z,3.70
2018-07-09T23:37:10.833Z,3.17
2018-07-09T23:39:38.858Z,2.40
2018-07-09T23:42:06.665Z,2.47
2018-07-09T23:44:34.415Z,2.53
2018-07-09T23:47:02.454Z,2.90
2018-07-09T23:49:30.175Z,2.90
2018-07-09T23:51:57.929Z,2.83
2018-07-09T23:54:25.705Z,5.17
2018-07-09T23:59:26.082Z,3.97
