createdAt,value
2019-05-18T00:01:31.902Z,98991.75
2019-05-18T00:03:58.075Z,98990.61
2019-05-18T00:06:24.275Z,98987.01
2019-05-18T00:08:50.425Z,98989.03
2019-05-18T00:11:16.607Z,98998.47
2019-05-18T00:13:42.890Z,98995.89
2019-05-18T00:16:09.042Z,98997.67
2019-05-18T00:18:35.218Z,98985.45
2019-05-18T00:21:01.703Z,98982.92
2019-05-18T00:23:28.015Z,98984.17
2019-05-18T00:25:54.172Z,98972.97
2019-05-18T00:28:20.385Z,98975.97
2019-05-18T00:30:46.536Z,98967.04
2019-05-18T00:33:12.718Z,98962.27
2019-05-18T00:35:38.931Z,98957.30
2019-05-18T00:38:05.086Z,98957.17
2019-05-18T00:40:31.263Z,98956.80
2019-05-18T00:42:57.470Z,98952.60
2019-05-18T00:45:23.623Z,98953.02
2019-05-18T00:47:49.804Z,98948.77
2019-05-18T00:50:16.203Z,98946.78
2019-05-18T00:52:42.396Z,98946.83
2019-05-18T00:55:09.150Z,98944.75
2019-05-18T00:57:35.340Z,98942.25
2019-05-18T01:00:01.996Z,98950.88
2019-05-18T01:02:28.178Z,98943.54
2019-05-18T01:04:54.384Z,98944.54
2019-05-18T01:07:20.537Z,98940.65
2019-05-18T01:09:46.706Z,98935.40
2019-05-18T01:12:12.911Z,98941.64
2019-05-18T01:14:39.066Z,98935.92
2019-05-18T01:17:05.239Z,98936.48
2019-05-18T01:19:31.439Z,98942.78
2019-05-18T01:21:57.655Z,98940.67
2019-05-18T01:24:23.816Z,98937.92
2019-05-18T01:26:50.036Z,98937.06
2019-05-18T01:29:16.193Z,98943.02
2019-05-18T01:31:42.359Z,98943.45
2019-05-18T01:34:08.574Z,98947.50
2019-05-18T01:36:34.726Z,98944.59
2019-05-18T01:39:00.881Z,98945.34
2019-05-18T01:41:27.092Z,98941.37
2019-05-18T01:43:53.265Z,98942.59
2019-05-18T01:46:19.431Z,98943.26
2019-05-18T01:48:45.646Z,98946.06
2019-05-18T01:51:11.791Z,98940.85
2019-05-18T01:53:37.962Z,98943.06
2019-05-18T01:56:04.151Z,98939.75
2019-05-18T01:58:30.301Z,98944.27
2019-05-18T02:00:56.487Z,98945.20
2019-05-18T02:03:25.911Z,98949.33
2019-05-18T02:05:50.752Z,98944.16
2019-05-18T02:08:16.920Z,98954.49
2019-05-18T02:10:43.117Z,98943.06
2019-05-18T02:13:09.277Z,98943.20
2019-05-18T02:15:35.449Z,98944.59
2019-05-18T02:18:01.666Z,98954.48
2019-05-18T02:20:27.832Z,98955.59
2019-05-18T02:22:54.032Z,98954.73
2019-05-18T02:25:20.255Z,98952.50
2019-05-18T02:27:46.403Z,98955.39
2019-05-18T02:30:16.991Z,98950.47
2019-05-18T02:32:40.682Z,98963.05
2019-05-18T02:35:07.139Z,98959.33
2019-05-18T02:37:33.302Z,98962.20
2019-05-18T02:39:59.503Z,98957.24
2019-05-18T02:42:25.696Z,98964.52
2019-05-18T02:44:51.830Z,98963.30
2019-05-18T02:47:18.044Z,98960.98
2019-05-18T02:49:44.195Z,98959.53
2019-05-18T02:52:10.359Z,98960.73
2019-05-18T02:54:36.555Z,98959.99
2019-05-18T02:57:02.829Z,98953.53
2019-05-18T02:59:30.026Z,98954.66
2019-05-18T03:01:56.215Z,98954.19
2019-05-18T03:04:22.389Z,98953.11
2019-05-18T03:06:48.569Z,98947.79
2019-05-18T03:09:14.765Z,98956.18
2019-05-18T03:11:41.045Z,98955.70
2019-05-18T03:14:07.299Z,98957.87
2019-05-18T03:16:33.520Z,98953.66
2019-05-18T03:19:08.423Z,98951.88
2019-05-18T03:21:28.429Z,98952.45
2019-05-18T03:23:55.175Z,98951.50
2019-05-18T03:26:21.323Z,98967.83
2019-05-18T03:28:47.502Z,98965.63
2019-05-18T03:31:13.736Z,98980.66
2019-05-18T03:33:39.867Z,98979.02
2019-05-18T03:36:06.030Z,98973.52
2019-05-18T03:38:33.043Z,98981.45
2019-05-18T03:40:59.205Z,98977.31
2019-05-18T03:43:25.385Z,98994.85
2019-05-18T03:45:51.881Z,99000.99
2019-05-18T03:48:18.060Z,98994.32
2019-05-18T03:50:44.228Z,98994.40
2019-05-18T03:53:10.418Z,98996.26
2019-05-18T03:55:36.704Z,98995.05
2019-05-18T03:58:02.899Z,98991.19
2019-05-18T04:00:29.098Z,98987.11
2019-05-18T04:02:55.263Z,98993.69
2019-05-18T04:05:21.442Z,98997.35
2019-05-18T04:07:47.638Z,98996.05
2019-05-18T04:10:17.401Z,98999.31
2019-05-18T04:12:43.591Z,98994.98
2019-05-18T04:15:10.297Z,99001.75
2019-05-18T04:17:36.445Z,99003.57
2019-05-18T04:20:04.810Z,99006.94
2019-05-18T04:22:31.025Z,98999.53
2019-05-18T04:24:58.279Z,98999.74
2019-05-18T04:27:24.468Z,98997.48
2019-05-18T04:29:50.676Z,98990.34
2019-05-18T04:32:16.828Z,98993.50
2019-05-18T04:34:43.019Z,98978.84
2019-05-18T04:37:09.201Z,98978.95
2019-05-18T04:39:35.361Z,98973.92
2019-05-18T04:42:01.533Z,98978.34
2019-05-18T04:44:27.720Z,98973.48
2019-05-18T04:46:54.210Z,98968.68
2019-05-18T04:49:20.368Z,98957.52
2019-05-18T04:51:46.570Z,98955.38
2019-05-18T04:54:12.767Z,98948.42
2019-05-18T04:56:42.706Z,98946.94
2019-05-18T04:59:07.159Z,98951.48
2019-05-18T05:01:33.327Z,98949.10
2019-05-18T05:03:59.520Z,98948.11
2019-05-18T05:06:25.697Z,98945.45
2019-05-18T05:08:52.323Z,98958.20
2019-05-18T05:11:18.501Z,98956.27
2019-05-18T05:13:44.727Z,98966.17
2019-05-18T05:16:11.883Z,98973.59
2019-05-18T05:18:38.045Z,98980.30
2019-05-18T05:21:04.260Z,98975.55
2019-05-18T05:23:30.411Z,98974.48
2019-05-18T05:25:56.591Z,98974.30
2019-05-18T05:28:22.809Z,98974.59
2019-05-18T05:30:48.960Z,98966.09
2019-05-18T05:33:15.580Z,98958.96
2019-05-18T05:35:41.797Z,98961.04
2019-05-18T05:38:07.982Z,98942.59
2019-05-18T05:40:34.137Z,98937.55
2019-05-18T05:43:00.347Z,98948.16
2019-05-18T05:45:26.512Z,98940.93
2019-05-18T05:47:52.670Z,98947.59
2019-05-18T05:50:33.040Z,98944.59
2019-05-18T05:52:46.942Z,98941.63
2019-05-18T05:55:13.219Z,98934.66
2019-05-18T05:57:39.434Z,98932.72
2019-05-18T06:00:07.095Z,98933.98
2019-05-18T06:02:33.280Z,98921.56
2019-05-18T06:04:59.481Z,98923.86
2019-05-18T06:07:25.643Z,98933.75
2019-05-18T06:09:51.828Z,98934.55
2019-05-18T06:12:18.037Z,98950.83
2019-05-18T06:14:44.196Z,98944.77
2019-05-18T06:17:10.513Z,98950.34
2019-05-18T06:19:36.716Z,98944.55
2019-05-18T06:22:02.931Z,98945.09
2019-05-18T06:24:29.116Z,98947.06
2019-05-18T06:26:55.511Z,98931.42
2019-05-18T06:29:21.763Z,98921.00
2019-05-18T06:32:12.608Z,98933.59
2019-05-18T06:34:38.788Z,98924.39
2019-05-18T06:37:04.975Z,98927.56
2019-05-18T06:39:31.257Z,98926.03
2019-05-18T06:41:57.557Z,98924.98
2019-05-18T06:44:24.028Z,98927.47
2019-05-18T06:46:50.217Z,98927.47
2019-05-18T06:49:16.404Z,98937.42
2019-05-18T06:51:42.682Z,98946.16
2019-05-18T06:54:08.916Z,98943.52
2019-05-18T06:56:36.271Z,98942.56
2019-05-18T06:59:02.452Z,98939.09
2019-05-18T07:01:28.650Z,98940.30
2019-05-18T07:03:54.832Z,98945.55
2019-05-18T07:06:21.119Z,98953.31
2019-05-18T07:08:47.309Z,98945.66
2019-05-18T07:11:13.479Z,98937.91
2019-05-18T07:13:39.642Z,98940.43
2019-05-18T07:16:05.836Z,98943.17
2019-05-18T07:18:32.018Z,98949.48
2019-05-18T07:20:58.169Z,98936.06
2019-05-18T07:23:24.417Z,98950.80
2019-05-18T07:25:50.589Z,98955.38
2019-05-18T07:28:16.797Z,98962.84
2019-05-18T07:30:43.311Z,98974.43
2019-05-18T07:33:09.479Z,98971.72
2019-05-18T07:35:35.659Z,98964.54
2019-05-18T07:38:01.948Z,98968.62
2019-05-18T07:40:28.132Z,98966.92
2019-05-18T07:42:54.314Z,98973.37
2019-05-18T07:45:20.511Z,98959.99
2019-05-18T07:47:46.683Z,98962.91
2019-05-18T07:50:13.162Z,98961.91
2019-05-18T07:52:39.350Z,98952.35
2019-05-18T07:55:05.711Z,98943.52
2019-05-18T07:57:31.910Z,98947.44
2019-05-18T07:59:58.119Z,98962.05
2019-05-18T08:02:24.401Z,98947.13
2019-05-18T08:04:50.574Z,98944.42
2019-05-18T08:07:16.782Z,98956.64
2019-05-18T08:09:42.943Z,98955.65
2019-05-18T08:12:09.113Z,98957.81
2019-05-18T08:14:35.337Z,98966.38
2019-05-18T08:17:01.486Z,98956.41
2019-05-18T08:19:27.779Z,98939.43
2019-05-18T08:21:53.987Z,98942.22
2019-05-18T08:24:20.509Z,98965.43
2019-05-18T08:26:46.683Z,98960.88
2019-05-18T08:32:15.827Z,98946.97
2019-05-18T08:34:43.714Z,98958.23
2019-05-18T08:37:10.123Z,98968.24
2019-05-18T08:39:36.439Z,98953.72
2019-05-18T08:42:02.811Z,98950.53
2019-05-18T08:44:29.148Z,98951.69
2019-05-18T08:46:55.467Z,98951.28
2019-05-18T08:49:22.116Z,98950.06
2019-05-18T08:51:48.455Z,98946.11
2019-05-18T08:54:14.812Z,98944.03
2019-05-18T08:56:41.193Z,98955.82
2019-05-18T08:59:07.521Z,98949.44
2019-05-18T09:01:33.872Z,98941.88
2019-05-18T09:04:00.219Z,98930.82
2019-05-18T09:06:26.586Z,98934.26
2019-05-18T09:08:52.867Z,98927.13
2019-05-18T09:11:19.065Z,98934.95
2019-05-18T09:13:45.252Z,98941.89
2019-05-18T09:16:11.460Z,98932.63
2019-05-18T09:18:37.679Z,98927.22
2019-05-18T09:21:03.862Z,98934.37
2019-05-18T09:23:30.047Z,98940.56
2019-05-18T09:25:56.229Z,98933.90
2019-05-18T09:28:22.404Z,98932.89
2019-05-18T09:30:49.541Z,98927.32
2019-05-18T09:33:15.746Z,98927.96
2019-05-18T09:35:41.907Z,98912.31
2019-05-18T09:38:08.086Z,98915.03
2019-05-18T09:40:34.277Z,98916.39
2019-05-18T09:43:00.456Z,98924.38
2019-05-18T09:45:26.627Z,98911.45
2019-05-18T09:47:52.818Z,98908.08
2019-05-18T09:50:19.142Z,98911.64
2019-05-18T09:52:46.377Z,98923.27
2019-05-18T09:55:13.722Z,98925.77
2019-05-18T09:57:39.901Z,98912.15
2019-05-18T10:00:08.162Z,98910.16
2019-05-18T10:02:34.370Z,98912.95
2019-05-18T10:05:00.558Z,98895.14
2019-05-18T10:07:26.723Z,98898.50
2019-05-18T10:09:52.913Z,98893.84
2019-05-18T10:12:19.079Z,98904.63
2019-05-18T10:14:45.757Z,98886.83
2019-05-18T10:17:11.943Z,98888.37
2019-05-18T10:19:39.932Z,98884.42
2019-05-18T10:22:06.105Z,98882.63
2019-05-18T10:24:32.316Z,98871.11
2019-05-18T10:26:58.467Z,98870.06
2019-05-18T10:29:24.656Z,98855.38
2019-05-18T10:31:50.866Z,98853.17
2019-05-18T10:34:17.546Z,98851.78
2019-05-18T10:36:43.728Z,98847.61
2019-05-18T10:39:09.979Z,98851.39
2019-05-18T10:41:36.193Z,98835.41
2019-05-18T10:44:02.480Z,98844.67
2019-05-18T10:46:28.697Z,98844.34
2019-05-18T10:48:54.849Z,98827.70
2019-05-18T10:51:21.006Z,98821.47
2019-05-18T10:53:47.218Z,98821.89
2019-05-18T10:56:13.376Z,98820.50
2019-05-18T10:58:39.553Z,98807.46
2019-05-18T11:01:05.860Z,98807.95
2019-05-18T11:03:32.038Z,98815.16
2019-05-18T11:05:58.212Z,98824.28
2019-05-18T11:08:24.410Z,98813.75
2019-05-18T11:10:50.591Z,98802.02
2019-05-18T11:13:17.389Z,98804.00
2019-05-18T11:15:43.867Z,98801.82
2019-05-18T11:18:10.148Z,98800.24
2019-05-18T11:20:36.326Z,98797.64
2019-05-18T11:23:02.722Z,98801.56
2019-05-18T11:25:29.816Z,98792.66
2019-05-18T11:27:56.030Z,98788.44
2019-05-18T11:30:23.126Z,98780.63
2019-05-18T11:32:49.332Z,98781.81
2019-05-18T11:35:16.509Z,98772.53
2019-05-18T11:37:42.702Z,98770.27
2019-05-18T11:40:10.777Z,98758.58
2019-05-18T11:42:36.969Z,98777.98
2019-05-18T11:45:12.652Z,98771.92
2019-05-18T11:47:39.010Z,98768.00
2019-05-18T11:50:06.379Z,98771.71
2019-05-18T11:52:32.599Z,98769.23
2019-05-18T11:54:58.758Z,98776.20
2019-05-18T11:57:24.934Z,98773.73
2019-05-18T11:59:51.236Z,98768.89
2019-05-18T12:02:17.393Z,98770.03
2019-05-18T12:04:43.555Z,98763.62
2019-05-18T12:07:09.867Z,98768.39
2019-05-18T12:09:36.057Z,98770.50
2019-05-18T12:12:02.237Z,98763.53
2019-05-18T12:14:28.452Z,98760.30
2019-05-18T12:16:54.595Z,98761.21
2019-05-18T12:19:20.757Z,98760.45
2019-05-18T12:21:46.975Z,98759.30
2019-05-18T12:24:15.734Z,98756.63
2019-05-18T12:26:41.313Z,98763.60
2019-05-18T12:29:09.421Z,98762.72
2019-05-18T12:31:35.580Z,98758.98
2019-05-18T12:34:01.801Z,98753.47
2019-05-18T12:36:28.009Z,98753.43
2019-05-18T12:38:54.167Z,98754.67
2019-05-18T12:41:22.247Z,98744.58
2019-05-18T12:43:48.452Z,98765.47
2019-05-18T12:46:14.611Z,98762.38
2019-05-18T12:48:40.864Z,98758.86
2019-05-18T12:51:07.102Z,98759.75
2019-05-18T12:53:33.261Z,98758.41
2019-05-18T12:55:59.491Z,98757.16
2019-05-18T12:58:25.694Z,98767.58
2019-05-18T13:00:51.877Z,98750.66
2019-05-18T13:03:18.019Z,98763.80
2019-05-18T13:05:44.238Z,98763.64
2019-05-18T13:08:10.414Z,98745.56
2019-05-18T13:10:36.601Z,98743.70
2019-05-18T13:13:02.832Z,98741.06
2019-05-18T13:15:28.978Z,98738.22
2019-05-18T13:17:55.132Z,98731.69
2019-05-18T13:20:21.494Z,98723.38
2019-05-18T13:22:47.669Z,98721.73
2019-05-18T13:25:14.521Z,98725.75
2019-05-18T13:27:40.721Z,98720.05
2019-05-18T13:30:09.102Z,98724.02
2019-05-18T13:32:35.265Z,98718.70
2019-05-18T13:35:01.528Z,98723.51
2019-05-18T13:37:27.698Z,98718.77
2019-05-18T13:39:53.961Z,98718.30
2019-05-18T13:42:20.174Z,98714.27
2019-05-18T13:44:46.333Z,98705.75
2019-05-18T13:47:12.485Z,98702.00
2019-05-18T13:49:38.721Z,98696.02
2019-05-18T13:52:05.004Z,98700.91
2019-05-18T13:54:31.160Z,98696.88
2019-05-18T13:56:57.367Z,98704.64
2019-05-18T13:59:23.529Z,98695.35
2019-05-18T14:01:49.680Z,98693.93
2019-05-18T14:04:15.914Z,98684.84
2019-05-18T14:06:42.097Z,98693.82
2019-05-18T14:09:08.442Z,98703.77
2019-05-18T14:11:34.692Z,98695.74
2019-05-18T14:14:00.843Z,98691.44
2019-05-18T14:16:27.114Z,98690.73
2019-05-18T14:18:53.325Z,98694.06
2019-05-18T14:21:19.514Z,98687.77
2019-05-18T14:23:45.687Z,98682.70
2019-05-18T14:26:11.873Z,98691.05
2019-05-18T14:28:38.044Z,98684.88
2019-05-18T14:31:04.203Z,98681.97
2019-05-18T14:33:30.461Z,98684.22
2019-05-18T14:35:56.677Z,98690.95
2019-05-18T14:38:22.830Z,98686.19
2019-05-18T14:40:49.023Z,98681.92
2019-05-18T14:43:15.206Z,98684.22
2019-05-18T14:45:41.391Z,98680.09
2019-05-18T14:48:07.589Z,98674.82
2019-05-18T14:50:33.768Z,98681.88
2019-05-18T14:52:59.920Z,98677.48
2019-05-18T14:55:33.786Z,98674.03
2019-05-18T14:57:54.207Z,98677.73
2019-05-18T15:00:20.958Z,98679.84
2019-05-18T15:02:47.930Z,98680.17
2019-05-18T15:05:14.162Z,98677.38
2019-05-18T15:07:40.326Z,98671.62
2019-05-18T15:10:07.857Z,98676.33
2019-05-18T15:12:34.016Z,98680.39
2019-05-18T15:15:01.152Z,98675.03
2019-05-18T15:17:27.371Z,98674.81
2019-05-18T15:19:53.569Z,98668.06
2019-05-18T15:22:19.706Z,98668.67
2019-05-18T15:24:45.892Z,98668.35
2019-05-18T15:27:12.085Z,98666.46
2019-05-18T15:29:38.248Z,98663.95
2019-05-18T15:32:04.449Z,98661.09
2019-05-18T15:34:30.628Z,98663.76
2019-05-18T15:36:56.835Z,98661.88
2019-05-18T15:39:23.036Z,98663.53
2019-05-18T15:41:49.213Z,98668.88
2019-05-18T15:44:15.387Z,98667.44
2019-05-18T15:46:41.604Z,98669.91
2019-05-18T15:49:08.062Z,98674.09
2019-05-18T15:51:34.354Z,98673.11
2019-05-18T15:54:00.647Z,98681.78
2019-05-18T15:56:27.036Z,98679.08
2019-05-18T15:58:53.216Z,98685.19
2019-05-18T16:01:19.653Z,98680.38
2019-05-18T16:03:45.919Z,98681.52
2019-05-18T16:06:12.209Z,98684.45
2019-05-18T16:08:38.410Z,98682.55
2019-05-18T16:11:04.588Z,98697.50
2019-05-18T16:13:30.780Z,98691.87
2019-05-18T16:15:56.964Z,98690.17
2019-05-18T16:18:23.146Z,98695.74
2019-05-18T16:20:49.306Z,98690.26
2019-05-18T16:23:15.544Z,98689.39
2019-05-18T16:25:41.928Z,98684.39
2019-05-18T16:28:08.085Z,98694.62
2019-05-18T16:30:34.293Z,98686.22
2019-05-18T16:33:00.487Z,98689.16
2019-05-18T16:35:26.796Z,98685.62
2019-05-18T16:37:53.048Z,98686.33
2019-05-18T16:40:19.350Z,98679.62
2019-05-18T16:42:46.609Z,98682.77
2019-05-18T16:45:13.265Z,98678.45
2019-05-18T16:47:39.541Z,98677.47
2019-05-18T16:50:06.610Z,98678.92
2019-05-18T16:52:32.805Z,98677.25
2019-05-18T16:54:58.996Z,98678.12
2019-05-18T16:57:25.314Z,98671.08
2019-05-18T16:59:51.610Z,98673.45
2019-05-18T17:02:30.650Z,98670.31
2019-05-18T17:04:45.956Z,98669.14
2019-05-18T17:07:12.163Z,98671.89
2019-05-18T17:09:38.332Z,98670.14
2019-05-18T17:12:04.504Z,98666.02
2019-05-18T17:14:30.695Z,98674.29
2019-05-18T17:16:56.956Z,98674.92
2019-05-18T17:19:23.137Z,98674.89
2019-05-18T17:21:49.345Z,98673.72
2019-05-18T17:24:15.493Z,98671.81
2019-05-18T17:26:52.196Z,98671.84
2019-05-18T17:29:09.773Z,98676.03
2019-05-18T17:31:35.939Z,98671.87
2019-05-18T17:34:02.139Z,98670.31
2019-05-18T17:36:28.335Z,98670.81
2019-05-18T17:38:54.534Z,98681.95
2019-05-18T17:41:20.716Z,98679.23
2019-05-18T17:43:46.911Z,98681.91
2019-05-18T17:46:13.090Z,98680.67
2019-05-18T17:48:39.396Z,98688.54
2019-05-18T17:51:05.620Z,98695.22
2019-05-18T17:53:31.804Z,98698.19
2019-05-18T17:55:57.992Z,98703.59
2019-05-18T17:58:24.184Z,98702.45
2019-05-18T18:00:50.351Z,98703.84
2019-05-18T18:03:16.538Z,98711.15
2019-05-18T18:05:42.739Z,98716.33
2019-05-18T18:08:08.928Z,98713.97
2019-05-18T18:10:35.100Z,98718.96
2019-05-18T18:13:01.399Z,98724.89
2019-05-18T18:15:27.548Z,98724.83
2019-05-18T18:17:53.723Z,98737.54
2019-05-18T18:20:21.835Z,98733.84
2019-05-18T18:22:47.985Z,98736.21
2019-05-18T18:25:14.171Z,98737.46
2019-05-18T18:27:40.360Z,98744.05
2019-05-18T18:30:08.020Z,98743.22
2019-05-18T18:32:34.211Z,98743.00
2019-05-18T18:35:00.448Z,98742.89
2019-05-18T18:37:26.612Z,98746.64
2019-05-18T18:39:52.983Z,98746.52
2019-05-18T18:42:19.303Z,98750.63
2019-05-18T18:44:45.467Z,98750.56
2019-05-18T18:47:11.640Z,98747.56
2019-05-18T18:49:37.853Z,98746.80
2019-05-18T18:52:05.388Z,98754.83
2019-05-18T18:54:31.584Z,98753.77
2019-05-18T18:56:58.099Z,98757.56
2019-05-18T18:59:24.271Z,98759.14
2019-05-18T19:01:50.437Z,98757.02
2019-05-18T19:04:18.584Z,98765.06
2019-05-18T19:06:44.722Z,98766.02
2019-05-18T19:09:11.008Z,98764.86
2019-05-18T19:11:37.197Z,98777.86
2019-05-18T19:14:05.179Z,98777.07
2019-05-18T19:16:31.465Z,98778.67
2019-05-18T19:18:57.691Z,98774.92
2019-05-18T19:21:23.845Z,98774.87
2019-05-18T19:23:50.026Z,98768.13
2019-05-18T19:26:16.239Z,98767.48
2019-05-18T19:28:42.402Z,98774.48
2019-05-18T19:31:08.570Z,98778.14
2019-05-18T19:33:34.778Z,98779.78
2019-05-18T19:36:00.944Z,98783.46
2019-05-18T19:38:27.080Z,98780.98
2019-05-18T19:40:53.355Z,98778.05
2019-05-18T19:43:19.512Z,98781.27
2019-05-18T19:45:45.685Z,98780.41
2019-05-18T19:48:11.885Z,98779.86
2019-05-18T19:50:38.038Z,98782.16
2019-05-18T19:53:04.197Z,98780.59
2019-05-18T19:55:30.403Z,98777.01
2019-05-18T19:58:08.143Z,98783.95
2019-05-18T20:00:24.743Z,98775.95
2019-05-18T20:02:50.963Z,98778.08
2019-05-18T20:05:17.414Z,98771.88
2019-05-18T20:07:43.586Z,98772.45
2019-05-18T20:10:10.807Z,98763.91
2019-05-18T20:12:36.966Z,98770.12
2019-05-18T20:15:04.437Z,98763.41
2019-05-18T20:17:30.646Z,98770.12
2019-05-18T20:19:56.808Z,98767.36
2019-05-18T20:22:22.976Z,98759.98
2019-05-18T20:24:49.158Z,98761.21
2019-05-18T20:27:15.317Z,98763.61
2019-05-18T20:29:41.609Z,98766.55
2019-05-18T20:32:07.818Z,98766.24
2019-05-18T20:34:33.984Z,98766.22
2019-05-18T20:37:00.151Z,98768.53
2019-05-18T20:39:26.358Z,98770.65
2019-05-18T20:41:52.730Z,98772.17
2019-05-18T20:44:18.920Z,98771.31
2019-05-18T20:46:45.125Z,98770.68
2019-05-18T20:49:12.188Z,98771.03
2019-05-18T20:51:38.349Z,98771.26
2019-05-18T20:54:04.565Z,98764.33
2019-05-18T20:56:30.730Z,98763.53
2019-05-18T20:58:56.986Z,98761.33
2019-05-18T21:01:23.205Z,98768.84
2019-05-18T21:03:49.817Z,98761.27
2019-05-18T21:06:15.984Z,98765.40
2019-05-18T21:08:42.184Z,98769.62
2019-05-18T21:11:08.350Z,98768.20
2019-05-18T21:13:34.602Z,98763.76
2019-05-18T21:16:00.795Z,98761.09
2019-05-18T21:18:26.983Z,98764.63
2019-05-18T21:20:53.130Z,98761.95
2019-05-18T21:23:19.337Z,98759.30
2019-05-18T21:25:45.514Z,98757.66
2019-05-18T21:28:11.673Z,98752.59
2019-05-18T21:30:38.045Z,98751.97
2019-05-18T21:33:04.312Z,98737.80
2019-05-18T21:35:30.471Z,98740.99
2019-05-18T21:37:56.682Z,98738.55
2019-05-18T21:40:25.916Z,98743.89
2019-05-18T21:42:51.019Z,98741.58
2019-05-18T21:45:17.328Z,98737.70
2019-05-18T21:47:43.483Z,98740.45
2019-05-18T21:50:09.947Z,98731.20
2019-05-18T21:52:36.160Z,98736.11
2019-05-18T21:55:06.293Z,98734.20
2019-05-18T21:57:32.656Z,98735.33
2019-05-18T21:59:58.864Z,98743.95
2019-05-18T22:02:25.020Z,98729.69
2019-05-18T22:04:51.493Z,98742.06
2019-05-18T22:07:17.703Z,98737.47
2019-05-18T22:09:43.882Z,98740.02
2019-05-18T22:12:10.139Z,98744.30
2019-05-18T22:14:36.441Z,98738.41
2019-05-18T22:17:02.622Z,98734.11
2019-05-18T22:19:28.873Z,98729.84
2019-05-18T22:21:55.178Z,98728.66
2019-05-18T22:24:21.351Z,98723.45
2019-05-18T22:26:47.501Z,98730.40
2019-05-18T22:29:13.692Z,98734.40
2019-05-18T22:31:39.873Z,98735.62
2019-05-18T22:34:06.056Z,98728.61
2019-05-18T22:36:32.236Z,98730.88
2019-05-18T22:38:58.413Z,98726.08
2019-05-18T22:41:24.570Z,98730.56
2019-05-18T22:43:50.812Z,98730.52
2019-05-18T22:46:16.982Z,98724.62
2019-05-18T22:48:43.137Z,98720.17
2019-05-18T22:51:09.456Z,98723.80
2019-05-18T22:53:35.631Z,98729.01
2019-05-18T22:56:01.822Z,98728.33
2019-05-18T22:58:27.989Z,98720.81
2019-05-18T23:00:54.153Z,98721.61
2019-05-18T23:03:20.312Z,98723.88
2019-05-18T23:05:46.530Z,98726.78
2019-05-18T23:08:12.703Z,98726.95
2019-05-18T23:10:38.861Z,98732.64
2019-05-18T23:13:05.054Z,98727.20
2019-05-18T23:15:31.223Z,98738.65
2019-05-18T23:17:57.382Z,98731.81
2019-05-18T23:20:23.583Z,98737.98
2019-05-18T23:22:49.748Z,98737.02
2019-05-18T23:25:15.906Z,98728.63
2019-05-18T23:27:42.108Z,98735.41
2019-05-18T23:30:09.485Z,98730.02
2019-05-18T23:32:35.663Z,98732.78
2019-05-18T23:35:01.955Z,98726.02
2019-05-18T23:37:28.142Z,98733.02
2019-05-18T23:39:54.297Z,98723.65
2019-05-18T23:42:20.495Z,98723.17
2019-05-18T23:44:46.720Z,98715.82
2019-05-18T23:47:12.892Z,98719.35
2019-05-18T23:49:39.079Z,98724.22
2019-05-18T23:52:05.231Z,98721.73
2019-05-18T23:54:31.407Z,98728.59
2019-05-18T23:56:57.603Z,98728.81
2019-05-18T23:59:23.784Z,98727.14
