createdAt,value
2023-04-02T00:03:59.344Z,100.00
2023-04-02T00:09:17.609Z,100.00
2023-04-02T00:14:27.017Z,100.00
2023-04-02T00:19:31.876Z,100.00
2023-04-02T00:24:33.745Z,100.00
2023-04-02T00:29:35.030Z,100.00
2023-04-02T00:34:37.275Z,100.00
2023-04-02T00:39:41.498Z,100.00
2023-04-02T00:44:44.005Z,100.00
2023-04-02T00:49:45.469Z,100.00
2023-04-02T00:54:51.877Z,100.00
2023-04-02T00:59:53.197Z,100.00
2023-04-02T01:05:02.338Z,100.00
2023-04-02T01:10:15.617Z,100.00
2023-04-02T01:15:24.222Z,100.00
2023-04-02T01:20:37.411Z,100.00
2023-04-02T01:25:38.713Z,100.00
2023-04-02T01:30:42.212Z,100.00
2023-04-02T01:35:46.396Z,100.00
2023-04-02T01:41:07.981Z,100.00
2023-04-02T01:46:26.822Z,100.00
2023-04-02T01:51:35.971Z,100.00
2023-04-02T01:56:37.687Z,100.00
2023-04-02T02:01:49.132Z,100.00
2023-04-02T02:06:50.802Z,100.00
2023-04-02T02:11:52.337Z,100.00
2023-04-02T02:16:56.593Z,100.00
2023-04-02T02:22:02.215Z,100.00
2023-04-02T02:27:38.490Z,100.00
2023-04-02T02:32:42.756Z,100.00
2023-04-02T02:37:46.430Z,100.00
2023-04-02T02:42:51.125Z,100.00
2023-04-02T02:47:53.731Z,100.00
2023-04-02T02:52:57.154Z,100.00
2023-04-02T02:58:03.399Z,100.00
2023-04-02T03:03:10.673Z,100.00
2023-04-02T03:08:15.489Z,100.00
2023-04-02T03:13:28.733Z,100.00
2023-04-02T03:18:37.863Z,100.00
2023-04-02T03:23:42.522Z,100.00
2023-04-02T03:28:46.538Z,100.00
2023-04-02T03:33:51.097Z,100.00
2023-04-02T03:38:55.601Z,100.00
2023-04-02T03:43:59.138Z,100.00
2023-04-02T03:49:03.448Z,100.00
2023-04-02T03:54:05.255Z,100.00
2023-04-02T03:59:27.221Z,100.00
2023-04-02T04:04:31.613Z,100.00
2023-04-02T04:09:35.351Z,100.00
2023-04-02T04:14:37.747Z,100.00
2023-04-02T04:20:00.007Z,100.00
2023-04-02T04:25:18.181Z,100.00
2023-04-02T04:30:27.178Z,100.00
2023-04-02T04:35:37.523Z,100.00
2023-04-02T04:40:44.847Z,100.00
2023-04-02T04:45:51.711Z,100.00
2023-04-02T04:50:56.014Z,100.00
2023-04-02T04:56:15.925Z,100.00
2023-04-02T05:01:29.435Z,100.00
2023-04-02T05:06:39.970Z,100.00
2023-04-02T05:11:51.853Z,100.00
2023-04-02T05:16:58.651Z,100.00
2023-04-02T05:22:14.988Z,100.00
2023-04-02T05:27:19.496Z,100.00
2023-04-02T05:32:27.651Z,100.00
2023-04-02T05:37:30.397Z,100.00
2023-04-02T05:42:34.322Z,100.00
2023-04-02T05:47:40.923Z,100.00
2023-04-02T05:52:46.124Z,100.00
2023-04-02T05:58:07.020Z,100.00
2023-04-02T06:03:27.371Z,100.00
2023-04-02T06:08:41.600Z,100.00
2023-04-02T06:13:42.933Z,100.00
2023-04-02T06:18:44.596Z,100.00
2023-04-02T06:23:49.934Z,100.00
2023-04-02T06:29:07.111Z,100.00
2023-04-02T06:34:14.755Z,100.00
2023-04-02T06:39:20.393Z,100.00
2023-04-02T06:44:24.354Z,100.00
2023-04-02T06:49:29.210Z,100.00
2023-04-02T06:54:31.180Z,100.00
2023-04-02T06:59:32.608Z,100.00
2023-04-02T07:04:34.140Z,100.00
2023-04-02T07:09:35.451Z,100.00
2023-04-02T07:14:36.789Z,100.00
2023-04-02T07:19:38.175Z,100.00
2023-04-02T07:24:39.563Z,100.00
2023-04-02T07:29:42.905Z,100.00
2023-04-02T07:34:44.258Z,100.00
2023-04-02T07:39:45.563Z,100.00
2023-04-02T07:44:46.878Z,100.00
2023-04-02T07:49:48.183Z,100.00
2023-04-02T07:54:49.523Z,100.00
2023-04-02T07:59:51.491Z,100.00
2023-04-02T08:04:52.838Z,100.00
2023-04-02T08:09:54.153Z,100.00
2023-04-02T08:14:55.726Z,100.00
2023-04-02T08:20:00.958Z,100.00
2023-04-02T08:25:02.299Z,100.00
2023-04-02T08:30:03.794Z,100.00
2023-04-02T08:35:05.314Z,100.00
2023-04-02T08:40:07.913Z,100.00
2023-04-02T08:45:25.360Z,100.00
2023-04-02T08:50:34.576Z,100.00
2023-04-02T08:55:47.798Z,100.00
2023-04-02T09:00:52.019Z,100.00
2023-04-02T09:05:53.685Z,100.00
2023-04-02T09:11:01.958Z,100.00
2023-04-02T09:16:09.705Z,100.00
2023-04-02T09:21:21.124Z,100.00
2023-04-02T09:26:23.811Z,100.00
2023-04-02T09:31:30.615Z,100.00
2023-04-02T09:36:36.317Z,100.00
2023-04-02T09:41:38.515Z,100.00
2023-04-02T09:47:00.159Z,100.00
2023-04-02T09:52:15.279Z,100.00
2023-04-02T09:57:23.985Z,100.00
2023-04-02T10:02:28.442Z,100.00
2023-04-02T10:07:34.540Z,100.00
2023-04-02T10:12:41.005Z,100.00
2023-04-02T10:17:43.464Z,100.00
2023-04-02T10:22:45.295Z,100.00
2023-04-02T10:27:56.511Z,100.00
2023-04-02T10:33:03.356Z,100.00
2023-04-02T10:38:26.312Z,100.00
2023-04-02T10:43:30.838Z,100.00
2023-04-02T10:48:34.900Z,100.00
2023-04-02T10:53:39.651Z,100.00
2023-04-02T10:59:02.777Z,100.00
2023-04-02T11:04:14.340Z,100.00
2023-04-02T11:09:18.268Z,100.00
2023-04-02T11:14:22.711Z,100.00
2023-04-02T11:19:30.343Z,100.00
2023-04-02T11:24:32.844Z,100.00
2023-04-02T11:29:36.403Z,98.10
2023-04-02T11:34:40.814Z,95.45
2023-04-02T11:39:53.381Z,94.41
2023-04-02T11:44:55.491Z,94.50
2023-04-02T11:49:58.316Z,97.07
2023-04-02T11:55:01.659Z,91.43
2023-04-02T12:00:04.967Z,92.54
2023-04-02T12:05:32.039Z,91.53
2023-04-02T12:10:52.008Z,93.24
2023-04-02T12:15:57.519Z,93.88
2023-04-02T12:20:58.833Z,92.86
2023-04-02T12:26:00.116Z,91.92
2023-04-02T12:31:03.509Z,93.14
2023-04-02T12:36:17.923Z,92.43
2023-04-02T12:41:23.992Z,89.52
2023-04-02T12:46:26.662Z,89.49
2023-04-02T12:51:28.475Z,88.25
2023-04-02T12:56:29.857Z,86.74
2023-04-02T13:01:31.997Z,87.43
2023-04-02T13:06:36.914Z,87.86
2023-04-02T13:11:41.846Z,86.57
2023-04-02T13:16:43.300Z,86.04
2023-04-02T13:21:45.279Z,88.37
2023-04-02T13:26:49.076Z,87.01
2023-04-02T13:31:51.384Z,86.81
2023-04-02T13:36:52.856Z,87.25
2023-04-02T13:41:58.284Z,86.89
2023-04-02T13:47:00.034Z,85.87
2023-04-02T13:52:05.527Z,84.62
2023-04-02T13:57:07.449Z,80.95
2023-04-02T14:02:10.627Z,79.83
2023-04-02T14:07:28.048Z,79.09
2023-04-02T14:12:48.624Z,80.80
2023-04-02T14:18:01.932Z,79.29
2023-04-02T14:23:03.546Z,76.70
2023-04-02T14:28:23.600Z,77.28
2023-04-02T14:33:43.538Z,77.70
2023-04-02T14:38:55.713Z,76.50
2023-04-02T14:44:02.081Z,76.86
2023-04-02T14:49:06.168Z,77.59
2023-04-02T14:54:26.412Z,78.80
2023-04-02T14:59:34.088Z,78.61
2023-04-02T15:04:42.664Z,78.96
2023-04-02T15:09:47.457Z,78.32
2023-04-02T15:14:51.171Z,77.63
2023-04-02T15:19:58.643Z,75.84
2023-04-02T15:25:03.820Z,75.48
2023-04-02T15:30:13.074Z,76.29
2023-04-02T15:35:33.810Z,79.42
2023-04-02T15:40:35.279Z,76.22
2023-04-02T15:45:48.729Z,78.51
2023-04-02T15:50:54.328Z,79.48
2023-04-02T15:56:03.829Z,75.27
2023-04-02T16:01:14.567Z,76.40
2023-04-02T16:06:25.317Z,77.43
2023-04-02T16:11:27.299Z,73.25
2023-04-02T16:16:32.795Z,74.06
2023-04-02T16:21:43.220Z,72.01
2023-04-02T16:26:59.560Z,72.15
2023-04-02T16:32:04.005Z,72.29
2023-04-02T16:37:24.049Z,71.33
2023-04-02T16:42:31.637Z,70.68
2023-04-02T16:47:59.493Z,73.06
2023-04-02T16:53:06.753Z,69.46
2023-04-02T16:58:27.164Z,71.00
2023-04-02T17:03:47.469Z,72.66
2023-04-02T17:08:53.976Z,72.70
2023-04-02T17:14:20.356Z,70.55
2023-04-02T17:19:24.549Z,69.45
2023-04-02T17:24:29.836Z,70.00
2023-04-02T17:29:34.483Z,70.37
2023-04-02T17:34:36.143Z,71.26
2023-04-02T17:39:51.301Z,72.18
2023-04-02T17:44:58.676Z,72.11
2023-04-02T17:50:12.342Z,72.86
2023-04-02T17:55:32.233Z,72.72
2023-04-02T18:00:46.046Z,71.31
2023-04-02T18:06:06.722Z,71.62
2023-04-02T18:11:08.945Z,72.20
2023-04-02T18:16:10.394Z,72.98
2023-04-02T18:21:21.431Z,70.38
2023-04-02T18:26:41.580Z,72.61
2023-04-02T18:31:49.140Z,73.84
2023-04-02T18:37:09.422Z,75.51
2023-04-02T18:42:29.156Z,73.74
2023-04-02T18:47:38.358Z,75.62
2023-04-02T18:52:41.125Z,77.11
2023-04-02T18:57:44.994Z,76.08
2023-04-02T19:02:49.102Z,75.20
2023-04-02T19:07:54.186Z,73.90
2023-04-02T19:12:55.520Z,77.37
2023-04-02T19:18:07.887Z,70.26
2023-04-02T19:23:19.206Z,73.09
2023-04-02T19:28:43.569Z,75.79
2023-04-02T19:33:50.364Z,77.91
2023-04-02T19:38:54.405Z,79.72
2023-04-02T19:43:56.188Z,78.99
2023-04-02T19:49:03.573Z,75.68
2023-04-02T19:54:04.942Z,78.10
2023-04-02T19:59:17.150Z,77.66
2023-04-02T20:04:19.156Z,79.86
2023-04-02T20:09:21.762Z,75.86
2023-04-02T20:14:23.067Z,73.90
2023-04-02T20:19:24.510Z,72.14
2023-04-02T20:24:25.902Z,68.84
2023-04-02T20:29:29.376Z,72.56
2023-04-02T20:34:30.824Z,74.96
2023-04-02T20:39:32.673Z,71.85
2023-04-02T20:44:34.233Z,71.98
2023-04-02T20:49:35.606Z,72.83
2023-04-02T20:54:36.944Z,74.96
2023-04-02T20:59:38.236Z,72.54
2023-04-02T21:04:39.623Z,72.68
2023-04-02T21:09:41.074Z,72.64
2023-04-02T21:14:42.371Z,72.35
2023-04-02T21:19:43.672Z,70.82
2023-04-02T21:24:44.975Z,73.77
2023-04-02T21:29:46.283Z,70.48
2023-04-02T21:34:47.648Z,72.73
2023-04-02T21:39:49.044Z,73.22
2023-04-02T21:44:50.934Z,74.91
2023-04-02T21:49:52.272Z,74.83
2023-04-02T21:54:53.586Z,76.67
2023-04-02T21:59:56.905Z,74.21
2023-04-02T22:04:58.248Z,73.97
2023-04-02T22:09:59.565Z,72.79
2023-04-02T22:15:00.870Z,68.91
2023-04-02T22:20:02.174Z,68.29
2023-04-02T22:25:03.811Z,67.74
2023-04-02T22:30:05.719Z,69.20
2023-04-02T22:35:07.147Z,69.55
2023-04-02T22:40:08.710Z,71.49
2023-04-02T22:45:10.222Z,71.88
2023-04-02T22:50:11.613Z,74.69
2023-04-02T22:55:16.764Z,78.63
2023-04-02T23:00:18.766Z,77.06
2023-04-02T23:05:20.879Z,77.70
2023-04-02T23:10:22.224Z,80.39
2023-04-02T23:15:23.554Z,84.71
2023-04-02T23:20:24.909Z,82.20
2023-04-02T23:25:26.379Z,84.23
2023-04-02T23:30:27.699Z,84.96
2023-04-02T23:35:29.094Z,84.59
2023-04-02T23:40:30.468Z,85.06
2023-04-02T23:45:31.848Z,85.80
2023-04-02T23:50:33.155Z,88.02
2023-04-02T23:55:34.470Z,87.16
