createdAt,value
2017-04-25T00:00:20.361Z,99.66
2017-04-25T00:01:30.614Z,99.99
2017-04-25T00:02:40.872Z,99.95
2017-04-25T00:03:51.128Z,99.99
2017-04-25T00:05:01.384Z,99.95
2017-04-25T00:06:11.629Z,99.66
2017-04-25T00:07:21.566Z,99.38
2017-04-25T00:08:31.822Z,99.09
2017-04-25T00:09:41.759Z,99.47
2017-04-25T00:10:52.014Z,99.38
2017-04-25T00:12:02.276Z,99.19
2017-04-25T00:13:12.221Z,99.19
2017-04-25T00:14:22.475Z,99.28
2017-04-25T00:15:32.733Z,99.09
2017-04-25T00:16:42.673Z,99.66
2017-04-25T00:17:52.926Z,98.9
2017-04-25T00:19:03.175Z,99.19
2017-04-25T00:20:13.431Z,98.71
2017-04-25T00:21:23.679Z,99
2017-04-25T00:22:33.619Z,99.19
2017-04-25T00:23:43.902Z,99.38
2017-04-25T00:24:54.158Z,99.19
2017-04-25T00:26:04.426Z,98.71
2017-04-25T00:27:14.680Z,98.62
2017-04-25T00:28:24.938Z,98.71
2017-04-25T00:29:35.193Z,98.62
2017-04-25T00:30:45.442Z,98.71
2017-04-25T00:31:55.692Z,98.52
2017-04-25T00:33:05.634Z,98.71
2017-04-25T00:34:15.885Z,97.96
2017-04-25T00:35:25.516Z,97.49
2017-04-25T00:36:35.774Z,97.39
2017-04-25T00:37:46.027Z,97.86
2017-04-25T00:38:55.983Z,98.24
2017-04-25T00:40:05.611Z,97.77
2017-04-25T00:41:15.237Z,97.49
2017-04-25T00:42:25.491Z,97.11
2017-04-25T00:43:35.743Z,96.92
2017-04-25T00:44:45.999Z,96.45
2017-04-25T00:45:56.248Z,96.73
2017-04-25T00:47:05.869Z,96.16
2017-04-25T00:48:15.799Z,96.16
2017-04-25T00:49:26.056Z,96.35
2017-04-25T00:50:36.340Z,95.69
2017-04-25T00:51:46.588Z,95.12
2017-04-25T00:52:56.844Z,95.31
2017-04-25T00:54:07.106Z,95.5
2017-04-25T00:55:17.361Z,95.31
2017-04-25T00:56:27.623Z,94.74
2017-04-25T00:57:37.876Z,94.74
2017-04-25T00:58:48.126Z,95.03
2017-04-25T00:59:58.384Z,94.93
2017-04-25T01:01:08.326Z,95.4
2017-04-25T01:02:18.570Z,95.03
2017-04-25T01:03:28.514Z,95.4
2017-04-25T01:04:38.779Z,94.93
2017-04-25T01:05:49.032Z,95.12
2017-04-25T01:06:59.284Z,95.31
2017-04-25T01:08:09.538Z,96.35
2017-04-25T01:09:19.799Z,96.16
2017-04-25T01:10:30.313Z,96.73
2017-04-25T01:11:40.563Z,96.92
2017-04-25T01:12:50.191Z,96.54
2017-04-25T01:14:00.449Z,95.4
2017-04-25T01:15:10.701Z,96.54
2017-04-25T01:16:20.646Z,96.07
2017-04-25T01:17:30.906Z,96.92
2017-04-25T01:18:41.168Z,96.83
2017-04-25T01:19:51.413Z,96.73
2017-04-25T01:21:01.672Z,96.73
2017-04-25T01:22:11.934Z,96.64
2017-04-25T01:23:21.869Z,96.73
2017-04-25T01:24:32.121Z,96.54
2017-04-25T01:25:42.382Z,96.64
2017-04-25T01:26:52.630Z,96.16
2017-04-25T01:28:02.879Z,96.16
2017-04-25T01:29:13.199Z,96.45
2017-04-25T01:30:23.143Z,96.54
2017-04-25T01:31:33.390Z,96.54
2017-04-25T01:32:43.656Z,96.54
2017-04-25T01:33:53.906Z,96.16
2017-04-25T01:35:04.160Z,96.83
2017-04-25T01:36:14.412Z,96.64
2017-04-25T01:37:24.352Z,96.64
2017-04-25T01:38:34.600Z,96.54
2017-04-25T01:39:44.541Z,96.35
2017-04-25T01:40:54.795Z,97.3
2017-04-25T01:42:04.734Z,96.16
2017-04-25T01:43:14.984Z,96.64
2017-04-25T01:44:24.923Z,97.01
2017-04-25T01:45:35.179Z,96.92
2017-04-25T01:46:45.431Z,96.92
2017-04-25T01:47:55.723Z,97.49
2017-04-25T01:49:05.662Z,97.49
2017-04-25T01:50:15.609Z,97.2
2017-04-25T01:51:25.859Z,97.39
2017-04-25T01:52:35.799Z,97.39
2017-04-25T01:53:46.054Z,97.3
2017-04-25T01:54:56.311Z,96.92
2017-04-25T01:56:06.565Z,97.3
2017-04-25T01:57:16.505Z,96.92
2017-04-25T01:58:26.763Z,96.26
2017-04-25T01:59:36.695Z,96.16
2017-04-25T02:00:46.948Z,97.49
2017-04-25T02:01:57.200Z,96.26
2017-04-25T02:03:07.460Z,96.16
2017-04-25T02:04:17.713Z,96.16
2017-04-25T02:05:27.656Z,96.64
2017-04-25T02:06:37.939Z,96.54
2017-04-25T02:07:48.191Z,96.26
2017-04-25T02:08:58.748Z,96.35
2017-04-25T02:10:09.004Z,96.35
2017-04-25T02:11:18.947Z,95.69
2017-04-25T02:12:29.194Z,94.84
2017-04-25T02:13:39.455Z,95.4
2017-04-25T02:14:49.396Z,94.84
2017-04-25T02:15:59.643Z,94.74
2017-04-25T02:17:09.892Z,95.21
2017-04-25T02:18:19.834Z,94.93
2017-04-25T02:19:30.095Z,95.21
2017-04-25T02:20:40.352Z,95.21
2017-04-25T02:21:50.601Z,95.03
2017-04-25T02:23:00.856Z,94.46
2017-04-25T02:24:11.124Z,94.84
2017-04-25T02:25:21.378Z,94.18
2017-04-25T02:26:31.630Z,94.37
2017-04-25T02:27:41.888Z,94.46
2017-04-25T02:28:51.839Z,93.89
2017-04-25T02:30:02.093Z,93.8
2017-04-25T02:31:11.720Z,93.8
2017-04-25T02:32:21.972Z,93.32
2017-04-25T02:33:32.226Z,93.42
2017-04-25T02:34:42.480Z,93.04
2017-04-25T02:35:52.421Z,92.94
2017-04-25T02:37:02.677Z,92.57
2017-04-25T02:38:12.619Z,93.42
2017-04-25T02:39:22.874Z,92.94
2017-04-25T02:40:33.141Z,92.85
2017-04-25T02:41:43.079Z,92.57
2017-04-25T02:42:53.334Z,92.57
2017-04-25T02:44:03.594Z,92.47
2017-04-25T02:45:13.547Z,91.72
2017-04-25T02:46:23.801Z,92.29
2017-04-25T02:47:34.065Z,92
2017-04-25T02:48:44.320Z,92.29
2017-04-25T02:49:54.311Z,92
2017-04-25T02:51:04.562Z,91.34
2017-04-25T02:52:14.811Z,90.77
2017-04-25T02:53:25.060Z,90.96
2017-04-25T02:54:35.324Z,91.05
2017-04-25T02:55:45.588Z,91.34
2017-04-25T02:56:55.832Z,91.34
2017-04-25T02:58:06.083Z,90.49
2017-04-25T02:59:15.710Z,90.39
2017-04-25T03:00:25.968Z,90.11
2017-04-25T03:01:36.225Z,89.92
2017-04-25T03:02:46.474Z,90.01
2017-04-25T03:03:56.729Z,89.92
2017-04-25T03:05:06.985Z,90.01
2017-04-25T03:06:16.927Z,89.54
2017-04-25T03:07:27.185Z,89.54
2017-04-25T03:08:37.478Z,89.73
2017-04-25T03:09:47.738Z,89.17
2017-04-25T03:10:57.988Z,89.07
2017-04-25T03:12:08.241Z,88.79
2017-04-25T03:13:18.178Z,88.79
2017-04-25T03:14:28.429Z,89.36
2017-04-25T03:15:38.688Z,89.73
2017-04-25T03:16:48.622Z,89.64
2017-04-25T03:17:58.872Z,89.83
2017-04-25T03:19:09.126Z,90.11
2017-04-25T03:20:19.385Z,89.54
2017-04-25T03:21:29.326Z,89.36
2017-04-25T03:22:39.578Z,89.07
2017-04-25T03:23:49.838Z,88.69
2017-04-25T03:25:00.100Z,88.98
2017-04-25T03:26:10.347Z,89.54
2017-04-25T03:27:20.603Z,89.26
2017-04-25T03:28:30.855Z,89.54
2017-04-25T03:29:41.112Z,88.79
2017-04-25T03:30:51.368Z,89.07
2017-04-25T03:32:01.308Z,89.26
2017-04-25T03:33:11.576Z,89.26
2017-04-25T03:34:21.825Z,88.69
2017-04-25T03:35:31.771Z,88.79
2017-04-25T03:36:42.027Z,89.17
2017-04-25T03:37:52.286Z,88.79
2017-04-25T03:39:02.539Z,88.5
2017-04-25T03:40:12.788Z,88.88
2017-04-25T03:41:22.729Z,89.36
2017-04-25T03:42:32.984Z,89.17
2017-04-25T03:43:43.248Z,89.36
2017-04-25T03:44:53.190Z,89.17
2017-04-25T03:46:03.126Z,89.54
2017-04-25T03:47:12.754Z,89.45
2017-04-25T03:48:23.004Z,88.98
2017-04-25T03:49:33.254Z,89.54
2017-04-25T03:50:43.514Z,89.17
2017-04-25T03:51:53.767Z,88.88
2017-04-25T03:53:04.025Z,88.88
2017-04-25T03:54:13.965Z,89.17
2017-04-25T03:55:24.218Z,88.6
2017-04-25T03:56:34.152Z,88.12
2017-04-25T03:57:44.408Z,88.69
2017-04-25T03:58:54.361Z,88.31
2017-04-25T04:00:04.610Z,88.03
2017-04-25T04:01:14.580Z,87.55
2017-04-25T04:02:24.837Z,87.37
2017-04-25T04:03:34.775Z,87.46
2017-04-25T04:04:45.035Z,87.08
2017-04-25T04:05:55.287Z,87.08
2017-04-25T04:07:05.539Z,85.85
2017-04-25T04:08:15.167Z,86.23
2017-04-25T04:09:25.430Z,86.23
2017-04-25T04:10:35.719Z,85.66
2017-04-25T04:11:45.660Z,85.95
2017-04-25T04:12:55.919Z,85.38
2017-04-25T04:14:06.182Z,85.42
2017-04-25T04:15:16.433Z,85.52
2017-04-25T04:16:26.688Z,84.58
2017-04-25T04:17:36.631Z,84.06
2017-04-25T04:18:46.888Z,84.63
2017-04-25T04:19:57.139Z,84.44
2017-04-25T04:21:07.398Z,84.53
2017-04-25T04:22:17.336Z,84.58
2017-04-25T04:23:27.266Z,84.53
2017-04-25T04:24:37.211Z,85.24
2017-04-25T04:25:47.465Z,84.67
2017-04-25T04:26:57.404Z,84.72
2017-04-25T04:28:07.658Z,85.52
2017-04-25T04:29:17.603Z,85.28
2017-04-25T04:30:27.864Z,85.99
2017-04-25T04:31:38.123Z,86.47
2017-04-25T04:32:48.383Z,86.66
2017-04-25T04:33:58.642Z,86.28
2017-04-25T04:35:08.898Z,85.8
2017-04-25T04:36:19.162Z,86.28
2017-04-25T04:37:29.416Z,86.47
2017-04-25T04:38:39.676Z,86.33
2017-04-25T04:39:49.934Z,86.99
2017-04-25T04:41:00.193Z,87.32
2017-04-25T04:42:10.476Z,86.14
2017-04-25T04:43:20.414Z,86.09
2017-04-25T04:44:30.671Z,86.9
2017-04-25T04:45:40.926Z,87.04
2017-04-25T04:46:51.171Z,86.52
2017-04-25T04:48:01.424Z,86.66
2017-04-25T04:49:11.369Z,86.09
2017-04-25T04:50:21.623Z,86.23
2017-04-25T04:51:31.879Z,86.33
2017-04-25T04:52:42.129Z,86.23
2017-04-25T04:53:52.384Z,86.33
2017-04-25T04:55:02.643Z,86.04
2017-04-25T04:56:12.939Z,86.04
2017-04-25T04:57:23.240Z,86.23
2017-04-25T04:58:33.520Z,86.52
2017-04-25T04:59:43.772Z,86.23
2017-04-25T05:00:54.025Z,86.33
2017-04-25T05:02:04.279Z,86.42
2017-04-25T05:03:14.545Z,86.23
2017-04-25T05:04:24.803Z,86.8
2017-04-25T05:05:35.054Z,86.94
2017-04-25T05:06:45.307Z,86.09
2017-04-25T05:07:55.566Z,86.33
2017-04-25T05:09:05.829Z,86.66
2017-04-25T05:10:16.091Z,86.71
2017-04-25T05:11:26.349Z,87.13
2017-04-25T05:12:36.605Z,86.85
2017-04-25T05:13:46.869Z,86.47
2017-04-25T05:14:57.124Z,85.99
2017-04-25T05:16:07.375Z,86.28
2017-04-25T05:17:17.631Z,86.23
2017-04-25T05:18:27.886Z,86.75
2017-04-25T05:19:38.145Z,86.9
2017-04-25T05:20:48.399Z,87.41
2017-04-25T05:21:58.651Z,86.66
2017-04-25T05:23:08.902Z,86.56
2017-04-25T05:24:19.158Z,86.18
2017-04-25T05:25:29.417Z,85.61
2017-04-25T05:26:39.360Z,85.8
2017-04-25T05:27:49.612Z,85.71
2017-04-25T05:28:59.870Z,84.58
2017-04-25T05:30:10.127Z,85.61
2017-04-25T05:31:20.377Z,85.61
2017-04-25T05:32:30.624Z,85.71
2017-04-25T05:33:40.875Z,85.9
2017-04-25T05:34:51.133Z,85.42
2017-04-25T05:36:01.074Z,84.86
2017-04-25T05:37:11.330Z,84.77
2017-04-25T05:38:21.578Z,84.58
2017-04-25T05:39:31.519Z,84.48
2017-04-25T05:40:41.777Z,84.67
2017-04-25T05:41:52.029Z,84.77
2017-04-25T05:43:01.992Z,84.67
2017-04-25T05:44:12.241Z,84.58
2017-04-25T05:45:22.486Z,84.1
2017-04-25T05:46:32.767Z,83.72
2017-04-25T05:47:43.017Z,83.82
2017-04-25T05:48:53.273Z,83.91
2017-04-25T05:50:03.524Z,83.63
2017-04-25T05:51:13.775Z,83.25
2017-04-25T05:52:23.724Z,83.63
2017-04-25T05:53:33.989Z,83.82
2017-04-25T05:54:44.254Z,82.87
2017-04-25T05:55:54.204Z,82.12
2017-04-25T05:57:04.148Z,82.5
2017-04-25T05:58:14.086Z,81.83
2017-04-25T05:59:24.341Z,82.12
2017-04-25T06:00:34.292Z,82.02
2017-04-25T06:01:44.242Z,81.45
2017-04-25T06:02:54.507Z,81.45
2017-04-25T06:04:04.794Z,81.36
2017-04-25T06:05:14.427Z,81.17
2017-04-25T06:06:24.686Z,81.36
2017-04-25T06:07:34.942Z,80.32
2017-04-25T06:08:45.198Z,81.45
2017-04-25T06:09:55.484Z,81.07
2017-04-25T06:11:05.119Z,81.07
2017-04-25T06:12:14.427Z,81.07
2017-04-25T06:13:24.675Z,80.13
2017-04-25T06:14:34.931Z,80.32
2017-04-25T06:15:45.211Z,80.98
2017-04-25T06:16:55.466Z,80.69
2017-04-25T06:18:05.723Z,81.36
2017-04-25T06:19:15.387Z,80.88
2017-04-25T06:20:25.647Z,81.36
2017-04-25T06:21:35.900Z,80.22
2017-04-25T06:22:46.147Z,80.41
2017-04-25T06:23:56.397Z,80.41
2017-04-25T06:25:06.338Z,81.12
2017-04-25T06:26:16.277Z,79.94
2017-04-25T06:27:26.215Z,80.55
2017-04-25T06:28:36.462Z,80.36
2017-04-25T06:29:46.720Z,79.98
2017-04-25T06:30:56.660Z,79.69
2017-04-25T06:32:06.911Z,80.07
2017-04-25T06:33:17.169Z,79.98
2017-04-25T06:34:27.119Z,79.5
2017-04-25T06:35:37.380Z,80.07
2017-04-25T06:36:47.635Z,79.79
2017-04-25T06:37:57.892Z,79.88
2017-04-25T06:39:07.832Z,80.26
2017-04-25T06:40:17.780Z,79.69
2017-04-25T06:41:28.031Z,79.6
2017-04-25T06:42:37.970Z,79.88
2017-04-25T06:43:50.609Z,79.13
2017-04-25T06:45:00.868Z,79.69
2017-04-25T06:46:11.119Z,79.22
2017-04-25T06:47:21.373Z,79.41
2017-04-25T06:48:31.328Z,79.22
2017-04-25T06:49:41.591Z,79.22
2017-04-25T06:50:51.842Z,79.32
2017-04-25T06:52:02.102Z,78.65
2017-04-25T06:53:12.358Z,78.46
2017-04-25T06:54:22.607Z,79.32
2017-04-25T06:55:32.860Z,78.75
2017-04-25T06:56:42.804Z,78.75
2017-04-25T06:57:53.085Z,79.03
2017-04-25T06:59:03.031Z,79.03
2017-04-25T07:00:13.285Z,78.27
2017-04-25T07:01:23.542Z,78.27
2017-04-25T07:02:33.477Z,78.27
2017-04-25T07:03:43.737Z,78.22
2017-04-25T07:04:54.000Z,77.75
2017-04-25T07:06:04.248Z,78.22
2017-04-25T07:07:14.185Z,77.75
2017-04-25T07:08:24.438Z,77.56
2017-04-25T07:09:34.722Z,77.27
2017-04-25T07:10:44.672Z,77.37
2017-04-25T07:11:54.929Z,77.18
2017-04-25T07:13:05.193Z,77.18
2017-04-25T07:14:15.146Z,77.37
2017-04-25T07:15:25.408Z,76.8
2017-04-25T07:16:35.664Z,76.32
2017-04-25T07:17:45.608Z,76.51
2017-04-25T07:18:55.545Z,76.14
2017-04-25T07:20:05.493Z,76.7
2017-04-25T07:21:15.438Z,76.14
2017-04-25T07:22:25.374Z,76.04
2017-04-25T07:23:35.634Z,75.19
2017-04-25T07:24:45.884Z,75.28
2017-04-25T07:25:55.829Z,75.47
2017-04-25T07:27:06.087Z,75.09
2017-04-25T07:28:16.345Z,74.9
2017-04-25T07:29:26.610Z,73.77
2017-04-25T07:30:36.873Z,73.68
2017-04-25T07:31:46.818Z,74.15
2017-04-25T07:32:57.074Z,74.05
2017-04-25T07:34:06.707Z,73.99
2017-04-25T07:35:16.650Z,73.24
2017-04-25T07:36:26.902Z,73.14
2017-04-25T07:37:37.157Z,72.19
2017-04-25T07:38:47.419Z,71.81
2017-04-25T07:39:57.676Z,71.72
2017-04-25T07:41:07.935Z,71.53
2017-04-25T07:42:17.879Z,70.97
2017-04-25T07:43:28.144Z,70.11
2017-04-25T07:44:38.417Z,70.49
2017-04-25T07:45:48.674Z,71.06
2017-04-25T07:46:58.933Z,70.97
2017-04-25T07:48:09.187Z,70.87
2017-04-25T07:49:19.135Z,70.68
2017-04-25T07:50:29.077Z,70.2
2017-04-25T07:51:39.331Z,70.11
2017-04-25T07:52:49.584Z,69.73
2017-04-25T07:53:59.844Z,69.35
2017-04-25T07:55:10.097Z,69.35
2017-04-25T07:56:20.045Z,69.35
2017-04-25T07:57:29.992Z,69.54
2017-04-25T07:58:39.934Z,69.82
2017-04-25T07:59:50.196Z,68.5
2017-04-25T08:01:00.454Z,69.07
2017-04-25T08:02:10.399Z,68.98
2017-04-25T08:03:20.346Z,67.74
2017-04-25T08:04:30.604Z,68.4
2017-04-25T08:05:40.549Z,68.88
2017-04-25T08:06:50.805Z,69.07
2017-04-25T08:08:00.762Z,69.73
2017-04-25T08:09:10.400Z,68.59
2017-04-25T08:10:20.354Z,68.79
2017-04-25T08:11:30.298Z,67.83
2017-04-25T08:12:40.555Z,67.93
2017-04-25T08:13:50.818Z,67.08
2017-04-25T08:15:01.083Z,67.93
2017-04-25T08:16:11.339Z,67.58
2017-04-25T08:17:21.596Z,66.6
2017-04-25T08:18:31.851Z,66.22
2017-04-25T08:19:42.105Z,66.54
2017-04-25T08:20:51.747Z,65.03
2017-04-25T08:22:02.009Z,65.84
2017-04-25T08:23:11.946Z,66.41
2017-04-25T08:24:22.199Z,66.45
2017-04-25T08:25:32.144Z,65.88
2017-04-25T08:26:42.396Z,65.69
2017-04-25T08:27:52.665Z,65.69
2017-04-25T08:29:02.623Z,66.13
2017-04-25T08:30:12.573Z,65.59
2017-04-25T08:31:22.514Z,65.5
2017-04-25T08:32:32.463Z,65.41
2017-04-25T08:33:42.725Z,65.12
2017-04-25T08:34:52.989Z,65.5
2017-04-25T08:36:03.248Z,65.31
2017-04-25T08:37:13.513Z,64.36
2017-04-25T08:38:23.768Z,64.84
2017-04-25T08:39:33.721Z,64.65
2017-04-25T08:40:43.981Z,64.27
2017-04-25T08:41:54.241Z,63.35
2017-04-25T08:43:04.504Z,63.54
2017-04-25T08:44:14.769Z,63.35
2017-04-25T08:45:25.025Z,62.88
2017-04-25T08:46:35.285Z,62.5
2017-04-25T08:47:45.556Z,62.5
2017-04-25T08:48:55.819Z,62.5
2017-04-25T08:50:05.453Z,63.45
2017-04-25T08:51:15.721Z,63.26
2017-04-25T08:52:25.991Z,62.5
2017-04-25T08:53:36.253Z,62.59
2017-04-25T08:54:46.505Z,62.69
2017-04-25T08:55:56.762Z,62.78
2017-04-25T08:57:07.021Z,63.45
2017-04-25T08:58:17.286Z,63.35
2017-04-25T08:59:27.547Z,61.83
2017-04-25T09:00:37.797Z,61.93
2017-04-25T09:01:48.059Z,61.55
2017-04-25T09:02:58.322Z,61.46
2017-04-25T09:04:08.274Z,61.36
2017-04-25T09:05:18.218Z,61.36
2017-04-25T09:06:28.472Z,61.43
2017-04-25T09:07:38.734Z,60.98
2017-04-25T09:08:48.373Z,61.74
2017-04-25T09:09:58.640Z,61.93
2017-04-25T09:11:08.899Z,61.55
2017-04-25T09:12:19.161Z,61.46
2017-04-25T09:13:29.108Z,61.46
2017-04-25T09:14:39.374Z,61.55
2017-04-25T09:15:49.322Z,61.08
2017-04-25T09:16:59.594Z,60.03
2017-04-25T09:18:09.856Z,60.31
2017-04-25T09:19:19.488Z,60.41
2017-04-25T09:20:29.750Z,59.75
2017-04-25T09:21:40.012Z,60.03
2017-04-25T09:22:50.270Z,59.75
2017-04-25T09:24:00.536Z,59.68
2017-04-25T09:25:10.795Z,59.21
2017-04-25T09:26:21.065Z,58.64
2017-04-25T09:27:31.333Z,57.95
2017-04-25T09:28:41.594Z,58.92
2017-04-25T09:29:51.539Z,58.7
2017-04-25T09:31:01.801Z,58.33
2017-04-25T09:32:12.061Z,59.08
2017-04-25T09:33:22.339Z,58.42
2017-04-25T09:34:32.608Z,58.51
2017-04-25T09:35:42.245Z,58.23
2017-04-25T09:36:52.186Z,58.61
2017-04-25T09:38:02.449Z,58.61
2017-04-25T09:39:12.396Z,58.51
2017-04-25T09:40:22.353Z,59.18
2017-04-25T09:41:32.609Z,58.89
2017-04-25T09:42:42.868Z,59.02
2017-04-25T09:43:52.814Z,58.92
2017-04-25T09:45:02.758Z,59.11
2017-04-25T09:46:12.707Z,58.92
2017-04-25T09:47:22.970Z,58.26
2017-04-25T09:48:33.233Z,57.5
2017-04-25T09:49:43.185Z,57.59
2017-04-25T09:50:53.455Z,56.74
2017-04-25T09:52:03.404Z,56.84
2017-04-25T09:53:13.667Z,57.59
2017-04-25T09:54:23.621Z,57.4
2017-04-25T09:55:33.890Z,57.79
2017-04-25T09:56:43.833Z,57.59
2017-04-25T09:57:54.094Z,58.17
2017-04-25T09:59:04.361Z,57.59
2017-04-25T10:00:14.647Z,56.93
2017-04-25T10:01:24.914Z,56.77
2017-04-25T10:02:34.862Z,57.15
2017-04-25T10:03:45.123Z,55.25
2017-04-25T10:04:55.387Z,55.35
2017-04-25T10:06:05.649Z,55.91
2017-04-25T10:07:15.587Z,56.01
2017-04-25T10:08:25.845Z,56.01
2017-04-25T10:09:36.120Z,54.68
2017-04-25T10:10:46.071Z,54.43
2017-04-25T10:11:56.016Z,54.05
2017-04-25T10:13:05.960Z,53.76
2017-04-25T10:14:16.746Z,53.95
2017-04-25T10:15:26.700Z,53.19
2017-04-25T10:16:36.962Z,53.19
2017-04-25T10:17:47.220Z,53.66
2017-04-25T10:18:57.486Z,54.71
2017-04-25T10:20:07.799Z,54.61
2017-04-25T10:21:18.051Z,53.66
2017-04-25T10:22:28.001Z,53.19
2017-04-25T10:23:38.263Z,54.14
2017-04-25T10:24:48.529Z,54.43
2017-04-25T10:25:58.725Z,53.95
2017-04-25T10:27:08.674Z,54.24
2017-04-25T10:28:18.622Z,53.95
2017-04-25T10:29:28.577Z,54.14
2017-04-25T10:30:38.860Z,54.61
2017-04-25T10:31:49.121Z,53.57
2017-04-25T10:32:59.382Z,53.95
2017-04-25T10:34:09.647Z,54.8
2017-04-25T10:35:19.917Z,55.25
2017-04-25T10:36:30.179Z,55.94
2017-04-25T10:37:40.446Z,56.23
2017-04-25T10:38:50.714Z,55.18
2017-04-25T10:40:00.977Z,55.37
2017-04-25T10:41:10.610Z,54.99
2017-04-25T10:42:20.876Z,54.71
2017-04-25T10:43:31.137Z,55.28
2017-04-25T10:44:41.422Z,55.16
2017-04-25T10:45:51.706Z,55.37
2017-04-25T10:47:01.655Z,56.13
2017-04-25T10:48:11.989Z,56.13
2017-04-25T10:49:22.291Z,56.04
2017-04-25T10:50:32.560Z,55.37
2017-04-25T10:51:42.821Z,54.8
2017-04-25T10:52:52.143Z,55.37
2017-04-25T10:54:02.418Z,55.94
2017-04-25T10:55:12.369Z,55.66
2017-04-25T10:56:22.315Z,55.28
2017-04-25T10:57:32.578Z,54.99
2017-04-25T10:58:42.529Z,55.37
2017-04-25T10:59:52.789Z,56.04
2017-04-25T11:01:03.052Z,55.94
2017-04-25T11:02:13.323Z,55.28
2017-04-25T11:03:23.275Z,54.8
2017-04-25T11:04:33.540Z,54.9
2017-04-25T11:05:43.811Z,54.9
2017-04-25T11:06:53.442Z,54.99
2017-04-25T11:08:03.700Z,54.52
2017-04-25T11:09:13.967Z,54.61
2017-04-25T11:10:23.601Z,54.74
2017-04-25T11:11:33.866Z,55.21
2017-04-25T11:12:43.823Z,55.4
2017-04-25T11:13:54.080Z,55.21
2017-04-25T11:15:04.029Z,53.97
2017-04-25T11:16:13.984Z,53.69
2017-04-25T11:17:24.241Z,53.22
2017-04-25T11:18:34.202Z,53.22
2017-04-25T11:19:44.471Z,53.03
2017-04-25T11:20:54.731Z,52.36
2017-04-25T11:22:04.985Z,53.5
2017-04-25T11:23:14.680Z,52.36
2017-04-25T11:24:24.945Z,53.03
2017-04-25T11:25:35.203Z,53.5
2017-04-25T11:26:45.153Z,53.69
2017-04-25T11:27:55.472Z,53.31
2017-04-25T11:29:05.740Z,54.07
2017-04-25T11:30:15.055Z,53.59
2017-04-25T11:31:25.341Z,54.17
2017-04-25T11:32:35.609Z,53.88
2017-04-25T11:33:45.877Z,54.07
2017-04-25T11:34:55.828Z,53.97
2017-04-25T11:36:05.777Z,53.97
2017-04-25T11:37:15.724Z,54.17
2017-04-25T11:38:25.989Z,54.17
2017-04-25T11:39:36.261Z,54.17
2017-04-25T11:40:46.529Z,53.88
2017-04-25T11:41:56.820Z,53.59
2017-04-25T11:43:06.452Z,53.41
2017-04-25T11:44:16.721Z,53.88
2017-04-25T11:45:26.984Z,53.69
2017-04-25T11:46:37.243Z,51.98
2017-04-25T11:47:47.505Z,52.17
2017-04-25T11:48:57.766Z,53.38
2017-04-25T11:50:08.038Z,53.41
2017-04-25T11:51:18.299Z,53.97
2017-04-25T11:52:28.245Z,54.64
2017-04-25T11:53:38.532Z,54.61
2017-04-25T11:54:48.486Z,54.99
2017-04-25T11:55:58.126Z,54.8
2017-04-25T11:57:08.393Z,55.18
2017-04-25T11:58:18.348Z,54.24
2017-04-25T11:59:28.612Z,54.33
2017-04-25T12:00:38.874Z,54.52
2017-04-25T12:01:48.823Z,55.57
2017-04-25T12:02:59.090Z,55.18
2017-04-25T12:04:09.363Z,55.09
2017-04-25T12:05:19.319Z,54.71
2017-04-25T12:06:29.582Z,54.24
2017-04-25T12:07:39.529Z,54.9
2017-04-25T12:08:49.479Z,55.28
2017-04-25T12:09:59.745Z,55.37
2017-04-25T12:11:10.006Z,55.57
2017-04-25T12:12:19.967Z,54.33
2017-04-25T12:13:30.231Z,53.76
2017-04-25T12:14:40.414Z,54.71
2017-04-25T12:15:50.673Z,54.21
2017-04-25T12:17:00.931Z,53.38
2017-04-25T12:18:10.572Z,54.68
2017-04-25T12:19:20.842Z,55.63
2017-04-25T12:20:31.101Z,55.16
2017-04-25T12:21:41.362Z,55.94
2017-04-25T12:22:51.624Z,55.28
2017-04-25T12:24:01.577Z,54.43
2017-04-25T12:25:11.842Z,53.85
2017-04-25T12:26:22.099Z,54.14
2017-04-25T12:27:32.360Z,54.05
2017-04-25T12:28:42.622Z,54.24
2017-04-25T12:29:52.584Z,54.61
2017-04-25T12:31:02.866Z,54.61
2017-04-25T12:32:12.810Z,55.09
2017-04-25T12:33:23.073Z,55.66
2017-04-25T12:34:33.336Z,55.28
2017-04-25T12:35:43.598Z,54.58
2017-04-25T12:36:53.542Z,56.01
2017-04-25T12:38:03.805Z,55.35
2017-04-25T12:39:14.062Z,55.73
2017-04-25T12:40:24.339Z,56.01
2017-04-25T12:41:34.610Z,56.32
2017-04-25T12:42:44.876Z,56.8
2017-04-25T12:43:55.141Z,57.46
2017-04-25T12:45:05.415Z,56.13
2017-04-25T12:46:15.677Z,55.37
2017-04-25T12:47:25.940Z,56.04
2017-04-25T12:48:36.203Z,55.94
2017-04-25T12:49:46.463Z,55.18
2017-04-25T12:50:56.727Z,55.09
2017-04-25T12:52:06.365Z,54.9
2017-04-25T12:53:16.624Z,55.28
2017-04-25T12:54:26.890Z,54.8
2017-04-25T12:55:37.157Z,54.99
2017-04-25T12:56:47.420Z,54.99
2017-04-25T12:57:57.684Z,55.57
2017-04-25T12:59:07.953Z,55.09
2017-04-25T13:00:17.582Z,55.18
2017-04-25T13:01:27.838Z,54.43
2017-04-25T13:02:37.781Z,54.61
2017-04-25T13:03:48.054Z,54.24
2017-04-25T13:04:58.324Z,54.14
2017-04-25T13:06:08.269Z,54.14
2017-04-25T13:07:18.220Z,53.95
2017-04-25T13:08:28.489Z,54.43
2017-04-25T13:09:38.444Z,53.95
2017-04-25T13:10:48.707Z,54.17
2017-04-25T13:11:58.977Z,53.41
2017-04-25T13:13:09.249Z,53.5
2017-04-25T13:14:19.515Z,53.22
2017-04-25T13:15:29.779Z,53.22
2017-04-25T13:16:40.046Z,53.22
2017-04-25T13:17:50.324Z,53.22
2017-04-25T13:19:00.614Z,53.12
2017-04-25T13:20:10.881Z,53.5
2017-04-25T13:21:20.511Z,53.88
2017-04-25T13:22:30.462Z,53.97
2017-04-25T13:23:40.745Z,53.12
2017-04-25T13:24:51.016Z,53.31
2017-04-25T13:26:00.964Z,52.45
2017-04-25T13:27:11.228Z,51.72
2017-04-25T13:28:21.172Z,51.43
2017-04-25T13:29:31.438Z,50.96
2017-04-25T13:30:41.728Z,49.54
2017-04-25T13:31:51.681Z,49.25
2017-04-25T13:33:01.004Z,49.56
2017-04-25T13:34:11.290Z,49.65
2017-04-25T13:35:21.556Z,48.35
2017-04-25T13:36:31.188Z,48.35
2017-04-25T13:37:41.465Z,47.68
2017-04-25T13:38:51.420Z,46.94
2017-04-25T13:40:01.687Z,45.51
2017-04-25T13:41:11.634Z,45.61
2017-04-25T13:42:20.951Z,45.99
2017-04-25T13:43:29.962Z,44.87
2017-04-25T13:44:40.222Z,44.68
2017-04-25T13:45:50.493Z,43.46
2017-04-25T13:47:00.769Z,42.89
2017-04-25T13:48:10.731Z,43.08
2017-04-25T13:49:20.694Z,43.18
2017-04-25T13:50:30.968Z,42.53
2017-04-25T13:51:40.914Z,42.82
2017-04-25T13:52:49.933Z,42.44
2017-04-25T13:53:59.258Z,42.08
2017-04-25T13:55:09.525Z,41.6
2017-04-25T13:56:19.798Z,40.55
2017-04-25T13:57:30.071Z,40.19
2017-04-25T13:58:40.342Z,39.14
2017-04-25T13:59:50.644Z,39.14
2017-04-25T14:01:00.936Z,38.49
2017-04-25T14:02:11.209Z,38.3
2017-04-25T14:03:20.550Z,36.12
2017-04-25T14:04:29.889Z,36
2017-04-25T14:05:40.164Z,35.45
2017-04-25T14:06:50.435Z,36.48
2017-04-25T14:08:00.725Z,36.39
2017-04-25T14:09:11.002Z,37.73
2017-04-25T14:10:21.302Z,38.12
2017-04-25T14:11:31.260Z,36.79
2017-04-25T14:12:40.914Z,35.64
2017-04-25T14:13:50.248Z,36.39
2017-04-25T14:14:59.584Z,36.75
2017-04-25T14:16:09.541Z,37.32
2017-04-25T14:17:19.822Z,37.88
2017-04-25T14:18:29.777Z,38.64
2017-04-25T14:19:40.043Z,38.71
2017-04-25T14:20:50.319Z,38.53
2017-04-25T14:22:00.311Z,39.75
2017-04-25T14:23:09.012Z,40.32
2017-04-25T14:24:17.714Z,39.65
2017-04-25T14:25:26.446Z,39.56
2017-04-25T14:26:35.463Z,39.29
2017-04-25T14:27:45.103Z,40.41
2017-04-25T14:28:55.375Z,41.27
2017-04-25T14:30:05.666Z,41.53
2017-04-25T14:31:15.623Z,40.77
2017-04-25T14:32:24.629Z,41.71
2017-04-25T14:33:33.653Z,41.92
2017-04-25T14:34:43.289Z,42.28
2017-04-25T14:35:52.620Z,43.32
2017-04-25T14:37:01.628Z,43.32
2017-04-25T14:38:10.948Z,42.08
2017-04-25T14:39:21.217Z,42.76
2017-04-25T14:40:31.478Z,43.23
2017-04-25T14:41:41.746Z,44.06
2017-04-25T14:42:52.020Z,43.11
2017-04-25T14:44:02.300Z,42.54
2017-04-25T14:45:12.566Z,43.4
2017-04-25T14:46:22.527Z,43.4
2017-04-25T14:47:32.798Z,41.89
2017-04-25T14:48:43.056Z,41.33
2017-04-25T14:49:53.325Z,40.11
2017-04-25T14:51:03.588Z,40.2
2017-04-25T14:52:13.850Z,39.39
2017-04-25T14:53:24.118Z,38.6
2017-04-25T14:54:34.382Z,38.6
2017-04-25T14:55:44.657Z,38.51
2017-04-25T14:56:54.924Z,38.96
2017-04-25T14:58:05.182Z,39.15
2017-04-25T14:59:15.131Z,39.06
2017-04-25T15:00:25.094Z,38.89
2017-04-25T15:01:35.044Z,38.05
2017-04-25T15:02:44.993Z,38.53
2017-04-25T15:03:55.266Z,39.08
2017-04-25T15:05:05.219Z,38.53
2017-04-25T15:06:15.172Z,37.86