createdAt,value
2019-05-14T00:01:47.831Z,1.00
2019-05-14T00:04:16.632Z,1.00
2019-05-14T00:06:45.528Z,1.00
2019-05-14T00:09:14.330Z,1.00
2019-05-14T00:11:42.796Z,1.00
2019-05-14T00:14:11.733Z,1.00
2019-05-14T00:16:42.304Z,1.00
2019-05-14T00:19:11.152Z,99.90
2019-05-14T00:21:42.135Z,1.00
2019-05-14T00:24:11.414Z,1.00
2019-05-14T00:26:42.284Z,1.00
2019-05-14T00:29:11.342Z,67.60
2019-05-14T00:31:42.419Z,99.90
2019-05-14T00:34:11.176Z,99.90
2019-05-14T00:36:41.635Z,99.90
2019-05-14T00:39:11.223Z,99.90
2019-05-14T00:41:41.895Z,99.90
2019-05-14T00:44:10.029Z,99.90
2019-05-14T00:46:38.516Z,1.00
2019-05-14T00:49:06.957Z,1.00
2019-05-14T00:51:35.381Z,1.00
2019-05-14T00:54:03.910Z,99.90
2019-05-14T00:56:32.325Z,99.90
2019-05-14T01:01:31.797Z,99.50
2019-05-14T01:04:01.298Z,1.00
2019-05-14T01:06:31.471Z,1.00
2019-05-14T01:09:01.420Z,1.00
2019-05-14T01:11:31.543Z,1.00
2019-05-14T01:14:01.708Z,1.00
2019-05-14T01:16:31.776Z,71.40
2019-05-14T01:19:02.024Z,89.20
2019-05-14T01:21:31.171Z,99.90
2019-05-14T01:24:01.812Z,99.90
2019-05-14T01:26:31.045Z,1.00
2019-05-14T01:29:01.385Z,99.90
2019-05-14T01:31:31.511Z,99.90
2019-05-14T01:34:02.226Z,99.90
2019-05-14T01:36:32.062Z,1.00
2019-05-14T01:39:01.819Z,1.00
2019-05-14T01:41:31.753Z,1.00
2019-05-14T01:44:01.814Z,1.00
2019-05-14T01:46:31.693Z,1.00
2019-05-14T01:49:01.596Z,99.90
2019-05-14T01:51:31.585Z,1.00
2019-05-14T01:54:01.514Z,1.00
2019-05-14T01:56:31.920Z,1.00
2019-05-14T01:59:01.762Z,1.00
2019-05-14T02:01:31.549Z,1.00
2019-05-14T02:04:02.317Z,99.90
2019-05-14T02:06:31.826Z,1.00
2019-05-14T02:09:02.029Z,99.90
2019-05-14T02:11:32.011Z,99.90
2019-05-14T02:14:02.455Z,99.90
2019-05-14T02:16:31.503Z,99.90
2019-05-14T02:19:01.385Z,99.90
2019-05-14T02:21:31.754Z,99.90
2019-05-14T02:24:02.055Z,99.90
2019-05-14T02:26:31.546Z,1.00
2019-05-14T02:29:01.948Z,1.00
2019-05-14T02:31:30.686Z,1.00
2019-05-14T02:33:59.357Z,1.00
2019-05-14T02:36:30.957Z,1.00
2019-05-14T02:39:00.310Z,1.00
2019-05-14T02:41:29.954Z,1.00
2019-05-14T02:43:59.415Z,1.00
2019-05-14T02:46:29.587Z,1.00
2019-05-14T02:48:59.555Z,1.00
2019-05-14T02:51:29.989Z,1.00
2019-05-14T02:53:59.318Z,1.00
2019-05-14T02:56:29.580Z,1.00
2019-05-14T02:59:00.014Z,1.00
2019-05-14T03:01:30.186Z,1.00
2019-05-14T03:03:59.803Z,1.00
2019-05-14T03:06:29.298Z,1.00
2019-05-14T03:08:59.958Z,1.00
2019-05-14T03:11:29.671Z,1.00
2019-05-14T03:13:59.918Z,1.00
2019-05-14T03:16:32.616Z,1.00
2019-05-14T03:18:59.435Z,1.00
2019-05-14T03:21:30.441Z,1.00
2019-05-14T03:24:00.757Z,1.00
2019-05-14T03:26:29.549Z,1.00
2019-05-14T03:29:00.137Z,1.00
2019-05-14T03:31:32.867Z,1.00
2019-05-14T03:34:02.810Z,1.00
2019-05-14T03:36:34.561Z,1.00
2019-05-14T03:38:59.575Z,1.00
2019-05-14T03:41:30.655Z,1.00
2019-05-14T03:44:00.066Z,1.00
2019-05-14T03:46:43.971Z,1.00
2019-05-14T03:49:00.142Z,1.00
2019-05-14T03:51:29.744Z,1.00
2019-05-14T03:54:06.662Z,1.00
2019-05-14T03:56:29.891Z,1.00
2019-05-14T03:58:59.922Z,1.00
2019-05-14T04:01:29.815Z,1.00
2019-05-14T04:03:59.445Z,1.00
2019-05-14T04:06:30.206Z,1.00
2019-05-14T04:09:00.860Z,1.00
2019-05-14T04:11:31.264Z,1.00
2019-05-14T04:14:02.891Z,1.00
2019-05-14T04:16:34.559Z,1.00
2019-05-14T04:19:04.321Z,1.00
2019-05-14T04:21:33.705Z,1.00
2019-05-14T04:24:04.020Z,1.00
2019-05-14T04:26:53.163Z,1.00
2019-05-14T04:29:10.174Z,1.00
2019-05-14T04:31:42.208Z,1.00
2019-05-14T04:34:12.441Z,1.00
2019-05-14T04:36:41.098Z,1.00
2019-05-14T04:39:09.827Z,1.00
2019-05-14T04:41:39.345Z,1.00
2019-05-14T04:44:09.816Z,1.00
2019-05-14T04:46:39.483Z,1.00
2019-05-14T04:49:09.695Z,1.00
2019-05-14T04:51:39.874Z,1.00
2019-05-14T04:54:09.680Z,1.00
2019-05-14T04:56:39.853Z,1.00
2019-05-14T04:59:10.443Z,99.90
2019-05-14T05:01:40.155Z,99.90
2019-05-14T05:04:09.655Z,99.90
2019-05-14T05:06:39.717Z,1.00
2019-05-14T05:09:09.570Z,1.00
2019-05-14T05:11:39.549Z,1.00
2019-05-14T05:14:09.048Z,1.00
2019-05-14T05:16:39.077Z,1.00
2019-05-14T05:19:10.375Z,1.00
2019-05-14T05:21:38.895Z,99.90
2019-05-14T05:26:39.256Z,99.90
2019-05-14T05:29:10.387Z,1.00
2019-05-14T05:31:38.566Z,99.90
2019-05-14T05:34:08.914Z,99.90
2019-05-14T05:36:38.055Z,99.90
2019-05-14T05:39:08.579Z,99.90
2019-05-14T05:41:38.457Z,99.90
2019-05-14T05:44:08.196Z,1.00
2019-05-14T05:46:38.804Z,99.90
2019-05-14T05:49:08.059Z,99.90
2019-05-14T05:51:39.079Z,99.90
2019-05-14T05:54:09.057Z,99.90
2019-05-14T05:56:38.736Z,99.90
2019-05-14T05:59:09.587Z,99.90
2019-05-14T06:01:44.855Z,99.90
2019-05-14T06:04:08.717Z,99.90
2019-05-14T06:06:39.018Z,99.90
2019-05-14T06:09:08.849Z,99.90
2019-05-14T06:11:38.123Z,99.90
2019-05-14T06:14:08.324Z,99.90
2019-05-14T06:16:38.491Z,99.90
2019-05-14T06:19:08.220Z,99.90
2019-05-14T06:21:39.599Z,99.90
2019-05-14T06:24:09.068Z,99.90
2019-05-14T06:26:38.428Z,99.90
2019-05-14T06:29:08.425Z,99.90
2019-05-14T06:31:38.602Z,99.90
2019-05-14T06:34:09.532Z,99.90
2019-05-14T06:36:39.534Z,99.90
2019-05-14T06:39:09.100Z,99.90
2019-05-14T06:41:42.439Z,99.90
2019-05-14T06:44:09.217Z,99.90
2019-05-14T06:46:39.122Z,99.90
2019-05-14T06:49:09.075Z,99.90
2019-05-14T06:51:39.494Z,99.90
2019-05-14T06:54:09.250Z,99.90
2019-05-14T06:56:38.550Z,99.90
2019-05-14T06:59:09.056Z,99.90
2019-05-14T07:01:38.479Z,99.90
2019-05-14T07:04:08.855Z,99.90
2019-05-14T07:06:39.123Z,99.90
2019-05-14T07:09:10.689Z,99.90
2019-05-14T07:11:39.122Z,99.90
2019-05-14T07:14:11.219Z,99.90
2019-05-14T07:16:39.065Z,99.90
2019-05-14T07:19:09.445Z,99.90
2019-05-14T07:21:38.414Z,99.90
2019-05-14T07:24:08.719Z,99.90
2019-05-14T07:26:38.801Z,99.90
2019-05-14T07:29:11.218Z,99.90
2019-05-14T07:31:38.490Z,99.90
2019-05-14T07:34:08.954Z,99.90
2019-05-14T07:36:38.755Z,99.90
2019-05-14T07:39:09.441Z,99.90
2019-05-14T07:41:38.956Z,99.90
2019-05-14T07:44:09.240Z,99.90
2019-05-14T07:46:38.947Z,99.90
2019-05-14T07:49:11.530Z,99.90
2019-05-14T07:51:38.792Z,99.90
2019-05-14T07:54:08.313Z,99.90
2019-05-14T07:56:38.482Z,99.90
2019-05-14T07:59:08.861Z,99.90
2019-05-14T08:01:38.834Z,99.90
2019-05-14T08:04:10.802Z,99.90
2019-05-14T08:06:39.359Z,99.90
2019-05-14T08:09:09.489Z,99.90
2019-05-14T08:11:38.735Z,99.90
2019-05-14T08:14:09.068Z,99.90
2019-05-14T08:16:38.165Z,99.90
2019-05-14T08:19:20.950Z,99.90
2019-05-14T08:21:38.771Z,99.90
2019-05-14T08:24:08.901Z,99.90
2019-05-14T08:26:38.271Z,99.90
2019-05-14T08:29:08.693Z,99.90
2019-05-14T08:31:38.374Z,99.90
2019-05-14T08:34:09.212Z,99.90
2019-05-14T08:36:37.942Z,99.90
2019-05-14T08:39:08.824Z,99.90
2019-05-14T08:41:38.459Z,99.90
2019-05-14T08:44:08.535Z,99.90
2019-05-14T08:46:38.842Z,99.90
2019-05-14T08:49:08.963Z,99.90
2019-05-14T08:51:38.855Z,99.90
2019-05-14T08:54:08.231Z,99.90
2019-05-14T08:56:38.911Z,99.90
2019-05-14T08:59:08.743Z,99.90
2019-05-14T09:01:38.762Z,99.90
2019-05-14T09:04:09.007Z,99.90
2019-05-14T09:06:38.477Z,99.90
2019-05-14T09:09:10.004Z,99.90
2019-05-14T09:11:45.189Z,99.90
2019-05-14T09:14:10.955Z,99.90
2019-05-14T09:16:46.511Z,99.90
2019-05-14T09:19:09.029Z,99.90
2019-05-14T09:21:39.830Z,99.90
2019-05-14T09:24:09.613Z,99.90
2019-05-14T09:26:39.114Z,99.90
2019-05-14T09:29:19.405Z,99.90
2019-05-14T09:31:39.075Z,1.00
2019-05-14T09:34:09.175Z,1.00
2019-05-14T09:36:39.496Z,1.00
2019-05-14T09:39:11.786Z,1.00
2019-05-14T09:41:38.838Z,1.00
2019-05-14T09:44:09.269Z,99.90
2019-05-14T09:46:38.488Z,99.90
2019-05-14T09:49:08.048Z,99.90
2019-05-14T09:51:38.448Z,99.90
2019-05-14T09:54:08.605Z,1.00
2019-05-14T09:56:39.366Z,1.00
2019-05-14T09:59:09.228Z,1.00
2019-05-14T10:01:38.314Z,99.90
2019-05-14T10:04:09.045Z,99.90
2019-05-14T10:06:39.195Z,99.90
2019-05-14T10:09:08.579Z,99.90
2019-05-14T10:11:38.345Z,99.90
2019-05-14T10:14:08.003Z,99.90
2019-05-14T10:16:38.451Z,99.90
2019-05-14T10:19:06.917Z,99.90
2019-05-14T10:21:35.368Z,99.90
2019-05-14T10:24:03.869Z,99.90
2019-05-14T10:26:32.304Z,99.90
2019-05-14T10:29:00.791Z,99.90
2019-05-14T10:31:29.335Z,99.90
2019-05-14T10:33:58.900Z,99.90
2019-05-14T10:36:29.782Z,99.90
2019-05-14T10:38:58.786Z,1.00
2019-05-14T10:41:28.991Z,1.00
2019-05-14T10:43:58.855Z,99.90
2019-05-14T10:46:29.037Z,99.90
2019-05-14T10:48:58.674Z,99.90
2019-05-14T10:51:28.406Z,99.90
2019-05-14T10:53:59.403Z,99.90
2019-05-14T10:56:29.487Z,1.00
2019-05-14T10:58:58.391Z,99.90
2019-05-14T11:01:28.457Z,99.90
2019-05-14T11:03:57.139Z,99.90
2019-05-14T11:06:25.577Z,99.90
2019-05-14T11:08:54.013Z,99.90
2019-05-14T11:11:22.529Z,99.90
2019-05-14T11:13:50.964Z,99.90
2019-05-14T11:16:19.594Z,99.90
2019-05-14T11:18:49.688Z,1.00
2019-05-14T11:21:25.663Z,1.00
2019-05-14T11:23:49.250Z,99.90
2019-05-14T11:26:18.595Z,99.90
2019-05-14T11:28:49.222Z,99.90
2019-05-14T11:31:19.041Z,99.90
2019-05-14T11:33:49.691Z,99.90
2019-05-14T11:36:18.804Z,99.90
2019-05-14T11:38:50.221Z,99.90
2019-05-14T11:41:18.673Z,99.90
2019-05-14T11:43:49.291Z,99.90
2019-05-14T11:46:26.200Z,99.90
2019-05-14T11:48:48.934Z,99.90
2019-05-14T11:51:20.629Z,99.90
2019-05-14T11:53:49.465Z,99.90
2019-05-14T11:56:19.481Z,99.90
2019-05-14T11:58:48.377Z,1.00
2019-05-14T12:01:18.899Z,1.00
2019-05-14T12:03:49.944Z,1.00
2019-05-14T12:06:18.574Z,1.00
2019-05-14T12:08:47.241Z,99.90
2019-05-14T12:11:18.533Z,99.90
2019-05-14T12:13:48.431Z,1.00
2019-05-14T12:16:16.051Z,99.90
2019-05-14T12:18:44.496Z,99.90
2019-05-14T12:21:12.932Z,99.90
2019-05-14T12:23:41.576Z,99.90
2019-05-14T12:26:10.085Z,99.90
2019-05-14T12:28:38.875Z,99.90
2019-05-14T12:31:09.266Z,99.90
2019-05-14T12:33:39.555Z,1.00
2019-05-14T12:36:10.099Z,1.00
2019-05-14T12:38:38.367Z,1.00
2019-05-14T12:41:09.133Z,99.90
2019-05-14T12:43:39.553Z,99.90
2019-05-14T12:46:10.068Z,99.90
2019-05-14T12:48:39.028Z,99.90
2019-05-14T12:51:09.039Z,99.90
2019-05-14T12:53:39.552Z,99.90
2019-05-14T12:56:08.571Z,99.90
2019-05-14T12:58:42.876Z,99.90
2019-05-14T13:01:08.895Z,99.90
2019-05-14T13:03:37.854Z,99.90
2019-05-14T13:06:09.695Z,99.90
2019-05-14T13:08:38.632Z,99.90
2019-05-14T13:11:09.360Z,99.90
2019-05-14T13:13:42.463Z,42.70
2019-05-14T13:16:07.342Z,1.00
2019-05-14T13:18:38.431Z,95.90
2019-05-14T13:21:06.031Z,1.00
2019-05-14T13:23:34.458Z,1.00
2019-05-14T13:26:02.919Z,1.00
2019-05-14T13:28:31.339Z,1.00
2019-05-14T13:30:59.799Z,1.00
2019-05-14T13:33:28.590Z,1.00
2019-05-14T13:35:59.483Z,1.00
2019-05-14T13:38:27.323Z,1.00
2019-05-14T13:40:55.806Z,1.00
2019-05-14T13:43:24.273Z,1.00
2019-05-14T13:45:52.761Z,1.00
2019-05-14T13:48:21.322Z,1.00
2019-05-14T13:50:49.751Z,1.00
2019-05-14T13:53:18.963Z,1.00
2019-05-14T13:55:55.817Z,99.90
2019-05-14T13:58:20.920Z,99.90
2019-05-14T14:00:51.627Z,99.90
2019-05-14T14:03:19.942Z,99.90
2019-05-14T14:05:49.834Z,99.90
2019-05-14T14:08:19.359Z,99.90
2019-05-14T14:10:52.988Z,99.90
2019-05-14T14:13:19.715Z,99.90
2019-05-14T14:15:48.925Z,99.90
2019-05-14T14:18:20.966Z,99.90
2019-05-14T14:20:48.942Z,99.90
2019-05-14T14:23:26.180Z,1.00
2019-05-14T14:25:53.629Z,1.00
2019-05-14T14:28:18.034Z,1.00
2019-05-14T14:33:18.523Z,1.00
2019-05-14T14:38:16.394Z,1.00
2019-05-14T14:40:44.841Z,99.90
2019-05-14T14:43:13.277Z,99.90
2019-05-14T14:45:45.845Z,99.90
2019-05-14T14:48:12.922Z,1.00
2019-05-14T14:50:41.605Z,99.90
2019-05-14T14:53:10.053Z,99.90
2019-05-14T14:55:39.951Z,99.90
2019-05-14T14:58:11.477Z,99.90
2019-05-14T15:00:40.325Z,99.90
2019-05-14T15:03:10.119Z,99.90
2019-05-14T15:05:39.123Z,99.90
2019-05-14T15:10:39.501Z,99.90
2019-05-14T15:13:09.321Z,1.00
2019-05-14T15:18:10.033Z,99.90
2019-05-14T15:20:38.057Z,1.00
2019-05-14T15:23:09.376Z,1.00
2019-05-14T15:25:36.705Z,1.00
2019-05-14T15:28:05.186Z,1.00
2019-05-14T15:30:33.783Z,1.00
2019-05-14T15:33:02.337Z,1.00
2019-05-14T15:35:30.765Z,1.00
2019-05-14T15:37:59.222Z,1.00
2019-05-14T15:40:28.936Z,99.90
2019-05-14T15:43:01.606Z,99.90
2019-05-14T15:45:28.780Z,99.90
2019-05-14T15:48:02.951Z,1.00
2019-05-14T15:50:29.170Z,1.00
2019-05-14T15:52:57.721Z,1.00
2019-05-14T15:55:26.249Z,1.00
2019-05-14T15:57:54.721Z,99.90
2019-05-14T16:00:23.275Z,99.90
2019-05-14T16:02:51.744Z,99.90
2019-05-14T16:05:20.172Z,99.90
2019-05-14T16:07:49.393Z,99.90
2019-05-14T16:10:21.662Z,99.90
2019-05-14T16:12:49.633Z,99.90
2019-05-14T16:15:18.896Z,99.90
2019-05-14T16:18:02.563Z,99.90
2019-05-14T16:20:18.771Z,99.90
2019-05-14T16:22:47.552Z,99.90
2019-05-14T16:25:16.108Z,99.90
2019-05-14T16:27:44.551Z,99.90
2019-05-14T16:30:13.283Z,99.90
2019-05-14T16:32:41.822Z,99.90
2019-05-14T16:35:10.594Z,99.90
2019-05-14T16:37:39.433Z,99.90
2019-05-14T16:40:10.637Z,99.90
2019-05-14T16:42:39.812Z,99.90
2019-05-14T16:45:08.986Z,99.90
2019-05-14T16:47:39.939Z,99.90
2019-05-14T16:50:09.339Z,99.90
2019-05-14T16:52:41.721Z,99.90
2019-05-14T16:55:22.702Z,99.90
2019-05-14T16:57:39.470Z,99.90
2019-05-14T17:00:09.666Z,99.90
2019-05-14T17:02:38.508Z,99.90
2019-05-14T17:05:09.185Z,99.90
2019-05-14T17:07:38.561Z,99.90
2019-05-14T17:10:08.649Z,99.90
2019-05-14T17:12:49.432Z,99.90
2019-05-14T17:15:09.643Z,99.90
2019-05-14T17:17:38.637Z,99.90
2019-05-14T17:20:08.560Z,99.90
2019-05-14T17:22:39.670Z,99.90
2019-05-14T17:25:09.334Z,99.90
2019-05-14T17:27:39.396Z,99.90
2019-05-14T17:30:09.124Z,99.90
2019-05-14T17:32:39.080Z,99.90
2019-05-14T17:35:11.360Z,99.90
2019-05-14T17:37:39.918Z,99.90
2019-05-14T17:40:09.469Z,99.90
2019-05-14T17:42:39.513Z,99.90
2019-05-14T17:45:08.921Z,99.90
2019-05-14T17:47:38.796Z,99.90
2019-05-14T17:50:08.512Z,99.90
2019-05-14T17:52:43.453Z,99.90
2019-05-14T17:55:11.606Z,99.90
2019-05-14T17:57:45.263Z,99.90
2019-05-14T18:00:09.606Z,99.90
2019-05-14T18:02:38.128Z,99.90
2019-05-14T18:05:09.411Z,99.90
2019-05-14T18:07:37.418Z,99.90
2019-05-14T18:10:09.967Z,99.90
2019-05-14T18:17:39.229Z,1.00
2019-05-14T18:20:08.534Z,1.00
2019-05-14T18:22:42.222Z,1.00
2019-05-14T18:25:07.687Z,99.90
2019-05-14T18:27:38.999Z,99.90
2019-05-14T18:30:09.325Z,99.90
2019-05-14T18:32:37.338Z,99.90
2019-05-14T18:35:06.102Z,99.90
2019-05-14T18:40:02.866Z,99.90
2019-05-14T18:42:31.400Z,99.90
2019-05-14T18:44:59.893Z,99.90
2019-05-14T18:47:29.077Z,99.90
2019-05-14T18:49:59.577Z,99.90
2019-05-14T18:52:29.685Z,99.90
2019-05-14T18:57:28.742Z,64.20
2019-05-14T18:59:57.403Z,99.90
2019-05-14T19:02:29.125Z,99.90
2019-05-14T19:04:57.888Z,99.90
2019-05-14T19:07:28.787Z,99.90
2019-05-14T19:09:58.718Z,99.90
2019-05-14T19:12:28.924Z,99.90
2019-05-14T19:14:58.964Z,99.90
2019-05-14T19:17:28.357Z,99.90
2019-05-14T19:22:28.789Z,1.00
2019-05-14T19:24:58.734Z,1.00
2019-05-14T19:27:28.631Z,1.00
2019-05-14T19:29:59.555Z,1.00
2019-05-14T19:32:28.292Z,1.00
2019-05-14T19:34:57.472Z,1.00
2019-05-14T19:42:22.221Z,48.90
2019-05-14T19:44:50.645Z,99.90
2019-05-14T19:47:19.137Z,99.90
2019-05-14T19:49:49.094Z,99.90
2019-05-14T19:52:17.752Z,99.90
2019-05-14T19:54:48.702Z,99.90
2019-05-14T19:57:18.567Z,99.90
2019-05-14T19:59:49.116Z,99.90
2019-05-14T20:02:18.404Z,99.90
2019-05-14T20:04:47.112Z,99.90
2019-05-14T20:07:17.938Z,99.90
2019-05-14T20:09:48.128Z,99.90
2019-05-14T20:12:18.093Z,99.90
2019-05-14T20:14:48.854Z,99.90
2019-05-14T20:17:16.552Z,99.90
2019-05-14T20:19:47.210Z,99.90
2019-05-14T20:22:15.327Z,99.90
2019-05-14T20:24:43.820Z,99.90
2019-05-14T20:27:12.583Z,99.90
2019-05-14T20:29:41.047Z,99.90
2019-05-14T20:34:37.941Z,99.90
2019-05-14T20:37:08.500Z,99.90
2019-05-14T20:39:38.824Z,99.90
2019-05-14T20:42:09.000Z,99.90
2019-05-14T20:44:38.650Z,99.90
2019-05-14T20:47:09.072Z,99.90
2019-05-14T20:49:38.042Z,99.90
2019-05-14T20:52:08.517Z,99.90
2019-05-14T20:54:36.804Z,99.90
2019-05-14T20:57:22.392Z,99.90
2019-05-14T20:59:35.459Z,99.90
2019-05-14T21:02:03.901Z,99.90
2019-05-14T21:04:32.325Z,99.90
2019-05-14T21:07:00.821Z,99.90
2019-05-14T21:09:29.255Z,99.90
2019-05-14T21:11:57.681Z,99.90
2019-05-14T21:14:26.273Z,99.90
2019-05-14T21:16:54.706Z,99.90
2019-05-14T21:19:23.139Z,99.90
2019-05-14T21:21:51.585Z,99.90
2019-05-14T21:24:21.775Z,99.90
2019-05-14T21:26:50.205Z,99.90
2019-05-14T21:29:18.768Z,99.90
2019-05-14T21:31:47.196Z,99.90
2019-05-14T21:34:15.689Z,99.90
2019-05-14T21:36:45.272Z,1.00
2019-05-14T21:39:14.316Z,1.00
2019-05-14T21:41:42.795Z,1.00
2019-05-14T21:44:11.238Z,1.00
2019-05-14T21:46:40.070Z,1.00
2019-05-14T21:49:11.031Z,1.00
2019-05-14T21:51:39.315Z,1.00
2019-05-14T21:54:09.494Z,1.00
2019-05-14T21:56:38.748Z,1.00
2019-05-14T21:59:09.593Z,1.00
2019-05-14T22:01:39.297Z,1.00
2019-05-14T22:04:11.175Z,1.00
2019-05-14T22:06:41.136Z,99.90
2019-05-14T22:09:08.859Z,1.00
2019-05-14T22:11:39.293Z,1.00
2019-05-14T22:14:07.991Z,99.90
2019-05-14T22:16:38.141Z,34.50
2019-05-14T22:19:08.557Z,1.00
2019-05-14T22:21:41.369Z,83.70
2019-05-14T22:24:07.283Z,99.90
2019-05-14T22:26:35.773Z,99.90
2019-05-14T22:31:32.385Z,1.00
2019-05-14T22:34:00.835Z,1.00
2019-05-14T22:36:29.496Z,1.00
2019-05-14T22:38:58.069Z,1.00
2019-05-14T22:41:28.898Z,99.90
2019-05-14T22:43:59.296Z,99.90
2019-05-14T22:46:26.856Z,1.00
2019-05-14T22:48:55.366Z,1.00
2019-05-14T22:51:23.797Z,99.90
2019-05-14T22:53:52.282Z,73.40
2019-05-14T22:56:20.769Z,1.00
2019-05-14T22:58:49.201Z,99.90
2019-05-14T23:01:18.458Z,1.00
2019-05-14T23:03:49.036Z,99.90
2019-05-14T23:06:18.825Z,99.90
2019-05-14T23:08:48.638Z,1.00
2019-05-14T23:11:19.519Z,99.90
2019-05-14T23:13:48.847Z,99.90
2019-05-14T23:16:30.996Z,1.00
2019-05-14T23:18:48.745Z,1.00
2019-05-14T23:21:17.391Z,1.00
2019-05-14T23:23:45.934Z,99.90
2019-05-14T23:26:14.377Z,99.90
2019-05-14T23:28:45.959Z,99.90
2019-05-14T23:31:13.019Z,92.00
2019-05-14T23:33:41.433Z,1.00
2019-05-14T23:36:09.953Z,69.90
2019-05-14T23:38:39.324Z,99.90
2019-05-14T23:41:08.655Z,99.90
2019-05-14T23:43:39.142Z,1.00
2019-05-14T23:46:09.330Z,1.00
2019-05-14T23:48:39.187Z,1.00
2019-05-14T23:51:08.329Z,1.00
2019-05-14T23:53:39.171Z,99.90
2019-05-14T23:56:08.575Z,1.00
2019-05-14T23:58:37.381Z,99.90
