createdAt,value
2023-03-01T00:01:23.525Z,5.07
2023-03-01T00:03:53.594Z,2.17
2023-03-01T00:06:22.736Z,4.40
2023-03-01T00:08:51.227Z,4.43
2023-03-01T00:11:21.964Z,8.97
2023-03-01T00:13:52.683Z,6.20
2023-03-01T00:16:22.982Z,6.17
2023-03-01T00:18:52.689Z,5.60
2023-03-01T00:21:23.020Z,6.63
2023-03-01T00:23:51.827Z,4.43
2023-03-01T00:26:21.429Z,10.77
2023-03-01T00:28:49.859Z,5.30
2023-03-01T00:31:20.465Z,5.37
2023-03-01T00:33:48.739Z,5.93
2023-03-01T00:36:18.755Z,4.87
2023-03-01T00:38:47.996Z,6.03
2023-03-01T00:41:18.130Z,5.27
2023-03-01T00:43:47.137Z,2.30
2023-03-01T00:46:17.312Z,4.20
2023-03-01T00:48:45.635Z,1.43
2023-03-01T00:51:16.271Z,2.53
2023-03-01T00:53:46.490Z,3.53
2023-03-01T00:56:16.385Z,4.03
2023-03-01T00:58:44.578Z,1.80
2023-03-01T01:01:19.163Z,2.57
2023-03-01T01:03:49.335Z,3.67
2023-03-01T01:06:19.994Z,2.63
2023-03-01T01:08:50.182Z,2.47
2023-03-01T01:11:18.865Z,3.13
2023-03-01T01:13:48.358Z,2.30
2023-03-01T01:16:17.329Z,7.33
2023-03-01T01:18:45.443Z,4.17
2023-03-01T01:21:15.197Z,1.30
2023-03-01T01:23:44.903Z,7.07
2023-03-01T01:26:20.624Z,2.93
2023-03-01T01:28:48.973Z,5.50
2023-03-01T01:31:17.793Z,4.17
2023-03-01T01:33:45.936Z,2.10
2023-03-01T01:36:25.134Z,3.80
2023-03-01T01:38:53.499Z,2.50
2023-03-01T01:44:26.049Z,6.50
2023-03-01T01:46:58.157Z,1.67
2023-03-01T01:49:31.401Z,3.80
2023-03-01T01:52:04.401Z,2.93
2023-03-01T01:54:38.522Z,1.57
2023-03-01T01:57:13.105Z,1.00
2023-03-01T01:59:42.837Z,2.97
2023-03-01T02:02:11.160Z,2.60
2023-03-01T02:04:39.281Z,2.43
2023-03-01T02:07:14.182Z,4.47
2023-03-01T02:09:43.227Z,3.47
2023-03-01T02:12:13.123Z,6.53
2023-03-01T02:14:41.407Z,3.53
2023-03-01T02:17:09.694Z,3.60
2023-03-01T02:19:50.301Z,4.70
2023-03-01T02:22:25.300Z,2.03
2023-03-01T02:25:06.068Z,2.77
2023-03-01T02:27:42.781Z,5.87
2023-03-01T02:30:14.236Z,4.47
2023-03-01T02:32:42.836Z,1.87
2023-03-01T02:35:14.141Z,6.53
2023-03-01T02:37:43.669Z,4.37
2023-03-01T02:40:17.856Z,3.43
2023-03-01T02:42:51.867Z,2.47
2023-03-01T02:45:21.638Z,2.83
2023-03-01T02:47:49.769Z,1.93
2023-03-01T02:50:36.685Z,3.00
2023-03-01T02:53:10.501Z,2.43
2023-03-01T02:55:39.660Z,1.73
2023-03-01T02:58:08.003Z,3.13
2023-03-01T03:00:41.109Z,2.23
2023-03-01T03:03:10.590Z,1.77
2023-03-01T03:05:38.630Z,1.80
2023-03-01T03:08:08.854Z,2.67
2023-03-01T03:10:39.221Z,1.87
2023-03-01T03:13:09.169Z,2.27
2023-03-01T03:15:40.144Z,2.03
2023-03-01T03:18:11.416Z,3.33
2023-03-01T03:20:41.461Z,2.23
2023-03-01T03:23:10.001Z,1.20
2023-03-01T03:25:39.158Z,3.90
2023-03-01T03:28:10.858Z,3.07
2023-03-01T03:30:42.546Z,1.47
2023-03-01T03:33:13.423Z,2.17
2023-03-01T03:35:44.292Z,3.07
2023-03-01T03:38:17.877Z,2.30
2023-03-01T03:40:48.103Z,3.17
2023-03-01T03:43:18.962Z,7.00
2023-03-01T03:45:49.354Z,2.03
2023-03-01T03:48:18.239Z,2.93
2023-03-01T03:50:51.037Z,1.83
2023-03-01T03:53:19.758Z,5.07
2023-03-01T03:55:50.318Z,5.10
2023-03-01T03:58:20.886Z,3.77
2023-03-01T04:00:53.383Z,1.50
2023-03-01T04:03:23.122Z,3.67
2023-03-01T04:05:52.287Z,3.13
2023-03-01T04:08:21.741Z,6.90
2023-03-01T04:10:51.753Z,3.20
2023-03-01T04:13:22.288Z,1.90
2023-03-01T04:15:52.733Z,3.63
2023-03-01T04:18:23.323Z,3.27
2023-03-01T04:20:53.143Z,4.13
2023-03-01T04:23:22.678Z,4.43
2023-03-01T04:25:55.798Z,1.93
2023-03-01T04:28:25.624Z,8.60
2023-03-01T04:31:01.454Z,4.20
2023-03-01T04:33:29.675Z,2.30
2023-03-01T04:35:58.666Z,3.57
2023-03-01T04:38:27.237Z,4.13
2023-03-01T04:40:55.295Z,2.47
2023-03-01T04:43:23.363Z,5.40
2023-03-01T04:45:52.020Z,3.43
2023-03-01T04:48:21.565Z,2.27
2023-03-01T04:50:49.695Z,6.93
2023-03-01T04:53:19.747Z,2.33
2023-03-01T04:55:48.025Z,4.53
2023-03-01T04:58:16.116Z,1.90
2023-03-01T05:00:44.422Z,1.53
2023-03-01T05:03:12.562Z,2.97
2023-03-01T05:05:42.677Z,1.90
2023-03-01T05:08:21.366Z,3.77
2023-03-01T05:10:57.768Z,2.43
2023-03-01T05:13:28.773Z,1.90
2023-03-01T05:16:00.898Z,3.80
2023-03-01T05:18:36.148Z,3.30
2023-03-01T05:21:17.460Z,5.03
2023-03-01T05:23:46.424Z,6.47
2023-03-01T05:26:39.649Z,3.07
2023-03-01T05:29:03.309Z,0.90
2023-03-01T05:31:34.154Z,2.57
2023-03-01T05:34:04.579Z,2.57
2023-03-01T05:36:42.075Z,2.47
2023-03-01T05:39:10.620Z,2.37
2023-03-01T05:41:43.013Z,4.23
2023-03-01T05:44:17.010Z,1.73
2023-03-01T05:46:45.933Z,5.23
2023-03-01T05:49:15.952Z,6.40
2023-03-01T05:51:49.659Z,4.97
2023-03-01T05:54:18.014Z,3.33
2023-03-01T05:56:47.066Z,1.90
2023-03-01T05:59:17.372Z,5.37
2023-03-01T06:28:58.715Z,5.57
2023-03-01T06:31:28.151Z,5.57
2023-03-01T06:33:56.829Z,7.70
2023-03-01T06:36:24.941Z,4.73
2023-03-01T06:38:56.835Z,9.90
2023-03-01T06:41:24.759Z,6.47
2023-03-01T06:43:55.904Z,6.17
2023-03-01T06:46:24.206Z,7.53
2023-03-01T06:48:53.608Z,3.90
2023-03-01T06:51:21.619Z,4.40
2023-03-01T06:53:49.646Z,3.77
2023-03-01T06:56:17.653Z,6.40
2023-03-01T06:58:45.615Z,4.30
2023-03-01T07:01:13.657Z,3.83
2023-03-01T07:03:41.525Z,4.40
2023-03-01T07:06:10.868Z,7.13
2023-03-01T07:08:38.767Z,4.63
2023-03-01T07:11:06.941Z,9.23
2023-03-01T07:13:35.144Z,5.03
2023-03-01T07:16:03.097Z,5.37
2023-03-01T07:18:31.112Z,11.77
2023-03-01T07:20:59.090Z,6.80
2023-03-01T07:23:28.402Z,6.33
2023-03-01T07:25:56.938Z,5.60
2023-03-01T07:28:25.667Z,10.00
2023-03-01T07:30:53.642Z,8.47
2023-03-01T07:33:21.836Z,9.30
2023-03-01T07:35:49.855Z,8.20
2023-03-01T07:38:17.841Z,7.97
2023-03-01T07:40:47.052Z,10.13
2023-03-01T07:43:14.891Z,8.53
2023-03-01T07:45:42.760Z,9.13
2023-03-01T07:48:10.900Z,5.27
2023-03-01T07:50:39.174Z,6.50
2023-03-01T07:53:07.174Z,10.13
2023-03-01T07:55:35.052Z,9.97
2023-03-01T07:58:04.608Z,10.47
2023-03-01T08:00:32.655Z,10.20
2023-03-01T08:03:01.767Z,7.63
2023-03-01T08:05:29.876Z,8.93
2023-03-01T08:07:57.824Z,9.90
2023-03-01T08:10:25.816Z,8.47
2023-03-01T08:12:54.901Z,13.97
2023-03-01T08:15:24.410Z,14.23
2023-03-01T08:17:52.522Z,11.33
2023-03-01T08:20:20.566Z,14.13
2023-03-01T08:22:48.619Z,12.23
2023-03-01T08:25:16.763Z,13.27
2023-03-01T08:27:44.687Z,9.77
2023-03-01T08:30:13.796Z,11.10
2023-03-01T08:32:43.263Z,14.23
2023-03-01T08:35:11.216Z,9.70
2023-03-01T08:37:39.249Z,8.27
2023-03-01T08:40:10.988Z,10.30
2023-03-01T08:42:39.423Z,9.73
2023-03-01T08:45:08.344Z,8.77
2023-03-01T08:47:36.384Z,7.80
2023-03-01T08:50:06.576Z,9.37
2023-03-01T08:52:34.966Z,6.30
2023-03-01T08:55:03.389Z,4.97
2023-03-01T08:57:31.904Z,6.23
2023-03-01T08:59:59.832Z,4.40
2023-03-01T09:02:27.937Z,7.17
2023-03-01T09:04:55.957Z,5.77
2023-03-01T09:07:29.188Z,6.47
2023-03-01T09:09:57.423Z,6.23
2023-03-01T09:12:26.114Z,5.27
2023-03-01T09:14:54.142Z,4.57
2023-03-01T09:17:22.597Z,6.23
2023-03-01T09:19:50.978Z,4.80
2023-03-01T09:22:18.959Z,4.37
2023-03-01T09:24:48.494Z,7.73
2023-03-01T09:27:19.633Z,3.50
2023-03-01T09:29:47.787Z,5.03
2023-03-01T09:32:15.979Z,5.17
2023-03-01T09:35:01.789Z,3.27
2023-03-01T09:37:29.816Z,4.20
2023-03-01T09:39:59.242Z,3.77
2023-03-01T09:42:29.135Z,9.50
2023-03-01T09:45:02.120Z,3.73
2023-03-01T09:47:32.569Z,6.27
2023-03-01T09:50:06.539Z,3.83
2023-03-01T09:52:41.024Z,4.10
2023-03-01T09:55:14.883Z,3.83
2023-03-01T09:57:49.495Z,3.33
2023-03-01T10:00:35.705Z,4.03
2023-03-01T10:03:14.197Z,3.70
2023-03-01T10:05:50.791Z,2.50
2023-03-01T10:08:37.354Z,4.67
2023-03-01T10:11:13.878Z,2.60
2023-03-01T10:13:54.794Z,3.90
2023-03-01T10:16:28.540Z,4.33
2023-03-01T10:19:01.397Z,5.43
2023-03-01T10:21:32.888Z,2.27
2023-03-01T10:24:12.401Z,4.10
2023-03-01T10:26:54.081Z,5.17
2023-03-01T10:29:26.251Z,3.40
2023-03-01T10:31:56.064Z,3.83
2023-03-01T10:34:29.784Z,5.10
2023-03-01T10:37:02.512Z,3.50
2023-03-01T10:39:30.487Z,3.87
2023-03-01T10:42:04.759Z,4.93
2023-03-01T10:44:45.346Z,3.07
2023-03-01T10:47:23.123Z,4.90
2023-03-01T10:50:02.985Z,4.07
2023-03-01T10:52:35.647Z,3.90
2023-03-01T10:55:22.193Z,2.93
2023-03-01T10:57:51.917Z,3.70
2023-03-01T11:00:23.684Z,3.53
2023-03-01T11:03:03.547Z,5.53
2023-03-01T11:05:34.676Z,3.37
2023-03-01T11:08:04.606Z,4.33
2023-03-01T11:10:35.464Z,3.80
2023-03-01T11:13:17.146Z,3.23
2023-03-01T11:15:59.888Z,2.70
2023-03-01T11:18:45.857Z,4.97
2023-03-01T11:21:17.069Z,3.67
2023-03-01T11:23:47.869Z,5.73
2023-03-01T11:26:20.745Z,2.53
2023-03-01T11:28:56.163Z,5.63
2023-03-01T11:31:26.357Z,2.30
2023-03-01T11:33:59.935Z,3.20
2023-03-01T11:36:35.321Z,2.40
2023-03-01T11:39:19.361Z,3.87
2023-03-01T11:41:52.825Z,4.97
2023-03-01T11:44:27.337Z,5.83
2023-03-01T11:47:14.322Z,3.10
2023-03-01T11:50:14.641Z,2.53
2023-03-01T11:52:56.008Z,3.20
2023-03-01T11:55:42.755Z,2.00
2023-03-01T11:58:24.649Z,3.53
2023-03-01T12:01:06.622Z,2.07
2023-03-01T12:03:54.401Z,4.37
2023-03-01T12:06:36.221Z,3.03
2023-03-01T12:09:19.288Z,2.27
2023-03-01T12:12:05.016Z,3.60
2023-03-01T12:15:08.695Z,8.97
2023-03-01T12:17:56.608Z,2.83
2023-03-01T12:20:33.534Z,2.40
2023-03-01T12:23:24.785Z,1.90
2023-03-01T12:26:00.746Z,6.73
2023-03-01T12:28:53.307Z,3.07
2023-03-01T12:31:54.348Z,2.23
2023-03-01T12:34:35.191Z,2.03
2023-03-01T12:37:17.144Z,3.83
2023-03-01T12:39:58.052Z,3.80
2023-03-01T12:42:33.961Z,2.97
2023-03-01T12:45:19.708Z,2.60
2023-03-01T12:50:44.438Z,2.23
2023-03-01T12:53:24.016Z,2.40
2023-03-01T12:55:54.182Z,4.77
2023-03-01T12:58:36.877Z,3.07
2023-03-01T13:01:18.435Z,6.27
2023-03-01T13:04:05.647Z,4.30
2023-03-01T13:06:43.768Z,3.07
2023-03-01T13:09:20.732Z,2.80
2023-03-01T13:11:48.968Z,3.53
2023-03-01T13:14:40.320Z,3.43
2023-03-01T13:17:34.621Z,4.80
2023-03-01T13:20:05.181Z,4.40
2023-03-01T13:22:44.271Z,4.80
2023-03-01T13:25:20.211Z,2.27
2023-03-01T13:27:48.900Z,3.30
2023-03-01T13:30:43.879Z,3.70
2023-03-01T13:33:47.857Z,4.23
2023-03-01T13:36:50.061Z,2.83
2023-03-01T13:39:34.533Z,4.53
2023-03-01T13:42:03.107Z,3.70
2023-03-01T13:44:35.498Z,2.00
2023-03-01T13:47:18.393Z,4.57
2023-03-01T13:49:51.531Z,3.93
2023-03-01T13:52:45.461Z,3.60
2023-03-01T13:55:21.521Z,4.27
2023-03-01T13:57:54.844Z,2.93
2023-03-01T14:00:32.068Z,2.33
2023-03-01T14:03:22.721Z,3.23
2023-03-01T14:06:14.164Z,2.03
2023-03-01T14:08:43.958Z,1.93
2023-03-01T14:11:44.078Z,3.10
2023-03-01T14:14:28.566Z,1.77
2023-03-01T14:17:08.344Z,2.43
2023-03-01T14:19:36.424Z,3.03
2023-03-01T14:22:15.246Z,2.50
2023-03-01T14:24:50.210Z,2.17
2023-03-01T14:27:20.527Z,2.13
2023-03-01T14:29:57.538Z,16.63
2023-03-01T14:32:28.415Z,4.23
2023-03-01T14:34:57.511Z,1.70
2023-03-01T14:37:29.025Z,2.90
2023-03-01T14:39:58.913Z,1.50
2023-03-01T14:42:33.026Z,2.13
2023-03-01T14:45:03.428Z,2.00
2023-03-01T14:47:33.937Z,1.80
2023-03-01T14:50:06.858Z,4.23
2023-03-01T14:52:37.785Z,3.03
2023-03-01T14:55:09.084Z,3.30
2023-03-01T14:57:38.394Z,1.50
2023-03-01T15:00:09.631Z,1.80
2023-03-01T15:02:39.978Z,2.40
2023-03-01T15:05:10.077Z,1.53
2023-03-01T15:07:42.350Z,3.13
2023-03-01T15:10:21.420Z,7.03
2023-03-01T15:12:53.220Z,2.60
2023-03-01T15:15:36.729Z,2.67
2023-03-01T15:18:08.592Z,3.87
2023-03-01T15:20:39.378Z,3.40
2023-03-01T15:23:08.047Z,3.60
2023-03-01T15:25:37.110Z,2.63
2023-03-01T15:28:06.596Z,1.80
2023-03-01T15:30:38.525Z,5.00
2023-03-01T15:33:31.067Z,1.47
2023-03-01T15:36:00.103Z,1.63
2023-03-01T15:38:39.247Z,1.57
2023-03-01T15:41:24.527Z,3.20
2023-03-01T15:43:56.651Z,1.30
2023-03-01T15:46:28.488Z,1.93
2023-03-01T15:48:58.400Z,2.50
2023-03-01T15:51:35.406Z,3.20
2023-03-01T15:54:08.177Z,2.67
2023-03-01T15:56:36.234Z,2.50
2023-03-01T15:59:05.761Z,2.57
2023-03-01T16:01:35.343Z,3.43
2023-03-01T16:04:04.386Z,1.80
2023-03-01T16:06:32.729Z,1.50
2023-03-01T16:09:00.995Z,2.00
2023-03-01T16:11:29.314Z,1.73
2023-03-01T16:13:57.377Z,4.53
2023-03-01T16:16:26.714Z,2.80
2023-03-01T16:18:55.988Z,1.73
2023-03-01T16:21:26.180Z,1.33
2023-03-01T16:23:54.595Z,2.03
2023-03-01T16:26:22.831Z,1.40
2023-03-01T16:28:50.797Z,2.00
2023-03-01T16:31:28.717Z,1.20
2023-03-01T16:33:59.018Z,1.50
2023-03-01T16:36:29.202Z,1.60
2023-03-01T16:38:59.747Z,5.27
2023-03-01T16:41:27.918Z,1.77
2023-03-01T16:43:55.938Z,2.10
2023-03-01T16:46:27.183Z,1.80
2023-03-01T16:48:56.228Z,3.07
2023-03-01T16:51:26.012Z,1.17
2023-03-01T16:53:54.701Z,1.77
2023-03-01T16:56:22.819Z,3.77
2023-03-01T16:58:50.808Z,3.20
2023-03-01T17:01:20.936Z,1.47
2023-03-01T17:03:49.742Z,2.20
2023-03-01T17:06:21.530Z,21.03
2023-03-01T17:08:51.068Z,15.83
2023-03-01T17:11:21.775Z,18.00
2023-03-01T17:13:50.098Z,14.17
2023-03-01T17:16:20.839Z,8.30
2023-03-01T17:18:49.529Z,13.10
2023-03-01T17:21:17.808Z,16.80
2023-03-01T17:23:47.957Z,16.40
2023-03-01T17:26:17.393Z,12.07
2023-03-01T17:28:45.298Z,11.37
2023-03-01T17:31:13.432Z,7.83
2023-03-01T17:33:41.523Z,9.63
2023-03-01T17:36:09.493Z,7.83
2023-03-01T17:38:38.253Z,10.70
2023-03-01T17:41:08.228Z,7.20
2023-03-01T17:43:37.798Z,15.47
2023-03-01T17:46:06.104Z,12.30
2023-03-01T17:48:34.024Z,10.80
2023-03-01T17:51:06.631Z,8.03
2023-03-01T17:53:35.600Z,9.07
2023-03-01T17:56:05.758Z,8.57
2023-03-01T17:58:34.515Z,13.73
2023-03-01T18:01:12.671Z,7.87
2023-03-01T18:03:40.830Z,5.53
2023-03-01T18:06:13.395Z,10.57
2023-03-01T18:08:41.340Z,12.73
2023-03-01T18:11:09.840Z,7.20
2023-03-01T18:13:38.302Z,11.07
2023-03-01T18:16:07.653Z,9.80
2023-03-01T18:18:36.964Z,9.13
2023-03-01T18:21:06.099Z,7.33
2023-03-01T18:23:35.750Z,8.20
2023-03-01T18:26:06.594Z,9.17
2023-03-01T18:28:35.169Z,11.10
2023-03-01T18:31:08.675Z,14.47
2023-03-01T18:33:43.463Z,19.93
2023-03-01T18:36:20.346Z,13.37
2023-03-01T18:38:49.674Z,17.93
2023-03-01T18:41:18.169Z,14.43
2023-03-01T18:43:46.114Z,12.47
2023-03-01T18:46:14.475Z,13.20
2023-03-01T18:51:19.793Z,8.73
2023-03-01T18:53:48.448Z,12.03
2023-03-01T18:56:16.690Z,14.97
2023-03-01T18:58:47.642Z,14.30
2023-03-01T19:01:17.749Z,13.73
2023-03-01T19:03:46.396Z,11.73
2023-03-01T19:06:14.932Z,11.00
2023-03-01T19:08:44.871Z,13.33
2023-03-01T19:11:15.117Z,15.40
2023-03-01T19:13:43.220Z,11.57
2023-03-01T19:16:12.851Z,13.97
2023-03-01T19:18:43.477Z,14.97
2023-03-01T19:21:13.021Z,12.23
2023-03-01T19:23:41.003Z,13.27
2023-03-01T19:26:11.909Z,14.20
2023-03-01T19:28:41.139Z,14.40
2023-03-01T19:31:11.454Z,19.03
2023-03-01T19:33:40.036Z,20.77
2023-03-01T19:36:09.390Z,17.37
2023-03-01T19:38:38.564Z,16.27
2023-03-01T19:41:07.311Z,17.57
2023-03-01T19:43:37.032Z,15.50
2023-03-01T19:46:05.386Z,16.50
2023-03-01T19:48:33.306Z,14.87
2023-03-01T19:51:01.686Z,19.70
2023-03-01T19:53:29.666Z,18.70
2023-03-01T19:56:02.247Z,22.97
2023-03-01T19:58:31.940Z,25.10
2023-03-01T20:01:01.732Z,22.13
2023-03-01T20:03:31.529Z,23.00
2023-03-01T20:06:02.539Z,27.43
2023-03-01T20:08:32.443Z,21.70
2023-03-01T20:11:04.070Z,23.63
2023-03-01T20:13:32.393Z,22.80
2023-03-01T20:16:01.935Z,31.00
2023-03-01T20:18:30.246Z,30.70
2023-03-01T20:21:00.537Z,23.43
2023-03-01T20:23:29.563Z,26.73
2023-03-01T20:26:05.013Z,31.23
2023-03-01T20:28:33.296Z,24.00
2023-03-01T20:31:07.922Z,23.67
2023-03-01T20:33:36.588Z,23.60
2023-03-01T20:36:06.246Z,30.27
2023-03-01T20:38:34.845Z,20.73
2023-03-01T20:41:05.355Z,17.73
2023-03-01T20:43:33.984Z,15.80
2023-03-01T20:46:06.379Z,23.50
2023-03-01T20:48:34.670Z,30.50
2023-03-01T20:51:06.684Z,27.30
2023-03-01T20:53:34.783Z,20.77
2023-03-01T20:56:04.558Z,16.00
2023-03-01T20:58:34.575Z,13.53
2023-03-01T21:01:03.221Z,12.27
2023-03-01T21:03:33.318Z,17.13
2023-03-01T21:06:03.338Z,14.80
2023-03-01T21:08:31.754Z,10.33
2023-03-01T21:11:00.287Z,12.00
2023-03-01T21:13:29.571Z,11.70
2023-03-01T21:16:00.119Z,12.80
2023-03-01T21:18:29.991Z,12.90
2023-03-01T21:21:01.981Z,16.23
2023-03-01T21:23:31.882Z,11.87
2023-03-01T21:26:08.532Z,8.20
2023-03-01T21:28:37.805Z,8.33
2023-03-01T21:31:07.539Z,9.73
2023-03-01T21:33:35.890Z,11.60
2023-03-01T21:36:07.410Z,11.40
2023-03-01T21:38:37.876Z,13.57
2023-03-01T21:41:07.981Z,13.63
2023-03-01T21:43:36.985Z,20.50
2023-03-01T21:46:06.598Z,11.50
2023-03-01T21:48:35.075Z,12.60
2023-03-01T21:51:05.281Z,13.43
2023-03-01T21:53:35.793Z,16.87
2023-03-01T21:56:03.866Z,16.80
2023-03-01T21:58:32.893Z,13.63
2023-03-01T22:01:08.466Z,8.93
2023-03-01T22:03:44.742Z,7.47
2023-03-01T22:06:19.244Z,14.17
2023-03-01T22:08:49.498Z,11.90
2023-03-01T22:11:19.258Z,12.57
2023-03-01T22:13:49.497Z,10.73
2023-03-01T22:16:17.671Z,14.90
2023-03-01T22:18:46.383Z,13.13
2023-03-01T22:21:16.134Z,13.27
2023-03-01T22:23:44.469Z,10.07
2023-03-01T22:26:23.554Z,9.57
2023-03-01T22:28:52.029Z,10.97
2023-03-01T22:31:20.144Z,8.80
2023-03-01T22:33:48.187Z,9.27
2023-03-01T22:36:17.880Z,9.93
2023-03-01T22:38:45.970Z,11.70
2023-03-01T22:41:14.729Z,19.07
2023-03-01T22:43:42.798Z,5.23
2023-03-01T22:46:12.511Z,9.83
2023-03-01T22:48:40.500Z,5.30
2023-03-01T22:51:10.157Z,7.87
2023-03-01T22:53:39.826Z,4.70
2023-03-01T22:56:15.611Z,5.97
2023-03-01T22:58:43.811Z,11.23
2023-03-01T23:01:13.801Z,5.53
2023-03-01T23:03:41.860Z,5.17
2023-03-01T23:06:10.427Z,7.00
2023-03-01T23:08:39.894Z,5.00
2023-03-01T23:11:12.862Z,8.23
2023-03-01T23:13:41.583Z,6.67
2023-03-01T23:16:09.551Z,6.37
2023-03-01T23:18:37.952Z,6.00
2023-03-01T23:21:09.714Z,9.20
2023-03-01T23:23:39.490Z,8.93
2023-03-01T23:26:08.078Z,5.83
2023-03-01T23:28:40.444Z,8.23
2023-03-01T23:31:11.320Z,7.03
2023-03-01T23:33:39.462Z,6.40
2023-03-01T23:36:08.046Z,4.23
2023-03-01T23:38:35.977Z,8.97
2023-03-01T23:41:05.722Z,6.87
2023-03-01T23:43:33.685Z,8.60
2023-03-01T23:46:01.822Z,4.57
2023-03-01T23:48:29.868Z,7.47
2023-03-01T23:50:57.945Z,7.90
2023-03-01T23:53:26.060Z,5.20
2023-03-01T23:55:56.151Z,3.80
2023-03-01T23:58:28.524Z,8.43
