createdAt,value
2022-09-15T00:02:39.629Z,99.90
2022-09-15T00:05:25.455Z,99.90
2022-09-15T00:08:13.061Z,99.90
2022-09-15T00:15:55.739Z,99.90
2022-09-15T00:18:42.041Z,99.90
2022-09-15T00:21:30.553Z,99.90
2022-09-15T03:05:41.610Z,99.90
2022-09-15T03:08:28.760Z,99.90
2022-09-15T03:24:29.223Z,99.90
2022-09-15T03:27:14.685Z,99.90
2022-09-15T03:30:00.304Z,99.90
2022-09-15T03:32:45.828Z,99.90
2022-09-15T03:35:31.535Z,99.90
2022-09-15T03:38:17.731Z,99.90
2022-09-15T03:41:07.741Z,99.90
2022-09-15T03:43:53.049Z,99.90
2022-09-15T03:46:38.525Z,99.90
2022-09-15T03:50:20.392Z,99.90
2022-09-15T03:53:05.807Z,99.90
2022-09-15T03:55:51.744Z,99.90
2022-09-15T03:58:37.152Z,99.90
2022-09-15T04:01:24.385Z,99.90
2022-09-15T04:04:10.556Z,99.90
2022-09-15T04:06:56.936Z,99.90
2022-09-15T04:09:42.378Z,99.90
2022-09-15T04:12:32.546Z,99.90
2022-09-15T04:15:18.763Z,99.90
2022-09-15T04:18:04.931Z,99.90
2022-09-15T04:20:50.439Z,99.90
2022-09-15T04:23:36.154Z,99.90
2022-09-15T04:26:31.189Z,99.90
2022-09-15T04:29:17.617Z,99.90
2022-09-15T04:32:03.324Z,99.90
2022-09-15T04:34:48.589Z,99.90
2022-09-15T04:37:34.339Z,99.90
2022-09-15T04:40:20.392Z,99.90
2022-09-15T04:43:10.093Z,99.90
2022-09-15T04:45:57.184Z,99.90
2022-09-15T04:56:49.730Z,99.90
2022-09-15T04:59:35.503Z,99.90
2022-09-15T05:02:27.184Z,99.90
2022-09-15T05:05:17.973Z,99.90
2022-09-15T05:08:04.119Z,99.90
2022-09-15T05:10:51.374Z,99.90
2022-09-15T05:13:38.220Z,99.90
2022-09-15T05:16:26.051Z,99.90
2022-09-15T05:19:12.093Z,99.90
2022-09-15T05:21:57.600Z,99.90
2022-09-15T05:24:46.505Z,99.90
2022-09-15T05:27:33.897Z,99.90
2022-09-15T05:30:42.499Z,99.90
2022-09-15T05:33:31.355Z,99.90
2022-09-15T05:36:22.163Z,99.90
2022-09-15T05:39:07.488Z,99.90
2022-09-15T05:41:54.839Z,99.90
2022-09-15T05:44:40.452Z,99.90
2022-09-15T05:47:32.082Z,99.90
2022-09-15T05:51:14.372Z,99.90
2022-09-15T05:54:00.472Z,99.90
2022-09-15T05:56:46.002Z,99.90
2022-09-15T05:59:31.390Z,99.90
2022-09-15T06:02:19.434Z,99.90
2022-09-15T06:05:05.086Z,99.90
2022-09-15T06:08:00.730Z,99.90
2022-09-15T06:10:52.240Z,99.90
2022-09-15T06:13:42.905Z,99.90
2022-09-15T06:16:37.371Z,99.90
2022-09-15T06:19:23.144Z,99.90
2022-09-15T06:22:11.926Z,99.90
2022-09-15T06:24:57.814Z,99.90
2022-09-15T06:27:49.583Z,99.90
2022-09-15T06:30:41.332Z,99.90
2022-09-15T06:33:29.459Z,99.90
2022-09-15T06:36:16.929Z,99.90
2022-09-15T06:39:05.714Z,99.90
2022-09-15T06:42:02.207Z,99.90
2022-09-15T06:44:54.732Z,99.90
2022-09-15T06:47:40.319Z,99.90
2022-09-15T06:55:22.607Z,99.90
2022-09-15T06:58:14.147Z,99.90
2022-09-15T07:01:12.836Z,99.90
2022-09-15T07:04:00.901Z,99.90
2022-09-15T07:06:46.209Z,99.90
2022-09-15T07:09:34.908Z,99.90
2022-09-15T07:12:21.643Z,99.90
2022-09-15T07:15:07.860Z,99.90
2022-09-15T07:17:54.046Z,99.90
2022-09-15T07:20:41.952Z,99.90
2022-09-15T07:23:28.777Z,99.90
2022-09-15T07:26:27.460Z,99.90
2022-09-15T07:29:12.779Z,99.90
2022-09-15T07:32:01.155Z,99.90
2022-09-15T07:34:47.090Z,99.90
2022-09-15T07:37:34.727Z,99.90
2022-09-15T07:40:21.499Z,99.90
2022-09-15T07:43:09.988Z,99.90
2022-09-15T07:46:02.520Z,99.90
2022-09-15T07:53:46.267Z,99.90
2022-09-15T07:56:31.750Z,99.90
2022-09-15T07:59:19.374Z,99.90
2022-09-15T08:02:04.695Z,99.90
2022-09-15T08:04:56.782Z,99.90
2022-09-15T08:07:47.068Z,99.90
2022-09-15T08:10:33.474Z,99.90
2022-09-15T08:13:20.957Z,99.90
2022-09-15T08:16:14.737Z,99.90
2022-09-15T08:19:00.788Z,99.90
2022-09-15T08:21:49.476Z,99.90
2022-09-15T08:24:35.557Z,99.90
2022-09-15T08:27:24.188Z,99.90
2022-09-15T08:30:14.844Z,99.90
2022-09-15T08:33:00.824Z,99.90
2022-09-15T08:35:48.240Z,99.90
2022-09-15T08:38:34.261Z,99.90
2022-09-15T08:41:35.832Z,99.90
2022-09-15T08:45:11.942Z,99.90
2022-09-15T08:48:01.515Z,99.90
2022-09-15T08:51:46.630Z,99.90
2022-09-15T08:54:35.551Z,99.90
2022-09-15T08:57:25.987Z,99.90
2022-09-15T09:00:16.669Z,99.90
2022-09-15T09:03:08.417Z,99.90
2022-09-15T09:06:30.604Z,99.90
2022-09-15T09:09:27.022Z,99.90
2022-09-15T09:12:18.759Z,99.90
2022-09-15T09:15:26.061Z,99.90
2022-09-15T09:18:20.843Z,99.90
2022-09-15T09:21:20.000Z,99.90
2022-09-15T09:24:08.987Z,99.90
2022-09-15T09:26:55.910Z,99.90
2022-09-15T09:30:17.637Z,99.90
2022-09-15T09:33:24.349Z,99.90
2022-09-15T09:36:14.231Z,99.90
2022-09-15T09:39:03.155Z,99.90
2022-09-15T09:41:48.901Z,99.90
2022-09-15T09:44:34.749Z,99.90
2022-09-15T09:47:21.569Z,99.90
2022-09-15T09:50:32.407Z,99.90
2022-09-15T09:53:33.848Z,99.90
2022-09-15T09:56:24.645Z,99.90
2022-09-15T09:59:44.809Z,99.90
2022-09-15T10:02:35.095Z,99.90
2022-09-15T10:08:24.323Z,99.90
2022-09-15T10:11:10.414Z,99.90
2022-09-15T10:13:59.169Z,99.20
2022-09-15T10:16:49.294Z,96.80
2022-09-15T10:19:53.410Z,99.90
2022-09-15T10:22:41.142Z,99.90
2022-09-15T10:25:39.447Z,99.90
2022-09-15T10:28:32.934Z,99.90
2022-09-15T10:31:35.138Z,99.30
2022-09-15T10:34:31.270Z,96.60
2022-09-15T10:37:35.562Z,98.30
2022-09-15T10:40:48.315Z,99.90
2022-09-15T10:44:12.068Z,99.90
2022-09-15T10:47:17.719Z,99.90
2022-09-15T10:50:26.825Z,99.90
2022-09-15T10:53:35.585Z,99.90
2022-09-15T10:56:59.062Z,99.90
2022-09-15T11:00:12.451Z,99.90
2022-09-15T11:03:18.942Z,99.90
2022-09-15T11:06:27.080Z,99.90
2022-09-15T11:09:35.512Z,99.90
2022-09-15T11:12:35.177Z,99.90
2022-09-15T11:15:26.805Z,99.90
2022-09-15T11:18:56.780Z,99.90
2022-09-15T11:21:54.976Z,99.90
2022-09-15T11:24:54.709Z,99.90
2022-09-15T11:27:46.340Z,99.90
2022-09-15T11:30:41.663Z,99.90
2022-09-15T11:34:06.528Z,99.90
2022-09-15T11:37:07.363Z,99.90
2022-09-15T11:40:44.185Z,99.90
2022-09-15T11:47:57.230Z,99.90
2022-09-15T11:50:52.210Z,99.60
2022-09-15T11:53:45.753Z,99.90
2022-09-15T11:56:46.486Z,98.70
2022-09-15T11:59:42.704Z,99.30
2022-09-15T12:02:55.181Z,98.00
2022-09-15T12:05:59.862Z,96.40
2022-09-15T12:09:06.083Z,94.80
2022-09-15T12:12:06.083Z,93.10
2022-09-15T12:14:53.035Z,90.90
2022-09-15T12:18:06.547Z,91.30
2022-09-15T12:21:10.163Z,92.00
2022-09-15T12:24:02.852Z,90.90
2022-09-15T12:26:49.950Z,91.80
2022-09-15T12:29:42.703Z,92.80
2022-09-15T12:32:29.769Z,91.00
2022-09-15T12:35:33.315Z,86.30
2022-09-15T12:38:19.209Z,89.80
2022-09-15T12:41:11.255Z,88.10
2022-09-15T12:48:29.137Z,91.80
2022-09-15T12:51:30.034Z,92.60
2022-09-15T12:54:28.149Z,91.60
2022-09-15T12:57:26.281Z,91.20
2022-09-15T13:00:29.433Z,90.80
2022-09-15T13:03:37.919Z,91.60
2022-09-15T13:06:30.678Z,91.50
2022-09-15T13:09:28.068Z,92.30
2022-09-15T13:12:19.577Z,91.70
2022-09-15T13:15:14.569Z,91.80
2022-09-15T13:18:07.578Z,92.00
2022-09-15T13:21:05.351Z,93.00
2022-09-15T13:23:56.031Z,92.30
2022-09-15T13:26:48.935Z,91.50
2022-09-15T13:29:47.529Z,91.70
2022-09-15T13:33:18.822Z,92.10
2022-09-15T13:36:10.070Z,91.90
2022-09-15T13:39:51.001Z,89.90
2022-09-15T13:43:00.817Z,92.80
2022-09-15T13:46:07.236Z,90.10
2022-09-15T13:49:06.988Z,90.00
2022-09-15T13:52:24.260Z,87.20
2022-09-15T13:55:21.699Z,82.80
2022-09-15T14:01:22.256Z,86.70
2022-09-15T14:04:11.470Z,87.30
2022-09-15T14:07:01.370Z,83.40
2022-09-15T14:09:47.933Z,86.90
2022-09-15T14:12:36.779Z,86.00
2022-09-15T14:15:24.925Z,84.50
2022-09-15T14:18:30.662Z,84.00
2022-09-15T14:21:21.304Z,88.20
2022-09-15T14:24:26.419Z,87.80
2022-09-15T14:27:13.041Z,80.30
2022-09-15T14:30:02.965Z,82.90
2022-09-15T14:32:52.284Z,82.40
2022-09-15T14:35:38.365Z,84.90
2022-09-15T14:38:25.649Z,82.60
2022-09-15T14:41:19.086Z,84.80
2022-09-15T14:48:26.788Z,83.10
2022-09-15T14:51:24.358Z,82.70
2022-09-15T14:54:27.419Z,82.30
2022-09-15T14:57:13.614Z,82.20
2022-09-15T15:00:07.041Z,81.50
2022-09-15T15:03:21.385Z,83.10
2022-09-15T15:06:32.016Z,83.60
2022-09-15T15:09:28.168Z,82.20
2022-09-15T15:12:24.827Z,83.30
2022-09-15T15:15:15.638Z,87.60
2022-09-15T15:18:00.979Z,86.60
2022-09-15T15:20:50.502Z,86.90
2022-09-15T15:23:47.054Z,87.10
2022-09-15T15:26:39.459Z,87.70
2022-09-15T15:29:43.512Z,90.20
2022-09-15T15:32:28.958Z,90.30
2022-09-15T15:35:17.083Z,90.30
2022-09-15T15:38:16.704Z,89.80
2022-09-15T15:41:05.473Z,87.50
2022-09-15T15:43:59.790Z,86.30
2022-09-15T15:47:41.919Z,87.20
2022-09-15T15:50:28.500Z,89.60
2022-09-15T15:53:13.691Z,90.90
2022-09-15T15:56:00.732Z,90.90
2022-09-15T15:58:46.475Z,91.90
2022-09-15T16:01:32.066Z,91.90
2022-09-15T16:04:17.386Z,93.10
2022-09-15T16:07:02.882Z,93.50
2022-09-15T16:09:49.094Z,94.40
2022-09-15T16:12:35.455Z,93.90
2022-09-15T16:15:22.195Z,93.90
2022-09-15T16:18:08.791Z,95.00
2022-09-15T16:20:54.364Z,97.80
2022-09-15T16:23:39.878Z,96.00
2022-09-15T16:26:25.782Z,97.90
2022-09-15T16:29:12.064Z,97.40
2022-09-15T16:31:57.697Z,97.90
2022-09-15T16:34:43.030Z,98.00
2022-09-15T16:37:28.448Z,98.60
2022-09-15T16:40:14.103Z,98.60
2022-09-15T16:42:59.979Z,99.30
2022-09-15T17:05:32.011Z,99.90
2022-09-15T17:08:19.939Z,99.90
2022-09-15T17:11:12.235Z,99.90
2022-09-15T17:14:01.226Z,99.90
2022-09-15T17:16:52.694Z,99.90
2022-09-15T17:19:37.985Z,99.90
2022-09-15T17:22:23.597Z,99.90
2022-09-15T17:25:23.021Z,99.90
2022-09-15T17:28:13.548Z,99.90
2022-09-15T17:31:01.477Z,99.90
2022-09-15T17:33:47.975Z,99.90
2022-09-15T17:36:36.149Z,99.90
2022-09-15T17:39:21.851Z,99.90
2022-09-15T17:42:09.759Z,99.90
2022-09-15T17:44:54.923Z,99.90
2022-09-15T17:56:43.899Z,99.90
2022-09-15T17:59:29.088Z,99.90
2022-09-15T18:02:19.061Z,99.90
2022-09-15T18:05:04.650Z,99.90
2022-09-15T18:07:53.050Z,99.90
2022-09-15T18:10:38.251Z,99.90
2022-09-15T18:13:29.915Z,99.90
2022-09-15T18:16:15.590Z,99.90
2022-09-15T18:19:01.549Z,99.90
2022-09-15T18:21:52.466Z,99.90
2022-09-15T18:24:37.952Z,99.90
2022-09-15T18:27:23.165Z,99.90
2022-09-15T18:30:09.468Z,99.90
2022-09-15T18:32:55.537Z,99.90
2022-09-15T18:35:41.668Z,99.90
2022-09-15T18:38:27.570Z,99.90
2022-09-15T18:41:13.024Z,99.90
2022-09-15T18:43:58.387Z,99.90
2022-09-15T18:46:43.814Z,99.90
2022-09-15T18:50:25.642Z,99.90
2022-09-15T18:53:11.775Z,99.90
2022-09-15T18:55:56.841Z,99.90
2022-09-15T18:58:42.390Z,99.90
2022-09-15T19:01:28.188Z,99.90
2022-09-15T19:04:14.186Z,99.90
2022-09-15T19:10:34.888Z,99.90
2022-09-15T19:13:20.124Z,99.90
2022-09-15T19:16:07.035Z,99.90
2022-09-15T19:18:53.429Z,99.90
2022-09-15T19:21:38.854Z,99.90
2022-09-15T19:24:26.527Z,99.90
2022-09-15T19:27:12.264Z,99.90
2022-09-15T19:32:57.182Z,99.90
2022-09-15T19:35:42.992Z,99.90
2022-09-15T19:38:29.396Z,99.90
2022-09-15T19:41:16.333Z,99.90
2022-09-15T19:44:02.487Z,99.90
2022-09-15T19:46:47.683Z,99.90
2022-09-15T19:50:29.460Z,99.90
2022-09-15T19:53:14.710Z,99.90
2022-09-15T19:56:00.241Z,99.90
2022-09-15T19:58:46.539Z,99.90
2022-09-15T20:01:32.846Z,99.90
2022-09-15T20:04:19.638Z,99.90
2022-09-15T20:07:05.215Z,99.90
2022-09-15T20:10:16.425Z,99.90
2022-09-15T20:13:01.864Z,99.90
2022-09-15T20:16:02.322Z,99.90
2022-09-15T20:18:49.249Z,99.90
2022-09-15T20:21:49.858Z,99.90
2022-09-15T20:24:35.967Z,99.90
2022-09-15T20:27:21.325Z,99.90
2022-09-15T20:30:07.564Z,99.90
2022-09-15T20:32:53.086Z,99.90
2022-09-15T20:35:38.774Z,99.90
2022-09-15T20:38:24.238Z,99.90
2022-09-15T20:41:11.391Z,99.90
2022-09-15T20:43:57.011Z,99.90
2022-09-15T20:46:42.926Z,99.90
2022-09-15T20:54:25.080Z,99.90
2022-09-15T20:57:10.416Z,99.90
2022-09-15T20:59:55.675Z,99.90
2022-09-15T21:02:41.361Z,99.90
2022-09-15T21:05:26.909Z,99.90
2022-09-15T21:08:13.048Z,99.90
2022-09-15T21:10:59.487Z,99.90
2022-09-15T21:13:45.380Z,99.90
2022-09-15T21:16:30.642Z,99.90
2022-09-15T21:19:16.646Z,99.90
2022-09-15T21:22:02.085Z,99.90
2022-09-15T21:24:47.688Z,99.90
2022-09-15T21:27:34.139Z,99.90
2022-09-15T21:30:20.850Z,99.90
2022-09-15T21:33:06.968Z,99.90
2022-09-15T21:35:52.580Z,99.90
2022-09-15T21:38:40.631Z,99.90
2022-09-15T21:41:29.098Z,99.90
2022-09-15T21:44:14.273Z,99.90
2022-09-15T21:46:59.988Z,99.90
2022-09-15T21:50:41.860Z,99.90
2022-09-15T21:53:27.765Z,99.90
2022-09-15T21:56:14.008Z,99.90
2022-09-15T21:59:01.876Z,99.90
2022-09-15T22:01:47.271Z,99.90
2022-09-15T22:04:32.978Z,99.90
2022-09-15T22:07:19.384Z,99.90
2022-09-15T22:10:05.271Z,99.90
2022-09-15T22:12:52.872Z,99.90
2022-09-15T22:15:38.532Z,99.90
2022-09-15T22:18:23.903Z,99.90
2022-09-15T22:24:18.183Z,99.90
2022-09-15T22:27:03.695Z,99.90
2022-09-15T22:29:49.269Z,99.90
2022-09-15T22:32:35.052Z,99.90
2022-09-15T22:35:20.284Z,99.90
2022-09-15T22:38:05.737Z,99.90
2022-09-15T22:40:51.887Z,99.90
2022-09-15T22:43:37.839Z,99.90
2022-09-15T22:46:23.501Z,99.90
2022-09-15T22:54:05.871Z,99.90
2022-09-15T22:56:51.339Z,99.90
2022-09-15T22:59:36.866Z,99.90
2022-09-15T23:02:22.380Z,99.90
2022-09-15T23:05:08.351Z,99.90
2022-09-15T23:07:53.935Z,99.90
2022-09-15T23:10:39.365Z,99.90
2022-09-15T23:13:24.874Z,99.90
2022-09-15T23:16:10.631Z,99.90
2022-09-15T23:18:58.737Z,99.90
2022-09-15T23:21:44.399Z,99.90
2022-09-15T23:24:29.980Z,99.90
2022-09-15T23:27:15.502Z,99.90
2022-09-15T23:30:00.949Z,99.90
2022-09-15T23:32:46.400Z,99.90
2022-09-15T23:35:31.937Z,99.90
2022-09-15T23:38:19.463Z,99.90
2022-09-15T23:41:05.173Z,99.90
2022-09-15T23:57:14.738Z,99.90
