createdAt,value
2023-10-17T00:00:54.755Z,1.83
2023-10-17T00:01:56.300Z,2.43
2023-10-17T00:03:00.446Z,2.27
2023-10-17T00:04:13.487Z,2.07
2023-10-17T00:05:15.847Z,2.47
2023-10-17T00:06:23.992Z,2.37
2023-10-17T00:07:25.580Z,2.50
2023-10-17T00:08:29.254Z,2.30
2023-10-17T00:09:32.120Z,2.40
2023-10-17T00:10:36.967Z,2.60
2023-10-17T00:12:01.202Z,2.20
2023-10-17T00:13:41.229Z,2.20
2023-10-17T00:15:02.202Z,2.30
2023-10-17T00:16:04.372Z,2.40
2023-10-17T00:17:06.709Z,2.30
2023-10-17T00:18:17.466Z,2.40
2023-10-17T00:19:19.683Z,2.40
2023-10-17T00:20:25.547Z,2.30
2023-10-17T00:21:28.681Z,2.40
2023-10-17T00:22:30.238Z,2.47
2023-10-17T00:23:33.300Z,2.60
2023-10-17T00:24:35.235Z,2.20
2023-10-17T00:25:37.533Z,2.30
2023-10-17T00:26:42.389Z,2.03
2023-10-17T00:27:44.135Z,2.80
2023-10-17T00:28:46.762Z,2.13
2023-10-17T00:29:48.347Z,2.10
2023-10-17T00:30:53.222Z,2.40
2023-10-17T00:31:56.971Z,2.40
2023-10-17T00:32:58.638Z,2.37
2023-10-17T00:34:01.324Z,2.47
2023-10-17T00:35:10.804Z,2.10
2023-10-17T00:36:17.716Z,2.80
2023-10-17T00:37:20.901Z,2.20
2023-10-17T00:38:23.482Z,2.50
2023-10-17T00:39:30.972Z,2.10
2023-10-17T00:41:01.074Z,2.43
2023-10-17T00:42:06.339Z,2.43
2023-10-17T00:43:12.978Z,2.43
2023-10-17T00:44:16.112Z,2.40
2023-10-17T00:45:18.323Z,2.17
2023-10-17T00:46:30.467Z,2.07
2023-10-17T00:47:38.601Z,2.30
2023-10-17T00:48:40.152Z,2.33
2023-10-17T00:49:42.215Z,2.50
2023-10-17T00:50:44.866Z,2.40
2023-10-17T00:51:46.715Z,2.53
2023-10-17T00:52:48.718Z,2.20
2023-10-17T00:53:50.371Z,2.40
2023-10-17T00:54:54.855Z,2.20
2023-10-17T00:55:57.693Z,2.50
2023-10-17T00:57:01.383Z,2.40
2023-10-17T00:58:04.977Z,2.23
2023-10-17T00:59:09.178Z,2.27
2023-10-17T01:00:17.362Z,2.37
2023-10-17T01:01:21.657Z,2.20
2023-10-17T01:02:25.026Z,2.40
2023-10-17T01:03:29.851Z,2.23
2023-10-17T01:04:31.371Z,2.33
2023-10-17T01:05:41.847Z,2.30
2023-10-17T01:06:43.644Z,2.00
2023-10-17T01:07:54.491Z,2.13
2023-10-17T01:08:56.058Z,2.13
2023-10-17T01:10:08.561Z,2.20
2023-10-17T01:11:12.082Z,2.60
2023-10-17T01:12:14.022Z,2.33
2023-10-17T01:13:15.416Z,2.50
2023-10-17T01:14:19.498Z,2.40
2023-10-17T01:15:22.015Z,2.37
2023-10-17T01:16:25.487Z,2.20
2023-10-17T01:17:29.232Z,2.20
2023-10-17T01:18:32.504Z,2.30
2023-10-17T01:19:34.570Z,2.13
2023-10-17T01:20:37.218Z,2.67
2023-10-17T01:21:42.094Z,2.60
2023-10-17T01:22:43.514Z,2.27
2023-10-17T01:23:51.529Z,2.40
2023-10-17T01:24:54.660Z,2.30
2023-10-17T01:25:57.689Z,2.33
2023-10-17T01:26:59.194Z,2.47
2023-10-17T01:28:00.602Z,2.27
2023-10-17T01:29:04.006Z,2.30
2023-10-17T01:30:06.321Z,2.13
2023-10-17T01:31:07.999Z,2.20
2023-10-17T01:32:10.907Z,2.33
2023-10-17T01:33:13.759Z,2.60
2023-10-17T01:34:15.660Z,2.37
2023-10-17T01:35:23.302Z,2.27
2023-10-17T01:36:25.218Z,2.50
2023-10-17T01:37:28.618Z,2.70
2023-10-17T01:38:30.101Z,2.63
2023-10-17T01:39:31.683Z,2.30
2023-10-17T01:40:33.068Z,2.13
2023-10-17T01:41:34.804Z,2.40
2023-10-17T01:42:39.106Z,2.47
2023-10-17T01:43:46.960Z,2.50
2023-10-17T01:44:48.450Z,2.40
2023-10-17T01:45:51.406Z,2.30
2023-10-17T01:46:53.385Z,3.03
2023-10-17T01:47:55.341Z,2.07
2023-10-17T01:48:58.200Z,2.20
2023-10-17T01:50:01.040Z,2.20
2023-10-17T01:51:05.419Z,2.20
2023-10-17T01:52:09.259Z,2.30
2023-10-17T01:53:16.394Z,2.20
2023-10-17T01:54:18.633Z,2.40
2023-10-17T01:55:25.683Z,2.67
2023-10-17T01:56:27.890Z,2.30
2023-10-17T01:57:30.856Z,2.30
2023-10-17T01:58:32.948Z,2.50
2023-10-17T01:59:36.033Z,1.97
2023-10-17T02:00:37.395Z,2.47
2023-10-17T02:01:41.511Z,2.23
2023-10-17T02:02:44.078Z,2.33
2023-10-17T02:03:46.204Z,2.00
2023-10-17T02:04:50.867Z,2.53
2023-10-17T02:05:52.361Z,2.27
2023-10-17T02:06:53.828Z,1.70
2023-10-17T02:07:58.015Z,2.40
2023-10-17T02:09:00.121Z,2.40
2023-10-17T02:10:02.094Z,2.30
2023-10-17T02:11:04.953Z,2.37
2023-10-17T02:12:06.775Z,2.23
2023-10-17T02:13:08.490Z,2.30
2023-10-17T02:14:10.355Z,2.37
2023-10-17T02:15:13.920Z,2.40
2023-10-17T02:16:17.009Z,2.10
2023-10-17T02:17:19.501Z,2.57
2023-10-17T02:18:21.885Z,2.37
2023-10-17T02:19:26.900Z,2.17
2023-10-17T02:20:28.294Z,2.10
2023-10-17T02:21:29.755Z,2.20
2023-10-17T02:22:32.459Z,2.30
2023-10-17T02:23:52.419Z,2.10
2023-10-17T02:24:58.238Z,2.50
2023-10-17T02:26:01.742Z,1.93
2023-10-17T02:27:08.190Z,2.50
2023-10-17T02:28:09.580Z,2.23
2023-10-17T02:29:16.029Z,2.50
2023-10-17T02:30:18.430Z,2.30
2023-10-17T02:31:28.774Z,2.13
2023-10-17T02:32:30.380Z,2.47
2023-10-17T02:33:32.110Z,2.47
2023-10-17T02:34:35.150Z,2.20
2023-10-17T02:35:42.631Z,2.10
2023-10-17T02:36:44.058Z,2.00
2023-10-17T02:37:45.474Z,2.07
2023-10-17T02:38:46.865Z,2.07
2023-10-17T02:39:48.261Z,2.00
2023-10-17T02:40:55.991Z,2.20
2023-10-17T02:42:08.282Z,2.20
2023-10-17T02:43:13.502Z,2.10
2023-10-17T02:44:19.960Z,2.00
2023-10-17T02:45:27.695Z,2.10
2023-10-17T02:46:29.398Z,2.13
2023-10-17T02:47:31.407Z,2.30
2023-10-17T02:48:39.509Z,2.07
2023-10-17T02:49:41.632Z,2.17
2023-10-17T02:50:50.388Z,2.23
2023-10-17T02:51:54.390Z,2.30
2023-10-17T02:52:56.556Z,2.30
2023-10-17T02:53:58.364Z,2.17
2023-10-17T02:55:01.347Z,2.07
2023-10-17T02:56:19.450Z,2.10
2023-10-17T02:57:20.955Z,2.60
2023-10-17T02:58:22.409Z,1.90
2023-10-17T02:59:24.811Z,1.97
2023-10-17T03:00:36.433Z,2.33
2023-10-17T03:01:39.652Z,2.00
2023-10-17T03:02:41.520Z,2.50
2023-10-17T03:03:43.271Z,2.10
2023-10-17T03:04:44.846Z,2.30
2023-10-17T03:05:51.731Z,2.10
2023-10-17T03:06:55.266Z,2.17
2023-10-17T03:07:58.360Z,1.77
2023-10-17T03:09:16.233Z,1.73
2023-10-17T03:10:22.115Z,2.00
2023-10-17T03:11:37.020Z,2.17
2023-10-17T03:12:51.211Z,2.13
2023-10-17T03:13:53.414Z,2.13
2023-10-17T03:15:00.742Z,2.27
2023-10-17T03:16:15.829Z,2.20
2023-10-17T03:17:17.397Z,2.00
2023-10-17T03:18:18.836Z,1.93
2023-10-17T03:19:26.894Z,2.23
2023-10-17T03:20:37.872Z,2.20
2023-10-17T03:21:44.843Z,2.10
2023-10-17T03:22:46.428Z,2.40
2023-10-17T03:23:50.922Z,2.17
2023-10-17T03:25:00.412Z,2.13
2023-10-17T03:26:02.506Z,1.93
2023-10-17T03:27:05.288Z,2.13
2023-10-17T03:28:10.574Z,1.90
2023-10-17T03:29:20.765Z,1.73
2023-10-17T03:30:22.486Z,2.00
2023-10-17T03:31:27.845Z,1.90
2023-10-17T03:32:29.327Z,2.10
2023-10-17T03:33:33.756Z,2.07
2023-10-17T03:34:36.300Z,2.10
2023-10-17T03:35:37.858Z,2.40
2023-10-17T03:36:42.828Z,2.17
2023-10-17T03:37:44.825Z,2.10
2023-10-17T03:38:52.886Z,2.07
2023-10-17T03:39:58.130Z,2.00
2023-10-17T03:41:16.817Z,2.20
2023-10-17T03:42:38.606Z,2.03
2023-10-17T03:43:40.001Z,2.00
2023-10-17T03:44:41.370Z,1.90
2023-10-17T03:45:47.319Z,1.90
2023-10-17T03:46:49.746Z,1.93
2023-10-17T03:47:55.089Z,1.80
2023-10-17T03:49:01.303Z,2.10
2023-10-17T03:50:08.225Z,2.23
2023-10-17T03:51:10.488Z,2.00
2023-10-17T03:52:17.349Z,1.97
2023-10-17T03:53:18.949Z,2.10
2023-10-17T03:54:23.864Z,1.83
2023-10-17T03:55:25.376Z,1.70
2023-10-17T03:56:26.902Z,1.90
2023-10-17T03:57:29.126Z,2.20
2023-10-17T03:58:44.939Z,2.23
2023-10-17T03:59:53.543Z,2.00
2023-10-17T04:00:56.178Z,2.10
2023-10-17T04:01:58.961Z,2.10
2023-10-17T04:03:01.171Z,1.70
2023-10-17T04:04:10.148Z,2.40
2023-10-17T04:05:24.670Z,2.10
2023-10-17T04:06:35.901Z,2.00
2023-10-17T04:07:37.517Z,2.07
2023-10-17T04:08:39.715Z,1.87
2023-10-17T04:10:16.419Z,1.80
2023-10-17T04:11:23.812Z,1.77
2023-10-17T04:12:39.733Z,2.10
2023-10-17T04:13:41.307Z,2.40
2023-10-17T04:14:53.676Z,2.10
2023-10-17T04:15:56.092Z,2.70
2023-10-17T04:16:57.698Z,2.17
2023-10-17T04:18:00.416Z,2.60
2023-10-17T04:19:02.672Z,2.27
2023-10-17T04:20:14.267Z,3.00
2023-10-17T04:21:38.586Z,2.50
2023-10-17T04:22:40.756Z,2.40
2023-10-17T04:23:43.931Z,3.03
2023-10-17T04:24:47.256Z,2.80
2023-10-17T04:25:55.216Z,2.30
2023-10-17T04:27:20.785Z,2.40
2023-10-17T04:28:27.230Z,1.90
2023-10-17T04:29:31.237Z,2.17
2023-10-17T04:30:47.286Z,2.00
2023-10-17T04:31:48.971Z,2.10
2023-10-17T04:32:54.024Z,2.00
2023-10-17T04:33:57.795Z,2.17
2023-10-17T04:34:59.210Z,2.00
2023-10-17T04:36:01.209Z,2.30
2023-10-17T04:37:06.580Z,2.27
2023-10-17T04:38:31.125Z,2.90
2023-10-17T04:39:49.247Z,2.30
2023-10-17T04:41:14.841Z,2.77
2023-10-17T04:42:26.649Z,2.67
2023-10-17T04:43:50.186Z,2.80
2023-10-17T04:44:51.636Z,3.20
2023-10-17T04:45:57.202Z,2.80
2023-10-17T04:47:01.900Z,3.00
2023-10-17T04:48:13.161Z,3.00
2023-10-17T04:49:19.810Z,2.90
2023-10-17T04:50:23.187Z,3.00
2023-10-17T04:51:32.416Z,2.67
2023-10-17T04:52:42.000Z,2.60
2023-10-17T04:53:49.329Z,2.97
2023-10-17T04:55:02.341Z,2.50
2023-10-17T04:56:09.833Z,2.30
2023-10-17T04:57:16.985Z,2.40
2023-10-17T04:58:40.988Z,2.60
2023-10-17T04:59:45.102Z,2.70
2023-10-17T05:01:13.061Z,2.33
2023-10-17T05:02:15.401Z,2.10
2023-10-17T05:03:25.763Z,2.73
2023-10-17T05:04:35.426Z,2.20
2023-10-17T05:06:01.758Z,2.53
2023-10-17T05:07:03.164Z,2.40
2023-10-17T05:08:19.526Z,2.27
2023-10-17T05:09:21.698Z,2.17
2023-10-17T05:10:23.223Z,2.13
2023-10-17T05:11:44.093Z,2.40
2023-10-17T05:13:03.964Z,2.20
2023-10-17T05:14:34.628Z,2.33
2023-10-17T05:15:55.267Z,2.20
2023-10-17T05:17:16.260Z,2.50
2023-10-17T05:18:37.000Z,2.60
2023-10-17T05:19:57.220Z,2.93
2023-10-17T05:21:17.098Z,2.53
2023-10-17T05:22:36.927Z,2.20
2023-10-17T05:23:57.203Z,2.10
2023-10-17T05:25:17.657Z,2.33
2023-10-17T05:26:37.853Z,2.20
2023-10-17T05:27:57.856Z,2.17
2023-10-17T05:29:17.811Z,2.23
2023-10-17T05:30:37.822Z,2.10
2023-10-17T05:31:59.844Z,2.30
2023-10-17T05:33:24.641Z,1.97
2023-10-17T05:34:47.797Z,2.20
2023-10-17T05:36:24.582Z,2.57
2023-10-17T05:37:44.694Z,2.27
2023-10-17T05:39:04.737Z,2.33
2023-10-17T05:40:24.956Z,2.50
2023-10-17T05:41:49.706Z,2.70
2023-10-17T05:43:10.423Z,2.80
2023-10-17T05:44:38.274Z,2.70
2023-10-17T05:45:58.578Z,2.50
2023-10-17T05:47:18.767Z,2.27
2023-10-17T05:48:38.571Z,2.43
2023-10-17T05:49:58.885Z,2.90
2023-10-17T05:51:18.953Z,2.63
2023-10-17T05:52:38.969Z,2.20
2023-10-17T05:53:58.875Z,3.10
2023-10-17T05:55:29.215Z,2.63
2023-10-17T05:56:51.716Z,2.70
2023-10-17T05:58:11.682Z,2.40
2023-10-17T05:59:31.610Z,2.40
2023-10-17T06:00:54.558Z,2.93
2023-10-17T06:02:16.319Z,2.60
2023-10-17T06:03:36.453Z,2.60
2023-10-17T06:04:56.766Z,2.40
2023-10-17T06:06:29.223Z,2.47
2023-10-17T06:07:51.932Z,2.40
2023-10-17T06:09:11.551Z,2.60
2023-10-17T06:10:31.700Z,2.50
2023-10-17T06:11:51.648Z,3.27
2023-10-17T06:13:11.925Z,3.10
2023-10-17T06:14:31.929Z,2.83
2023-10-17T06:15:51.992Z,2.90
2023-10-17T06:16:53.864Z,3.27
2023-10-17T06:17:55.629Z,3.20
2023-10-17T06:19:00.233Z,2.83
2023-10-17T06:20:02.063Z,3.30
2023-10-17T06:21:06.602Z,3.30
2023-10-17T06:22:11.124Z,2.70
2023-10-17T06:23:24.897Z,3.10
2023-10-17T06:24:44.782Z,2.67
2023-10-17T06:25:48.994Z,2.80
2023-10-17T06:27:09.242Z,2.90
2023-10-17T06:28:29.386Z,3.00
2023-10-17T06:29:32.313Z,2.50
2023-10-17T06:30:46.300Z,2.73
2023-10-17T06:31:51.538Z,2.90
2023-10-17T06:33:11.474Z,3.30
2023-10-17T06:34:12.966Z,4.40
2023-10-17T06:35:21.905Z,4.53
2023-10-17T06:36:26.760Z,3.40
2023-10-17T06:37:33.982Z,3.67
2023-10-17T06:38:46.977Z,3.00
2023-10-17T06:39:51.917Z,3.50
2023-10-17T06:40:54.376Z,2.60
2023-10-17T06:42:10.592Z,2.80
2023-10-17T06:43:19.128Z,2.97
2023-10-17T06:44:23.193Z,2.83
2023-10-17T06:45:24.617Z,3.30
2023-10-17T06:46:40.826Z,2.60
2023-10-17T06:47:43.766Z,3.10
2023-10-17T06:48:55.601Z,3.10
2023-10-17T06:50:03.189Z,2.93
2023-10-17T06:51:21.024Z,3.07
2023-10-17T06:52:24.808Z,3.10
2023-10-17T06:53:29.230Z,3.10
2023-10-17T06:54:32.661Z,3.07
2023-10-17T06:55:43.858Z,3.00
2023-10-17T06:56:45.939Z,3.23
2023-10-17T06:57:51.599Z,3.50
2023-10-17T06:59:04.827Z,4.10
2023-10-17T07:00:26.961Z,4.10
2023-10-17T07:01:29.260Z,4.23
2023-10-17T07:02:42.709Z,3.70
2023-10-17T07:03:46.533Z,3.13
2023-10-17T07:04:51.153Z,3.53
2023-10-17T07:05:53.218Z,3.40
2023-10-17T07:06:54.811Z,3.33
2023-10-17T07:08:00.878Z,4.30
2023-10-17T07:09:06.294Z,4.27
2023-10-17T07:10:17.963Z,4.50
2023-10-17T07:11:19.711Z,4.47
2023-10-17T07:12:21.474Z,3.57
2023-10-17T07:13:42.529Z,3.90
2023-10-17T07:14:49.208Z,3.37
2023-10-17T07:15:54.350Z,3.20
2023-10-17T07:16:58.912Z,3.13
2023-10-17T07:18:19.317Z,3.30
2023-10-17T07:19:23.897Z,3.17
2023-10-17T07:20:51.131Z,3.10
2023-10-17T07:22:02.308Z,3.30
2023-10-17T07:23:14.738Z,3.70
2023-10-17T07:24:18.086Z,3.37
2023-10-17T07:25:20.532Z,3.17
2023-10-17T07:26:39.851Z,3.30
2023-10-17T07:27:44.300Z,3.30
2023-10-17T07:28:45.890Z,3.50
2023-10-17T07:29:53.529Z,3.30
2023-10-17T07:31:02.281Z,3.27
2023-10-17T07:32:10.563Z,6.10
2023-10-17T07:33:18.371Z,3.80
2023-10-17T07:34:23.955Z,4.03
2023-10-17T07:35:26.175Z,3.47
2023-10-17T07:36:28.355Z,3.60
2023-10-17T07:37:34.338Z,3.10
2023-10-17T07:38:39.685Z,3.10
2023-10-17T07:39:41.408Z,3.50
2023-10-17T07:40:55.041Z,3.23
2023-10-17T07:41:56.941Z,3.60
2023-10-17T07:43:01.306Z,3.40
2023-10-17T07:44:20.890Z,4.07
2023-10-17T07:45:22.558Z,3.40
2023-10-17T07:46:28.281Z,3.50
2023-10-17T07:47:35.770Z,3.97
2023-10-17T07:48:38.020Z,4.33
2023-10-17T07:49:42.425Z,4.07
2023-10-17T07:50:43.946Z,4.20
2023-10-17T07:51:45.578Z,3.67
2023-10-17T07:52:51.920Z,3.57
2023-10-17T07:53:54.820Z,4.27
2023-10-17T07:54:56.523Z,4.00
2023-10-17T07:56:05.520Z,4.23
2023-10-17T07:57:07.840Z,3.70
2023-10-17T07:58:10.869Z,4.13
2023-10-17T07:59:16.981Z,3.57
2023-10-17T08:00:31.263Z,4.40
2023-10-17T08:01:35.140Z,3.60
2023-10-17T08:02:41.575Z,4.00
2023-10-17T08:03:52.324Z,4.07
2023-10-17T08:04:54.809Z,3.73
2023-10-17T08:06:06.466Z,3.87
2023-10-17T08:07:08.196Z,3.97
2023-10-17T08:08:09.745Z,4.27
2023-10-17T08:09:40.420Z,3.70
2023-10-17T08:10:46.994Z,3.63
2023-10-17T08:11:55.122Z,3.67
2023-10-17T08:12:58.494Z,3.40
2023-10-17T08:14:05.480Z,3.30
2023-10-17T08:15:20.290Z,2.97
2023-10-17T08:16:30.524Z,3.30
2023-10-17T08:17:36.167Z,4.13
2023-10-17T08:18:44.019Z,3.57
2023-10-17T08:20:03.947Z,3.47
2023-10-17T08:21:20.389Z,3.57
2023-10-17T08:22:26.549Z,3.70
2023-10-17T08:23:28.050Z,3.23
2023-10-17T08:24:41.914Z,3.50
2023-10-17T08:25:56.345Z,3.50
2023-10-17T08:27:15.927Z,3.10
2023-10-17T08:28:32.817Z,3.60
2023-10-17T08:29:35.740Z,3.50
2023-10-17T08:30:46.246Z,3.53
2023-10-17T08:31:52.237Z,4.07
2023-10-17T08:33:11.057Z,3.70
2023-10-17T08:34:16.645Z,3.50
2023-10-17T08:35:21.953Z,3.70
2023-10-17T08:36:28.231Z,3.90
2023-10-17T08:37:31.683Z,3.83
2023-10-17T08:38:34.329Z,3.43
2023-10-17T08:39:38.538Z,3.80
2023-10-17T08:40:40.066Z,3.80
2023-10-17T08:41:41.569Z,4.10
2023-10-17T08:42:51.223Z,3.70
2023-10-17T08:43:55.122Z,4.20
2023-10-17T08:44:56.966Z,4.00
2023-10-17T08:45:59.676Z,4.03
2023-10-17T08:47:03.661Z,4.00
2023-10-17T08:48:07.745Z,3.60
2023-10-17T08:49:11.762Z,4.00
2023-10-17T08:50:16.446Z,3.93
2023-10-17T08:51:29.007Z,3.80
2023-10-17T08:52:37.779Z,3.97
2023-10-17T08:53:40.284Z,4.03
2023-10-17T08:54:44.189Z,4.10
2023-10-17T08:55:45.687Z,4.00
2023-10-17T08:56:48.728Z,4.83
2023-10-17T08:57:50.794Z,3.73
2023-10-17T08:59:04.523Z,3.90
2023-10-17T09:00:06.440Z,3.70
2023-10-17T09:01:18.568Z,3.93
2023-10-17T09:02:25.899Z,4.07
2023-10-17T09:03:33.175Z,3.80
2023-10-17T09:04:35.109Z,3.53
2023-10-17T09:05:50.192Z,3.67
2023-10-17T09:07:00.785Z,3.70
2023-10-17T09:08:04.280Z,4.37
2023-10-17T09:09:22.206Z,4.37
2023-10-17T09:10:37.861Z,4.87
2023-10-17T09:12:02.463Z,4.47
2023-10-17T09:13:23.627Z,4.37
2023-10-17T09:14:28.870Z,4.63
2023-10-17T09:15:36.427Z,6.20
2023-10-17T09:16:42.284Z,5.37
2023-10-17T09:17:59.480Z,5.07
2023-10-17T09:19:09.721Z,5.40
2023-10-17T09:20:18.076Z,5.40
2023-10-17T09:21:22.259Z,5.17
2023-10-17T09:22:24.670Z,4.87
2023-10-17T09:23:29.946Z,5.43
2023-10-17T09:24:38.635Z,5.00
2023-10-17T09:25:40.362Z,5.80
2023-10-17T09:26:47.415Z,5.13
2023-10-17T09:27:53.078Z,5.10
2023-10-17T09:29:01.338Z,5.37
2023-10-17T09:30:06.991Z,5.73
2023-10-17T09:31:13.867Z,5.17
2023-10-17T09:32:34.250Z,5.33
2023-10-17T09:33:36.849Z,5.57
2023-10-17T09:34:39.395Z,6.13
2023-10-17T09:35:40.794Z,5.80
2023-10-17T09:36:44.897Z,5.53
2023-10-17T09:37:46.544Z,5.40
2023-10-17T09:38:48.449Z,5.30
2023-10-17T09:39:50.729Z,5.23
2023-10-17T09:40:56.275Z,5.53
2023-10-17T09:42:06.808Z,5.90
2023-10-17T09:43:10.069Z,5.20
2023-10-17T09:44:11.566Z,4.80
2023-10-17T09:45:28.645Z,5.00
2023-10-17T09:46:35.086Z,5.27
2023-10-17T09:47:39.827Z,4.80
2023-10-17T09:48:47.090Z,5.07
2023-10-17T09:49:50.413Z,5.37
2023-10-17T09:50:53.004Z,5.53
2023-10-17T09:51:56.249Z,4.87
2023-10-17T09:53:00.412Z,4.97
2023-10-17T09:54:02.744Z,5.13
2023-10-17T09:55:07.144Z,4.90
2023-10-17T09:56:10.002Z,5.07
2023-10-17T09:57:15.953Z,5.00
2023-10-17T09:58:21.968Z,4.97
2023-10-17T09:59:25.840Z,4.70
2023-10-17T10:00:28.895Z,4.70
2023-10-17T10:01:32.487Z,4.83
2023-10-17T10:02:36.189Z,4.90
2023-10-17T10:03:38.529Z,5.33
2023-10-17T10:04:40.679Z,5.33
2023-10-17T10:05:43.357Z,5.53
2023-10-17T10:06:44.866Z,5.37
2023-10-17T10:07:46.374Z,5.03
2023-10-17T10:08:47.872Z,4.70
2023-10-17T10:09:49.483Z,5.00
2023-10-17T10:10:56.863Z,5.67
2023-10-17T10:11:59.817Z,5.43
2023-10-17T10:13:02.627Z,5.73
2023-10-17T10:14:05.041Z,5.50
2023-10-17T10:15:07.588Z,5.90
2023-10-17T10:16:10.170Z,5.30
2023-10-17T10:17:12.852Z,5.60
2023-10-17T10:18:15.768Z,4.93
2023-10-17T10:19:17.829Z,5.27
2023-10-17T10:20:19.651Z,5.77
2023-10-17T10:21:24.206Z,5.27
2023-10-17T10:22:25.797Z,5.60
2023-10-17T10:23:48.964Z,5.33
2023-10-17T10:25:04.941Z,5.20
2023-10-17T10:26:12.107Z,4.60
2023-10-17T10:27:15.642Z,5.13
2023-10-17T10:28:27.363Z,5.40
2023-10-17T10:29:28.898Z,6.17
2023-10-17T10:30:36.156Z,5.50
2023-10-17T10:31:40.496Z,5.10
2023-10-17T10:32:45.077Z,6.10
2023-10-17T10:33:48.940Z,5.50
2023-10-17T10:34:50.772Z,5.80
2023-10-17T10:35:53.693Z,5.80
2023-10-17T10:36:55.598Z,5.70
2023-10-17T10:37:57.402Z,5.83
2023-10-17T10:39:09.695Z,6.03
2023-10-17T10:40:13.244Z,5.70
2023-10-17T10:41:14.803Z,5.60
2023-10-17T10:42:16.581Z,5.43
2023-10-17T10:43:21.137Z,6.60
2023-10-17T10:44:22.709Z,5.73
2023-10-17T10:45:25.323Z,6.33
2023-10-17T10:46:27.240Z,6.40
2023-10-17T10:47:32.789Z,5.50
2023-10-17T10:48:34.541Z,5.80
2023-10-17T10:49:36.269Z,5.67
2023-10-17T10:50:40.625Z,6.00
2023-10-17T10:51:51.282Z,6.50
2023-10-17T10:52:55.344Z,5.70
2023-10-17T10:53:58.771Z,6.50
2023-10-17T10:55:02.954Z,5.83
2023-10-17T10:56:05.217Z,5.60
2023-10-17T10:57:06.614Z,6.00
2023-10-17T10:58:07.983Z,6.10
2023-10-17T10:59:09.685Z,5.67
2023-10-17T11:00:11.456Z,6.47
2023-10-17T11:01:14.323Z,5.33
2023-10-17T11:02:15.955Z,5.87
2023-10-17T11:03:19.458Z,5.20
2023-10-17T11:04:21.856Z,5.20
2023-10-17T11:05:25.035Z,5.93
2023-10-17T11:06:28.481Z,6.40
2023-10-17T11:07:30.351Z,5.60
2023-10-17T11:08:36.746Z,5.60
2023-10-17T11:09:38.219Z,5.50
2023-10-17T11:10:40.782Z,5.23
2023-10-17T11:11:50.666Z,5.23
2023-10-17T11:12:55.600Z,5.43
2023-10-17T11:13:58.036Z,5.53
2023-10-17T11:15:11.154Z,5.33
2023-10-17T11:16:18.092Z,5.40
2023-10-17T11:17:19.634Z,5.10
2023-10-17T11:18:21.723Z,5.20
2023-10-17T11:19:23.607Z,6.10
2023-10-17T11:20:25.100Z,7.27
2023-10-17T11:21:26.606Z,6.03
2023-10-17T11:22:29.347Z,5.77
2023-10-17T11:23:31.069Z,6.67
2023-10-17T11:24:32.489Z,5.57
2023-10-17T11:25:36.032Z,5.80
2023-10-17T11:26:40.953Z,4.73
2023-10-17T11:27:57.305Z,5.17
2023-10-17T11:29:01.104Z,5.50
2023-10-17T11:30:02.882Z,5.10
2023-10-17T11:31:13.594Z,5.30
2023-10-17T11:32:15.770Z,5.70
2023-10-17T11:33:29.951Z,5.37
2023-10-17T11:34:32.268Z,5.50
2023-10-17T11:35:35.449Z,5.30
2023-10-17T11:36:47.383Z,4.83
2023-10-17T11:38:06.168Z,5.47
2023-10-17T11:39:10.062Z,4.87
2023-10-17T11:40:29.916Z,4.60
2023-10-17T11:41:40.489Z,4.93
2023-10-17T11:42:42.001Z,4.47
2023-10-17T11:43:53.297Z,4.63
2023-10-17T11:44:55.548Z,5.07
2023-10-17T11:45:57.637Z,4.73
2023-10-17T11:47:05.343Z,5.03
2023-10-17T11:48:34.072Z,4.50
2023-10-17T11:49:48.117Z,4.93
2023-10-17T11:50:52.893Z,5.50
2023-10-17T11:51:59.008Z,5.07
2023-10-17T11:53:14.248Z,5.67
2023-10-17T11:55:40.300Z,5.20
2023-10-17T11:56:48.318Z,4.90
2023-10-17T11:57:55.004Z,4.90
2023-10-17T11:58:57.593Z,5.13
2023-10-17T12:00:01.215Z,4.93
2023-10-17T12:01:17.118Z,5.23
2023-10-17T12:02:19.503Z,5.53
2023-10-17T12:03:21.475Z,5.50
2023-10-17T12:04:25.279Z,5.30
2023-10-17T12:05:29.191Z,6.03
2023-10-17T12:06:30.884Z,5.53
2023-10-17T12:07:32.347Z,5.90
2023-10-17T12:08:52.222Z,5.50
2023-10-17T12:10:13.216Z,5.53
2023-10-17T12:11:19.463Z,5.73
2023-10-17T12:12:28.138Z,5.63
2023-10-17T12:13:32.755Z,5.40
2023-10-17T12:14:36.440Z,5.73
2023-10-17T12:15:37.965Z,6.03
2023-10-17T12:16:40.800Z,5.37
2023-10-17T12:17:49.171Z,5.57
2023-10-17T12:18:59.839Z,5.27
2023-10-17T12:20:11.060Z,4.97
2023-10-17T12:21:15.867Z,5.97
2023-10-17T12:22:17.296Z,5.50
2023-10-17T12:23:20.076Z,5.57
2023-10-17T12:24:25.599Z,5.00
2023-10-17T12:25:31.434Z,5.07
2023-10-17T12:26:33.310Z,5.60
2023-10-17T12:27:34.737Z,5.40
2023-10-17T12:28:36.638Z,5.00
2023-10-17T12:29:38.187Z,5.00
2023-10-17T12:30:42.418Z,4.97
2023-10-17T12:31:44.220Z,4.97
2023-10-17T12:32:46.840Z,5.30
2023-10-17T12:33:48.780Z,4.73
2023-10-17T12:34:52.940Z,5.20
2023-10-17T12:35:54.327Z,5.23
2023-10-17T12:36:56.043Z,5.10
2023-10-17T12:38:15.594Z,5.67
2023-10-17T12:39:20.331Z,5.20
2023-10-17T12:40:24.774Z,5.20
2023-10-17T12:41:26.542Z,5.43
2023-10-17T12:42:28.973Z,4.50
2023-10-17T12:43:32.069Z,5.00
2023-10-17T12:44:33.558Z,4.50
2023-10-17T12:45:37.691Z,4.60
2023-10-17T12:46:39.735Z,4.40
2023-10-17T12:47:41.161Z,4.80
2023-10-17T12:48:43.038Z,4.70
2023-10-17T12:49:44.514Z,4.37
2023-10-17T12:50:45.949Z,4.70
2023-10-17T12:51:48.622Z,5.90
2023-10-17T12:52:50.630Z,4.93
2023-10-17T12:53:52.438Z,4.60
2023-10-17T12:54:53.943Z,4.53
2023-10-17T12:55:56.686Z,4.47
2023-10-17T12:56:58.228Z,5.20
2023-10-17T12:58:01.498Z,4.77
2023-10-17T12:59:06.455Z,4.87
2023-10-17T13:00:12.884Z,5.43
2023-10-17T13:01:14.998Z,4.63
2023-10-17T13:02:16.802Z,4.50
2023-10-17T13:03:18.548Z,4.30
2023-10-17T13:04:21.885Z,4.47
2023-10-17T13:05:23.628Z,4.60
2023-10-17T13:06:28.322Z,4.10
2023-10-17T13:07:29.782Z,4.83
2023-10-17T13:08:31.182Z,4.40
2023-10-17T13:09:33.391Z,4.30
2023-10-17T13:10:35.106Z,4.53
2023-10-17T13:11:36.510Z,4.23
2023-10-17T13:12:38.072Z,4.57
2023-10-17T13:13:40.279Z,5.10
2023-10-17T13:14:42.075Z,4.73
2023-10-17T13:15:44.816Z,4.60
2023-10-17T13:16:46.987Z,4.93
2023-10-17T13:17:53.463Z,4.40
2023-10-17T13:18:57.555Z,4.97
2023-10-17T13:19:59.420Z,5.30
2023-10-17T13:21:13.700Z,5.50
2023-10-17T13:22:18.917Z,5.17
2023-10-17T13:23:20.479Z,5.00
2023-10-17T13:24:22.058Z,5.30
2023-10-17T13:25:23.576Z,4.40
2023-10-17T13:26:25.213Z,4.70
2023-10-17T13:27:27.609Z,4.17
2023-10-17T13:28:29.920Z,4.33
2023-10-17T13:29:32.325Z,4.93
2023-10-17T13:30:33.938Z,4.63
2023-10-17T13:31:35.676Z,4.50
2023-10-17T13:32:37.265Z,4.60
2023-10-17T13:33:43.229Z,4.33
2023-10-17T13:34:44.724Z,5.10
2023-10-17T13:35:46.174Z,4.47
2023-10-17T13:36:48.514Z,5.00
2023-10-17T13:37:53.458Z,4.67
2023-10-17T13:38:55.649Z,4.87
2023-10-17T13:39:57.271Z,4.97
2023-10-17T13:41:05.544Z,4.93
2023-10-17T13:42:06.984Z,4.90
2023-10-17T13:43:08.565Z,4.97
2023-10-17T13:44:12.722Z,4.60
2023-10-17T13:45:16.904Z,4.90
2023-10-17T13:46:18.789Z,4.50
2023-10-17T13:47:22.247Z,5.63
2023-10-17T13:48:23.794Z,6.23
2023-10-17T13:49:27.780Z,5.97
2023-10-17T13:50:31.441Z,5.70
2023-10-17T13:51:35.795Z,5.00
2023-10-17T13:52:37.447Z,5.20
2023-10-17T13:53:41.419Z,4.90
2023-10-17T13:54:42.895Z,5.13
2023-10-17T13:55:44.400Z,4.67
2023-10-17T13:56:45.895Z,5.33
2023-10-17T13:57:47.903Z,4.73
2023-10-17T13:58:50.266Z,4.60
2023-10-17T13:59:54.404Z,4.77
2023-10-17T14:00:56.091Z,4.70
2023-10-17T14:01:58.637Z,4.57
2023-10-17T14:03:00.210Z,4.90
2023-10-17T14:04:02.774Z,5.20
2023-10-17T14:05:04.625Z,4.60
2023-10-17T14:06:07.910Z,4.47
2023-10-17T14:07:12.822Z,4.20
2023-10-17T14:08:14.806Z,3.73
2023-10-17T14:09:16.323Z,4.40
2023-10-17T14:10:17.972Z,4.70
2023-10-17T14:11:19.451Z,4.77
2023-10-17T14:12:21.014Z,4.50
2023-10-17T14:13:22.606Z,4.27
2023-10-17T14:14:26.851Z,4.63
2023-10-17T14:15:28.400Z,4.90
2023-10-17T14:16:30.078Z,5.30
2023-10-17T14:17:31.696Z,4.80
2023-10-17T14:18:41.884Z,5.17
2023-10-17T14:19:49.784Z,4.40
2023-10-17T14:21:18.206Z,4.50
2023-10-17T14:22:34.479Z,4.23
2023-10-17T14:23:46.487Z,5.60
2023-10-17T14:24:51.849Z,5.27
2023-10-17T14:26:04.789Z,4.90
2023-10-17T14:27:13.537Z,5.03
2023-10-17T14:28:16.538Z,4.50
2023-10-17T14:29:18.039Z,4.20
2023-10-17T14:30:19.740Z,4.27
2023-10-17T14:31:21.592Z,4.00
2023-10-17T14:32:23.339Z,4.03
2023-10-17T14:33:24.991Z,4.63
2023-10-17T14:34:26.472Z,4.40
2023-10-17T14:35:33.667Z,4.43
2023-10-17T14:36:35.116Z,4.20
2023-10-17T14:37:36.621Z,4.00
2023-10-17T14:38:38.877Z,4.23
2023-10-17T14:39:40.550Z,4.50
2023-10-17T14:40:45.079Z,4.40
2023-10-17T14:41:48.347Z,3.97
2023-10-17T14:42:49.824Z,4.10
2023-10-17T14:43:51.330Z,4.20
2023-10-17T14:44:53.675Z,4.43
2023-10-17T14:45:55.723Z,5.83
2023-10-17T14:46:58.943Z,5.97
2023-10-17T14:48:01.116Z,5.63
2023-10-17T14:49:06.726Z,5.07