createdAt,value
2017-11-11T00:01:19.742Z,1.65
2017-11-11T00:03:46.656Z,1.42
2017-11-11T00:06:12.833Z,1.10
2017-11-11T00:08:39.065Z,1.37
2017-11-11T00:11:05.244Z,1.27
2017-11-11T00:13:31.421Z,1.90
2017-11-11T00:15:57.615Z,1.20
2017-11-11T00:18:24.546Z,1.20
2017-11-11T00:20:50.724Z,1.67
2017-11-11T00:23:16.927Z,1.92
2017-11-11T00:25:43.850Z,1.60
2017-11-11T00:28:10.025Z,1.25
2017-11-11T00:30:36.234Z,0.77
2017-11-11T00:33:02.412Z,1.30
2017-11-11T00:35:28.582Z,1.98
2017-11-11T00:37:54.791Z,1.37
2017-11-11T00:40:21.718Z,2.15
2017-11-11T00:42:47.895Z,1.75
2017-11-11T00:45:14.182Z,1.65
2017-11-11T00:47:40.357Z,1.25
2017-11-11T00:50:06.537Z,2.20
2017-11-11T00:52:32.712Z,1.20
2017-11-11T00:54:58.886Z,1.80
2017-11-11T00:57:25.136Z,2.00
2017-11-11T00:59:52.074Z,1.35
2017-11-11T01:02:19.024Z,2.10
2017-11-11T01:04:46.207Z,0.88
2017-11-11T01:07:12.387Z,0.75
2017-11-11T01:09:39.407Z,1.85
2017-11-11T01:12:05.585Z,2.03
2017-11-11T01:14:32.516Z,1.80
2017-11-11T01:16:59.443Z,1.52
2017-11-11T01:19:25.631Z,1.15
2017-11-11T01:21:51.812Z,1.80
2017-11-11T01:24:18.738Z,1.08
2017-11-11T01:26:45.217Z,1.20
2017-11-11T01:29:11.401Z,1.20
2017-11-11T01:31:37.597Z,1.30
2017-11-11T01:34:03.817Z,1.15
2017-11-11T01:36:30.036Z,1.55
2017-11-11T01:38:56.226Z,0.70
2017-11-11T01:41:23.156Z,1.70
2017-11-11T01:43:49.365Z,1.15
2017-11-11T01:46:15.811Z,1.05
2017-11-11T01:48:42.025Z,1.52
2017-11-11T01:51:08.555Z,1.40
2017-11-11T01:53:34.740Z,2.72
2017-11-11T01:56:01.682Z,1.70
2017-11-11T01:58:27.912Z,1.48
2017-11-11T02:00:54.842Z,1.10
2017-11-11T02:03:21.780Z,0.50
2017-11-11T02:05:48.014Z,1.58
2017-11-11T02:08:14.978Z,0.88
2017-11-11T02:10:41.194Z,0.75
2017-11-11T02:13:08.138Z,0.70
2017-11-11T02:15:35.078Z,0.93
2017-11-11T02:18:02.050Z,1.20
2017-11-11T02:20:28.267Z,1.05
2017-11-11T02:22:54.461Z,0.85
2017-11-11T02:25:20.685Z,1.25
2017-11-11T02:27:46.878Z,0.77
2017-11-11T02:30:13.082Z,1.40
2017-11-11T02:32:39.301Z,0.62
2017-11-11T02:35:06.225Z,0.90
2017-11-11T02:37:33.184Z,1.17
2017-11-11T02:40:00.160Z,1.73
2017-11-11T02:42:26.362Z,1.15
2017-11-11T02:44:53.305Z,1.95
2017-11-11T02:47:20.603Z,2.25
2017-11-11T02:49:47.541Z,1.60
2017-11-11T02:52:13.761Z,2.00
2017-11-11T02:54:40.276Z,1.92
2017-11-11T02:57:06.447Z,1.80
2017-11-11T02:59:32.641Z,2.10
2017-11-11T03:01:58.861Z,1.85
2017-11-11T03:04:25.037Z,0.95
2017-11-11T03:06:51.230Z,1.12
2017-11-11T03:09:17.429Z,1.02
2017-11-11T03:11:44.340Z,1.23
2017-11-11T03:14:10.530Z,1.20
2017-11-11T03:16:36.745Z,1.50
2017-11-11T03:19:02.942Z,2.50
2017-11-11T03:21:29.882Z,1.90
2017-11-11T03:23:56.921Z,0.90
2017-11-11T03:26:23.100Z,0.60
2017-11-11T03:28:49.277Z,0.40
2017-11-11T03:31:15.498Z,1.10
2017-11-11T03:33:41.656Z,2.47
2017-11-11T03:36:07.848Z,0.60
2017-11-11T03:38:34.050Z,1.00
2017-11-11T03:41:00.234Z,1.00
2017-11-11T03:43:27.161Z,0.90
2017-11-11T03:45:54.098Z,1.47
2017-11-11T03:48:20.285Z,0.77
2017-11-11T03:50:46.469Z,1.83
2017-11-11T03:53:13.374Z,1.10
2017-11-11T03:55:39.577Z,0.45
2017-11-11T03:58:05.810Z,1.40
2017-11-11T04:00:31.978Z,0.62
2017-11-11T04:02:58.138Z,1.80
2017-11-11T04:05:24.332Z,0.98
2017-11-11T04:07:50.513Z,1.20
2017-11-11T04:10:16.713Z,1.37
2017-11-11T04:12:43.109Z,2.37
2017-11-11T04:15:09.308Z,0.90
2017-11-11T04:17:35.491Z,1.10
2017-11-11T04:20:02.470Z,1.20
2017-11-11T04:22:28.643Z,0.80
2017-11-11T04:24:54.846Z,1.20
2017-11-11T04:27:21.044Z,0.90
2017-11-11T04:29:47.221Z,1.75
2017-11-11T04:32:13.402Z,0.60
2017-11-11T04:34:39.923Z,2.25
2017-11-11T04:37:06.088Z,1.02
2017-11-11T04:39:32.270Z,1.95
2017-11-11T04:41:58.473Z,1.83
2017-11-11T04:44:25.385Z,0.52
2017-11-11T04:46:51.590Z,1.52
2017-11-11T04:49:17.789Z,1.27
2017-11-11T04:51:44.244Z,1.53
2017-11-11T04:54:10.450Z,1.48
2017-11-11T04:56:36.628Z,1.83
2017-11-11T04:59:02.800Z,1.50
2017-11-11T05:01:30.686Z,1.12
2017-11-11T05:03:56.862Z,1.42
2017-11-11T05:06:23.052Z,0.95
2017-11-11T05:08:50.190Z,1.30
2017-11-11T05:11:16.357Z,1.23
2017-11-11T05:13:42.510Z,2.10
2017-11-11T05:16:09.470Z,1.10
2017-11-11T05:18:36.413Z,1.17
2017-11-11T05:21:03.312Z,1.80
2017-11-11T05:23:29.520Z,1.40
2017-11-11T05:25:55.693Z,2.12
2017-11-11T05:28:22.638Z,1.27
2017-11-11T05:30:49.593Z,1.45
2017-11-11T05:33:16.529Z,1.87
2017-11-11T05:35:43.445Z,1.35
2017-11-11T05:38:10.381Z,1.85
2017-11-11T05:40:36.574Z,1.70
2017-11-11T05:43:02.760Z,2.37
2017-11-11T05:45:28.933Z,1.50
2017-11-11T05:47:55.129Z,1.45
2017-11-11T05:50:22.062Z,2.15
2017-11-11T05:52:48.550Z,1.50
2017-11-11T05:55:14.725Z,2.20
2017-11-11T05:57:40.894Z,3.25
2017-11-11T06:00:07.324Z,1.58
2017-11-11T06:02:33.500Z,1.00
2017-11-11T06:04:59.711Z,1.45
2017-11-11T06:07:25.929Z,1.50
2017-11-11T06:09:52.096Z,2.20
2017-11-11T06:12:19.020Z,2.15
2017-11-11T06:14:45.318Z,1.62
2017-11-11T06:17:11.491Z,1.73
2017-11-11T06:19:37.675Z,1.60
2017-11-11T06:22:03.995Z,1.45
2017-11-11T06:24:30.176Z,2.90
2017-11-11T06:26:57.096Z,3.95
2017-11-11T06:29:23.276Z,1.73
2017-11-11T06:31:49.498Z,1.95
2017-11-11T06:34:15.657Z,2.55
2017-11-11T06:36:42.017Z,2.20
2017-11-11T06:39:08.198Z,1.95
2017-11-11T06:41:34.374Z,1.55
2017-11-11T06:44:00.654Z,2.25
2017-11-11T06:46:26.847Z,2.55
2017-11-11T06:48:53.765Z,1.87
2017-11-11T06:51:19.960Z,1.95
2017-11-11T06:53:46.129Z,2.15
2017-11-11T06:56:12.317Z,1.20
2017-11-11T06:58:38.505Z,1.83
2017-11-11T07:01:05.427Z,1.70
2017-11-11T07:03:31.638Z,1.85
2017-11-11T07:05:57.821Z,1.27
2017-11-11T07:08:24.023Z,1.48
2017-11-11T07:10:50.275Z,1.55
2017-11-11T07:13:16.456Z,2.62
2017-11-11T07:15:42.667Z,1.92
2017-11-11T07:18:08.880Z,2.70
2017-11-11T07:20:35.064Z,2.22
2017-11-11T07:23:01.978Z,1.12
2017-11-11T07:25:28.166Z,2.20
2017-11-11T07:27:54.329Z,1.90
2017-11-11T07:30:20.520Z,1.77
2017-11-11T07:32:47.046Z,2.62
2017-11-11T07:35:13.218Z,2.37
2017-11-11T07:37:39.497Z,2.45
2017-11-11T07:40:05.666Z,1.48
2017-11-11T07:42:31.854Z,1.45
2017-11-11T07:44:58.293Z,1.02
2017-11-11T07:47:24.468Z,1.95
2017-11-11T07:49:50.642Z,0.90
2017-11-11T07:52:17.897Z,1.90
2017-11-11T07:54:44.105Z,2.37
2017-11-11T07:57:11.009Z,1.70
2017-11-11T07:59:37.195Z,1.25
2017-11-11T08:02:03.365Z,1.62
2017-11-11T08:04:29.569Z,1.55
2017-11-11T08:06:55.744Z,2.20
2017-11-11T08:09:22.653Z,1.25
2017-11-11T08:11:48.855Z,1.70
2017-11-11T08:14:15.038Z,1.58
2017-11-11T08:16:41.223Z,3.22
2017-11-11T08:19:07.414Z,2.40
2017-11-11T08:21:34.326Z,2.80
2017-11-11T08:24:00.519Z,1.62
2017-11-11T08:26:26.690Z,2.13
2017-11-11T08:28:53.636Z,2.80
2017-11-11T08:31:20.005Z,1.95
2017-11-11T08:33:46.188Z,1.48
2017-11-11T08:36:12.373Z,2.62
2017-11-11T08:38:38.588Z,1.55
2017-11-11T08:41:04.753Z,2.65
2017-11-11T08:43:30.941Z,1.20
2017-11-11T08:45:57.422Z,2.08
2017-11-11T08:48:23.613Z,3.40
2017-11-11T08:50:49.813Z,2.20
2017-11-11T08:53:16.033Z,0.95
2017-11-11T08:55:42.945Z,1.50
2017-11-11T08:58:09.112Z,1.60
2017-11-11T09:00:35.561Z,1.42
2017-11-11T09:03:01.748Z,1.20
2017-11-11T09:05:28.669Z,1.10
2017-11-11T09:07:55.786Z,0.73
2017-11-11T09:10:21.955Z,1.27
2017-11-11T09:12:48.166Z,1.05
2017-11-11T09:15:15.118Z,0.75
2017-11-11T09:17:41.322Z,2.05
2017-11-11T09:20:07.505Z,0.80
2017-11-11T09:22:34.465Z,0.52
2017-11-11T09:25:00.636Z,1.23
2017-11-11T09:27:26.807Z,1.90
2017-11-11T09:29:53.773Z,1.90
2017-11-11T09:32:19.933Z,1.60
2017-11-11T09:34:46.140Z,0.73
2017-11-11T09:37:12.341Z,2.05
2017-11-11T09:39:38.517Z,0.70
2017-11-11T09:42:04.716Z,1.08
2017-11-11T09:44:30.910Z,1.95
2017-11-11T09:46:57.865Z,2.70
2017-11-11T09:49:24.040Z,1.87
2017-11-11T09:51:50.364Z,1.73
2017-11-11T09:54:16.884Z,2.42
2017-11-11T09:56:43.090Z,2.33
2017-11-11T09:59:09.294Z,2.55
2017-11-11T10:01:36.209Z,2.53
2017-11-11T10:04:02.389Z,2.55
2017-11-11T10:06:28.577Z,2.00
2017-11-11T10:08:54.767Z,2.10
2017-11-11T10:11:21.287Z,3.15
2017-11-11T10:13:47.473Z,1.20
2017-11-11T10:16:14.478Z,2.83
2017-11-11T10:18:40.669Z,2.15
2017-11-11T10:21:06.863Z,2.00
2017-11-11T10:23:33.078Z,2.45
2017-11-11T10:25:59.305Z,2.00
2017-11-11T10:28:25.523Z,0.88
2017-11-11T10:30:51.733Z,3.30
2017-11-11T10:33:17.958Z,2.00
2017-11-11T10:35:44.151Z,1.30
2017-11-11T10:38:11.208Z,1.40
2017-11-11T10:40:38.155Z,2.00
2017-11-11T10:43:04.332Z,1.23
2017-11-11T10:45:30.553Z,1.15
2017-11-11T10:47:56.736Z,1.50
2017-11-11T10:50:23.675Z,1.55
2017-11-11T10:52:50.951Z,2.08
2017-11-11T10:55:17.179Z,3.78
2017-11-11T10:57:43.390Z,1.20
2017-11-11T11:00:09.825Z,2.03
2017-11-11T11:02:36.418Z,1.48
2017-11-11T11:05:03.100Z,0.90
2017-11-11T11:07:29.820Z,1.87
2017-11-11T11:09:56.098Z,1.30
2017-11-11T11:12:22.684Z,0.80
2017-11-11T11:14:50.029Z,1.33
2017-11-11T11:17:16.955Z,2.10
2017-11-11T11:19:43.537Z,2.20
2017-11-11T11:22:10.432Z,1.90
2017-11-11T11:24:36.691Z,1.75
2017-11-11T11:27:04.476Z,2.00
2017-11-11T11:29:31.282Z,1.85
2017-11-11T11:31:58.861Z,2.65
2017-11-11T11:34:25.847Z,2.00
2017-11-11T11:36:53.086Z,1.40
2017-11-11T11:39:19.894Z,1.35
2017-11-11T11:41:47.490Z,1.95
2017-11-11T11:44:13.976Z,1.30
2017-11-11T11:46:41.176Z,1.12
2017-11-11T11:49:07.673Z,0.98
2017-11-11T11:51:34.620Z,1.70
2017-11-11T11:54:01.591Z,1.37
2017-11-11T11:56:28.405Z,1.58
2017-11-11T11:58:55.416Z,1.30
2017-11-11T12:01:22.128Z,1.20
2017-11-11T12:03:48.317Z,1.27
2017-11-11T12:06:16.000Z,1.33
2017-11-11T12:08:42.903Z,1.55
2017-11-11T12:11:09.096Z,0.93
2017-11-11T12:13:35.322Z,1.20
2017-11-11T12:16:01.523Z,5.53
2017-11-11T12:18:28.045Z,1.40
2017-11-11T12:20:55.475Z,0.85
2017-11-11T12:23:21.684Z,1.30
2017-11-11T12:25:48.869Z,0.70
2017-11-11T12:28:15.197Z,1.30
2017-11-11T12:30:42.129Z,1.25
2017-11-11T12:33:08.339Z,1.50
2017-11-11T12:35:36.884Z,1.10
2017-11-11T12:38:03.415Z,1.70
2017-11-11T12:40:30.437Z,1.87
2017-11-11T12:42:57.383Z,3.37
2017-11-11T12:45:24.324Z,1.85
2017-11-11T12:47:51.256Z,2.45
2017-11-11T12:50:17.472Z,1.83
2017-11-11T12:52:44.437Z,1.70
2017-11-11T12:55:11.437Z,2.28
2017-11-11T12:57:38.417Z,2.00
2017-11-11T13:00:04.656Z,3.65
2017-11-11T13:02:31.841Z,0.95
2017-11-11T13:04:58.991Z,1.33
2017-11-11T13:07:26.405Z,0.80
2017-11-11T13:09:53.605Z,1.50
2017-11-11T13:12:20.062Z,0.90
2017-11-11T13:14:46.276Z,1.50
2017-11-11T13:17:12.677Z,43.57
2017-11-11T13:19:38.875Z,13.55
2017-11-11T13:22:05.061Z,23.15
2017-11-11T13:29:16.090Z,325.43
2017-11-11T13:31:42.301Z,293.80
2017-11-11T13:34:08.474Z,469.33
2017-11-11T13:36:45.380Z,438.43
2017-11-11T13:39:11.628Z,279.97
2017-11-11T13:41:38.390Z,999.90
2017-11-11T13:44:04.843Z,284.63
2017-11-11T13:46:31.444Z,329.03
2017-11-11T13:48:57.292Z,178.33
2017-11-11T13:51:23.219Z,444.73
2017-11-11T13:53:49.016Z,689.90
2017-11-11T13:56:14.837Z,389.60
2017-11-11T14:04:31.557Z,0.77
2017-11-11T14:06:57.574Z,0.90
2017-11-11T14:09:24.092Z,0.70
2017-11-11T14:11:50.147Z,0.90
2017-11-11T14:14:15.946Z,0.80
2017-11-11T14:16:41.807Z,0.70
2017-11-11T14:19:07.672Z,1.37
2017-11-11T14:21:34.101Z,0.97
2017-11-11T14:24:00.594Z,1.80
2017-11-11T14:26:26.667Z,3.10
2017-11-11T14:28:52.535Z,1.70
2017-11-11T14:31:18.363Z,3.57
2017-11-11T14:33:44.438Z,3.30
2017-11-11T14:36:10.233Z,3.35
2017-11-11T14:38:36.022Z,2.83
2017-11-11T14:41:01.829Z,2.97
2017-11-11T14:43:27.641Z,2.80
2017-11-11T14:45:53.451Z,3.30
2017-11-11T14:48:19.255Z,2.40
2017-11-11T14:50:45.071Z,2.80
2017-11-11T14:53:10.900Z,2.93
2017-11-11T14:55:36.719Z,4.10
2017-11-11T14:58:02.578Z,3.60
2017-11-11T15:00:28.414Z,2.97
2017-11-11T15:02:54.229Z,2.37
2017-11-11T15:05:20.023Z,2.53
2017-11-11T15:07:45.825Z,3.17
2017-11-11T15:10:11.656Z,4.50
2017-11-11T15:12:37.480Z,2.53
2017-11-11T15:15:03.261Z,2.83
2017-11-11T15:17:29.378Z,2.73
2017-11-11T15:19:55.184Z,3.17
2017-11-11T15:22:20.975Z,2.77
2017-11-11T15:24:46.790Z,2.37
2017-11-11T15:27:12.624Z,4.00
2017-11-11T15:29:38.421Z,3.57
2017-11-11T15:32:04.344Z,10.80
2017-11-11T15:34:30.145Z,10.53
2017-11-11T15:36:55.957Z,12.40
2017-11-11T15:39:21.785Z,11.20
2017-11-11T15:41:47.577Z,8.87
2017-11-11T15:44:13.357Z,3.40
2017-11-11T15:46:39.330Z,3.23
2017-11-11T15:49:05.238Z,3.03
2017-11-11T15:51:31.040Z,2.70
2017-11-11T15:53:57.534Z,3.07
2017-11-11T15:56:23.575Z,3.23
2017-11-11T15:58:49.373Z,1.90
2017-11-11T16:01:22.309Z,2.57
2017-11-11T16:03:48.760Z,4.12
2017-11-11T16:06:15.204Z,3.40
2017-11-11T16:08:41.135Z,1.55
2017-11-11T16:11:06.958Z,1.60
2017-11-11T16:13:32.793Z,1.60
2017-11-11T16:15:59.205Z,1.67
2017-11-11T16:18:25.636Z,1.65
2017-11-11T16:20:52.301Z,0.50
2017-11-11T16:23:18.136Z,1.10
2017-11-11T16:25:43.973Z,1.53
2017-11-11T16:28:09.876Z,1.60
2017-11-11T16:30:36.755Z,1.37
2017-11-11T16:33:03.013Z,1.10
2017-11-11T16:35:29.479Z,1.37
2017-11-11T16:37:55.976Z,1.17
2017-11-11T16:40:22.005Z,1.42
2017-11-11T16:42:47.976Z,1.20
2017-11-11T16:45:14.330Z,1.47
2017-11-11T16:47:40.167Z,1.17
2017-11-11T16:50:06.529Z,1.20
2017-11-11T16:52:33.026Z,1.90
2017-11-11T16:54:59.140Z,1.55
2017-11-11T16:57:25.021Z,2.33
2017-11-11T16:59:50.833Z,1.70
2017-11-11T17:02:17.196Z,2.07
2017-11-11T17:04:43.833Z,1.92
2017-11-11T17:07:09.700Z,2.22
2017-11-11T17:09:35.520Z,1.90
2017-11-11T17:12:02.055Z,2.03
2017-11-11T17:14:27.858Z,2.75
2017-11-11T17:16:53.805Z,2.20
2017-11-11T17:19:19.617Z,2.47
2017-11-11T17:21:45.412Z,1.67
2017-11-11T17:24:11.754Z,3.00
2017-11-11T17:26:38.284Z,2.40
2017-11-11T17:29:04.092Z,2.50
2017-11-11T17:31:30.010Z,3.40
2017-11-11T17:33:56.009Z,3.03
2017-11-11T17:36:21.810Z,2.13
2017-11-11T17:38:48.060Z,1.80
2017-11-11T17:41:14.615Z,3.45
2017-11-11T17:43:40.665Z,5.07
2017-11-11T17:46:06.516Z,5.10
2017-11-11T17:48:32.375Z,2.00
2017-11-11T17:50:58.484Z,1.70
2017-11-11T17:53:24.811Z,2.95
2017-11-11T17:55:51.577Z,8.30
2017-11-11T17:58:18.089Z,2.72
2017-11-11T18:00:44.597Z,1.70
2017-11-11T18:03:10.992Z,1.90
2017-11-11T18:05:36.956Z,1.65
2017-11-11T18:08:02.820Z,1.50
2017-11-11T18:10:28.658Z,2.10
2017-11-11T18:12:54.870Z,1.73
2017-11-11T18:15:21.403Z,1.30
2017-11-11T18:17:47.953Z,1.75
2017-11-11T18:20:13.748Z,2.58
2017-11-11T18:22:46.914Z,2.07
2017-11-11T18:25:12.732Z,1.62
2017-11-11T18:27:38.512Z,1.60
2017-11-11T18:30:04.349Z,2.97
2017-11-11T18:32:30.145Z,2.80
2017-11-11T18:34:55.944Z,3.03
2017-11-11T18:37:21.992Z,2.20
2017-11-11T18:39:47.795Z,1.92
2017-11-11T18:42:13.594Z,1.90
2017-11-11T18:44:40.301Z,2.30
2017-11-11T18:47:06.389Z,1.98
2017-11-11T18:49:32.189Z,1.90
2017-11-11T18:51:58.437Z,3.20
2017-11-11T18:54:24.712Z,1.52
2017-11-11T18:56:50.787Z,1.60
2017-11-11T18:59:16.670Z,2.22
2017-11-11T19:01:42.491Z,1.70
2017-11-11T19:04:08.306Z,3.93
2017-11-11T19:06:34.578Z,2.40
2017-11-11T19:09:01.178Z,1.67
2017-11-11T19:11:27.527Z,2.25
2017-11-11T19:13:54.076Z,1.50
2017-11-11T19:16:20.627Z,2.25
2017-11-11T19:18:46.472Z,2.50
2017-11-11T19:21:12.329Z,1.83
2017-11-11T19:23:38.125Z,2.03
2017-11-11T19:26:04.865Z,2.43
2017-11-11T19:28:30.669Z,2.05
2017-11-11T19:30:57.126Z,2.23
2017-11-11T19:33:23.309Z,2.50
2017-11-11T19:35:49.900Z,3.25
2017-11-11T19:38:15.777Z,3.35
2017-11-11T19:40:41.577Z,3.30
2017-11-11T19:43:07.586Z,2.10
2017-11-11T19:45:33.480Z,3.42
2017-11-11T19:47:59.270Z,3.07
2017-11-11T19:50:25.049Z,3.47
2017-11-11T19:52:51.385Z,3.13
2017-11-11T19:55:17.226Z,3.12
2017-11-11T19:57:43.013Z,3.30
2017-11-11T20:00:08.843Z,2.90
2017-11-11T20:02:34.645Z,2.97
2017-11-11T20:05:00.753Z,3.40
2017-11-11T20:07:26.572Z,4.00
2017-11-11T20:09:52.368Z,3.13
2017-11-11T20:12:18.167Z,3.37
2017-11-11T20:14:44.284Z,3.90
2017-11-11T20:17:10.103Z,3.87
2017-11-11T20:19:35.918Z,3.30
2017-11-11T20:22:01.728Z,3.20
2017-11-11T20:24:27.541Z,3.20
2017-11-11T20:26:53.350Z,3.10
2017-11-11T20:29:19.174Z,3.17
2017-11-11T20:31:44.968Z,2.60
2017-11-11T20:34:10.847Z,3.07
2017-11-11T20:36:36.954Z,2.90
2017-11-11T20:39:02.798Z,3.65
2017-11-11T20:41:28.610Z,3.90
2017-11-11T20:43:54.802Z,3.67
2017-11-11T20:46:20.602Z,3.30
2017-11-11T20:48:46.412Z,3.47
2017-11-11T20:51:12.232Z,3.03
2017-11-11T20:53:38.129Z,2.90
2017-11-11T20:56:03.948Z,3.00
2017-11-11T20:58:29.873Z,3.83
2017-11-11T21:00:55.665Z,4.00
2017-11-11T21:03:21.465Z,2.90
2017-11-11T21:05:47.415Z,2.60
2017-11-11T21:08:13.193Z,2.70
2017-11-11T21:10:38.985Z,3.10
2017-11-11T21:13:04.806Z,3.47
2017-11-11T21:15:30.607Z,2.90
2017-11-11T21:17:56.410Z,4.73
2017-11-11T21:20:22.231Z,4.37
2017-11-11T21:22:48.040Z,4.00
2017-11-11T21:25:13.844Z,3.00
2017-11-11T21:27:39.784Z,3.03
2017-11-11T21:30:05.588Z,3.83
2017-11-11T21:32:31.928Z,3.63
2017-11-11T21:34:58.461Z,4.82
2017-11-11T21:37:24.254Z,4.22
2017-11-11T21:39:50.056Z,4.60
2017-11-11T21:42:16.156Z,4.67
2017-11-11T21:44:41.969Z,4.10
2017-11-11T21:47:08.513Z,4.80
2017-11-11T21:49:34.353Z,4.28
2017-11-11T21:52:00.150Z,4.30
2017-11-11T21:54:25.959Z,3.87
2017-11-11T21:56:52.598Z,4.27
2017-11-11T21:59:18.494Z,4.62
2017-11-11T22:01:45.064Z,4.37
2017-11-11T22:04:10.918Z,4.07
2017-11-11T22:06:36.754Z,3.90
2017-11-11T22:09:02.605Z,3.90
2017-11-11T22:11:29.096Z,3.63
2017-11-11T22:14:02.131Z,2.75
2017-11-11T22:16:27.934Z,2.15
2017-11-11T22:18:53.726Z,3.40
2017-11-11T22:21:20.268Z,2.93
2017-11-11T22:23:46.129Z,2.20
2017-11-11T22:26:11.929Z,2.03
2017-11-11T22:28:38.095Z,2.07
2017-11-11T22:31:03.889Z,1.95
2017-11-11T22:33:29.705Z,2.60
2017-11-11T22:35:55.752Z,3.07
2017-11-11T22:38:22.204Z,2.97
2017-11-11T22:40:48.009Z,2.60
2017-11-11T22:43:14.075Z,2.20
2017-11-11T22:45:40.577Z,1.37
2017-11-11T22:48:06.361Z,2.70
2017-11-11T22:50:33.198Z,2.40
2017-11-11T22:52:59.041Z,2.58
2017-11-11T22:55:24.837Z,2.20
2017-11-11T22:57:50.669Z,2.60
2017-11-11T23:00:28.704Z,2.70
2017-11-11T23:02:54.525Z,2.55
2017-11-11T23:05:21.016Z,3.13
2017-11-11T23:07:46.845Z,1.87
2017-11-11T23:10:13.417Z,1.50
2017-11-11T23:12:39.264Z,2.65
2017-11-11T23:15:05.066Z,3.00
2017-11-11T23:17:31.073Z,2.63
2017-11-11T23:19:56.864Z,2.72
2017-11-11T23:22:22.676Z,1.30
2017-11-11T23:24:48.648Z,1.93
2017-11-11T23:27:14.462Z,2.87
2017-11-11T23:29:40.273Z,2.47
2017-11-11T23:32:06.383Z,2.30
2017-11-11T23:34:32.187Z,1.60
2017-11-11T23:36:57.998Z,1.70
2017-11-11T23:39:23.958Z,1.87
2017-11-11T23:41:49.744Z,1.90
2017-11-11T23:44:15.531Z,2.57
2017-11-11T23:46:41.320Z,3.57
2017-11-11T23:49:07.118Z,2.13
2017-11-11T23:51:33.026Z,2.10
2017-11-11T23:53:58.861Z,1.97
2017-11-11T23:56:24.676Z,2.40
2017-11-11T23:58:50.496Z,1.47
