createdAt,value
2019-02-15T00:00:39.201Z,0.50
2019-02-15T00:01:39.216Z,0.60
2019-02-15T00:02:39.225Z,0.50
2019-02-15T00:03:39.234Z,0.60
2019-02-15T00:04:39.241Z,0.60
2019-02-15T00:05:39.267Z,0.60
2019-02-15T00:06:39.262Z,0.60
2019-02-15T00:07:39.270Z,0.60
2019-02-15T00:08:39.285Z,0.80
2019-02-15T00:09:39.293Z,0.70
2019-02-15T00:10:39.302Z,0.60
2019-02-15T00:11:39.313Z,0.60
2019-02-15T00:12:39.327Z,0.60
2019-02-15T00:13:39.336Z,0.60
2019-02-15T00:14:39.342Z,0.60
2019-02-15T00:15:39.351Z,0.60
2019-02-15T00:16:39.361Z,0.60
2019-02-15T00:17:39.371Z,0.60
2019-02-15T00:18:39.382Z,0.50
2019-02-15T00:19:39.394Z,0.60
2019-02-15T00:20:39.401Z,0.60
2019-02-15T00:21:39.413Z,0.60
2019-02-15T00:22:39.447Z,0.50
2019-02-15T00:23:39.431Z,0.50
2019-02-15T00:24:39.441Z,0.50
2019-02-15T00:25:39.453Z,0.60
2019-02-15T00:26:39.492Z,0.60
2019-02-15T00:27:39.473Z,0.50
2019-02-15T00:28:39.484Z,0.60
2019-02-15T00:29:39.494Z,0.60
2019-02-15T00:30:39.552Z,0.50
2019-02-15T00:31:39.509Z,0.60
2019-02-15T00:32:39.523Z,0.50
2019-02-15T00:33:39.531Z,0.60
2019-02-15T00:34:39.542Z,0.50
2019-02-15T00:35:39.550Z,0.50
2019-02-15T00:36:39.560Z,0.60
2019-02-15T00:37:39.572Z,0.50
2019-02-15T00:38:39.583Z,0.50
2019-02-15T00:39:39.590Z,0.60
2019-02-15T00:40:39.601Z,0.60
2019-02-15T00:41:39.612Z,0.50
2019-02-15T00:42:39.621Z,0.60
2019-02-15T00:43:39.628Z,0.60
2019-02-15T00:44:39.639Z,0.60
2019-02-15T00:45:39.649Z,0.50
2019-02-15T00:46:39.659Z,0.60
2019-02-15T00:47:39.668Z,0.60
2019-02-15T00:48:39.679Z,0.60
2019-02-15T00:49:39.692Z,0.60
2019-02-15T00:50:39.699Z,0.60
2019-02-15T00:51:39.708Z,0.60
2019-02-15T00:52:39.747Z,0.70
2019-02-15T00:53:39.728Z,0.60
2019-02-15T00:54:39.738Z,0.60
2019-02-15T00:55:39.751Z,0.60
2019-02-15T00:56:39.761Z,0.60
2019-02-15T00:57:39.770Z,0.60
2019-02-15T00:58:39.780Z,0.50
2019-02-15T00:59:39.789Z,0.60
2019-02-15T01:00:39.799Z,0.50
2019-02-15T01:01:39.809Z,0.60
2019-02-15T01:02:39.817Z,0.50
2019-02-15T01:03:39.827Z,0.60
2019-02-15T01:04:39.836Z,0.50
2019-02-15T01:05:39.851Z,0.60
2019-02-15T01:06:39.869Z,0.60
2019-02-15T01:07:39.871Z,0.60
2019-02-15T01:08:39.882Z,0.60
2019-02-15T01:09:39.886Z,0.60
2019-02-15T01:10:39.899Z,0.50
2019-02-15T01:11:39.909Z,0.60
2019-02-15T01:12:39.914Z,0.60
2019-02-15T01:13:39.925Z,0.50
2019-02-15T01:14:39.934Z,0.60
2019-02-15T01:15:39.947Z,0.50
2019-02-15T01:16:39.956Z,0.60
2019-02-15T01:17:39.964Z,0.60
2019-02-15T01:18:39.975Z,0.50
2019-02-15T01:19:39.984Z,0.50
2019-02-15T01:20:39.994Z,0.80
2019-02-15T01:21:40.008Z,0.50
2019-02-15T01:22:40.013Z,0.60
2019-02-15T01:23:40.025Z,0.60
2019-02-15T01:24:40.034Z,0.60
2019-02-15T01:25:40.044Z,0.60
2019-02-15T01:26:40.060Z,0.50
2019-02-15T01:27:40.064Z,0.60
2019-02-15T01:28:40.075Z,0.60
2019-02-15T01:29:40.083Z,0.60
2019-02-15T01:30:40.093Z,0.60
2019-02-15T01:31:40.104Z,0.50
2019-02-15T01:32:40.112Z,0.60
2019-02-15T01:33:40.121Z,0.60
2019-02-15T01:34:40.132Z,0.60
2019-02-15T01:35:40.143Z,0.50
2019-02-15T01:36:40.154Z,0.50
2019-02-15T01:37:40.165Z,0.50
2019-02-15T01:38:40.173Z,0.60
2019-02-15T01:39:40.185Z,0.60
2019-02-15T01:40:40.194Z,0.60
2019-02-15T01:41:40.205Z,0.50
2019-02-15T01:42:40.209Z,0.50
2019-02-15T01:43:40.551Z,0.50
2019-02-15T01:44:40.233Z,0.60
2019-02-15T01:45:40.239Z,0.50
2019-02-15T01:46:40.253Z,0.60
2019-02-15T01:47:40.284Z,0.50
2019-02-15T01:48:40.276Z,0.60
2019-02-15T01:49:40.281Z,0.50
2019-02-15T01:50:40.289Z,0.50
2019-02-15T01:51:40.306Z,0.60
2019-02-15T01:52:40.314Z,0.60
2019-02-15T01:53:40.318Z,0.70
2019-02-15T01:54:40.328Z,1.30
2019-02-15T01:55:40.336Z,0.90
2019-02-15T01:56:40.347Z,0.60
2019-02-15T01:57:40.358Z,0.50
2019-02-15T01:58:40.365Z,0.60
2019-02-15T01:59:40.377Z,0.60
2019-02-15T02:00:40.386Z,0.60
2019-02-15T02:01:40.395Z,0.60
2019-02-15T02:02:40.406Z,0.60
2019-02-15T02:03:40.415Z,0.50
2019-02-15T02:04:40.426Z,0.50
2019-02-15T02:05:40.436Z,0.60
2019-02-15T02:06:40.444Z,0.60
2019-02-15T02:07:40.461Z,0.60
2019-02-15T02:08:40.465Z,0.50
2019-02-15T02:09:40.474Z,0.50
2019-02-15T02:10:40.483Z,0.50
2019-02-15T02:11:40.493Z,0.60
2019-02-15T02:12:40.504Z,0.60
2019-02-15T02:13:49.001Z,0.60
2019-02-15T02:14:40.524Z,0.50
2019-02-15T02:15:40.536Z,0.60
2019-02-15T02:16:40.544Z,0.60
2019-02-15T02:17:40.552Z,0.60
2019-02-15T02:18:40.564Z,0.60
2019-02-15T02:19:40.573Z,0.60
2019-02-15T02:20:40.586Z,0.60
2019-02-15T02:21:40.592Z,0.60
2019-02-15T02:22:40.602Z,0.70
2019-02-15T02:23:40.609Z,0.60
2019-02-15T02:24:40.622Z,0.60
2019-02-15T02:25:40.631Z,0.50
2019-02-15T02:26:40.641Z,0.60
2019-02-15T02:27:40.650Z,0.50
2019-02-15T02:28:40.661Z,0.50
2019-02-15T02:29:40.676Z,0.60
2019-02-15T02:30:40.680Z,0.60
2019-02-15T02:31:40.688Z,0.60
2019-02-15T02:32:40.698Z,0.60
2019-02-15T02:33:40.708Z,0.50
2019-02-15T02:34:40.719Z,0.60
2019-02-15T02:35:40.729Z,0.60
2019-02-15T02:36:40.744Z,0.60
2019-02-15T02:37:40.748Z,0.60
2019-02-15T02:38:40.758Z,0.60
2019-02-15T02:39:40.771Z,0.50
2019-02-15T02:40:40.776Z,0.60
2019-02-15T02:41:40.784Z,0.50
2019-02-15T02:42:40.799Z,0.50
2019-02-15T02:43:40.806Z,0.50
2019-02-15T02:44:40.815Z,0.50
2019-02-15T02:45:40.826Z,0.60
2019-02-15T02:46:40.836Z,0.50
2019-02-15T02:47:40.843Z,0.50
2019-02-15T02:48:40.871Z,0.60
2019-02-15T02:49:40.861Z,0.60
2019-02-15T02:50:40.873Z,0.50
2019-02-15T02:51:41.027Z,0.50
2019-02-15T02:52:40.895Z,0.60
2019-02-15T02:53:40.908Z,0.60
2019-02-15T02:54:40.911Z,0.60
2019-02-15T02:55:40.925Z,0.50
2019-02-15T02:56:40.932Z,0.50
2019-02-15T02:57:40.939Z,0.60
2019-02-15T02:58:40.951Z,0.60
2019-02-15T02:59:40.960Z,0.50
2019-02-15T03:00:40.968Z,0.50
2019-02-15T03:01:40.980Z,0.60
2019-02-15T03:02:40.988Z,0.50
2019-02-15T03:03:40.999Z,0.60
2019-02-15T03:04:41.007Z,0.50
2019-02-15T03:05:41.023Z,0.50
2019-02-15T03:06:41.031Z,0.50
2019-02-15T03:07:41.037Z,0.60
2019-02-15T03:08:41.045Z,0.50
2019-02-15T03:09:41.058Z,0.70
2019-02-15T03:10:41.064Z,0.70
2019-02-15T03:11:41.073Z,0.60
2019-02-15T03:12:41.085Z,0.50
2019-02-15T03:13:41.096Z,0.50
2019-02-15T03:14:41.107Z,0.60
2019-02-15T03:15:41.116Z,0.50
2019-02-15T03:16:41.124Z,0.60
2019-02-15T03:17:41.139Z,0.60
2019-02-15T03:18:41.145Z,0.60
2019-02-15T03:19:41.151Z,0.60
2019-02-15T03:20:41.181Z,0.60
2019-02-15T03:21:41.173Z,0.60
2019-02-15T03:22:41.181Z,0.50
2019-02-15T03:23:41.190Z,0.60
2019-02-15T03:24:41.201Z,0.50
2019-02-15T03:25:41.210Z,0.60
2019-02-15T03:26:41.219Z,0.60
2019-02-15T03:27:41.230Z,0.50
2019-02-15T03:28:41.238Z,0.60
2019-02-15T03:29:41.250Z,0.50
2019-02-15T03:30:41.260Z,0.60
2019-02-15T03:31:41.270Z,0.50
2019-02-15T03:32:41.281Z,0.60
2019-02-15T03:33:41.291Z,0.50
2019-02-15T03:34:41.305Z,0.60
2019-02-15T03:35:41.319Z,0.60
2019-02-15T03:36:41.316Z,0.50
2019-02-15T03:37:41.326Z,0.50
2019-02-15T03:38:41.337Z,0.60
2019-02-15T03:39:41.345Z,0.60
2019-02-15T03:40:41.355Z,0.60
2019-02-15T03:41:41.365Z,0.60
2019-02-15T03:42:41.376Z,0.60
2019-02-15T03:43:41.391Z,0.50
2019-02-15T03:44:41.396Z,0.60
2019-02-15T03:45:41.403Z,0.60
2019-02-15T03:46:41.412Z,0.80
2019-02-15T03:47:41.431Z,0.70
2019-02-15T03:48:41.439Z,0.60
2019-02-15T03:49:41.444Z,0.60
2019-02-15T03:50:41.451Z,0.50
2019-02-15T03:51:41.462Z,0.50
2019-02-15T03:52:41.470Z,0.60
2019-02-15T03:53:41.481Z,0.50
2019-02-15T03:54:41.489Z,0.60
2019-02-15T03:55:41.510Z,0.50
2019-02-15T03:56:41.511Z,0.50
2019-02-15T03:57:41.525Z,0.60
2019-02-15T03:58:41.527Z,0.50
2019-02-15T03:59:41.537Z,0.60
2019-02-15T04:00:41.551Z,0.50
2019-02-15T04:01:41.561Z,0.50
2019-02-15T04:02:41.568Z,0.50
2019-02-15T04:03:41.580Z,0.50
2019-02-15T04:04:41.585Z,0.60
2019-02-15T04:05:41.598Z,0.60
2019-02-15T04:06:41.609Z,0.60
2019-02-15T04:07:41.615Z,0.50
2019-02-15T04:08:41.628Z,0.50
2019-02-15T04:09:41.637Z,0.60
2019-02-15T04:10:41.643Z,0.50
2019-02-15T04:11:41.655Z,0.60
2019-02-15T04:12:41.664Z,0.60
2019-02-15T04:13:41.672Z,0.60
2019-02-15T04:14:41.685Z,0.60
2019-02-15T04:15:41.691Z,0.50
2019-02-15T04:16:41.701Z,0.50
2019-02-15T04:17:41.711Z,0.60
2019-02-15T04:18:41.721Z,0.60
2019-02-15T04:19:41.731Z,0.50
2019-02-15T04:20:41.741Z,0.50
2019-02-15T04:21:41.770Z,0.60
2019-02-15T04:22:41.756Z,0.50
2019-02-15T04:23:41.765Z,0.60
2019-02-15T04:24:41.777Z,0.50
2019-02-15T04:25:41.789Z,0.50
2019-02-15T04:26:41.796Z,0.60
2019-02-15T04:27:41.827Z,0.60
2019-02-15T04:28:41.816Z,0.50
2019-02-15T04:29:41.822Z,0.60
2019-02-15T04:30:41.852Z,0.50
2019-02-15T04:31:41.841Z,0.50
2019-02-15T04:32:41.852Z,0.60
2019-02-15T04:33:41.861Z,0.50
2019-02-15T04:34:41.873Z,0.60
2019-02-15T04:35:41.891Z,0.60
2019-02-15T04:36:41.890Z,0.60
2019-02-15T04:37:41.902Z,0.60
2019-02-15T04:38:41.912Z,0.50
2019-02-15T04:39:41.919Z,0.50
2019-02-15T04:40:41.935Z,0.50
2019-02-15T04:41:41.936Z,0.60
2019-02-15T04:42:41.951Z,0.60
2019-02-15T04:43:41.954Z,0.50
2019-02-15T04:44:43.029Z,0.70
2019-02-15T04:45:41.975Z,0.50
2019-02-15T04:46:41.988Z,0.60
2019-02-15T04:47:42.002Z,0.60
2019-02-15T04:48:42.005Z,0.60
2019-02-15T04:49:42.011Z,0.50
2019-02-15T04:50:42.020Z,0.60
2019-02-15T04:51:42.029Z,0.50
2019-02-15T04:52:42.041Z,0.50
2019-02-15T04:53:42.049Z,0.50
2019-02-15T04:54:42.059Z,0.50
2019-02-15T04:55:42.070Z,0.60
2019-02-15T04:56:42.087Z,0.50
2019-02-15T04:57:42.090Z,0.50
2019-02-15T04:58:42.099Z,0.50
2019-02-15T04:59:42.106Z,0.50
2019-02-15T05:00:42.161Z,0.50
2019-02-15T05:01:42.129Z,0.60
2019-02-15T05:02:42.136Z,0.50
2019-02-15T05:03:42.143Z,0.60
2019-02-15T05:04:42.155Z,0.60
2019-02-15T05:05:42.162Z,0.50
2019-02-15T05:06:42.172Z,0.50
2019-02-15T05:07:42.181Z,0.50
2019-02-15T05:08:42.194Z,0.50
2019-02-15T05:09:42.200Z,0.50
2019-02-15T05:10:42.211Z,0.50
2019-02-15T05:11:42.223Z,0.60
2019-02-15T05:12:42.230Z,0.50
2019-02-15T05:13:42.240Z,0.50
2019-02-15T05:14:42.247Z,0.60
2019-02-15T05:15:42.261Z,0.50
2019-02-15T05:16:42.269Z,0.60
2019-02-15T05:17:42.275Z,0.50
2019-02-15T05:18:42.291Z,0.60
2019-02-15T05:19:42.294Z,0.50
2019-02-15T05:20:42.303Z,0.60
2019-02-15T05:21:42.313Z,0.60
2019-02-15T05:22:42.325Z,0.60
2019-02-15T05:23:42.334Z,0.60
2019-02-15T05:24:42.345Z,0.60
2019-02-15T05:25:42.350Z,0.50
2019-02-15T05:26:42.361Z,0.60
2019-02-15T05:27:42.375Z,0.50
2019-02-15T05:28:42.377Z,0.50
2019-02-15T05:29:42.388Z,0.60
2019-02-15T05:30:42.400Z,0.60
2019-02-15T05:31:42.406Z,0.60
2019-02-15T05:32:42.418Z,0.50
2019-02-15T05:33:42.429Z,0.60
2019-02-15T05:34:42.434Z,0.50
2019-02-15T05:35:42.447Z,0.60
2019-02-15T05:36:42.454Z,0.60
2019-02-15T05:37:42.468Z,0.60
2019-02-15T05:38:42.471Z,0.60
2019-02-15T05:39:42.481Z,0.50
2019-02-15T05:40:42.501Z,0.50
2019-02-15T05:41:42.500Z,0.50
2019-02-15T05:42:42.509Z,0.60
2019-02-15T05:43:42.520Z,0.50
2019-02-15T05:44:42.528Z,0.50
2019-02-15T05:45:42.537Z,0.60
2019-02-15T05:46:42.546Z,0.60
2019-02-15T05:47:42.561Z,0.60
2019-02-15T05:48:42.567Z,0.60
2019-02-15T05:49:42.580Z,0.60
2019-02-15T05:50:42.593Z,0.60
2019-02-15T05:51:42.599Z,0.50
2019-02-15T05:52:42.607Z,0.60
2019-02-15T05:53:42.618Z,0.50
2019-02-15T05:54:42.620Z,0.60
2019-02-15T05:55:42.633Z,0.50
2019-02-15T05:56:42.652Z,0.60
2019-02-15T05:57:42.652Z,0.50
2019-02-15T05:58:42.661Z,0.50
2019-02-15T05:59:42.670Z,0.50
2019-02-15T06:00:42.678Z,0.60
2019-02-15T06:01:42.699Z,0.50
2019-02-15T06:02:42.699Z,0.50
2019-02-15T06:03:42.705Z,0.50
2019-02-15T06:04:42.717Z,0.50
2019-02-15T06:05:42.729Z,0.50
2019-02-15T06:06:42.738Z,0.50
2019-02-15T06:07:42.745Z,0.60
2019-02-15T06:08:42.752Z,0.60
2019-02-15T06:09:42.762Z,0.50
2019-02-15T06:10:42.772Z,0.50
2019-02-15T06:11:42.781Z,0.50
2019-02-15T06:12:42.790Z,0.50
2019-02-15T06:13:42.801Z,0.50
2019-02-15T06:14:42.809Z,0.50
2019-02-15T06:15:42.819Z,0.70
2019-02-15T06:16:42.828Z,0.50
2019-02-15T06:17:42.839Z,0.50
2019-02-15T06:18:42.848Z,0.60
2019-02-15T06:19:42.874Z,0.50
2019-02-15T06:20:42.867Z,0.60
2019-02-15T06:21:42.876Z,0.50
2019-02-15T06:22:42.888Z,0.50
2019-02-15T06:23:42.894Z,0.60
2019-02-15T06:24:42.906Z,0.60
2019-02-15T06:25:42.914Z,0.50
2019-02-15T06:26:42.923Z,0.80
2019-02-15T06:27:42.933Z,0.50
2019-02-15T06:28:42.945Z,0.60
2019-02-15T06:29:42.958Z,0.60
2019-02-15T06:30:42.960Z,0.70
2019-02-15T06:31:42.973Z,1.10
2019-02-15T06:32:42.982Z,2.10
2019-02-15T06:33:42.990Z,4.10
2019-02-15T06:34:43.008Z,2.50
2019-02-15T06:35:43.011Z,1.50
2019-02-15T06:36:43.018Z,0.90
2019-02-15T06:37:43.027Z,0.70
2019-02-15T06:38:43.037Z,0.60
2019-02-15T06:39:43.048Z,0.60
2019-02-15T06:40:43.055Z,0.60
2019-02-15T06:41:43.064Z,0.50
2019-02-15T06:42:43.074Z,0.50
2019-02-15T06:43:43.083Z,0.50
2019-02-15T06:44:43.095Z,0.60
2019-02-15T06:45:43.103Z,0.50
2019-02-15T06:46:43.110Z,0.60
2019-02-15T06:47:43.124Z,0.60
2019-02-15T06:48:43.135Z,0.50
2019-02-15T06:49:43.141Z,0.60
2019-02-15T06:50:43.149Z,0.50
2019-02-15T06:51:43.161Z,0.50
2019-02-15T06:52:43.170Z,0.60
2019-02-15T06:53:43.179Z,0.50
2019-02-15T06:54:43.189Z,0.60
2019-02-15T06:55:43.200Z,0.60
2019-02-15T06:56:43.207Z,0.50
2019-02-15T06:57:43.215Z,0.60
2019-02-15T06:58:45.725Z,0.60
2019-02-15T06:59:43.235Z,0.60
2019-02-15T07:00:43.248Z,0.50
2019-02-15T07:01:43.256Z,0.50
2019-02-15T07:02:43.265Z,0.50
2019-02-15T07:03:43.276Z,0.50
2019-02-15T07:04:43.284Z,0.70
2019-02-15T07:05:43.292Z,0.70
2019-02-15T07:06:43.302Z,0.60
2019-02-15T07:07:43.310Z,0.70
2019-02-15T07:08:43.320Z,0.60
2019-02-15T07:09:43.331Z,0.60
2019-02-15T07:10:43.342Z,0.60
2019-02-15T07:11:43.354Z,0.50
2019-02-15T07:12:43.362Z,0.50
2019-02-15T07:13:43.370Z,0.50
2019-02-15T07:14:43.377Z,0.50
2019-02-15T07:15:43.390Z,0.60
2019-02-15T07:16:43.407Z,0.60
2019-02-15T07:17:43.422Z,0.50
2019-02-15T07:18:43.416Z,0.50
2019-02-15T07:19:43.900Z,0.50
2019-02-15T07:20:43.437Z,0.50
2019-02-15T07:21:43.452Z,0.50
2019-02-15T07:22:43.457Z,0.60
2019-02-15T07:23:43.469Z,0.60
2019-02-15T07:24:43.473Z,0.60
2019-02-15T07:25:43.486Z,0.60
2019-02-15T07:26:43.504Z,0.50
2019-02-15T07:27:43.510Z,0.50
2019-02-15T07:28:43.512Z,0.50
2019-02-15T07:29:43.522Z,0.60
2019-02-15T07:30:43.533Z,0.60
2019-02-15T07:31:43.547Z,0.60
2019-02-15T07:32:43.552Z,0.60
2019-02-15T07:33:43.568Z,0.50
2019-02-15T07:34:43.583Z,0.50
2019-02-15T07:35:43.585Z,0.50
2019-02-15T07:36:43.589Z,0.50
2019-02-15T07:37:43.604Z,0.50
2019-02-15T07:38:43.611Z,0.50
2019-02-15T07:39:43.620Z,0.50
2019-02-15T07:40:43.629Z,0.50
2019-02-15T07:41:43.642Z,0.60
2019-02-15T07:42:43.650Z,0.60
2019-02-15T07:43:43.658Z,0.60
2019-02-15T07:44:43.668Z,0.60
2019-02-15T07:45:43.677Z,0.60
2019-02-15T07:46:43.690Z,0.70
2019-02-15T07:47:43.702Z,0.80
2019-02-15T07:48:43.707Z,0.70
2019-02-15T07:49:43.717Z,0.70
2019-02-15T07:50:43.727Z,0.90
2019-02-15T07:51:43.737Z,1.30
2019-02-15T07:52:43.747Z,0.80
2019-02-15T07:53:43.762Z,0.80
2019-02-15T07:54:43.768Z,0.70
2019-02-15T07:55:43.779Z,0.80
2019-02-15T07:56:43.787Z,1.10
2019-02-15T07:57:43.798Z,0.90
2019-02-15T07:58:43.806Z,0.80
2019-02-15T07:59:43.814Z,0.70
2019-02-15T08:00:43.826Z,0.90
2019-02-15T08:01:43.835Z,0.70
2019-02-15T08:02:43.850Z,0.60
2019-02-15T08:03:43.853Z,0.60
2019-02-15T08:04:43.865Z,0.50
2019-02-15T08:05:43.878Z,0.60
2019-02-15T08:06:43.892Z,0.50
2019-02-15T08:07:43.898Z,0.60
2019-02-15T08:08:43.909Z,0.60
2019-02-15T08:09:43.914Z,0.60
2019-02-15T08:10:43.929Z,0.60
2019-02-15T08:11:43.933Z,0.70
2019-02-15T08:12:43.944Z,0.80
2019-02-15T08:13:43.953Z,1.30
2019-02-15T08:14:43.968Z,0.90
2019-02-15T08:15:51.607Z,0.70
2019-02-15T08:16:43.983Z,0.70
2019-02-15T08:17:43.992Z,0.70
2019-02-15T08:18:44.003Z,0.60
2019-02-15T08:19:44.015Z,0.60
2019-02-15T08:20:44.024Z,0.60
2019-02-15T08:21:44.034Z,0.60
2019-02-15T08:22:44.044Z,0.60
2019-02-15T08:23:44.052Z,0.50
2019-02-15T08:24:44.065Z,0.50
2019-02-15T08:25:44.073Z,0.50
2019-02-15T08:26:44.085Z,0.60
2019-02-15T08:27:44.093Z,0.50
2019-02-15T08:28:44.103Z,0.60
2019-02-15T08:29:44.116Z,0.50
2019-02-15T08:30:44.125Z,0.50
2019-02-15T08:31:44.135Z,0.50
2019-02-15T08:32:44.150Z,0.60
2019-02-15T08:33:44.156Z,0.50
2019-02-15T08:34:44.166Z,0.50
2019-02-15T08:35:44.178Z,0.50
2019-02-15T08:36:44.187Z,0.60
2019-02-15T08:37:44.199Z,0.50
2019-02-15T08:38:44.209Z,0.50
2019-02-15T08:39:44.224Z,0.50
2019-02-15T08:40:44.237Z,0.60
2019-02-15T08:42:00.635Z,0.50
2019-02-15T08:42:44.255Z,0.60
2019-02-15T08:43:44.265Z,0.50
2019-02-15T08:44:44.287Z,0.60
2019-02-15T08:45:44.289Z,0.60
2019-02-15T08:46:44.301Z,0.50
2019-02-15T08:47:44.309Z,0.60
2019-02-15T08:48:46.532Z,0.50
2019-02-15T08:49:44.338Z,0.50
2019-02-15T08:50:44.345Z,0.60
2019-02-15T08:51:44.366Z,0.60
2019-02-15T08:52:44.368Z,0.50
2019-02-15T08:53:44.377Z,0.50
2019-02-15T08:54:44.389Z,0.50
2019-02-15T08:55:44.399Z,0.50
2019-02-15T08:56:44.411Z,0.60
2019-02-15T08:57:44.427Z,0.60
2019-02-15T08:58:44.457Z,0.50
2019-02-15T08:59:44.449Z,0.50
2019-02-15T09:00:44.459Z,0.50
2019-02-15T09:01:44.474Z,0.50
2019-02-15T09:02:44.481Z,0.50
2019-02-15T09:03:44.492Z,0.50
2019-02-15T09:04:44.506Z,0.50
2019-02-15T09:05:44.517Z,0.50
2019-02-15T09:06:44.529Z,0.60
2019-02-15T09:07:44.540Z,0.60
2019-02-15T09:08:44.552Z,0.60
2019-02-15T09:09:44.564Z,0.50
2019-02-15T09:10:44.580Z,0.60
2019-02-15T09:11:44.589Z,0.50
2019-02-15T09:12:44.600Z,0.50
2019-02-15T09:13:44.613Z,0.50
2019-02-15T09:14:44.629Z,0.50
2019-02-15T09:15:44.638Z,0.50
2019-02-15T09:16:44.653Z,0.60
2019-02-15T09:17:44.666Z,0.60
2019-02-15T09:18:44.674Z,0.50
2019-02-15T09:19:44.687Z,0.50
2019-02-15T09:20:44.703Z,0.60
2019-02-15T09:21:44.717Z,0.60
2019-02-15T09:22:44.726Z,0.50
2019-02-15T09:23:44.768Z,0.50
2019-02-15T09:24:44.750Z,0.50
2019-02-15T09:25:44.766Z,0.50
2019-02-15T09:26:44.777Z,0.50
2019-02-15T09:27:44.789Z,0.60
2019-02-15T09:28:44.804Z,0.50
2019-02-15T09:29:44.814Z,0.50
2019-02-15T09:30:44.826Z,0.60
2019-02-15T09:31:44.839Z,0.60
2019-02-15T09:32:44.855Z,0.50
2019-02-15T09:33:44.865Z,0.50
2019-02-15T09:34:44.879Z,0.50
2019-02-15T09:35:44.891Z,0.50
2019-02-15T09:36:44.905Z,0.70
2019-02-15T09:37:44.917Z,0.50
2019-02-15T09:38:44.937Z,0.60
2019-02-15T09:39:44.945Z,0.50
2019-02-15T09:40:44.956Z,0.50
2019-02-15T09:41:44.969Z,0.50
2019-02-15T09:42:44.985Z,0.60
2019-02-15T09:43:44.995Z,0.60
2019-02-15T09:44:45.014Z,0.50
2019-02-15T09:45:45.053Z,0.50
2019-02-15T09:46:45.035Z,0.50
2019-02-15T09:47:45.050Z,0.50
2019-02-15T09:48:45.062Z,0.50
2019-02-15T09:49:46.740Z,0.50
2019-02-15T09:50:45.090Z,0.60
2019-02-15T09:51:45.106Z,0.50
2019-02-15T09:52:45.118Z,0.60
2019-02-15T09:53:45.133Z,0.50
2019-02-15T09:54:45.146Z,0.60
2019-02-15T09:55:45.162Z,0.50
2019-02-15T09:56:45.176Z,0.50
2019-02-15T09:57:45.190Z,0.50
2019-02-15T09:58:45.203Z,0.60
2019-02-15T09:59:45.220Z,0.50
2019-02-15T10:00:45.232Z,0.60
2019-02-15T10:01:45.246Z,0.60
2019-02-15T10:02:45.261Z,0.50
2019-02-15T10:03:45.276Z,0.50
2019-02-15T10:04:45.286Z,0.50
2019-02-15T10:05:45.301Z,0.50
2019-02-15T10:06:45.326Z,0.50
2019-02-15T10:07:45.329Z,0.50
2019-02-15T10:08:45.347Z,0.60
2019-02-15T10:09:45.360Z,0.50
2019-02-15T10:10:45.378Z,0.50
2019-02-15T10:11:45.388Z,0.50
2019-02-15T10:12:45.405Z,0.50
2019-02-15T10:13:45.420Z,0.50
2019-02-15T10:14:45.433Z,0.50
2019-02-15T10:15:45.447Z,0.50
2019-02-15T10:16:45.474Z,0.50
2019-02-15T10:17:45.479Z,0.60
2019-02-15T10:18:45.493Z,0.60
2019-02-15T10:19:45.506Z,0.50
2019-02-15T10:20:45.522Z,0.50
2019-02-15T10:21:45.540Z,0.60
2019-02-15T10:22:45.551Z,0.60
2019-02-15T10:23:45.567Z,0.50
2019-02-15T10:24:45.582Z,0.50
2019-02-15T10:25:45.597Z,0.50
2019-02-15T10:26:45.614Z,0.50
2019-02-15T10:27:45.633Z,0.50
2019-02-15T10:28:45.646Z,0.50
2019-02-15T10:29:45.662Z,0.50
2019-02-15T10:30:45.677Z,0.50
2019-02-15T10:31:45.691Z,0.60
2019-02-15T10:32:45.709Z,0.50
2019-02-15T10:33:45.725Z,0.60
2019-02-15T10:34:45.737Z,0.50
2019-02-15T10:35:45.755Z,0.50
2019-02-15T10:36:45.770Z,0.50
2019-02-15T10:37:45.788Z,0.60
2019-02-15T10:38:45.802Z,0.60
2019-02-15T10:39:45.818Z,0.50
2019-02-15T10:40:45.838Z,0.60
2019-02-15T10:41:45.848Z,0.50
2019-02-15T10:42:46.083Z,0.50
2019-02-15T10:43:45.886Z,0.50
2019-02-15T10:44:45.899Z,0.50
2019-02-15T10:45:45.914Z,0.50
2019-02-15T10:46:45.928Z,0.60
2019-02-15T10:47:45.945Z,0.50
2019-02-15T10:48:45.963Z,0.70
2019-02-15T10:49:45.982Z,0.50
2019-02-15T10:50:45.996Z,0.60
2019-02-15T10:51:46.010Z,0.50
2019-02-15T10:52:46.029Z,0.60
2019-02-15T10:53:46.043Z,0.50
2019-02-15T10:54:46.060Z,0.70
2019-02-15T10:55:46.078Z,0.50
2019-02-15T10:56:46.092Z,0.50
2019-02-15T10:57:46.110Z,0.60
2019-02-15T10:58:46.131Z,0.60
2019-02-15T10:59:46.141Z,0.60
2019-02-15T11:00:46.160Z,0.60
2019-02-15T11:01:46.175Z,0.50
2019-02-15T11:02:46.193Z,0.60
2019-02-15T11:03:46.207Z,0.50
2019-02-15T11:04:46.224Z,0.50
2019-02-15T11:05:46.241Z,0.60
2019-02-15T11:06:46.266Z,0.50
2019-02-15T11:07:46.274Z,0.60
2019-02-15T11:08:46.293Z,0.60
2019-02-15T11:09:46.309Z,0.50
2019-02-15T11:10:46.322Z,0.60
2019-02-15T11:11:46.340Z,0.60
2019-02-15T11:12:46.355Z,0.50
2019-02-15T11:13:46.373Z,0.50
2019-02-15T11:14:46.403Z,0.60
2019-02-15T11:15:46.406Z,0.50
2019-02-15T11:16:47.518Z,0.60
2019-02-15T11:17:46.438Z,0.50
2019-02-15T11:18:46.455Z,0.50
2019-02-15T11:19:46.473Z,0.60
2019-02-15T11:20:46.494Z,0.70
2019-02-15T11:21:46.515Z,0.60
2019-02-15T11:22:46.526Z,0.60
2019-02-15T11:23:46.538Z,0.50
2019-02-15T11:24:46.555Z,0.60
2019-02-15T11:25:46.579Z,0.60
2019-02-15T11:26:46.590Z,0.60
2019-02-15T11:27:46.607Z,0.50
2019-02-15T11:28:46.628Z,0.60
2019-02-15T11:29:46.643Z,0.60
2019-02-15T11:30:46.659Z,0.50
2019-02-15T11:31:46.679Z,0.60
2019-02-15T11:32:46.705Z,0.60
2019-02-15T11:33:46.708Z,0.60
2019-02-15T11:34:46.725Z,0.60
2019-02-15T11:35:46.745Z,0.50
2019-02-15T11:36:46.762Z,0.50
2019-02-15T11:37:46.781Z,0.60
2019-02-15T11:38:46.796Z,0.60
2019-02-15T11:39:46.811Z,0.60
2019-02-15T11:40:46.830Z,0.60
2019-02-15T11:41:46.846Z,0.50
2019-02-15T11:42:46.863Z,0.60
2019-02-15T11:43:46.881Z,0.60
2019-02-15T11:44:47.041Z,0.60
2019-02-15T11:45:46.915Z,0.60
2019-02-15T11:46:56.301Z,0.60
2019-02-15T11:47:46.946Z,0.50
2019-02-15T11:48:46.974Z,0.50
2019-02-15T11:49:47.011Z,0.60
2019-02-15T11:50:46.999Z,0.60
2019-02-15T11:51:47.015Z,0.50
2019-02-15T11:52:47.081Z,0.50
2019-02-15T11:53:47.053Z,0.60
2019-02-15T11:54:47.065Z,0.60
2019-02-15T11:55:47.086Z,0.60
2019-02-15T11:56:47.100Z,0.60
2019-02-15T11:57:47.119Z,0.50
2019-02-15T11:58:47.138Z,0.60
2019-02-15T11:59:47.153Z,0.60
2019-02-15T12:00:47.170Z,0.60
2019-02-15T12:01:47.192Z,0.60
2019-02-15T12:02:47.211Z,0.60
2019-02-15T12:03:47.224Z,0.60
2019-02-15T12:04:47.246Z,0.60
2019-02-15T12:05:47.265Z,0.60
2019-02-15T12:06:47.276Z,0.60
2019-02-15T12:07:47.292Z,0.60
2019-02-15T12:08:47.310Z,0.70
2019-02-15T12:09:47.329Z,0.70
2019-02-15T12:10:47.342Z,0.60
2019-02-15T12:11:47.373Z,0.60
2019-02-15T12:12:47.380Z,0.50
2019-02-15T12:13:47.395Z,0.60
2019-02-15T12:14:47.412Z,0.60
2019-02-15T12:15:47.430Z,0.60
2019-02-15T12:16:47.449Z,0.60
2019-02-15T12:17:47.466Z,0.60
2019-02-15T12:18:47.489Z,0.60
2019-02-15T12:19:47.499Z,0.60
2019-02-15T12:20:47.524Z,0.60
2019-02-15T12:21:47.540Z,0.60
2019-02-15T12:22:47.555Z,0.60
2019-02-15T12:23:47.572Z,0.60
2019-02-15T12:24:47.588Z,0.70
2019-02-15T12:25:47.615Z,0.60
2019-02-15T12:26:47.623Z,0.50
2019-02-15T12:27:47.643Z,0.60
2019-02-15T12:28:47.659Z,0.60
2019-02-15T12:29:47.676Z,0.50
2019-02-15T12:30:47.695Z,0.60
2019-02-15T12:31:47.713Z,0.50
2019-02-15T12:32:47.731Z,0.60
2019-02-15T12:33:47.750Z,0.60
2019-02-15T12:34:47.769Z,0.70
2019-02-15T12:35:47.789Z,0.60
2019-02-15T12:36:47.803Z,0.50
2019-02-15T12:37:47.820Z,0.60
2019-02-15T12:38:48.062Z,0.60
2019-02-15T12:39:47.858Z,0.60
2019-02-15T12:40:48.088Z,0.50
2019-02-15T12:41:47.897Z,0.70
2019-02-15T12:42:47.909Z,0.70
2019-02-15T12:43:47.937Z,0.70
2019-02-15T12:44:48.093Z,0.60
2019-02-15T12:45:47.981Z,0.60
2019-02-15T12:46:48.051Z,0.70
2019-02-15T12:47:48.003Z,0.60
2019-02-15T12:48:48.053Z,0.70
2019-02-15T12:49:48.081Z,0.70
2019-02-15T12:50:48.062Z,0.50
2019-02-15T12:51:48.076Z,0.60
2019-02-15T12:52:48.093Z,0.60
2019-02-15T12:53:48.115Z,0.60
2019-02-15T12:54:48.131Z,0.60
2019-02-15T12:55:48.153Z,0.60
2019-02-15T12:56:48.170Z,0.70
2019-02-15T12:57:48.197Z,0.60
2019-02-15T12:58:48.207Z,0.70
2019-02-15T12:59:48.226Z,0.60
2019-02-15T13:00:48.249Z,0.60
2019-02-15T13:01:48.263Z,0.60
2019-02-15T13:02:48.284Z,0.60
2019-02-15T13:03:48.303Z,0.50
2019-02-15T13:04:48.320Z,0.60
2019-02-15T13:05:48.341Z,0.60
2019-02-15T13:06:48.365Z,0.70
2019-02-15T13:07:48.381Z,0.60
2019-02-15T13:08:48.397Z,0.60
2019-02-15T13:09:48.439Z,0.70
2019-02-15T13:10:48.436Z,0.60
2019-02-15T13:11:48.456Z,0.60
2019-02-15T13:12:48.478Z,0.60
2019-02-15T13:13:48.497Z,0.60
2019-02-15T13:14:48.517Z,0.60
2019-02-15T13:15:48.534Z,0.60
2019-02-15T13:16:48.553Z,0.60
2019-02-15T13:17:48.571Z,0.70
2019-02-15T13:18:48.589Z,0.60