createdAt,value
2018-12-14T00:00:17.175Z,0
2018-12-14T00:01:16.921Z,0
2018-12-14T00:02:17.227Z,0
2018-12-14T00:03:17.111Z,0
2018-12-14T00:04:16.831Z,0
2018-12-14T00:05:17.053Z,0
2018-12-14T00:06:17.126Z,0
2018-12-14T00:07:16.738Z,0
2018-12-14T00:08:17.207Z,0
2018-12-14T00:09:16.789Z,0
2018-12-14T00:10:17.388Z,0
2018-12-14T00:11:16.525Z,0
2018-12-14T00:12:18.027Z,0
2018-12-14T00:13:16.659Z,0
2018-12-14T00:14:16.822Z,0
2018-12-14T00:15:17.061Z,0
2018-12-14T00:16:17.347Z,0
2018-12-14T00:17:17.311Z,0
2018-12-14T00:18:21.522Z,0
2018-12-14T00:19:17.097Z,0
2018-12-14T00:20:21.222Z,0
2018-12-14T00:21:17.402Z,0
2018-12-14T00:22:17.476Z,0
2018-12-14T00:23:16.652Z,0
2018-12-14T00:24:17.387Z,0
2018-12-14T00:25:17.011Z,0
2018-12-14T00:26:15.735Z,0
2018-12-14T00:27:15.645Z,0
2018-12-14T00:28:15.643Z,0
2018-12-14T00:29:15.663Z,0
2018-12-14T00:30:15.964Z,0
2018-12-14T00:31:15.676Z,0
2018-12-14T00:32:15.643Z,0
2018-12-14T00:33:15.758Z,0
2018-12-14T00:34:15.715Z,0
2018-12-14T00:35:15.842Z,0
2018-12-14T00:36:16.148Z,0
2018-12-14T00:37:15.720Z,0
2018-12-14T00:38:15.802Z,0
2018-12-14T00:39:17.567Z,0
2018-12-14T00:40:15.663Z,0
2018-12-14T00:41:15.699Z,0
2018-12-14T00:42:17.065Z,0
2018-12-14T00:43:15.750Z,0
2018-12-14T00:44:15.709Z,0
2018-12-14T00:45:15.695Z,0
2018-12-14T00:46:15.793Z,0
2018-12-14T00:47:15.850Z,0
2018-12-14T00:48:17.024Z,0
2018-12-14T00:49:15.681Z,0
2018-12-14T00:50:15.855Z,0
2018-12-14T00:51:15.737Z,0
2018-12-14T00:52:15.673Z,0
2018-12-14T00:53:15.716Z,0
2018-12-14T00:54:16.135Z,0
2018-12-14T00:55:15.606Z,0
2018-12-14T00:56:15.727Z,0
2018-12-14T00:57:15.660Z,0
2018-12-14T00:58:15.699Z,0
2018-12-14T00:59:15.644Z,0
2018-12-14T01:00:16.296Z,0
2018-12-14T01:01:15.700Z,0
2018-12-14T01:02:15.694Z,0
2018-12-14T01:03:15.786Z,0
2018-12-14T01:04:15.697Z,0
2018-12-14T01:05:15.756Z,0
2018-12-14T01:06:16.891Z,0
2018-12-14T01:07:15.807Z,0
2018-12-14T01:08:15.851Z,0
2018-12-14T01:09:15.783Z,0
2018-12-14T01:10:15.826Z,0
2018-12-14T01:11:15.794Z,0
2018-12-14T01:12:16.065Z,0
2018-12-14T01:13:15.813Z,0
2018-12-14T01:14:15.763Z,0
2018-12-14T01:15:15.811Z,0
2018-12-14T01:16:15.736Z,0
2018-12-14T01:17:50.517Z,0
2018-12-14T01:18:15.728Z,0
2018-12-14T01:19:15.847Z,0
2018-12-14T01:24:32.784Z,0
2018-12-14T01:24:45.184Z,0
2018-12-14T01:25:45.723Z,0
2018-12-14T01:26:44.918Z,0
2018-12-14T01:27:44.860Z,0
2018-12-14T01:33:01.896Z,0
2018-12-14T01:33:14.075Z,0
2018-12-14T01:34:14.039Z,0
2018-12-14T01:35:14.011Z,0
2018-12-14T01:36:14.095Z,0
2018-12-14T01:37:14.062Z,0
2018-12-14T01:38:14.066Z,0
2018-12-14T01:39:24.248Z,0
2018-12-14T01:40:14.015Z,0
2018-12-14T01:41:14.085Z,0
2018-12-14T01:42:14.095Z,0
2018-12-14T01:43:14.098Z,0
2018-12-14T01:44:14.002Z,0
2018-12-14T01:49:31.418Z,0
2018-12-14T01:49:43.668Z,0
2018-12-14T01:50:43.635Z,0
2018-12-14T01:51:43.515Z,0
2018-12-14T01:52:43.621Z,0
2018-12-14T01:53:43.912Z,0
2018-12-14T01:54:44.018Z,0
2018-12-14T01:55:43.635Z,0
2018-12-14T01:56:43.570Z,0
2018-12-14T01:57:43.604Z,0
2018-12-14T01:58:43.655Z,0
2018-12-14T01:59:43.969Z,0
2018-12-14T02:00:43.667Z,0
2018-12-14T02:01:43.645Z,0
2018-12-14T02:02:43.550Z,0
2018-12-14T02:03:43.657Z,0
2018-12-14T02:04:43.664Z,0
2018-12-14T02:10:00.284Z,0
2018-12-14T02:10:12.433Z,0
2018-12-14T02:11:12.338Z,0
2018-12-14T02:12:16.990Z,0
2018-12-14T02:13:12.349Z,0
2018-12-14T02:14:13.349Z,0
2018-12-14T02:15:12.649Z,0
2018-12-14T02:16:12.417Z,0
2018-12-14T02:17:12.380Z,0
2018-12-14T02:18:12.318Z,0
2018-12-14T02:19:12.692Z,0
2018-12-14T02:20:12.401Z,0
2018-12-14T02:21:12.440Z,0
2018-12-14T02:22:12.412Z,0
2018-12-14T02:23:12.416Z,0
2018-12-14T02:24:12.423Z,0
2018-12-14T02:25:12.708Z,0
2018-12-14T02:26:12.711Z,0
2018-12-14T02:27:12.377Z,0
2018-12-14T02:28:12.494Z,0
2018-12-14T02:29:12.351Z,0
2018-12-14T02:30:12.328Z,0
2018-12-14T02:31:12.770Z,0
2018-12-14T02:32:12.349Z,0
2018-12-14T02:33:12.376Z,0
2018-12-14T02:34:12.434Z,0
2018-12-14T02:35:12.448Z,0
2018-12-14T02:36:12.335Z,0
2018-12-14T02:37:12.636Z,0
2018-12-14T02:38:12.379Z,0
2018-12-14T02:39:12.661Z,0
2018-12-14T02:40:12.527Z,0
2018-12-14T02:41:12.345Z,0
2018-12-14T02:42:19.099Z,0
2018-12-14T02:43:12.415Z,0
2018-12-14T02:44:12.347Z,0
2018-12-14T02:45:12.738Z,0
2018-12-14T02:46:12.418Z,0
2018-12-14T02:47:12.294Z,0
2018-12-14T02:48:12.652Z,0
2018-12-14T02:49:12.382Z,0
2018-12-14T02:50:12.375Z,0
2018-12-14T02:51:12.679Z,0
2018-12-14T02:52:12.300Z,0
2018-12-14T02:53:12.309Z,0
2018-12-14T02:54:12.369Z,0
2018-12-14T02:55:12.390Z,0
2018-12-14T02:56:12.404Z,0
2018-12-14T02:57:13.106Z,0
2018-12-14T02:58:12.524Z,0
2018-12-14T02:59:12.373Z,0
2018-12-14T03:00:12.347Z,0
2018-12-14T03:01:12.363Z,0
2018-12-14T03:02:12.417Z,0
2018-12-14T03:03:12.680Z,0
2018-12-14T03:04:12.321Z,0
2018-12-14T03:05:12.372Z,0
2018-12-14T03:06:12.431Z,0
2018-12-14T03:07:12.618Z,0
2018-12-14T03:08:12.308Z,0
2018-12-14T03:09:12.686Z,0
2018-12-14T03:10:12.355Z,0
2018-12-14T03:11:12.426Z,0
2018-12-14T03:12:12.471Z,0
2018-12-14T03:13:12.376Z,0
2018-12-14T03:14:12.326Z,0
2018-12-14T03:15:12.741Z,0
2018-12-14T03:16:12.497Z,0
2018-12-14T03:17:12.345Z,0
2018-12-14T03:18:13.257Z,0
2018-12-14T03:19:12.414Z,0
2018-12-14T03:20:16.260Z,0
2018-12-14T03:21:15.194Z,0
2018-12-14T03:22:12.588Z,0
2018-12-14T03:23:12.405Z,0
2018-12-14T03:24:12.358Z,0
2018-12-14T03:25:12.493Z,0
2018-12-14T03:26:12.563Z,0
2018-12-14T03:27:12.719Z,0
2018-12-14T03:28:12.411Z,0
2018-12-14T03:29:12.369Z,0
2018-12-14T03:30:12.416Z,0
2018-12-14T03:31:12.421Z,0
2018-12-14T03:32:12.384Z,0
2018-12-14T03:33:12.746Z,0
2018-12-14T03:34:12.384Z,0
2018-12-14T03:35:38.850Z,0
2018-12-14T03:36:12.392Z,0
2018-12-14T03:37:19.569Z,0
2018-12-14T03:38:12.405Z,0
2018-12-14T03:39:12.418Z,0
2018-12-14T03:40:12.415Z,0
2018-12-14T03:41:12.422Z,0
2018-12-14T03:42:12.415Z,0
2018-12-14T03:43:12.812Z,0
2018-12-14T03:44:12.382Z,0
2018-12-14T03:45:12.416Z,0
2018-12-14T03:46:12.457Z,0
2018-12-14T03:49:19.886Z,0
2018-12-14T03:49:31.973Z,0
2018-12-14T03:50:31.943Z,0
2018-12-14T03:51:31.988Z,0
2018-12-14T03:52:32.056Z,0
2018-12-14T03:53:31.957Z,0
2018-12-14T03:54:32.309Z,0
2018-12-14T03:55:32.141Z,0
2018-12-14T03:56:31.961Z,0
2018-12-14T03:57:31.999Z,0
2018-12-14T03:58:32.603Z,0
2018-12-14T03:59:31.903Z,0
2018-12-14T04:00:32.355Z,0
2018-12-14T04:01:32.087Z,0
2018-12-14T04:02:32.398Z,0
2018-12-14T04:03:32.059Z,0
2018-12-14T04:04:32.134Z,0
2018-12-14T04:05:32.053Z,0
2018-12-14T04:06:32.224Z,0
2018-12-14T04:07:31.943Z,0
2018-12-14T04:08:31.948Z,0
2018-12-14T04:09:32.108Z,0
2018-12-14T04:10:32.023Z,0
2018-12-14T04:11:31.979Z,0
2018-12-14T04:12:32.433Z,0
2018-12-14T04:13:31.954Z,0
2018-12-14T04:14:32.121Z,0
2018-12-14T04:15:32.039Z,0
2018-12-14T04:16:32.065Z,0
2018-12-14T04:17:33.118Z,0
2018-12-14T04:18:32.333Z,0
2018-12-14T04:23:48.650Z,0
2018-12-14T04:24:01.035Z,0
2018-12-14T04:25:00.667Z,0
2018-12-14T04:26:00.692Z,0
2018-12-14T04:27:00.640Z,0
2018-12-14T04:28:00.719Z,0
2018-12-14T04:29:00.732Z,0
2018-12-14T04:30:00.995Z,0
2018-12-14T04:31:00.672Z,0
2018-12-14T04:32:00.714Z,0
2018-12-14T04:33:00.725Z,0
2018-12-14T04:34:00.727Z,0
2018-12-14T04:35:00.701Z,0
2018-12-14T04:36:01.117Z,0
2018-12-14T04:37:00.791Z,0
2018-12-14T04:38:00.791Z,0
2018-12-14T04:39:00.639Z,0
2018-12-14T04:40:00.667Z,0
2018-12-14T04:41:00.733Z,0
2018-12-14T04:42:01.295Z,0
2018-12-14T04:43:00.732Z,0
2018-12-14T04:44:00.736Z,0
2018-12-14T04:45:00.743Z,0
2018-12-14T04:46:00.661Z,0
2018-12-14T04:47:00.873Z,0
2018-12-14T04:48:01.098Z,0
2018-12-14T04:49:00.725Z,0
2018-12-14T04:50:00.710Z,0
2018-12-14T04:51:00.870Z,0
2018-12-14T04:52:00.781Z,0
2018-12-14T04:53:00.716Z,0
2018-12-14T04:54:01.131Z,0
2018-12-14T04:55:00.839Z,0
2018-12-14T04:56:00.672Z,0
2018-12-14T04:57:00.816Z,0
2018-12-14T04:58:00.789Z,0
2018-12-14T04:59:00.716Z,0
2018-12-14T05:00:01.087Z,0
2018-12-14T05:01:00.762Z,0
2018-12-14T05:02:00.682Z,0
2018-12-14T05:03:00.743Z,0
2018-12-14T05:04:00.697Z,0
2018-12-14T05:05:00.807Z,0
2018-12-14T05:06:02.071Z,0
2018-12-14T05:07:00.801Z,0
2018-12-14T05:08:00.722Z,0
2018-12-14T05:09:00.755Z,0
2018-12-14T05:10:00.743Z,0
2018-12-14T05:11:00.725Z,0
2018-12-14T05:12:01.038Z,0
2018-12-14T05:13:04.533Z,0
2018-12-14T05:14:00.706Z,0
2018-12-14T05:15:00.712Z,0
2018-12-14T05:16:00.732Z,0
2018-12-14T05:17:01.219Z,0
2018-12-14T05:18:02.236Z,0
2018-12-14T05:19:00.704Z,0
2018-12-14T05:20:00.682Z,0
2018-12-14T05:21:00.732Z,0
2018-12-14T05:22:00.737Z,0
2018-12-14T05:23:00.704Z,0
2018-12-14T05:24:01.150Z,0
2018-12-14T05:25:00.791Z,0
2018-12-14T05:26:00.775Z,0
2018-12-14T05:27:00.777Z,0
2018-12-14T05:28:00.692Z,0
2018-12-14T05:29:00.773Z,0
2018-12-14T05:30:01.068Z,0
2018-12-14T05:31:00.714Z,0
2018-12-14T05:32:00.771Z,0
2018-12-14T05:33:00.772Z,0
2018-12-14T05:34:00.755Z,0
2018-12-14T05:35:00.728Z,0
2018-12-14T05:36:02.074Z,0
2018-12-14T05:37:00.690Z,0
2018-12-14T05:38:00.762Z,0
2018-12-14T05:39:00.780Z,0
2018-12-14T05:40:00.761Z,0
2018-12-14T05:41:00.763Z,0
2018-12-14T05:42:01.055Z,0
2018-12-14T05:43:05.473Z,0
2018-12-14T05:44:00.741Z,0
2018-12-14T05:45:00.758Z,0
2018-12-14T05:46:00.752Z,0
2018-12-14T05:47:00.834Z,0
2018-12-14T05:48:06.543Z,0
2018-12-14T05:49:00.665Z,0
2018-12-14T05:50:00.787Z,0
2018-12-14T05:51:00.828Z,0
2018-12-14T05:52:00.792Z,0
2018-12-14T05:55:08.458Z,0
2018-12-14T05:55:20.563Z,0
2018-12-14T05:56:20.522Z,0
2018-12-14T05:57:20.536Z,0
2018-12-14T05:58:20.576Z,0
2018-12-14T05:59:20.523Z,0
2018-12-14T06:00:20.867Z,0
2018-12-14T06:01:20.512Z,0
2018-12-14T06:02:20.564Z,0
2018-12-14T06:03:20.587Z,0
2018-12-14T06:04:20.444Z,0
2018-12-14T06:05:20.525Z,0
2018-12-14T06:06:20.829Z,0
2018-12-14T06:07:20.528Z,0
2018-12-14T06:08:20.529Z,0
2018-12-14T06:09:20.636Z,0
2018-12-14T06:10:20.548Z,0
2018-12-14T06:11:20.537Z,0
2018-12-14T06:12:30.417Z,0
2018-12-14T06:13:20.827Z,0
2018-12-14T06:14:20.733Z,0
2018-12-14T06:15:20.639Z,0
2018-12-14T06:16:20.583Z,0
2018-12-14T06:17:20.610Z,0
2018-12-14T06:18:20.921Z,0
2018-12-14T06:19:20.573Z,0
2018-12-14T06:20:20.544Z,0
2018-12-14T06:21:20.593Z,0
2018-12-14T06:22:20.557Z,0
2018-12-14T06:23:20.664Z,0
2018-12-14T06:24:20.944Z,0
2018-12-14T06:25:20.642Z,0
2018-12-14T06:26:20.752Z,0
2018-12-14T06:27:20.692Z,0
2018-12-14T06:28:20.733Z,0
2018-12-14T06:29:20.673Z,0
2018-12-14T06:30:20.971Z,0
2018-12-14T06:31:21.023Z,0
2018-12-14T06:32:20.826Z,0
2018-12-14T06:33:20.629Z,0
2018-12-14T06:34:36.554Z,0
2018-12-14T06:35:20.677Z,0
2018-12-14T06:36:20.982Z,0
2018-12-14T06:37:20.902Z,0
2018-12-14T06:38:20.730Z,0
2018-12-14T06:39:20.634Z,0
2018-12-14T06:40:20.677Z,0
2018-12-14T06:41:21.981Z,0
2018-12-14T06:42:21.032Z,0
2018-12-14T06:43:24.050Z,4
2018-12-14T06:44:20.709Z,0
2018-12-14T06:45:20.705Z,0
2018-12-14T06:46:20.611Z,0
2018-12-14T06:47:20.591Z,0
2018-12-14T06:48:21.035Z,4
2018-12-14T06:49:20.630Z,4
2018-12-14T06:50:20.644Z,0
2018-12-14T06:51:20.607Z,0
2018-12-14T06:52:20.664Z,4
2018-12-14T06:53:20.662Z,4
2018-12-14T06:54:20.948Z,4
2018-12-14T06:55:20.731Z,0
2018-12-14T06:56:20.683Z,4
2018-12-14T06:57:20.684Z,4
2018-12-14T06:58:20.666Z,4
2018-12-14T06:59:20.604Z,4
2018-12-14T07:00:20.992Z,8
2018-12-14T07:01:20.955Z,4
2018-12-14T07:02:20.683Z,8
2018-12-14T07:03:20.760Z,4
2018-12-14T07:04:20.665Z,8
2018-12-14T07:05:21.041Z,8
2018-12-14T07:06:20.710Z,8
2018-12-14T07:07:21.032Z,12
2018-12-14T07:08:20.804Z,8
2018-12-14T07:09:20.705Z,12
2018-12-14T07:10:20.704Z,12
2018-12-14T07:11:20.623Z,8
2018-12-14T07:12:20.678Z,8
2018-12-14T07:13:25.093Z,12
2018-12-14T07:14:20.677Z,12
2018-12-14T07:15:20.693Z,12
2018-12-14T07:16:20.704Z,12
2018-12-14T07:17:20.731Z,16
2018-12-14T07:18:20.763Z,16
2018-12-14T07:19:20.968Z,16
2018-12-14T07:20:20.773Z,20
2018-12-14T07:21:20.737Z,20
2018-12-14T07:22:20.682Z,20
2018-12-14T07:23:20.677Z,24
2018-12-14T07:24:20.616Z,28
2018-12-14T07:25:21.008Z,28
2018-12-14T07:26:20.637Z,36
2018-12-14T07:27:20.778Z,36
2018-12-14T07:28:21.543Z,40
2018-12-14T07:29:21.014Z,44
2018-12-14T07:30:20.637Z,48
2018-12-14T07:31:21.008Z,52
2018-12-14T07:32:20.705Z,52
2018-12-14T07:33:20.656Z,56
2018-12-14T07:34:20.823Z,56
2018-12-14T07:35:21.138Z,60
2018-12-14T07:36:20.671Z,64
2018-12-14T07:37:20.986Z,64
2018-12-14T07:38:20.778Z,68
2018-12-14T07:39:20.727Z,68
2018-12-14T07:40:20.788Z,68
2018-12-14T07:41:20.970Z,72
2018-12-14T07:42:20.819Z,72
2018-12-14T07:43:21.028Z,76
2018-12-14T07:44:20.863Z,76
2018-12-14T07:45:20.697Z,80
2018-12-14T07:46:20.738Z,84
2018-12-14T07:47:21.019Z,84
2018-12-14T07:48:20.714Z,88
2018-12-14T07:49:20.971Z,88
2018-12-14T07:50:20.620Z,92
2018-12-14T07:51:21.008Z,96
2018-12-14T07:52:20.706Z,92
2018-12-14T07:53:20.728Z,96
2018-12-14T07:54:20.873Z,96
2018-12-14T07:55:21.049Z,96
2018-12-14T07:56:20.754Z,100
2018-12-14T07:57:21.025Z,96
2018-12-14T07:58:20.746Z,96
2018-12-14T07:59:20.757Z,92
2018-12-14T08:00:20.729Z,92
2018-12-14T08:01:21.107Z,88
2018-12-14T08:02:20.805Z,84
2018-12-14T08:03:20.755Z,80
2018-12-14T08:04:20.756Z,80
2018-12-14T08:05:21.054Z,72
2018-12-14T08:06:20.785Z,72
2018-12-14T08:07:21.117Z,72
2018-12-14T08:08:21.099Z,72
2018-12-14T08:09:20.756Z,72
2018-12-14T08:10:20.928Z,72
2018-12-14T08:11:21.047Z,68
2018-12-14T08:12:21.247Z,72
2018-12-14T08:13:22.605Z,68
2018-12-14T08:14:20.768Z,68
2018-12-14T08:15:20.894Z,68
2018-12-14T08:16:20.776Z,68
2018-12-14T08:17:21.126Z,64
2018-12-14T08:18:20.778Z,64
2018-12-14T08:19:21.090Z,64
2018-12-14T08:20:25.676Z,64
2018-12-14T08:21:20.746Z,64
2018-12-14T08:22:20.945Z,64
2018-12-14T08:23:20.737Z,68
2018-12-14T08:24:20.817Z,72
2018-12-14T08:25:21.133Z,72
2018-12-14T08:26:20.851Z,72
2018-12-14T08:27:20.811Z,76
2018-12-14T08:28:21.186Z,76
2018-12-14T08:29:21.128Z,80
2018-12-14T08:30:20.831Z,80
2018-12-14T08:31:21.076Z,80
2018-12-14T08:32:20.901Z,84
2018-12-14T08:33:20.932Z,88
2018-12-14T08:34:20.820Z,88
2018-12-14T08:35:21.128Z,92
2018-12-14T08:36:20.727Z,92
2018-12-14T08:37:20.802Z,96
2018-12-14T08:38:20.855Z,100
2018-12-14T08:39:20.842Z,104
2018-12-14T08:40:20.789Z,104
2018-12-14T08:41:21.149Z,108
2018-12-14T08:42:20.765Z,112
2018-12-14T08:43:21.257Z,108
2018-12-14T08:44:20.919Z,108
2018-12-14T08:45:20.901Z,116
2018-12-14T08:46:20.847Z,116
2018-12-14T08:47:21.105Z,120
2018-12-14T08:48:20.810Z,120
2018-12-14T08:49:20.736Z,128
2018-12-14T08:50:20.754Z,128
2018-12-14T08:51:20.796Z,132
2018-12-14T08:52:20.796Z,140
2018-12-14T08:53:21.170Z,144
2018-12-14T08:54:20.903Z,148
2018-12-14T08:55:20.861Z,156
2018-12-14T08:56:20.805Z,164
2018-12-14T08:57:20.810Z,164
2018-12-14T08:58:20.807Z,164
2018-12-14T08:59:21.123Z,172
2018-12-14T09:00:20.755Z,176
2018-12-14T09:01:20.790Z,180
2018-12-14T09:02:20.794Z,184
2018-12-14T09:03:20.870Z,188
2018-12-14T09:04:23.310Z,196
2018-12-14T09:05:21.123Z,200
2018-12-14T09:06:20.895Z,204
2018-12-14T09:07:27.352Z,212
2018-12-14T09:08:20.862Z,220
2018-12-14T09:10:25.436Z,220
2018-12-14T09:10:37.462Z,216
2018-12-14T09:11:37.916Z,212
2018-12-14T09:12:37.460Z,208
2018-12-14T09:13:37.557Z,208
2018-12-14T09:14:37.459Z,208
2018-12-14T09:15:37.479Z,208
2018-12-14T09:16:37.423Z,212
2018-12-14T09:17:37.727Z,216
2018-12-14T09:18:37.732Z,224
2018-12-14T09:19:37.393Z,228
2018-12-14T09:20:37.459Z,236
2018-12-14T09:21:37.406Z,264
2018-12-14T09:22:37.554Z,264
2018-12-14T09:23:37.530Z,264
2018-12-14T09:24:37.938Z,264
2018-12-14T09:25:37.538Z,260
2018-12-14T09:26:37.543Z,264
2018-12-14T09:27:37.486Z,260
2018-12-14T09:28:37.448Z,260
2018-12-14T09:29:37.550Z,260
2018-12-14T09:30:42.583Z,260
2018-12-14T09:31:37.717Z,256
2018-12-14T09:32:37.482Z,264
2018-12-14T09:33:37.408Z,272
2018-12-14T09:34:38.863Z,268
2018-12-14T09:35:37.849Z,272
2018-12-14T09:36:37.782Z,272
2018-12-14T09:37:37.450Z,276
2018-12-14T09:38:37.535Z,276
2018-12-14T09:39:38.386Z,292
2018-12-14T09:40:37.641Z,292
2018-12-14T09:41:37.726Z,272
2018-12-14T09:42:37.758Z,292
2018-12-14T09:43:37.629Z,284
2018-12-14T09:44:37.442Z,288
2018-12-14T09:45:37.539Z,296
2018-12-14T09:46:42.738Z,292
2018-12-14T09:47:37.884Z,292
2018-12-14T09:48:37.559Z,280
2018-12-14T09:49:37.528Z,288
2018-12-14T09:50:37.598Z,288
2018-12-14T09:51:37.609Z,292
2018-12-14T09:52:37.465Z,300
2018-12-14T09:53:38.044Z,284
2018-12-14T09:54:37.971Z,292
2018-12-14T09:55:37.499Z,292
2018-12-14T09:56:37.506Z,304
2018-12-14T09:57:37.558Z,272
2018-12-14T09:58:37.555Z,288
2018-12-14T09:59:38.068Z,276
2018-12-14T10:00:37.634Z,300
2018-12-14T10:01:37.535Z,276
2018-12-14T10:02:38.001Z,300
2018-12-14T10:03:37.477Z,296
2018-12-14T10:04:37.525Z,308
2018-12-14T10:05:40.005Z,296
2018-12-14T10:06:37.617Z,280
2018-12-14T10:07:37.563Z,272
2018-12-14T10:08:37.537Z,268
2018-12-14T10:09:37.668Z,300
2018-12-14T10:10:37.551Z,300
2018-12-14T10:11:37.807Z,304
2018-12-14T10:12:37.826Z,316
2018-12-14T10:13:37.553Z,292
2018-12-14T10:14:37.591Z,276
2018-12-14T10:15:37.699Z,248
2018-12-14T10:16:37.522Z,252
2018-12-14T10:17:37.748Z,240
2018-12-14T10:18:37.885Z,216
2018-12-14T10:19:37.658Z,216
2018-12-14T10:20:37.519Z,232
2018-12-14T10:21:37.580Z,232
2018-12-14T10:22:41.457Z,240
2018-12-14T10:23:37.859Z,204
2018-12-14T10:24:38.274Z,204
2018-12-14T10:25:37.628Z,208
2018-12-14T10:26:37.587Z,200
2018-12-14T10:27:37.533Z,176
2018-12-14T10:28:37.498Z,180
2018-12-14T10:29:38.630Z,192
2018-12-14T10:30:37.965Z,188
2018-12-14T10:31:37.508Z,192
2018-12-14T10:32:37.537Z,204
2018-12-14T10:33:37.552Z,228
2018-12-14T10:34:37.525Z,208
2018-12-14T10:35:37.732Z,204
2018-12-14T10:36:37.843Z,184
2018-12-14T10:37:37.530Z,152
2018-12-14T10:38:37.512Z,140
2018-12-14T10:39:37.586Z,140
2018-12-14T10:40:38.490Z,128
2018-12-14T10:41:37.939Z,120
2018-12-14T10:42:37.503Z,124
2018-12-14T10:43:37.509Z,128
2018-12-14T10:44:38.686Z,128
2018-12-14T10:45:37.598Z,128
2018-12-14T10:53:04.692Z,92
2018-12-14T10:53:16.812Z,92
2018-12-14T10:54:16.767Z,92
2018-12-14T10:55:16.926Z,92
2018-12-14T10:56:16.820Z,96
2018-12-14T10:57:21.907Z,100
2018-12-14T10:58:17.035Z,108
2018-12-14T10:59:16.788Z,112
2018-12-14T11:00:16.810Z,116
2018-12-14T11:01:20.058Z,112
2018-12-14T11:02:16.717Z,112
2018-12-14T11:03:16.771Z,108
2018-12-14T11:04:17.200Z,108
2018-12-14T11:05:16.808Z,112
2018-12-14T11:06:16.751Z,108
2018-12-14T11:07:16.812Z,112
2018-12-14T11:08:16.861Z,108
2018-12-14T11:09:17.405Z,108
2018-12-14T11:10:17.045Z,108
2018-12-14T11:11:16.711Z,104
2018-12-14T11:12:17.203Z,108
2018-12-14T11:13:16.758Z,104
2018-12-14T11:14:22.184Z,100
2018-12-14T11:15:16.791Z,100
2018-12-14T11:16:17.097Z,96
2018-12-14T11:17:16.764Z,96
2018-12-14T11:18:16.790Z,100
2018-12-14T11:19:17.176Z,100
2018-12-14T11:20:16.867Z,96
2018-12-14T11:21:17.485Z,96
2018-12-14T11:22:17.117Z,92
2018-12-14T11:23:16.867Z,92
2018-12-14T11:24:16.763Z,84
2018-12-14T11:25:17.124Z,84
2018-12-14T11:26:16.776Z,88
2018-12-14T11:27:16.846Z,80
2018-12-14T11:28:16.792Z,80
2018-12-14T11:29:16.774Z,76
2018-12-14T11:30:16.870Z,76
2018-12-14T11:31:18.148Z,76
2018-12-14T11:32:20.949Z,76
2018-12-14T11:33:18.991Z,76
2018-12-14T11:34:17.988Z,72
2018-12-14T11:35:16.885Z,72
2018-12-14T11:36:16.822Z,72
2018-12-14T11:37:17.112Z,72
2018-12-14T11:38:16.918Z,68
2018-12-14T11:39:16.792Z,72
2018-12-14T11:40:16.905Z,68
2018-12-14T11:41:21.443Z,68
2018-12-14T11:42:16.895Z,68
2018-12-14T11:43:17.144Z,64
2018-12-14T11:44:23.202Z,68
2018-12-14T11:45:16.861Z,68
2018-12-14T11:46:17.904Z,68
2018-12-14T11:47:21.104Z,68
2018-12-14T11:48:16.853Z,64
2018-12-14T11:49:16.863Z,64
2018-12-14T11:50:16.966Z,60
2018-12-14T11:51:16.892Z,60
2018-12-14T11:52:17.174Z,60
2018-12-14T11:53:16.852Z,60
2018-12-14T11:54:17.474Z,60
2018-12-14T11:55:17.496Z,64
2018-12-14T11:56:16.836Z,60
2018-12-14T11:57:16.866Z,60
2018-12-14T11:58:17.120Z,60
2018-12-14T11:59:18.022Z,60
2018-12-14T12:00:16.877Z,60
2018-12-14T12:01:16.877Z,60
2018-12-14T12:02:18.321Z,60
2018-12-14T12:03:16.865Z,60
2018-12-14T12:04:17.167Z,60
2018-12-14T12:05:16.982Z,56
2018-12-14T12:06:16.909Z,56
2018-12-14T12:07:17.180Z,56
2018-12-14T12:08:16.808Z,56
2018-12-14T12:09:16.918Z,52
2018-12-14T12:10:16.831Z,52
2018-12-14T12:11:16.901Z,56
2018-12-14T12:12:16.897Z,56
2018-12-14T12:13:17.220Z,52
2018-12-14T12:14:16.974Z,52
2018-12-14T12:15:18.145Z,52
2018-12-14T12:16:16.903Z,52
2018-12-14T12:17:16.920Z,52
2018-12-14T12:18:16.951Z,52
2018-12-14T12:19:17.146Z,52
2018-12-14T12:20:16.970Z,52
2018-12-14T12:21:16.895Z,48
2018-12-14T12:22:16.903Z,48
2018-12-14T12:23:16.938Z,48
2018-12-14T12:24:16.985Z,48
2018-12-14T12:25:17.187Z,48
2018-12-14T12:26:16.946Z,48
2018-12-14T12:27:18.407Z,48
2018-12-14T12:28:17.293Z,48
2018-12-14T12:29:16.957Z,48
2018-12-14T12:30:17.003Z,48
2018-12-14T12:31:17.275Z,48
2018-12-14T12:32:16.937Z,52
2018-12-14T12:33:16.903Z,52
2018-12-14T12:34:16.926Z,52
2018-12-14T12:35:17.175Z,52
2018-12-14T12:36:16.906Z,52
2018-12-14T12:37:17.317Z,52
2018-12-14T12:38:17.011Z,52
2018-12-14T12:39:17.082Z,48
2018-12-14T12:40:17.023Z,52
2018-12-14T12:41:16.968Z,48
2018-12-14T12:42:17.037Z,52
2018-12-14T12:43:17.220Z,48
2018-12-14T12:44:16.991Z,48
2018-12-14T12:45:16.997Z,48
2018-12-14T12:46:17.235Z,48
2018-12-14T12:47:17.113Z,48
2018-12-14T12:48:17.044Z,44
2018-12-14T12:49:17.337Z,48
2018-12-14T12:50:17.539Z,48
2018-12-14T12:51:16.946Z,48
2018-12-14T12:52:17.346Z,48
2018-12-14T12:53:17.215Z,48
2018-12-14T12:54:17.020Z,48
2018-12-14T12:55:17.170Z,52
2018-12-14T12:56:17.126Z,48
2018-12-14T12:57:16.897Z,48
2018-12-14T12:58:17.354Z,52
2018-12-14T12:59:16.994Z,48
2018-12-14T13:00:17.406Z,48
2018-12-14T13:01:17.304Z,48
2018-12-14T13:02:17.044Z,48
2018-12-14T13:03:16.955Z,48
2018-12-14T13:04:17.033Z,48
2018-12-14T13:05:17.031Z,48
2018-12-14T13:06:16.986Z,48
2018-12-14T13:07:17.207Z,48
2018-12-14T13:08:17.471Z,48
2018-12-14T13:09:19.496Z,44
2018-12-14T13:10:16.942Z,44
2018-12-14T13:11:18.423Z,44
2018-12-14T13:12:17.201Z,44
2018-12-14T13:13:17.239Z,44
2018-12-14T13:14:16.982Z,40
2018-12-14T13:15:16.974Z,40
2018-12-14T13:16:16.927Z,40
2018-12-14T13:17:17.047Z,40
2018-12-14T13:18:16.936Z,36
2018-12-14T13:19:18.487Z,36
2018-12-14T13:20:17.092Z,36
2018-12-14T13:21:16.944Z,36
2018-12-14T13:22:17.247Z,36
2018-12-14T13:23:17.048Z,36
2018-12-14T13:24:16.946Z,36
2018-12-14T13:25:17.323Z,36
2018-12-14T13:26:17.304Z,32
2018-12-14T13:27:23.241Z,36
2018-12-14T13:28:17.002Z,36
2018-12-14T13:29:16.952Z,36
2018-12-14T13:30:16.971Z,32
2018-12-14T13:31:17.298Z,32
2018-12-14T13:32:17.000Z,32
2018-12-14T13:33:17.135Z,32
2018-12-14T13:34:17.848Z,32
2018-12-14T13:35:17.095Z,36
2018-12-14T13:36:16.981Z,36
2018-12-14T13:37:17.063Z,36
2018-12-14T13:38:17.244Z,32
2018-12-14T13:39:17.086Z,32
2018-12-14T13:40:17.461Z,28
2018-12-14T13:41:17.060Z,28
2018-12-14T13:42:17.097Z,28
2018-12-14T13:43:17.021Z,28
2018-12-14T13:44:17.061Z,28
2018-12-14T13:45:17.288Z,24
2018-12-14T13:46:17.326Z,28
2018-12-14T13:47:17.100Z,24
2018-12-14T13:48:17.104Z,28
2018-12-14T13:49:17.041Z,28
2018-12-14T13:50:17.042Z,24
2018-12-14T13:51:17.060Z,24
2018-12-14T13:52:17.470Z,24
2018-12-14T13:53:17.273Z,24
2018-12-14T13:54:17.005Z,24
2018-12-14T13:55:17.385Z,24
2018-12-14T13:56:17.126Z,24
2018-12-14T13:57:17.031Z,20
2018-12-14T13:58:17.070Z,24
2018-12-14T13:59:17.073Z,24
2018-12-14T14:00:17.318Z,20
2018-12-14T14:01:17.533Z,24
2018-12-14T14:02:17.122Z,20
2018-12-14T14:03:17.049Z,20
2018-12-14T14:04:17.348Z,20
2018-12-14T14:05:17.757Z,20
2018-12-14T14:06:17.076Z,20
2018-12-14T14:07:17.088Z,20
2018-12-14T14:08:17.020Z,20
2018-12-14T14:09:17.145Z,20
2018-12-14T14:10:17.382Z,16
2018-12-14T14:11:17.116Z,16
2018-12-14T14:12:17.034Z,16
2018-12-14T14:13:17.437Z,16
2018-12-14T14:14:17.030Z,16
2018-12-14T14:15:23.733Z,16
2018-12-14T14:16:17.411Z,20
2018-12-14T14:17:17.093Z,16
2018-12-14T14:18:17.104Z,16
2018-12-14T14:19:17.075Z,16
2018-12-14T14:20:17.057Z,12
2018-12-14T14:21:17.083Z,16
2018-12-14T14:22:17.431Z,16
2018-12-14T14:23:17.036Z,16
2018-12-14T14:24:17.024Z,12
2018-12-14T14:25:23.177Z,16
2018-12-14T14:26:17.017Z,12
2018-12-14T14:27:17.058Z,12
2018-12-14T14:28:17.436Z,12
2018-12-14T14:29:17.173Z,12
2018-12-14T14:30:17.077Z,12
2018-12-14T14:31:17.041Z,12
2018-12-14T14:32:17.047Z,12
2018-12-14T14:33:17.185Z,12
2018-12-14T14:34:17.551Z,12
2018-12-14T14:35:19.390Z,12
2018-12-14T14:36:17.143Z,8
2018-12-14T14:37:17.396Z,12
2018-12-14T14:38:17.135Z,8
2018-12-14T14:39:17.099Z,8
2018-12-14T14:40:17.415Z,8
2018-12-14T14:41:17.104Z,8
2018-12-14T14:42:17.126Z,8
2018-12-14T14:43:17.161Z,8
2018-12-14T14:44:17.129Z,8
2018-12-14T14:45:17.180Z,4
2018-12-14T14:46:17.400Z,8
2018-12-14T14:47:26.964Z,8
2018-12-14T14:54:07.276Z,4
2018-12-14T14:55:07.410Z,4
2018-12-14T14:56:07.655Z,8
2018-12-14T14:57:07.524Z,4