createdAt,value
2022-10-14T00:00:28.215Z,7.73
2022-10-14T00:02:56.070Z,7.93
2022-10-14T00:05:23.953Z,7.93
2022-10-14T00:07:51.826Z,8.80
2022-10-14T00:10:19.795Z,8.20
2022-10-14T00:12:47.886Z,8.03
2022-10-14T00:15:17.656Z,8.13
2022-10-14T00:17:45.571Z,9.00
2022-10-14T00:20:13.478Z,8.03
2022-10-14T00:22:41.306Z,8.03
2022-10-14T00:25:09.815Z,8.83
2022-10-14T00:27:37.900Z,8.43
2022-10-14T00:30:06.694Z,8.87
2022-10-14T00:32:35.893Z,10.17
2022-10-14T00:35:03.833Z,9.93
2022-10-14T00:37:31.756Z,9.47
2022-10-14T00:39:59.587Z,9.40
2022-10-14T00:42:27.456Z,9.67
2022-10-14T00:45:17.200Z,9.50
2022-10-14T00:47:46.528Z,9.13
2022-10-14T00:50:16.946Z,9.23
2022-10-14T00:52:45.533Z,8.13
2022-10-14T00:55:16.207Z,9.17
2022-10-14T00:57:44.945Z,8.60
2022-10-14T01:00:15.689Z,8.50
2022-10-14T01:02:44.118Z,8.60
2022-10-14T01:05:15.231Z,9.03
2022-10-14T01:07:59.676Z,9.40
2022-10-14T01:10:34.982Z,8.70
2022-10-14T01:13:14.133Z,8.60
2022-10-14T01:15:49.537Z,8.57
2022-10-14T01:18:25.803Z,9.27
2022-10-14T01:21:11.638Z,9.17
2022-10-14T01:24:24.685Z,7.90
2022-10-14T01:27:07.409Z,7.93
2022-10-14T01:30:12.196Z,8.67
2022-10-14T01:32:51.729Z,9.00
2022-10-14T01:35:32.367Z,8.80
2022-10-14T01:38:03.519Z,8.30
2022-10-14T01:40:36.745Z,9.47
2022-10-14T01:43:06.892Z,8.70
2022-10-14T01:45:38.948Z,8.67
2022-10-14T01:48:07.534Z,7.90
2022-10-14T01:50:38.704Z,7.67
2022-10-14T01:53:10.512Z,8.83
2022-10-14T01:55:44.098Z,8.80
2022-10-14T01:58:15.166Z,8.53
2022-10-14T02:00:44.540Z,9.80
2022-10-14T02:03:14.245Z,9.77
2022-10-14T02:05:47.704Z,9.07
2022-10-14T02:08:26.511Z,11.07
2022-10-14T02:11:07.914Z,10.13
2022-10-14T02:13:51.019Z,10.60
2022-10-14T02:16:27.085Z,9.80
2022-10-14T02:19:02.538Z,11.00
2022-10-14T02:21:39.044Z,10.03
2022-10-14T02:24:10.611Z,9.67
2022-10-14T02:26:40.475Z,8.97
2022-10-14T02:29:08.529Z,9.30
2022-10-14T02:31:39.965Z,8.30
2022-10-14T02:34:12.367Z,8.33
2022-10-14T02:36:41.822Z,8.03
2022-10-14T02:39:12.916Z,8.27
2022-10-14T02:41:40.777Z,7.80
2022-10-14T02:44:09.219Z,7.00
2022-10-14T02:46:41.002Z,7.97
2022-10-14T02:49:09.002Z,6.67
2022-10-14T02:51:36.838Z,6.23
2022-10-14T02:54:05.062Z,6.73
2022-10-14T02:56:32.870Z,7.27
2022-10-14T02:59:00.732Z,7.20
2022-10-14T03:01:29.454Z,5.97
2022-10-14T03:03:59.923Z,5.53
2022-10-14T03:06:28.448Z,5.40
2022-10-14T03:08:56.217Z,5.80
2022-10-14T03:11:24.014Z,4.93
2022-10-14T03:13:51.835Z,5.30
2022-10-14T03:16:19.629Z,5.23
2022-10-14T03:18:47.527Z,5.20
2022-10-14T03:21:16.759Z,5.73
2022-10-14T03:23:44.850Z,5.20
2022-10-14T03:26:14.109Z,4.73
2022-10-14T03:28:42.379Z,4.53
2022-10-14T03:31:10.254Z,4.80
2022-10-14T03:33:38.168Z,5.03
2022-10-14T03:36:06.373Z,4.60
2022-10-14T03:38:35.640Z,4.53
2022-10-14T03:41:03.460Z,4.37
2022-10-14T03:43:31.346Z,4.33
2022-10-14T03:45:59.193Z,4.73
2022-10-14T03:48:26.987Z,4.70
2022-10-14T03:50:54.958Z,4.67
2022-10-14T03:53:22.861Z,5.10
2022-10-14T03:55:52.046Z,4.10
2022-10-14T03:58:19.917Z,3.97
2022-10-14T04:00:47.699Z,4.23
2022-10-14T04:03:15.561Z,4.33
2022-10-14T04:05:43.589Z,4.47
2022-10-14T04:08:11.445Z,3.93
2022-10-14T04:10:39.314Z,3.60
2022-10-14T04:13:08.474Z,3.83
2022-10-14T04:15:37.326Z,3.63
2022-10-14T04:18:05.173Z,3.97
2022-10-14T04:20:32.983Z,3.67
2022-10-14T04:23:01.144Z,3.90
2022-10-14T04:25:28.974Z,3.77
2022-10-14T04:27:56.841Z,3.63
2022-10-14T04:30:26.059Z,3.73
2022-10-14T04:32:53.898Z,3.37
2022-10-14T04:35:21.764Z,4.43
2022-10-14T04:37:49.601Z,3.87
2022-10-14T04:40:17.474Z,4.20
2022-10-14T04:42:45.269Z,3.70
2022-10-14T04:45:13.103Z,3.87
2022-10-14T04:47:47.659Z,3.60
2022-10-14T04:50:16.647Z,3.93
2022-10-14T04:52:44.490Z,3.77
2022-10-14T04:55:12.645Z,3.67
2022-10-14T04:57:43.122Z,3.27
2022-10-14T05:00:12.499Z,3.57
2022-10-14T05:02:41.690Z,3.43
2022-10-14T05:05:10.758Z,3.53
2022-10-14T05:07:38.766Z,3.87
2022-10-14T05:10:07.443Z,3.70
2022-10-14T05:12:35.388Z,3.37
2022-10-14T05:15:05.201Z,3.67
2022-10-14T05:17:33.350Z,3.50
2022-10-14T05:20:02.514Z,3.50
2022-10-14T05:22:30.320Z,3.33
2022-10-14T05:24:58.162Z,3.47
2022-10-14T05:27:25.982Z,3.80
2022-10-14T05:29:55.947Z,3.10
2022-10-14T05:32:24.028Z,3.13
2022-10-14T05:34:52.042Z,3.50
2022-10-14T05:37:24.395Z,3.47
2022-10-14T05:39:54.309Z,3.40
2022-10-14T05:42:26.448Z,3.13
2022-10-14T05:44:54.292Z,3.17
2022-10-14T05:47:22.177Z,3.40
2022-10-14T05:49:52.338Z,3.50
2022-10-14T05:52:20.666Z,3.03
2022-10-14T05:54:50.060Z,3.37
2022-10-14T05:57:17.884Z,3.40
2022-10-14T05:59:48.370Z,3.20
2022-10-14T06:02:16.248Z,3.17
2022-10-14T06:04:44.114Z,3.50
2022-10-14T06:07:13.274Z,3.77
2022-10-14T06:09:41.318Z,3.13
2022-10-14T06:12:11.096Z,3.90
2022-10-14T06:14:39.447Z,3.27
2022-10-14T06:17:07.322Z,3.20
2022-10-14T06:19:35.238Z,2.67
2022-10-14T06:22:03.613Z,3.10
2022-10-14T06:24:31.480Z,2.90
2022-10-14T06:26:59.290Z,3.17
2022-10-14T06:29:32.410Z,3.17
2022-10-14T06:32:00.230Z,2.90
2022-10-14T06:34:28.089Z,2.80
2022-10-14T06:36:59.855Z,2.93
2022-10-14T06:39:30.032Z,2.70
2022-10-14T06:41:57.950Z,2.33
2022-10-14T06:44:26.130Z,2.30
2022-10-14T06:46:55.318Z,2.30
2022-10-14T06:49:24.149Z,2.07
2022-10-14T06:51:51.933Z,2.17
2022-10-14T06:54:19.858Z,2.03
2022-10-14T06:56:47.688Z,2.40
2022-10-14T06:59:15.519Z,2.30
2022-10-14T07:01:43.442Z,2.40
2022-10-14T07:04:12.673Z,2.00
2022-10-14T07:06:40.547Z,2.10
2022-10-14T07:09:08.480Z,2.43
2022-10-14T07:11:36.309Z,2.23
2022-10-14T07:14:04.182Z,2.07
2022-10-14T07:16:33.097Z,2.70
2022-10-14T07:19:00.933Z,2.20
2022-10-14T07:21:30.820Z,2.40
2022-10-14T07:23:58.677Z,2.00
2022-10-14T07:26:26.589Z,2.47
2022-10-14T07:31:36.465Z,2.23
2022-10-14T07:34:04.606Z,2.30
2022-10-14T07:36:32.551Z,2.90
2022-10-14T07:39:00.982Z,3.10
2022-10-14T07:41:29.427Z,2.43
2022-10-14T07:44:02.479Z,3.30
2022-10-14T07:46:32.338Z,3.00
2022-10-14T07:49:04.412Z,2.77
2022-10-14T07:51:32.766Z,2.30
2022-10-14T07:54:02.601Z,2.40
2022-10-14T07:56:30.498Z,2.47
2022-10-14T07:58:59.788Z,2.60
2022-10-14T08:01:27.698Z,2.60
2022-10-14T08:03:55.593Z,2.47
2022-10-14T08:06:25.139Z,2.73
2022-10-14T08:08:52.947Z,2.63
2022-10-14T08:11:23.375Z,2.33
2022-10-14T08:13:52.441Z,2.30
2022-10-14T08:16:22.227Z,2.60
2022-10-14T08:18:50.665Z,2.47
2022-10-14T08:21:19.757Z,2.57
2022-10-14T08:23:49.284Z,2.47
2022-10-14T08:26:21.571Z,2.40
2022-10-14T08:28:50.393Z,2.60
2022-10-14T08:31:18.619Z,2.23
2022-10-14T08:33:46.559Z,2.13
2022-10-14T08:36:14.987Z,2.07
2022-10-14T08:38:42.868Z,2.50
2022-10-14T08:41:40.203Z,2.07
2022-10-14T08:44:15.908Z,2.27
2022-10-14T08:46:51.117Z,2.20
2022-10-14T08:49:25.950Z,1.90
2022-10-14T08:51:58.837Z,2.00
2022-10-14T08:54:33.135Z,2.10
2022-10-14T08:57:03.933Z,2.20
2022-10-14T08:59:35.325Z,2.17
2022-10-14T09:02:14.815Z,2.10
2022-10-14T09:04:42.633Z,2.20
2022-10-14T09:07:17.365Z,2.53
2022-10-14T09:09:48.974Z,2.40
2022-10-14T09:12:21.625Z,2.40
2022-10-14T09:14:55.434Z,2.33
2022-10-14T09:17:27.401Z,2.67
2022-10-14T09:20:05.133Z,2.50
2022-10-14T09:22:32.990Z,2.80
2022-10-14T09:25:01.290Z,2.33
2022-10-14T09:27:30.990Z,2.70
2022-10-14T09:30:01.425Z,3.53
2022-10-14T09:32:32.700Z,2.60
2022-10-14T09:35:00.682Z,2.50
2022-10-14T09:37:29.709Z,2.80
2022-10-14T09:39:59.964Z,2.70
2022-10-14T09:42:37.023Z,2.60
2022-10-14T09:45:11.589Z,3.00
2022-10-14T09:47:50.947Z,2.37
2022-10-14T09:50:27.972Z,2.70
2022-10-14T09:53:01.419Z,2.70
2022-10-14T09:55:29.655Z,2.87
2022-10-14T09:58:07.170Z,3.10
2022-10-14T10:00:38.587Z,3.07
2022-10-14T10:03:07.951Z,2.80
2022-10-14T10:05:37.074Z,2.93
2022-10-14T10:08:12.195Z,3.03
2022-10-14T10:10:40.087Z,3.30
2022-10-14T10:13:23.173Z,3.50
2022-10-14T10:15:59.125Z,3.87
2022-10-14T10:18:27.335Z,3.40
2022-10-14T10:21:07.413Z,3.77
2022-10-14T10:23:37.233Z,3.77
2022-10-14T10:26:21.354Z,4.23
2022-10-14T10:28:50.904Z,3.73
2022-10-14T10:34:36.795Z,4.47
2022-10-14T10:37:11.918Z,4.40
2022-10-14T10:39:46.235Z,4.27
2022-10-14T10:42:21.943Z,4.93
2022-10-14T10:45:03.112Z,5.07
2022-10-14T10:47:41.032Z,5.20
2022-10-14T10:50:24.068Z,5.53
2022-10-14T10:53:14.927Z,5.07
2022-10-14T10:55:54.473Z,4.57
2022-10-14T10:58:40.869Z,6.07
2022-10-14T11:01:21.258Z,5.63
2022-10-14T11:04:02.599Z,5.60
2022-10-14T11:06:54.303Z,6.13
2022-10-14T11:09:48.779Z,6.60
2022-10-14T11:12:24.134Z,6.40
2022-10-14T11:15:20.484Z,6.60
2022-10-14T11:17:55.483Z,6.63
2022-10-14T11:20:33.696Z,7.03
2022-10-14T11:23:17.597Z,5.90
2022-10-14T11:25:51.710Z,6.63
2022-10-14T11:28:26.594Z,6.50
2022-10-14T11:31:00.893Z,6.50
2022-10-14T11:33:55.814Z,6.53
2022-10-14T11:36:33.200Z,5.70
2022-10-14T11:39:18.154Z,6.70
2022-10-14T11:42:01.381Z,7.37
2022-10-14T11:47:13.799Z,6.90
2022-10-14T11:49:50.052Z,7.47
2022-10-14T11:52:24.654Z,6.77
2022-10-14T11:54:56.435Z,6.97
2022-10-14T11:57:31.728Z,6.40
2022-10-14T12:00:03.159Z,7.10
2022-10-14T12:02:40.004Z,7.33
2022-10-14T12:05:17.784Z,7.30
2022-10-14T12:07:51.092Z,7.73
2022-10-14T12:10:26.736Z,7.07
2022-10-14T12:12:56.652Z,7.70
2022-10-14T12:15:26.915Z,7.23
2022-10-14T12:17:57.058Z,7.13
2022-10-14T12:20:34.978Z,7.33
2022-10-14T12:23:07.723Z,7.97
2022-10-14T12:25:41.283Z,7.97
2022-10-14T12:28:13.697Z,7.73
2022-10-14T12:30:43.123Z,7.57
2022-10-14T12:33:13.359Z,7.90
2022-10-14T12:35:54.457Z,8.57
2022-10-14T12:38:23.085Z,8.93
2022-10-14T12:40:51.441Z,7.40
2022-10-14T12:43:26.335Z,6.97
2022-10-14T12:46:12.543Z,8.07
2022-10-14T12:48:50.659Z,7.73
2022-10-14T12:51:22.991Z,7.23
2022-10-14T12:54:05.771Z,7.87
2022-10-14T12:56:45.231Z,8.67
2022-10-14T12:59:23.755Z,7.53
2022-10-14T13:01:57.365Z,7.03
2022-10-14T13:04:26.382Z,7.70
2022-10-14T13:07:40.102Z,7.67
2022-10-14T13:10:50.464Z,8.20
2022-10-14T13:13:58.902Z,6.47
2022-10-14T13:17:00.130Z,7.57
2022-10-14T13:19:45.290Z,7.63
2022-10-14T13:22:40.561Z,6.67
2022-10-14T13:25:18.068Z,5.97
2022-10-14T13:28:04.781Z,6.70
2022-10-14T13:30:46.042Z,6.47
2022-10-14T13:33:20.399Z,6.80
2022-10-14T13:35:56.021Z,6.00
2022-10-14T13:38:25.653Z,6.43
2022-10-14T13:40:55.587Z,6.40
2022-10-14T13:43:28.541Z,6.00
2022-10-14T13:46:03.627Z,6.13
2022-10-14T13:48:33.923Z,5.83
2022-10-14T13:51:32.006Z,5.63
2022-10-14T13:54:17.938Z,6.07
2022-10-14T13:57:19.799Z,5.67
2022-10-14T14:00:27.778Z,5.50
2022-10-14T14:02:35.684Z,5.47
2022-10-14T14:05:03.727Z,4.63
2022-10-14T14:08:07.923Z,4.90
2022-10-14T14:10:26.075Z,5.03
2022-10-14T14:12:54.125Z,4.73
2022-10-14T14:15:26.459Z,5.70
2022-10-14T14:17:54.606Z,5.13
2022-10-14T14:20:23.945Z,5.43
2022-10-14T14:22:52.229Z,4.80
2022-10-14T14:25:35.660Z,4.83
2022-10-14T14:28:06.932Z,5.30
2022-10-14T14:30:36.752Z,5.80
2022-10-14T14:33:08.378Z,5.27
2022-10-14T14:35:36.210Z,5.20
2022-10-14T14:38:25.619Z,5.60
2022-10-14T14:41:03.675Z,4.57
2022-10-14T14:43:36.471Z,4.70
2022-10-14T14:46:11.851Z,5.80
2022-10-14T14:48:45.401Z,5.43
2022-10-14T14:51:15.037Z,4.60
2022-10-14T14:53:43.074Z,5.50
2022-10-14T14:56:21.736Z,4.90
2022-10-14T14:58:55.036Z,5.40
2022-10-14T15:01:24.632Z,6.30
2022-10-14T15:04:13.101Z,6.43
2022-10-14T15:06:50.898Z,6.63
2022-10-14T15:09:25.470Z,7.30
2022-10-14T15:11:57.686Z,6.83
2022-10-14T15:14:31.279Z,7.77
2022-10-14T15:17:00.089Z,6.57
2022-10-14T15:19:39.542Z,6.63
2022-10-14T15:22:29.528Z,6.00
2022-10-14T15:25:12.141Z,5.40
2022-10-14T15:27:51.724Z,5.60
2022-10-14T15:30:28.021Z,5.40
2022-10-14T15:32:58.768Z,5.07
2022-10-14T15:35:27.002Z,5.23
2022-10-14T15:37:55.048Z,5.20
2022-10-14T15:40:26.855Z,4.80
2022-10-14T15:42:56.066Z,4.97
2022-10-14T15:45:24.650Z,4.70
2022-10-14T15:50:26.211Z,4.60
2022-10-14T15:52:55.274Z,4.90
2022-10-14T15:55:25.486Z,5.23
2022-10-14T15:57:54.979Z,4.53
2022-10-14T16:00:24.403Z,4.90
2022-10-14T16:02:55.457Z,5.50
2022-10-14T16:05:23.436Z,4.57
2022-10-14T16:07:51.550Z,5.07
2022-10-14T16:10:21.450Z,5.20
2022-10-14T16:12:49.520Z,4.63
2022-10-14T16:15:29.269Z,5.50
2022-10-14T16:17:57.075Z,5.20
2022-10-14T16:20:25.432Z,4.80
2022-10-14T16:22:53.480Z,5.00
2022-10-14T16:25:24.922Z,4.90
2022-10-14T16:27:52.797Z,4.50
2022-10-14T16:30:21.922Z,4.20
2022-10-14T16:32:50.187Z,4.20
2022-10-14T16:35:18.121Z,4.53
2022-10-14T16:37:46.451Z,5.00
2022-10-14T16:40:14.288Z,4.67
2022-10-14T16:42:42.038Z,5.20
2022-10-14T16:45:10.507Z,7.33
2022-10-14T16:47:40.634Z,8.17
2022-10-14T16:50:10.412Z,6.77
2022-10-14T16:52:52.631Z,5.73
2022-10-14T16:55:33.565Z,5.57
2022-10-14T16:58:01.418Z,5.90
2022-10-14T17:00:29.477Z,6.30
2022-10-14T17:02:58.686Z,4.90
2022-10-14T17:05:26.968Z,5.43
2022-10-14T17:07:57.252Z,5.83
2022-10-14T17:10:25.150Z,6.20
2022-10-14T17:12:54.640Z,6.10
2022-10-14T17:15:22.458Z,5.90
2022-10-14T17:17:50.355Z,6.27
2022-10-14T17:20:20.223Z,6.33
2022-10-14T17:22:49.614Z,6.00
2022-10-14T17:25:17.749Z,5.43
2022-10-14T17:27:48.441Z,5.17
2022-10-14T17:30:16.760Z,5.10
2022-10-14T17:32:44.563Z,4.83
2022-10-14T17:35:15.174Z,4.93
2022-10-14T17:37:45.222Z,5.90
2022-10-14T17:40:13.401Z,4.90
2022-10-14T17:42:41.722Z,4.47
2022-10-14T17:45:10.759Z,4.57
2022-10-14T17:47:38.581Z,4.60
2022-10-14T17:50:08.811Z,5.33
2022-10-14T17:52:36.662Z,6.10
2022-10-14T17:55:07.175Z,4.97
2022-10-14T17:57:35.021Z,6.83
2022-10-14T18:00:03.032Z,7.20
2022-10-14T18:02:30.949Z,6.57
2022-10-14T18:04:58.815Z,5.67
2022-10-14T18:07:26.658Z,5.03
2022-10-14T18:10:04.306Z,5.50
2022-10-14T18:13:13.738Z,5.13
2022-10-14T18:15:43.824Z,5.10
2022-10-14T18:18:11.633Z,4.93
2022-10-14T18:20:39.526Z,4.83
2022-10-14T18:23:07.481Z,3.73
2022-10-14T18:25:36.857Z,4.63
2022-10-14T18:28:04.863Z,4.07
2022-10-14T18:30:32.736Z,4.30
2022-10-14T18:33:02.030Z,3.47
2022-10-14T18:35:30.426Z,4.23
2022-10-14T18:37:58.471Z,4.17
2022-10-14T18:40:26.406Z,4.47
2022-10-14T18:42:57.964Z,4.60
2022-10-14T18:45:25.837Z,4.07
2022-10-14T18:47:53.954Z,3.80
2022-10-14T18:50:23.143Z,3.40
2022-10-14T18:52:51.523Z,3.20
2022-10-14T18:55:19.414Z,2.87
2022-10-14T18:57:49.726Z,3.50
2022-10-14T19:00:18.129Z,3.60
2022-10-14T19:02:47.918Z,4.00
2022-10-14T19:05:16.084Z,3.63
2022-10-14T19:07:46.970Z,3.50
2022-10-14T19:10:14.909Z,3.63
2022-10-14T19:12:42.741Z,3.30
2022-10-14T19:15:11.809Z,3.10
2022-10-14T19:17:39.638Z,2.93
2022-10-14T19:20:08.503Z,3.60
2022-10-14T19:22:40.639Z,3.13
2022-10-14T19:25:10.649Z,3.47
2022-10-14T19:27:38.525Z,2.90
2022-10-14T19:30:07.701Z,3.60
2022-10-14T19:32:37.230Z,4.23
2022-10-14T19:35:05.564Z,3.20
2022-10-14T19:37:33.450Z,3.63
2022-10-14T19:40:01.329Z,3.50
2022-10-14T19:42:30.488Z,4.93
2022-10-14T19:44:58.360Z,5.23
2022-10-14T19:47:26.202Z,4.80
2022-10-14T19:49:56.441Z,5.40
2022-10-14T19:52:24.305Z,4.90
2022-10-14T19:54:52.126Z,4.60
2022-10-14T19:57:20.494Z,4.87
2022-10-14T19:59:49.946Z,3.77
2022-10-14T20:02:17.846Z,3.80
2022-10-14T20:04:45.748Z,4.30
2022-10-14T20:07:13.960Z,4.10
2022-10-14T20:09:41.873Z,4.40
2022-10-14T20:12:09.765Z,3.80
2022-10-14T20:14:37.604Z,4.17
2022-10-14T20:17:06.845Z,3.77
2022-10-14T20:19:37.267Z,4.40
2022-10-14T20:22:05.213Z,3.13
2022-10-14T20:24:33.289Z,4.17
2022-10-14T20:27:01.126Z,4.20
2022-10-14T20:29:28.985Z,4.20
2022-10-14T20:31:57.240Z,3.93
2022-10-14T20:34:26.397Z,4.00
2022-10-14T20:36:54.220Z,4.40
2022-10-14T20:39:22.986Z,4.27
2022-10-14T20:41:50.906Z,3.67
2022-10-14T20:44:23.666Z,3.10
2022-10-14T20:46:51.946Z,3.30
2022-10-14T20:49:19.827Z,2.60
2022-10-14T20:51:49.058Z,3.20
2022-10-14T20:54:16.885Z,3.67
2022-10-14T20:56:44.758Z,3.50
2022-10-14T20:59:13.802Z,6.50
2022-10-14T21:01:41.710Z,3.67
2022-10-14T21:04:09.638Z,3.50
2022-10-14T21:06:38.584Z,3.60
2022-10-14T21:09:10.723Z,3.10
2022-10-14T21:11:39.271Z,3.37
2022-10-14T21:14:07.074Z,2.60
2022-10-14T21:16:36.628Z,2.60
2022-10-14T21:19:06.863Z,2.90
2022-10-14T21:21:40.159Z,3.13
2022-10-14T21:24:12.346Z,2.97
2022-10-14T21:26:40.235Z,2.77
2022-10-14T21:29:08.076Z,3.73
2022-10-14T21:31:36.192Z,3.13
2022-10-14T21:34:06.867Z,3.50
2022-10-14T21:36:34.834Z,2.70
2022-10-14T21:39:06.351Z,2.50
2022-10-14T21:41:36.014Z,2.77
2022-10-14T21:44:04.405Z,2.40
2022-10-14T21:46:32.267Z,9.37
2022-10-14T21:49:00.559Z,4.20
2022-10-14T21:51:30.208Z,3.90
2022-10-14T21:53:58.914Z,3.03
2022-10-14T21:56:27.066Z,2.83
2022-10-14T21:58:56.309Z,3.07
2022-10-14T22:01:26.011Z,2.63
2022-10-14T22:03:55.200Z,2.53
2022-10-14T22:06:23.028Z,2.30
2022-10-14T22:08:53.106Z,2.30
2022-10-14T22:11:23.418Z,2.70
2022-10-14T22:13:52.862Z,2.60
2022-10-14T22:16:22.700Z,2.33
2022-10-14T22:18:53.442Z,2.40
2022-10-14T22:21:23.004Z,2.33
2022-10-14T22:23:51.520Z,2.60
2022-10-14T22:26:21.491Z,2.50
2022-10-14T22:28:49.747Z,2.27
2022-10-14T22:31:19.860Z,2.83
2022-10-14T22:33:50.605Z,2.40
2022-10-14T22:36:23.522Z,2.57
2022-10-14T22:38:55.234Z,2.80
2022-10-14T22:41:24.454Z,3.00
2022-10-14T22:43:53.871Z,2.60
2022-10-14T22:46:23.655Z,2.70
2022-10-14T22:48:56.016Z,2.90
2022-10-14T22:53:55.215Z,3.10
2022-10-14T22:56:25.403Z,3.17
2022-10-14T22:58:54.828Z,2.77
2022-10-14T23:01:23.513Z,3.00
2022-10-14T23:03:52.741Z,3.07
2022-10-14T23:06:20.550Z,3.00
2022-10-14T23:08:48.377Z,2.93
2022-10-14T23:11:18.279Z,2.70
2022-10-14T23:13:46.468Z,2.90
2022-10-14T23:16:16.872Z,3.10
2022-10-14T23:18:45.399Z,3.70
2022-10-14T23:21:17.788Z,3.00
2022-10-14T23:23:46.370Z,3.43
2022-10-14T23:26:16.626Z,3.20
2022-10-14T23:28:48.305Z,2.93
2022-10-14T23:31:17.550Z,3.03
2022-10-14T23:33:45.486Z,3.07
2022-10-14T23:36:15.885Z,3.57
2022-10-14T23:38:44.450Z,2.87
2022-10-14T23:41:14.077Z,3.13
2022-10-14T23:43:42.571Z,3.30
2022-10-14T23:46:10.465Z,3.13
2022-10-14T23:48:38.458Z,2.93
2022-10-14T23:51:06.801Z,3.00
2022-10-14T23:53:36.386Z,3.07
2022-10-14T23:56:05.635Z,2.73
2022-10-14T23:58:34.681Z,3.40
