createdAt,value
2019-02-27T00:00:21.815Z,28.37
2019-02-27T00:02:48.967Z,31.10
2019-02-27T00:05:16.121Z,28.57
2019-02-27T00:07:43.308Z,31.07
2019-02-27T00:10:10.644Z,26.10
2019-02-27T00:12:37.781Z,26.60
2019-02-27T00:15:06.056Z,23.77
2019-02-27T00:17:33.203Z,27.73
2019-02-27T00:20:04.067Z,24.77
2019-02-27T00:22:29.445Z,22.57
2019-02-27T00:24:56.587Z,29.27
2019-02-27T00:27:24.050Z,27.70
2019-02-27T00:29:51.280Z,27.63
2019-02-27T00:32:19.174Z,25.30
2019-02-27T00:34:46.594Z,25.03
2019-02-27T00:37:13.880Z,21.87
2019-02-27T00:39:41.036Z,18.87
2019-02-27T00:42:08.181Z,21.80
2019-02-27T00:44:35.382Z,22.93
2019-02-27T00:47:02.533Z,21.77
2019-02-27T00:49:29.863Z,28.10
2019-02-27T00:51:58.657Z,22.53
2019-02-27T00:54:25.795Z,26.17
2019-02-27T00:56:52.957Z,26.47
2019-02-27T00:59:20.135Z,20.70
2019-02-27T01:01:47.978Z,28.00
2019-02-27T01:04:15.203Z,23.73
2019-02-27T01:06:42.441Z,24.17
2019-02-27T01:09:10.284Z,23.63
2019-02-27T01:11:37.475Z,20.63
2019-02-27T01:14:04.650Z,21.27
2019-02-27T01:16:31.768Z,25.53
2019-02-27T01:18:58.945Z,20.00
2019-02-27T01:21:26.102Z,18.43
2019-02-27T01:23:53.349Z,20.00
2019-02-27T01:26:20.525Z,19.87
2019-02-27T01:28:47.664Z,19.47
2019-02-27T01:31:14.928Z,20.87
2019-02-27T01:33:42.093Z,21.03
2019-02-27T01:36:09.245Z,25.07
2019-02-27T01:38:38.143Z,24.73
2019-02-27T01:41:05.386Z,26.93
2019-02-27T01:43:32.524Z,31.20
2019-02-27T01:45:59.688Z,29.87
2019-02-27T01:48:26.832Z,33.93
2019-02-27T01:50:55.204Z,31.63
2019-02-27T01:53:23.073Z,34.47
2019-02-27T01:55:50.264Z,29.40
2019-02-27T01:58:17.408Z,28.27
2019-02-27T02:00:44.571Z,25.53
2019-02-27T02:03:13.683Z,22.30
2019-02-27T02:05:40.704Z,30.63
2019-02-27T02:08:07.844Z,30.30
2019-02-27T02:10:35.148Z,26.03
2019-02-27T02:13:15.147Z,31.03
2019-02-27T02:15:52.401Z,29.83
2019-02-27T02:18:35.274Z,30.50
2019-02-27T02:21:40.530Z,28.60
2019-02-27T02:24:26.403Z,32.43
2019-02-27T02:27:02.916Z,34.03
2019-02-27T02:29:33.682Z,36.07
2019-02-27T02:32:04.430Z,28.97
2019-02-27T02:34:53.088Z,30.83
2019-02-27T02:37:26.800Z,34.20
2019-02-27T02:40:30.868Z,36.93
2019-02-27T02:43:27.436Z,38.43
2019-02-27T02:46:08.623Z,41.93
2019-02-27T02:48:43.203Z,44.33
2019-02-27T02:51:28.978Z,43.67
2019-02-27T02:54:13.574Z,44.07
2019-02-27T02:56:44.559Z,84.00
2019-02-27T02:59:48.551Z,97.27
2019-02-27T03:02:37.238Z,115.23
2019-02-27T03:05:23.346Z,70.43
2019-02-27T03:07:55.695Z,59.37
2019-02-27T03:10:46.128Z,62.43
2019-02-27T03:13:34.750Z,64.50
2019-02-27T03:16:17.576Z,62.90
2019-02-27T03:18:51.119Z,63.37
2019-02-27T03:21:27.326Z,64.67
2019-02-27T03:24:13.523Z,66.13
2019-02-27T03:27:03.876Z,45.00
2019-02-27T03:29:55.189Z,40.47
2019-02-27T03:32:43.202Z,40.87
2019-02-27T03:35:31.234Z,40.67
2019-02-27T03:38:04.700Z,58.43
2019-02-27T03:40:45.036Z,34.97
2019-02-27T03:43:28.606Z,39.27
2019-02-27T03:46:28.048Z,29.50
2019-02-27T03:49:04.882Z,16.67
2019-02-27T03:51:35.619Z,20.20
2019-02-27T03:54:34.581Z,28.70
2019-02-27T03:57:08.274Z,32.63
2019-02-27T03:59:42.442Z,29.57
2019-02-27T04:02:11.616Z,25.10
2019-02-27T04:05:11.199Z,26.00
2019-02-27T04:08:09.067Z,23.60
2019-02-27T04:10:36.650Z,25.90
2019-02-27T04:13:03.790Z,27.47
2019-02-27T04:15:31.044Z,27.03
2019-02-27T04:17:57.903Z,29.17
2019-02-27T04:20:25.151Z,34.40
2019-02-27T04:22:52.363Z,33.03
2019-02-27T04:25:19.491Z,37.80
2019-02-27T04:27:46.634Z,46.53
2019-02-27T04:30:15.683Z,43.27
2019-02-27T04:32:47.639Z,38.50
2019-02-27T04:35:11.827Z,44.37
2019-02-27T04:37:39.023Z,41.70
2019-02-27T04:40:11.055Z,36.73
2019-02-27T04:42:36.003Z,54.00
2019-02-27T04:45:04.306Z,56.70
2019-02-27T04:47:31.477Z,53.57
2019-02-27T04:49:58.617Z,52.03
2019-02-27T04:52:25.776Z,53.07
2019-02-27T04:54:52.916Z,48.37
2019-02-27T04:57:20.079Z,41.27
2019-02-27T04:59:49.692Z,48.07
2019-02-27T05:02:16.295Z,37.20
2019-02-27T05:04:43.463Z,47.30
2019-02-27T05:07:10.671Z,42.77
2019-02-27T05:09:37.853Z,42.30
2019-02-27T05:12:05.048Z,38.23
2019-02-27T05:14:32.207Z,37.23
2019-02-27T05:16:59.735Z,45.17
2019-02-27T05:19:26.908Z,42.20
2019-02-27T05:21:54.039Z,41.57
2019-02-27T05:24:21.246Z,42.70
2019-02-27T05:26:48.399Z,42.37
2019-02-27T05:29:15.889Z,42.33
2019-02-27T05:31:43.157Z,36.00
2019-02-27T05:34:13.592Z,41.03
2019-02-27T05:36:39.240Z,36.93
2019-02-27T05:39:06.508Z,65.47
2019-02-27T05:41:33.776Z,87.67
2019-02-27T05:44:01.057Z,72.20
2019-02-27T05:46:28.287Z,62.50
2019-02-27T05:48:55.532Z,73.70
2019-02-27T05:51:22.704Z,59.40
2019-02-27T05:53:49.902Z,45.93
2019-02-27T05:56:16.940Z,60.60
2019-02-27T05:58:44.073Z,78.90
2019-02-27T06:01:11.345Z,68.17
2019-02-27T06:03:38.535Z,78.70
2019-02-27T06:06:06.762Z,55.07
2019-02-27T06:08:36.722Z,44.23
2019-02-27T06:11:03.137Z,43.00
2019-02-27T06:13:30.525Z,42.23
2019-02-27T06:16:02.722Z,52.17
2019-02-27T06:18:26.629Z,49.27
2019-02-27T06:20:53.827Z,47.33
2019-02-27T06:23:20.965Z,42.70
2019-02-27T06:25:48.144Z,47.57
2019-02-27T06:28:18.483Z,50.07
2019-02-27T06:30:44.472Z,44.60
2019-02-27T06:33:12.340Z,35.67
2019-02-27T06:35:39.617Z,44.10
2019-02-27T06:38:06.893Z,38.87
2019-02-27T06:40:34.084Z,47.33
2019-02-27T06:43:01.228Z,38.30
2019-02-27T06:45:28.486Z,50.03
2019-02-27T06:47:55.651Z,42.33
2019-02-27T06:50:25.124Z,42.87
2019-02-27T06:52:51.751Z,40.33
2019-02-27T06:55:19.012Z,35.27
2019-02-27T06:57:46.176Z,32.43
2019-02-27T07:00:19.698Z,38.70
2019-02-27T07:02:46.855Z,38.43
2019-02-27T07:05:14.154Z,41.37
2019-02-27T07:07:41.377Z,38.73
2019-02-27T07:10:11.066Z,41.87
2019-02-27T07:12:38.323Z,43.70
2019-02-27T07:15:12.791Z,44.47
2019-02-27T07:17:40.498Z,37.93
2019-02-27T07:20:10.632Z,31.60
2019-02-27T07:22:37.791Z,29.73
2019-02-27T07:25:07.730Z,31.80
2019-02-27T07:27:34.996Z,37.40
2019-02-27T07:30:04.895Z,35.57
2019-02-27T07:32:31.589Z,36.00
2019-02-27T07:34:59.263Z,42.33
2019-02-27T07:37:26.437Z,33.30
2019-02-27T07:39:53.571Z,41.73
2019-02-27T07:42:20.727Z,40.43
2019-02-27T07:44:47.918Z,41.63
2019-02-27T07:47:15.106Z,54.27
2019-02-27T07:49:42.352Z,45.53
2019-02-27T07:52:09.493Z,42.13
2019-02-27T07:54:36.632Z,45.33
2019-02-27T07:57:03.850Z,43.42
2019-02-27T07:59:31.099Z,47.65
2019-02-27T08:02:02.078Z,33.28
2019-02-27T08:04:27.313Z,43.02
2019-02-27T08:06:54.455Z,23.98
2019-02-27T08:09:21.638Z,36.60
2019-02-27T08:11:48.837Z,25.92
2019-02-27T08:14:15.980Z,24.95
2019-02-27T08:16:43.141Z,23.12
2019-02-27T08:19:11.567Z,22.70
2019-02-27T08:21:39.526Z,19.65
2019-02-27T08:24:07.594Z,18.35
2019-02-27T08:26:36.459Z,19.65
2019-02-27T08:29:03.939Z,20.25
2019-02-27T08:31:32.091Z,18.48
2019-02-27T08:33:59.292Z,17.37
2019-02-27T08:36:26.434Z,22.35
2019-02-27T08:38:53.659Z,21.10
2019-02-27T08:41:20.954Z,21.95
2019-02-27T08:43:48.199Z,17.75
2019-02-27T08:46:15.384Z,23.92
2019-02-27T08:48:42.633Z,21.68
2019-02-27T08:51:09.818Z,19.27
2019-02-27T08:53:37.192Z,25.27
2019-02-27T08:56:04.331Z,23.20
2019-02-27T08:58:32.985Z,23.30
2019-02-27T09:01:00.748Z,23.77
2019-02-27T09:03:27.925Z,27.15
2019-02-27T09:05:55.061Z,26.30
2019-02-27T09:08:22.338Z,29.37
2019-02-27T09:10:49.499Z,28.65
2019-02-27T09:13:16.649Z,27.37
2019-02-27T09:15:43.806Z,26.12
2019-02-27T09:18:10.943Z,24.30
2019-02-27T09:20:38.157Z,29.37
2019-02-27T09:23:05.377Z,27.82
2019-02-27T09:25:32.522Z,30.75
2019-02-27T09:27:59.687Z,28.52
2019-02-27T09:30:29.358Z,32.08
2019-02-27T09:32:55.787Z,24.90
2019-02-27T09:35:22.957Z,29.48
2019-02-27T09:37:51.380Z,29.92
2019-02-27T09:40:24.817Z,47.33
2019-02-27T09:42:52.994Z,38.33
2019-02-27T09:45:35.301Z,37.08
2019-02-27T09:48:03.571Z,38.75
2019-02-27T09:50:38.394Z,37.28
2019-02-27T09:53:05.640Z,33.25
2019-02-27T09:55:32.791Z,34.80
2019-02-27T09:58:00.316Z,38.83
2019-02-27T10:00:35.374Z,32.58
2019-02-27T10:03:03.335Z,40.03
2019-02-27T10:05:30.661Z,36.10
2019-02-27T10:07:57.803Z,43.10
2019-02-27T10:10:24.952Z,46.00
2019-02-27T10:12:52.150Z,45.08
2019-02-27T10:15:19.323Z,48.35
2019-02-27T10:17:46.479Z,44.35
2019-02-27T10:20:13.669Z,49.80
2019-02-27T10:22:40.803Z,43.10
2019-02-27T10:25:08.727Z,44.13
2019-02-27T10:27:36.769Z,51.42
2019-02-27T10:30:11.553Z,50.73
2019-02-27T10:32:36.683Z,38.90
2019-02-27T10:35:05.293Z,46.15
2019-02-27T10:37:32.457Z,51.65
2019-02-27T10:39:59.710Z,51.13
2019-02-27T10:42:26.840Z,51.90
2019-02-27T10:44:54.070Z,56.45
2019-02-27T10:47:21.199Z,46.68
2019-02-27T10:49:48.356Z,46.90
2019-02-27T10:52:15.515Z,49.15
2019-02-27T10:54:42.737Z,56.45
2019-02-27T10:57:09.898Z,56.15
2019-02-27T10:59:37.145Z,47.50
2019-02-27T11:02:04.334Z,57.30
2019-02-27T11:04:31.479Z,65.32
2019-02-27T11:06:58.726Z,69.20
2019-02-27T11:09:26.691Z,73.57
2019-02-27T11:11:54.499Z,86.32
2019-02-27T11:14:21.974Z,79.80
2019-02-27T11:16:49.248Z,75.60
2019-02-27T11:19:16.765Z,60.78
2019-02-27T11:21:44.429Z,64.35
2019-02-27T11:24:11.571Z,58.25
2019-02-27T11:26:38.714Z,60.85
2019-02-27T11:29:05.894Z,68.30
2019-02-27T11:31:33.144Z,53.80
2019-02-27T11:34:01.150Z,48.75
2019-02-27T11:36:28.369Z,47.03
2019-02-27T11:38:58.829Z,52.93
2019-02-27T11:41:24.524Z,44.42
2019-02-27T11:43:52.743Z,51.50
2019-02-27T11:46:20.000Z,43.73
2019-02-27T11:48:47.208Z,45.67
2019-02-27T11:51:14.350Z,43.28
2019-02-27T11:53:41.492Z,49.77
2019-02-27T11:56:08.697Z,49.18
2019-02-27T11:58:38.459Z,53.78
2019-02-27T12:01:05.067Z,50.43
2019-02-27T12:03:32.457Z,50.12
2019-02-27T12:05:59.678Z,48.68
2019-02-27T12:08:26.951Z,78.62
2019-02-27T12:10:54.161Z,55.90
2019-02-27T12:13:21.307Z,57.10
2019-02-27T12:15:48.440Z,53.68
2019-02-27T12:18:15.664Z,53.80
2019-02-27T12:20:42.807Z,48.92
2019-02-27T12:23:10.725Z,56.48
2019-02-27T12:25:38.031Z,51.95
2019-02-27T12:28:06.680Z,52.58
2019-02-27T12:30:37.132Z,52.48
2019-02-27T12:33:02.887Z,51.23
2019-02-27T12:35:34.077Z,52.27
2019-02-27T12:38:01.327Z,59.70
2019-02-27T12:40:28.557Z,65.12
2019-02-27T12:42:55.771Z,53.75
2019-02-27T12:45:29.745Z,50.28
2019-02-27T12:47:57.284Z,47.13
2019-02-27T12:50:30.861Z,60.75
2019-02-27T12:52:55.820Z,120.30
2019-02-27T12:55:23.355Z,58.38
2019-02-27T12:57:52.346Z,54.67
2019-02-27T13:00:23.379Z,53.08
2019-02-27T13:02:50.619Z,63.33
2019-02-27T13:05:18.865Z,57.55
2019-02-27T13:07:46.038Z,56.15
2019-02-27T13:10:18.739Z,55.43
2019-02-27T13:12:45.881Z,55.08
2019-02-27T13:15:17.892Z,55.10
2019-02-27T13:17:45.036Z,51.08
2019-02-27T13:20:14.689Z,50.00
2019-02-27T13:22:41.988Z,51.00
2019-02-27T13:25:09.138Z,50.55
2019-02-27T13:27:36.316Z,51.88
2019-02-27T13:30:12.939Z,50.28
2019-02-27T13:32:40.101Z,53.52
2019-02-27T13:35:07.490Z,50.17
2019-02-27T13:37:34.784Z,52.00
2019-02-27T13:40:02.362Z,53.52
2019-02-27T13:42:29.610Z,62.40
2019-02-27T13:44:56.757Z,47.08
2019-02-27T13:47:23.951Z,51.55
2019-02-27T13:49:51.112Z,49.10
2019-02-27T13:52:18.249Z,50.60
2019-02-27T13:54:45.517Z,53.45
2019-02-27T13:57:12.726Z,62.08
2019-02-27T13:59:42.170Z,53.08
2019-02-27T14:02:11.183Z,52.35
2019-02-27T14:04:37.886Z,48.13
2019-02-27T14:07:05.031Z,48.68
2019-02-27T14:09:32.169Z,50.60
2019-02-27T14:11:59.472Z,44.70
2019-02-27T14:14:26.588Z,44.50
2019-02-27T14:16:53.751Z,47.23
2019-02-27T14:19:21.343Z,42.65
2019-02-27T14:21:50.000Z,44.25
2019-02-27T14:24:20.314Z,43.85
2019-02-27T14:26:46.139Z,41.33
2019-02-27T14:29:13.284Z,51.80
2019-02-27T14:31:43.441Z,51.88
2019-02-27T14:34:09.410Z,50.40
2019-02-27T14:36:39.390Z,46.05
2019-02-27T14:39:07.423Z,44.42
2019-02-27T14:41:34.595Z,44.27
2019-02-27T14:44:01.799Z,42.35
2019-02-27T14:46:28.940Z,44.35
2019-02-27T14:48:56.122Z,43.92
2019-02-27T14:51:23.263Z,44.93
2019-02-27T14:53:52.649Z,46.20
2019-02-27T14:56:19.516Z,48.48
2019-02-27T14:58:46.765Z,53.00
2019-02-27T15:01:14.501Z,43.35
2019-02-27T15:03:42.218Z,44.30
2019-02-27T15:06:09.370Z,43.92
2019-02-27T15:08:36.573Z,40.20
2019-02-27T15:11:03.755Z,33.63
2019-02-27T15:13:31.000Z,39.03
2019-02-27T15:15:58.184Z,42.43
2019-02-27T15:18:25.812Z,33.83
2019-02-27T15:20:53.081Z,35.35
2019-02-27T15:23:20.516Z,36.63
2019-02-27T15:25:47.770Z,30.90
2019-02-27T15:28:14.916Z,30.12
2019-02-27T15:30:46.413Z,28.73
2019-02-27T15:33:10.963Z,30.57
2019-02-27T15:35:38.108Z,29.72
2019-02-27T15:38:05.276Z,29.32
2019-02-27T15:40:32.427Z,30.37
2019-02-27T15:42:59.617Z,26.52
2019-02-27T15:45:27.556Z,30.35
2019-02-27T15:47:54.702Z,34.13
2019-02-27T15:50:31.716Z,32.60
2019-02-27T15:52:58.960Z,37.55
2019-02-27T15:55:26.153Z,36.20
2019-02-27T15:57:54.138Z,31.07
2019-02-27T16:00:23.022Z,28.50
2019-02-27T16:02:50.341Z,30.62
2019-02-27T16:05:17.582Z,29.95
2019-02-27T16:07:48.516Z,30.45
2019-02-27T16:10:23.903Z,31.15
2019-02-27T16:12:51.271Z,33.45
2019-02-27T16:15:19.827Z,35.43
2019-02-27T16:17:47.111Z,39.73
2019-02-27T16:20:27.290Z,36.13
2019-02-27T16:22:54.668Z,44.15
2019-02-27T16:25:22.742Z,44.18
2019-02-27T16:27:50.063Z,45.30
2019-02-27T16:30:19.648Z,40.33
2019-02-27T16:32:48.651Z,41.83
2019-02-27T16:35:16.073Z,37.67
2019-02-27T16:37:43.347Z,41.68
2019-02-27T16:40:17.370Z,41.98
2019-02-27T16:42:42.669Z,44.77
2019-02-27T16:45:15.074Z,38.83
2019-02-27T16:47:42.346Z,42.70
2019-02-27T16:50:12.540Z,39.37
2019-02-27T16:52:42.218Z,50.58
2019-02-27T16:55:14.077Z,45.13
2019-02-27T16:57:41.349Z,46.10
2019-02-27T17:00:11.784Z,50.43
2019-02-27T17:02:39.082Z,45.00
2019-02-27T17:05:09.471Z,43.77
2019-02-27T17:07:36.827Z,47.43
2019-02-27T17:10:07.709Z,41.20
2019-02-27T17:12:34.954Z,49.70
2019-02-27T17:15:02.256Z,45.77
2019-02-27T17:17:29.520Z,53.03
2019-02-27T17:19:56.859Z,46.63
2019-02-27T17:22:24.125Z,51.57
2019-02-27T17:24:52.174Z,47.63
2019-02-27T17:27:20.515Z,42.63
2019-02-27T17:29:47.766Z,43.90
2019-02-27T17:32:15.040Z,42.95
2019-02-27T17:34:42.326Z,43.17
2019-02-27T17:37:09.591Z,34.60
2019-02-27T17:39:36.902Z,48.63
2019-02-27T17:42:04.197Z,37.93
2019-02-27T17:44:31.450Z,44.93
2019-02-27T17:46:58.781Z,39.73
2019-02-27T17:49:26.201Z,42.40
2019-02-27T17:51:53.601Z,41.20
2019-02-27T17:54:20.868Z,44.20
2019-02-27T17:56:50.019Z,45.07
2019-02-27T17:59:17.192Z,44.63
2019-02-27T18:01:44.449Z,48.33
2019-02-27T18:04:14.160Z,44.10
2019-02-27T18:06:40.780Z,48.77
2019-02-27T18:09:08.503Z,46.33
2019-02-27T18:11:35.793Z,44.00
2019-02-27T18:14:03.113Z,49.83
2019-02-27T18:16:30.370Z,53.17
2019-02-27T18:18:58.830Z,50.17
2019-02-27T18:21:27.739Z,51.00
2019-02-27T18:23:58.948Z,48.60
2019-02-27T18:26:24.555Z,47.57
2019-02-27T18:28:51.847Z,55.60
2019-02-27T18:31:19.114Z,48.53
2019-02-27T18:33:49.453Z,47.87
2019-02-27T18:36:17.513Z,49.40
2019-02-27T18:38:44.865Z,51.73
2019-02-27T18:41:17.473Z,48.27
2019-02-27T18:43:44.978Z,49.57
2019-02-27T18:46:12.401Z,45.13
2019-02-27T18:48:43.524Z,47.23
2019-02-27T18:51:08.939Z,56.10
2019-02-27T18:53:36.330Z,49.93
2019-02-27T18:56:03.707Z,47.27
2019-02-27T18:58:31.049Z,52.00
2019-02-27T19:00:58.329Z,53.37
2019-02-27T19:03:26.369Z,46.57
2019-02-27T19:05:53.715Z,50.73
2019-02-27T19:08:21.006Z,52.53
2019-02-27T19:10:48.275Z,45.57
2019-02-27T19:13:15.660Z,50.47
2019-02-27T19:15:46.317Z,50.27
2019-02-27T19:18:12.614Z,49.37
2019-02-27T19:20:44.406Z,51.30
2019-02-27T19:23:11.687Z,51.17
2019-02-27T19:25:39.427Z,47.20
2019-02-27T19:28:06.716Z,50.97
2019-02-27T19:30:34.761Z,47.80
2019-02-27T19:33:03.384Z,39.33
2019-02-27T19:35:30.809Z,53.80
2019-02-27T19:37:59.611Z,55.80
2019-02-27T19:40:30.068Z,56.83
2019-02-27T19:43:00.674Z,49.30
2019-02-27T19:45:28.325Z,52.47
2019-02-27T19:47:55.928Z,52.60
2019-02-27T19:50:23.242Z,51.47
2019-02-27T19:52:54.881Z,50.33
2019-02-27T19:55:26.246Z,46.93
2019-02-27T19:57:51.531Z,49.17
2019-02-27T20:00:23.933Z,59.07
2019-02-27T20:02:55.188Z,47.63
2019-02-27T20:05:20.964Z,49.83
2019-02-27T20:07:50.405Z,52.27
2019-02-27T20:10:17.421Z,45.37
2019-02-27T20:12:47.787Z,51.13
2019-02-27T20:15:19.336Z,45.67
2019-02-27T20:17:47.097Z,49.60
2019-02-27T20:20:16.862Z,49.77
2019-02-27T20:22:44.112Z,50.97
2019-02-27T20:25:18.008Z,49.80
2019-02-27T20:27:45.513Z,47.23
2019-02-27T20:30:22.054Z,48.93
2019-02-27T20:32:49.469Z,42.30
2019-02-27T20:35:17.339Z,46.50
2019-02-27T20:37:46.148Z,41.60
2019-02-27T20:40:15.176Z,46.53
2019-02-27T20:42:43.781Z,45.17
2019-02-27T20:45:13.112Z,49.73
2019-02-27T20:47:40.374Z,47.00
2019-02-27T20:50:11.077Z,48.53
2019-02-27T20:52:38.328Z,51.27
2019-02-27T20:55:05.876Z,44.50
2019-02-27T20:57:33.153Z,48.63
2019-02-27T21:00:02.466Z,47.67
2019-02-27T21:02:29.501Z,53.80
2019-02-27T21:04:56.743Z,54.00
2019-02-27T21:07:26.208Z,59.63
2019-02-27T21:09:53.104Z,52.60
2019-02-27T21:12:20.366Z,52.33
2019-02-27T21:14:47.614Z,46.83
2019-02-27T21:17:16.493Z,47.30
2019-02-27T21:19:43.981Z,51.17
2019-02-27T21:22:11.238Z,48.37
2019-02-27T21:24:40.576Z,56.37
2019-02-27T21:27:07.664Z,47.80
2019-02-27T21:29:34.945Z,51.23
2019-02-27T21:32:02.372Z,56.30
2019-02-27T21:34:29.706Z,60.50
2019-02-27T21:36:56.927Z,59.97
2019-02-27T21:39:25.179Z,57.50
2019-02-27T21:41:53.067Z,57.20
2019-02-27T21:44:25.470Z,52.30
2019-02-27T21:46:49.395Z,50.40
2019-02-27T21:49:17.048Z,55.97
2019-02-27T21:51:47.736Z,54.30
2019-02-27T21:54:13.409Z,47.77
2019-02-27T21:56:40.659Z,46.93
2019-02-27T21:59:07.946Z,45.83
2019-02-27T22:01:35.195Z,48.20
2019-02-27T22:04:02.487Z,49.60
2019-02-27T22:06:29.720Z,54.17
2019-02-27T22:08:56.992Z,52.87
2019-02-27T22:11:27.131Z,54.20
2019-02-27T22:13:53.345Z,62.53
2019-02-27T22:16:20.672Z,53.13
2019-02-27T22:18:47.985Z,50.07
2019-02-27T22:21:15.260Z,65.03
2019-02-27T22:23:44.872Z,66.00
2019-02-27T22:26:11.643Z,49.07
2019-02-27T22:28:38.920Z,46.80
2019-02-27T22:31:07.574Z,44.27
2019-02-27T22:33:34.977Z,44.97
2019-02-27T22:36:02.232Z,40.67
2019-02-27T22:38:29.564Z,42.67
2019-02-27T22:40:56.835Z,41.87
2019-02-27T22:43:24.116Z,40.77
2019-02-27T22:45:51.421Z,40.93
2019-02-27T22:48:18.675Z,42.00
2019-02-27T22:50:45.942Z,42.13
2019-02-27T22:53:13.211Z,40.80
2019-02-27T22:55:42.296Z,42.70
2019-02-27T22:58:09.555Z,41.20
2019-02-27T23:00:56.119Z,51.93
2019-02-27T23:03:29.571Z,54.80
2019-02-27T23:05:56.883Z,46.53
2019-02-27T23:08:24.336Z,46.73
2019-02-27T23:10:51.593Z,49.07
2019-02-27T23:13:19.056Z,47.90
2019-02-27T23:15:46.307Z,43.17
2019-02-27T23:18:13.565Z,43.80
2019-02-27T23:20:40.971Z,48.70
2019-02-27T23:23:08.231Z,50.03
2019-02-27T23:25:35.480Z,49.67
2019-02-27T23:28:02.752Z,54.43
2019-02-27T23:30:30.029Z,51.17
2019-02-27T23:32:59.380Z,43.13
2019-02-27T23:35:26.340Z,42.37
2019-02-27T23:37:53.611Z,36.50
2019-02-27T23:40:20.988Z,42.63
2019-02-27T23:42:48.261Z,40.00
2019-02-27T23:45:15.510Z,35.30
2019-02-27T23:47:42.787Z,40.00
2019-02-27T23:50:12.065Z,35.60
2019-02-27T23:52:39.399Z,46.90
2019-02-27T23:55:07.084Z,39.20
2019-02-27T23:57:35.617Z,37.87
