createdAt,value
2018-12-29T00:01:34.598Z,208.25
2018-12-29T00:04:06.248Z,202.50
2018-12-29T00:06:37.725Z,178.00
2018-12-29T00:09:09.290Z,200.50
2018-12-29T00:11:40.622Z,210.00
2018-12-29T00:14:12.507Z,195.50
2018-12-29T00:16:44.305Z,198.75
2018-12-29T00:19:15.816Z,198.50
2018-12-29T00:21:47.075Z,196.50
2018-12-29T00:24:19.002Z,210.75
2018-12-29T00:26:50.514Z,205.75
2018-12-29T00:29:22.539Z,200.00
2018-12-29T00:31:54.086Z,204.75
2018-12-29T00:34:25.763Z,200.50
2018-12-29T00:36:57.134Z,188.50
2018-12-29T00:39:29.035Z,185.00
2018-12-29T00:42:00.234Z,194.50
2018-12-29T00:44:31.660Z,207.25
2018-12-29T00:47:02.991Z,187.50
2018-12-29T00:49:34.358Z,206.75
2018-12-29T00:52:06.626Z,209.75
2018-12-29T00:54:38.240Z,215.25
2018-12-29T00:57:09.543Z,190.50
2018-12-29T00:59:41.661Z,207.00
2018-12-29T01:02:12.866Z,209.50
2018-12-29T01:04:44.567Z,218.75
2018-12-29T01:07:15.719Z,228.75
2018-12-29T01:09:47.297Z,224.75
2018-12-29T01:12:18.492Z,200.25
2018-12-29T01:14:49.739Z,227.25
2018-12-29T01:17:21.595Z,223.50
2018-12-29T01:19:53.241Z,252.75
2018-12-29T01:22:24.671Z,252.00
2018-12-29T01:24:56.399Z,246.50
2018-12-29T01:27:27.558Z,246.25
2018-12-29T01:30:00.299Z,270.00
2018-12-29T01:32:32.807Z,267.75
2018-12-29T01:35:04.608Z,252.00
2018-12-29T01:37:35.775Z,282.00
2018-12-29T01:40:07.505Z,265.75
2018-12-29T01:42:39.062Z,277.00
2018-12-29T01:45:17.138Z,281.00
2018-12-29T01:47:43.661Z,310.25
2018-12-29T01:50:14.965Z,273.50
2018-12-29T01:52:46.321Z,278.50
2018-12-29T01:55:17.781Z,308.00
2018-12-29T01:57:49.017Z,326.25
2018-12-29T02:00:21.268Z,299.50
2018-12-29T02:02:52.586Z,327.50
2018-12-29T02:05:23.931Z,303.50
2018-12-29T02:07:55.047Z,328.25
2018-12-29T02:10:26.571Z,313.50
2018-12-29T02:12:57.684Z,326.50
2018-12-29T02:15:29.841Z,357.50
2018-12-29T02:18:01.630Z,315.00
2018-12-29T02:20:33.225Z,336.25
2018-12-29T02:23:04.276Z,384.75
2018-12-29T02:25:36.061Z,394.75
2018-12-29T02:28:07.660Z,414.75
2018-12-29T02:30:39.985Z,422.75
2018-12-29T02:33:11.448Z,447.75
2018-12-29T02:35:42.935Z,426.75
2018-12-29T02:38:13.958Z,475.50
2018-12-29T02:40:45.296Z,514.40
2018-12-29T02:43:16.464Z,538.60
2018-12-29T02:45:47.806Z,369.00
2018-12-29T02:48:19.224Z,399.50
2018-12-29T02:50:50.788Z,435.00
2018-12-29T02:53:22.055Z,504.00
2018-12-29T02:55:53.506Z,525.60
2018-12-29T02:58:25.706Z,524.60
2018-12-29T03:00:58.092Z,554.60
2018-12-29T03:03:29.673Z,483.20
2018-12-29T03:06:01.605Z,517.40
2018-12-29T03:08:37.377Z,464.80
2018-12-29T03:11:08.986Z,517.20
2018-12-29T03:13:40.529Z,515.40
2018-12-29T03:16:12.093Z,535.40
2018-12-29T03:18:45.106Z,502.80
2018-12-29T03:21:16.491Z,514.00
2018-12-29T03:23:47.715Z,505.20
2018-12-29T03:26:19.310Z,504.75
2018-12-29T03:28:51.010Z,455.25
2018-12-29T03:31:22.862Z,456.75
2018-12-29T03:33:54.271Z,444.75
2018-12-29T03:36:25.710Z,453.75
2018-12-29T03:38:56.887Z,416.25
2018-12-29T03:41:28.755Z,406.50
2018-12-29T03:44:00.310Z,423.00
2018-12-29T03:46:32.102Z,407.25
2018-12-29T03:49:03.662Z,360.00
2018-12-29T03:51:35.774Z,363.00
2018-12-29T03:54:07.175Z,370.00
2018-12-29T03:56:42.034Z,361.50
2018-12-29T03:59:13.535Z,339.25
2018-12-29T04:01:45.430Z,325.75
2018-12-29T04:04:16.857Z,296.75
2018-12-29T04:06:48.529Z,291.75
2018-12-29T04:09:36.243Z,286.50
2018-12-29T04:12:22.206Z,279.00
2018-12-29T04:14:53.804Z,262.75
2018-12-29T04:17:25.390Z,285.00
2018-12-29T04:19:57.042Z,255.50
2018-12-29T04:22:28.701Z,276.00
2018-12-29T04:25:00.384Z,279.50
2018-12-29T04:27:32.070Z,266.25
2018-12-29T04:30:03.421Z,268.50
2018-12-29T04:32:35.529Z,246.25
2018-12-29T04:35:07.183Z,263.50
2018-12-29T04:37:38.804Z,252.25
2018-12-29T04:40:10.025Z,244.50
2018-12-29T04:42:41.510Z,257.00
2018-12-29T04:45:13.001Z,248.50
2018-12-29T04:47:44.371Z,269.50
2018-12-29T04:50:15.782Z,249.75
2018-12-29T04:52:47.345Z,245.75
2018-12-29T04:55:18.546Z,245.25
2018-12-29T04:57:49.983Z,250.25
2018-12-29T05:00:21.446Z,228.00
2018-12-29T05:02:53.615Z,207.50
2018-12-29T05:05:25.224Z,200.25
2018-12-29T05:07:56.797Z,222.75
2018-12-29T05:10:28.061Z,221.00
2018-12-29T05:12:59.510Z,241.20
2018-12-29T05:15:30.839Z,204.80
2018-12-29T05:18:02.692Z,208.00
2018-12-29T05:20:34.576Z,209.00
2018-12-29T05:23:06.340Z,207.40
2018-12-29T05:25:37.586Z,181.20
2018-12-29T05:28:09.247Z,173.80
2018-12-29T05:30:40.733Z,193.20
2018-12-29T05:33:12.522Z,182.20
2018-12-29T05:35:43.942Z,174.20
2018-12-29T05:38:15.788Z,179.60
2018-12-29T05:40:47.184Z,161.20
2018-12-29T05:43:18.658Z,150.40
2018-12-29T05:45:50.225Z,127.40
2018-12-29T05:48:22.065Z,143.60
2018-12-29T05:50:53.275Z,152.80
2018-12-29T05:53:24.892Z,151.00
2018-12-29T05:55:56.214Z,151.40
2018-12-29T05:58:27.982Z,155.80
2018-12-29T06:00:59.508Z,136.20
2018-12-29T06:03:31.368Z,129.60
2018-12-29T06:06:05.236Z,127.60
2018-12-29T06:08:37.671Z,134.00
2018-12-29T06:11:09.077Z,134.40
2018-12-29T06:13:41.152Z,142.00
2018-12-29T06:16:12.223Z,145.60
2018-12-29T06:18:50.448Z,111.60
2018-12-29T06:21:24.399Z,125.20
2018-12-29T06:23:56.374Z,110.80
2018-12-29T06:26:27.910Z,124.60
2018-12-29T06:28:59.444Z,129.20
2018-12-29T06:31:30.566Z,128.60
2018-12-29T06:34:02.505Z,123.40
2018-12-29T06:36:33.712Z,121.00
2018-12-29T06:39:11.303Z,115.60
2018-12-29T06:41:42.839Z,113.80
2018-12-29T06:44:14.209Z,117.60
2018-12-29T06:46:45.726Z,113.60
2018-12-29T06:49:17.479Z,118.00
2018-12-29T06:51:49.098Z,128.80
2018-12-29T06:54:21.792Z,117.40
2018-12-29T06:56:56.266Z,122.80
2018-12-29T06:59:27.795Z,116.80
2018-12-29T07:01:59.023Z,117.40
2018-12-29T07:04:34.155Z,109.00
2018-12-29T07:07:12.587Z,104.60
2018-12-29T07:09:44.822Z,109.80
2018-12-29T07:12:21.181Z,113.20
2018-12-29T07:14:57.630Z,114.20
2018-12-29T07:17:30.369Z,113.80
2018-12-29T07:20:01.727Z,119.60
2018-12-29T07:22:34.473Z,118.80
2018-12-29T07:25:07.251Z,107.80
2018-12-29T07:27:38.448Z,113.40
2018-12-29T07:30:11.581Z,112.40
2018-12-29T07:32:43.176Z,101.80
2018-12-29T07:35:16.918Z,116.60
2018-12-29T07:37:48.712Z,110.40
2018-12-29T07:40:20.171Z,103.00
2018-12-29T07:42:51.519Z,106.60
2018-12-29T07:45:23.014Z,110.20
2018-12-29T07:47:54.250Z,120.00
2018-12-29T07:50:25.536Z,103.60
2018-12-29T07:52:57.129Z,110.80
2018-12-29T07:55:29.346Z,107.60
2018-12-29T07:58:00.743Z,109.00
2018-12-29T08:00:31.887Z,111.40
2018-12-29T08:03:03.318Z,108.60
2018-12-29T08:05:35.021Z,101.60
2018-12-29T08:08:06.221Z,106.20
2018-12-29T08:10:38.822Z,107.00
2018-12-29T08:13:10.672Z,106.60
2018-12-29T08:15:42.192Z,109.00
2018-12-29T08:18:14.637Z,105.00
2018-12-29T08:20:46.430Z,104.20
2018-12-29T08:23:17.560Z,110.20
2018-12-29T08:25:49.262Z,106.20
2018-12-29T08:28:23.598Z,106.60
2018-12-29T08:30:55.424Z,105.40
2018-12-29T08:33:26.896Z,93.60
2018-12-29T08:36:04.993Z,106.20
2018-12-29T08:38:37.451Z,107.20
2018-12-29T08:41:09.021Z,94.60
2018-12-29T08:43:40.249Z,99.00
2018-12-29T08:46:11.938Z,102.00
2018-12-29T08:48:44.667Z,112.20
2018-12-29T08:51:15.733Z,205.40
2018-12-29T08:53:47.756Z,134.00
2018-12-29T08:56:19.149Z,193.60
2018-12-29T08:58:50.372Z,168.00
2018-12-29T09:01:21.528Z,115.40
2018-12-29T09:03:52.871Z,159.00
2018-12-29T09:06:24.516Z,166.40
2018-12-29T09:08:55.958Z,121.20
2018-12-29T09:14:46.306Z,117.20
2018-12-29T09:17:19.131Z,106.60
2018-12-29T09:20:08.542Z,105.00
2018-12-29T09:22:41.836Z,102.80
2018-12-29T09:25:13.254Z,108.00
2018-12-29T09:27:45.321Z,93.80
2018-12-29T09:30:17.032Z,102.40
2018-12-29T09:32:48.237Z,101.80
2018-12-29T09:35:19.415Z,103.60
2018-12-29T09:37:51.463Z,95.20
2018-12-29T09:40:23.174Z,98.60
2018-12-29T09:42:55.962Z,103.40
2018-12-29T09:45:27.914Z,104.80
2018-12-29T09:47:59.636Z,100.00
2018-12-29T09:50:32.177Z,99.60
2018-12-29T09:53:03.583Z,105.40
2018-12-29T09:55:35.178Z,106.80
2018-12-29T09:58:06.402Z,106.20
2018-12-29T10:00:37.867Z,96.60
2018-12-29T10:03:09.387Z,104.80
2018-12-29T10:05:43.031Z,105.60
2018-12-29T10:08:16.068Z,98.40
2018-12-29T10:10:48.527Z,98.80
2018-12-29T10:13:21.970Z,111.00
2018-12-29T10:15:53.448Z,101.20
2018-12-29T10:18:24.971Z,100.80
2018-12-29T10:20:56.262Z,107.80
2018-12-29T10:23:27.814Z,103.80
2018-12-29T10:25:59.034Z,102.80
2018-12-29T10:28:30.216Z,107.20
2018-12-29T10:31:01.746Z,110.00
2018-12-29T10:33:32.924Z,107.60
2018-12-29T10:36:04.211Z,109.00
2018-12-29T10:38:37.021Z,106.60
2018-12-29T10:41:08.509Z,104.40
2018-12-29T10:43:39.777Z,91.40
2018-12-29T10:46:11.156Z,100.20
2018-12-29T10:48:42.768Z,95.00
2018-12-29T10:51:14.022Z,104.00
2018-12-29T10:53:45.601Z,101.40
2018-12-29T10:56:16.830Z,101.20
2018-12-29T10:58:48.378Z,101.40
2018-12-29T11:01:20.029Z,102.60
2018-12-29T11:03:51.225Z,103.80
2018-12-29T11:06:22.541Z,99.40
2018-12-29T11:08:54.588Z,101.60
2018-12-29T11:11:26.344Z,102.80
2018-12-29T11:13:57.725Z,101.60
2018-12-29T11:16:31.219Z,103.60
2018-12-29T11:19:02.645Z,93.60
2018-12-29T11:21:33.793Z,105.60
2018-12-29T11:24:05.369Z,95.20
2018-12-29T11:26:36.731Z,99.60
2018-12-29T11:29:08.025Z,103.40
2018-12-29T11:31:39.687Z,103.00
2018-12-29T11:34:11.371Z,99.20
2018-12-29T11:36:42.772Z,104.00
2018-12-29T11:39:14.615Z,100.20
2018-12-29T11:41:45.917Z,101.00
2018-12-29T11:44:17.588Z,100.80
2018-12-29T11:46:49.338Z,103.40
2018-12-29T11:49:20.930Z,107.20
2018-12-29T11:51:52.960Z,104.40
2018-12-29T11:54:25.292Z,115.60
2018-12-29T11:56:57.256Z,98.80
2018-12-29T11:59:28.653Z,101.40
2018-12-29T12:02:00.083Z,100.40
2018-12-29T12:04:32.162Z,105.20
2018-12-29T12:07:03.745Z,100.00
2018-12-29T12:09:36.020Z,103.20
2018-12-29T12:12:07.442Z,104.00
2018-12-29T12:14:39.117Z,100.20
2018-12-29T12:17:10.868Z,108.20
2018-12-29T12:19:42.368Z,110.60
2018-12-29T12:22:13.900Z,111.80
2018-12-29T12:24:45.377Z,128.60
2018-12-29T12:27:17.068Z,141.20
2018-12-29T12:29:49.018Z,135.20
2018-12-29T12:32:21.124Z,148.20
2018-12-29T12:34:53.360Z,149.80
2018-12-29T12:37:24.679Z,176.00
2018-12-29T12:39:56.849Z,160.60
2018-12-29T12:42:28.597Z,165.80
2018-12-29T12:45:00.223Z,164.60
2018-12-29T12:47:31.784Z,166.20
2018-12-29T12:50:03.553Z,175.40
2018-12-29T12:52:35.308Z,191.80
2018-12-29T12:55:06.821Z,165.00
2018-12-29T12:57:38.186Z,180.60
2018-12-29T13:00:10.357Z,163.80
2018-12-29T13:02:42.875Z,175.40
2018-12-29T13:05:14.228Z,180.20
2018-12-29T13:07:45.592Z,202.00
2018-12-29T13:10:16.972Z,205.25
2018-12-29T13:12:48.600Z,215.25
2018-12-29T13:15:21.747Z,241.75
2018-12-29T13:17:53.410Z,264.50
2018-12-29T13:20:25.141Z,273.75
2018-12-29T13:22:57.257Z,263.50
2018-12-29T13:25:29.150Z,300.75
2018-12-29T13:28:01.361Z,288.75
2018-12-29T13:30:32.837Z,271.75
2018-12-29T13:33:04.918Z,316.75
2018-12-29T13:35:36.477Z,345.50
2018-12-29T13:38:08.184Z,349.50
2018-12-29T13:40:41.069Z,378.00
2018-12-29T13:43:12.646Z,384.25
2018-12-29T13:45:44.339Z,441.00
2018-12-29T13:48:20.506Z,406.00
2018-12-29T13:50:49.374Z,420.75
2018-12-29T13:53:20.950Z,481.40
2018-12-29T13:55:52.273Z,475.00
2018-12-29T13:58:23.861Z,451.80
2018-12-29T14:00:55.774Z,440.60
2018-12-29T14:03:27.661Z,471.20
2018-12-29T14:05:59.304Z,453.40
2018-12-29T14:08:31.256Z,426.80
2018-12-29T14:11:03.314Z,458.20
2018-12-29T14:13:35.130Z,451.40
2018-12-29T14:16:07.102Z,465.60
2018-12-29T14:18:39.510Z,480.60
2018-12-29T14:21:11.845Z,480.20
2018-12-29T14:23:44.491Z,464.80
2018-12-29T14:26:16.074Z,470.00
2018-12-29T14:28:47.809Z,498.50
2018-12-29T14:31:19.459Z,483.80
2018-12-29T14:33:51.047Z,518.80
2018-12-29T14:36:23.133Z,515.20
2018-12-29T14:38:54.363Z,540.00
2018-12-29T14:41:26.412Z,509.00
2018-12-29T14:43:57.706Z,519.60
2018-12-29T14:46:29.418Z,543.40
2018-12-29T14:49:00.992Z,527.20
2018-12-29T14:51:32.461Z,548.80
2018-12-29T14:54:03.728Z,568.60
2018-12-29T14:56:35.306Z,562.20
2018-12-29T14:59:07.160Z,627.33
2018-12-29T15:01:38.844Z,595.40
2018-12-29T15:04:10.061Z,597.40
2018-12-29T15:06:41.575Z,562.00
2018-12-29T15:09:12.927Z,599.00
2018-12-29T15:11:44.754Z,638.20
2018-12-29T15:14:17.149Z,589.67
2018-12-29T15:16:49.495Z,641.17
2018-12-29T15:19:22.925Z,627.80
2018-12-29T15:21:54.477Z,618.50
2018-12-29T15:24:26.261Z,645.80
2018-12-29T15:26:57.728Z,640.20
2018-12-29T15:29:29.206Z,634.60
2018-12-29T15:32:00.648Z,632.80
2018-12-29T15:34:32.610Z,731.80
2018-12-29T15:37:04.059Z,685.80
2018-12-29T15:39:35.612Z,662.00
2018-12-29T15:42:07.501Z,684.40
2018-12-29T15:44:38.720Z,664.00
2018-12-29T15:47:10.440Z,623.50
2018-12-29T15:49:41.968Z,679.50
2018-12-29T15:52:13.445Z,741.00
2018-12-29T15:54:45.369Z,777.17
2018-12-29T15:57:16.862Z,672.20
2018-12-29T15:59:48.862Z,615.60
2018-12-29T16:02:20.366Z,558.40
2018-12-29T16:04:53.865Z,549.20
2018-12-29T16:07:26.151Z,513.40
2018-12-29T16:09:57.481Z,485.80
2018-12-29T16:12:29.194Z,450.20
2018-12-29T16:15:00.613Z,462.40
2018-12-29T16:17:32.367Z,520.80
2018-12-29T16:20:03.908Z,478.60
2018-12-29T16:22:35.223Z,507.80
2018-12-29T16:25:06.803Z,499.20
2018-12-29T16:27:38.552Z,487.20
2018-12-29T16:30:10.482Z,528.60
2018-12-29T16:32:42.373Z,494.00
2018-12-29T16:35:14.261Z,544.40
2018-12-29T16:37:45.744Z,519.40
2018-12-29T16:40:16.969Z,487.20
2018-12-29T16:42:48.977Z,479.50
2018-12-29T16:45:20.409Z,483.00
2018-12-29T16:47:51.742Z,500.00
2018-12-29T16:50:23.156Z,567.80
2018-12-29T16:52:54.580Z,749.60
2018-12-29T16:55:25.899Z,593.40
2018-12-29T16:57:57.484Z,499.60
2018-12-29T17:00:29.344Z,587.60
2018-12-29T17:03:01.182Z,645.80
2018-12-29T17:05:32.716Z,601.20
2018-12-29T17:08:04.481Z,601.20
2018-12-29T17:10:36.164Z,615.80
2018-12-29T17:13:08.141Z,594.50
2018-12-29T17:15:39.658Z,590.00
2018-12-29T17:18:11.470Z,592.25
2018-12-29T17:20:43.194Z,594.40
2018-12-29T17:23:14.655Z,604.60
2018-12-29T17:25:46.182Z,599.80
2018-12-29T17:28:17.580Z,626.60
2018-12-29T17:30:49.107Z,620.20
2018-12-29T17:33:20.467Z,622.80
2018-12-29T17:35:52.784Z,667.20
2018-12-29T17:38:24.590Z,625.00
2018-12-29T17:40:56.356Z,619.20
2018-12-29T17:43:28.492Z,656.20
2018-12-29T17:46:00.087Z,623.80
2018-12-29T17:48:31.474Z,628.80
2018-12-29T17:51:03.159Z,640.60
2018-12-29T17:53:34.843Z,640.40
2018-12-29T17:56:06.411Z,647.60
2018-12-29T17:58:37.999Z,641.20
2018-12-29T18:01:09.662Z,696.40
2018-12-29T18:03:40.971Z,628.40
2018-12-29T18:06:12.452Z,681.00
2018-12-29T18:08:43.615Z,698.80
2018-12-29T18:11:14.881Z,615.00
2018-12-29T18:13:46.991Z,645.40
2018-12-29T18:16:18.575Z,647.60
2018-12-29T18:18:50.224Z,679.20
2018-12-29T18:21:21.468Z,727.20
2018-12-29T18:23:53.064Z,648.40
2018-12-29T18:26:24.385Z,697.40
2018-12-29T18:28:56.074Z,696.00
2018-12-29T18:31:27.341Z,709.40
2018-12-29T18:33:58.775Z,665.00
2018-12-29T18:36:30.573Z,655.20
2018-12-29T18:39:02.944Z,690.20
2018-12-29T18:41:34.916Z,688.00
2018-12-29T18:44:07.507Z,697.20
2018-12-29T18:46:39.299Z,663.00
2018-12-29T18:49:10.694Z,721.60
2018-12-29T18:51:42.428Z,694.20
2018-12-29T18:54:13.906Z,687.20
2018-12-29T18:56:45.805Z,715.20
2018-12-29T18:59:18.005Z,718.40
2018-12-29T19:01:57.370Z,704.00
2018-12-29T19:04:22.756Z,668.60
2018-12-29T19:06:54.439Z,681.60
2018-12-29T19:09:25.785Z,711.00
2018-12-29T19:11:57.335Z,689.40
2018-12-29T19:14:29.165Z,636.60
2018-12-29T19:17:00.615Z,686.40
2018-12-29T19:19:32.319Z,659.20
2018-12-29T19:22:03.591Z,697.20
2018-12-29T19:24:34.915Z,682.80
2018-12-29T19:27:06.515Z,681.20
2018-12-29T19:29:38.160Z,678.60
2018-12-29T19:32:09.939Z,650.60
2018-12-29T19:34:41.900Z,675.40
2018-12-29T19:37:13.773Z,650.00
2018-12-29T19:39:45.747Z,637.00
2018-12-29T19:42:17.108Z,699.80
2018-12-29T19:44:49.026Z,649.40
2018-12-29T19:47:20.411Z,638.25
2018-12-29T19:49:53.788Z,658.80
2018-12-29T19:52:25.549Z,642.80
2018-12-29T19:54:56.876Z,590.75
2018-12-29T19:57:28.978Z,679.40
2018-12-29T20:00:00.397Z,647.75
2018-12-29T20:02:32.165Z,620.60
2018-12-29T20:05:03.904Z,635.20
2018-12-29T20:07:35.491Z,634.20
2018-12-29T20:10:07.248Z,618.00
2018-12-29T20:12:39.725Z,589.40
2018-12-29T20:15:11.449Z,606.60
2018-12-29T20:17:43.029Z,552.40
2018-12-29T20:20:14.398Z,585.40
2018-12-29T20:22:45.886Z,600.80
2018-12-29T20:25:17.552Z,611.20
2018-12-29T20:27:49.094Z,567.20
2018-12-29T20:30:20.588Z,563.80
2018-12-29T20:32:58.991Z,516.00
2018-12-29T20:35:24.928Z,513.75
2018-12-29T20:37:56.877Z,495.00
2018-12-29T20:40:28.979Z,446.00
2018-12-29T20:43:00.373Z,457.50
2018-12-29T20:45:32.060Z,465.50
2018-12-29T20:48:03.603Z,444.50
2018-12-29T20:50:34.944Z,481.50
2018-12-29T20:53:06.514Z,497.25
2018-12-29T20:55:37.884Z,492.00
2018-12-29T20:58:09.179Z,478.50
2018-12-29T21:00:40.722Z,454.50
2018-12-29T21:03:12.468Z,458.25
2018-12-29T21:05:43.805Z,466.00
2018-12-29T21:08:15.315Z,450.00
2018-12-29T21:10:46.522Z,403.50
2018-12-29T21:13:18.045Z,437.00
2018-12-29T21:15:49.835Z,415.50
2018-12-29T21:18:21.484Z,436.50
2018-12-29T21:20:52.724Z,399.25
2018-12-29T21:23:24.551Z,398.00
2018-12-29T21:25:55.803Z,416.25
2018-12-29T21:28:27.456Z,417.50
2018-12-29T21:30:59.020Z,454.50
2018-12-29T21:33:30.778Z,426.75
2018-12-29T21:36:02.043Z,428.00
2018-12-29T21:38:33.448Z,416.50
2018-12-29T21:41:05.449Z,426.50
2018-12-29T21:43:37.014Z,432.50
2018-12-29T21:46:09.014Z,413.25
2018-12-29T21:48:40.407Z,426.00
2018-12-29T21:51:11.751Z,423.50
2018-12-29T21:53:42.992Z,403.00
2018-12-29T21:56:14.689Z,405.50
2018-12-29T21:58:46.046Z,380.75
2018-12-29T22:01:17.526Z,390.00
2018-12-29T22:03:48.880Z,396.25
2018-12-29T22:06:21.821Z,418.00
2018-12-29T22:08:53.332Z,392.25
2018-12-29T22:11:24.997Z,372.50
2018-12-29T22:13:56.659Z,349.50
2018-12-29T22:16:28.488Z,358.50
2018-12-29T22:19:00.072Z,359.75
2018-12-29T22:21:31.786Z,371.00
2018-12-29T22:24:03.288Z,359.00
2018-12-29T22:26:35.007Z,384.50
2018-12-29T22:29:06.467Z,387.50
2018-12-29T22:31:37.925Z,398.50
2018-12-29T22:34:10.196Z,354.50
2018-12-29T22:36:41.725Z,354.00
2018-12-29T22:39:13.530Z,373.25
2018-12-29T22:41:45.456Z,347.00
2018-12-29T22:44:17.280Z,367.25
2018-12-29T22:46:49.439Z,349.50
2018-12-29T22:49:21.017Z,336.50
2018-12-29T22:51:52.436Z,352.50
2018-12-29T22:54:24.039Z,351.75
2018-12-29T22:56:56.025Z,357.00
2018-12-29T22:59:27.339Z,335.25
2018-12-29T23:01:58.929Z,349.25
2018-12-29T23:04:30.663Z,355.75
2018-12-29T23:07:02.362Z,347.00
2018-12-29T23:09:33.794Z,327.75
2018-12-29T23:12:06.423Z,319.75
2018-12-29T23:14:37.987Z,312.00
2018-12-29T23:17:10.349Z,347.50
2018-12-29T23:19:42.014Z,328.50
2018-12-29T23:22:13.564Z,348.50
2018-12-29T23:24:45.331Z,345.00
2018-12-29T23:27:17.086Z,313.25
2018-12-29T23:29:48.505Z,322.25
2018-12-29T23:32:19.886Z,339.25
2018-12-29T23:34:51.142Z,301.25
2018-12-29T23:37:22.578Z,307.50
2018-12-29T23:39:54.502Z,303.75
2018-12-29T23:42:25.895Z,308.25
2018-12-29T23:44:57.319Z,335.75
2018-12-29T23:47:29.542Z,327.00
2018-12-29T23:50:00.866Z,308.25
2018-12-29T23:52:32.352Z,310.50
2018-12-29T23:55:03.754Z,302.25
2018-12-29T23:57:35.313Z,339.75
