createdAt,value
2019-03-19T00:00:22.569Z,99.20
2019-03-19T00:02:53.197Z,99.20
2019-03-19T00:05:23.740Z,99.30
2019-03-19T00:07:55.306Z,99.40
2019-03-19T00:10:25.847Z,99.50
2019-03-19T00:12:56.341Z,99.50
2019-03-19T00:15:26.814Z,99.60
2019-03-19T00:17:57.450Z,99.90
2019-03-19T00:20:28.188Z,99.80
2019-03-19T00:22:58.933Z,99.90
2019-03-19T00:25:30.571Z,99.90
2019-03-19T00:28:01.510Z,99.90
2019-03-19T00:30:32.458Z,99.90
2019-03-19T00:33:03.122Z,99.90
2019-03-19T00:35:33.728Z,99.90
2019-03-19T00:38:04.256Z,99.90
2019-03-19T00:40:34.914Z,99.90
2019-03-19T00:43:05.654Z,99.90
2019-03-19T00:45:36.167Z,99.90
2019-03-19T00:48:06.815Z,99.90
2019-03-19T00:50:37.153Z,99.90
2019-03-19T00:53:08.094Z,99.90
2019-03-19T00:55:40.979Z,99.90
2019-03-19T00:58:10.641Z,99.90
2019-03-19T01:00:41.268Z,99.90
2019-03-19T01:03:12.027Z,99.90
2019-03-19T01:05:42.576Z,99.90
2019-03-19T01:08:13.368Z,99.90
2019-03-19T01:10:43.957Z,99.90
2019-03-19T01:13:14.423Z,99.90
2019-03-19T01:15:45.058Z,99.90
2019-03-19T01:18:15.698Z,99.90
2019-03-19T01:20:46.297Z,99.90
2019-03-19T01:23:16.782Z,99.90
2019-03-19T01:25:55.303Z,99.90
2019-03-19T01:28:20.531Z,99.90
2019-03-19T01:30:51.119Z,99.90
2019-03-19T01:33:21.539Z,99.90
2019-03-19T01:35:52.196Z,99.90
2019-03-19T01:38:22.706Z,99.90
2019-03-19T01:40:53.240Z,99.90
2019-03-19T01:43:23.662Z,99.90
2019-03-19T01:45:54.146Z,99.90
2019-03-19T01:48:24.558Z,99.90
2019-03-19T01:50:54.949Z,99.90
2019-03-19T01:53:25.391Z,99.90
2019-03-19T01:56:04.762Z,99.90
2019-03-19T01:58:27.877Z,99.90
2019-03-19T02:00:58.288Z,99.90
2019-03-19T02:03:28.696Z,99.90
2019-03-19T02:05:59.220Z,99.90
2019-03-19T02:08:29.757Z,99.90
2019-03-19T02:11:00.261Z,99.90
2019-03-19T02:13:30.686Z,99.90
2019-03-19T02:16:01.120Z,99.90
2019-03-19T02:18:31.562Z,99.90
2019-03-19T02:21:02.093Z,99.90
2019-03-19T02:23:32.616Z,99.90
2019-03-19T02:26:03.244Z,99.90
2019-03-19T02:28:34.073Z,99.90
2019-03-19T02:31:04.611Z,99.90
2019-03-19T02:33:35.334Z,99.90
2019-03-19T02:36:05.935Z,99.90
2019-03-19T02:38:36.506Z,99.90
2019-03-19T02:41:07.223Z,99.90
2019-03-19T02:43:37.659Z,99.90
2019-03-19T02:46:08.082Z,99.90
2019-03-19T02:48:38.671Z,99.90
2019-03-19T02:51:09.514Z,99.90
2019-03-19T02:53:39.952Z,99.90
2019-03-19T02:56:10.381Z,99.90
2019-03-19T02:58:40.942Z,99.90
2019-03-19T03:01:11.602Z,99.90
2019-03-19T03:03:42.304Z,99.90
2019-03-19T03:06:12.767Z,99.90
2019-03-19T03:08:43.216Z,99.90
2019-03-19T03:11:13.833Z,99.90
2019-03-19T03:13:44.331Z,99.90
2019-03-19T03:16:14.731Z,99.90
2019-03-19T03:18:45.140Z,99.90
2019-03-19T03:21:15.574Z,99.90
2019-03-19T03:23:46.023Z,99.90
2019-03-19T03:26:16.408Z,99.90
2019-03-19T03:28:46.889Z,99.90
2019-03-19T03:31:17.567Z,99.90
2019-03-19T03:33:49.282Z,99.90
2019-03-19T03:36:19.725Z,99.90
2019-03-19T03:38:50.151Z,99.90
2019-03-19T03:41:20.975Z,99.90
2019-03-19T03:43:51.539Z,99.90
2019-03-19T03:46:22.026Z,99.90
2019-03-19T03:48:52.486Z,99.90
2019-03-19T03:51:23.255Z,99.90
2019-03-19T03:53:53.917Z,99.90
2019-03-19T03:56:24.655Z,99.90
2019-03-19T03:59:01.004Z,99.90
2019-03-19T04:01:27.846Z,99.90
2019-03-19T04:03:58.256Z,99.90
2019-03-19T04:06:28.960Z,99.90
2019-03-19T04:08:59.552Z,99.90
2019-03-19T04:11:30.016Z,99.90
2019-03-19T04:14:00.507Z,99.90
2019-03-19T04:16:31.285Z,99.90
2019-03-19T04:19:01.947Z,99.90
2019-03-19T04:21:32.382Z,99.90
2019-03-19T04:24:02.783Z,99.90
2019-03-19T04:26:33.491Z,99.90
2019-03-19T04:29:04.304Z,99.90
2019-03-19T04:31:34.808Z,99.90
2019-03-19T04:34:05.479Z,99.90
2019-03-19T04:36:35.927Z,99.90
2019-03-19T04:39:08.411Z,99.90
2019-03-19T04:41:39.136Z,99.90
2019-03-19T04:44:09.536Z,99.90
2019-03-19T04:46:40.256Z,99.90
2019-03-19T04:49:10.914Z,99.90
2019-03-19T04:51:41.554Z,99.90
2019-03-19T04:54:11.985Z,99.90
2019-03-19T04:56:42.390Z,99.90
2019-03-19T04:59:12.928Z,99.90
2019-03-19T05:01:43.338Z,99.90
2019-03-19T05:04:13.794Z,99.90
2019-03-19T05:06:44.599Z,99.90
2019-03-19T05:09:14.986Z,99.90
2019-03-19T05:11:46.326Z,99.90
2019-03-19T05:14:16.940Z,99.90
2019-03-19T05:16:47.546Z,99.90
2019-03-19T05:19:18.166Z,99.90
2019-03-19T05:21:48.758Z,99.90
2019-03-19T05:24:19.471Z,99.90
2019-03-19T05:26:50.206Z,99.90
2019-03-19T05:29:21.289Z,99.90
2019-03-19T05:31:51.981Z,99.90
2019-03-19T05:34:22.557Z,99.90
2019-03-19T05:36:53.145Z,99.90
2019-03-19T05:39:23.589Z,99.90
2019-03-19T05:41:54.083Z,99.90
2019-03-19T05:44:24.850Z,99.90
2019-03-19T05:46:55.728Z,99.90
2019-03-19T05:49:26.417Z,99.90
2019-03-19T05:51:56.837Z,99.90
2019-03-19T05:54:27.592Z,99.90
2019-03-19T05:56:58.026Z,99.90
2019-03-19T05:59:28.737Z,99.90
2019-03-19T06:01:59.311Z,99.90
2019-03-19T06:04:30.056Z,99.90
2019-03-19T06:07:00.633Z,99.90
2019-03-19T06:09:31.353Z,99.90
2019-03-19T06:12:02.105Z,99.90
2019-03-19T06:14:32.520Z,99.90
2019-03-19T06:17:02.992Z,99.90
2019-03-19T06:19:33.671Z,99.90
2019-03-19T06:22:05.726Z,99.90
2019-03-19T06:24:36.424Z,99.90
2019-03-19T06:27:07.976Z,99.90
2019-03-19T06:29:38.752Z,99.90
2019-03-19T06:32:09.876Z,99.90
2019-03-19T06:34:40.748Z,99.90
2019-03-19T06:37:11.210Z,99.90
2019-03-19T06:39:41.878Z,99.90
2019-03-19T06:42:12.460Z,99.90
2019-03-19T06:44:43.110Z,99.90
2019-03-19T06:47:13.582Z,99.90
2019-03-19T06:49:44.317Z,99.90
2019-03-19T06:52:14.790Z,99.90
2019-03-19T06:54:45.427Z,99.90
2019-03-19T06:57:15.855Z,99.90
2019-03-19T06:59:46.529Z,99.90
2019-03-19T07:02:17.149Z,99.90
2019-03-19T07:04:47.691Z,99.90
2019-03-19T07:07:18.345Z,99.90
2019-03-19T07:09:50.059Z,99.90
2019-03-19T07:12:20.461Z,99.90
2019-03-19T07:14:51.183Z,99.90
2019-03-19T07:17:21.593Z,99.90
2019-03-19T07:19:52.436Z,99.90
2019-03-19T07:22:23.043Z,99.90
2019-03-19T07:24:54.484Z,99.90
2019-03-19T07:27:25.160Z,99.90
2019-03-19T07:29:55.881Z,99.90
2019-03-19T07:32:26.504Z,99.90
2019-03-19T07:34:57.131Z,99.90
2019-03-19T07:37:27.594Z,99.90
2019-03-19T07:39:58.221Z,99.90
2019-03-19T07:42:28.651Z,99.90
2019-03-19T07:45:00.426Z,99.90
2019-03-19T07:47:31.131Z,99.90
2019-03-19T07:50:02.684Z,99.90
2019-03-19T07:52:33.416Z,99.90
2019-03-19T07:55:04.232Z,99.90
2019-03-19T07:57:34.729Z,99.90
2019-03-19T08:00:06.162Z,99.90
2019-03-19T08:02:36.983Z,99.90
2019-03-19T08:05:08.494Z,99.90
2019-03-19T08:07:39.377Z,99.90
2019-03-19T08:10:10.249Z,99.90
2019-03-19T08:12:40.930Z,99.90
2019-03-19T08:15:12.481Z,99.90
2019-03-19T08:17:43.464Z,99.90
2019-03-19T08:20:14.405Z,99.90
2019-03-19T08:22:45.163Z,99.90
2019-03-19T08:25:16.072Z,99.90
2019-03-19T08:27:46.808Z,99.90
2019-03-19T08:30:18.127Z,99.70
2019-03-19T08:32:49.485Z,99.70
2019-03-19T08:35:20.923Z,99.90
2019-03-19T08:37:51.455Z,99.90
2019-03-19T08:40:22.435Z,99.50
2019-03-19T08:42:53.587Z,99.70
2019-03-19T08:45:24.193Z,99.30
2019-03-19T08:47:54.742Z,99.20
2019-03-19T08:50:25.998Z,98.70
2019-03-19T08:52:56.677Z,98.80
2019-03-19T08:55:27.435Z,98.80
2019-03-19T08:57:58.161Z,99.00
2019-03-19T09:00:28.808Z,99.10
2019-03-19T09:02:59.415Z,99.10
2019-03-19T09:05:29.964Z,99.10
2019-03-19T09:08:00.860Z,98.80
2019-03-19T09:10:32.235Z,99.40
2019-03-19T09:13:03.770Z,99.30
2019-03-19T09:15:34.779Z,99.30
2019-03-19T09:18:06.120Z,99.20
2019-03-19T09:20:36.682Z,99.10
2019-03-19T09:23:07.202Z,99.10
2019-03-19T09:25:37.854Z,99.20
2019-03-19T09:28:08.374Z,98.90
2019-03-19T09:30:40.163Z,98.90
2019-03-19T09:33:10.833Z,98.50
2019-03-19T09:35:41.454Z,98.50
2019-03-19T09:38:12.135Z,98.70
2019-03-19T09:40:42.854Z,98.60
2019-03-19T09:43:13.752Z,98.20
2019-03-19T09:45:44.462Z,98.20
2019-03-19T09:48:15.362Z,98.30
2019-03-19T09:50:46.196Z,97.90
2019-03-19T09:53:18.687Z,97.40
2019-03-19T09:55:49.294Z,97.60
2019-03-19T09:58:19.986Z,97.70
2019-03-19T10:00:50.612Z,97.30
2019-03-19T10:03:21.134Z,97.00
2019-03-19T10:05:51.819Z,97.00
2019-03-19T10:08:22.527Z,97.70
2019-03-19T10:10:53.352Z,98.30
2019-03-19T10:13:23.883Z,98.10
2019-03-19T10:15:54.535Z,97.90
2019-03-19T10:18:25.358Z,97.50
2019-03-19T10:20:55.895Z,97.00
2019-03-19T10:23:26.758Z,96.60
2019-03-19T10:25:57.757Z,96.30
2019-03-19T10:28:28.343Z,95.80
2019-03-19T10:30:59.355Z,95.80
2019-03-19T10:33:30.277Z,95.90
2019-03-19T10:36:01.417Z,95.70
2019-03-19T10:38:32.167Z,96.00
2019-03-19T10:41:03.208Z,95.90
2019-03-19T10:43:33.727Z,96.40
2019-03-19T10:46:04.243Z,96.90
2019-03-19T10:48:34.938Z,96.70
2019-03-19T10:51:05.561Z,96.80
2019-03-19T10:53:36.732Z,96.50
2019-03-19T10:56:07.300Z,96.50
2019-03-19T10:58:39.446Z,96.40
2019-03-19T11:01:09.984Z,96.10
2019-03-19T11:03:40.738Z,95.40
2019-03-19T11:06:11.145Z,95.50
2019-03-19T11:08:41.728Z,95.70
2019-03-19T11:11:12.241Z,95.40
2019-03-19T11:13:42.819Z,94.70
2019-03-19T11:16:13.210Z,92.50
2019-03-19T11:18:43.772Z,93.90
2019-03-19T11:21:14.440Z,95.50
2019-03-19T11:23:45.080Z,95.10
2019-03-19T11:26:15.730Z,95.00
2019-03-19T11:28:46.240Z,94.70
2019-03-19T11:31:16.726Z,94.00
2019-03-19T11:33:47.791Z,94.10
2019-03-19T11:36:18.328Z,94.30
2019-03-19T11:38:49.335Z,94.50
2019-03-19T11:41:22.005Z,95.30
2019-03-19T11:43:52.802Z,95.70
2019-03-19T11:46:23.635Z,96.10
2019-03-19T11:48:54.399Z,96.60
2019-03-19T11:51:25.047Z,96.50
2019-03-19T11:53:55.657Z,96.50
2019-03-19T11:56:26.092Z,96.60
2019-03-19T11:58:56.574Z,96.30
2019-03-19T12:01:27.013Z,95.70
2019-03-19T12:03:57.505Z,95.70
2019-03-19T12:06:28.341Z,95.40
2019-03-19T12:08:58.889Z,95.60
2019-03-19T12:11:30.463Z,95.80
2019-03-19T12:14:02.374Z,95.90
2019-03-19T12:16:33.500Z,96.40
2019-03-19T12:19:04.146Z,96.90
2019-03-19T12:21:35.869Z,96.80
2019-03-19T12:24:06.692Z,96.90
2019-03-19T12:26:37.346Z,97.00
2019-03-19T12:29:08.084Z,96.90
2019-03-19T12:31:38.739Z,96.90
2019-03-19T12:34:09.378Z,97.20
2019-03-19T12:36:39.869Z,97.20
2019-03-19T12:39:10.548Z,97.10
2019-03-19T12:41:40.962Z,97.30
2019-03-19T12:44:11.382Z,96.50
2019-03-19T12:46:42.839Z,95.70
2019-03-19T12:49:13.546Z,95.50
2019-03-19T12:51:44.024Z,95.60
2019-03-19T12:54:14.955Z,95.40
2019-03-19T12:56:46.684Z,94.80
2019-03-19T12:59:20.442Z,94.70
2019-03-19T13:01:49.244Z,93.50
2019-03-19T13:04:20.864Z,90.60
2019-03-19T13:06:51.555Z,78.70
2019-03-19T13:09:22.218Z,69.50
2019-03-19T13:11:52.795Z,65.30
2019-03-19T13:14:23.423Z,66.40
2019-03-19T13:16:54.336Z,67.20
2019-03-19T13:19:24.850Z,67.60
2019-03-19T13:21:55.247Z,75.00
2019-03-19T13:24:25.782Z,85.40
2019-03-19T13:26:56.275Z,89.20
2019-03-19T13:29:26.819Z,90.40
2019-03-19T13:31:57.525Z,90.30
2019-03-19T13:34:28.004Z,90.70
2019-03-19T13:36:59.484Z,91.70
2019-03-19T13:39:30.009Z,91.80
2019-03-19T13:42:00.780Z,92.40
2019-03-19T13:44:31.545Z,92.70
2019-03-19T13:47:02.285Z,92.80
2019-03-19T13:49:33.116Z,92.80
2019-03-19T13:52:03.807Z,93.10
2019-03-19T13:54:34.412Z,93.80
2019-03-19T13:57:04.917Z,93.70
2019-03-19T13:59:36.136Z,93.00
2019-03-19T14:02:07.090Z,93.30
2019-03-19T14:04:37.732Z,93.00
2019-03-19T14:07:08.362Z,92.40
2019-03-19T14:09:39.730Z,92.30
2019-03-19T14:12:10.539Z,92.50
2019-03-19T14:14:41.093Z,92.50
2019-03-19T14:17:11.790Z,93.10
2019-03-19T14:19:42.582Z,94.20
2019-03-19T14:22:13.274Z,94.30
2019-03-19T14:24:43.945Z,94.10
2019-03-19T14:27:14.749Z,94.00
2019-03-19T14:29:46.381Z,93.80
2019-03-19T14:32:17.074Z,94.00
2019-03-19T14:34:47.679Z,93.90
2019-03-19T14:37:18.486Z,93.40
2019-03-19T14:39:49.068Z,93.10
2019-03-19T14:42:19.833Z,92.80
2019-03-19T14:44:56.702Z,93.20
2019-03-19T14:47:29.975Z,93.00
2019-03-19T14:50:02.343Z,93.00
2019-03-19T14:52:38.197Z,92.90
2019-03-19T14:55:09.055Z,93.00
2019-03-19T14:57:39.523Z,93.10
2019-03-19T15:00:12.866Z,93.00
2019-03-19T15:02:43.803Z,93.70
2019-03-19T15:05:15.227Z,93.70
2019-03-19T15:07:45.879Z,92.90
2019-03-19T15:10:16.923Z,93.20
2019-03-19T15:12:47.599Z,92.30
2019-03-19T15:15:18.799Z,92.30
2019-03-19T15:17:49.352Z,92.70
2019-03-19T15:20:20.352Z,92.80
2019-03-19T15:22:50.934Z,93.10
2019-03-19T15:25:21.438Z,93.90
2019-03-19T15:27:53.317Z,94.50
2019-03-19T15:30:24.063Z,94.50
2019-03-19T15:32:54.723Z,94.80
2019-03-19T15:35:25.173Z,94.40
2019-03-19T15:37:55.767Z,94.10
2019-03-19T15:40:26.762Z,94.50
2019-03-19T15:42:57.322Z,94.80
2019-03-19T15:45:28.079Z,94.80
2019-03-19T15:47:58.597Z,95.10
2019-03-19T15:50:29.338Z,95.40
2019-03-19T15:53:00.027Z,95.60
2019-03-19T15:55:30.917Z,95.80
2019-03-19T15:58:01.439Z,96.00
2019-03-19T16:00:32.310Z,96.10
2019-03-19T16:03:03.118Z,96.30
2019-03-19T16:05:33.800Z,96.30
2019-03-19T16:08:04.458Z,96.50
2019-03-19T16:10:35.393Z,96.70
2019-03-19T16:13:06.002Z,96.80
2019-03-19T16:15:36.863Z,97.00
2019-03-19T16:18:07.413Z,97.30
2019-03-19T16:20:39.016Z,97.30
2019-03-19T16:23:09.579Z,97.40
2019-03-19T16:25:40.427Z,97.50
2019-03-19T16:28:11.055Z,97.50
2019-03-19T16:30:42.640Z,97.60
2019-03-19T16:33:13.375Z,97.50
2019-03-19T16:35:44.085Z,97.80
2019-03-19T16:38:14.641Z,98.00
2019-03-19T16:40:51.217Z,98.10
2019-03-19T16:43:21.477Z,98.30
2019-03-19T16:45:52.062Z,98.30
2019-03-19T16:48:22.863Z,98.60
2019-03-19T16:50:53.467Z,98.60
2019-03-19T16:53:24.257Z,98.60
2019-03-19T16:55:54.920Z,98.80
2019-03-19T16:58:25.697Z,98.70
2019-03-19T17:00:56.710Z,98.80
2019-03-19T17:03:27.566Z,98.90
2019-03-19T17:05:58.562Z,99.00
2019-03-19T17:08:29.690Z,99.00
2019-03-19T17:11:00.672Z,99.30
2019-03-19T17:13:31.650Z,99.10
2019-03-19T17:16:02.366Z,99.30
2019-03-19T17:18:33.220Z,99.50
2019-03-19T17:21:03.878Z,99.70
2019-03-19T17:23:34.626Z,99.90
2019-03-19T17:26:05.564Z,99.90
2019-03-19T17:28:36.276Z,99.90
2019-03-19T17:31:06.921Z,99.90
2019-03-19T17:33:37.652Z,99.90
2019-03-19T17:36:08.334Z,99.90
2019-03-19T17:38:39.173Z,99.90
2019-03-19T17:41:10.313Z,99.90
2019-03-19T17:43:40.909Z,99.90
2019-03-19T17:46:11.737Z,99.90
2019-03-19T17:48:42.463Z,99.90
2019-03-19T17:51:12.967Z,99.90
2019-03-19T17:53:43.713Z,99.90
2019-03-19T17:56:15.253Z,99.90
2019-03-19T17:58:45.813Z,99.90
2019-03-19T18:01:17.741Z,99.90
2019-03-19T18:03:48.399Z,99.90
2019-03-19T18:06:19.231Z,99.90
2019-03-19T18:08:50.215Z,99.90
2019-03-19T18:11:20.807Z,99.90
2019-03-19T18:13:51.579Z,99.90
2019-03-19T18:16:22.371Z,99.90
2019-03-19T18:18:53.117Z,99.90
2019-03-19T18:21:23.738Z,99.90
2019-03-19T18:23:54.333Z,99.90
2019-03-19T18:26:24.950Z,99.90
2019-03-19T18:28:55.650Z,99.90
2019-03-19T18:31:26.287Z,99.90
2019-03-19T18:33:57.401Z,99.90
2019-03-19T18:36:28.340Z,99.90
2019-03-19T18:38:59.408Z,99.90
2019-03-19T18:41:30.524Z,99.90
2019-03-19T18:44:01.330Z,99.90
2019-03-19T18:46:32.144Z,99.90
2019-03-19T18:49:05.461Z,99.90
2019-03-19T18:51:36.450Z,99.90
2019-03-19T18:54:07.307Z,99.90
2019-03-19T18:56:39.804Z,99.90
2019-03-19T18:59:10.296Z,99.90
2019-03-19T19:01:41.139Z,99.90
2019-03-19T19:04:11.826Z,99.90
2019-03-19T19:06:42.397Z,99.90
2019-03-19T19:09:12.859Z,99.90
2019-03-19T19:11:43.887Z,99.90
2019-03-19T19:14:14.588Z,99.90
2019-03-19T19:16:45.163Z,99.90
2019-03-19T19:19:16.226Z,99.90
2019-03-19T19:21:46.999Z,99.90
2019-03-19T19:24:17.641Z,99.90
2019-03-19T19:26:48.415Z,99.90
2019-03-19T19:29:19.242Z,99.90
2019-03-19T19:31:50.167Z,99.90
2019-03-19T19:34:21.274Z,99.90
2019-03-19T19:36:52.264Z,99.90
2019-03-19T19:39:22.900Z,99.90
2019-03-19T19:41:53.444Z,99.90
2019-03-19T19:44:24.150Z,99.90
2019-03-19T19:47:04.230Z,99.90
2019-03-19T19:49:34.786Z,99.90
2019-03-19T19:52:05.731Z,99.90
2019-03-19T19:54:42.894Z,99.90
2019-03-19T19:57:13.891Z,99.90
2019-03-19T19:59:44.570Z,99.90
2019-03-19T20:02:15.170Z,99.90
2019-03-19T20:04:46.016Z,99.90
2019-03-19T20:07:16.758Z,99.90
2019-03-19T20:09:47.688Z,99.90
2019-03-19T20:12:19.482Z,99.90
2019-03-19T20:14:49.989Z,99.90
2019-03-19T20:17:20.478Z,99.90
2019-03-19T20:19:51.230Z,99.90
2019-03-19T20:22:21.743Z,99.90
2019-03-19T20:24:52.492Z,99.90
2019-03-19T20:27:23.080Z,99.90
2019-03-19T20:29:53.918Z,99.90
2019-03-19T20:32:27.690Z,99.90
2019-03-19T20:34:58.349Z,99.90
2019-03-19T20:37:29.264Z,99.90
2019-03-19T20:40:00.766Z,99.90
2019-03-19T20:42:32.059Z,99.90
2019-03-19T20:45:02.638Z,99.90
2019-03-19T20:47:33.837Z,99.90
2019-03-19T20:50:05.262Z,99.90
2019-03-19T20:52:36.713Z,99.90
2019-03-19T20:55:10.428Z,99.90
2019-03-19T20:57:41.974Z,99.90
2019-03-19T21:00:15.332Z,99.90
2019-03-19T21:02:45.943Z,99.90
2019-03-19T21:05:16.793Z,99.90
2019-03-19T21:07:48.481Z,99.90
2019-03-19T21:10:21.713Z,99.90
2019-03-19T21:12:57.433Z,99.90
2019-03-19T21:15:28.196Z,99.90
2019-03-19T21:17:59.159Z,99.90
2019-03-19T21:20:30.053Z,99.90
2019-03-19T21:23:00.960Z,99.90
2019-03-19T21:25:31.863Z,99.90
2019-03-19T21:28:13.198Z,99.90
2019-03-19T21:30:34.801Z,99.90
2019-03-19T21:33:06.360Z,99.90
2019-03-19T21:35:38.242Z,99.90
2019-03-19T21:38:10.732Z,99.90
2019-03-19T21:40:41.650Z,99.90
2019-03-19T21:43:13.330Z,99.90
2019-03-19T21:45:44.212Z,99.90
2019-03-19T21:48:15.049Z,99.90
2019-03-19T21:50:45.983Z,99.90
2019-03-19T21:53:16.820Z,99.90
2019-03-19T21:55:47.409Z,99.90
2019-03-19T21:58:17.958Z,99.90
2019-03-19T22:00:48.640Z,99.90
2019-03-19T22:03:19.097Z,99.90
2019-03-19T22:05:56.366Z,99.90
2019-03-19T22:08:27.068Z,99.90
2019-03-19T22:10:58.798Z,99.90
2019-03-19T22:13:29.299Z,99.90
2019-03-19T22:15:59.890Z,99.90
2019-03-19T22:18:30.569Z,99.90
2019-03-19T22:21:01.118Z,99.90
2019-03-19T22:23:31.969Z,99.90
2019-03-19T22:26:02.912Z,99.90
2019-03-19T22:28:33.545Z,99.90
2019-03-19T22:31:04.635Z,99.90
2019-03-19T22:33:35.425Z,99.90
2019-03-19T22:36:08.806Z,99.90
2019-03-19T22:38:39.273Z,99.90
2019-03-19T22:41:09.844Z,99.90
2019-03-19T22:43:40.324Z,99.90
2019-03-19T22:46:21.310Z,99.90
2019-03-19T22:48:43.032Z,99.90
2019-03-19T22:51:13.729Z,99.90
2019-03-19T22:53:44.375Z,99.90
2019-03-19T22:56:14.956Z,99.90
2019-03-19T22:58:45.565Z,99.90
2019-03-19T23:01:16.179Z,99.90
2019-03-19T23:03:46.894Z,99.90
2019-03-19T23:06:17.499Z,99.90
2019-03-19T23:08:48.190Z,99.90
2019-03-19T23:11:18.659Z,99.90
2019-03-19T23:13:49.805Z,99.90
2019-03-19T23:16:39.254Z,99.90
2019-03-19T23:19:09.848Z,99.90
2019-03-19T23:21:40.513Z,99.90
2019-03-19T23:24:11.098Z,99.90
2019-03-19T23:26:41.698Z,99.90
2019-03-19T23:29:12.404Z,99.90
2019-03-19T23:31:43.196Z,99.90
2019-03-19T23:34:13.950Z,99.90
2019-03-19T23:36:44.448Z,99.90
2019-03-19T23:39:14.914Z,99.90
2019-03-19T23:41:45.543Z,99.90
2019-03-19T23:44:16.274Z,99.90
2019-03-19T23:46:47.855Z,99.90
2019-03-19T23:49:18.325Z,99.90
2019-03-19T23:51:48.987Z,99.90
2019-03-19T23:54:19.463Z,99.90
2019-03-19T23:56:49.971Z,99.90
2019-03-19T23:59:20.541Z,99.90
