createdAt,value
2022-11-14T00:01:12.878Z,-0.13
2022-11-14T00:03:59.422Z,-0.06
2022-11-14T00:06:45.784Z,0.02
2022-11-14T00:09:32.054Z,-0.05
2022-11-14T00:12:18.308Z,-0.02
2022-11-14T00:15:05.076Z,-0.07
2022-11-14T00:17:54.275Z,-0.16
2022-11-14T00:20:40.344Z,-0.35
2022-11-14T00:23:26.178Z,-0.37
2022-11-14T00:26:12.758Z,-0.54
2022-11-14T00:28:59.027Z,-0.47
2022-11-14T00:31:45.230Z,-0.43
2022-11-14T00:34:34.919Z,-0.52
2022-11-14T00:37:21.349Z,-0.40
2022-11-14T00:40:08.152Z,-0.49
2022-11-14T00:42:54.136Z,-0.37
2022-11-14T00:45:40.213Z,-0.21
2022-11-14T00:48:26.455Z,-0.19
2022-11-14T00:51:15.894Z,-0.29
2022-11-14T00:54:02.077Z,-0.23
2022-11-14T00:56:51.287Z,-0.11
2022-11-14T00:59:37.521Z,-0.16
2022-11-14T01:02:24.202Z,-0.06
2022-11-14T01:05:10.606Z,0.06
2022-11-14T01:07:59.957Z,-0.01
2022-11-14T01:10:51.085Z,-0.06
2022-11-14T01:13:37.343Z,0.05
2022-11-14T01:16:23.774Z,0.00
2022-11-14T01:19:09.904Z,0.05
2022-11-14T01:22:01.802Z,0.10
2022-11-14T01:24:52.172Z,0.09
2022-11-14T01:27:38.614Z,0.13
2022-11-14T01:30:24.539Z,0.11
2022-11-14T01:33:11.178Z,0.14
2022-11-14T01:36:00.348Z,0.16
2022-11-14T01:38:47.110Z,0.06
2022-11-14T01:41:33.425Z,0.15
2022-11-14T01:44:50.128Z,0.14
2022-11-14T01:47:39.727Z,0.06
2022-11-14T01:50:28.589Z,0.11
2022-11-14T01:53:17.873Z,0.10
2022-11-14T01:56:07.337Z,0.04
2022-11-14T01:59:07.482Z,0.05
2022-11-14T02:01:54.745Z,0.01
2022-11-14T02:04:47.899Z,-0.01
2022-11-14T02:07:37.559Z,0.01
2022-11-14T02:10:23.977Z,-0.01
2022-11-14T02:13:10.169Z,-0.03
2022-11-14T02:15:56.542Z,-0.07
2022-11-14T02:18:42.793Z,-0.02
2022-11-14T02:21:28.995Z,-0.05
2022-11-14T02:24:15.308Z,-0.13
2022-11-14T02:27:02.392Z,-0.12
2022-11-14T02:29:48.683Z,-0.06
2022-11-14T02:32:57.128Z,-0.10
2022-11-14T02:35:41.226Z,-0.13
2022-11-14T02:38:27.788Z,-0.05
2022-11-14T02:41:14.720Z,-0.11
2022-11-14T02:44:03.970Z,-0.09
2022-11-14T02:46:50.246Z,-0.07
2022-11-14T02:49:36.474Z,-0.11
2022-11-14T02:52:22.610Z,-0.09
2022-11-14T02:55:09.710Z,-0.07
2022-11-14T02:57:56.004Z,-0.06
2022-11-14T03:01:05.824Z,-0.06
2022-11-14T03:03:48.316Z,-0.10
2022-11-14T03:06:34.661Z,-0.07
2022-11-14T03:09:20.736Z,-0.06
2022-11-14T03:12:10.615Z,-0.08
2022-11-14T03:14:56.737Z,-0.12
2022-11-14T03:17:42.839Z,-0.07
2022-11-14T03:20:32.130Z,-0.12
2022-11-14T03:23:18.776Z,-0.14
2022-11-14T03:26:07.400Z,-0.13
2022-11-14T03:28:55.598Z,-0.13
2022-11-14T03:31:41.920Z,-0.11
2022-11-14T03:34:28.069Z,-0.18
2022-11-14T03:37:14.233Z,-0.16
2022-11-14T03:40:00.406Z,-0.16
2022-11-14T03:42:46.636Z,-0.18
2022-11-14T03:45:32.802Z,-0.22
2022-11-14T03:48:21.524Z,-0.27
2022-11-14T03:51:08.060Z,-0.22
2022-11-14T03:53:54.375Z,-0.27
2022-11-14T03:56:44.043Z,-0.31
2022-11-14T03:59:30.292Z,-0.39
2022-11-14T04:02:16.660Z,-0.40
2022-11-14T04:05:03.027Z,-0.39
2022-11-14T04:07:52.475Z,-0.37
2022-11-14T04:10:38.929Z,-0.40
2022-11-14T04:13:25.254Z,-0.43
2022-11-14T04:16:11.328Z,-0.35
2022-11-14T04:18:57.624Z,-0.39
2022-11-14T04:21:43.919Z,-0.42
2022-11-14T04:24:30.222Z,-0.41
2022-11-14T04:27:16.462Z,-0.40
2022-11-14T04:30:03.133Z,-0.35
2022-11-14T04:32:52.175Z,-0.40
2022-11-14T04:35:38.361Z,-0.41
2022-11-14T04:38:24.591Z,-0.44
2022-11-14T04:41:10.913Z,-0.45
2022-11-14T04:43:56.909Z,-0.42
2022-11-14T04:46:43.019Z,-0.41
2022-11-14T04:49:29.261Z,-0.46
2022-11-14T04:52:15.124Z,-0.48
2022-11-14T04:55:01.475Z,-0.59
2022-11-14T04:57:56.249Z,-0.55
2022-11-14T05:00:42.541Z,-0.43
2022-11-14T05:03:29.709Z,-0.48
2022-11-14T05:06:16.092Z,-0.52
2022-11-14T05:09:02.463Z,-0.58
2022-11-14T05:11:48.592Z,-0.55
2022-11-14T05:14:38.060Z,-0.63
2022-11-14T05:17:24.232Z,-0.71
2022-11-14T05:20:11.107Z,-0.69
2022-11-14T05:22:58.765Z,-0.65
2022-11-14T05:25:44.858Z,-0.66
2022-11-14T05:28:31.505Z,-0.68
2022-11-14T05:31:20.993Z,-0.67
2022-11-14T05:34:07.235Z,-0.65
2022-11-14T05:36:53.533Z,-0.60
2022-11-14T05:39:39.870Z,-0.71
2022-11-14T05:42:28.166Z,-0.87
2022-11-14T05:45:14.325Z,-1.09
2022-11-14T05:48:00.214Z,-1.34
2022-11-14T05:51:18.460Z,-1.50
2022-11-14T05:54:04.913Z,-1.66
2022-11-14T05:56:51.382Z,-1.74
2022-11-14T05:59:37.546Z,-1.88
2022-11-14T06:02:23.990Z,-1.74
2022-11-14T06:05:10.356Z,-1.72
2022-11-14T06:07:59.866Z,-1.76
2022-11-14T06:10:48.575Z,-1.73
2022-11-14T06:13:35.894Z,-1.74
2022-11-14T06:16:25.056Z,-1.69
2022-11-14T06:19:10.999Z,-1.62
2022-11-14T06:21:57.101Z,-1.52
2022-11-14T06:24:43.288Z,-1.48
2022-11-14T06:27:30.997Z,-1.38
2022-11-14T06:30:17.506Z,-1.26
2022-11-14T06:33:06.682Z,-1.18
2022-11-14T06:35:58.515Z,-1.27
2022-11-14T06:38:47.541Z,-1.42
2022-11-14T06:41:33.543Z,-1.56
2022-11-14T06:44:19.724Z,-1.47
2022-11-14T06:47:05.877Z,-1.40
2022-11-14T06:49:52.195Z,-1.27
2022-11-14T06:52:38.401Z,-1.22
2022-11-14T06:55:27.557Z,-1.04
2022-11-14T06:58:13.710Z,-1.02
2022-11-14T07:01:07.343Z,-0.96
2022-11-14T07:03:59.213Z,-1.13
2022-11-14T07:06:45.496Z,-1.10
2022-11-14T07:09:34.370Z,-1.34
2022-11-14T07:12:23.493Z,-1.47
2022-11-14T07:15:10.995Z,-1.51
2022-11-14T07:17:58.606Z,-1.53
2022-11-14T07:20:45.104Z,-1.67
2022-11-14T07:23:33.327Z,-1.80
2022-11-14T07:26:19.664Z,-1.88
2022-11-14T07:29:05.988Z,-1.85
2022-11-14T07:31:52.614Z,-1.77
2022-11-14T07:34:38.722Z,-1.68
2022-11-14T07:37:24.869Z,-1.50
2022-11-14T07:40:11.473Z,-1.46
2022-11-14T07:43:03.710Z,-1.58
2022-11-14T07:45:50.186Z,-1.46
2022-11-14T07:48:36.928Z,-1.40
2022-11-14T07:51:23.033Z,-1.24
2022-11-14T07:54:12.198Z,-1.31
2022-11-14T07:56:58.607Z,-1.26
2022-11-14T07:59:44.790Z,-1.27
2022-11-14T08:02:31.311Z,-1.28
2022-11-14T08:05:17.961Z,-1.04
2022-11-14T08:08:04.484Z,-1.15
2022-11-14T08:10:50.666Z,-1.11
2022-11-14T08:13:36.784Z,-1.02
2022-11-14T08:16:22.872Z,-0.91
2022-11-14T08:19:08.815Z,-0.93
2022-11-14T08:21:57.744Z,-0.84
2022-11-14T08:24:43.805Z,-0.96
2022-11-14T08:27:31.371Z,-0.82
2022-11-14T08:30:18.557Z,-0.87
2022-11-14T08:33:08.960Z,-0.78
2022-11-14T08:36:05.451Z,-0.86
2022-11-14T08:38:52.325Z,-0.75
2022-11-14T08:41:42.861Z,-0.76
2022-11-14T08:44:29.026Z,-0.89
2022-11-14T08:47:16.117Z,-0.77
2022-11-14T08:50:05.903Z,-0.68
2022-11-14T08:52:52.572Z,-0.33
2022-11-14T08:55:44.583Z,-0.65
2022-11-14T08:58:34.136Z,-0.62
2022-11-14T09:01:20.497Z,-0.42
2022-11-14T09:04:06.809Z,-0.53
2022-11-14T09:06:53.072Z,-0.44
2022-11-14T09:09:39.661Z,-0.54
2022-11-14T09:12:26.050Z,-0.26
2022-11-14T09:15:12.120Z,-0.50
2022-11-14T09:17:58.919Z,-0.46
2022-11-14T09:20:45.271Z,-0.47
2022-11-14T09:23:32.417Z,-0.42
2022-11-14T09:26:19.170Z,-0.38
2022-11-14T09:29:06.807Z,-0.42
2022-11-14T09:31:53.657Z,-0.49
2022-11-14T09:34:43.459Z,-0.39
2022-11-14T09:37:33.558Z,-0.45
2022-11-14T09:40:19.638Z,-0.43
2022-11-14T09:43:35.942Z,-0.04
2022-11-14T09:46:48.276Z,-0.13
2022-11-14T09:49:44.009Z,-0.10
2022-11-14T09:53:11.215Z,0.08
2022-11-14T09:55:58.834Z,-0.06
2022-11-14T09:58:44.983Z,-0.13
2022-11-14T10:01:46.049Z,-0.23
2022-11-14T10:05:03.480Z,-0.17
2022-11-14T10:08:13.818Z,-0.17
2022-11-14T10:11:10.455Z,-0.10
2022-11-14T10:14:13.676Z,-0.03
2022-11-14T10:17:24.372Z,-0.04
2022-11-14T10:20:58.734Z,-0.10
2022-11-14T10:24:03.864Z,-0.15
2022-11-14T10:27:03.175Z,-0.17
2022-11-14T10:29:58.873Z,-0.19
2022-11-14T10:33:20.513Z,-0.14
2022-11-14T10:36:35.141Z,-0.13
2022-11-14T10:39:44.056Z,0.03
2022-11-14T10:42:44.390Z,0.42
2022-11-14T10:45:38.576Z,-0.02
2022-11-14T10:48:43.423Z,0.02
2022-11-14T10:51:44.096Z,-0.20
2022-11-14T10:54:36.291Z,-0.19
2022-11-14T10:57:23.626Z,-0.16
2022-11-14T11:00:14.336Z,-0.12
2022-11-14T11:03:00.607Z,-0.09
2022-11-14T11:05:50.650Z,-0.13
2022-11-14T11:09:01.754Z,-0.07
2022-11-14T11:12:02.906Z,-0.18
2022-11-14T11:15:08.317Z,-0.15
2022-11-14T11:18:18.470Z,-0.10
2022-11-14T11:21:16.762Z,-0.13
2022-11-14T11:24:03.357Z,-0.23
2022-11-14T11:26:49.518Z,-0.18
2022-11-14T11:29:38.949Z,-0.16
2022-11-14T11:32:28.202Z,-0.19
2022-11-14T11:35:17.235Z,-0.19
2022-11-14T11:38:05.575Z,-0.18
2022-11-14T11:40:54.778Z,-0.18
2022-11-14T11:43:46.722Z,-0.11
2022-11-14T11:46:40.159Z,-0.10
2022-11-14T11:49:53.339Z,-0.02
2022-11-14T11:53:06.756Z,-0.08
2022-11-14T11:55:59.942Z,0.12
2022-11-14T11:58:51.310Z,0.04
2022-11-14T12:01:37.572Z,0.02
2022-11-14T12:04:26.790Z,0.04
2022-11-14T12:07:18.075Z,0.10
2022-11-14T12:10:15.689Z,0.17
2022-11-14T12:13:46.841Z,0.30
2022-11-14T12:16:48.258Z,0.19
2022-11-14T12:20:04.967Z,0.30
2022-11-14T12:23:12.707Z,0.39
2022-11-14T12:26:28.877Z,0.34
2022-11-14T12:29:41.360Z,0.42
2022-11-14T12:32:37.632Z,0.57
2022-11-14T12:35:31.018Z,0.68
2022-11-14T12:38:19.888Z,0.62
2022-11-14T12:41:10.177Z,0.63
2022-11-14T12:44:27.955Z,0.56
2022-11-14T12:47:20.461Z,0.59
2022-11-14T12:50:40.589Z,0.53
2022-11-14T12:53:38.317Z,0.47
2022-11-14T12:56:30.953Z,0.33
2022-11-14T12:59:19.998Z,0.12
2022-11-14T13:02:23.273Z,0.05
2022-11-14T13:05:33.899Z,-0.30
2022-11-14T13:08:50.950Z,-0.54
2022-11-14T13:12:07.176Z,-0.76
2022-11-14T13:15:14.903Z,-1.07
2022-11-14T13:18:46.060Z,-1.25
2022-11-14T13:21:47.700Z,-1.40
2022-11-14T13:25:01.905Z,-1.57
2022-11-14T13:31:18.063Z,-1.70
2022-11-14T13:34:43.099Z,-1.83
2022-11-14T13:37:47.492Z,-1.70
2022-11-14T13:41:00.134Z,-1.92
2022-11-14T13:44:10.220Z,-1.94
2022-11-14T13:47:08.972Z,-2.03
2022-11-14T13:50:03.000Z,-2.08
2022-11-14T13:52:49.896Z,-2.18
2022-11-14T13:56:05.139Z,-2.10
2022-11-14T13:59:02.568Z,-2.20
2022-11-14T14:02:12.730Z,-2.29
2022-11-14T14:05:12.445Z,-2.41
2022-11-14T14:08:18.485Z,-2.39
2022-11-14T14:14:56.810Z,-2.57
2022-11-14T14:17:43.369Z,-2.55
2022-11-14T14:20:37.297Z,-2.40
2022-11-14T14:23:50.323Z,-2.44
2022-11-14T14:26:57.400Z,-2.40
2022-11-14T14:29:46.225Z,-2.19
2022-11-14T14:32:33.711Z,-2.04
2022-11-14T14:35:29.479Z,-1.92
2022-11-14T14:38:28.209Z,-1.80
2022-11-14T14:41:18.361Z,-1.91
2022-11-14T14:44:04.607Z,-1.60
2022-11-14T14:46:51.989Z,-1.55
2022-11-14T14:49:39.575Z,-1.38
2022-11-14T14:52:39.239Z,-1.46
2022-11-14T14:55:28.764Z,-1.39
2022-11-14T14:58:19.665Z,-1.32
2022-11-14T15:01:29.483Z,-1.36
2022-11-14T15:04:18.013Z,-1.30
2022-11-14T15:07:04.723Z,-1.32
2022-11-14T15:09:58.622Z,-1.28
2022-11-14T15:12:45.253Z,-1.24
2022-11-14T15:15:32.367Z,-1.25
2022-11-14T15:18:31.182Z,-1.25
2022-11-14T15:21:30.351Z,-1.23
2022-11-14T15:24:19.788Z,-1.13
2022-11-14T15:27:19.017Z,-1.17
2022-11-14T15:30:20.663Z,-1.27
2022-11-14T15:33:26.067Z,-1.24
2022-11-14T15:36:20.032Z,-1.26
2022-11-14T15:39:31.436Z,-1.20
2022-11-14T15:42:29.595Z,-1.25
2022-11-14T15:45:22.916Z,-1.24
2022-11-14T15:48:19.471Z,-1.24
2022-11-14T15:51:05.667Z,-1.19
2022-11-14T15:53:53.726Z,-1.23
2022-11-14T15:56:40.571Z,-1.22
2022-11-14T15:59:31.284Z,-1.21
2022-11-14T16:02:26.241Z,-1.00
2022-11-14T16:05:14.686Z,-1.12
2022-11-14T16:08:01.085Z,-1.09
2022-11-14T16:10:47.301Z,-1.08
2022-11-14T16:13:33.973Z,-1.16
2022-11-14T16:16:20.766Z,-1.09
2022-11-14T16:19:07.648Z,-1.17
2022-11-14T16:21:54.160Z,-1.08
2022-11-14T16:24:40.430Z,-1.13
2022-11-14T16:27:26.936Z,-1.03
2022-11-14T16:30:14.500Z,-1.11
2022-11-14T16:33:00.991Z,-1.06
2022-11-14T16:35:47.537Z,-1.05
2022-11-14T16:38:33.805Z,-1.04
2022-11-14T16:41:20.347Z,-0.95
2022-11-14T16:44:10.667Z,-1.05
2022-11-14T16:46:57.136Z,-1.01
2022-11-14T16:49:43.724Z,-1.05
2022-11-14T16:52:31.359Z,-1.03
2022-11-14T16:55:18.277Z,-1.03
2022-11-14T16:58:05.130Z,-0.98
2022-11-14T17:00:51.685Z,-1.00
2022-11-14T17:03:38.023Z,-0.97
2022-11-14T17:06:26.992Z,-0.99
2022-11-14T17:09:15.089Z,-0.99
2022-11-14T17:12:02.054Z,-1.02
2022-11-14T17:14:49.000Z,-0.93
2022-11-14T17:17:36.175Z,-0.95
2022-11-14T17:20:22.897Z,-0.95
2022-11-14T17:23:09.595Z,-0.99
2022-11-14T17:26:07.232Z,-1.02
2022-11-14T17:28:54.581Z,-0.90
2022-11-14T17:31:46.708Z,-0.99
2022-11-14T17:34:33.741Z,-0.98
2022-11-14T17:37:22.119Z,-0.95
2022-11-14T17:40:15.168Z,-0.94
2022-11-14T17:43:03.286Z,-0.93
2022-11-14T17:46:00.003Z,-0.94
2022-11-14T17:48:47.391Z,-0.88
2022-11-14T17:51:33.751Z,-0.94
2022-11-14T17:54:20.417Z,-0.91
2022-11-14T17:57:07.664Z,-0.93
2022-11-14T17:59:54.214Z,-0.88
2022-11-14T18:02:40.981Z,-0.87
2022-11-14T18:05:30.772Z,-0.86
2022-11-14T18:08:17.783Z,-0.93
2022-11-14T18:11:07.178Z,-0.84
2022-11-14T18:13:56.463Z,-0.86
2022-11-14T18:17:11.141Z,-0.90
2022-11-14T18:19:51.814Z,-0.92
2022-11-14T18:22:38.956Z,-0.87
2022-11-14T18:25:29.737Z,-0.92
2022-11-14T18:28:16.838Z,-0.90
2022-11-14T18:31:05.069Z,-0.95
2022-11-14T18:33:52.488Z,-0.90
2022-11-14T18:36:40.353Z,-0.89
2022-11-14T18:39:29.471Z,-0.79
2022-11-14T18:42:16.546Z,-0.95
2022-11-14T18:45:05.778Z,-0.92
2022-11-14T18:47:56.557Z,-0.90
2022-11-14T18:50:43.469Z,-0.88
2022-11-14T18:53:43.168Z,-1.04
2022-11-14T18:56:30.674Z,-0.92
2022-11-14T18:59:20.459Z,-0.95
2022-11-14T19:02:07.670Z,-0.95
2022-11-14T19:04:55.029Z,-0.85
2022-11-14T19:07:42.845Z,-0.85
2022-11-14T19:10:29.296Z,-0.90
2022-11-14T19:13:15.742Z,-0.89
2022-11-14T19:16:06.477Z,-0.94
2022-11-14T19:18:55.772Z,-1.07
2022-11-14T19:21:43.996Z,-1.05
2022-11-14T19:24:30.582Z,-1.09
2022-11-14T19:27:16.779Z,-1.04
2022-11-14T19:30:02.971Z,-1.09
2022-11-14T19:32:49.444Z,-1.06
2022-11-14T19:35:39.701Z,-1.03
2022-11-14T19:38:26.247Z,-0.98
2022-11-14T19:41:21.309Z,-0.94
2022-11-14T19:44:07.803Z,-0.97
2022-11-14T19:46:55.646Z,-1.02
2022-11-14T19:49:43.279Z,-1.12
2022-11-14T19:52:31.093Z,-1.13
2022-11-14T19:55:18.139Z,-1.05
2022-11-14T19:58:07.591Z,-1.12
2022-11-14T20:00:53.619Z,-1.27
2022-11-14T20:03:40.470Z,-1.34
2022-11-14T20:06:34.876Z,-1.37
2022-11-14T20:09:24.875Z,-1.38
2022-11-14T20:12:10.892Z,-1.41
2022-11-14T20:14:57.211Z,-1.32
2022-11-14T20:17:43.127Z,-1.52
2022-11-14T20:20:29.516Z,-1.46
2022-11-14T20:23:16.100Z,-1.45
2022-11-14T20:26:05.944Z,-1.51
2022-11-14T20:28:56.152Z,-1.57
2022-11-14T20:31:42.256Z,-1.62
2022-11-14T20:34:28.398Z,-1.59
2022-11-14T20:37:14.448Z,-1.74
2022-11-14T20:40:00.574Z,-1.77
2022-11-14T20:42:50.275Z,-1.75
2022-11-14T20:45:36.474Z,-1.87
2022-11-14T20:48:22.900Z,-1.91
2022-11-14T20:51:13.233Z,-1.85
2022-11-14T20:54:02.502Z,-1.88
2022-11-14T20:56:49.314Z,-1.95
2022-11-14T20:59:35.498Z,-1.88
2022-11-14T21:02:21.933Z,-1.87
2022-11-14T21:05:08.720Z,-1.87
2022-11-14T21:07:57.832Z,-1.83
2022-11-14T21:10:50.559Z,-1.80
2022-11-14T21:13:57.688Z,-1.87
2022-11-14T21:16:44.089Z,-1.81
2022-11-14T21:19:36.552Z,-2.00
2022-11-14T21:22:23.252Z,-2.11
2022-11-14T21:25:09.779Z,-2.27
2022-11-14T21:27:56.659Z,-2.42
2022-11-14T21:30:43.522Z,-2.60
2022-11-14T21:33:31.944Z,-2.77
2022-11-14T21:39:26.085Z,-3.03
2022-11-14T21:42:18.080Z,-2.81
2022-11-14T21:45:07.039Z,-2.48
2022-11-14T21:47:53.464Z,-2.61
2022-11-14T21:50:39.555Z,-2.84
2022-11-14T21:53:27.652Z,-2.64
2022-11-14T21:56:15.680Z,-2.71
2022-11-14T21:59:16.864Z,-2.78
2022-11-14T22:02:22.544Z,-2.64
2022-11-14T22:05:08.967Z,-2.71
2022-11-14T22:07:55.628Z,-2.34
2022-11-14T22:10:45.300Z,-2.40
2022-11-14T22:13:32.138Z,-2.80
2022-11-14T22:16:34.414Z,-2.71
2022-11-14T22:19:20.978Z,-2.82
2022-11-14T22:22:07.198Z,-2.75
2022-11-14T22:24:53.692Z,-2.93
2022-11-14T22:27:39.884Z,-3.28
2022-11-14T22:30:26.059Z,-3.38
2022-11-14T22:33:12.191Z,-3.64
2022-11-14T22:36:06.800Z,-3.58
2022-11-14T22:38:55.046Z,-3.48
2022-11-14T22:41:41.330Z,-3.33
2022-11-14T22:44:27.436Z,-3.20
2022-11-14T22:47:16.539Z,-3.42
2022-11-14T22:50:06.176Z,-3.21
2022-11-14T22:52:55.395Z,-3.17
2022-11-14T22:55:48.915Z,-3.08
2022-11-14T22:58:40.448Z,-3.30
2022-11-14T23:01:29.202Z,-3.21
2022-11-14T23:04:15.388Z,-3.53
2022-11-14T23:07:02.010Z,-3.72
2022-11-14T23:09:51.398Z,-3.73
2022-11-14T23:12:37.741Z,-3.67
2022-11-14T23:15:24.078Z,-3.47
2022-11-14T23:18:10.493Z,-3.51
2022-11-14T23:21:21.015Z,-3.63
2022-11-14T23:24:11.958Z,-4.00
2022-11-14T23:27:01.115Z,-4.14
2022-11-14T23:29:47.583Z,-4.27
2022-11-14T23:32:33.548Z,-4.38
2022-11-14T23:35:19.638Z,-4.39
2022-11-14T23:38:23.948Z,-4.36
2022-11-14T23:41:20.902Z,-4.68
2022-11-14T23:44:10.458Z,-4.71
2022-11-14T23:46:56.886Z,-4.67
2022-11-14T23:49:43.480Z,-4.76
2022-11-14T23:52:33.792Z,-4.77
2022-11-14T23:55:19.959Z,-4.92
2022-11-14T23:58:22.077Z,-4.84
