createdAt,value
2022-12-16T00:00:42.000Z,-2.19
2022-12-16T00:01:42.000Z,-2.12
2022-12-16T00:02:42.000Z,-2.19
2022-12-16T00:03:48.000Z,-2.25
2022-12-16T00:04:42.000Z,-2.25
2022-12-16T00:05:42.000Z,-2.25
2022-12-16T00:06:42.000Z,-2.38
2022-12-16T00:07:42.000Z,-2.31
2022-12-16T00:08:43.000Z,-2.38
2022-12-16T00:09:42.000Z,-2.38
2022-12-16T00:10:47.000Z,-2.31
2022-12-16T00:11:42.000Z,-2.31
2022-12-16T00:12:42.000Z,-2.38
2022-12-16T00:13:42.000Z,-2.44
2022-12-16T00:14:42.000Z,-2.44
2022-12-16T00:15:42.000Z,-2.50
2022-12-16T00:16:42.000Z,-2.50
2022-12-16T00:17:42.000Z,-2.50
2022-12-16T00:18:43.000Z,-2.56
2022-12-16T00:19:42.000Z,-2.62
2022-12-16T00:20:51.000Z,-2.56
2022-12-16T00:21:42.000Z,-2.62
2022-12-16T00:22:42.000Z,-2.62
2022-12-16T00:23:42.000Z,-2.62
2022-12-16T00:24:42.000Z,-2.62
2022-12-16T00:25:44.000Z,-2.62
2022-12-16T00:26:42.000Z,-2.62
2022-12-16T00:27:42.000Z,-2.56
2022-12-16T00:28:42.000Z,-2.56
2022-12-16T00:29:42.000Z,-2.62
2022-12-16T00:30:43.000Z,-2.62
2022-12-16T00:31:46.000Z,-2.62
2022-12-16T00:32:42.000Z,-2.62
2022-12-16T00:33:42.000Z,-2.62
2022-12-16T00:34:42.000Z,-2.75
2022-12-16T00:35:42.000Z,-2.69
2022-12-16T00:36:42.000Z,-2.75
2022-12-16T00:37:41.000Z,-2.69
2022-12-16T00:38:42.000Z,-2.69
2022-12-16T00:39:42.000Z,-2.69
2022-12-16T00:40:42.000Z,-2.62
2022-12-16T00:41:42.000Z,-2.69
2022-12-16T00:42:41.000Z,-2.69
2022-12-16T00:43:42.000Z,-2.69
2022-12-16T00:44:42.000Z,-2.69
2022-12-16T00:45:43.000Z,-2.62
2022-12-16T00:46:42.000Z,-2.75
2022-12-16T00:47:42.000Z,-2.75
2022-12-16T00:48:42.000Z,-2.75
2022-12-16T00:49:42.000Z,-2.69
2022-12-16T00:50:47.000Z,-2.75
2022-12-16T00:51:42.000Z,-2.81
2022-12-16T00:52:42.000Z,-2.75
2022-12-16T00:53:42.000Z,-2.75
2022-12-16T00:54:42.000Z,-2.75
2022-12-16T00:55:42.000Z,-2.75
2022-12-16T00:56:41.000Z,-2.75
2022-12-16T00:57:42.000Z,-2.75
2022-12-16T00:58:42.000Z,-2.75
2022-12-16T00:59:42.000Z,-2.75
2022-12-16T01:00:42.000Z,-2.69
2022-12-16T01:01:41.000Z,-2.69
2022-12-16T01:02:44.000Z,-2.69
2022-12-16T01:03:42.000Z,-2.75
2022-12-16T01:04:42.000Z,-2.69
2022-12-16T01:05:42.000Z,-2.69
2022-12-16T01:06:42.000Z,-2.69
2022-12-16T01:07:42.000Z,-2.75
2022-12-16T01:08:46.000Z,-2.75
2022-12-16T01:09:41.000Z,-2.75
2022-12-16T01:10:48.000Z,-2.75
2022-12-16T01:11:41.000Z,-2.75
2022-12-16T01:12:42.000Z,-2.75
2022-12-16T01:13:42.000Z,-2.75
2022-12-16T01:14:41.000Z,-2.81
2022-12-16T01:15:42.000Z,-2.81
2022-12-16T01:16:41.000Z,-2.81
2022-12-16T01:17:42.000Z,-2.81
2022-12-16T01:18:42.000Z,-2.88
2022-12-16T01:19:42.000Z,-2.88
2022-12-16T01:20:42.000Z,-2.88
2022-12-16T01:21:42.000Z,-2.88
2022-12-16T01:22:42.000Z,-2.94
2022-12-16T01:23:42.000Z,-2.94
2022-12-16T01:24:42.000Z,-2.94
2022-12-16T01:25:42.000Z,-2.94
2022-12-16T01:26:41.000Z,-2.94
2022-12-16T01:27:42.000Z,-3.00
2022-12-16T01:28:42.000Z,-2.94
2022-12-16T01:29:42.000Z,-2.94
2022-12-16T01:30:41.000Z,-2.94
2022-12-16T01:31:41.000Z,-2.94
2022-12-16T01:32:42.000Z,-3.00
2022-12-16T01:33:42.000Z,-3.00
2022-12-16T01:34:42.000Z,-3.00
2022-12-16T01:35:41.000Z,-3.06
2022-12-16T01:36:43.000Z,-3.06
2022-12-16T01:37:42.000Z,-3.06
2022-12-16T01:38:43.000Z,-3.06
2022-12-16T01:39:42.000Z,-3.00
2022-12-16T01:40:41.000Z,-3.06
2022-12-16T01:41:42.000Z,-3.06
2022-12-16T01:42:42.000Z,-3.06
2022-12-16T01:43:45.000Z,-3.00
2022-12-16T01:44:43.000Z,-3.00
2022-12-16T01:45:42.000Z,-3.06
2022-12-16T01:46:47.000Z,-3.00
2022-12-16T01:47:42.000Z,-3.06
2022-12-16T01:49:00.000Z,-3.06
2022-12-16T01:49:53.000Z,-3.06
2022-12-16T01:50:42.000Z,-3.06
2022-12-16T01:51:42.000Z,-3.06
2022-12-16T01:52:47.000Z,-3.06
2022-12-16T01:53:44.000Z,-3.00
2022-12-16T01:54:50.000Z,-3.00
2022-12-16T01:55:48.000Z,-3.00
2022-12-16T01:56:49.000Z,-3.00
2022-12-16T01:58:01.000Z,-3.00
2022-12-16T01:58:43.000Z,-3.00
2022-12-16T01:59:45.000Z,-3.00
2022-12-16T02:00:42.000Z,-3.00
2022-12-16T02:01:42.000Z,-2.94
2022-12-16T02:02:45.000Z,-2.94
2022-12-16T02:03:42.000Z,-3.00
2022-12-16T02:04:48.000Z,-3.00
2022-12-16T02:05:44.000Z,-3.06
2022-12-16T02:06:42.000Z,-3.06
2022-12-16T02:07:42.000Z,-3.12
2022-12-16T02:08:42.000Z,-3.06
2022-12-16T02:09:42.000Z,-3.06
2022-12-16T02:11:02.000Z,-3.12
2022-12-16T02:12:05.000Z,-3.12
2022-12-16T02:12:53.000Z,-3.12
2022-12-16T02:14:12.000Z,-3.12
2022-12-16T02:14:52.000Z,-3.12
2022-12-16T02:15:56.000Z,-3.12
2022-12-16T02:16:52.000Z,-3.19
2022-12-16T02:17:58.000Z,-3.19
2022-12-16T02:19:02.000Z,-3.19
2022-12-16T02:19:52.000Z,-3.19
2022-12-16T02:21:04.000Z,-3.19
2022-12-16T02:21:51.000Z,-3.19
2022-12-16T02:22:57.000Z,-3.19
2022-12-16T02:23:52.000Z,-3.19
2022-12-16T02:25:00.000Z,-3.25
2022-12-16T02:25:52.000Z,-3.25
2022-12-16T02:27:12.000Z,-3.31
2022-12-16T02:27:54.000Z,-3.31
2022-12-16T02:29:05.000Z,-3.31
2022-12-16T02:30:02.000Z,-3.31
2022-12-16T02:30:59.000Z,-3.25
2022-12-16T02:31:57.000Z,-3.25
2022-12-16T02:32:51.000Z,-3.31
2022-12-16T02:34:03.000Z,-3.31
2022-12-16T02:34:51.000Z,-3.31
2022-12-16T02:35:53.000Z,-3.38
2022-12-16T02:36:52.000Z,-3.31
2022-12-16T02:37:51.000Z,-3.38
2022-12-16T02:38:51.000Z,-3.38
2022-12-16T02:39:51.000Z,-3.38
2022-12-16T02:40:53.000Z,-3.44
2022-12-16T02:41:54.000Z,-3.38
2022-12-16T02:42:49.000Z,-3.38
2022-12-16T02:43:49.000Z,-3.44
2022-12-16T02:45:04.000Z,-3.38
2022-12-16T02:45:42.000Z,-3.38
2022-12-16T02:46:50.000Z,-3.38
2022-12-16T02:47:43.000Z,-3.38
2022-12-16T02:48:41.000Z,-3.31
2022-12-16T02:49:48.000Z,-3.31
2022-12-16T02:50:47.000Z,-3.31
2022-12-16T02:51:42.000Z,-3.38
2022-12-16T02:52:42.000Z,-3.31
2022-12-16T02:53:44.000Z,-3.38
2022-12-16T02:54:42.000Z,-3.38
2022-12-16T02:55:57.000Z,-3.31
2022-12-16T02:56:55.000Z,-3.44
2022-12-16T02:58:04.000Z,-3.44
2022-12-16T02:58:52.000Z,-3.44
2022-12-16T02:59:57.000Z,-3.44
2022-12-16T03:00:55.000Z,-3.44
2022-12-16T03:02:04.000Z,-3.44
2022-12-16T03:02:52.000Z,-3.38
2022-12-16T03:03:48.000Z,-3.38
2022-12-16T03:04:50.000Z,-3.44
2022-12-16T03:05:46.000Z,-3.38
2022-12-16T03:06:46.000Z,-3.38
2022-12-16T03:07:44.000Z,-3.38
2022-12-16T03:08:48.000Z,-3.31
2022-12-16T03:09:44.000Z,-3.38
2022-12-16T03:10:45.000Z,-3.44
2022-12-16T03:11:44.000Z,-3.44
2022-12-16T03:12:44.000Z,-3.38
2022-12-16T03:13:48.000Z,-3.38
2022-12-16T03:14:45.000Z,-3.44
2022-12-16T03:15:43.000Z,-3.44
2022-12-16T03:16:44.000Z,-3.44
2022-12-16T03:17:45.000Z,-3.44
2022-12-16T03:18:47.000Z,-3.50
2022-12-16T03:19:50.000Z,-3.44
2022-12-16T03:20:52.000Z,-3.50
2022-12-16T03:21:50.000Z,-3.50
2022-12-16T03:22:44.000Z,-3.50
2022-12-16T03:23:51.000Z,-3.44
2022-12-16T03:24:42.000Z,-3.44
2022-12-16T03:25:45.000Z,-3.44
2022-12-16T03:27:04.000Z,-3.44
2022-12-16T03:27:54.000Z,-3.44
2022-12-16T03:28:50.000Z,-3.50
2022-12-16T03:30:03.000Z,-3.44
2022-12-16T03:30:48.000Z,-3.44
2022-12-16T03:31:50.000Z,-3.50
2022-12-16T03:32:58.000Z,-3.44
2022-12-16T03:33:52.000Z,-3.44
2022-12-16T03:34:50.000Z,-3.50
2022-12-16T03:35:48.000Z,-3.44
2022-12-16T03:36:47.000Z,-3.44
2022-12-16T03:37:44.000Z,-3.44
2022-12-16T03:38:44.000Z,-3.50
2022-12-16T03:39:51.000Z,-3.44
2022-12-16T03:40:43.000Z,-3.44
2022-12-16T03:41:43.000Z,-3.50
2022-12-16T03:42:42.000Z,-3.50
2022-12-16T03:43:42.000Z,-3.50
2022-12-16T03:44:43.000Z,-3.44
2022-12-16T03:45:44.000Z,-3.38
2022-12-16T03:46:42.000Z,-3.44
2022-12-16T03:47:48.000Z,-3.38
2022-12-16T03:48:48.000Z,-3.38
2022-12-16T03:49:42.000Z,-3.38
2022-12-16T03:50:42.000Z,-3.38
2022-12-16T03:51:42.000Z,-3.38
2022-12-16T03:52:42.000Z,-3.44
2022-12-16T03:53:42.000Z,-3.44
2022-12-16T03:54:42.000Z,-3.38
2022-12-16T03:55:42.000Z,-3.38
2022-12-16T03:56:42.000Z,-3.44
2022-12-16T03:57:42.000Z,-3.44
2022-12-16T03:58:42.000Z,-3.44
2022-12-16T03:59:42.000Z,-3.44
2022-12-16T04:00:42.000Z,-3.38
2022-12-16T04:01:42.000Z,-3.38
2022-12-16T04:02:42.000Z,-3.44
2022-12-16T04:03:41.000Z,-3.44
2022-12-16T04:04:41.000Z,-3.44
2022-12-16T04:05:43.000Z,-3.38
2022-12-16T04:06:41.000Z,-3.38
2022-12-16T04:07:41.000Z,-3.31
2022-12-16T04:08:41.000Z,-3.31
2022-12-16T04:09:41.000Z,-3.31
2022-12-16T04:10:50.000Z,-3.31
2022-12-16T04:11:46.000Z,-3.25
2022-12-16T04:12:46.000Z,-3.25
2022-12-16T04:13:46.000Z,-3.25
2022-12-16T04:14:46.000Z,-3.31
2022-12-16T04:15:46.000Z,-3.31
2022-12-16T04:16:47.000Z,-3.31
2022-12-16T04:17:46.000Z,-3.31
2022-12-16T04:18:46.000Z,-3.25
2022-12-16T04:19:48.000Z,-3.31
2022-12-16T04:20:53.000Z,-3.38
2022-12-16T04:21:46.000Z,-3.38
2022-12-16T04:22:46.000Z,-3.31
2022-12-16T04:23:53.000Z,-3.44
2022-12-16T04:24:41.000Z,-3.38
2022-12-16T04:25:41.000Z,-3.44
2022-12-16T04:26:46.000Z,-3.44
2022-12-16T04:27:46.000Z,-3.50
2022-12-16T04:28:41.000Z,-3.50
2022-12-16T04:29:56.000Z,-3.50
2022-12-16T04:30:41.000Z,-3.56
2022-12-16T04:31:41.000Z,-3.56
2022-12-16T04:32:51.000Z,-3.56
2022-12-16T04:33:46.000Z,-3.62
2022-12-16T04:34:41.000Z,-3.62
2022-12-16T04:35:46.000Z,-3.56
2022-12-16T04:36:46.000Z,-3.62
2022-12-16T04:37:46.000Z,-3.62
2022-12-16T04:38:47.000Z,-3.62
2022-12-16T04:39:46.000Z,-3.69
2022-12-16T04:40:57.000Z,-3.69
2022-12-16T04:41:50.000Z,-3.75
2022-12-16T04:42:46.000Z,-3.75
2022-12-16T04:43:47.000Z,-3.81
2022-12-16T04:44:46.000Z,-3.81
2022-12-16T04:45:46.000Z,-3.81
2022-12-16T04:46:46.000Z,-3.88
2022-12-16T04:47:46.000Z,-3.81
2022-12-16T04:48:46.000Z,-3.81
2022-12-16T04:49:46.000Z,-3.88
2022-12-16T04:50:46.000Z,-3.94
2022-12-16T04:51:46.000Z,-3.94
2022-12-16T04:52:49.000Z,-3.94
2022-12-16T04:53:46.000Z,-3.94
2022-12-16T04:54:46.000Z,-3.94
2022-12-16T04:55:46.000Z,-4.00
2022-12-16T04:56:46.000Z,-3.94
2022-12-16T04:57:50.000Z,-3.94
2022-12-16T04:58:46.000Z,-3.94
2022-12-16T04:59:46.000Z,-4.00
2022-12-16T05:00:48.000Z,-4.00
2022-12-16T05:01:46.000Z,-4.06
2022-12-16T05:02:48.000Z,-4.06
2022-12-16T05:03:46.000Z,-4.06
2022-12-16T05:04:47.000Z,-4.06
2022-12-16T05:05:47.000Z,-4.06
2022-12-16T05:06:47.000Z,-4.06
2022-12-16T05:07:47.000Z,-4.06
2022-12-16T05:08:47.000Z,-4.12
2022-12-16T05:09:47.000Z,-4.06
2022-12-16T05:10:47.000Z,-4.06
2022-12-16T05:11:47.000Z,-4.00
2022-12-16T05:12:47.000Z,-4.06
2022-12-16T05:13:47.000Z,-4.06
2022-12-16T05:14:47.000Z,-4.19
2022-12-16T05:15:47.000Z,-4.25
2022-12-16T05:16:47.000Z,-4.31
2022-12-16T05:17:47.000Z,-4.31
2022-12-16T05:18:47.000Z,-4.38
2022-12-16T05:19:47.000Z,-4.38
2022-12-16T05:20:47.000Z,-4.38
2022-12-16T05:21:47.000Z,-4.38
2022-12-16T05:22:47.000Z,-4.38
2022-12-16T05:23:47.000Z,-4.44
2022-12-16T05:24:47.000Z,-4.44
2022-12-16T05:25:47.000Z,-4.44
2022-12-16T05:26:47.000Z,-4.44
2022-12-16T05:27:50.000Z,-4.44
2022-12-16T05:28:47.000Z,-4.38
2022-12-16T05:29:47.000Z,-4.44
2022-12-16T05:30:47.000Z,-4.44
2022-12-16T05:31:47.000Z,-4.50
2022-12-16T05:32:47.000Z,-4.56
2022-12-16T05:33:47.000Z,-4.56
2022-12-16T05:34:47.000Z,-4.50
2022-12-16T05:35:47.000Z,-4.50
2022-12-16T05:36:46.000Z,-4.56
2022-12-16T05:37:47.000Z,-4.56
2022-12-16T05:38:47.000Z,-4.56
2022-12-16T05:39:46.000Z,-4.56
2022-12-16T05:40:47.000Z,-4.62
2022-12-16T05:41:47.000Z,-4.62
2022-12-16T05:42:46.000Z,-4.62
2022-12-16T05:43:47.000Z,-4.62
2022-12-16T05:44:47.000Z,-4.75
2022-12-16T05:45:46.000Z,-4.75
2022-12-16T05:46:46.000Z,-4.75
2022-12-16T05:47:47.000Z,-4.69
2022-12-16T05:48:47.000Z,-4.69
2022-12-16T05:49:47.000Z,-4.62
2022-12-16T05:50:47.000Z,-4.62
2022-12-16T05:51:47.000Z,-4.69
2022-12-16T05:52:51.000Z,-4.62
2022-12-16T05:53:47.000Z,-4.56
2022-12-16T05:54:47.000Z,-4.56
2022-12-16T05:55:47.000Z,-4.56
2022-12-16T05:56:46.000Z,-4.50
2022-12-16T05:57:48.000Z,-4.50
2022-12-16T05:58:46.000Z,-4.50
2022-12-16T05:59:46.000Z,-4.56
2022-12-16T06:00:47.000Z,-4.56
2022-12-16T06:01:47.000Z,-4.56
2022-12-16T06:02:48.000Z,-4.62
2022-12-16T06:03:47.000Z,-4.62
2022-12-16T06:04:46.000Z,-4.62
2022-12-16T06:05:46.000Z,-4.62
2022-12-16T06:06:47.000Z,-4.62
2022-12-16T06:07:50.000Z,-4.56
2022-12-16T06:08:46.000Z,-4.50
2022-12-16T06:09:46.000Z,-4.44
2022-12-16T06:10:46.000Z,-4.44
2022-12-16T06:11:47.000Z,-4.50
2022-12-16T06:12:47.000Z,-4.50
2022-12-16T06:13:46.000Z,-4.50
2022-12-16T06:14:47.000Z,-4.50
2022-12-16T06:15:46.000Z,-4.56
2022-12-16T06:16:47.000Z,-4.56
2022-12-16T06:17:48.000Z,-4.50
2022-12-16T06:18:46.000Z,-4.56
2022-12-16T06:19:46.000Z,-4.56
2022-12-16T06:20:46.000Z,-4.56
2022-12-16T06:21:46.000Z,-4.50
2022-12-16T06:22:51.000Z,-4.56
2022-12-16T06:23:46.000Z,-4.62
2022-12-16T06:24:46.000Z,-4.62
2022-12-16T06:25:47.000Z,-4.62
2022-12-16T06:26:47.000Z,-4.62
2022-12-16T06:27:51.000Z,-4.62
2022-12-16T06:28:46.000Z,-4.62
2022-12-16T06:29:46.000Z,-4.62
2022-12-16T06:30:47.000Z,-4.62
2022-12-16T06:31:46.000Z,-4.62
2022-12-16T06:32:57.000Z,-4.56
2022-12-16T06:33:46.000Z,-4.62
2022-12-16T06:34:46.000Z,-4.56
2022-12-16T06:35:46.000Z,-4.50
2022-12-16T06:36:47.000Z,-4.56
2022-12-16T06:37:47.000Z,-4.56
2022-12-16T06:38:47.000Z,-4.62
2022-12-16T06:39:47.000Z,-4.56
2022-12-16T06:40:47.000Z,-4.56
2022-12-16T06:41:47.000Z,-4.56
2022-12-16T06:42:47.000Z,-4.56
2022-12-16T06:43:46.000Z,-4.56
2022-12-16T06:44:46.000Z,-4.62
2022-12-16T06:45:46.000Z,-4.62
2022-12-16T06:46:46.000Z,-4.62
2022-12-16T06:47:46.000Z,-4.62
2022-12-16T06:48:46.000Z,-4.69
2022-12-16T06:49:47.000Z,-4.69
2022-12-16T06:50:46.000Z,-4.75
2022-12-16T06:51:46.000Z,-4.75
2022-12-16T06:52:47.000Z,-4.81
2022-12-16T06:53:47.000Z,-4.75
2022-12-16T06:54:47.000Z,-4.88
2022-12-16T06:55:47.000Z,-4.94
2022-12-16T06:56:47.000Z,-4.88
2022-12-16T06:57:46.000Z,-4.94
2022-12-16T06:58:46.000Z,-5.06
2022-12-16T06:59:46.000Z,-5.06
2022-12-16T07:00:47.000Z,-5.00
2022-12-16T07:01:47.000Z,-5.00
2022-12-16T07:02:46.000Z,-5.00
2022-12-16T07:03:47.000Z,-5.00
2022-12-16T07:04:47.000Z,-4.94
2022-12-16T07:05:51.000Z,-5.00
2022-12-16T07:06:47.000Z,-5.00
2022-12-16T07:07:48.000Z,-4.94
2022-12-16T07:08:46.000Z,-4.94
2022-12-16T07:09:47.000Z,-4.94
2022-12-16T07:10:46.000Z,-4.94
2022-12-16T07:11:47.000Z,-4.94
2022-12-16T07:12:47.000Z,-4.94
2022-12-16T07:13:46.000Z,-4.94
2022-12-16T07:14:46.000Z,-4.94
2022-12-16T07:15:46.000Z,-4.94
2022-12-16T07:16:46.000Z,-4.94
2022-12-16T07:17:46.000Z,-4.94
2022-12-16T07:18:46.000Z,-5.00
2022-12-16T07:19:46.000Z,-5.00
2022-12-16T07:20:46.000Z,-5.00
2022-12-16T07:21:46.000Z,-5.00
2022-12-16T07:22:46.000Z,-5.00
2022-12-16T07:23:46.000Z,-5.00
2022-12-16T07:24:46.000Z,-5.00
2022-12-16T07:25:48.000Z,-4.94
2022-12-16T07:26:46.000Z,-4.94
2022-12-16T07:27:46.000Z,-5.00
2022-12-16T07:28:47.000Z,-5.00
2022-12-16T07:29:46.000Z,-5.00
2022-12-16T07:30:46.000Z,-5.00
2022-12-16T07:31:46.000Z,-5.00
2022-12-16T07:32:49.000Z,-4.94
2022-12-16T07:33:46.000Z,-5.00
2022-12-16T07:34:46.000Z,-4.94
2022-12-16T07:35:46.000Z,-4.94
2022-12-16T07:36:47.000Z,-4.94
2022-12-16T07:37:46.000Z,-5.00
2022-12-16T07:38:46.000Z,-5.00
2022-12-16T07:39:47.000Z,-4.94
2022-12-16T07:40:47.000Z,-5.00
2022-12-16T07:41:46.000Z,-4.94
2022-12-16T07:42:47.000Z,-4.94
2022-12-16T07:43:46.000Z,-4.94
2022-12-16T07:44:47.000Z,-4.94
2022-12-16T07:45:47.000Z,-4.88
2022-12-16T07:46:46.000Z,-4.88
2022-12-16T07:47:48.000Z,-4.94
2022-12-16T07:48:46.000Z,-4.88
2022-12-16T07:49:57.000Z,-4.88
2022-12-16T07:50:46.000Z,-4.88
2022-12-16T07:51:47.000Z,-4.88
2022-12-16T07:52:53.000Z,-4.88
2022-12-16T07:53:46.000Z,-4.88
2022-12-16T07:54:46.000Z,-4.88
2022-12-16T07:55:46.000Z,-4.88
2022-12-16T07:56:47.000Z,-4.94
2022-12-16T07:57:49.000Z,-4.94
2022-12-16T07:58:46.000Z,-4.94
2022-12-16T07:59:46.000Z,-5.00
2022-12-16T08:00:46.000Z,-5.00
2022-12-16T08:01:46.000Z,-4.94
2022-12-16T08:02:52.000Z,-5.00
2022-12-16T08:03:46.000Z,-5.00
2022-12-16T08:04:46.000Z,-4.94
2022-12-16T08:05:47.000Z,-4.94
2022-12-16T08:06:47.000Z,-5.00
2022-12-16T08:07:47.000Z,-4.94
2022-12-16T08:08:47.000Z,-4.94
2022-12-16T08:09:47.000Z,-5.00
2022-12-16T08:10:47.000Z,-5.00
2022-12-16T08:11:47.000Z,-4.94
2022-12-16T08:12:47.000Z,-4.94
2022-12-16T08:13:47.000Z,-4.94
2022-12-16T08:14:47.000Z,-5.00
2022-12-16T08:15:47.000Z,-4.94
2022-12-16T08:16:47.000Z,-5.00
2022-12-16T08:17:51.000Z,-5.06
2022-12-16T08:18:47.000Z,-5.12
2022-12-16T08:19:47.000Z,-5.06
2022-12-16T08:20:47.000Z,-5.06
2022-12-16T08:21:47.000Z,-5.12
2022-12-16T08:22:47.000Z,-5.12
2022-12-16T08:23:47.000Z,-5.12
2022-12-16T08:24:47.000Z,-5.12
2022-12-16T08:25:47.000Z,-5.12
2022-12-16T08:26:47.000Z,-5.12
2022-12-16T08:27:52.000Z,-5.12
2022-12-16T08:28:47.000Z,-5.19
2022-12-16T08:29:47.000Z,-5.12
2022-12-16T08:30:50.000Z,-5.12
2022-12-16T08:31:47.000Z,-5.12
2022-12-16T08:32:47.000Z,-5.19
2022-12-16T08:33:47.000Z,-5.31
2022-12-16T08:34:47.000Z,-5.38
2022-12-16T08:35:47.000Z,-5.38
2022-12-16T08:36:47.000Z,-5.44
2022-12-16T08:37:47.000Z,-5.50
2022-12-16T08:38:46.000Z,-5.56
2022-12-16T08:39:47.000Z,-5.62
2022-12-16T08:40:46.000Z,-5.56
2022-12-16T08:41:46.000Z,-5.50
2022-12-16T08:42:47.000Z,-5.50
2022-12-16T08:43:47.000Z,-5.44
2022-12-16T08:44:47.000Z,-5.38
2022-12-16T08:45:47.000Z,-5.38
2022-12-16T08:46:47.000Z,-5.31
2022-12-16T08:47:47.000Z,-5.31
2022-12-16T08:48:47.000Z,-5.25
2022-12-16T08:49:47.000Z,-5.25
2022-12-16T08:50:46.000Z,-5.25
2022-12-16T08:51:47.000Z,-5.19
2022-12-16T08:52:46.000Z,-5.19
2022-12-16T08:53:47.000Z,-5.12
2022-12-16T08:54:47.000Z,-5.06
2022-12-16T08:55:47.000Z,-5.12
2022-12-16T08:56:46.000Z,-5.12
2022-12-16T08:57:53.000Z,-5.12
2022-12-16T08:58:47.000Z,-5.06
2022-12-16T08:59:47.000Z,-5.12
2022-12-16T09:00:46.000Z,-5.12
2022-12-16T09:01:47.000Z,-5.06
2022-12-16T09:02:46.000Z,-5.06
2022-12-16T09:03:47.000Z,-5.12
2022-12-16T09:04:47.000Z,-5.12
2022-12-16T09:05:47.000Z,-5.06
2022-12-16T09:06:47.000Z,-5.06
2022-12-16T09:07:46.000Z,-5.06
2022-12-16T09:08:46.000Z,-5.00
2022-12-16T09:09:46.000Z,-5.00
2022-12-16T09:10:47.000Z,-5.00
2022-12-16T09:11:46.000Z,-5.00
2022-12-16T09:12:46.000Z,-4.94
2022-12-16T09:13:46.000Z,-4.88
2022-12-16T09:14:46.000Z,-4.88
2022-12-16T09:15:46.000Z,-4.81
2022-12-16T09:16:46.000Z,-4.81
2022-12-16T09:17:52.000Z,-4.81
2022-12-16T09:18:47.000Z,-4.75
2022-12-16T09:19:46.000Z,-4.69
2022-12-16T09:20:46.000Z,-4.75
2022-12-16T09:21:46.000Z,-4.69
2022-12-16T09:22:46.000Z,-4.62
2022-12-16T09:23:46.000Z,-4.69
2022-12-16T09:24:46.000Z,-4.69
2022-12-16T09:25:46.000Z,-4.69
2022-12-16T09:26:46.000Z,-4.69
2022-12-16T09:27:49.000Z,-4.62
2022-12-16T09:28:46.000Z,-4.69
2022-12-16T09:29:46.000Z,-4.69
2022-12-16T09:30:46.000Z,-4.56
2022-12-16T09:31:46.000Z,-4.56
2022-12-16T09:32:46.000Z,-4.56
2022-12-16T09:33:46.000Z,-4.56
2022-12-16T09:34:46.000Z,-4.56
2022-12-16T09:35:46.000Z,-4.56
2022-12-16T09:36:46.000Z,-4.56
2022-12-16T09:37:47.000Z,-4.50
2022-12-16T09:38:46.000Z,-4.50
2022-12-16T09:39:46.000Z,-4.50
2022-12-16T09:40:46.000Z,-4.44
2022-12-16T09:42:03.000Z,-4.38
2022-12-16T09:43:00.000Z,-4.44
2022-12-16T09:43:58.000Z,-4.38
2022-12-16T09:44:56.000Z,-4.38
2022-12-16T09:45:56.000Z,-4.44
2022-12-16T09:47:09.000Z,-4.38
2022-12-16T09:48:05.000Z,-4.31
2022-12-16T09:48:53.000Z,-4.25
2022-12-16T09:49:51.000Z,-4.31
2022-12-16T09:50:54.000Z,-4.25
2022-12-16T09:51:48.000Z,-4.19
2022-12-16T09:52:55.000Z,-4.19
2022-12-16T09:53:49.000Z,-4.12
2022-12-16T09:54:47.000Z,-4.06
2022-12-16T09:55:46.000Z,-4.06
2022-12-16T09:56:47.000Z,-4.06
2022-12-16T09:57:47.000Z,-4.00
2022-12-16T09:58:54.000Z,-3.94
2022-12-16T09:59:53.000Z,-3.94
2022-12-16T10:00:46.000Z,-3.88
2022-12-16T10:01:48.000Z,-3.81
2022-12-16T10:02:48.000Z,-3.81
2022-12-16T10:03:46.000Z,-3.81
2022-12-16T10:04:50.000Z,-3.81
2022-12-16T10:05:56.000Z,-3.75
2022-12-16T10:06:50.000Z,-3.69
2022-12-16T10:07:56.000Z,-3.62
2022-12-16T10:09:04.000Z,-3.56
2022-12-16T10:10:03.000Z,-3.56
2022-12-16T10:10:58.000Z,-3.50
2022-12-16T10:11:56.000Z,-3.44
2022-12-16T10:13:10.000Z,-3.38
2022-12-16T10:14:04.000Z,-3.38
2022-12-16T10:14:58.000Z,-3.38
2022-12-16T10:15:56.000Z,-3.38
2022-12-16T10:16:59.000Z,-3.38
2022-12-16T10:17:46.000Z,-3.38
2022-12-16T10:19:02.000Z,-3.31
2022-12-16T10:19:59.000Z,-3.25
2022-12-16T10:20:51.000Z,-3.31
2022-12-16T10:21:58.000Z,-3.38
2022-12-16T10:22:59.000Z,-3.38
2022-12-16T10:23:56.000Z,-3.44
2022-12-16T10:24:58.000Z,-3.31
2022-12-16T10:25:54.000Z,-3.38
2022-12-16T10:26:56.000Z,-3.38
2022-12-16T10:27:47.000Z,-3.38
2022-12-16T10:28:54.000Z,-3.38
2022-12-16T10:29:46.000Z,-3.38
2022-12-16T10:30:46.000Z,-3.38
2022-12-16T10:31:46.000Z,-3.31
2022-12-16T10:32:48.000Z,-3.31
2022-12-16T10:33:48.000Z,-3.31
2022-12-16T10:34:46.000Z,-3.31
2022-12-16T10:35:50.000Z,-3.25
2022-12-16T10:36:48.000Z,-3.19
2022-12-16T10:37:46.000Z,-3.12
2022-12-16T10:38:53.000Z,-3.06
2022-12-16T10:39:57.000Z,-3.00
2022-12-16T10:40:47.000Z,-2.88
2022-12-16T10:41:51.000Z,-2.94
2022-12-16T10:42:53.000Z,-2.94
2022-12-16T10:43:47.000Z,-3.00
2022-12-16T10:44:51.000Z,-3.00
2022-12-16T10:45:50.000Z,-3.00
2022-12-16T10:46:46.000Z,-3.00
2022-12-16T10:47:46.000Z,-3.00
2022-12-16T10:48:46.000Z,-3.00
2022-12-16T10:49:48.000Z,-2.94
2022-12-16T10:50:46.000Z,-2.94
2022-12-16T10:51:46.000Z,-2.94
2022-12-16T10:52:56.000Z,-2.94
2022-12-16T10:53:48.000Z,-2.88
2022-12-16T10:54:57.000Z,-2.94
2022-12-16T10:55:56.000Z,-2.88
2022-12-16T10:56:57.000Z,-2.88
2022-12-16T10:57:59.000Z,-2.88
2022-12-16T10:58:53.000Z,-2.94
2022-12-16T10:59:46.000Z,-2.94
2022-12-16T11:00:50.000Z,-2.88
2022-12-16T11:01:56.000Z,-2.81
2022-12-16T11:02:46.000Z,-2.81
2022-12-16T11:03:46.000Z,-2.62
2022-12-16T11:04:47.000Z,-2.56
2022-12-16T11:05:47.000Z,-2.50
2022-12-16T11:06:47.000Z,-2.44
2022-12-16T11:07:51.000Z,-2.44
2022-12-16T11:08:46.000Z,-2.44
2022-12-16T11:09:46.000Z,-2.38
2022-12-16T11:10:46.000Z,-2.31
2022-12-16T11:11:45.000Z,-2.31
2022-12-16T11:12:45.000Z,-2.25
2022-12-16T11:13:45.000Z,-2.25
2022-12-16T11:14:50.000Z,-2.19
2022-12-16T11:16:18.000Z,-2.12
2022-12-16T11:17:05.000Z,-2.12
2022-12-16T11:17:56.000Z,-2.06
2022-12-16T11:18:49.000Z,-2.06
2022-12-16T11:20:09.000Z,-2.12
2022-12-16T11:21:18.000Z,-2.06
2022-12-16T11:21:46.000Z,-2.06
2022-12-16T11:22:47.000Z,-2.06
2022-12-16T11:23:45.000Z,-2.00
2022-12-16T11:25:05.000Z,-2.00
2022-12-16T11:26:11.000Z,-2.00
2022-12-16T11:26:51.000Z,-2.00
2022-12-16T11:27:45.000Z,-1.94
2022-12-16T11:29:00.000Z,-1.88
2022-12-16T11:29:54.000Z,-1.88
2022-12-16T11:30:53.000Z,-1.88
2022-12-16T11:31:52.000Z,-1.81
2022-12-16T11:32:57.000Z,-1.75
2022-12-16T11:33:47.000Z,-1.75
2022-12-16T11:34:53.000Z,-1.75
2022-12-16T11:35:51.000Z,-1.88
2022-12-16T11:36:47.000Z,-1.81
2022-12-16T11:37:48.000Z,-1.75
2022-12-16T11:38:48.000Z,-1.75
2022-12-16T11:39:46.000Z,-1.81
2022-12-16T11:40:48.000Z,-1.81
2022-12-16T11:41:48.000Z,-1.81
2022-12-16T11:42:46.000Z,-1.81
2022-12-16T11:43:50.000Z,-1.75
2022-12-16T11:44:52.000Z,-1.81
2022-12-16T11:45:48.000Z,-1.81
2022-12-16T11:46:50.000Z,-1.81
2022-12-16T11:47:52.000Z,-1.81
2022-12-16T11:48:53.000Z,-1.75
2022-12-16T11:49:47.000Z,-1.81
2022-12-16T11:50:53.000Z,-1.75
2022-12-16T11:51:55.000Z,-1.81
2022-12-16T11:52:55.000Z,-1.81
2022-12-16T11:53:57.000Z,-1.81
2022-12-16T11:54:55.000Z,-1.81
2022-12-16T11:55:51.000Z,-1.81
2022-12-16T11:56:48.000Z,-1.81
2022-12-16T11:57:56.000Z,-1.81
2022-12-16T11:58:50.000Z,-1.81
2022-12-16T11:59:52.000Z,-1.81
2022-12-16T12:01:02.000Z,-1.75
2022-12-16T12:01:56.000Z,-1.81
2022-12-16T12:02:57.000Z,-1.81
2022-12-16T12:03:49.000Z,-1.75
2022-12-16T12:04:48.000Z,-1.75
2022-12-16T12:06:06.000Z,-1.75
2022-12-16T12:07:01.000Z,-1.69
2022-12-16T12:08:04.000Z,-1.69
2022-12-16T12:08:56.000Z,-1.69
2022-12-16T12:09:54.000Z,-1.75
2022-12-16T12:11:03.000Z,-1.69
2022-12-16T12:11:56.000Z,-1.69
2022-12-16T12:13:10.000Z,-1.69
2022-12-16T12:14:12.000Z,-1.62
2022-12-16T12:14:51.000Z,-1.56
2022-12-16T12:15:56.000Z,-1.56
2022-12-16T12:16:58.000Z,-1.56
2022-12-16T12:18:06.000Z,-1.56
2022-12-16T12:19:01.000Z,-1.62
2022-12-16T12:20:25.000Z,-1.56
2022-12-16T12:21:07.000Z,-1.56
2022-12-16T12:21:57.000Z,-1.56
2022-12-16T12:22:46.000Z,-1.56
2022-12-16T12:23:58.000Z,-1.44
2022-12-16T12:25:00.000Z,-1.50
2022-12-16T12:26:02.000Z,-1.44
2022-12-16T12:26:59.000Z,-1.38
2022-12-16T12:28:06.000Z,-1.38
2022-12-16T12:29:03.000Z,-1.38
2022-12-16T12:30:02.000Z,-1.31
2022-12-16T12:30:56.000Z,-1.31
2022-12-16T12:32:05.000Z,-1.31
2022-12-16T12:32:56.000Z,-1.25
2022-12-16T12:33:58.000Z,-1.19
2022-12-16T12:34:56.000Z,-1.19
2022-12-16T12:35:59.000Z,-1.12
2022-12-16T12:36:56.000Z,-1.12
2022-12-16T12:38:01.000Z,-1.06
2022-12-16T12:39:12.000Z,-1.12
2022-12-16T12:39:58.000Z,-1.12
2022-12-16T12:41:04.000Z,-1.06
2022-12-16T12:42:06.000Z,-1.06
2022-12-16T12:42:54.000Z,-1.00
2022-12-16T12:44:01.000Z,-1.00
2022-12-16T12:44:56.000Z,-0.94
2022-12-16T12:45:58.000Z,-0.94
2022-12-16T12:46:55.000Z,-0.94
2022-12-16T12:48:12.000Z,-0.94
2022-12-16T12:48:56.000Z,-0.94
2022-12-16T12:49:59.000Z,-0.94
2022-12-16T12:51:03.000Z,-0.94
2022-12-16T12:52:13.000Z,-0.94
2022-12-16T12:53:10.000Z,-0.88