createdAt,value
2019-06-20T00:01:44.068Z,6.83
2019-06-20T00:04:12.350Z,6.13
2019-06-20T00:06:40.709Z,4.53
2019-06-20T00:09:08.994Z,6.47
2019-06-20T00:11:37.288Z,5.27
2019-06-20T00:14:05.574Z,5.77
2019-06-20T00:16:33.866Z,10.13
2019-06-20T00:19:02.143Z,6.20
2019-06-20T00:21:30.445Z,4.70
2019-06-20T00:23:58.719Z,4.87
2019-06-20T00:26:27.011Z,3.80
2019-06-20T00:28:55.292Z,4.50
2019-06-20T00:31:23.585Z,6.70
2019-06-20T00:33:51.904Z,4.50
2019-06-20T00:36:20.196Z,5.30
2019-06-20T00:38:48.480Z,5.50
2019-06-20T00:41:16.829Z,5.60
2019-06-20T00:43:45.117Z,4.60
2019-06-20T00:46:13.393Z,4.17
2019-06-20T00:48:41.698Z,4.87
2019-06-20T00:51:10.020Z,4.37
2019-06-20T00:53:38.321Z,5.03
2019-06-20T00:56:06.661Z,4.80
2019-06-20T00:58:34.944Z,5.40
2019-06-20T01:01:03.236Z,4.53
2019-06-20T01:03:31.523Z,4.93
2019-06-20T01:05:59.824Z,8.23
2019-06-20T01:08:28.368Z,8.77
2019-06-20T01:10:56.645Z,7.30
2019-06-20T01:13:33.423Z,9.80
2019-06-20T01:15:54.953Z,4.60
2019-06-20T01:18:23.250Z,4.27
2019-06-20T01:20:51.539Z,4.17
2019-06-20T01:23:19.900Z,4.67
2019-06-20T01:25:48.263Z,7.30
2019-06-20T01:28:16.551Z,4.80
2019-06-20T01:30:44.831Z,6.03
2019-06-20T01:33:13.124Z,4.30
2019-06-20T01:35:41.420Z,4.10
2019-06-20T01:38:09.876Z,4.10
2019-06-20T01:40:38.169Z,5.53
2019-06-20T01:43:06.465Z,4.47
2019-06-20T01:45:34.754Z,3.77
2019-06-20T01:48:03.055Z,4.97
2019-06-20T01:50:31.324Z,3.40
2019-06-20T01:52:59.628Z,3.83
2019-06-20T01:55:27.910Z,3.27
2019-06-20T01:57:56.200Z,3.20
2019-06-20T02:00:39.605Z,4.17
2019-06-20T02:03:07.930Z,4.43
2019-06-20T02:05:36.209Z,3.63
2019-06-20T02:08:04.672Z,2.43
2019-06-20T02:10:32.958Z,4.23
2019-06-20T02:13:01.307Z,2.87
2019-06-20T02:15:29.562Z,4.30
2019-06-20T02:17:57.960Z,5.07
2019-06-20T02:20:48.125Z,5.13
2019-06-20T02:23:16.426Z,2.93
2019-06-20T02:25:45.066Z,3.93
2019-06-20T02:28:13.366Z,3.50
2019-06-20T02:30:41.649Z,2.73
2019-06-20T02:33:09.940Z,3.93
2019-06-20T02:35:38.286Z,6.07
2019-06-20T02:38:06.568Z,5.70
2019-06-20T02:40:35.395Z,2.87
2019-06-20T02:43:04.011Z,4.30
2019-06-20T02:45:32.450Z,5.50
2019-06-20T02:48:00.799Z,5.13
2019-06-20T02:50:29.236Z,6.10
2019-06-20T02:52:58.291Z,6.87
2019-06-20T02:55:26.657Z,4.50
2019-06-20T02:57:54.936Z,5.03
2019-06-20T03:00:52.414Z,7.30
2019-06-20T03:03:21.014Z,6.80
2019-06-20T03:05:49.314Z,5.17
2019-06-20T03:08:17.589Z,5.40
2019-06-20T03:10:45.882Z,4.73
2019-06-20T03:13:14.160Z,7.30
2019-06-20T03:15:42.467Z,8.37
2019-06-20T03:18:10.756Z,6.83
2019-06-20T03:20:39.070Z,5.83
2019-06-20T03:23:07.481Z,7.90
2019-06-20T03:25:35.766Z,7.30
2019-06-20T03:28:04.049Z,6.63
2019-06-20T03:30:32.342Z,6.43
2019-06-20T03:33:00.871Z,6.40
2019-06-20T03:35:29.178Z,10.00
2019-06-20T03:37:57.511Z,9.10
2019-06-20T03:40:25.822Z,6.83
2019-06-20T03:42:54.093Z,12.63
2019-06-20T03:45:22.394Z,9.90
2019-06-20T03:47:50.662Z,9.30
2019-06-20T03:50:18.962Z,8.70
2019-06-20T03:52:48.879Z,8.00
2019-06-20T03:55:17.226Z,8.00
2019-06-20T03:57:45.524Z,8.93
2019-06-20T04:00:14.343Z,7.17
2019-06-20T04:02:42.657Z,8.60
2019-06-20T04:05:11.104Z,8.27
2019-06-20T04:07:39.403Z,11.00
2019-06-20T04:10:07.854Z,8.97
2019-06-20T04:12:36.153Z,9.50
2019-06-20T04:15:18.509Z,8.57
2019-06-20T04:17:36.161Z,9.30
2019-06-20T04:20:05.828Z,8.90
2019-06-20T04:22:34.107Z,8.50
2019-06-20T04:25:02.421Z,12.73
2019-06-20T04:27:30.719Z,11.40
2019-06-20T04:29:59.018Z,8.37
2019-06-20T04:32:27.305Z,11.27
2019-06-20T04:34:55.597Z,10.20
2019-06-20T04:37:23.907Z,10.63
2019-06-20T04:39:52.201Z,12.00
2019-06-20T04:42:20.495Z,10.13
2019-06-20T04:44:49.642Z,7.93
2019-06-20T04:47:18.212Z,10.67
2019-06-20T04:49:46.527Z,8.10
2019-06-20T04:52:14.831Z,7.80
2019-06-20T04:54:43.104Z,7.97
2019-06-20T04:57:11.412Z,9.50
2019-06-20T04:59:39.704Z,14.90
2019-06-20T05:02:08.034Z,10.63
2019-06-20T05:04:36.382Z,14.67
2019-06-20T05:07:19.007Z,11.63
2019-06-20T05:09:47.310Z,12.97
2019-06-20T05:12:15.606Z,10.97
2019-06-20T05:14:43.897Z,13.50
2019-06-20T05:17:12.218Z,14.53
2019-06-20T05:19:40.516Z,10.57
2019-06-20T05:22:08.799Z,11.80
2019-06-20T05:24:37.120Z,14.10
2019-06-20T05:27:05.402Z,15.13
2019-06-20T05:29:33.711Z,12.37
2019-06-20T05:32:02.018Z,12.23
2019-06-20T05:34:30.306Z,14.63
2019-06-20T05:36:58.682Z,15.93
2019-06-20T05:39:26.922Z,15.10
2019-06-20T05:41:55.213Z,14.53
2019-06-20T05:44:23.527Z,12.83
2019-06-20T05:46:51.813Z,13.47
2019-06-20T05:49:20.131Z,13.27
2019-06-20T05:51:48.420Z,14.17
2019-06-20T05:54:16.710Z,12.10
2019-06-20T05:56:45.009Z,12.50
2019-06-20T05:59:13.312Z,12.27
2019-06-20T06:01:41.618Z,16.83
2019-06-20T06:04:09.920Z,11.27
2019-06-20T06:06:38.281Z,13.33
2019-06-20T06:09:07.457Z,10.67
2019-06-20T06:11:35.755Z,10.83
2019-06-20T06:14:04.062Z,10.33
2019-06-20T06:16:32.339Z,9.70
2019-06-20T06:19:00.638Z,12.33
2019-06-20T06:21:28.946Z,11.70
2019-06-20T06:23:57.248Z,10.80
2019-06-20T06:26:25.524Z,8.80
2019-06-20T06:28:53.838Z,10.53
2019-06-20T06:31:22.130Z,9.07
2019-06-20T06:33:50.442Z,8.97
2019-06-20T06:36:18.733Z,9.83
2019-06-20T06:38:47.022Z,8.60
2019-06-20T06:41:15.303Z,6.90
2019-06-20T06:43:43.609Z,7.83
2019-06-20T06:46:11.886Z,7.83
2019-06-20T06:48:40.165Z,7.53
2019-06-20T06:51:08.458Z,8.57
2019-06-20T06:53:36.741Z,7.27
2019-06-20T06:56:05.323Z,7.63
2019-06-20T06:58:33.635Z,7.13
2019-06-20T07:01:02.006Z,8.43
2019-06-20T07:03:30.317Z,7.80
2019-06-20T07:05:58.600Z,7.67
2019-06-20T07:08:27.118Z,6.97
2019-06-20T07:10:55.499Z,8.77
2019-06-20T07:13:23.783Z,8.47
2019-06-20T07:15:52.111Z,10.63
2019-06-20T07:18:20.391Z,8.80
2019-06-20T07:20:48.697Z,8.57
2019-06-20T07:23:17.017Z,9.20
2019-06-20T07:25:45.315Z,9.50
2019-06-20T07:28:13.582Z,9.90
2019-06-20T07:30:41.955Z,9.70
2019-06-20T07:33:10.234Z,7.93
2019-06-20T07:35:41.742Z,8.60
2019-06-20T07:38:08.548Z,8.67
2019-06-20T07:40:36.900Z,9.03
2019-06-20T07:43:06.232Z,7.53
2019-06-20T07:45:34.543Z,6.10
2019-06-20T07:48:02.806Z,6.73
2019-06-20T07:50:31.116Z,7.40
2019-06-20T07:53:02.386Z,6.47
2019-06-20T07:55:29.593Z,7.77
2019-06-20T07:57:57.877Z,6.93
2019-06-20T08:00:26.534Z,7.37
2019-06-20T08:02:54.882Z,6.03
2019-06-20T08:05:23.233Z,6.97
2019-06-20T08:07:51.538Z,6.30
2019-06-20T08:10:22.552Z,6.40
2019-06-20T08:12:50.858Z,7.13
2019-06-20T08:15:19.266Z,7.03
2019-06-20T08:17:47.568Z,6.13
2019-06-20T08:20:16.844Z,7.27
2019-06-20T08:22:45.148Z,6.60
2019-06-20T08:25:13.776Z,8.33
2019-06-20T08:27:54.094Z,7.10
2019-06-20T08:30:30.103Z,7.70
2019-06-20T08:33:01.136Z,6.63
2019-06-20T08:35:30.515Z,8.67
2019-06-20T08:38:01.002Z,6.87
2019-06-20T08:40:31.295Z,6.30
2019-06-20T08:43:07.361Z,5.10
2019-06-20T08:45:36.377Z,5.33
2019-06-20T08:48:04.836Z,4.67
2019-06-20T08:50:33.180Z,4.63
2019-06-20T08:53:01.803Z,4.50
2019-06-20T08:55:30.388Z,5.70
2019-06-20T08:57:59.615Z,6.13
2019-06-20T09:00:29.389Z,5.67
2019-06-20T09:02:58.675Z,10.37
2019-06-20T09:05:30.381Z,5.73
2019-06-20T09:07:58.981Z,5.90
2019-06-20T09:10:30.414Z,6.07
2019-06-20T09:12:59.140Z,6.27
2019-06-20T09:15:27.551Z,4.77
2019-06-20T09:17:56.805Z,5.37
2019-06-20T09:20:25.385Z,7.53
2019-06-20T09:22:54.982Z,4.63
2019-06-20T09:25:23.915Z,4.10
2019-06-20T09:27:54.101Z,5.10
2019-06-20T09:30:23.282Z,4.60
2019-06-20T09:32:53.620Z,4.53
2019-06-20T09:35:21.725Z,4.93
2019-06-20T09:37:50.871Z,5.60
2019-06-20T09:40:20.300Z,8.53
2019-06-20T09:42:48.727Z,5.10
2019-06-20T09:45:17.354Z,5.03
2019-06-20T09:47:45.631Z,6.43
2019-06-20T09:50:15.498Z,4.77
2019-06-20T09:52:43.837Z,4.33
2019-06-20T09:55:12.162Z,4.43
2019-06-20T09:57:40.492Z,4.30
2019-06-20T10:00:23.779Z,4.77
2019-06-20T10:02:54.098Z,4.70
2019-06-20T10:05:22.337Z,5.97
2019-06-20T10:07:50.694Z,5.80
2019-06-20T10:10:20.857Z,4.10
2019-06-20T10:12:49.635Z,4.00
2019-06-20T10:15:26.593Z,3.43
2019-06-20T10:17:55.108Z,4.83
2019-06-20T10:20:24.566Z,4.37
2019-06-20T10:22:53.281Z,4.87
2019-06-20T10:25:21.743Z,4.93
2019-06-20T10:27:51.269Z,6.30
2019-06-20T10:30:21.508Z,4.37
2019-06-20T10:32:50.987Z,4.07
2019-06-20T10:35:20.174Z,4.67
2019-06-20T10:37:48.671Z,3.47
2019-06-20T10:40:17.943Z,3.50
2019-06-20T10:42:46.223Z,3.43
2019-06-20T10:45:15.920Z,3.70
2019-06-20T10:47:45.738Z,3.73
2019-06-20T10:50:14.762Z,3.87
2019-06-20T10:52:43.652Z,3.53
2019-06-20T10:55:12.172Z,4.97
2019-06-20T10:57:41.846Z,3.70
2019-06-20T11:00:12.907Z,3.20
2019-06-20T11:02:42.283Z,4.80
2019-06-20T11:05:11.522Z,3.30
2019-06-20T11:07:40.766Z,3.33
2019-06-20T11:10:11.564Z,3.77
2019-06-20T11:12:45.584Z,3.37
2019-06-20T11:15:10.487Z,3.40
2019-06-20T11:17:40.262Z,3.30
2019-06-20T11:20:10.018Z,4.23
2019-06-20T11:22:39.873Z,3.23
2019-06-20T11:25:09.201Z,3.63
2019-06-20T11:27:38.700Z,3.77
2019-06-20T11:30:16.043Z,4.57
2019-06-20T11:32:45.725Z,4.13
2019-06-20T11:35:14.105Z,3.70
2019-06-20T11:37:42.448Z,3.60
2019-06-20T11:40:11.179Z,4.17
2019-06-20T11:42:39.952Z,3.90
2019-06-20T11:45:08.660Z,4.13
2019-06-20T11:47:38.178Z,3.80
2019-06-20T11:50:07.037Z,5.80
2019-06-20T11:52:40.582Z,4.67
2019-06-20T11:55:08.622Z,3.73
2019-06-20T11:57:36.990Z,7.20
2019-06-20T12:00:06.895Z,4.10
2019-06-20T12:02:35.188Z,3.57
2019-06-20T12:05:05.275Z,3.90
2019-06-20T12:07:33.730Z,4.27
2019-06-20T12:10:01.944Z,4.27
2019-06-20T12:12:30.290Z,4.20
2019-06-20T12:14:58.563Z,4.00
2019-06-20T12:17:27.108Z,3.90
2019-06-20T12:19:55.384Z,5.77
2019-06-20T12:22:23.685Z,3.20
2019-06-20T12:24:51.968Z,3.10
2019-06-20T12:27:20.384Z,3.37
2019-06-20T12:29:49.382Z,3.10
2019-06-20T12:32:19.326Z,4.20
2019-06-20T12:34:48.957Z,3.37
2019-06-20T12:37:17.353Z,3.43
2019-06-20T12:39:46.416Z,4.87
2019-06-20T12:42:14.701Z,4.67
2019-06-20T12:44:44.171Z,5.77
2019-06-20T12:47:12.552Z,4.80
2019-06-20T12:49:41.775Z,5.33
2019-06-20T12:52:10.257Z,4.37
2019-06-20T12:54:39.871Z,4.90
2019-06-20T12:57:08.577Z,3.87
2019-06-20T12:59:38.059Z,5.20
2019-06-20T13:02:06.952Z,4.23
2019-06-20T13:04:35.258Z,3.80
2019-06-20T13:07:03.551Z,4.90
2019-06-20T13:09:31.843Z,3.27
2019-06-20T13:12:00.134Z,4.13
2019-06-20T13:14:28.423Z,5.13
2019-06-20T13:16:56.704Z,7.20
2019-06-20T13:19:25.086Z,5.33
2019-06-20T13:21:53.407Z,7.10
2019-06-20T13:24:21.667Z,7.50
2019-06-20T13:26:50.763Z,7.67
2019-06-20T13:29:19.199Z,8.60
2019-06-20T13:32:01.865Z,7.03
2019-06-20T13:34:17.606Z,8.03
2019-06-20T13:36:47.028Z,7.20
2019-06-20T13:39:15.449Z,7.90
2019-06-20T13:41:43.726Z,8.10
2019-06-20T13:44:14.439Z,7.40
2019-06-20T13:46:43.301Z,8.30
2019-06-20T13:49:12.084Z,8.90
2019-06-20T13:51:41.822Z,12.40
2019-06-20T13:54:10.258Z,10.27
2019-06-20T13:56:38.540Z,11.43
2019-06-20T13:59:10.055Z,11.67
2019-06-20T14:01:36.865Z,11.97
2019-06-20T14:04:05.649Z,15.10
2019-06-20T14:06:33.969Z,12.63
2019-06-20T14:09:02.264Z,11.73
2019-06-20T14:11:30.602Z,12.47
2019-06-20T14:13:58.866Z,14.13
2019-06-20T14:16:27.184Z,13.93
2019-06-20T14:18:55.484Z,17.80
2019-06-20T14:21:23.773Z,15.10
2019-06-20T14:23:53.762Z,12.53
2019-06-20T14:26:22.298Z,12.87
2019-06-20T14:28:51.127Z,13.27
2019-06-20T14:31:19.526Z,12.97
2019-06-20T14:33:48.514Z,13.03
2019-06-20T14:36:16.893Z,14.30
2019-06-20T14:38:45.736Z,12.33
2019-06-20T14:41:14.170Z,11.63
2019-06-20T14:43:42.775Z,12.00
2019-06-20T14:46:12.471Z,12.07
2019-06-20T14:48:40.763Z,11.83
2019-06-20T14:51:09.046Z,10.77
2019-06-20T14:53:37.340Z,11.43
2019-06-20T14:56:05.703Z,11.37
2019-06-20T14:58:33.995Z,11.10
2019-06-20T15:01:02.370Z,12.67
2019-06-20T15:03:30.659Z,10.83
2019-06-20T15:05:58.957Z,11.50
2019-06-20T15:08:27.242Z,11.03
2019-06-20T15:10:55.545Z,11.33
2019-06-20T15:13:23.837Z,11.23
2019-06-20T15:15:53.398Z,12.70
2019-06-20T15:18:21.808Z,11.13
2019-06-20T15:20:50.292Z,10.47
2019-06-20T15:23:18.867Z,11.33
2019-06-20T15:25:48.756Z,11.03
2019-06-20T15:28:19.863Z,9.80
2019-06-20T15:30:48.891Z,9.77
2019-06-20T15:33:17.658Z,9.67
2019-06-20T15:35:47.433Z,8.23
2019-06-20T15:38:15.986Z,6.53
2019-06-20T15:40:44.297Z,7.60
2019-06-20T15:43:12.576Z,7.10
2019-06-20T15:45:40.871Z,6.83
2019-06-20T15:48:09.166Z,6.83
2019-06-20T15:50:37.436Z,5.40
2019-06-20T15:53:05.727Z,7.40
2019-06-20T15:55:34.273Z,5.73
2019-06-20T15:58:02.623Z,5.87
2019-06-20T16:00:31.081Z,6.17
2019-06-20T16:03:09.564Z,3.97
2019-06-20T16:05:29.370Z,5.73
2019-06-20T16:07:57.720Z,5.30
2019-06-20T16:10:25.992Z,3.67
2019-06-20T16:12:54.294Z,4.67
2019-06-20T16:15:22.739Z,3.43
2019-06-20T16:17:51.438Z,3.83
2019-06-20T16:20:20.032Z,3.73
2019-06-20T16:22:48.322Z,3.90
2019-06-20T16:25:16.846Z,3.50
2019-06-20T16:27:45.203Z,3.47
2019-06-20T16:30:14.093Z,3.30
2019-06-20T16:32:42.461Z,4.03
2019-06-20T16:35:10.908Z,3.30
2019-06-20T16:37:39.200Z,4.10
2019-06-20T16:40:10.234Z,3.77
2019-06-20T16:42:38.602Z,4.20
2019-06-20T16:45:08.821Z,4.57
2019-06-20T16:47:37.186Z,5.23
2019-06-20T16:50:07.074Z,4.30
2019-06-20T16:52:35.382Z,6.30
2019-06-20T16:55:06.213Z,4.30
2019-06-20T16:57:34.507Z,4.37
2019-06-20T17:00:04.030Z,4.93
2019-06-20T17:02:32.589Z,5.53
2019-06-20T17:05:00.881Z,4.60
2019-06-20T17:07:29.170Z,5.20
2019-06-20T17:09:57.447Z,5.57
2019-06-20T17:12:25.744Z,4.43
2019-06-20T17:14:54.111Z,4.37
2019-06-20T17:17:22.412Z,4.07
2019-06-20T17:19:50.691Z,3.80
2019-06-20T17:22:18.972Z,4.63
2019-06-20T17:24:47.270Z,3.13
2019-06-20T17:27:15.548Z,3.90
2019-06-20T17:29:52.118Z,3.40
2019-06-20T17:32:20.402Z,3.47
2019-06-20T17:34:48.700Z,3.17
2019-06-20T17:37:16.995Z,3.00
2019-06-20T17:39:45.297Z,3.33
2019-06-20T17:42:13.583Z,3.70
2019-06-20T17:44:41.877Z,9.33
2019-06-20T17:47:10.173Z,3.43
2019-06-20T17:49:38.461Z,2.90
2019-06-20T17:52:06.754Z,2.83
2019-06-20T17:54:35.053Z,4.63
2019-06-20T17:57:03.783Z,3.87
2019-06-20T17:59:32.128Z,3.00
2019-06-20T18:02:00.451Z,3.13
2019-06-20T18:04:28.740Z,3.50
2019-06-20T18:06:57.949Z,3.10
2019-06-20T18:09:26.259Z,5.63
2019-06-20T18:11:54.550Z,2.97
2019-06-20T18:14:22.824Z,5.80
2019-06-20T18:16:51.110Z,4.33
2019-06-20T18:19:19.402Z,3.33
2019-06-20T18:21:47.685Z,3.77
2019-06-20T18:24:16.000Z,3.80
2019-06-20T18:26:44.262Z,3.13
2019-06-20T18:29:12.535Z,3.43
2019-06-20T18:31:42.470Z,3.03
2019-06-20T18:34:10.893Z,3.67
2019-06-20T18:36:39.183Z,6.77
2019-06-20T18:39:08.331Z,3.30
2019-06-20T18:41:36.630Z,3.40
2019-06-20T18:44:04.967Z,4.83
2019-06-20T18:46:33.263Z,2.90
2019-06-20T18:49:01.591Z,4.60
2019-06-20T18:51:29.881Z,4.37
2019-06-20T18:53:58.192Z,3.47
2019-06-20T18:56:26.491Z,4.77
2019-06-20T18:58:54.779Z,3.23
2019-06-20T19:01:23.070Z,4.30
2019-06-20T19:03:51.350Z,3.70
2019-06-20T19:06:32.265Z,3.30
2019-06-20T19:08:49.851Z,5.37
2019-06-20T19:11:18.168Z,3.73
2019-06-20T19:13:46.397Z,4.07
2019-06-20T19:16:14.707Z,3.90
2019-06-20T19:18:42.981Z,4.37
2019-06-20T19:21:11.308Z,3.83
2019-06-20T19:23:39.596Z,3.80
2019-06-20T19:26:07.884Z,4.50
2019-06-20T19:28:36.159Z,4.40
2019-06-20T19:31:04.517Z,4.73
2019-06-20T19:33:32.803Z,6.43
2019-06-20T19:36:01.091Z,4.20
2019-06-20T19:38:29.374Z,4.33
2019-06-20T19:40:57.676Z,5.50
2019-06-20T19:43:25.959Z,4.20
2019-06-20T19:45:54.255Z,4.17
2019-06-20T19:48:22.602Z,4.60
2019-06-20T19:50:50.982Z,4.40
2019-06-20T19:53:19.276Z,5.73
2019-06-20T19:55:47.631Z,6.63
2019-06-20T19:58:16.270Z,5.00
2019-06-20T20:00:44.733Z,5.23
2019-06-20T20:03:13.017Z,4.93
2019-06-20T20:05:41.367Z,4.50
2019-06-20T20:08:09.744Z,4.53
2019-06-20T20:10:45.607Z,4.87
2019-06-20T20:13:15.478Z,5.97
2019-06-20T20:15:44.764Z,5.53
2019-06-20T20:18:13.893Z,5.13
2019-06-20T20:20:43.343Z,8.33
2019-06-20T20:23:11.648Z,4.87
2019-06-20T20:25:39.983Z,4.77
2019-06-20T20:28:10.159Z,5.60
2019-06-20T20:30:38.430Z,5.20
2019-06-20T20:33:06.802Z,5.10
2019-06-20T20:35:36.090Z,5.17
2019-06-20T20:38:04.605Z,6.03
2019-06-20T20:40:32.879Z,5.80
2019-06-20T20:43:01.183Z,9.70
2019-06-20T20:45:29.529Z,6.00
2019-06-20T20:47:57.821Z,6.07
2019-06-20T20:50:27.074Z,6.27
2019-06-20T20:52:55.371Z,6.53
2019-06-20T20:55:35.398Z,5.90
2019-06-20T20:58:03.698Z,6.20
2019-06-20T21:00:38.208Z,7.33
2019-06-20T21:03:07.441Z,7.47
2019-06-20T21:05:50.638Z,6.37
2019-06-20T21:08:05.733Z,6.07
2019-06-20T21:10:34.033Z,8.80
2019-06-20T21:13:02.389Z,9.33
2019-06-20T21:15:30.683Z,7.30
2019-06-20T21:17:58.959Z,7.70
2019-06-20T21:20:27.266Z,7.00
2019-06-20T21:22:55.547Z,6.57
2019-06-20T21:25:23.907Z,6.97
2019-06-20T21:27:52.216Z,6.90
2019-06-20T21:30:20.617Z,6.07
2019-06-20T21:32:48.898Z,6.47
2019-06-20T21:35:17.261Z,6.47
2019-06-20T21:37:45.534Z,5.83
2019-06-20T21:40:14.505Z,6.10
2019-06-20T21:42:42.774Z,5.97
2019-06-20T21:45:11.603Z,6.67
2019-06-20T21:47:39.871Z,6.10
2019-06-20T21:50:08.522Z,6.20
2019-06-20T21:52:37.263Z,6.30
2019-06-20T21:55:08.003Z,6.17
2019-06-20T21:57:36.285Z,6.70
2019-06-20T22:00:13.785Z,7.73
2019-06-20T22:02:42.068Z,7.20
2019-06-20T22:05:10.424Z,8.00
2019-06-20T22:07:38.790Z,6.87
2019-06-20T22:10:07.370Z,10.83
2019-06-20T22:12:35.665Z,7.03
2019-06-20T22:15:07.719Z,6.87
2019-06-20T22:17:36.024Z,8.70
2019-06-20T22:20:06.545Z,7.47
2019-06-20T22:22:34.838Z,7.07
2019-06-20T22:25:04.857Z,7.47
2019-06-20T22:27:33.161Z,7.83
2019-06-20T22:30:03.777Z,7.60
2019-06-20T22:32:31.453Z,8.87
2019-06-20T22:34:59.721Z,7.27
2019-06-20T22:37:28.028Z,10.07
2019-06-20T22:39:56.441Z,8.53
2019-06-20T22:42:24.737Z,7.23
2019-06-20T22:44:53.015Z,8.20
2019-06-20T22:47:21.315Z,8.17
2019-06-20T22:49:49.596Z,8.93
2019-06-20T22:52:17.889Z,7.70
2019-06-20T22:54:46.163Z,8.67
2019-06-20T22:57:14.450Z,8.33
2019-06-20T22:59:46.362Z,7.17
2019-06-20T23:02:12.798Z,7.57
2019-06-20T23:04:41.073Z,7.60
2019-06-20T23:07:09.364Z,7.63
2019-06-20T23:09:49.807Z,7.50
2019-06-20T23:12:18.103Z,8.07
2019-06-20T23:14:46.374Z,7.73
2019-06-20T23:17:14.675Z,7.37
2019-06-20T23:19:42.949Z,7.23
2019-06-20T23:22:11.225Z,7.17
2019-06-20T23:24:39.529Z,7.43
2019-06-20T23:27:07.791Z,7.00
2019-06-20T23:29:36.094Z,6.63
2019-06-20T23:32:04.437Z,8.50
2019-06-20T23:34:32.756Z,8.27
2019-06-20T23:37:12.296Z,8.10
2019-06-20T23:39:31.018Z,8.23
2019-06-20T23:41:59.571Z,7.90
2019-06-20T23:44:27.937Z,7.73
2019-06-20T23:46:56.229Z,7.83
2019-06-20T23:49:24.528Z,6.97
2019-06-20T23:51:57.356Z,7.77
2019-06-20T23:54:25.659Z,8.60
2019-06-20T23:56:53.941Z,7.27
2019-06-20T23:59:22.241Z,7.53
